2014/04/02, +9, 136.10,  34.85, 385
00:00:00,  974.4,    6.2,   88.6,   -0.92,    0.24,    0.0,   -2.6
00:00:05,  974.4,    6.2,   88.6,   -1.37,    0.44,    0.0,   -2.6
00:00:10,  974.4,    6.2,   88.6,   -2.00,    0.90,    0.0,   -2.8
00:00:15,  974.3,    6.2,   88.6,   -1.21,    1.48,    0.0,   -2.6
00:00:20,  974.4,    6.2,   88.7,   -1.46,    1.15,    0.0,   -2.6
00:00:25,  974.4,    6.2,   88.6,   -1.78,   -0.02,    0.0,   -2.6
00:00:30,  974.4,    6.2,   88.6,   -1.13,   -0.75,    0.0,   -2.4
00:00:35,  974.4,    6.2,   88.7,   -0.87,    0.04,    0.0,   -2.4
00:00:40,  974.3,    6.2,   88.6,   -0.63,    0.71,    0.0,   -2.4
00:00:45,  974.4,    6.2,   88.6,   -0.79,    1.21,    0.0,   -2.2
00:00:50,  974.4,    6.2,   88.6,   -0.96,    1.24,    0.0,   -2.2
00:00:55,  974.4,    6.2,   88.6,   -1.41,    1.35,    0.0,   -2.2
00:01:00,  974.3,    6.2,   88.7,   -0.91,    1.53,    0.0,   -2.2
00:01:05,  974.4,    6.2,   88.7,   -1.11,    0.67,    0.0,   -2.4
00:01:10,  974.3,    6.2,   88.8,   -0.88,    1.13,    0.0,   -2.6
00:01:15,  974.3,    6.2,   88.7,   -0.82,    0.93,    0.0,   -2.6
00:01:20,  974.3,    6.2,   88.7,   -0.39,    0.63,    0.0,   -2.6
00:01:25,  974.4,    6.2,   88.6,   -0.50,    0.54,    0.0,   -2.6
00:01:30,  974.3,    6.2,   88.7,   -0.28,    0.36,    0.0,   -2.6
00:01:35,  974.4,    6.2,   88.7,   -0.07,    0.28,    0.0,   -2.6
00:01:40,  974.4,    6.2,   88.7,   -0.17,    0.22,    0.0,   -2.6
00:01:45,  974.3,    6.2,   88.7,   -0.20,    0.20,    0.0,   -2.6
00:01:50,  974.3,    6.2,   88.7,   -0.49,    0.15,    0.0,   -2.6
00:01:55,  974.4,    6.2,   88.7,    0.07,    0.28,    0.0,   -2.6
00:02:00,  974.4,    6.2,   88.7,   -0.30,    0.17,    0.0,   -2.6
00:02:05,  974.4,    6.2,   88.7,   -0.25,   -0.03,    0.0,   -2.6
00:02:10,  974.4,    6.2,   88.7,   -0.45,    0.11,    0.0,   -2.6
00:02:15,  974.4,    6.2,   88.7,   -0.53,   -0.01,    0.0,   -2.6
00:02:20,  974.4,    6.2,   88.6,   -0.30,   -0.34,    0.0,   -2.6
00:02:25,  974.4,    6.2,   88.7,   -0.35,   -0.05,    0.0,   -2.6
00:02:30,  974.4,    6.2,   88.7,   -0.26,    0.12,    0.0,   -2.4
00:02:35,  974.4,    6.2,   88.7,   -0.05,    0.28,    0.0,   -2.4
00:02:40,  974.4,    6.2,   88.8,    0.26,    0.12,    0.0,   -2.4
00:02:45,  974.5,    6.2,   88.8,   -0.26,    0.23,    0.0,   -2.4
00:02:50,  974.3,    6.2,   88.7,   -0.54,   -0.10,    0.0,   -2.6
00:02:55,  974.3,    6.2,   88.6,   -0.40,    0.63,    0.0,   -2.6
00:03:00,  974.4,    6.2,   88.8,   -0.47,    0.57,    0.0,   -2.4
00:03:05,  974.4,    6.2,   88.7,    0.19,    0.72,    0.0,   -2.6
00:03:10,  974.4,    6.2,   88.6,   -0.77,    0.57,    0.0,   -2.6
00:03:15,  974.4,    6.2,   88.7,   -0.36,    0.65,    0.0,   -2.6
00:03:20,  974.4,    6.2,   88.8,   -0.42,    0.63,    0.0,   -2.6
00:03:25,  974.4,    6.2,   88.7,   -0.74,    0.55,    0.0,   -2.6
00:03:30,  974.4,    6.2,   88.7,   -0.57,    0.73,    0.0,   -2.6
00:03:35,  974.5,    6.2,   88.8,   -0.58,    0.64,    0.0,   -2.6
00:03:40,  974.4,    6.2,   88.7,   -0.53,    1.12,    0.0,   -2.6
00:03:45,  974.4,    6.2,   88.7,   -0.45,    1.40,    0.0,   -2.8
00:03:50,  974.4,    6.2,   88.8,   -0.81,    0.46,    0.0,   -2.8
00:03:55,  974.4,    6.2,   88.7,   -0.83,    0.43,    0.0,   -2.8
00:04:00,  974.4,    6.2,   88.7,   -0.92,    0.06,    0.0,   -3.0
00:04:05,  974.4,    6.2,   88.7,   -0.72,   -0.15,    0.0,   -3.2
00:04:10,  974.4,    6.2,   88.7,   -0.23,    0.35,    0.0,   -3.0
00:04:15,  974.5,    6.2,   88.6,   -0.47,    0.05,    0.0,   -3.0
00:04:20,  974.4,    6.2,   88.7,   -0.32,    0.38,    0.0,   -3.0
00:04:25,  974.5,    6.2,   88.8,   -0.25,    0.39,    0.0,   -3.0
00:04:30,  974.4,    6.2,   88.7,   -0.11,    0.57,    0.0,   -3.2
00:04:35,  974.4,    6.2,   88.7,   -0.04,    0.46,    0.0,   -3.2
00:04:40,  974.3,    6.2,   88.7,   -0.04,    0.46,    0.0,   -3.2
00:04:45,  974.4,    6.2,   88.7,   -0.31,    0.32,    0.0,   -3.2
00:04:50,  974.5,    6.2,   88.7,   -0.42,    0.19,    0.0,   -3.2
00:04:55,  974.4,    6.2,   88.7,   -0.47,   -0.04,    0.0,   -3.2
00:05:00,  974.4,    6.2,   88.8,   -0.28,   -0.04,    0.0,   -3.0
00:05:05,  974.4,    6.2,   88.8,   -0.46,    0.05,    0.0,   -3.0
00:05:10,  974.4,    6.2,   88.8,   -0.39,    0.18,    0.0,   -3.0
00:05:15,  974.4,    6.2,   88.8,   -0.42,    0.25,    0.0,   -3.2
00:05:20,  974.4,    6.2,   88.7,   -0.41,    0.21,    0.0,   -3.2
00:05:25,  974.4,    6.2,   88.7,   -0.42,   -0.19,    0.0,   -3.2
00:05:30,  974.4,    6.2,   88.8,   -0.44,   -0.14,    0.0,   -3.2
00:05:35,  974.3,    6.2,   88.8,   -0.26,   -0.11,    0.0,   -3.4
00:05:40,  974.3,    6.2,   88.8,   -0.39,    0.26,    0.0,   -3.4
00:05:45,  974.4,    6.2,   88.8,   -0.68,    0.17,    0.0,   -3.4
00:05:50,  974.3,    6.2,   88.8,   -0.43,    0.60,    0.0,   -3.4
00:05:55,  974.4,    6.2,   88.7,   -0.36,    0.28,    0.0,   -3.4
00:06:00,  974.3,    6.2,   88.8,   -0.10,    0.54,    0.0,   -3.4
00:06:05,  974.3,    6.2,   88.7,    0.03,    0.75,    0.0,   -3.4
00:06:10,  974.3,    6.2,   88.8,   -0.11,    1.19,    0.0,   -3.4
00:06:15,  974.4,    6.2,   88.7,   -0.77,    1.07,    0.0,   -3.4
00:06:20,  974.4,    6.2,   88.7,   -1.00,    1.57,    0.0,   -3.4
00:06:25,  974.4,    6.2,   88.8,   -0.93,    0.18,    0.0,   -3.4
00:06:30,  974.3,    6.2,   88.8,   -1.11,    0.55,    0.0,   -3.2
00:06:35,  974.4,    6.2,   88.8,   -1.05,    1.05,    0.0,   -3.0
00:06:40,  974.4,    6.2,   88.8,   -1.00,    1.40,    0.0,   -3.0
00:06:45,  974.4,    6.2,   88.7,   -0.90,    0.23,    0.0,   -3.4
00:06:50,  974.4,    6.2,   88.8,   -0.39,    0.66,    0.0,   -3.4
00:06:55,  974.4,    6.2,   88.8,   -0.66,    0.66,    0.0,   -3.4
00:07:00,  974.4,    6.2,   88.8,   -0.33,    0.89,    0.0,   -3.4
00:07:05,  974.3,    6.3,   88.7,    0.41,    1.42,    0.0,   -3.4
00:07:10,  974.3,    6.3,   88.8,    0.20,    1.51,    0.0,   -3.4
00:07:15,  974.3,    6.3,   88.8,    0.60,    0.61,    0.0,   -3.4
00:07:20,  974.3,    6.3,   88.8,   -0.01,    0.72,    0.0,   -3.4
00:07:25,  974.3,    6.3,   88.7,   -0.20,    0.78,    0.0,   -3.4
00:07:30,  974.4,    6.3,   88.8,    0.03,    0.94,    0.0,   -3.4
00:07:35,  974.3,    6.3,   88.8,   -0.06,    0.77,    0.0,   -3.4
00:07:40,  974.3,    6.3,   88.8,   -0.06,    0.73,    0.0,   -3.4
00:07:45,  974.4,    6.3,   88.8,   -0.43,    0.83,    0.0,   -3.4
00:07:50,  974.3,    6.3,   88.8,   -0.68,    1.31,    0.0,   -3.4
00:07:55,  974.4,    6.3,   88.9,   -1.02,    0.05,    0.0,   -3.4
00:08:00,  974.4,    6.3,   88.8,   -0.88,    0.12,    0.0,   -3.6
00:08:05,  974.4,    6.3,   88.8,   -0.93,   -0.24,    0.0,   -3.6
00:08:10,  974.4,    6.3,   88.9,   -0.44,    0.85,    0.0,   -3.6
00:08:15,  974.3,    6.3,   88.7,   -0.85,    0.42,    0.0,   -3.6
00:08:20,  974.3,    6.3,   88.8,   -0.56,   -0.00,    0.0,   -3.6
00:08:25,  974.3,    6.3,   88.8,   -1.75,   -0.32,    0.0,   -3.6
00:08:30,  974.3,    6.3,   88.9,   -1.48,   -0.02,    0.0,   -3.6
00:08:35,  974.4,    6.3,   88.7,   -1.26,    0.16,    0.0,   -3.4
00:08:40,  974.4,    6.3,   88.8,   -1.43,    0.59,    0.0,   -3.4
00:08:45,  974.3,    6.3,   88.8,   -0.34,    1.32,    0.0,   -3.4
00:08:50,  974.3,    6.3,   88.8,   -1.15,    0.85,    0.0,   -3.6
00:08:55,  974.4,    6.3,   88.8,   -0.93,    0.06,    0.0,   -3.6
00:09:00,  974.4,    6.3,   88.8,   -0.87,    0.04,    0.0,   -3.6
00:09:05,  974.3,    6.3,   88.8,   -0.32,    0.62,    0.0,   -3.6
00:09:10,  974.4,    6.3,   88.8,   -0.74,    0.51,    0.0,   -3.6
00:09:15,  974.4,    6.3,   88.8,   -0.89,    0.04,    0.0,   -3.6
00:09:20,  974.4,    6.3,   88.9,   -0.96,    0.04,    0.0,   -3.6
00:09:25,  974.3,    6.3,   88.9,   -0.91,    0.22,    0.0,   -3.6
00:09:30,  974.4,    6.3,   88.9,   -0.92,    0.12,    0.0,   -3.8
00:09:35,  974.3,    6.3,   88.8,   -0.70,    0.08,    0.0,   -3.8
00:09:40,  974.3,    6.3,   88.9,   -0.87,   -0.08,    0.0,   -3.8
00:09:45,  974.3,    6.3,   88.9,   -0.93,    0.16,    0.0,   -3.8
00:09:50,  974.3,    6.3,   88.9,   -1.38,    0.60,    0.0,   -4.0
00:09:55,  974.3,    6.3,   88.9,   -1.11,    0.49,    0.0,   -3.8
00:10:00,  974.4,    6.3,   88.8,   -1.48,    0.28,    0.0,   -3.8
00:10:05,  974.3,    6.3,   89.0,   -1.01,    0.22,    0.0,   -3.6
00:10:10,  974.3,    6.3,   88.9,   -0.83,   -0.31,    0.0,   -3.6
00:10:15,  974.4,    6.3,   88.9,   -0.55,    0.19,    0.0,   -3.4
00:10:20,  974.3,    6.3,   88.9,   -0.75,   -0.01,    0.0,   -3.4
00:10:25,  974.3,    6.3,   88.9,   -0.76,    0.03,    0.0,   -3.4
00:10:30,  974.3,    6.3,   88.9,   -0.48,    0.80,    0.0,   -3.4
00:10:35,  974.4,    6.3,   88.9,   -0.80,    1.04,    0.0,   -3.4
00:10:40,  974.3,    6.3,   88.9,   -0.94,    0.41,    0.0,   -3.4
00:10:45,  974.3,    6.3,   88.9,   -0.82,   -0.45,    0.0,   -3.4
00:10:50,  974.3,    6.3,   88.9,   -0.53,    0.50,    0.0,   -3.4
00:10:55,  974.3,    6.3,   88.8,   -0.50,    0.79,    0.0,   -3.4
00:11:00,  974.3,    6.3,   88.9,   -0.49,    0.80,    0.0,   -3.6
00:11:05,  974.3,    6.3,   88.9,   -0.89,    0.85,    0.0,   -3.6
00:11:10,  974.3,    6.3,   88.9,   -0.76,    0.52,    0.0,   -3.6
00:11:15,  974.3,    6.3,   88.8,   -0.76,    0.03,    0.0,   -3.4
00:11:20,  974.3,    6.3,   88.9,   -0.91,    0.40,    0.0,   -3.4
00:11:25,  974.3,    6.3,   88.8,   -0.90,   -0.22,    0.0,   -3.4
00:11:30,  974.3,    6.3,   88.9,   -0.61,    0.36,    0.0,   -3.6
00:11:35,  974.4,    6.3,   88.9,   -0.37,    0.27,    0.0,   -3.6
00:11:40,  974.3,    6.3,   88.9,   -0.14,    0.30,    0.0,   -3.6
00:11:45,  974.3,    6.3,   88.9,   -0.27,   -0.04,    0.0,   -3.6
00:11:50,  974.3,    6.3,   88.9,   -0.25,   -0.08,    0.0,   -3.6
00:11:55,  974.3,    6.3,   88.9,   -0.41,   -0.05,    0.0,   -3.6
00:12:00,  974.3,    6.3,   88.9,   -0.94,   -0.13,    0.0,   -3.6
00:12:05,  974.3,    6.3,   88.9,   -0.93,    0.04,    0.0,   -3.6
00:12:10,  974.3,    6.3,   88.9,   -1.09,    0.62,    0.0,   -3.8
00:12:15,  974.3,    6.3,   88.9,   -1.93,    0.72,    0.0,   -3.8
00:12:20,  974.4,    6.3,   88.9,   -1.02,    1.11,    0.0,   -3.8
00:12:25,  974.3,    6.3,   89.0,   -1.05,    1.14,    0.0,   -4.2
00:12:30,  974.3,    6.3,   89.0,   -1.31,    0.90,    0.0,   -4.4
00:12:35,  974.4,    6.3,   89.0,   -1.15,   -0.46,    0.0,   -4.0
00:12:40,  974.3,    6.3,   88.9,   -0.92,    0.22,    0.0,   -4.0
00:12:45,  974.2,    6.3,   89.0,   -1.32,   -0.18,    0.0,   -3.6
00:12:50,  974.3,    6.3,   88.9,   -0.93,   -0.07,    0.0,   -3.6
00:12:55,  974.3,    6.3,   88.9,   -0.91,   -0.22,    0.0,   -3.2
00:13:00,  974.4,    6.3,   89.0,   -0.59,   -0.45,    0.0,   -3.2
00:13:05,  974.3,    6.3,   89.0,   -0.74,    0.14,    0.0,   -3.2
00:13:10,  974.3,    6.3,   89.0,   -0.61,    0.40,    0.0,   -3.2
00:13:15,  974.3,    6.3,   89.0,   -0.89,   -0.23,    0.0,   -3.2
00:13:20,  974.3,    6.3,   89.0,   -0.72,   -0.17,    0.0,   -3.2
00:13:25,  974.3,    6.3,   88.9,   -1.45,    0.43,    0.0,   -3.2
00:13:30,  974.3,    6.3,   89.0,   -1.95,    0.26,    0.0,   -3.2
00:13:35,  974.3,    6.3,   89.0,   -1.82,   -0.28,    0.0,   -3.2
00:13:40,  974.3,    6.3,   89.0,   -1.70,    0.11,    0.0,   -3.2
00:13:45,  974.3,    6.3,   89.0,   -1.24,   -0.10,    0.0,   -3.2
00:13:50,  974.4,    6.3,   89.0,   -1.40,   -0.52,    0.0,   -3.2
00:13:55,  974.3,    6.3,   89.1,   -0.83,   -0.31,    0.0,   -3.2
00:14:00,  974.3,    6.3,   89.0,   -0.73,   -0.23,    0.0,   -3.2
00:14:05,  974.3,    6.3,   88.9,   -0.65,    0.32,    0.0,   -3.0
00:14:10,  974.3,    6.3,   89.0,   -0.82,    0.47,    0.0,   -3.0
00:14:15,  974.3,    6.3,   88.9,   -0.86,    0.30,    0.0,   -3.0
00:14:20,  974.3,    6.3,   89.0,   -1.22,   -0.07,    0.0,   -3.0
00:14:25,  974.3,    6.3,   89.0,   -1.21,   -0.24,    0.0,   -3.0
00:14:30,  974.3,    6.2,   89.1,   -1.16,    0.41,    0.0,   -3.2
00:14:35,  974.3,    6.3,   89.0,   -0.27,    0.73,    0.0,   -3.4
00:14:40,  974.3,    6.2,   89.0,   -0.49,    0.28,    0.0,   -3.4
00:14:45,  974.3,    6.3,   89.0,   -0.52,    0.52,    0.0,   -3.4
00:14:50,  974.3,    6.3,   89.0,   -0.64,    0.70,    0.0,   -3.4
00:14:55,  974.3,    6.2,   89.0,   -0.93,    0.82,    0.0,   -3.4
00:15:00,  974.3,    6.3,   89.0,   -1.33,    0.23,    0.0,   -3.4
00:15:05,  974.3,    6.3,   89.0,   -1.44,    0.34,    0.0,   -3.2
00:15:10,  974.3,    6.3,   89.0,   -1.19,    0.35,    0.0,   -3.0
00:15:15,  974.3,    6.3,   89.0,   -1.22,   -0.25,    0.0,   -3.4
00:15:20,  974.3,    6.3,   89.1,   -1.31,   -0.34,    0.0,   -3.4
00:15:25,  974.3,    6.3,   88.9,   -1.40,   -0.37,    0.0,   -3.0
00:15:30,  974.3,    6.3,   89.0,   -0.90,    0.20,    0.0,   -3.0
00:15:35,  974.4,    6.2,   88.9,   -1.11,    0.55,    0.0,   -3.0
00:15:40,  974.3,    6.3,   89.0,   -1.23,    0.16,    0.0,   -3.0
00:15:45,  974.3,    6.3,   89.1,   -0.92,    0.27,    0.0,   -3.0
00:15:50,  974.3,    6.3,   89.0,   -0.76,   -0.57,    0.0,   -3.0
00:15:55,  974.2,    6.2,   89.0,   -0.65,   -0.38,    0.0,   -3.0
00:16:00,  974.3,    6.2,   89.1,   -0.46,   -0.35,    0.0,   -3.0
00:16:05,  974.2,    6.2,   89.1,   -0.44,    0.08,    0.0,   -3.4
00:16:10,  974.4,    6.3,   89.0,   -0.44,   -0.12,    0.0,   -3.4
00:16:15,  974.3,    6.3,   89.0,   -0.01,   -0.01,    0.0,   -3.4
00:16:20,  974.2,    6.3,   89.0,   -0.33,   -0.10,    0.0,   -3.4
00:16:25,  974.3,    6.3,   89.1,   -0.22,   -0.09,    0.0,   -3.4
00:16:30,  974.3,    6.2,   89.0,   -0.32,   -0.32,    0.0,   -3.4
00:16:35,  974.3,    6.3,   89.0,   -0.64,   -0.40,    0.0,   -3.4
00:16:40,  974.3,    6.3,   89.0,   -1.30,   -0.71,    0.0,   -3.4
00:16:45,  974.3,    6.2,   89.0,   -1.30,   -0.71,    0.0,   -3.4
00:16:50,  974.3,    6.3,   89.2,   -1.47,   -0.08,    0.0,   -3.4
00:16:55,  974.3,    6.3,   89.1,   -1.25,    0.14,    0.0,   -3.4
00:17:00,  974.3,    6.3,   89.1,   -1.20,    0.28,    0.0,   -3.4
00:17:05,  974.3,    6.3,   89.1,   -1.24,    0.08,    0.0,   -3.4
00:17:10,  974.3,    6.3,   89.1,   -1.03,   -0.01,    0.0,   -3.8
00:17:15,  974.3,    6.3,   89.0,   -0.87,   -0.12,    0.0,   -3.8
00:17:20,  974.2,    6.3,   89.1,   -0.86,   -0.39,    0.0,   -3.8
00:17:25,  974.3,    6.3,   89.1,   -0.86,   -0.34,    0.0,   -3.8
00:17:30,  974.2,    6.3,   89.1,   -0.42,    0.19,    0.0,   -3.8
00:17:35,  974.2,    6.3,   89.1,   -0.24,    0.18,    0.0,   -3.8
00:17:40,  974.3,    6.3,   89.1,   -0.44,   -0.14,    0.0,   -3.8
00:17:45,  974.3,    6.3,   89.1,   -0.46,   -0.00,    0.0,   -3.8
00:17:50,  974.2,    6.3,   89.1,   -0.31,   -0.30,    0.0,   -3.8
00:17:55,  974.2,    6.3,   89.1,   -0.82,   -0.05,    0.0,   -3.8
00:18:00,  974.2,    6.3,   89.1,   -0.80,   -0.16,    0.0,   -3.8
00:18:05,  974.3,    6.3,   89.1,   -0.74,    0.05,    0.0,   -3.8
00:18:10,  974.2,    6.3,   89.1,   -0.42,   -0.16,    0.0,   -3.8
00:18:15,  974.2,    6.3,   89.2,   -0.75,   -0.15,    0.0,   -3.8
00:18:20,  974.3,    6.3,   89.2,   -0.72,   -0.19,    0.0,   -3.4
00:18:25,  974.2,    6.3,   89.2,   -0.71,   -0.22,    0.0,   -3.4
00:18:30,  974.3,    6.3,   89.2,   -0.91,   -0.24,    0.0,   -3.4
00:18:35,  974.2,    6.3,   89.1,   -1.14,   -0.45,    0.0,   -3.4
00:18:40,  974.3,    6.3,   89.1,   -1.76,   -0.27,    0.0,   -3.4
00:18:45,  974.3,    6.3,   89.2,   -1.74,   -0.02,    0.0,   -3.4
00:18:50,  974.3,    6.3,   89.2,   -1.47,    0.06,    0.0,   -3.6
00:18:55,  974.3,    6.3,   89.2,   -1.78,    0.08,    0.0,   -3.6
00:19:00,  974.2,    6.3,   89.1,   -1.84,   -0.13,    0.0,   -3.6
00:19:05,  974.3,    6.3,   89.2,   -2.11,    0.10,    0.0,   -3.6
00:19:10,  974.3,    6.3,   89.2,   -1.67,    0.58,    0.0,   -3.8
00:19:15,  974.2,    6.3,   89.2,   -1.52,    0.10,    0.0,   -3.8
00:19:20,  974.3,    6.3,   89.2,   -1.48,   -0.14,    0.0,   -4.0
00:19:25,  974.2,    6.3,   89.2,   -1.94,   -0.51,    0.0,   -4.0
00:19:30,  974.3,    6.3,   89.1,   -1.52,   -0.31,    0.0,   -3.8
00:19:35,  974.3,    6.3,   89.2,   -1.24,   -0.10,    0.0,   -3.8
00:19:40,  974.2,    6.3,   89.1,   -0.94,    0.04,    0.0,   -3.8
00:19:45,  974.2,    6.3,   89.2,   -0.70,    0.31,    0.0,   -3.6
00:19:50,  974.2,    6.3,   89.2,   -0.72,    0.23,    0.0,   -3.6
00:19:55,  974.3,    6.3,   89.2,   -0.66,    0.37,    0.0,   -3.6
00:20:00,  974.2,    6.3,   89.2,   -0.78,    0.04,    0.0,   -3.6
00:20:05,  974.2,    6.3,   89.2,   -0.75,    0.03,    0.0,   -3.6
00:20:10,  974.3,    6.3,   89.3,   -1.23,    0.09,    0.0,   -3.6
00:20:15,  974.2,    6.3,   89.2,   -0.88,   -0.13,    0.0,   -3.6
00:20:20,  974.3,    6.3,   89.2,   -0.94,    0.04,    0.0,   -3.6
00:20:25,  974.3,    6.3,   89.2,   -0.75,    0.04,    0.0,   -3.6
00:20:30,  974.2,    6.3,   89.2,   -0.92,   -0.09,    0.0,   -3.6
00:20:35,  974.3,    6.3,   89.2,   -1.26,    0.30,    0.0,   -3.8
00:20:40,  974.2,    6.3,   89.2,   -1.18,    0.44,    0.0,   -3.6
00:20:45,  974.3,    6.3,   89.2,   -1.17,    0.41,    0.0,   -3.8
00:20:50,  974.3,    6.3,   89.3,   -1.42,    0.42,    0.0,   -3.8
00:20:55,  974.2,    6.3,   89.2,   -1.24,    0.09,    0.0,   -4.0
00:21:00,  974.3,    6.3,   89.1,   -1.43,    0.37,    0.0,   -4.0
00:21:05,  974.2,    6.3,   89.2,   -1.28,    0.28,    0.0,   -4.0
00:21:10,  974.2,    6.3,   89.1,   -1.48,    0.28,    0.0,   -4.0
00:21:15,  974.3,    6.3,   89.2,   -1.49,    0.38,    0.0,   -4.0
00:21:20,  974.2,    6.3,   89.1,   -1.21,    0.29,    0.0,   -4.0
00:21:25,  974.2,    6.3,   89.2,   -1.25,    0.44,    0.0,   -4.2
00:21:30,  974.3,    6.3,   89.2,   -1.21,    0.26,    0.0,   -4.2
00:21:35,  974.2,    6.3,   89.2,   -1.38,    0.44,    0.0,   -4.4
00:21:40,  974.3,    6.3,   89.1,   -0.93,    0.10,    0.0,   -4.6
00:21:45,  974.3,    6.2,   89.1,   -1.24,    0.06,    0.0,   -4.6
00:21:50,  974.3,    6.3,   89.2,   -0.95,   -0.01,    0.0,   -4.6
00:21:55,  974.2,    6.2,   89.1,   -0.94,   -0.09,    0.0,   -4.4
00:22:00,  974.3,    6.2,   89.2,   -0.94,   -0.01,    0.0,   -4.2
00:22:05,  974.2,    6.2,   89.3,   -1.24,   -0.01,    0.0,   -4.2
00:22:10,  974.2,    6.2,   89.2,   -1.47,    0.16,    0.0,   -4.0
00:22:15,  974.2,    6.2,   89.1,   -1.77,    0.08,    0.0,   -3.8
00:22:20,  974.3,    6.2,   89.2,   -1.97,    0.09,    0.0,   -3.8
00:22:25,  974.2,    6.2,   89.2,   -1.73,    0.41,    0.0,   -3.8
00:22:30,  974.2,    6.2,   89.1,   -1.48,   -0.02,    0.0,   -3.8
00:22:35,  974.2,    6.2,   89.2,   -1.20,    0.16,    0.0,   -3.8
00:22:40,  974.2,    6.2,   89.1,   -1.17,   -0.47,    0.0,   -3.8
00:22:45,  974.2,    6.2,   89.1,   -0.96,   -0.25,    0.0,   -3.8
00:22:50,  974.2,    6.2,   89.2,   -0.74,    0.19,    0.0,   -3.8
00:22:55,  974.2,    6.2,   89.1,   -0.72,   -0.19,    0.0,   -3.8
00:23:00,  974.2,    6.2,   89.1,   -0.57,   -0.01,    0.0,   -3.8
00:23:05,  974.2,    6.2,   89.2,   -0.46,    0.03,    0.0,   -3.8
00:23:10,  974.2,    6.2,   89.2,   -0.41,   -0.08,    0.0,   -3.8
00:23:15,  974.3,    6.2,   89.2,   -0.73,   -0.23,    0.0,   -4.0
00:23:20,  974.2,    6.2,   89.2,   -0.72,   -0.22,    0.0,   -4.2
00:23:25,  974.2,    6.2,   89.1,   -0.87,   -0.13,    0.0,   -4.0
00:23:30,  974.2,    6.2,   89.2,   -0.80,   -0.38,    0.0,   -4.0
00:23:35,  974.3,    6.2,   89.1,   -0.76,    0.06,    0.0,   -4.2
00:23:40,  974.2,    6.2,   89.1,   -0.85,   -0.38,    0.0,   -4.2
00:23:45,  974.3,    6.2,   89.2,   -1.27,   -0.17,    0.0,   -4.2
00:23:50,  974.3,    6.2,   89.1,   -1.18,   -0.31,    0.0,   -4.2
00:23:55,  974.2,    6.2,   89.2,   -0.88,    0.07,    0.0,   -4.2
00:24:00,  974.3,    6.2,   89.2,   -0.71,   -0.07,    0.0,   -4.2
00:24:05,  974.3,    6.2,   89.2,   -0.33,   -0.33,    0.0,   -4.2
00:24:10,  974.3,    6.2,   89.2,   -0.35,   -0.29,    0.0,   -4.4
00:24:15,  974.3,    6.2,   89.2,   -0.55,   -0.07,    0.0,   -4.6
00:24:20,  974.3,    6.2,   89.2,   -0.40,   -0.23,    0.0,   -4.6
00:24:25,  974.3,    6.2,   89.1,   -0.48,   -0.31,    0.0,   -4.6
00:24:30,  974.3,    6.2,   89.2,   -0.29,   -0.34,    0.0,   -4.6
00:24:35,  974.3,    6.2,   89.2,   -0.52,   -0.48,    0.0,   -4.6
00:24:40,  974.3,    6.2,   89.2,   -0.36,   -0.28,    0.0,   -4.6
00:24:45,  974.3,    6.2,   89.2,   -0.36,   -0.21,    0.0,   -4.2
00:24:50,  974.3,    6.2,   89.2,   -0.57,   -0.51,    0.0,   -4.2
00:24:55,  974.2,    6.2,   89.2,   -0.44,   -0.60,    0.0,   -4.2
00:25:00,  974.2,    6.2,   89.2,   -0.44,   -0.60,    0.0,   -4.2
00:25:05,  974.3,    6.2,   89.2,   -0.45,   -0.61,    0.0,   -4.2
00:25:10,  974.3,    6.2,   89.2,   -0.76,   -0.74,    0.0,   -4.2
00:25:15,  974.2,    6.2,   89.2,   -0.99,   -0.75,    0.0,   -4.2
00:25:20,  974.2,    6.2,   89.2,   -0.95,   -0.50,    0.0,   -4.2
00:25:25,  974.2,    6.2,   89.2,   -1.14,   -0.48,    0.0,   -4.2
00:25:30,  974.3,    6.2,   89.3,   -1.15,   -0.43,    0.0,   -4.6
00:25:35,  974.3,    6.2,   89.2,   -0.76,   -0.74,    0.0,   -4.6
00:25:40,  974.3,    6.2,   89.2,   -0.65,   -0.41,    0.0,   -4.6
00:25:45,  974.3,    6.2,   89.3,   -0.62,   -0.78,    0.0,   -4.2
00:25:50,  974.3,    6.2,   89.2,   -0.64,   -0.66,    0.0,   -4.2
00:25:55,  974.3,    6.2,   89.3,   -0.67,   -0.48,    0.0,   -4.2
00:26:00,  974.3,    6.2,   89.2,   -0.63,   -0.70,    0.0,   -4.2
00:26:05,  974.2,    6.2,   89.2,   -0.60,   -0.73,    0.0,   -4.2
00:26:10,  974.3,    6.2,   89.2,   -0.54,   -0.73,    0.0,   -4.2
00:26:15,  974.2,    6.2,   89.2,   -0.56,   -0.70,    0.0,   -4.2
00:26:20,  974.3,    6.2,   89.2,   -0.66,   -0.67,    0.0,   -4.2
00:26:25,  974.2,    6.2,   89.2,   -0.26,   -0.70,    0.0,   -4.2
00:26:30,  974.3,    6.2,   89.2,   -0.24,   -0.43,    0.0,   -4.2
00:26:35,  974.3,    6.2,   89.1,   -0.31,   -0.29,    0.0,   -4.4
00:26:40,  974.2,    6.2,   89.2,   -0.14,   -0.32,    0.0,   -4.4
00:26:45,  974.3,    6.2,   89.2,   -0.50,   -0.57,    0.0,   -4.2
00:26:50,  974.3,    6.2,   89.2,   -0.42,   -0.40,    0.0,   -4.0
00:26:55,  974.2,    6.2,   89.2,   -0.41,   -0.60,    0.0,   -4.0
00:27:00,  974.2,    6.2,   89.2,   -0.79,   -0.38,    0.0,   -4.0
00:27:05,  974.3,    6.2,   89.2,   -0.65,   -0.58,    0.0,   -4.0
00:27:10,  974.2,    6.2,   89.3,   -0.43,   -0.73,    0.0,   -4.0
00:27:15,  974.2,    6.2,   89.2,   -0.73,   -0.60,    0.0,   -4.0
00:27:20,  974.3,    6.2,   89.2,   -0.73,   -0.74,    0.0,   -4.0
00:27:25,  974.3,    6.2,   89.2,   -0.76,    0.05,    0.0,   -3.8
00:27:30,  974.2,    6.2,   89.2,   -0.79,   -0.52,    0.0,   -3.8
00:27:35,  974.3,    6.2,   89.2,   -1.05,   -0.66,    0.0,   -3.8
00:27:40,  974.2,    6.2,   89.2,   -1.18,   -0.79,    0.0,   -3.8
00:27:45,  974.2,    6.2,   89.2,   -0.89,   -0.56,    0.0,   -3.8
00:27:50,  974.3,    6.2,   89.2,   -0.77,   -0.42,    0.0,   -3.8
00:27:55,  974.2,    6.2,   89.2,   -0.83,   -0.40,    0.0,   -3.8
00:28:00,  974.3,    6.2,   89.2,   -0.67,   -0.67,    0.0,   -3.8
00:28:05,  974.3,    6.2,   89.2,   -0.84,   -0.44,    0.0,   -3.8
00:28:10,  974.2,    6.2,   89.1,   -0.66,   -0.59,    0.0,   -3.8
00:28:15,  974.2,    6.2,   89.2,   -0.46,   -0.62,    0.0,   -4.0
00:28:20,  974.2,    6.2,   89.2,   -0.46,   -0.62,    0.0,   -4.0
00:28:25,  974.2,    6.2,   89.2,   -0.29,   -0.50,    0.0,   -4.0
00:28:30,  974.2,    6.2,   89.3,   -0.17,   -0.55,    0.0,   -4.2
00:28:35,  974.3,    6.2,   89.3,   -0.19,   -0.43,    0.0,   -4.2
00:28:40,  974.2,    6.2,   89.2,   -0.10,   -0.45,    0.0,   -4.4
00:28:45,  974.3,    6.2,   89.2,   -0.05,   -0.44,    0.0,   -4.4
00:28:50,  974.3,    6.2,   89.2,   -0.09,   -0.40,    0.0,   -4.4
00:28:55,  974.2,    6.2,   89.2,   -0.31,   -0.33,    0.0,   -4.4
00:29:00,  974.2,    6.2,   89.3,   -0.30,   -0.35,    0.0,   -4.4
00:29:05,  974.2,    6.2,   89.3,   -0.33,   -0.30,    0.0,   -4.4
00:29:10,  974.2,    6.2,   89.2,   -0.30,   -0.23,    0.0,   -4.2
00:29:15,  974.2,    6.2,   89.2,   -0.64,   -0.38,    0.0,   -4.2
00:29:20,  974.2,    6.2,   89.1,   -0.69,   -0.54,    0.0,   -4.2
00:29:25,  974.2,    6.2,   89.2,   -0.67,   -0.35,    0.0,   -4.2
00:29:30,  974.2,    6.2,   89.2,   -0.67,   -0.53,    0.0,   -4.2
00:29:35,  974.2,    6.2,   89.2,   -0.43,   -0.12,    0.0,   -4.2
00:29:40,  974.2,    6.2,   89.2,   -0.50,    0.15,    0.0,   -4.2