2021/04/10, +9, 136.10,  34.85, 385
00:00:10,  981.5,    2.9,   58.0,    1.46,   -2.28,    0.0,   -4.7
00:00:15,  981.4,    2.9,   58.0,    1.52,   -1.58,    0.0,   -4.7
00:00:20,  981.4,    2.9,   58.0,    1.58,   -2.20,    0.0,   -4.7
00:00:25,  981.4,    2.9,   58.1,    1.10,   -1.81,    0.0,   -4.9
00:00:30,  981.4,    2.9,   58.1,    1.16,   -2.11,    0.0,   -5.1
00:00:35,  981.5,    2.9,   58.2,    0.88,   -1.75,    0.0,   -5.1
00:00:40,  981.4,    2.9,   58.2,    1.20,   -1.46,    0.0,   -5.1
00:00:45,  981.4,    3.0,   58.2,    0.94,   -1.54,    0.0,   -5.1
00:00:50,  981.4,    2.9,   58.2,    0.97,   -1.18,    0.0,   -5.1
00:00:55,  981.4,    2.9,   58.2,    0.59,   -1.40,    0.0,   -5.1
00:01:00,  981.4,    2.9,   58.3,    1.18,   -1.43,    0.0,   -5.1
00:01:05,  981.4,    2.9,   58.2,    1.45,   -1.37,    0.0,   -5.1
00:01:10,  981.4,    2.9,   58.3,    1.27,   -1.54,    0.0,   -5.1
00:01:15,  981.5,    2.9,   58.2,    3.38,   -3.52,    0.0,   -5.1
00:01:20,  981.4,    2.9,   58.2,    0.88,   -2.87,    0.0,   -5.1
00:01:25,  981.4,    2.9,   58.2,    1.71,   -1.78,    0.0,   -5.1
00:01:30,  981.4,    2.9,   58.1,    2.29,   -0.95,    0.0,   -5.1
00:01:35,  981.4,    2.9,   58.2,    2.98,    0.28,    0.0,   -5.1
00:01:40,  981.4,    2.9,   58.1,    4.23,   -0.65,    0.0,   -5.1
00:01:45,  981.5,    2.9,   58.1,    2.61,   -1.41,    0.0,   -5.1
00:01:50,  981.4,    2.9,   58.1,    2.75,   -1.14,    0.0,   -5.1
00:01:55,  981.4,    2.9,   58.1,    3.12,   -0.75,    0.0,   -5.1
00:02:00,  981.4,    2.9,   58.1,    2.43,   -1.87,    0.0,   -5.1
00:02:05,  981.4,    2.9,   58.1,    2.65,   -2.86,    0.0,   -5.5
00:02:10,  981.4,    2.9,   58.1,    2.10,   -3.30,    0.0,   -5.1
00:02:15,  981.4,    2.9,   58.1,   -0.09,   -3.67,    0.0,   -5.1
00:02:20,  981.4,    2.9,   58.1,    0.65,   -3.15,    0.0,   -5.1
00:02:25,  981.4,    2.9,   58.1,    2.01,   -1.85,    0.0,   -5.1
00:02:30,  981.4,    2.9,   58.1,    1.16,   -1.82,    0.0,   -5.1
00:02:35,  981.5,    2.9,   58.0,    0.63,   -2.06,    0.0,   -5.1
00:02:40,  981.4,    2.9,   58.0,    0.59,   -3.74,    0.0,   -5.1
00:02:45,  981.5,    2.9,   58.0,    1.53,   -2.78,    0.0,   -5.1
00:02:50,  981.4,    2.9,   58.0,    1.31,   -2.75,    0.0,   -5.1
00:02:55,  981.5,    2.8,   58.1,    2.67,   -2.89,    0.0,   -5.1
00:03:00,  981.4,    2.9,   58.2,    1.16,   -2.73,    0.0,   -5.1
00:03:05,  981.4,    2.9,   58.3,    1.89,   -1.12,    0.0,   -5.1
00:03:10,  981.4,    2.9,   58.3,    1.67,   -1.42,    0.0,   -5.1
00:03:15,  981.4,    2.9,   58.4,    0.94,   -1.19,    0.0,   -5.1
00:03:20,  981.4,    2.9,   58.4,    0.70,   -1.66,    0.0,   -5.1
00:03:25,  981.4,    2.9,   58.5,    1.24,   -0.88,    0.0,   -5.1
00:03:30,  981.4,    2.9,   58.5,    1.18,   -0.96,    0.0,   -5.1
00:03:35,  981.5,    2.9,   58.5,    0.89,   -1.79,    0.0,   -5.1
00:03:40,  981.5,    2.9,   58.5,    1.47,   -1.05,    0.0,   -5.1
00:03:45,  981.6,    2.8,   58.4,    0.58,   -1.71,    0.0,   -5.1
00:03:50,  981.5,    2.9,   58.4,    1.35,   -1.70,    0.0,   -5.1
00:03:55,  981.5,    2.9,   58.3,    1.10,   -2.20,    0.0,   -5.1
00:04:00,  981.5,    2.9,   58.3,    1.85,   -0.77,    0.0,   -5.1
00:04:05,  981.4,    2.9,   58.3,    1.43,   -1.91,    0.0,   -5.1
00:04:10,  981.4,    2.9,   58.3,    1.82,   -0.88,    0.0,   -5.1
00:04:15,  981.4,    2.9,   58.3,    2.40,   -1.00,    0.0,   -5.1
00:04:20,  981.4,    2.9,   58.3,    2.46,   -1.21,    0.0,   -5.3
00:04:25,  981.5,    2.9,   58.4,    2.10,   -3.30,    0.0,   -5.5
00:04:30,  981.4,    2.8,   58.4,    3.37,   -3.51,    0.0,   -5.5
00:04:35,  981.5,    2.9,   58.4,    1.94,   -5.42,    0.0,   -5.3
00:04:40,  981.5,    2.9,   58.4,    2.32,   -4.61,    0.0,   -5.1
00:04:45,  981.4,    2.9,   58.4,    1.41,   -3.96,    0.0,   -5.1
00:04:50,  981.5,    2.9,   58.4,    2.03,   -3.69,    0.0,   -5.1
00:04:55,  981.4,    2.9,   58.4,    3.19,   -3.03,    0.0,   -5.1
00:05:00,  981.5,    2.9,   58.4,    0.28,   -3.48,    0.0,   -4.7
00:05:05,  981.5,    2.9,   58.5,    1.16,   -2.31,    0.0,   -4.7
00:05:10,  981.4,    2.9,   58.4,    2.03,   -3.19,    0.0,   -4.7
00:05:15,  981.4,    2.9,   58.4,    1.62,   -2.83,    0.0,   -4.7
00:05:20,  981.4,    3.0,   58.3,    0.78,   -2.33,    0.0,   -4.7
00:05:25,  981.4,    3.0,   58.3,   -0.64,   -3.02,    0.0,   -4.7
00:05:30,  981.4,    2.9,   58.2,    1.56,   -1.89,    0.0,   -4.7
00:05:35,  981.4,    3.0,   58.1,    1.52,   -1.24,    0.0,   -4.7
00:05:40,  981.4,    3.0,   58.0,    2.01,   -2.34,    0.0,   -4.7
00:05:45,  981.5,    2.9,   57.9,    1.79,   -1.27,    0.0,   -4.7
00:05:50,  981.5,    3.0,   57.9,    2.00,   -1.69,    0.0,   -4.7
00:05:55,  981.5,    3.0,   57.8,    2.71,    0.10,    0.0,   -4.7
00:06:00,  981.5,    3.0,   57.8,    2.10,    0.01,    0.0,   -4.7
00:06:05,  981.4,    3.0,   57.7,    2.16,   -0.24,    0.0,   -4.9
00:06:10,  981.5,    3.0,   57.8,    0.81,   -1.61,    0.0,   -5.1
00:06:15,  981.4,    3.0,   57.7,    1.76,   -0.42,    0.0,   -5.1
00:06:20,  981.4,    3.0,   57.7,    1.57,   -0.93,    0.0,   -4.7
00:06:25,  981.4,    3.0,   57.7,    1.08,   -0.71,    0.0,   -4.7
00:06:30,  981.4,    3.0,   57.7,    0.70,   -1.05,    0.0,   -4.7
00:06:35,  981.5,    3.0,   57.7,    1.39,   -1.45,    0.0,   -4.7
00:06:40,  981.4,    3.0,   57.6,    1.26,   -1.31,    0.0,   -4.7
00:06:45,  981.4,    3.0,   57.7,    1.33,   -0.79,    0.0,   -4.7
00:06:50,  981.4,    3.0,   57.7,    1.50,   -1.07,    0.0,   -4.7
00:06:55,  981.5,    3.0,   57.7,    1.64,   -1.16,    0.0,   -4.7
00:07:00,  981.5,    3.0,   57.7,    2.47,   -2.88,    0.0,   -4.7
00:07:05,  981.4,    3.0,   57.6,    2.46,   -3.40,    0.0,   -4.7
00:07:10,  981.5,    3.0,   57.7,    2.53,   -2.64,    0.0,   -4.7
00:07:15,  981.4,    3.1,   57.7,    2.13,   -1.96,    0.0,   -4.7
00:07:20,  981.4,    3.1,   57.7,    2.08,   -2.43,    0.0,   -4.7
00:07:25,  981.4,    3.0,   57.7,    2.74,   -1.32,    0.0,   -4.7
00:07:30,  981.4,    3.1,   57.7,    1.52,   -2.29,    0.0,   -4.7
00:07:35,  981.5,    3.1,   57.7,    1.27,   -1.54,    0.0,   -4.7
00:07:40,  981.4,    3.1,   57.7,    1.55,   -0.92,    0.0,   -4.7
00:07:45,  981.5,    3.1,   57.7,    1.81,   -1.67,    0.0,   -4.7
00:07:50,  981.5,    3.0,   57.7,    3.58,   -1.57,    0.0,   -4.7
00:07:55,  981.4,    3.0,   57.8,    2.81,   -2.57,    0.0,   -4.9
00:08:00,  981.4,    3.1,   57.8,    2.49,   -1.09,    0.0,   -5.1
00:08:05,  981.4,    3.0,   57.8,    2.96,   -0.51,    0.0,   -5.1
00:08:10,  981.4,    3.1,   57.7,    3.17,   -1.39,    0.0,   -4.9
00:08:15,  981.4,    3.1,   57.7,    2.94,   -2.19,    0.0,   -4.7
00:08:20,  981.4,    3.0,   57.7,    4.44,   -1.50,    0.0,   -4.7
00:08:25,  981.4,    3.1,   57.6,    2.22,   -3.09,    0.0,   -4.7
00:08:30,  981.4,    3.1,   57.6,    2.57,   -2.10,    0.0,   -4.7
00:08:35,  981.5,    3.0,   57.6,    2.72,   -2.22,    0.0,   -4.9
00:08:40,  981.4,    3.1,   57.6,    2.71,   -2.82,    0.0,   -4.7
00:08:45,  981.4,    3.0,   57.6,    2.98,   -1.47,    0.0,   -4.9
00:08:50,  981.5,    3.1,   57.6,    3.28,   -2.43,    0.0,   -4.9
00:08:55,  981.5,    3.0,   57.6,    4.71,   -2.78,    0.0,   -4.7
00:09:00,  981.5,    3.1,   57.6,    3.94,   -1.95,    0.0,   -4.9
00:09:05,  981.4,    3.0,   57.6,    2.78,   -2.75,    0.0,   -5.1
00:09:10,  981.5,    3.1,   57.7,    1.72,   -2.70,    0.0,   -5.1
00:09:15,  981.4,    3.0,   57.8,    2.11,   -0.63,    0.0,   -5.1
00:09:20,  981.4,    3.0,   57.8,    2.97,   -2.82,    0.0,   -5.1
00:09:25,  981.4,    3.1,   57.9,    3.48,   -2.69,    0.0,   -5.1
00:09:30,  981.4,    3.0,   57.9,    2.89,   -1.39,    0.0,   -4.7
00:09:35,  981.4,    3.0,   57.9,    2.33,   -1.66,    0.0,   -4.7
00:09:40,  981.4,    3.1,   57.9,    2.39,   -2.79,    0.0,   -4.7
00:09:45,  981.5,    3.1,   58.0,    3.93,   -2.57,    0.0,   -4.7
00:09:50,  981.5,    3.1,   58.0,    3.86,   -2.96,    0.0,   -4.7
00:09:55,  981.4,    3.1,   58.0,    3.73,   -3.04,    0.0,   -4.7
00:10:00,  981.5,    3.0,   58.0,    3.12,   -3.08,    0.0,   -4.7
00:10:05,  981.4,    3.0,   58.0,    3.07,   -2.01,    0.0,   -4.3
00:10:10,  981.4,    3.1,   58.0,    3.77,   -2.79,    0.0,   -4.3
00:10:15,  981.5,    3.0,   58.0,    4.75,   -1.87,    0.0,   -4.3
00:10:20,  981.5,    3.0,   58.0,    2.99,   -1.48,    0.0,   -4.3
00:10:25,  981.4,    3.0,   58.0,    3.68,   -0.78,    0.0,   -4.7
00:10:30,  981.4,    3.1,   58.0,    2.97,   -1.76,    0.0,   -4.7
00:10:35,  981.4,    3.1,   58.0,    3.92,   -1.71,    0.0,   -4.7
00:10:40,  981.4,    3.0,   58.0,    3.54,   -2.62,    0.0,   -4.7
00:10:45,  981.4,    3.1,   58.0,    3.26,   -2.66,    0.0,   -4.7
00:10:50,  981.4,    3.1,   58.0,    2.83,   -2.31,    0.0,   -4.7
00:10:55,  981.4,    3.0,   58.0,    3.44,   -2.25,    0.0,   -4.7
00:11:00,  981.4,    3.0,   58.1,    3.24,   -1.60,    0.0,   -4.7
00:11:05,  981.4,    3.0,   58.1,    3.54,   -0.75,    0.0,   -4.3
00:11:10,  981.5,    3.0,   58.0,    2.30,   -2.79,    0.0,   -4.3
00:11:15,  981.4,    3.1,   58.1,    2.84,   -2.32,    0.0,   -4.3
00:11:20,  981.3,    3.0,   58.1,    1.69,   -2.13,    0.0,   -4.3
00:11:25,  981.4,    3.0,   58.1,    2.96,   -1.24,    0.0,   -4.3
00:11:30,  981.4,    3.0,   58.1,    3.03,   -1.06,    0.0,   -4.3
00:11:35,  981.5,    3.0,   58.1,    1.72,   -1.32,    0.0,   -4.3
00:11:40,  981.4,    3.0,   58.0,    1.20,   -1.60,    0.0,   -4.5
00:11:45,  981.4,    3.1,   58.0,    1.29,   -0.96,    0.0,   -4.5
00:11:50,  981.5,    3.0,   58.1,    1.55,   -1.02,    0.0,   -4.7
00:11:55,  981.4,    3.1,   58.1,    2.14,   -1.53,    0.0,   -4.3
00:12:00,  981.5,    3.1,   58.1,    2.72,   -1.32,    0.0,   -4.7
00:12:05,  981.4,    3.0,   58.1,    1.98,   -0.83,    0.0,   -4.7
00:12:10,  981.5,    3.0,   58.1,    0.86,   -1.29,    0.0,   -4.7
00:12:15,  981.4,    3.0,   58.1,    1.46,   -1.08,    0.0,   -4.7
00:12:20,  981.4,    3.0,   58.1,    2.81,   -1.11,    0.0,   -4.7
00:12:25,  981.5,    3.0,   58.1,    2.43,   -2.53,    0.0,   -4.7
00:12:30,  981.4,    3.0,   58.1,    2.28,   -2.87,    0.0,   -4.7
00:12:35,  981.4,    3.0,   58.1,    2.39,   -1.84,    0.0,   -4.7
00:12:40,  981.4,    3.0,   58.0,    1.50,   -2.26,    0.0,   -4.3
00:12:45,  981.4,    3.0,   57.9,    2.18,   -1.85,    0.0,   -4.3
00:12:50,  981.5,    3.0,   57.9,    2.05,   -2.14,    0.0,   -4.3
00:12:55,  981.4,    3.0,   57.8,    2.12,   -1.73,    0.0,   -4.3
00:13:00,  981.4,    3.0,   57.7,    1.85,   -1.76,    0.0,   -4.7
00:13:05,  981.4,    3.0,   57.7,    1.36,   -2.04,    0.0,   -4.7
00:13:10,  981.4,    3.0,   57.7,    2.48,   -1.76,    0.0,   -4.7
00:13:15,  981.4,    3.0,   57.7,    2.38,   -1.29,    0.0,   -4.7
00:13:20,  981.4,    3.0,   57.7,    1.25,   -1.53,    0.0,   -4.7
00:13:25,  981.4,    3.0,   57.7,    1.24,   -0.88,    0.0,   -4.7
00:13:30,  981.4,    3.0,   57.7,    0.88,   -2.20,    0.0,   -4.7
00:13:35,  981.4,    3.0,   57.7,    2.63,   -1.43,    0.0,   -4.7
00:13:40,  981.4,    3.0,   57.8,    3.29,   -1.64,    0.0,   -4.7
00:13:45,  981.5,    3.0,   57.9,    2.94,   -0.70,    0.0,   -4.7
00:13:50,  981.5,    3.0,   57.9,    3.15,   -1.87,    0.0,   -4.7
00:13:55,  981.4,    3.1,   58.0,    2.58,   -1.62,    0.0,   -4.7
00:14:00,  981.4,    3.0,   58.0,    3.02,   -1.78,    0.0,   -4.9
00:14:05,  981.4,    3.1,   58.1,    3.66,   -2.08,    0.0,   -5.1
00:14:10,  981.4,    3.0,   58.0,    3.55,   -3.50,    0.0,   -5.1
00:14:15,  981.5,    3.1,   58.1,    3.76,   -3.45,    0.0,   -5.1
00:14:20,  981.4,    3.1,   58.1,    2.74,   -3.20,    0.0,   -4.7
00:14:25,  981.5,    3.0,   58.1,    2.23,   -1.08,    0.0,   -4.7
00:14:30,  981.4,    3.0,   58.1,    1.98,   -0.23,    0.0,   -4.7
00:14:35,  981.4,    3.0,   58.1,    1.49,   -1.14,    0.0,   -4.7
00:14:40,  981.4,    3.0,   58.0,    1.84,   -2.00,    0.0,   -4.7
00:14:45,  981.4,    3.0,   58.0,    2.60,   -0.77,    0.0,   -4.7
00:14:50,  981.4,    3.0,   58.0,    2.67,   -1.11,    0.0,   -4.7
00:14:55,  981.4,    3.0,   58.0,    1.85,   -1.51,    0.0,   -4.7
00:15:00,  981.5,    3.0,   57.9,    2.96,   -3.09,    0.0,   -4.7
00:15:05,  981.5,    3.0,   57.9,    2.38,   -2.78,    0.0,   -4.7
00:15:10,  981.5,    3.0,   57.9,    1.72,   -2.71,    0.0,   -4.7
00:15:15,  981.4,    3.0,   57.9,    3.03,   -2.48,    0.0,   -4.5
00:15:20,  981.4,    3.0,   57.9,    2.09,   -1.55,    0.0,   -4.3
00:15:25,  981.5,    3.0,   57.9,    2.38,   -2.79,    0.0,   -4.5
00:15:30,  981.3,    3.0,   57.9,    2.65,   -2.86,    0.0,   -4.3
00:15:35,  981.4,    3.0,   57.9,    2.19,   -3.59,    0.0,   -4.3
00:15:40,  981.3,    3.0,   57.9,    0.67,   -4.35,    0.0,   -4.3
00:15:45,  981.4,    3.1,   57.9,    3.86,   -1.68,    0.0,   -4.3
00:15:50,  981.5,    3.0,   57.9,    4.90,   -2.43,    0.0,   -4.3
00:15:55,  981.4,    3.1,   57.9,    3.72,   -2.87,    0.0,   -4.5
00:16:00,  981.5,    3.1,   57.9,    4.19,   -2.48,    0.0,   -4.7
00:16:05,  981.4,    3.1,   57.9,    4.24,   -2.29,    0.0,   -4.7
00:16:10,  981.4,    3.1,   57.9,    3.77,   -1.56,    0.0,   -4.7
00:16:15,  981.4,    3.1,   57.9,    1.58,   -2.59,    0.0,   -4.7
00:16:20,  981.4,    3.1,   57.9,    1.76,   -1.74,    0.0,   -4.7
00:16:25,  981.3,    3.1,   57.9,    2.21,   -2.31,    0.0,   -4.7
00:16:30,  981.4,    3.1,   57.9,    1.74,   -2.84,    0.0,   -4.7
00:16:35,  981.4,    3.1,   57.9,    0.47,   -2.99,    0.0,   -4.7
00:16:40,  981.3,    3.0,   57.9,    1.69,   -2.65,    0.0,   -4.7
00:16:45,  981.4,    3.0,   57.9,    0.78,   -2.56,    0.0,   -4.7
00:16:50,  981.4,    3.1,   57.9,    1.36,   -3.23,    0.0,   -4.7
00:16:55,  981.4,    3.0,   58.0,    2.04,   -2.22,    0.0,   -4.7
00:17:00,  981.5,    3.1,   58.0,    4.40,   -2.12,    0.0,   -4.7
00:17:05,  981.4,    3.0,   58.0,    3.41,   -0.82,    0.0,   -4.7
00:17:10,  981.5,    3.0,   58.1,    2.70,   -1.60,    0.0,   -4.7
00:17:15,  981.4,    3.1,   58.2,    0.96,   -2.86,    0.0,   -5.1
00:17:20,  981.4,    3.0,   58.3,    1.44,   -2.62,    0.0,   -5.1
00:17:25,  981.4,    3.0,   58.3,    0.93,   -4.11,    0.0,   -5.1
00:17:30,  981.3,    3.0,   58.3,    0.55,   -3.14,    0.0,   -5.1
00:17:35,  981.4,    3.0,   58.3,    2.17,   -1.42,    0.0,   -5.1
00:17:40,  981.4,    3.0,   58.3,    2.10,   -1.71,    0.0,   -4.7
00:17:45,  981.3,    3.1,   58.4,    1.66,   -3.74,    0.0,   -4.9
00:17:50,  981.4,    3.1,   58.4,    1.87,   -0.39,    0.0,   -4.7
00:17:55,  981.4,    3.1,   58.5,    1.17,   -2.34,    0.0,   -4.7
00:18:00,  981.5,    3.1,   58.5,    3.01,   -1.25,    0.0,   -4.7
00:18:05,  981.5,    3.0,   58.5,    1.66,   -1.41,    0.0,   -4.7
00:18:10,  981.4,    3.1,   58.5,    3.04,   -3.01,    0.0,   -4.7
00:18:15,  981.5,    3.0,   58.5,    4.75,   -0.80,    0.0,   -4.7
00:18:20,  981.4,    3.0,   58.5,    2.66,   -0.56,    0.0,   -4.7
00:18:25,  981.4,    3.0,   58.5,    3.96,   -2.82,    0.0,   -5.1
00:18:30,  981.4,    3.0,   58.5,    3.15,   -0.53,    0.0,   -5.1
00:18:35,  981.4,    3.0,   58.5,    3.42,   -2.53,    0.0,   -5.1
00:18:40,  981.3,    3.0,   58.5,    4.01,   -3.26,    0.0,   -5.1
00:18:45,  981.4,    3.0,   58.5,    3.45,   -3.60,    0.0,   -5.1
00:18:50,  981.4,    3.0,   58.5,    4.49,   -3.32,    0.0,   -4.7
00:18:55,  981.4,    3.0,   58.5,    3.43,   -2.44,    0.0,   -4.7
00:19:00,  981.3,    3.0,   58.5,    2.08,   -3.65,    0.0,   -4.7
00:19:05,  981.4,    3.0,   58.4,    3.51,   -1.70,    0.0,   -4.7
00:19:10,  981.4,    3.0,   58.3,    3.47,   -2.19,    0.0,   -4.7
00:19:15,  981.5,    3.0,   58.3,    2.34,   -2.73,    0.0,   -4.7
00:19:20,  981.3,    3.0,   58.3,    1.74,   -2.84,    0.0,   -4.7
00:19:25,  981.5,    3.0,   58.2,    4.04,   -1.42,    0.0,   -4.7
00:19:30,  981.4,    3.0,   58.2,    5.09,   -0.48,    0.0,   -4.7
00:19:35,  981.4,    3.0,   58.3,    3.07,   -0.30,    0.0,   -4.7
00:19:40,  981.5,    3.0,   58.3,    2.81,   -1.23,    0.0,   -4.7
00:19:45,  981.4,    3.0,   58.3,    2.32,   -1.96,    0.0,   -4.7
00:19:50,  981.4,    3.0,   58.4,    2.61,   -0.77,    0.0,   -4.7
00:19:55,  981.4,    3.0,   58.4,    2.27,   -1.49,    0.0,   -4.7
00:20:00,  981.3,    3.0,   58.4,    2.96,   -1.86,    0.0,   -4.7
00:20:05,  981.5,    3.0,   58.4,    1.77,   -0.88,    0.0,   -4.7
00:20:10,  981.5,    3.0,   58.3,    2.31,   -0.79,    0.0,   -4.7
00:20:15,  981.4,    3.0,   58.3,    1.69,   -0.70,    0.0,   -4.7
00:20:20,  981.4,    3.0,   58.3,    0.28,   -1.78,    0.0,   -4.7
00:20:25,  981.4,    3.0,   58.2,    0.04,   -1.26,    0.0,   -4.7
00:20:30,  981.4,    3.0,   58.2,    0.98,   -0.80,    0.0,   -4.7
00:20:35,  981.5,    3.0,   58.2,    0.97,   -0.79,    0.0,   -4.5
00:20:40,  981.3,    3.0,   58.2,    0.88,   -1.22,    0.0,   -4.5
00:20:45,  981.4,    3.0,   58.2,    1.22,   -1.33,    0.0,   -4.5
00:20:50,  981.4,    3.0,   58.2,    0.10,   -1.99,    0.0,   -4.7
00:20:55,  981.4,    3.0,   58.1,    1.41,   -1.15,    0.0,   -4.7
00:21:00,  981.5,    3.0,   58.1,    1.62,   -0.78,    0.0,   -4.7
00:21:05,  981.5,    3.0,   58.1,    1.18,   -0.87,    0.0,   -4.7
00:21:10,  981.4,    3.0,   58.0,    0.91,   -0.83,    0.0,   -4.7
00:21:15,  981.5,    3.0,   58.0,    0.73,   -1.32,    0.0,   -4.7
00:21:20,  981.4,    3.0,   58.1,   -0.59,   -1.70,    0.0,   -4.7
00:21:25,  981.5,    3.0,   58.0,    1.53,   -0.96,    0.0,   -4.7
00:21:30,  981.3,    3.0,   58.1,    0.80,   -0.57,    0.0,   -4.9
00:21:35,  981.4,    3.0,   58.0,    1.85,   -0.32,    0.0,   -4.9
00:21:40,  981.4,    3.0,   58.1,    2.51,   -1.79,    0.0,   -4.7
00:21:45,  981.4,    3.0,   58.1,    1.67,   -1.37,    0.0,   -4.7
00:21:50,  981.4,    3.0,   58.2,    1.94,   -1.91,    0.0,   -4.7
00:21:55,  981.4,    3.0,   58.2,    2.44,   -1.18,    0.0,   -4.7
00:22:00,  981.4,    3.0,   58.2,    2.52,   -0.75,    0.0,   -4.7
00:22:05,  981.5,    2.9,   58.3,    1.90,   -1.03,    0.0,   -4.7
00:22:10,  981.4,    3.0,   58.4,    1.63,   -1.16,    0.0,   -4.7
00:22:15,  981.5,    3.0,   58.5,    2.08,   -0.62,    0.0,   -4.7
00:22:20,  981.4,    2.9,   58.6,    1.76,   -0.38,    0.0,   -4.7
00:22:25,  981.3,    3.0,   58.6,    1.46,   -0.43,    0.0,   -5.1
00:22:30,  981.4,    2.9,   58.7,    1.34,   -1.68,    0.0,   -4.7
00:22:35,  981.4,    3.0,   58.7,    1.08,   -1.88,    0.0,   -4.7
00:22:40,  981.4,    3.0,   58.7,    0.76,   -1.37,    0.0,   -4.7
00:22:45,  981.4,    2.9,   58.7,    0.65,   -0.87,    0.0,   -4.9
00:22:50,  981.4,    2.9,   58.7,    0.92,   -2.30,    0.0,   -5.1
00:22:55,  981.4,    2.9,   58.7,   -0.04,   -1.80,    0.0,   -5.1
00:23:00,  981.4,    3.0,   58.7,    0.18,   -1.79,    0.0,   -4.9
00:23:05,  981.5,    2.9,   58.7,    2.19,   -1.62,    0.0,   -5.1
00:23:10,  981.4,    2.9,   58.7,    1.18,   -2.16,    0.0,   -4.7
00:23:15,  981.5,    2.9,   58.6,    1.34,   -2.33,    0.0,   -4.7
00:23:20,  981.4,    2.9,   58.6,    2.04,   -2.48,    0.0,   -4.7
00:23:25,  981.5,    2.9,   58.6,    1.89,   -1.55,    0.0,   -5.1
00:23:30,  981.4,    2.9,   58.7,    1.74,   -0.99,    0.0,   -5.1
00:23:35,  981.4,    2.9,   58.7,    1.63,   -0.72,    0.0,   -5.1
00:23:40,  981.4,    2.9,   58.8,    2.36,   -2.55,    0.0,   -5.1
00:23:45,  981.5,    2.9,   58.9,    2.35,   -2.85,    0.0,   -5.1
00:23:50,  981.4,    2.9,   59.0,    0.13,   -2.72,    0.0,   -5.1
00:23:55,  981.4,    2.9,   59.0,    0.24,   -1.79,    0.0,   -5.1
00:24:00,  981.4,    2.9,   59.0,    1.65,   -0.72,    0.0,   -5.1
00:24:05,  981.4,    2.9,   59.0,    1.51,   -0.99,    0.0,   -5.1
00:24:10,  981.4,    2.9,   59.1,    1.57,   -0.93,    0.0,   -5.1
00:24:15,  981.4,    2.9,   59.0,    1.07,   -0.70,    0.0,   -5.1
00:24:20,  981.5,    2.9,   59.0,    0.93,   -0.22,    0.0,   -5.1
00:24:25,  981.4,    2.9,   59.0,    0.89,   -0.39,    0.0,   -5.1
00:24:30,  981.3,    2.9,   59.0,    0.87,   -0.43,    0.0,   -5.1
00:24:35,  981.4,    2.9,   59.0,    0.53,   -1.10,    0.0,   -5.1
00:24:40,  981.4,    2.9,   59.0,    0.89,   -0.84,    0.0,   -5.1
00:24:45,  981.4,    2.9,   59.0,    1.16,   -1.06,    0.0,   -5.5
00:24:50,  981.4,    2.9,   58.9,    0.96,   -0.79,    0.0,   -5.5
00:24:55,  981.4,    2.9,   58.9,    1.14,   -1.39,    0.0,   -5.3
00:25:00,  981.4,    2.9,   58.9,    1.53,   -1.93,    0.0,   -5.1
00:25:05,  981.5,    2.9,   58.9,    0.19,   -1.96,    0.0,   -5.1
00:25:10,  981.4,    2.9,   58.9,    1.58,   -0.90,    0.0,   -5.1
00:25:15,  981.5,    2.9,   58.9,    0.63,   -1.87,    0.0,   -5.1
00:25:20,  981.5,    2.9,   58.9,    2.59,   -0.88,    0.0,   -5.1
00:25:25,  981.4,    2.9,   58.9,    2.76,   -1.21,    0.0,   -5.1
00:25:30,  981.4,    2.9,   58.9,    3.22,   -1.28,    0.0,   -5.1
00:25:35,  981.4,    2.9,   59.0,    2.66,   -2.25,    0.0,   -5.1
00:25:40,  981.4,    2.9,   59.0,    1.56,   -2.08,    0.0,   -5.5
00:25:45,  981.4,    2.9,   59.0,    0.73,   -2.04,    0.0,   -5.5
00:25:50,  981.4,    2.9,   59.0,   -0.51,   -1.25,    0.0,   -5.5
00:25:55,  981.4,    2.9,   59.0,    0.91,   -1.25,    0.0,   -5.1
00:26:00,  981.5,    2.9,   59.0,    0.87,   -0.47,    0.0,   -5.1
00:26:05,  981.3,    2.9,   59.0,    1.63,   -0.81,    0.0,   -5.1
00:26:10,  981.4,    2.8,   59.0,    1.19,   -1.58,    0.0,   -5.1
00:26:15,  981.5,    2.9,   59.0,    1.70,   -2.14,    0.0,   -4.9
00:26:20,  981.5,    2.9,   59.0,    2.12,   -2.22,    0.0,   -4.7
00:26:25,  981.5,    2.9,   59.0,    1.67,   -3.02,    0.0,   -4.9
00:26:30,  981.4,    2.9,   58.9,    1.66,   -2.02,    0.0,   -4.9
00:26:35,  981.4,    2.9,   59.0,    1.27,   -1.76,    0.0,   -4.9
00:26:40,  981.4,    2.9,   58.9,    1.30,   -2.38,    0.0,   -4.7
00:26:45,  981.4,    2.9,   58.9,    1.43,   -1.67,    0.0,   -5.1
00:26:50,  981.4,    2.9,   59.0,    1.98,   -0.82,    0.0,   -5.1
00:26:55,  981.4,    2.9,   59.0,    2.14,   -1.22,    0.0,   -5.1
00:27:00,  981.4,    2.9,   59.1,    2.52,   -1.43,    0.0,   -5.1
00:27:05,  981.4,    2.9,   59.1,    1.86,   -1.01,    0.0,   -5.1
00:27:10,  981.4,    2.9,   59.2,    1.67,   -2.51,    0.0,   -5.1
00:27:15,  981.4,    2.9,   59.2,    2.34,   -0.79,    0.0,   -5.1
00:27:20,  981.4,    2.9,   59.2,    2.63,   -0.78,    0.0,   -5.1
00:27:25,  981.4,    2.9,   59.2,    2.18,   -1.08,    0.0,   -5.1
00:27:30,  981.4,    2.9,   59.2,    1.28,   -0.80,    0.0,   -5.1
00:27:35,  981.4,    2.9,   59.2,    2.16,   -1.07,    0.0,   -5.1
00:27:40,  981.5,    2.9,   59.2,    1.82,   -0.54,    0.0,   -5.1
00:27:45,  981.4,    2.9,   59.2,    1.20,   -0.85,    0.0,   -5.1
00:27:50,  981.4,    2.9,   59.2,    1.45,   -0.43,    0.0,   -5.1
00:27:55,  981.4,    2.9,   59.3,    0.88,   -0.38,    0.0,   -5.1
00:28:00,  981.4,    2.9,   59.3,    1.07,   -0.67,    0.0,   -5.1
00:28:05,  981.4,    2.9,   59.3,    1.32,    0.27,    0.0,   -5.1
00:28:10,  981.4,    2.9,   59.3,    2.02,   -0.89,    0.0,   -5.1
00:28:15,  981.5,    2.9,   59.3,    0.98,   -1.53,    0.0,   -4.7
00:28:20,  981.5,    2.9,   59.3,    0.44,   -1.52,    0.0,   -4.7
00:28:25,  981.4,    2.9,   59.3,    0.64,   -0.74,    0.0,   -4.9
00:28:30,  981.5,    2.9,   59.3,    0.72,   -1.08,    0.0,   -5.1
00:28:35,  981.4,    2.9,   59.4,    0.97,   -1.17,    0.0,   -5.1
00:28:40,  981.5,    2.9,   59.4,    1.51,   -0.99,    0.0,   -4.7
00:28:45,  981.4,    2.9,   59.4,    1.47,   -1.04,    0.0,   -4.7
00:28:50,  981.5,    2.9,   59.4,    0.74,   -1.34,    0.0,   -4.7
00:28:55,  981.4,    2.9,   59.4,    0.71,   -1.06,    0.0,   -4.7
00:29:00,  981.4,    2.9,   59.4,    0.84,   -1.27,    0.0,   -4.7
00:29:05,  981.5,    3.0,   59.4,    1.22,   -0.90,    0.0,   -4.7
00:29:10,  981.4,    2.9,   59.3,    1.68,   -1.37,    0.0,   -4.9
00:29:15,  981.4,    2.9,   59.3,    2.30,   -1.45,    0.0,   -5.1
00:29:20,  981.5,    2.9,   59.3,    2.87,   -0.50,    0.0,   -4.9
00:29:25,  981.5,    2.9,   59.3,    3.07,   -1.67,    0.0,   -5.1
00:29:30,  981.5,    2.9,   59.3,    2.36,   -4.94,    0.0,   -5.1
00:29:35,  981.4,    2.9,   59.3,    3.20,   -1.75,    0.0,   -5.1
00:29:40,  981.4,    2.9,   59.3,    1.24,   -3.72,    0.0,   -5.1
00:29:45,  981.4,    2.9,   59.3,    3.17,   -3.44,    0.0,   -5.1
00:29:50,  981.5,    2.9,   59.3,    2.50,   -2.71,    0.0,   -5.1