                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/07 00:00,  999.0,   40.2,   41.7,   43.6,   32.9,   32.9,   35.4,   36.6,   38.9,   38.5,  999.0,   34.3,   26.8,   35.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   28.5,   28.7,  999.0,   28.0,   28.4,  999.0,   26.5,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.3,  999.0,   20.9,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:10,  999.0,   46.1,   45.6,   44.6,   42.5,   43.1,   41.9,   39.2,   43.0,   43.8,   43.9,   40.0,   33.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.2,   24.9,   23.7,   24.5,   26.2,   24.6,   23.7,   23.1,   21.0,   24.2,   23.7,   21.4,   22.9,   21.0,   21.1,   22.3,   19.3,   19.4,   20.6,   18.0,   20.2,   18.2,   16.5,   16.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:20,  999.0,   41.5,   44.6,   46.8,   43.2,   39.6,   41.4,   30.9,   30.4,   32.1,   32.6,   24.1,   24.1,   21.5,   18.1,   17.2,   21.2,   24.2,   21.5,  999.0,  999.0,  999.0,  999.0,   30.9,   29.1,   31.9,   30.6,   29.0,   31.6,   26.1,   27.9,   28.3,   26.3,   28.3,   25.6,   24.2,   26.8,   24.7,   24.3,   24.8,   23.5,   22.8,   22.3,   20.9,   21.3,   20.3,   20.9,   19.3,   18.3,   17.4,   19.6,   16.5,   19.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:30,  999.0,   43.4,   45.4,   46.9,   37.9,   31.2,   31.3,   32.8,   29.2,   27.6,   28.9,   25.5,   27.3,   20.7,   17.2,  999.0,   19.3,   28.2,   23.8,  999.0,  999.0,   23.2,   28.2,   26.4,   27.1,   26.7,   26.6,   28.7,   27.0,   27.5,   29.8,   33.3,   32.5,   28.4,   26.9,   28.4,   33.4,   31.0,   33.6,   29.1,   29.8,   25.3,   24.4,   20.5,   18.6,   20.4,   20.5,   20.2,   19.2,  999.0,   20.0,   20.8,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:40,  999.0,   43.3,   43.2,   46.5,   41.2,   30.4,   28.6,   34.8,   35.0,   33.6,   28.2,   29.8,   29.4,   19.4,  999.0,   19.6,   25.1,   21.0,  999.0,  999.0,  999.0,  999.0,   27.9,   20.4,   24.8,   27.8,   25.1,   25.3,   27.0,  999.0,   26.7,   29.7,   30.4,   25.9,   26.6,   32.7,   28.7,   26.3,   29.3,   25.1,   23.0,   19.0,   23.0,   22.3,   18.7,   21.5,   20.5,  999.0,   19.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 00:50,  999.0,   44.0,   46.1,   48.0,   37.5,   32.8,   41.0,   40.3,   34.2,   35.9,   31.7,   30.5,   30.2,   22.1,   18.3,   19.9,   26.0,   23.6,   25.9,   21.5,   21.9,   20.8,   19.9,   19.2,  999.0,  999.0,   23.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   21.3,   23.0,   21.1,   21.2,   21.7,   18.9,   19.4,   19.9,   20.5,   18.9,   18.7,   17.4,   17.9,   18.3,   17.5,   17.1,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 01:00,  999.0,   43.5,   45.4,   47.4,   36.1,   37.3,   44.0,   40.1,   37.0,   37.0,   35.1,   33.2,   32.7,   27.2,   22.1,   21.5,   23.1,   24.6,   26.6,  999.0,  999.0,  999.0,   19.1,  999.0,   17.6,  999.0,   26.7,   29.3,   31.3,   27.1,   27.3,   24.3,   28.5,   26.4,   23.5,  999.0,   23.6,   23.8,   21.4,   20.6,   22.3,   23.0,   22.8,   21.0,   19.6,   18.7,   20.0,   19.4,   17.2,  999.0,   17.5,   19.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   17.7,  999.0,  999.0
2005/11/07 01:10,  999.0,   45.8,   48.4,   50.8,   38.5,   35.9,   41.4,   38.5,   35.0,   28.8,   32.4,   28.7,   29.3,   26.1,   21.2,   23.2,   21.9,   25.9,   25.3,   19.3,   19.1,   17.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.9,   24.9,   24.4,   24.3,   25.4,   23.8,   23.5,   23.6,   20.9,   24.5,   23.5,   21.4,   22.1,   21.7,   21.4,   22.2,   19.3,   19.2,   19.5,   18.3,   17.8,   18.1,   18.1,   18.6,   18.3,   18.2,   19.0,   15.9,   17.4,  999.0,   14.0,  999.0,  999.0,  999.0,   15.8,  999.0
2005/11/07 01:20,  999.0,   43.1,   47.7,   49.0,   42.8,   42.8,   40.6,   41.4,   37.7,   27.4,   24.5,   29.6,   23.5,   29.8,   28.9,   28.1,   22.8,   30.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.6,   27.8,   24.2,   25.6,   26.9,   24.5,   25.5,   23.9,   23.0,   23.6,   23.9,   22.9,   22.0,   20.7,   20.2,   22.4,   21.0,   18.2,   19.6,   18.6,   18.0,   17.9,  999.0,   18.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   16.9,  999.0,  999.0
2005/11/07 01:30,  999.0,   45.7,   47.3,   48.1,   46.8,   43.9,   42.0,   40.6,   39.5,   26.6,   26.1,   24.0,   29.5,   32.7,   32.4,   33.6,   30.4,   26.6,   24.3,   20.6,   25.9,   25.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   24.3,   25.5,   25.1,   23.1,   23.0,   23.2,   23.4,   23.8,   23.0,   22.3,   20.9,   22.7,   22.4,   20.7,   20.1,   21.1,   19.7,   18.7,   18.8,   16.6,   15.7,   16.9,   16.5,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   19.4,   18.3,  999.0,  999.0
2005/11/07 01:40,  999.0,   45.7,   45.9,   46.9,   41.5,   41.6,   40.9,   38.1,   36.0,   29.4,   29.5,   28.8,   30.3,   32.2,   32.6,   29.7,   27.8,   25.1,   25.5,   27.3,   25.7,   28.8,   25.7,   31.1,   32.9,   31.9,   34.7,   37.8,   39.6,   37.1,   35.5,   35.3,   34.2,   34.2,   33.3,   31.0,   28.6,   26.2,   24.3,   17.2,   23.0,   23.2,  999.0,   21.4,  999.0,   20.1,   17.8,   17.6,   17.3,  999.0,   16.1,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2005/11/07 01:50,  999.0,   46.6,   47.1,   45.0,   40.3,   40.0,   35.0,   28.5,   40.3,   34.1,   28.9,   29.7,   28.0,   34.2,   35.8,   37.2,   27.3,   23.4,   27.6,   23.9,   20.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.9,   24.0,   23.8,   23.9,   24.1,   22.8,   22.3,   20.5,   21.9,   23.0,   20.1,   19.5,   18.0,   19.7,   19.2,   16.6,   18.1,   18.8,   19.3,   18.2,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0
2005/11/07 02:00,  999.0,   48.3,   49.9,   46.1,   41.3,   38.9,   36.7,   36.9,   41.5,   30.8,   32.0,   33.4,   33.1,   42.3,   41.4,   33.4,   27.6,   26.3,   19.6,   15.0,   20.0,  999.0,  999.0,   25.4,   22.3,   19.3,   21.5,  999.0,  999.0,   16.8,   25.5,   21.6,   21.2,   22.3,   23.0,   29.7,   24.6,   24.4,   26.8,   25.3,   25.2,   24.5,   24.2,   21.9,   24.7,   17.8,   24.4,   24.6,  999.0,   21.9,   17.4,   18.4,   22.2,   18.5,  999.0,  999.0,  999.0,  999.0,   15.9,   15.6,   16.4,   16.9,   16.3
2005/11/07 02:10,  999.0,   47.4,   47.3,   45.3,   43.9,   39.6,   42.0,   44.0,   42.3,   34.3,   36.6,   37.4,   41.3,   31.5,   30.1,   33.6,   35.1,   34.3,   20.9,   17.4,  999.0,  999.0,   17.5,   19.7,   23.5,   21.6,   20.6,   19.6,  999.0,   18.1,   22.6,   25.7,   23.5,   24.4,   25.6,   23.5,   24.5,   24.1,   24.7,   27.9,   19.8,   21.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 02:20,  999.0,   45.5,   47.9,   44.2,   40.7,   38.1,   36.3,   40.9,   39.9,   38.6,   34.5,   31.6,   33.8,   29.6,   32.8,   30.7,   41.1,   35.8,   29.6,  999.0,  999.0,   18.8,  999.0,  999.0,   16.8,   22.5,   24.2,   20.6,   22.2,   20.4,   21.8,  999.0,  999.0,   22.5,   21.9,   21.0,   22.3,   22.8,   22.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   15.3,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0
2005/11/07 02:30,  999.0,   44.0,   45.9,   45.6,   43.9,   43.4,   46.4,   47.7,   46.3,   43.0,   40.8,   38.1,   39.0,   44.2,   27.8,   32.5,   40.9,   35.4,   28.4,   32.2,   24.1,  999.0,  999.0,   16.2,   19.6,   18.5,   18.7,   23.3,   25.0,   21.6,   22.5,   20.0,   16.8,   20.2,   23.2,   27.1,   26.3,   24.8,   27.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.9,   17.3,   18.5,  999.0,   18.9,   18.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0
2005/11/07 02:40,  999.0,   46.2,   46.9,   46.3,   43.5,   42.3,   44.5,   46.8,   48.5,   49.2,   50.5,   48.5,   47.0,   40.7,   35.8,   35.3,   37.6,   37.2,   21.9,   35.0,   23.4,  999.0,  999.0,   24.8,   25.6,   24.8,   25.1,   29.4,   26.6,   23.9,   24.9,   22.2,   26.9,   23.4,   21.7,   25.8,   22.5,   24.2,   26.2,   21.7,   22.8,   25.2,   21.3,   22.0,   21.1,   18.5,   20.8,   19.3,   17.4,   19.6,   17.8,   17.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6
2005/11/07 02:50,  999.0,   49.7,   45.6,   47.8,   41.1,   40.8,   41.5,   44.1,   46.5,   47.8,   45.6,   46.6,   39.7,   34.4,   33.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   25.8,   26.9,   24.3,   26.2,   27.5,   24.0,   25.9,   24.7,   24.3,   26.5,   24.4,   23.6,   24.5,   23.2,   23.9,   23.9,   21.3,   21.4,   21.4,   20.1,   19.1,   19.0,   20.6,   17.5,   18.3,   17.1,  999.0,   19.7,   17.9,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2
2005/11/07 03:00,  999.0,   50.9,   50.2,   48.5,   42.1,   40.4,   43.9,   47.1,   47.6,   47.0,   49.7,   51.7,   45.5,   39.1,   38.4,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.4,   26.0,   25.5,   25.6,   26.9,   26.4,   24.8,   25.6,   24.2,   25.7,   26.2,   24.4,   24.3,   23.7,   24.0,   24.2,   23.6,   21.5,   22.4,   22.2,   21.7,   21.1,   20.1,   17.4,   19.7,   18.8,   18.0,   17.1,   16.6,   18.7,   18.9,   16.5,   16.7,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,   17.3,   17.5
2005/11/07 03:10,  999.0,   52.6,   50.9,   48.9,   41.8,   36.4,   39.7,   39.6,   41.7,   42.5,   42.7,   41.3,   35.0,   34.4,   38.6,   31.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   23.4,   21.6,   24.0,   24.0,   24.0,   23.9,   23.1,   24.1,   24.2,   24.0,   23.5,   22.6,   23.2,   23.5,   21.5,   21.2,   20.9,   22.6,   20.7,   19.7,   18.8,   17.4,   18.2,   18.5,   18.1,   18.6,   17.2,   16.0,   16.7,   19.2,  999.0,   14.2,   19.9,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0
2005/11/07 03:20,  999.0,   51.1,   50.9,   50.8,   41.2,   35.6,   31.6,   32.4,   35.0,   37.6,   40.6,   43.4,   44.5,   34.8,   32.7,   26.2,   23.0,   25.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   25.3,   27.8,   23.2,   26.0,   26.5,   23.2,   24.4,   23.8,   23.1,   25.0,   21.9,   21.8,   22.7,   21.1,   21.6,   21.7,   20.5,   19.1,   18.2,   19.4,   18.1,   17.9,   17.5,   17.7,   17.5,  999.0,  999.0,  999.0,   17.1,  999.0,   16.6,   15.7,   14.9,  999.0,   17.5
2005/11/07 03:30,  999.0,   52.6,   50.3,   50.3,   44.4,   36.9,   36.3,   34.2,   33.0,   36.7,   40.1,   40.4,   36.4,   35.3,   32.6,   27.2,   24.4,   27.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.0,   21.3,   23.3,   23.6,   22.2,   24.0,   23.9,   21.2,   22.6,   21.8,   20.8,   22.5,   19.8,   20.1,   18.8,   18.5,   19.7,   17.7,   17.5,   17.9,   16.1,   16.6,   14.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0
2005/11/07 03:40,  999.0,   52.3,   50.8,   48.3,   48.3,   39.2,   37.9,   39.9,   32.5,   34.3,   38.4,   34.0,   32.4,   36.4,   33.4,   33.5,   25.2,   23.3,   18.4,  999.0,  999.0,  999.0,  999.0,   22.0,   23.1,   23.8,   26.5,   26.1,   24.6,   26.0,   25.9,   25.2,   26.1,   22.7,   23.7,   21.8,   23.1,   24.6,   23.0,   21.2,   22.6,   22.0,   21.8,   21.5,   19.3,   19.5,   19.4,   19.2,   18.5,   20.2,   16.5,   17.2,   18.6,   15.8,  999.0,   13.2,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 03:50,  999.0,   53.7,   48.7,   47.2,   43.9,   37.1,   34.4,   38.0,   32.3,   31.0,   34.1,   38.1,   30.3,   35.7,   32.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.7,   21.6,   25.0,   23.1,   26.0,   22.7,   24.2,   24.3,   21.8,   22.9,   22.2,   22.0,   23.7,   21.4,   20.7,   20.2,   19.7,   20.8,   18.9,   18.8,   18.2,   18.8,   18.4,   16.9,   16.0,   16.6,   16.8,  999.0,  999.0,   15.8,  999.0,   15.8,   17.4,   16.0,  999.0,  999.0,   16.2,  999.0
2005/11/07 04:00,  999.0,   52.4,   45.2,   47.4,   44.3,   44.2,   38.0,   38.3,   36.8,   33.1,   34.3,   40.5,   29.3,   32.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   25.1,   26.4,   24.4,   25.3,   25.2,   23.6,   23.8,   23.0,   23.9,   23.0,   21.1,   20.9,   22.6,   21.8,   20.3,   20.0,   18.1,   18.9,   19.8,   17.8,   16.5,   17.6,  999.0,  999.0,   13.6,  999.0,   16.7,  999.0,   18.1,  999.0,   15.9,   15.2,   13.3,  999.0
2005/11/07 04:10,  999.0,   51.7,   47.8,   49.1,   44.8,   41.9,   38.8,   36.8,   33.1,   30.0,   41.6,   43.4,   31.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   27.1,   26.6,   23.2,   27.2,   24.6,   25.6,   27.7,   23.9,   24.8,   26.1,   23.5,   26.0,   25.1,   22.9,   23.6,   24.8,   22.2,   23.5,   21.9,   20.7,   23.7,   21.4,   19.1,   20.6,   18.3,   19.0,   20.4,   16.7,   18.8,   18.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 04:20,  999.0,   56.8,   50.3,   46.5,   45.1,   41.8,   36.5,   35.8,   31.6,   31.4,   34.1,   41.8,   31.4,   26.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   25.7,   24.1,   24.3,   26.3,   21.6,   26.3,   26.7,   22.0,   25.9,   24.4,   22.3,   26.3,   23.2,   22.3,   24.2,   22.2,   23.0,   23.1,   20.6,   20.6,   22.1,   19.6,   20.6,   19.8,   18.9,   20.0,   18.7,   16.5,   17.6,   19.3,   17.6,   17.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   14.3,  999.0
2005/11/07 04:30,  999.0,   55.6,   50.8,   49.4,   44.8,   42.0,   40.7,   33.2,   28.3,   28.6,   32.5,   40.5,   33.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.6,   25.6,   22.0,   27.0,   24.5,   25.1,   27.6,   24.3,   24.7,   25.4,   24.0,   25.8,   25.4,   21.5,   24.3,   24.1,   22.2,   22.9,   22.0,   19.6,   22.0,   21.8,   20.3,   20.8,   17.8,   19.2,   19.3,   17.1,   17.8,   16.3,   17.7,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   13.4
2005/11/07 04:40,  999.0,   53.4,   49.8,   50.3,   46.3,   44.6,   39.4,   38.4,   27.5,   26.4,   25.5,   35.4,   34.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   21.4,   24.5,   25.5,   22.7,   25.9,   27.2,   23.0,   25.0,   25.1,   23.8,   26.0,   24.6,   22.6,   24.4,   23.7,   22.9,   24.3,   22.1,   20.3,   22.1,   21.3,   19.9,   20.2,   19.0,   18.2,   20.8,   18.2,   18.1,   18.8,   17.1,   18.1,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 04:50,  999.0,   50.6,   48.6,   48.3,   44.7,   41.4,   43.6,   38.8,   35.7,   28.3,   28.6,   35.0,   36.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   23.8,   24.1,   23.0,   26.2,   26.8,   23.6,   24.7,   22.8,   25.3,   24.8,   22.5,   23.3,   23.0,   22.2,   22.8,   22.3,   20.2,   21.3,   22.7,   19.7,   20.1,   17.7,   20.4,   20.0,   19.4,   20.7,   19.7,   18.8,   19.3,   19.7,   16.6,   16.5,  999.0,  999.0,  999.0,   14.0,  999.0,   13.8,   12.8,  999.0
2005/11/07 05:00,  999.0,   50.2,   49.9,   54.6,   44.7,   40.0,   41.9,   38.8,   38.2,   31.0,   36.5,   39.2,   37.4,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.4,  999.0,   24.0,   26.2,   19.9,   23.9,   24.1,   23.0,   24.8,   24.6,   22.2,   22.5,   22.0,   22.5,   23.8,   22.0,   20.6,   20.5,   21.3,   20.6,   19.4,   19.2,   19.0,   19.2,   19.9,   19.3,   17.7,   17.8,   18.4,   18.9,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0
2005/11/07 05:10,  999.0,   47.4,   52.0,   54.3,   47.6,   43.5,   41.3,   36.0,   37.2,   38.5,   38.5,   37.7,   38.0,   33.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   27.7,   23.8,   25.7,   26.3,   24.6,   25.1,   24.9,   25.9,   25.4,   25.1,   24.3,   23.8,   25.5,   25.2,   24.7,   23.7,   23.4,   25.3,   24.3,   22.6,   23.2,   23.4,   22.7,   22.0,   20.1,   21.3,   20.2,   19.8,   20.8,   21.0,   17.4,   16.6,   18.6,   18.7,   15.0,   16.6,   19.6,   18.1,   16.0
2005/11/07 05:20,  999.0,   47.4,   50.1,   52.2,   45.2,   44.7,   40.1,   35.8,   39.9,   45.8,   43.7,   42.7,   44.6,   33.8,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,   22.5,   28.0,   25.3,   24.5,   24.8,   23.6,   25.6,   26.0,   24.2,   25.4,   23.5,   25.5,   25.8,   24.2,   23.6,   24.2,   23.9,   23.6,   22.9,   22.5,   21.6,   23.1,   21.8,   21.5,   21.2,   19.2,   21.6,   20.6,   19.2,   19.1,   17.2,   18.8,   18.7,   17.7,   16.7,   16.6,   16.9,   15.3,  999.0,   16.9,  999.0,  999.0,   16.3
2005/11/07 05:30,  999.0,   47.6,   50.5,   51.5,   45.7,   44.8,   41.4,   43.3,   46.0,   44.6,   43.1,   39.4,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   25.9,   27.8,   25.0,   26.2,   26.6,   23.2,   27.7,   26.2,   24.8,   26.9,   24.8,   25.8,   27.1,   24.1,   25.5,   23.8,   24.1,   25.8,   22.8,   23.5,   22.8,   22.0,   23.7,   21.3,   21.4,   22.0,   19.1,   21.2,   20.1,   18.3,   19.6,   19.5,   17.5,   18.7,   21.1,   17.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 05:40,  999.0,   49.5,   52.5,   50.6,   49.0,   45.0,   40.8,   43.6,   45.9,   41.5,   37.6,   33.6,   33.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   25.1,   24.0,   25.0,   22.8,   25.1,   25.9,   23.8,   23.3,   23.6,   25.2,   25.5,   23.0,   23.3,   23.0,   23.8,   24.9,   22.4,   21.6,   20.2,   22.5,   21.7,   22.6,   21.2,   19.4,   20.6,   20.3,   20.8,   18.9,   17.4,   18.2,   18.9,   16.1,   17.3,   16.5,   17.9,   15.6,    8.9,  999.0,  999.0,    9.0,  999.0
2005/11/07 05:50,  999.0,   46.1,   51.3,   50.0,   47.9,   43.1,   40.0,   44.8,   45.6,   40.8,   34.5,   33.6,   35.1,   30.4,   26.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   25.2,   24.8,   23.1,   25.3,   23.2,   24.4,   24.0,   21.7,   24.2,   25.1,   24.6,   23.5,   25.0,   21.7,   23.9,   25.8,   22.4,   22.0,   22.5,   21.9,   23.2,   20.1,   19.9,   21.3,   18.8,   20.8,   19.9,   18.2,   18.3,   18.8,   17.1,   17.0,  999.0,   19.8,   17.7,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:00,  999.0,   47.1,   45.0,   50.4,   46.8,   42.6,   35.3,   41.2,   40.4,   36.6,   32.9,   26.1,   23.3,   24.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   25.5,   25.8,   25.7,   24.3,   27.5,   26.1,   25.7,   27.0,   24.3,   26.4,   26.6,   25.3,   26.3,   23.9,   25.8,   25.9,   23.7,   25.3,   21.9,   23.5,   24.7,   21.1,   23.4,   21.8,   21.6,   22.7,   19.9,   19.5,   18.1,   20.0,   19.4,   18.2,   16.9,   19.2,   17.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:10,  999.0,   44.8,   45.9,   44.7,   43.8,   41.1,   34.4,   42.5,   35.0,   34.8,   33.8,   33.2,   27.1,   28.2,   23.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   24.3,   23.9,   25.3,   22.2,   27.7,   25.5,   25.0,   26.6,   23.0,   25.5,   26.2,   23.7,   25.5,   23.2,   24.7,   25.5,   22.8,   23.0,   22.6,   23.6,   23.2,   21.1,   22.4,   20.4,   20.4,   21.5,   19.4,   20.7,   20.4,   19.8,   19.5,   18.1,   18.2,   17.6,  999.0,   15.7,   16.4,   15.0,  999.0,  999.0,   14.1
2005/11/07 06:20,  999.0,   43.7,   44.6,   44.9,   42.7,  999.0,   28.7,   39.1,   36.3,   38.6,   34.0,   34.3,   35.9,   34.6,   23.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   24.1,   24.5,   25.6,   22.8,   26.0,   27.1,   25.4,   25.5,   23.1,   25.0,   25.8,   24.8,   24.8,   24.5,   24.5,   24.4,   22.7,   23.5,   22.5,   22.8,   22.7,   21.7,   22.4,   19.3,   21.1,   21.1,   19.3,   19.4,   17.6,   18.3,   18.4,   18.9,   17.4,   17.8,  999.0,   14.5,  999.0,   15.9,  999.0,   15.0,  999.0
2005/11/07 06:30,  999.0,   45.0,   46.2,   45.4,   40.8,   40.0,   36.2,   36.0,   36.4,   33.4,   30.2,   32.2,   40.7,   32.3,   30.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   26.3,   25.0,   22.8,   24.9,   22.4,   23.9,   24.2,   22.0,   22.6,   21.5,   21.8,   23.2,   22.1,   21.8,   21.6,   21.4,   20.9,   17.2,   20.5,   18.6,   20.6,   19.9,   17.9,   18.7,   17.4,   19.3,   16.6,   17.4,  999.0,   14.6,   17.1,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 06:40,  999.0,   39.7,   43.2,   41.9,   40.8,   41.5,   40.5,   39.3,   35.8,   34.5,   33.3,   34.5,   42.0,   44.3,   32.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   26.3,   24.2,   25.3,   26.9,   24.9,   26.6,   24.0,   26.5,   26.7,   25.2,   25.5,   24.4,   25.1,   25.3,   24.0,   23.9,   23.7,   23.6,   23.5,   22.8,   22.5,   21.4,   22.4,   22.0,   20.5,   20.4,   20.3,   19.3,   18.3,   18.5,   18.0,   17.8,   19.5,   17.4,   18.1,  999.0,   18.0,  999.0,  999.0
2005/11/07 06:50,  999.0,   42.8,   45.9,   43.3,   39.9,   37.7,   36.2,   32.1,   32.7,   32.6,   33.2,   38.4,   44.1,   41.9,   31.5,   32.1,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.5,   24.1,   26.7,   26.8,   24.0,   26.6,   24.6,   24.8,   26.9,   23.7,   24.1,   25.1,   23.3,   24.4,   23.9,   22.3,   23.2,   23.7,   21.5,   22.7,   21.1,   21.0,   21.8,   19.9,   20.0,   18.4,   17.9,   19.5,   18.0,   17.4,   18.1,   14.6,   17.3,   19.3,  999.0,  999.0,  999.0,  999.0,   17.2
2005/11/07 07:00,  999.0,   42.1,   49.1,   42.9,   40.0,   37.6,   35.8,   38.8,   38.1,   34.4,   35.6,   40.1,   42.5,   30.7,   28.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   23.3,   24.1,   23.4,   26.3,   24.7,   23.1,   24.8,   22.7,   25.0,   24.2,   21.7,   23.6,   22.1,   22.6,   24.1,   21.2,   22.3,   21.3,   19.5,   20.7,   19.0,   18.8,   19.6,   18.4,   19.2,   15.4,   17.4,   16.5,   18.1,   17.9,   17.9,  999.0,   18.9,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/07 07:10,  999.0,   40.9,   42.3,   44.7,   41.7,   42.4,   46.1,   44.7,   41.8,   39.6,   42.2,   46.2,   36.7,   31.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   27.9,   23.5,   26.9,   26.0,   24.1,   27.9,   26.0,   25.1,   27.4,   24.4,   26.8,   26.5,   25.3,   25.5,   23.6,   25.9,   25.9,   24.2,   24.8,   23.3,   24.6,   24.6,   21.8,   22.9,   21.5,   21.2,   22.7,   19.0,   20.0,   19.9,   19.7,   19.8,   18.7,   17.2,  999.0,   19.2,   16.3,   18.9,  999.0,   19.3,   19.1,  999.0
2005/11/07 07:20,  999.0,   42.7,   43.9,   41.6,   41.7,   41.9,   42.0,   43.8,   45.1,   45.1,   44.7,   49.7,   36.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   23.1,   22.1,   24.0,   23.4,   25.7,   25.1,   23.7,   23.8,   21.5,   23.9,   24.7,   22.9,   23.6,   22.6,   21.9,   23.7,   20.9,   21.6,   21.6,   21.4,   21.7,   19.7,   19.0,   20.1,   20.0,   19.0,   18.9,   18.2,   17.6,   18.9,   17.9,   16.8,   14.5,  999.0,   16.7,  999.0,   17.4,   15.4,  999.0,   12.7,  999.0