                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/09/26 00:00,   19.0,   18.5,   11.9,  999.0,   12.9,  999.0,   11.0,    7.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 00:10,   25.6,   27.0,   14.5,   11.7,   18.0,   14.1,  999.0,   10.1,   11.5,    6.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 00:20,   37.2,   32.2,   37.9,   25.5,   28.8,   28.7,   25.7,   24.4,   26.9,   26.5,   26.3,   25.4,   23.9,   30.2,   32.1,   29.4,   29.4,   29.6,   25.1,   23.9,   27.5,   25.9,   17.7,   17.1,   26.1,   16.7,   19.9,   14.8,    9.5,  999.0
2008/09/26 00:30,   53.6,   51.0,   49.0,   47.4,   45.7,   44.9,   44.6,   44.6,   43.6,   43.3,   42.2,   41.9,   41.2,   40.7,   40.5,   40.2,   39.8,   39.6,   38.5,   37.1,   35.9,   33.9,   32.8,   31.3,   29.6,   28.5,   26.9,   24.6,   21.7,   16.9
2008/09/26 00:40,   53.2,   49.2,   44.5,   40.3,   42.7,   40.3,   41.5,   39.2,   37.9,   37.1,   36.8,   36.3,   36.8,   36.5,   35.4,   34.5,   33.5,   33.3,   32.9,   32.0,   30.7,   28.8,   27.6,   26.3,   25.8,   22.6,   21.5,   18.8,   17.0,   10.8
2008/09/26 00:50,   54.8,   51.4,   48.9,   47.0,   45.5,   42.0,   41.0,   38.8,   36.5,   33.9,   31.7,   30.1,   29.4,   28.8,   28.2,   27.7,   27.4,   26.6,   26.0,   24.8,   23.9,   23.3,   23.0,   21.7,   19.9,   19.2,   17.6,   16.0,   14.6,   13.8
2008/09/26 01:00,   55.9,   53.7,   51.4,   50.1,   44.3,   46.1,   44.7,   43.7,   43.8,   43.2,   42.7,   41.9,   41.3,   40.9,   40.5,   39.4,   38.1,   36.5,   35.8,   34.5,   33.8,   33.5,   32.7,   32.5,   30.1,   26.9,   23.9,   22.6,   20.8,   18.6
2008/09/26 01:10,   56.9,   54.1,   52.4,   51.1,   49.6,   49.0,   48.2,   47.3,   46.8,   45.6,   44.8,   44.0,   43.6,   43.2,   42.6,   42.1,   41.3,   40.4,   39.7,   38.7,   37.8,   37.4,   36.9,   36.0,   34.2,   31.7,   28.8,   27.2,   25.2,   23.8
2008/09/26 01:20,   55.1,   52.2,   49.1,   47.1,   46.1,   45.3,   44.2,   42.9,   42.0,   41.0,   40.5,   39.7,   38.9,   38.6,   37.9,   37.9,   37.7,   36.9,   36.8,   36.7,   36.6,   36.2,   34.5,   32.6,   30.2,   28.2,   26.5,   25.6,   24.4,   23.1
2008/09/26 01:30,   56.3,   53.2,   50.5,   48.4,   46.6,   45.2,   43.9,   43.0,   42.8,   42.6,   41.9,   41.6,   40.7,   39.6,   38.6,   37.5,   36.7,   36.0,   34.9,   33.9,   33.1,   32.1,   30.6,   29.0,   26.1,   24.7,   22.0,   18.9,   17.8,   17.5
2008/09/26 01:40,   54.7,   52.1,   49.5,   46.7,   45.2,   43.3,   41.7,   40.0,   38.6,   36.9,   35.6,   34.7,   33.3,   32.4,   31.4,   30.5,   30.0,   29.2,   29.4,   29.1,   29.2,   29.0,   28.8,   26.6,   22.7,   20.4,   19.2,   18.2,   17.0,   15.4
2008/09/26 01:50,   49.8,   46.4,   43.5,   42.0,   40.5,   39.0,   37.8,   36.2,   34.8,   33.4,   32.3,   31.2,   30.3,   29.7,   29.0,   28.2,   27.4,   26.3,   25.9,   25.2,   24.6,   24.6,   25.1,   22.8,   18.2,   16.6,   15.2,   14.5,   12.9,   12.1
2008/09/26 02:00,   56.4,   53.4,   50.7,   48.5,   46.0,   44.7,   43.9,   42.7,   41.8,   40.9,   39.7,   38.9,   38.0,   36.7,   36.4,   35.5,   34.9,   34.4,   33.9,   33.5,   32.3,   31.2,   29.1,   25.8,   22.6,   21.3,   20.3,   19.5,   18.7,   17.6
2008/09/26 02:10,   56.2,   53.3,   50.4,   47.5,   45.8,   44.1,   41.3,   39.5,   37.9,   37.4,   36.1,   34.9,   33.4,   32.0,   30.4,   29.7,   29.6,   28.7,   27.9,   27.5,   27.4,   28.3,   28.0,   23.5,   20.3,   18.5,   17.5,   16.4,   14.7,   13.2
2008/09/26 02:20,   54.6,   50.9,   48.5,   46.0,   44.1,   42.1,   41.2,   40.2,   38.8,   38.2,   37.7,   37.5,   37.4,   36.9,   36.2,   35.5,   34.8,   34.5,   34.2,   34.5,   34.6,   34.6,   34.4,   33.3,   30.0,   26.0,   23.1,   20.1,   18.2,   15.6
2008/09/26 02:30,   51.2,   48.7,   46.8,   44.9,   42.9,   41.5,   39.9,   38.3,   37.0,   35.8,   34.8,   33.3,   32.2,   31.4,   30.5,   29.3,   28.1,   27.4,   27.0,   27.3,   28.2,   29.5,   29.8,   26.0,   21.4,   19.0,   17.7,   16.4,   15.3,   14.7
2008/09/26 02:40,   47.4,   44.1,   40.9,   37.3,   35.5,   33.6,   32.6,   31.2,   29.3,   28.2,   26.9,   25.8,   24.3,   23.6,   23.2,   22.4,   21.6,   20.7,   20.0,   20.3,   21.7,   25.6,   23.2,   16.5,   14.5,   12.8,   11.5,    9.2,    8.6,    5.9
2008/09/26 02:50,   41.9,   38.1,   34.5,   31.9,   29.7,   28.0,   26.2,   24.7,   23.4,   22.4,   21.8,   20.8,   19.7,   19.0,   18.7,   18.7,   17.7,   17.2,   16.7,   15.8,   15.2,   15.3,   15.2,   12.2,    6.0,    3.5,    7.1,  999.0,  999.0,  999.0
2008/09/26 03:00,   36.3,   33.3,   30.5,   27.8,   25.7,   24.3,   22.8,   21.8,   20.2,   19.4,   18.0,   17.0,   16.7,   15.9,   14.7,   14.2,   14.9,   12.8,   12.5,   11.2,   10.0,   11.9,   11.0,   11.4,    4.3,    4.6,    2.9,  999.0,  999.0,  999.0
2008/09/26 03:10,   20.2,   20.1,   11.7,   11.4,   17.7,   11.4,    7.3,    6.4,    5.2,    0.8,  999.0,  999.0,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 03:20,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,    0.5,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2008/09/26 03:30,   22.3,    9.9,  999.0,   17.9,   12.4,   27.4,   15.3,  999.0,  999.0,   12.8,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    4.6,    3.0,    5.9,    2.9,    3.7,    3.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 03:40,   18.9,   32.3,   18.2,   12.4,  999.0,   10.9,    8.8,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 03:50,   32.5,   22.4,   16.7,    7.2,  999.0,   17.6,  999.0,   13.5,  999.0,    8.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 04:00,   19.6,  999.0,    9.1,   14.9,   17.5,   23.4,   11.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 04:10,   14.9,  999.0,    6.3,    7.9,  999.0,   27.7,   15.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 04:20,   20.6,  999.0,   19.0,   11.8,    6.7,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 04:30,   16.1,  999.0,   13.0,   15.5,   11.9,   16.2,    7.2,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 04:40,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,    3.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 04:50,   18.9,   13.6,  999.0,   22.0,    9.1,  999.0,    5.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 05:00,  999.0,    6.9,  999.0,   18.0,   11.7,   15.7,   17.8,    2.1,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 05:10,  999.0,   29.2,   12.8,   20.8,   11.8,    1.8,    3.9,  999.0,  999.0,    2.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 05:20,   29.2,   19.0,   21.1,   19.4,   17.2,    5.6,   25.4,    7.2,    5.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 05:30,   32.4,   33.2,   22.4,   24.3,   21.4,   25.5,   19.9,   11.8,    4.8,   13.3,    3.4,    6.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 05:40,   23.0,   21.7,   27.4,   13.8,   21.2,   24.6,   18.8,   12.7,   10.0,  999.0,    3.5,    2.2,    4.6,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 05:50,   22.5,   30.5,   24.5,   16.2,   25.7,   20.9,   14.1,    5.3,  999.0,  999.0,    2.0,  999.0,    4.9,    4.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0
2008/09/26 06:00,   18.1,  999.0,   12.1,  999.0,    6.6,    3.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    3.6,    4.0,    4.4,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 06:20,   23.3,   12.5,   13.2,  999.0,    5.4,    5.3,    3.7,    2.9,  999.0,    3.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 06:30,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    6.9,  999.0,    5.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 06:40,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,    6.3,    5.1,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 06:50,  999.0,  999.0,   11.4,    9.9,    9.4,   11.0,    9.5,    8.3,   11.0,    7.2,    2.2,    5.1,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 07:00,   25.6,   18.3,   17.2,   13.5,    9.7,   17.2,   13.9,    8.5,  999.0,    5.9,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 07:10,  999.0,    8.9,  999.0,  999.0,  999.0,    6.5,    4.1,    2.9,    4.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 07:20,   22.3,   26.0,  999.0,  999.0,  999.0,    4.2,  999.0,    4.2,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 07:30,   24.2,   19.3,   16.8,   16.2,   12.5,    8.6,   10.6,    9.8,   10.2,    5.1,    3.4,    3.8,    0.9,    2.8,    4.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 07:40,   23.5,   12.0,   19.9,   13.2,   15.8,   13.6,   13.6,   11.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    4.3,    6.7,  999.0,  999.0,  999.0,    2.3,    1.1,   -0.1,    5.0,    2.0,  999.0,  999.0,  999.0,   -0.4
2008/09/26 07:50,   18.6,   13.9,   12.4,   11.6,    9.1,    8.3,    6.2,    7.6,  999.0,    1.4,  999.0,    3.6,    6.3,    4.6,    1.6,    7.7,    5.5,    3.9,    4.7,    5.8,    4.6,    5.9,    6.2,    4.6,    6.5,   11.3,    5.0,    8.7,    5.5,    2.3
2008/09/26 08:00,   18.5,   15.8,   12.1,   11.8,    5.2,   11.3,    8.4,    7.9,    7.5,    2.4,    3.9,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    0.2,    4.2,    8.8,   12.4,   16.6,   13.4,   13.4,   13.2,   10.1,    8.0,    8.6,    2.4
2008/09/26 08:10,   22.0,   16.4,   14.8,  999.0,   11.6,    5.0,  999.0,    3.5,    5.5,    5.6,    2.8,  999.0,  999.0,    6.3,    6.8,    8.9,    6.1,    6.5,    7.3,    5.4,  999.0,    3.9,    5.9,    5.3,    8.1,    6.2,    3.9,  999.0,  999.0,  999.0
2008/09/26 08:20,   20.3,   17.4,    6.5,    9.7,    6.9,  999.0,    8.3,    5.1,    6.0,    4.4,    2.6,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 08:30,   31.5,   27.7,   23.3,   20.5,   20.2,   12.2,   13.8,   10.9,   10.0,    7.5,  999.0,  999.0,  999.0,   11.6,  999.0,    3.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   11.3,   12.6,    6.9,    8.0,   13.0,   14.4,   12.8,   14.3
2008/09/26 08:40,   39.9,   38.6,   33.1,   30.2,   30.3,   22.4,   17.8,   17.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   17.4,   14.3,    5.9,  999.0,   13.5,  999.0,   15.4,   13.6,   14.1,   12.1,    8.3,    7.3,   11.9
2008/09/26 08:50,   34.9,   28.5,   27.1,   19.4,   15.5,  999.0,   18.7,   19.4,   16.8,   16.1,   14.1,   13.3,   13.8,   13.1,   11.1,   11.8,   10.5,   12.7,    8.3,    6.6,    7.6,   14.0,  999.0,    7.8,    4.6,    3.3,    2.7,  999.0,  999.0,  999.0
2008/09/26 09:00,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.9,    1.5,   -0.5,    2.2,    0.2,    6.2,    6.7,    5.4,    3.4,    2.2,  999.0,    3.4,  999.0,  999.0,  999.0
2008/09/26 09:10,   16.3,   13.6,   15.9,   11.9,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 09:20,   19.6,   14.5,   15.7,   14.6,   12.8,   10.9,    6.5,  999.0,  999.0,  999.0,    9.2,  999.0,    2.3,  999.0,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 09:30,   34.1,   30.2,   27.3,   27.9,   26.5,   22.7,   21.4,   17.5,   14.5,   12.4,    7.5,    6.8,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0
2008/09/26 09:40,   27.1,   22.8,   15.1,   12.0,   10.8,   12.1,   12.6,    4.6,    7.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 09:50,   22.2,   16.2,   17.6,   12.2,   12.9,    8.5,    5.1,    9.2,    6.7,    6.1,    5.1,    4.5,    4.4,    5.9,    3.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 10:00,   21.6,   15.2,   10.9,  999.0,  999.0,    2.4,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 10:10,   19.9,  999.0,  999.0,  999.0,  999.0,    3.8,    8.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 10:20,   22.9,   13.9,   14.6,    6.0,    9.4,    3.4,    3.5,    0.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 10:30,   23.2,   15.2,    6.9,   12.0,    5.4,    4.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 10:40,   25.3,   16.9,   15.2,   13.1,  999.0,    3.4,    6.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 10:50,   24.4,   20.9,   14.2,   11.8,    6.7,    5.0,    4.5,    3.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 11:00,   24.8,   24.2,   16.8,   19.4,   14.4,    6.1,    6.4,    4.2,    3.4,    2.3,  999.0,  999.0,  999.0,    1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 11:10,   23.4,   23.3,   21.3,   19.6,   18.6,   15.7,   11.9,    3.9,   -0.1,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 11:20,   22.9,   21.1,   20.8,   19.0,   10.6,   10.5,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 11:30,   25.1,   21.6,   20.3,    9.5,  999.0,    3.6,    4.2,    1.0,   -0.2,    2.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 11:40,   25.3,   22.1,   13.4,  999.0,    3.9,    3.0,  999.0,  999.0,    5.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 11:50,   23.6,   22.4,   18.3,  999.0,    7.2,  999.0,    2.5,  999.0,    3.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 12:00,   28.4,   21.3,   14.4,  999.0,    6.0,    2.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,    3.5,  999.0,    4.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 12:10,   28.9,   26.5,   19.7,   13.8,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    3.2,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 12:20,   26.8,   25.0,   15.8,   14.8,   10.6,  999.0,    4.0,  999.0,  999.0,    3.6,   -3.4,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 12:30,   30.6,   24.8,    7.8,   11.7,  999.0,    2.8,    3.3,    2.9,  999.0,    0.3,    1.2,   -2.1,  999.0,    0.3,    0.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 12:40,   26.8,   26.0,   24.3,   12.6,  999.0,  999.0,  999.0,    3.4,    4.1,    3.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 12:50,   22.5,   19.1,   24.1,   24.3,   13.1,    2.2,    3.6,    3.8,    4.8,    2.9,   12.6,    5.5,  999.0,  999.0,    1.6,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 13:00,   28.3,   19.8,   14.1,   15.6,    7.3,    6.6,    4.6,    5.9,   -0.7,  999.0,    4.5,    4.7,    3.1,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 13:10,   28.6,   24.8,   17.5,   15.4,    4.6,  999.0,   27.8,   17.3,   15.1,   12.8,   14.0,   10.2,   13.6,   10.3,    8.2,    4.5,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 13:20,   34.8,   28.3,   14.0,    6.3,  999.0,   25.2,   13.6,   12.7,   11.6,   13.7,   13.9,   10.1,   10.1,    8.7,    8.8,    6.7,    4.2,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 13:30,   26.3,   24.5,    9.8,   17.0,    5.4,  999.0,  999.0,    4.9,  999.0,    6.6,    2.5,  999.0,  999.0,    5.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 13:40,   24.0,   17.3,   20.8,   10.6,  999.0,  999.0,    3.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 13:50,   25.2,   20.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5
2008/09/26 14:00,   24.2,   22.8,   21.2,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    2.7,    5.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 14:10,   23.3,   21.2,   17.7,   17.4,   11.9,   16.5,  999.0,  999.0,    2.7,    2.7,    2.9,  999.0,  999.0,  999.0,    2.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 14:20,   21.6,   21.1,   17.5,   11.1,   13.0,   13.6,    9.5,    1.6,    3.9,    4.8,    3.9,   -0.3,  999.0,    2.0,    2.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 14:30,   22.1,   22.2,   19.6,   12.3,   14.5,    6.9,    3.3,    6.1,    4.0,    4.9,  999.0,  999.0,  999.0,    2.5,    1.9,    3.3,  999.0,    0.6,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 14:40,   23.0,   24.1,   18.5,   14.0,   11.3,    7.6,    5.7,    3.5,    2.6,    3.1,    5.8,    1.4,    2.5,    1.7,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 14:50,   24.6,   18.2,   14.9,   13.1,   13.4,   10.3,    5.5,    2.0,  999.0,    5.4,    6.1,    5.2,    1.9,  999.0,  999.0,  999.0,   -5.2,   -2.4,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 15:00,   18.6,   17.6,   21.4,   12.6,    9.2,    8.5,    9.5,    4.9,    9.3,    8.5,    5.0,    4.4,    6.9,   11.0,  999.0,    4.1,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/09/26 15:10,   16.9,   13.1,   16.3,    7.3,   -0.2,    7.3,    7.0,    8.1,    6.7,    5.6,    3.0,    4.9,    4.7,  999.0,  999.0,    4.9,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0