2017/05/11, +9, 136.10,  34.85, 385
00:00:00,  967.0,   14.2,   88.2,    2.37,   -0.59,    0.0,    0.2
00:00:05,  967.0,   14.3,   88.2,    2.02,   -0.45,    0.0,    0.2
00:00:10,  966.9,   14.3,   88.2,    1.25,   -0.63,    0.0,    0.0
00:00:15,  967.0,   14.3,   88.2,    2.81,   -0.51,    0.0,    0.0
00:00:20,  967.0,   14.3,   88.2,    2.55,   -0.80,    0.0,    0.0
00:00:25,  967.0,   14.3,   88.2,    2.52,   -0.41,    0.0,    0.0
00:00:30,  966.9,   14.3,   88.2,    1.51,   -0.19,    0.0,    0.0
00:00:35,  967.0,   14.3,   88.1,    1.83,    0.19,    0.0,    0.0
00:00:40,  966.9,   14.2,   88.2,    1.84,    0.71,    0.0,    0.0
00:00:45,  966.9,   14.2,   88.2,    1.45,   -0.23,    0.0,    0.0
00:00:50,  966.9,   14.3,   88.2,    2.86,    0.74,    0.0,    0.0
00:00:55,  967.0,   14.2,   88.1,    3.46,   -2.02,    0.0,    0.0
00:01:00,  967.0,   14.2,   88.2,    2.35,    2.52,    0.0,    0.0
00:01:05,  967.0,   14.2,   88.2,    4.93,    2.93,    0.0,    0.0
00:01:10,  967.0,   14.2,   88.2,    6.80,    1.03,    0.0,    0.0
00:01:15,  967.0,   14.3,   88.2,    5.50,    0.72,    0.0,    0.0
00:01:20,  967.0,   14.3,   88.1,    4.74,    0.99,    0.0,    0.0
00:01:25,  967.0,   14.3,   88.2,    4.56,    3.27,    0.0,    0.0
00:01:30,  967.0,   14.3,   88.2,    3.66,    0.95,    0.0,    0.0
00:01:35,  967.0,   14.3,   88.2,    3.12,    0.40,    0.0,    0.0
00:01:40,  967.0,   14.3,   88.2,    4.72,    0.88,    0.0,    0.0
00:01:45,  967.0,   14.3,   88.2,    4.65,    0.31,    0.0,    0.0
00:01:50,  967.0,   14.3,   88.3,    3.25,   -0.40,    0.0,    0.0
00:01:55,  967.0,   14.3,   88.2,    3.25,   -0.34,    0.0,    0.0
00:02:00,  967.0,   14.3,   88.3,    2.50,   -0.90,    0.0,    0.0
00:02:05,  967.0,   14.3,   88.3,    1.95,   -0.88,    0.0,    0.0
00:02:10,  967.0,   14.3,   88.2,    3.15,   -0.18,    0.0,    0.0
00:02:15,  967.0,   14.3,   88.2,    3.16,   -1.12,    0.0,    0.0
00:02:20,  967.0,   14.3,   88.2,    2.55,   -0.26,    0.0,    0.0
00:02:25,  966.9,   14.3,   88.2,    3.73,   -0.46,    0.0,    0.0
00:02:30,  967.0,   14.3,   88.2,    5.67,    0.04,    0.0,    0.0
00:02:35,  967.0,   14.3,   88.2,    5.22,   -1.63,    0.0,   -0.2
00:02:40,  967.0,   14.3,   88.2,    7.06,    0.06,    0.0,   -0.2
00:02:45,  967.0,   14.3,   88.2,    5.45,   -0.99,    0.0,   -0.2
00:02:50,  967.0,   14.3,   88.2,    3.15,    1.96,    0.0,   -0.2
00:02:55,  967.0,   14.3,   88.1,    3.67,    0.77,    0.0,    0.0
00:03:00,  967.0,   14.3,   88.2,    3.55,   -0.82,    0.0,   -0.2
00:03:05,  967.0,   14.3,   88.2,    3.71,   -1.59,    0.0,   -0.2
00:03:10,  967.0,   14.3,   88.2,    2.46,   -1.94,    0.0,    0.0
00:03:15,  967.0,   14.3,   88.1,    2.07,    1.28,    0.0,   -0.2
00:03:20,  967.0,   14.3,   88.1,    2.85,   -0.11,    0.0,    0.0
00:03:25,  967.0,   14.3,   88.2,    2.85,    0.29,    0.0,    0.0
00:03:30,  967.0,   14.3,   88.1,    2.33,   -0.51,    0.0,    0.0
00:03:35,  967.0,   14.3,   88.1,    2.36,   -1.17,    0.0,    0.0
00:03:40,  966.9,   14.3,   88.2,    1.93,   -2.49,    0.0,    0.0
00:03:45,  966.9,   14.3,   88.2,    2.16,   -2.80,    0.0,    0.0
00:03:50,  967.0,   14.3,   88.1,    4.73,   -1.68,    0.0,    0.0
00:03:55,  967.0,   14.3,   88.2,    5.27,   -1.52,    0.0,    0.0
00:04:00,  967.0,   14.3,   88.2,    4.19,   -1.22,    0.0,    0.0
00:04:05,  967.0,   14.3,   88.2,    2.88,   -0.11,    0.0,    0.0
00:04:10,  967.0,   14.3,   88.1,    2.74,   -1.24,    0.0,    0.0
00:04:15,  967.0,   14.3,   88.1,    1.84,    1.10,    0.0,    0.0
00:04:20,  967.0,   14.3,   88.1,    1.56,    0.23,    0.0,    0.0
00:04:25,  967.0,   14.3,   88.1,    3.44,    1.78,    0.0,    0.0
00:04:30,  967.0,   14.3,   88.1,    2.17,   -1.11,    0.0,    0.0
00:04:35,  966.9,   14.3,   88.1,    2.43,    0.02,    0.0,    0.0
00:04:40,  967.0,   14.3,   88.2,    1.92,    0.93,    0.0,   -0.2
00:04:45,  967.0,   14.3,   88.2,    2.22,   -0.09,    0.0,   -0.2
00:04:50,  967.0,   14.3,   88.2,    1.44,    1.97,    0.0,   -0.2
00:04:55,  967.0,   14.3,   88.1,    2.17,   -0.23,    0.0,   -0.2
00:05:00,  967.0,   14.3,   88.2,    2.13,   -0.12,    0.0,   -0.2
00:05:05,  967.0,   14.3,   88.1,    1.29,   -0.05,    0.0,    0.0
00:05:10,  967.0,   14.3,   88.1,    2.72,   -0.16,    0.0,   -0.2
00:05:15,  967.0,   14.3,   88.1,    2.25,    0.02,    0.0,   -0.2
00:05:20,  967.0,   14.3,   88.1,    1.50,    0.31,    0.0,   -0.4
00:05:25,  967.0,   14.3,   88.1,    1.02,   -1.03,    0.0,   -0.4
00:05:30,  967.0,   14.3,   88.0,    1.28,   -0.71,    0.0,   -0.4
00:05:35,  967.0,   14.3,   88.0,    0.69,   -0.32,    0.0,   -0.4
00:05:40,  967.0,   14.3,   88.0,    0.65,    0.38,    0.0,   -0.4
00:05:45,  967.0,   14.3,   88.0,    2.23,    1.33,    0.0,   -0.4
00:05:50,  967.0,   14.3,   88.0,    2.39,   -0.30,    0.0,   -0.4
00:05:55,  967.0,   14.3,   88.1,    1.55,    0.92,    0.0,   -0.4
00:06:00,  967.0,   14.3,   88.1,    1.71,    0.55,    0.0,   -0.4
00:06:05,  967.0,   14.3,   88.0,    1.65,    0.98,    0.0,   -0.4
00:06:10,  967.0,   14.3,   88.0,    0.91,    1.16,    0.0,   -0.4
00:06:15,  967.0,   14.3,   88.1,    1.23,    0.08,    0.0,   -0.4
00:06:20,  967.0,   14.3,   88.0,    1.43,    0.01,    0.0,   -0.4
00:06:25,  967.0,   14.3,   88.0,    1.85,    0.89,    0.0,   -0.4
00:06:30,  967.0,   14.3,   88.0,    2.55,   -0.56,    0.0,   -0.4
00:06:35,  967.0,   14.3,   87.9,    2.68,    0.03,    0.0,   -0.4
00:06:40,  967.0,   14.3,   88.0,    3.58,   -0.65,    0.0,   -0.4
00:06:45,  967.0,   14.3,   88.0,    1.91,   -1.50,    0.0,   -0.4
00:06:50,  967.0,   14.3,   88.0,    1.74,   -0.87,    0.0,   -0.4
00:06:55,  967.0,   14.3,   88.0,    2.48,   -1.12,    0.0,   -0.4
00:07:00,  967.0,   14.3,   88.0,    3.09,   -0.24,    0.0,   -0.4
00:07:05,  967.0,   14.3,   88.0,    2.12,   -0.34,    0.0,   -0.4
00:07:10,  967.0,   14.3,   88.0,    1.40,   -0.51,    0.0,   -0.4
00:07:15,  967.0,   14.3,   88.0,    2.48,   -0.58,    0.0,   -0.4
00:07:20,  967.0,   14.3,   88.0,    3.07,   -0.55,    0.0,   -0.4
00:07:25,  967.0,   14.3,   88.0,    2.98,    0.03,    0.0,   -0.4
00:07:30,  967.0,   14.3,   88.0,    2.06,   -0.08,    0.0,   -0.4
00:07:35,  967.0,   14.3,   88.0,    1.45,    0.01,    0.0,   -0.4
00:07:40,  967.0,   14.3,   88.0,    1.90,   -0.48,    0.0,   -0.4
00:07:45,  967.0,   14.3,   88.0,    2.28,   -0.71,    0.0,   -0.4
00:07:50,  967.0,   14.3,   88.0,    1.15,   -0.96,    0.0,   -0.4
00:07:55,  967.0,   14.3,   88.0,    1.95,   -0.24,    0.0,   -0.4
00:08:00,  967.0,   14.3,   87.9,    1.89,    0.16,    0.0,   -0.4
00:08:05,  967.0,   14.3,   88.0,    1.43,    0.09,    0.0,   -0.4
00:08:10,  967.0,   14.3,   87.9,    0.87,   -0.87,    0.0,   -0.4
00:08:15,  967.0,   14.3,   88.0,    2.37,    0.20,    0.0,   -0.4
00:08:20,  967.0,   14.3,   87.9,    2.15,    0.02,    0.0,   -0.4
00:08:25,  967.0,   14.3,   88.0,    1.86,    0.46,    0.0,   -0.4
00:08:30,  967.0,   14.3,   87.9,    2.17,    0.29,    0.0,   -0.4
00:08:35,  967.1,   14.3,   88.0,    2.15,    0.02,    0.0,   -0.4
00:08:40,  967.0,   14.3,   87.9,    2.40,   -0.30,    0.0,   -0.4
00:08:45,  967.0,   14.3,   87.9,    1.51,   -0.33,    0.0,   -0.4
00:08:50,  967.0,   14.3,   88.0,    1.71,   -0.85,    0.0,   -0.4
00:08:55,  967.0,   14.3,   88.0,    3.72,   -1.08,    0.0,   -0.4
00:09:00,  967.0,   14.3,   88.0,    3.39,    0.23,    0.0,   -0.4
00:09:05,  966.9,   14.3,   88.0,    3.02,    0.03,    0.0,   -0.4
00:09:10,  966.9,   14.3,   88.0,    3.11,   -0.12,    0.0,   -0.4
00:09:15,  967.0,   14.3,   88.0,    2.83,   -0.51,    0.0,   -0.4
00:09:20,  967.0,   14.3,   88.0,    2.41,    0.21,    0.0,   -0.4
00:09:25,  967.0,   14.3,   88.0,    2.91,   -0.52,    0.0,   -0.6
00:09:30,  967.0,   14.3,   88.0,    2.46,    1.13,    0.0,   -0.6
00:09:35,  967.0,   14.3,   88.0,    1.95,   -1.83,    0.0,   -0.4
00:09:40,  967.0,   14.3,   88.0,    2.38,   -0.55,    0.0,   -0.6
00:09:45,  966.9,   14.3,   87.9,    1.90,   -0.48,    0.0,   -0.6
00:09:50,  967.0,   14.3,   87.9,    1.73,   -0.38,    0.0,   -0.8
00:09:55,  967.0,   14.3,   88.0,    2.96,   -1.33,    0.0,   -0.8
00:10:00,  967.0,   14.3,   87.9,    3.70,   -0.15,    0.0,   -0.8
00:10:05,  966.9,   14.3,   87.9,    2.59,    0.65,    0.0,   -0.8
00:10:10,  967.0,   14.3,   88.0,    1.96,    0.01,    0.0,   -0.8
00:10:15,  967.0,   14.3,   88.0,    2.14,   -1.24,    0.0,   -0.8
00:10:20,  967.0,   14.3,   88.0,    1.74,   -2.39,    0.0,   -0.8
00:10:25,  966.9,   14.3,   88.0,    1.18,   -1.76,    0.0,   -0.8
00:10:30,  967.0,   14.3,   87.9,    1.74,   -0.89,    0.0,   -0.8
00:10:35,  967.0,   14.3,   87.9,    4.53,   -0.35,    0.0,   -0.8
00:10:40,  967.0,   14.3,   88.0,    2.60,    0.65,    0.0,   -0.8
00:10:45,  967.0,   14.3,   87.9,    1.96,   -0.08,    0.0,   -0.8
00:10:50,  967.0,   14.3,   87.9,    2.13,    0.14,    0.0,   -0.8
00:10:55,  967.0,   14.3,   87.9,    0.15,   -1.49,    0.0,   -0.8
00:11:00,  967.0,   14.3,   87.9,    3.69,    0.31,    0.0,   -0.8
00:11:05,  967.0,   14.3,   87.9,    2.51,   -1.83,    0.0,   -0.8
00:11:10,  967.0,   14.3,   87.9,    3.14,   -1.84,    0.0,   -0.8
00:11:15,  967.0,   14.3,   87.8,    3.66,   -0.45,    0.0,   -0.8
00:11:20,  967.0,   14.3,   87.9,    3.32,    0.86,    0.0,   -0.8
00:11:25,  967.0,   14.3,   87.9,    2.15,    2.21,    0.0,   -0.8
00:11:30,  967.0,   14.3,   87.9,    2.77,    0.24,    0.0,   -0.8
00:11:35,  967.0,   14.3,   87.9,    2.04,   -0.51,    0.0,   -0.8
00:11:40,  967.0,   14.3,   88.0,    2.26,   -0.70,    0.0,   -0.8
00:11:45,  967.0,   14.3,   87.9,    3.33,   -0.97,    0.0,   -0.8
00:11:50,  967.0,   14.3,   87.9,    3.62,    0.30,    0.0,   -0.8
00:11:55,  967.0,   14.3,   87.9,    3.33,   -0.12,    0.0,   -0.8
00:12:00,  966.9,   14.3,   87.9,    3.32,    1.38,    0.0,   -0.8
00:12:05,  967.0,   14.3,   87.9,    2.63,    0.17,    0.0,   -0.8
00:12:10,  967.0,   14.3,   87.9,    2.94,   -0.53,    0.0,   -0.8
00:12:15,  967.0,   14.3,   87.9,    1.95,   -1.14,    0.0,   -0.8
00:12:20,  966.9,   14.3,   87.9,    1.45,   -1.22,    0.0,   -0.8
00:12:25,  967.0,   14.3,   87.9,    1.95,    0.50,    0.0,   -0.8
00:12:30,  967.0,   14.3,   87.9,    1.82,    0.70,    0.0,   -0.8
00:12:35,  967.0,   14.3,   87.8,    2.28,    0.56,    0.0,   -0.8
00:12:40,  967.0,   14.3,   87.9,    1.50,    0.92,    0.0,   -0.8
00:12:45,  967.0,   14.3,   87.9,    1.30,   -0.05,    0.0,   -0.8
00:12:50,  967.0,   14.3,   87.9,    2.04,    0.78,    0.0,   -0.8
00:12:55,  967.0,   14.3,   87.9,    2.56,    0.82,    0.0,   -0.8
00:13:00,  967.0,   14.3,   87.9,    0.75,    0.69,    0.0,   -0.8
00:13:05,  966.9,   14.3,   87.9,    1.25,    0.31,    0.0,   -0.8
00:13:10,  967.0,   14.3,   87.9,    0.68,    0.31,    0.0,   -0.8
00:13:15,  967.0,   14.3,   87.9,    0.84,    0.41,    0.0,   -0.8
00:13:20,  967.0,   14.3,   87.9,    0.88,    0.35,    0.0,   -0.8
00:13:25,  967.0,   14.3,   87.9,    0.86,   -0.31,    0.0,   -0.8
00:13:30,  967.0,   14.3,   87.9,    2.37,    1.60,    0.0,   -0.8
00:13:35,  967.0,   14.3,   87.9,    2.80,    1.29,    0.0,   -0.8
00:13:40,  967.0,   14.3,   87.9,    3.65,   -0.65,    0.0,   -0.8
00:13:45,  967.0,   14.3,   87.9,    3.02,   -0.88,    0.0,   -0.8
00:13:50,  967.0,   14.3,   87.9,    4.51,    1.87,    0.0,   -0.8
00:13:55,  967.0,   14.3,   87.9,    4.30,    1.11,    0.0,   -0.8
00:14:00,  967.0,   14.3,   87.9,    3.94,   -0.48,    0.0,   -0.8
00:14:05,  967.0,   14.3,   87.9,    4.15,   -0.96,    0.0,   -0.8
00:14:10,  967.0,   14.3,   87.9,    4.33,    0.04,    0.0,   -0.8
00:14:15,  967.0,   14.3,   87.9,    4.83,    0.91,    0.0,   -0.8
00:14:20,  967.0,   14.3,   87.9,    2.50,    0.21,    0.0,   -0.8
00:14:25,  967.0,   14.3,   87.9,    1.77,   -1.29,    0.0,   -0.8
00:14:30,  967.0,   14.3,   87.9,    1.73,   -1.27,    0.0,   -0.8
00:14:35,  967.0,   14.3,   87.9,    1.91,   -0.42,    0.0,   -0.8
00:14:40,  967.0,   14.3,   87.8,    4.23,   -0.24,    0.0,   -0.8
00:14:45,  967.0,   14.3,   87.9,    3.78,   -0.46,    0.0,   -0.8
00:14:50,  967.0,   14.3,   87.9,    1.97,    0.37,    0.0,   -0.8
00:14:55,  967.0,   14.3,   87.8,    3.11,    0.41,    0.0,   -0.8
00:15:00,  967.0,   14.3,   87.9,    2.77,    1.09,    0.0,   -0.6
00:15:05,  967.0,   14.3,   87.9,    2.87,    0.25,    0.0,   -0.8
00:15:10,  967.0,   14.3,   87.9,    4.21,   -0.44,    0.0,   -0.6
00:15:15,  967.0,   14.3,   87.8,    3.65,    0.48,    0.0,   -0.6
00:15:20,  967.0,   14.3,   87.9,    3.69,    0.03,    0.0,   -0.4
00:15:25,  967.0,   14.3,   87.8,    2.93,   -2.45,    0.0,   -0.4
00:15:30,  967.0,   14.3,   87.9,    3.10,   -0.97,    0.0,   -0.4
00:15:35,  967.0,   14.3,   87.9,    3.20,   -1.31,    0.0,   -0.4
00:15:40,  967.0,   14.3,   87.8,    3.83,   -1.64,    0.0,   -0.6
00:15:45,  967.0,   14.3,   87.8,    3.65,    0.03,    0.0,   -0.4
00:15:50,  967.0,   14.3,   87.9,    3.67,   -0.45,    0.0,   -0.4
00:15:55,  967.0,   14.3,   87.8,    3.04,    0.78,    0.0,   -0.4
00:16:00,  967.0,   14.3,   87.9,    3.63,    0.03,    0.0,   -0.4
00:16:05,  967.0,   14.3,   87.9,    3.47,    0.23,    0.0,   -0.4
00:16:10,  967.0,   14.3,   87.8,    2.96,   -1.27,    0.0,   -0.4
00:16:15,  967.0,   14.3,   87.9,    3.38,   -0.35,    0.0,   -0.4
00:16:20,  967.0,   14.3,   87.8,    2.85,    0.74,    0.0,   -0.4
00:16:25,  967.1,   14.3,   87.9,    1.04,   -1.16,    0.0,   -0.4
00:16:30,  967.0,   14.3,   87.9,    1.41,   -1.02,    0.0,   -0.4
00:16:35,  967.1,   14.3,   87.8,    1.83,    1.18,    0.0,   -0.4
00:16:40,  967.1,   14.3,   87.8,    1.93,    0.02,    0.0,   -0.4
00:16:45,  967.1,   14.3,   87.8,    1.93,   -0.07,    0.0,   -0.4
00:16:50,  967.0,   14.3,   87.8,    2.57,    0.66,    0.0,   -0.4
00:16:55,  967.0,   14.3,   87.8,    3.87,    2.40,    0.0,   -0.4
00:17:00,  967.0,   14.3,   87.9,    3.17,    0.21,    0.0,   -0.4
00:17:05,  967.0,   14.3,   87.8,    2.10,   -0.74,    0.0,   -0.4
00:17:10,  966.9,   14.3,   87.9,    1.31,   -2.03,    0.0,   -0.4
00:17:15,  967.0,   14.3,   87.8,    3.77,   -1.37,    0.0,   -0.4
00:17:20,  966.9,   14.3,   87.9,    6.93,    0.06,    0.0,   -0.4
00:17:25,  966.9,   14.3,   87.9,    8.12,    2.01,    0.0,   -0.4
00:17:30,  967.0,   14.3,   87.8,    7.18,    3.72,    0.0,   -0.4
00:17:35,  966.9,   14.3,   87.8,    5.06,    0.67,    0.0,   -0.4
00:17:40,  967.0,   14.3,   87.8,    2.70,    2.09,    0.0,   -0.4
00:17:45,  966.9,   14.3,   87.8,    3.25,    2.10,    0.0,   -0.2
00:17:50,  967.0,   14.3,   87.9,    4.19,    2.03,    0.0,   -0.2
00:17:55,  967.0,   14.3,   87.7,    3.19,    0.21,    0.0,   -0.2
00:18:00,  967.0,   14.3,   87.8,    2.95,    0.74,    0.0,   -0.2
00:18:05,  967.0,   14.3,   87.8,    3.53,    0.03,    0.0,   -0.2
00:18:10,  967.0,   14.3,   87.8,    5.20,    0.34,    0.0,   -0.2
00:18:15,  967.0,   14.3,   87.8,    3.27,    0.03,    0.0,   -0.2
00:18:20,  966.9,   14.3,   87.8,    3.30,   -1.41,    0.0,   -0.2
00:18:25,  967.0,   14.3,   87.9,    2.32,   -1.29,    0.0,   -0.2
00:18:30,  967.0,   14.3,   87.8,   -0.02,    2.79,    0.0,   -0.2
00:18:35,  967.0,   14.3,   87.8,    2.17,    1.46,    0.0,   -0.2
00:18:40,  967.1,   14.3,   87.8,    2.90,   -0.84,    0.0,   -0.2
00:18:45,  967.0,   14.3,   87.8,    2.04,    0.17,    0.0,   -0.2
00:18:50,  967.0,   14.3,   87.8,    3.80,    0.33,    0.0,   -0.2
00:18:55,  967.0,   14.3,   87.7,    1.48,   -2.79,    0.0,   -0.2
00:19:00,  967.1,   14.3,   87.8,    2.36,   -3.07,    0.0,   -0.4
00:19:05,  967.0,   14.3,   87.8,    3.43,   -0.86,    0.0,   -0.2
00:19:10,  967.0,   14.3,   87.8,    3.65,    0.03,    0.0,   -0.2
00:19:15,  967.0,   14.3,   87.9,    4.97,    2.07,    0.0,   -0.2
00:19:20,  967.1,   14.3,   87.8,    3.09,   -1.09,    0.0,   -0.4
00:19:25,  967.1,   14.3,   87.8,    3.12,    0.59,    0.0,   -0.4
00:19:30,  967.0,   14.3,   87.8,    3.09,    0.21,    0.0,   -0.4
00:19:35,  967.0,   14.3,   87.8,    2.55,    1.23,    0.0,   -0.2
00:19:40,  967.1,   14.3,   87.8,    2.07,    1.28,    0.0,   -0.4
00:19:45,  967.0,   14.3,   87.7,    1.91,   -0.86,    0.0,   -0.2
00:19:50,  967.0,   14.3,   87.7,    5.13,    0.97,    0.0,   -0.4
00:19:55,  967.0,   14.3,   87.8,    2.22,   -2.46,    0.0,   -0.2
00:20:00,  967.1,   14.3,   87.8,    2.61,   -0.57,    0.0,   -0.4
00:20:05,  967.0,   14.3,   87.8,    3.62,   -1.47,    0.0,    0.0
00:20:10,  967.0,   14.3,   87.8,    3.00,    0.03,    0.0,   -0.4
00:20:15,  967.0,   14.3,   87.8,    4.99,   -1.15,    0.0,   -0.2
00:20:20,  967.0,   14.3,   87.8,    3.46,   -1.72,    0.0,   -0.2
00:20:25,  967.0,   14.3,   87.8,    3.55,   -0.77,    0.0,   -0.2
00:20:30,  967.0,   14.3,   87.8,    2.65,   -1.54,    0.0,    0.0
00:20:35,  967.0,   14.3,   87.8,    4.30,   -0.46,    0.0,    0.0
00:20:40,  967.0,   14.3,   87.9,    4.96,   -2.53,    0.0,   -0.4
00:20:45,  967.0,   14.3,   87.8,    2.47,    1.66,    0.0,   -0.4
00:20:50,  967.0,   14.3,   87.8,    3.65,    0.03,    0.0,   -0.2
00:20:55,  967.0,   14.3,   87.7,    5.31,    0.80,    0.0,   -0.2
00:21:00,  967.0,   14.3,   87.9,    4.51,    0.85,    0.0,   -0.2
00:21:05,  967.1,   14.3,   87.8,    3.13,   -0.97,    0.0,   -0.4
00:21:10,  967.0,   14.3,   87.8,    2.57,   -1.50,    0.0,   -0.2
00:21:15,  967.0,   14.3,   87.9,    3.09,   -2.09,    0.0,   -0.2
00:21:20,  967.0,   14.3,   87.8,    3.04,   -1.08,    0.0,   -0.4
00:21:25,  967.0,   14.3,   87.8,    3.93,   -1.42,    0.0,   -0.4
00:21:30,  967.1,   14.3,   87.8,    1.77,   -1.19,    0.0,   -0.2
00:21:35,  967.0,   14.3,   87.8,    0.89,   -1.84,    0.0,   -0.4
00:21:40,  967.0,   14.3,   87.8,    3.69,    0.03,    0.0,   -0.2
00:21:45,  967.0,   14.3,   87.8,    4.02,    0.26,    0.0,   -0.2
00:21:50,  967.0,   14.3,   87.8,    3.16,   -1.42,    0.0,   -0.2
00:21:55,  967.0,   14.3,   87.7,    2.56,    0.02,    0.0,   -0.2
00:22:00,  967.0,   14.3,   87.7,    1.84,    0.02,    0.0,   -0.4
00:22:05,  967.0,   14.3,   87.8,    3.46,   -0.26,    0.0,   -0.2
00:22:10,  967.0,   14.3,   87.8,    1.99,    0.78,    0.0,   -0.2
00:22:15,  966.9,   14.3,   87.7,    0.86,   -1.62,    0.0,   -0.2
00:22:20,  967.0,   14.3,   87.8,    1.55,   -0.90,    0.0,   -0.4
00:22:25,  967.0,   14.3,   87.7,    1.65,    1.02,    0.0,   -0.4
00:22:30,  967.0,   14.3,   87.7,    0.89,   -0.22,    0.0,    0.0
00:22:35,  967.0,   14.3,   87.7,    2.33,    0.61,    0.0,    0.0
00:22:40,  967.0,   14.3,   87.7,    2.85,   -0.35,    0.0,    0.0
00:22:45,  967.0,   14.3,   87.6,    2.36,    0.36,    0.0,    0.0
00:22:50,  967.0,   14.3,   87.7,    1.38,   -1.09,    0.0,    0.0
00:22:55,  967.0,   14.3,   87.7,    1.13,   -1.45,    0.0,    0.0
00:23:00,  967.0,   14.3,   87.7,    3.45,    0.22,    0.0,    0.0
00:23:05,  967.0,   14.3,   87.7,    2.27,    0.89,    0.0,    0.0
00:23:10,  966.9,   14.3,   87.6,    1.90,    0.49,    0.0,    0.0
00:23:15,  967.0,   14.3,   87.6,    3.01,    0.33,    0.0,    0.0
00:23:20,  967.0,   14.3,   87.6,    3.39,   -0.67,    0.0,    0.0
00:23:25,  967.0,   14.3,   87.6,    2.38,   -1.10,    0.0,    0.0
00:23:30,  966.9,   14.3,   87.6,    1.87,   -1.02,    0.0,    0.0
00:23:35,  966.9,   14.3,   87.6,    2.11,   -1.24,    0.0,    0.0
00:23:40,  966.9,   14.3,   87.6,    1.63,   -1.38,    0.0,    0.0
00:23:45,  967.0,   14.3,   87.6,    0.66,   -0.82,    0.0,    0.0
00:23:50,  967.0,   14.3,   87.6,    0.53,   -1.87,    0.0,    0.0
00:23:55,  966.9,   14.3,   87.6,    1.37,   -2.20,    0.0,    0.0
00:24:00,  967.0,   14.3,   87.6,    1.86,   -1.06,    0.0,    0.0
00:24:05,  967.0,   14.3,   87.6,    2.59,    0.21,    0.0,    0.0
00:24:10,  967.0,   14.3,   87.6,    1.51,   -1.42,    0.0,    0.0
00:24:15,  967.0,   14.3,   87.7,    1.36,    1.14,    0.0,    0.0
00:24:20,  966.9,   14.3,   87.6,    1.59,    0.80,    0.0,    0.0
00:24:25,  966.9,   14.3,   87.6,    1.54,    1.48,    0.0,    0.0
00:24:30,  967.0,   14.3,   87.5,    0.98,   -1.18,    0.0,    0.0
00:24:35,  966.9,   14.3,   87.6,    1.10,   -0.98,    0.0,    0.0
00:24:40,  967.0,   14.3,   87.6,    1.46,   -0.26,    0.0,    0.0
00:24:45,  967.0,   14.3,   87.6,    2.04,   -0.38,    0.0,    0.0
00:24:50,  967.0,   14.3,   87.6,    1.78,   -0.07,    0.0,   -0.2
00:24:55,  967.0,   14.3,   87.6,    0.34,    0.88,    0.0,    0.0
00:25:00,  967.0,   14.3,   87.6,    0.14,   -0.34,    0.0,    0.0
00:25:05,  967.0,   14.3,   87.6,    0.27,    0.06,    0.0,    0.0
00:25:10,  966.9,   14.3,   87.5,    0.41,   -0.10,    0.0,    0.0
00:25:15,  967.0,   14.3,   87.5,    0.38,   -0.23,    0.0,   -0.2
00:25:20,  967.0,   14.3,   87.6,    0.05,   -0.56,    0.0,    0.0
00:25:25,  967.0,   14.3,   87.6,    2.07,   -0.28,    0.0,    0.0
00:25:30,  967.0,   14.3,   87.6,    3.16,   -0.13,    0.0,   -0.4
00:25:35,  967.0,   14.3,   87.5,    4.27,   -1.38,    0.0,   -0.4
00:25:40,  967.0,   14.3,   87.6,    4.26,    0.94,    0.0,   -0.4
00:25:45,  967.0,   14.3,   87.6,    1.43,    0.56,    0.0,   -0.4
00:25:50,  967.0,   14.3,   87.5,    1.09,   -0.59,    0.0,   -0.2
00:25:55,  967.0,   14.3,   87.5,    0.58,   -1.68,    0.0,   -0.4
00:26:00,  967.0,   14.3,   87.5,    1.55,   -2.45,    0.0,   -0.4
00:26:05,  967.0,   14.3,   87.6,    1.17,   -1.73,    0.0,   -0.4
00:26:10,  967.0,   14.3,   87.6,    2.11,   -1.00,    0.0,   -0.4
00:26:15,  967.0,   14.3,   87.6,    2.70,   -1.15,    0.0,   -0.4
00:26:20,  966.9,   14.3,   87.6,    3.65,    0.21,    0.0,   -0.4
00:26:25,  967.0,   14.3,   87.5,    3.87,   -0.33,    0.0,   -0.4
00:26:30,  966.9,   14.3,   87.5,    3.58,   -0.55,    0.0,   -0.4
00:26:35,  967.0,   14.3,   87.5,    2.72,   -1.21,    0.0,   -0.4
00:26:40,  966.9,   14.3,   87.5,    3.56,   -1.21,    0.0,   -0.4
00:26:45,  967.0,   14.3,   87.5,    3.56,   -1.19,    0.0,   -0.4
00:26:50,  966.9,   14.3,   87.5,    3.70,   -2.07,    0.0,   -0.2
00:26:55,  967.0,   14.3,   87.5,    3.61,    0.34,    0.0,    0.0
00:27:00,  966.9,   14.3,   87.5,    3.51,   -0.21,    0.0,   -0.4
00:27:05,  966.9,   14.3,   87.6,    4.74,    0.75,    0.0,   -0.4
00:27:10,  967.0,   14.3,   87.6,    3.03,   -1.15,    0.0,   -0.4
00:27:15,  967.0,   14.3,   87.5,    2.71,   -0.68,    0.0,   -0.4
00:27:20,  967.0,   14.3,   87.6,    3.19,   -0.79,    0.0,   -0.4
00:27:25,  967.0,   14.3,   87.6,    1.85,   -0.66,    0.0,   -0.4
00:27:30,  967.1,   14.3,   87.6,    2.85,   -1.21,    0.0,   -0.4
00:27:35,  967.0,   14.3,   87.6,    2.77,   -0.84,    0.0,   -0.4
00:27:40,  966.9,   14.3,   87.5,    1.96,   -0.70,    0.0,   -0.4
00:27:45,  967.0,   14.3,   87.6,    1.48,   -0.16,    0.0,   -0.4
00:27:50,  967.0,   14.3,   87.5,    1.96,   -0.07,    0.0,   -0.4
00:27:55,  966.9,   14.3,   87.6,    2.21,   -0.84,    0.0,   -0.4
00:28:00,  966.9,   14.3,   87.5,    1.53,    0.13,    0.0,   -0.4
00:28:05,  967.0,   14.3,   87.5,    2.58,    0.18,    0.0,   -0.4
00:28:10,  966.9,   14.3,   87.6,    3.50,   -2.05,    0.0,   -0.2
00:28:15,  967.0,   14.3,   87.5,    2.30,    0.91,    0.0,   -0.2
00:28:20,  967.0,   14.3,   87.5,    3.49,   -0.13,    0.0,   -0.4
00:28:25,  967.0,   14.3,   87.5,    3.78,   -0.93,    0.0,   -0.2
00:28:30,  966.9,   14.3,   87.5,    3.79,    0.81,    0.0,   -0.2
00:28:35,  967.0,   14.3,   87.5,    3.41,    0.54,    0.0,   -0.2
00:28:40,  967.0,   14.3,   87.6,    2.70,    0.93,    0.0,   -0.2
00:28:45,  966.9,   14.3,   87.5,    1.47,    0.20,    0.0,   -0.2
00:28:50,  967.0,   14.3,   87.5,    1.80,   -0.28,    0.0,   -0.2
00:28:55,  967.0,   14.3,   87.6,    1.53,    0.10,    0.0,   -0.2
00:29:00,  967.0,   14.3,   87.5,    1.53,   -1.03,    0.0,   -0.2
00:29:05,  967.0,   14.3,   87.5,    1.91,   -0.43,    0.0,   -0.2
00:29:10,  966.9,   14.3,   87.5,    1.33,   -0.22,    0.0,   -0.2
00:29:15,  966.9,   14.3,   87.5,    1.24,   -0.09,    0.0,   -0.2
00:29:20,  966.9,   14.3,   87.6,    1.06,   -0.63,    0.0,   -0.2
00:29:25,  966.9,   14.3,   87.5,    1.52,   -0.23,    0.0,   -0.2
00:29:30,  967.0,   14.3,   87.5,    1.89,   -0.53,    0.0,   -0.2
00:29:35,  966.9,   14.3,   87.5,    1.69,   -0.73,    0.0,   -0.2
00:29:40,  967.0,   14.3,   87.6,    2.22,   -0.99,    0.0,   -0.2