                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/07/26 00:00,  -33.8,  -33.5,  -29.2,  -37.4,  -34.9,  -35.5,  -37.7,  -41.5,  -41.4,  -40.9,  -43.6,  999.0,  999.0,  -42.0,  -40.4,  -38.1,  -42.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -44.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2000/07/26 00:10,  -37.3,  999.0,  -32.5,  -36.7,  -36.3,  -37.9,  -40.7,  -46.3,  -42.4,  -43.0,  -43.0,  999.0,  -42.8,  -43.3,  -41.3,  -37.6,  -36.5,  -41.2,  -44.8,  -45.6,  999.0,  999.0,  999.0,  -48.1,  -47.6,  999.0,  -48.3,  999.0,  -48.2,  -48.5,  -46.3,  999.0,  999.0,  -42.3,  -43.7,  -44.0,  999.0,  -47.0,  999.0,  -46.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.8,  -45.3,  -46.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7
2000/07/26 00:20,  -42.1,  -28.3,  -32.8,  -31.0,  -34.4,  -33.6,  -41.2,  999.0,  -46.3,  999.0,  -42.9,  999.0,  -43.0,  -40.8,  -37.9,  -34.6,  -30.6,  -31.0,  -40.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -42.5,  -43.2,  -46.2,  999.0,  -48.9,  999.0,  999.0,  -47.4,  -46.3,  -46.5,  999.0,  -46.6,  -45.3,  999.0,  -45.6,  -48.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  -46.7,  -46.4,  -47.8,  999.0
2000/07/26 00:30,  -38.3,  -28.4,  -31.2,  -36.3,  -34.9,  -36.1,  -44.6,  -44.6,  999.0,  -41.3,  -40.7,  -41.8,  -38.5,  -36.8,  -34.9,  -37.9,  -38.5,  -37.7,  -37.2,  -40.0,  999.0,  -45.3,  -46.6,  -49.1,  -48.1,  -45.6,  -47.1,  999.0,  -48.8,  -45.2,  999.0,  999.0,  999.0,  -45.7,  -47.1,  999.0,  -46.5,  999.0,  -45.5,  -47.3,  999.0,  -47.2,  -48.1,  -45.7,  999.0,  -46.7,  999.0,  -48.1,  999.0,  -47.1,  -48.7,  999.0,  999.0,  -48.0,  -46.1,  999.0,  999.0,  -46.2
2000/07/26 00:40,  -41.4,  -31.1,  -30.9,  -34.4,  -39.3,  -41.9,  -43.3,  999.0,  999.0,  999.0,  -39.2,  -40.1,  -41.0,  -40.6,  -40.2,  -40.5,  -37.2,  -36.2,  -37.3,  -40.5,  -44.0,  -46.0,  -48.3,  -47.9,  -48.3,  999.0,  -49.8,  999.0,  -47.7,  999.0,  -47.5,  999.0,  999.0,  -42.8,  -44.7,  -47.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.6,  -47.0,  999.0,  -48.4,  -48.4,  -44.8,  999.0,  -46.1,  999.0,  999.0,  -46.9
2000/07/26 00:50,  -42.7,  -31.7,  -35.5,  -30.1,  999.0,  -41.1,  -40.0,  -41.8,  -45.6,  -43.2,  -42.1,  -42.0,  -43.2,  -44.2,  -44.5,  -40.2,  -38.2,  -42.9,  -42.2,  -45.0,  999.0,  -51.4,  -45.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.1,  999.0,  999.0,  -47.9,  -47.7,  -46.9,  -48.1,  -47.0,  -47.4,  -49.8,  -46.9,  -47.9,  999.0,  -47.5,  -47.4,  999.0,  -46.1,  -45.4,  -45.6,  -46.1,  -47.3,  999.0,  -47.1,  999.0
2000/07/26 01:00,  -38.3,  -34.5,  -31.0,  -30.4,  -40.2,  -41.3,  -37.0,  -42.3,  -44.7,  -46.5,  -41.4,  -39.5,  -40.2,  -43.6,  999.0,  -36.9,  -34.5,  -41.8,  -45.5,  -47.1,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.8,  -49.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  -44.7,  -44.2,  -47.8,  999.0,  -47.4,  -46.5,  999.0,  -48.1,  999.0,  999.0,  -47.8,  -46.8,  999.0,  999.0,  -48.4,  -46.7,  -46.5,  -46.2,  -47.4,  -48.6,  999.0,  999.0,  -46.1,  999.0,  -47.9
2000/07/26 01:10,  -43.0,  -30.4,  -36.8,  -36.2,  -33.6,  -35.6,  -40.5,  -41.5,  -41.6,  -43.5,  -41.8,  -39.0,  -38.2,  -39.3,  -40.3,  -34.9,  -38.4,  -45.3,  -44.1,  -42.7,  -46.3,  999.0,  -46.9,  -46.6,  -47.7,  999.0,  -44.4,  999.0,  -45.7,  999.0,  999.0,  -45.5,  999.0,  -42.5,  -40.4,  -44.3,  999.0,  -46.0,  -46.8,  -47.9,  999.0,  -48.2,  999.0,  -48.9,  -48.8,  -49.5,  -50.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.3,  999.0,  -46.2,  999.0,  -46.7,  -46.4
2000/07/26 01:20,  -48.5,  -35.0,  -36.0,  -36.4,  -32.0,  -34.2,  -40.9,  -41.3,  -37.6,  -39.3,  -39.1,  -39.3,  -37.3,  -35.0,  -31.6,  -30.9,  -38.5,  -43.8,  -44.2,  -44.9,  -45.5,  999.0,  999.0,  -46.6,  -47.4,  -44.4,  -43.5,  -45.2,  -40.5,  -40.5,  999.0,  999.0,  -40.4,  -37.2,  -37.8,  -42.6,  -46.3,  999.0,  -50.6,  999.0,  999.0,  -48.1,  999.0,  -46.0,  -46.9,  -48.4,  999.0,  -47.5,  -47.5,  999.0,  -47.7,  999.0,  -46.1,  999.0,  999.0,  -47.2,  -48.7,  999.0
2000/07/26 01:30,  -42.7,  -32.8,  -41.3,  -33.2,  -31.4,  -36.6,  -30.5,  -29.1,  -36.7,  -43.2,  -44.5,  -45.2,  -43.5,  -37.4,  -37.6,  -34.4,  -35.2,  -40.5,  -43.4,  -43.6,  -45.2,  999.0,  -46.9,  999.0,  999.0,  -48.0,  999.0,  -42.1,  -42.0,  -40.7,  999.0,  999.0,  -39.1,  -33.1,  -30.8,  -40.7,  999.0,  -47.0,  -46.2,  -47.7,  999.0,  999.0,  999.0,  -47.4,  -46.0,  -46.0,  -47.1,  -46.6,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -46.7,  999.0,  -48.9,  -48.5,  999.0
2000/07/26 01:40,  -43.5,  -38.8,  -37.3,  -28.6,  -32.0,  -36.8,  -34.8,  -40.7,  -41.9,  -43.1,  -43.9,  -45.8,  -43.4,  -39.6,  -36.7,  -37.4,  -37.6,  -38.6,  -42.4,  -45.4,  999.0,  -46.0,  -44.8,  999.0,  -46.0,  -46.6,  999.0,  -45.6,  -44.0,  -41.6,  -46.0,  -44.1,  -39.8,  -38.8,  -45.3,  -47.8,  999.0,  -49.1,  999.0,  -47.2,  -47.5,  -46.6,  999.0,  -47.6,  -49.7,  -47.1,  -47.9,  -48.3,  -48.2,  999.0,  -47.4,  -47.1,  999.0,  -47.8,  -46.6,  -49.5,  -46.9,  -48.1
2000/07/26 01:50,  -40.7,  -30.0,  -26.3,  -25.9,  -27.5,  -33.1,  -29.2,  -33.9,  -44.7,  -46.9,  -42.1,  -41.6,  -45.6,  -42.4,  -40.4,  -40.0,  -39.1,  -41.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.5,  -50.7,  999.0,  999.0,  -46.3,  -45.9,  -44.3,  -44.8,  999.0,  999.0,  -48.5,  -46.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.9,  -46.5,  -45.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.6,  999.0,  -47.8
2000/07/26 02:00,  -40.3,  -33.0,  -29.4,  -27.2,  -29.5,  -29.7,  -20.0,  -26.9,  -35.2,  999.0,  -39.8,  -38.6,  -41.5,  -42.9,  -43.0,  -41.7,  -39.2,  -42.7,  -45.5,  -48.1,  -45.7,  999.0,  -47.9,  -47.5,  -46.3,  999.0,  -46.3,  999.0,  -46.4,  -47.3,  -45.7,  -42.6,  -39.0,  -41.4,  -43.7,  999.0,  -44.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.0,  -52.7,  999.0,  999.0,  999.0,  -47.5,  -47.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.0,  -48.3,  999.0,  999.0
2000/07/26 02:10,  -39.7,  -30.0,  -28.7,  -31.7,  -31.2,  -29.0,  -28.3,  -28.9,  -29.6,  -41.1,  -38.1,  -37.9,  -40.2,  -44.8,  -44.1,  -40.7,  -37.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.1,  999.0,  -42.3,  -43.5,  -43.2,  999.0,  -44.2,  999.0,  -42.5,  -40.2,  -44.4,  -48.6,  999.0,  -45.2,  999.0,  -48.8,  -48.0,  -46.8,  999.0,  -47.1,  -46.6,  -46.2,  999.0,  -47.8,  -47.7,  -45.6,  999.0,  -47.6,  -48.9,  999.0,  -46.5,  999.0,  999.0,  999.0
2000/07/26 02:20,  -33.8,  999.0,  -29.7,  -30.6,  -27.7,  -27.8,  999.0,  999.0,  -26.0,  -38.8,  -37.3,  -35.7,  -40.4,  -43.6,  -43.0,  -39.4,  -38.0,  -41.7,  -41.4,  999.0,  999.0,  999.0,  -45.9,  -44.3,  -46.0,  -49.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.1,  -42.2,  -40.1,  -43.8,  999.0,  -47.2,  999.0,  -47.6,  -47.3,  999.0,  999.0,  -46.5,  999.0,  -45.8,  -46.4,  -49.5,  -46.2,  999.0,  -49.1,  -46.8,  -48.5,  -49.8,  -47.9,  999.0,  999.0,  -48.4,  -48.3
2000/07/26 02:30,  -37.2,  -27.7,  -31.3,  -31.8,  -30.8,  -31.9,  999.0,  999.0,  999.0,  -44.3,  -41.9,  -40.4,  -39.5,  -41.2,  -42.4,  -42.6,  -39.8,  -40.0,  -42.3,  -41.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -47.2,  -48.2,  999.0,  999.0,  -46.1,  -44.4,  -41.6,  -41.4,  999.0,  -46.6,  -47.6,  -47.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  -45.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  999.0,  -47.6
2000/07/26 02:40,  999.0,  -30.4,  -30.7,  -33.1,  -30.6,  -28.6,  -29.6,  999.0,  -37.9,  -47.1,  -44.4,  -43.5,  -40.2,  -39.6,  -40.6,  -40.1,  -39.0,  -41.4,  -43.4,  -42.3,  -41.1,  -46.2,  999.0,  -44.2,  -44.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.1,  -44.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  999.0,  -45.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.5,  -46.1
2000/07/26 02:50,  -36.3,  -28.6,  -29.7,  -29.9,  -28.6,  -27.9,  -31.9,  -37.2,  -42.6,  -43.5,  -43.2,  -45.3,  -45.9,  -40.4,  -40.6,  -36.4,  -36.9,  -39.3,  -46.5,  -38.7,  -37.8,  -43.9,  -44.5,  -43.8,  -47.1,  -48.6,  -49.0,  999.0,  -46.1,  999.0,  999.0,  -44.8,  -42.9,  -43.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.5,  -48.0,  999.0,  -45.7,  -46.4,  -47.7,  -47.2,  -44.4,  -46.9,  999.0,  -45.9,  999.0,  -48.2,  999.0,  -47.5,  999.0,  999.0,  -47.2
2000/07/26 03:00,  -35.6,  -25.5,  -26.6,  -25.3,  -31.6,  -30.4,  -33.5,  -38.0,  -43.1,  -44.1,  -44.9,  -45.1,  999.0,  -42.5,  -39.1,  -35.5,  -34.1,  -37.8,  -44.4,  -40.6,  -37.9,  -42.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -46.7,  -43.4,  999.0,  -47.2,  -47.2,  -49.5,  -45.3,  -46.2,  -46.2,  999.0,  -47.5,  -49.2,  -47.9,  999.0,  -46.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  999.0,  -47.3,  999.0,  999.0,  999.0
2000/07/26 03:10,  -36.2,  -27.4,  -30.9,  -33.5,  -35.0,  -34.1,  -32.9,  -36.8,  -44.1,  -46.9,  -44.3,  -46.3,  999.0,  999.0,  -41.6,  -35.0,  -35.0,  -37.7,  -42.8,  -44.8,  -41.5,  -45.4,  999.0,  999.0,  999.0,  -45.6,  999.0,  -52.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.0,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.7,  -47.2,  -47.8,  -46.5,  -47.3,  -46.8
2000/07/26 03:20,  -36.2,  -25.6,  -28.4,  -30.9,  -34.7,  -33.5,  -32.4,  -29.6,  -40.1,  -40.3,  -42.6,  -43.4,  999.0,  -47.1,  999.0,  -34.9,  -33.8,  -38.5,  -42.5,  -44.1,  -44.6,  -45.5,  -47.4,  -46.2,  -46.0,  -48.0,  -47.5,  -47.1,  999.0,  999.0,  999.0,  -47.2,  -45.0,  -43.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -51.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.5,  -48.7,  -46.9,  -47.4,  999.0,  -45.8,  -46.0,  -47.5,  999.0,  999.0,  999.0,  -47.3
2000/07/26 03:30,  -42.9,  -27.9,  -31.3,  -34.1,  -36.8,  -35.1,  -36.1,  -42.0,  -46.9,  -43.7,  -42.4,  -49.0,  999.0,  999.0,  -44.3,  -37.2,  -34.1,  -35.3,  -36.3,  -40.9,  -45.5,  -44.9,  -48.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.3,  -46.7,  999.0,  -43.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2000/07/26 03:40,  -40.2,  -33.3,  -31.5,  -32.2,  -33.3,  -39.3,  -36.4,  -39.1,  999.0,  -46.1,  999.0,  -47.5,  999.0,  999.0,  -41.0,  -32.4,  -30.1,  -32.1,  -39.3,  -41.0,  -39.1,  -42.7,  -45.2,  -45.4,  -48.0,  -48.1,  -47.8,  999.0,  999.0,  -47.8,  -46.6,  999.0,  -45.7,  -40.8,  -41.1,  -41.9,  999.0,  999.0,  999.0,  -48.2,  -47.0,  -45.8,  -46.1,  -47.6,  -46.2,  -47.0,  -48.0,  999.0,  -46.7,  -52.4,  -47.1,  -47.2,  999.0,  999.0,  -47.2,  -49.0,  999.0,  -46.3
2000/07/26 03:50,  -43.1,  -32.5,  -29.4,  -32.5,  -36.4,  -39.3,  -40.0,  -42.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  -42.4,  -35.8,  -33.3,  -30.6,  -33.4,  999.0,  -43.2,  -44.7,  -44.2,  -45.2,  999.0,  -47.4,  -45.7,  999.0,  -46.4,  -45.0,  -46.0,  -45.2,  999.0,  -41.4,  -36.3,  -35.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  -46.7,  -48.8,  -46.2,  -45.2,  -46.0,  999.0,  -47.9,  999.0,  -48.2,  -48.4,  -47.7,  -47.6,  999.0,  999.0,  -47.9,  999.0,  999.0
2000/07/26 04:00,  -38.6,  -32.6,  -26.5,  -34.3,  -36.0,  -36.1,  -40.0,  -44.2,  999.0,  -44.9,  -46.4,  999.0,  -42.4,  -34.8,  -30.7,  -33.2,  -40.4,  -42.1,  -46.4,  -43.1,  -44.9,  999.0,  -47.3,  -47.2,  -47.2,  999.0,  999.0,  999.0,  -43.2,  -44.0,  -46.0,  -44.3,  -40.9,  -37.8,  -36.7,  -44.1,  999.0,  999.0,  999.0,  -46.9,  -46.2,  -46.4,  -47.7,  999.0,  999.0,  -48.1,  -46.8,  -45.7,  999.0,  999.0,  -46.2,  -46.1,  999.0,  -46.6,  999.0,  -46.8,  -46.4,  -46.4
2000/07/26 04:10,  -41.9,  -30.4,  -29.9,  -35.5,  -37.8,  -39.5,  -42.3,  999.0,  999.0,  -46.8,  -44.8,  -48.2,  -38.0,  -32.6,  -34.8,  -38.5,  -42.9,  -47.0,  999.0,  -43.2,  -44.0,  -48.1,  -46.6,  -44.3,  -47.5,  -46.1,  -48.2,  -43.4,  -42.6,  -42.1,  -45.1,  -45.9,  -37.9,  -36.3,  -33.7,  -35.6,  999.0,  -48.0,  999.0,  -48.3,  -49.1,  -46.0,  999.0,  -47.7,  -46.4,  -47.3,  -46.6,  999.0,  -46.9,  -48.1,  -43.7,  -47.1,  -47.7,  -46.5,  -46.5,  -46.3,  999.0,  -47.8
2000/07/26 04:20,  -41.8,  -31.3,  -28.8,  -33.8,  -37.0,  -40.3,  -42.2,  999.0,  999.0,  -45.4,  999.0,  -46.0,  -46.2,  -34.2,  -34.0,  -38.3,  -44.9,  -43.6,  -44.7,  -47.3,  -47.0,  -46.4,  -46.8,  999.0,  -46.1,  999.0,  999.0,  -42.9,  -44.2,  -41.7,  -44.6,  -41.8,  -39.4,  -35.8,  -32.3,  -30.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -46.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -46.8,  -47.9,  999.0,  999.0,  -44.5,  -47.2,  -48.2,  999.0,  -46.9
2000/07/26 04:30,  -38.2,  -29.0,  -26.3,  -33.1,  -37.1,  -39.9,  -40.0,  -44.8,  -45.8,  999.0,  999.0,  -48.5,  -47.1,  -35.2,  -35.0,  -41.7,  -44.1,  -44.2,  -44.5,  -44.2,  -44.1,  -43.0,  -44.9,  -47.6,  -47.3,  -48.1,  -47.3,  -47.8,  -43.8,  -43.4,  -45.6,  -45.9,  -39.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.6,  -46.7,  -46.4,  -46.6,  999.0,  999.0,  999.0,  -47.1,  -46.8,  -48.3,  -46.6,  999.0,  -48.4,  999.0,  999.0,  -45.6,  999.0,  -46.2,  999.0
2000/07/26 04:40,  -37.0,  -28.1,  -24.3,  -33.4,  -36.6,  -41.5,  -41.5,  -44.4,  -47.0,  -46.5,  -43.7,  -46.6,  -44.9,  -35.3,  -35.1,  -45.1,  -42.3,  -41.7,  -44.2,  999.0,  -46.3,  -43.0,  -44.9,  -46.1,  -47.4,  -47.5,  -46.1,  -45.9,  -44.2,  -43.7,  -41.1,  -43.2,  -35.5,  -37.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  -46.9,  -47.3,  999.0,  -48.1,  -47.9,  999.0,  -47.5,  -47.4,  -46.6,  -48.0,  -46.7,  -47.8,  -47.9,  -45.5,  -48.6,  -47.2,  -47.0
2000/07/26 04:50,  -37.0,  -27.8,  -26.2,  -33.4,  -38.1,  -36.7,  -42.3,  999.0,  -42.9,  -47.9,  -44.8,  -46.6,  -42.1,  -35.0,  -37.3,  -44.6,  -41.7,  -41.5,  -44.1,  -45.6,  -46.2,  -47.1,  -47.6,  -46.8,  999.0,  -46.0,  -46.4,  -44.8,  -46.4,  -44.5,  -41.7,  -37.9,  -33.8,  -36.9,  999.0,  999.0,  -48.8,  -47.3,  999.0,  999.0,  999.0,  -46.1,  -47.2,  999.0,  -46.8,  -47.0,  -46.0,  -46.8,  999.0,  -46.3,  -48.0,  999.0,  -48.1,  -48.2,  999.0,  999.0,  -44.6,  -47.5
2000/07/26 05:00,  -36.1,  -24.7,  -25.7,  -29.4,  -34.1,  -35.0,  -42.3,  -42.5,  -42.7,  -47.7,  -43.6,  999.0,  999.0,  -37.9,  -35.6,  -42.7,  -39.4,  -35.6,  -38.2,  -44.6,  -46.1,  -46.7,  -46.0,  999.0,  -46.5,  999.0,  -46.5,  -46.5,  -44.9,  -43.0,  -40.8,  -37.8,  -38.9,  -48.1,  999.0,  999.0,  999.0,  -47.9,  -47.2,  -47.4,  -48.6,  -46.2,  -48.3,  -46.2,  -48.3,  -47.4,  -46.2,  -47.9,  -47.2,  -47.9,  -46.4,  -48.6,  -45.8,  999.0,  999.0,  -47.3,  -46.4,  -46.6
2000/07/26 05:10,  -29.4,   -9.1,  -14.0,  -25.4,  -29.3,  -36.4,  -41.2,  -44.9,  -46.0,  -44.8,  -43.0,  -47.8,  999.0,  -41.0,  -36.2,  -41.1,  -39.8,  -36.2,  -39.1,  -46.6,  999.0,  999.0,  -47.4,  999.0,  -49.0,  999.0,  -46.5,  -43.9,  -46.3,  999.0,  -42.9,  -42.5,  -44.2,  999.0,  -45.8,  -47.5,  999.0,  -48.4,  -47.7,  999.0,  999.0,  -46.5,  -47.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  -48.4,  -48.4,  999.0,  -47.6,  -45.4,  999.0,  999.0
2000/07/26 05:20,  -17.6,  -10.7,  999.0,  -34.1,  -33.1,  -39.1,  -39.7,  -51.1,  -45.0,  -48.6,  -47.3,  -46.4,  -45.2,  -39.8,  -38.6,  -42.2,  -36.7,  -37.0,  -43.2,  999.0,  -46.9,  999.0,  999.0,  -49.1,  -46.7,  -47.6,  -48.0,  -47.0,  -46.5,  -45.1,  -41.5,  -41.7,  -39.1,  -47.2,  999.0,  -47.5,  -47.8,  -48.5,  -47.1,  -47.1,  -46.6,  -47.5,  -49.6,  -47.5,  -45.2,  999.0,  -49.3,  -47.8,  -48.1,  -47.9,  -47.5,  -45.8,  -49.7,  -46.6,  -48.4,  -45.8,  -46.6,  999.0
2000/07/26 05:30,  -14.4,  -13.1,  -26.1,  -27.7,  -38.8,  -37.2,  -40.6,  999.0,  -43.5,  -46.9,  -43.9,  -50.4,  -44.8,  -41.3,  -39.1,  -43.2,  -41.1,  -37.4,  -41.0,  -46.8,  -47.2,  -47.9,  -48.1,  -45.1,  -48.2,  -46.8,  999.0,  999.0,  -45.9,  -45.5,  -40.5,  -38.1,  -38.4,  -42.2,  -44.7,  999.0,  -47.6,  -46.6,  -49.2,  999.0,  -46.0,  -47.4,  -48.3,  -47.0,  999.0,  -46.7,  -51.7,  -45.5,  -46.7,  999.0,  -48.2,  -48.2,  -46.4,  -47.7,  -48.6,  -48.4,  -47.3,  999.0
2000/07/26 05:40,  999.0,  -23.9,  -24.0,  -31.3,  -37.6,  -39.8,  -43.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.4,  -43.1,  -38.9,  -42.4,  -40.2,  -39.8,  -42.6,  -46.8,  -45.2,  -46.6,  999.0,  -48.4,  -46.3,  999.0,  -44.0,  -45.1,  -47.0,  999.0,  999.0,  -43.9,  -44.4,  -43.3,  -43.6,  -45.6,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.6,  -46.0,  999.0,  -47.4,  -47.8,  -47.2,  -46.7,  -46.7
2000/07/26 05:50,  -36.9,  999.0,  999.0,  999.0,  -29.0,  -36.3,  -40.3,  -45.2,  -46.0,  -47.5,  -42.8,  -47.5,  999.0,  -38.6,  -37.4,  -41.8,  -42.0,  -40.0,  -41.9,  -47.8,  -51.0,  -48.5,  999.0,  -47.2,  -48.6,  -47.4,  -46.3,  999.0,  -45.5,  -44.8,  -41.8,  -38.7,  -37.2,  -40.8,  -46.8,  -46.2,  999.0,  -49.5,  -47.6,  -47.1,  -46.6,  -47.3,  999.0,  -48.6,  -48.4,  -47.6,  -45.5,  -47.1,  -48.1,  -46.5,  -45.1,  -47.0,  -44.6,  999.0,  -47.6,  -46.5,  -45.9,  -45.5
2000/07/26 06:00,  -46.0,  -28.0,  999.0,  999.0,  999.0,  -29.2,  -36.5,  -39.4,  -43.0,  -44.4,  -43.5,  999.0,  -41.5,  -38.5,  -33.7,  -43.9,  -40.2,  -39.3,  -43.9,  -45.2,  -44.0,  -47.9,  -47.3,  -46.3,  -46.6,  -46.9,  -47.2,  -45.9,  -46.0,  -45.0,  -41.0,  -40.6,  -41.5,  -42.5,  -46.3,  999.0,  -45.2,  -45.0,  -47.9,  999.0,  999.0,  -48.8,  -48.0,  -47.4,  -45.6,  -46.4,  -46.2,  -46.8,  -49.0,  -47.5,  -48.5,  -48.6,  -46.2,  999.0,  -46.7,  -47.0,  -48.3,  -47.7
2000/07/26 06:10,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -41.5,  -45.6,  -43.1,  -47.2,  -41.8,  -39.1,  -33.4,  -41.4,  -42.3,  -40.9,  999.0,  -45.3,  -41.4,  -44.8,  999.0,  -45.2,  -44.3,  -47.7,  -48.0,  999.0,  -48.4,  -45.8,  -46.4,  -44.1,  -43.5,  -46.6,  -47.7,  -46.1,  999.0,  -46.2,  -46.5,  -48.3,  999.0,  -47.3,  999.0,  -46.6,  999.0,  999.0,  -47.6,  -48.7,  999.0,  -47.3,  -47.0,  -46.8,  -45.7,  -48.2,  -44.4,  -45.2,  999.0,  999.0
2000/07/26 06:20,  999.0,  999.0,  999.0,  -37.5,  -39.5,  999.0,  -45.0,  -49.1,  -47.1,  -44.4,  -44.0,  -43.4,  -39.5,  -38.6,  -34.0,  -36.5,  -40.4,  -41.8,  -46.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.9,  -48.3,  -47.2,  -47.0,  -46.0,  999.0,  -48.7,  -47.0,  -45.0,  999.0,  -46.0,  999.0,  -46.5,  -46.8,  -44.8,  999.0,  -47.2,  -46.8,  999.0,  -45.3,  999.0,  -45.8,  -48.6,  999.0,  -45.7,  -46.1,  -47.9,  -47.0,  -47.4,  -45.9,  -46.3,  -48.1,  -46.1,  -46.4
2000/07/26 06:30,  -41.9,  999.0,  -39.3,  -38.7,  -40.8,  -40.1,  -43.8,  999.0,  -44.9,  -45.4,  -45.6,  -40.4,  -35.4,  -37.3,  -36.6,  -35.0,  -40.7,  -43.9,  999.0,  999.0,  999.0,  -46.9,  -47.5,  999.0,  -46.6,  -46.2,  999.0,  -47.3,  999.0,  -44.8,  999.0,  -45.6,  -44.8,  -45.2,  -46.2,  -45.7,  -46.0,  -46.8,  -46.9,  -47.2,  -47.4,  -45.8,  -46.4,  -47.3,  -47.5,  999.0,  -46.6,  -46.8,  -46.2,  -46.2,  999.0,  -46.3,  -47.9,  -47.9,  -46.4,  -47.4,  -46.4,  -47.6
2000/07/26 06:40,  -42.5,  -31.7,  -31.4,  -31.7,  -35.4,  -39.8,  -39.8,  999.0,  999.0,  -34.8,  -42.2,  -41.6,  -36.6,  -37.4,  -36.5,  -34.3,  -40.0,  -45.4,  999.0,  -46.3,  999.0,  -45.9,  -47.4,  999.0,  999.0,  -45.8,  -47.0,  -48.1,  -46.4,  -45.5,  999.0,  -44.8,  -41.2,  -41.9,  -46.5,  -47.6,  -47.3,  -47.8,  -47.1,  -46.5,  -46.9,  -45.8,  999.0,  -47.1,  -46.9,  999.0,  -46.6,  -46.7,  -46.0,  -47.1,  -48.4,  -47.8,  -45.5,  -47.5,  -46.2,  -47.1,  -45.9,  -46.6
2000/07/26 06:50,  -42.7,  999.0,  -29.5,  -30.8,  -39.8,  -41.6,  -43.9,  999.0,  -47.4,  -47.8,  -49.0,  -42.1,  -35.2,  -35.5,  -37.1,  -42.4,  -41.1,  -44.5,  999.0,  999.0,  -46.1,  -46.8,  -46.9,  999.0,  -46.3,  -47.2,  -46.2,  -46.2,  -47.3,  -45.6,  -48.4,  -42.7,  -39.5,  -43.6,  -46.0,  -46.4,  -46.5,  -41.0,  -47.1,  -47.5,  999.0,  999.0,  -46.1,  -46.8,  -47.7,  -47.0,  -45.6,  -47.2,  -44.5,  -46.0,  999.0,  -47.3,  -47.4,  999.0,  999.0,  -46.5,  -46.6,  -48.2
2000/07/26 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -45.2,  -40.1,  999.0,  -42.1,  -44.6,  -43.9,  -35.1,  -35.8,  -41.3,  -43.6,  -43.8,  -44.7,  -46.1,  -46.7,  -47.4,  -45.9,  -48.4,  999.0,  -45.1,  -47.4,  999.0,  999.0,  -49.4,  999.0,  -48.4,  -42.9,  -40.7,  -44.5,  -47.4,  999.0,  -47.2,  -46.6,  -49.0,  999.0,  -46.6,  -46.0,  -46.8,  -48.7,  999.0,  -45.8,  -48.1,  -45.9,  999.0,  999.0,  -46.9,  -46.6,  -47.7,  -46.8,  -47.4,  -46.3,  -46.2,  -47.3
2000/07/26 07:10,  -40.4,  999.0,  999.0,  999.0,  -40.6,  -42.2,  -46.2,  -48.8,  -48.6,  -46.1,  -39.3,  -38.6,  -33.4,  -35.4,  -44.0,  999.0,  -46.3,  -44.8,  -48.5,  999.0,  -47.1,  -47.8,  -46.6,  999.0,  -46.4,  -47.2,  -47.1,  -46.4,  -45.4,  999.0,  -46.6,  -42.2,  -41.3,  999.0,  -46.0,  -46.7,  -46.8,  -47.7,  -47.5,  -46.9,  -46.5,  -48.6,  -45.8,  -48.7,  999.0,  -48.8,  -46.4,  -47.5,  -45.9,  -48.7,  999.0,  -46.0,  -46.0,  999.0,  -48.1,  -45.7,  999.0,  -46.4
2000/07/26 07:20,  -45.4,  999.0,  999.0,  999.0,  -40.7,  -40.9,  -43.4,  -45.8,  999.0,  999.0,  -43.6,  999.0,  -38.1,  -35.1,  -38.8,  -46.8,  -44.7,  -46.1,  999.0,  -46.0,  999.0,  -45.7,  -46.6,  -46.4,  -46.7,  -46.9,  999.0,  -47.8,  -47.2,  -44.7,  -45.2,  -42.4,  -41.3,  -41.7,  -46.7,  -46.8,  -46.7,  -47.7,  -47.4,  -47.1,  -47.2,  -48.0,  999.0,  -44.7,  -46.5,  -47.5,  -44.9,  -47.0,  -46.8,  -45.0,  -46.2,  -46.2,  -47.6,  -47.2,  -48.3,  -46.3,  999.0,  -47.4
2000/07/26 07:30,  -44.2,  -33.8,  999.0,  999.0,  -40.8,  -42.6,  -44.4,  -45.4,  999.0,  -44.8,  -44.5,  -45.7,  -42.0,  -39.4,  -38.3,  -41.7,  -45.9,  -44.4,  999.0,  -45.1,  -46.3,  -47.3,  -47.1,  -45.0,  -46.7,  999.0,  -48.7,  -46.0,  -47.1,  -47.2,  -47.7,  -45.4,  -45.0,  -45.0,  -47.0,  -47.7,  -46.3,  999.0,  999.0,  999.0,  -46.5,  -45.1,  -46.6,  -46.7,  -47.0,  -47.3,  999.0,  -47.9,  -46.9,  -49.0,  -45.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  -48.4,  -47.0
2000/07/26 07:40,  -45.2,  999.0,  999.0,  999.0,  999.0,  -41.6,  -43.7,  999.0,  999.0,  999.0,  -45.5,  -43.5,  -41.5,  -40.1,  -42.3,  -45.7,  -47.0,  -47.1,  -45.7,  -46.4,  999.0,  999.0,  -46.4,  -46.7,  999.0,  -48.1,  -46.8,  -46.5,  -46.7,  999.0,  999.0,  -46.5,  -46.4,  999.0,  999.0,  -47.9,  -48.0,  -46.0,  -46.8,  -46.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.2,  999.0,  -46.8,  999.0,  -43.4,  999.0,  -48.4,  999.0,  -46.3,  -47.0,  999.0,  -48.6,  -47.0
2000/07/26 07:50,  -41.9,  -32.0,  -32.2,  -31.3,  -30.3,  -40.1,  -43.7,  -45.1,  -46.9,  -47.6,  -44.3,  -40.8,  -38.7,  -40.4,  -43.5,  -42.8,  -44.7,  -48.0,  -47.7,  999.0,  -47.2,  -46.9,  -46.2,  -47.7,  -46.0,  999.0,  -46.4,  -50.2,  999.0,  -46.9,  -45.3,  -45.0,  -47.8,  999.0,  -45.9,  -47.0,  999.0,  -48.0,  999.0,  999.0,  -48.2,  -46.7,  -46.0,  -45.9,  -46.1,  -51.0,  -46.6,  999.0,  999.0,  -45.4,  999.0,  -46.5,  -46.2,  999.0,  -47.6,  -47.0,  999.0,  -48.2