2006/01/08, +9, 136.10,  34.85, 385
00:00:00,  973.5,   -4.2,   96.2,    5.06,    0.18,    0.0, -999.0
00:00:05,  973.5,   -4.2,   95.8,    4.71,   -0.33,    0.0, -999.0
00:00:10,  973.4,   -4.2,   95.5,    5.42,    0.19,    0.0, -999.0
00:00:15,  973.5,   -4.2,   95.5,    3.32,   -1.01,    0.0, -999.0
00:00:20,  973.5,   -4.2,   96.4,    3.27,   -1.46,    0.0, -999.0
00:00:25,  973.5,   -4.2,   95.7,    3.66,   -1.78,    0.0, -999.0
00:00:30,  973.5,   -4.2,   95.7,    3.68,   -1.72,    0.0, -999.0
00:00:35,  973.5,   -4.2,   96.0,    4.15,   -0.44,    0.0, -999.0
00:00:40,  973.4,   -4.2,   95.8,    3.58,   -0.89,    0.0, -999.0
00:00:45,  973.4,   -4.2,   96.1,    3.72,   -1.50,    0.0, -999.0
00:00:50,  973.5,   -4.2,   95.6,    1.76,   -1.28,    0.0, -999.0
00:00:55,  973.5,   -4.2,   94.8,    2.78,   -1.60,    0.0, -999.0
00:01:00,  973.5,   -4.2,   96.0,    3.14,   -1.40,    0.0, -999.0
00:01:05,  973.5,   -4.2,   95.3,    4.38,   -1.86,    0.0, -999.0
00:01:10,  973.5,   -4.2,   95.8,    4.54,   -2.31,    0.0, -999.0
00:01:15,  973.5,   -4.2,   95.7,    3.44,   -2.23,    0.0, -999.0
00:01:20,  973.5,   -4.2,   95.6,    3.58,   -1.38,    0.0, -999.0
00:01:25,  973.5,   -4.2,   95.2,    2.69,    0.28,    0.0, -999.0
00:01:30,  973.5,   -4.2,   96.3,    2.17,   -1.76,    0.0, -999.0
00:01:35,  973.4,   -4.2,   95.9,    3.53,   -1.72,    0.0, -999.0
00:01:40,  973.5,   -4.2,   95.7,    4.61,   -0.98,    0.0, -999.0
00:01:45,  973.4,   -4.2,   96.1,    4.98,   -1.15,    0.0, -999.0
00:01:50,  973.5,   -4.2,   96.1,    3.22,   -2.80,    0.0, -999.0
00:01:55,  973.5,   -4.2,   96.0,    3.18,   -0.68,    0.0, -999.0
00:02:00,  973.4,   -4.2,   95.4,    2.89,    0.00,    0.0, -999.0
00:02:05,  973.4,   -4.2,   96.0,    2.63,   -1.91,    0.0, -999.0
00:02:10,  973.4,   -4.2,   96.0,    1.90,   -1.54,    0.0, -999.0
00:02:15,  973.4,   -4.2,   95.8,    2.11,   -0.61,    0.0, -999.0
00:02:20,  973.5,   -4.2,   95.8,    2.86,   -0.66,    0.0, -999.0
00:02:25,  973.5,   -4.2,   95.6,    4.22,   -0.52,    0.0, -999.0
00:02:30,  973.5,   -4.2,   95.1,    3.54,   -0.82,    0.0, -999.0
00:02:35,  973.5,   -4.2,   95.9,    2.48,   -0.13,    0.0, -999.0
00:02:40,  973.5,   -4.2,   95.7,    2.19,   -0.88,    0.0, -999.0
00:02:45,  973.5,   -4.2,   96.5,    3.13,   -1.88,    0.0, -999.0
00:02:50,  973.4,   -4.2,   95.9,    5.02,   -2.03,    0.0, -999.0
00:02:55,  973.4,   -4.2,   95.7,    5.17,   -1.88,    0.0, -999.0
00:03:00,  973.5,   -4.2,   95.9,    4.26,   -0.67,    0.0, -999.0
00:03:05,  973.5,   -4.2,   95.6,    2.79,   -1.18,    0.0, -999.0
00:03:10,  973.4,   -4.2,   96.6,    1.76,   -1.10,    0.0, -999.0
00:03:15,  973.5,   -4.2,   95.4,    2.20,   -1.22,    0.0, -999.0
00:03:20,  973.4,   -4.2,   95.8,    1.81,   -1.13,    0.0, -999.0
00:03:25,  973.5,   -4.2,   95.6,    1.54,   -1.59,    0.0, -999.0
00:03:30,  973.4,   -4.2,   96.0,    4.22,   -2.34,    0.0, -999.0
00:03:35,  973.4,   -4.2,   96.4,    4.27,   -1.90,    0.0, -999.0
00:03:40,  973.5,   -4.2,   95.9,    3.23,   -1.72,    0.0, -999.0
00:03:45,  973.5,   -4.2,   96.2,    3.23,   -2.18,    0.0, -999.0
00:03:50,  973.4,   -4.2,   96.4,    2.95,   -1.77,    0.0, -999.0
00:03:55,  973.4,   -4.2,   95.7,    3.43,   -1.90,    0.0, -999.0
00:04:00,  973.5,   -4.2,   95.4,    2.84,   -2.14,    0.0, -999.0
00:04:05,  973.5,   -4.2,   96.1,    3.87,   -1.72,    0.0, -999.0
00:04:10,  973.5,   -4.2,   96.0,    3.07,   -0.38,    0.0, -999.0
00:04:15,  973.4,   -4.2,   96.2,    2.60,   -1.16,    0.0, -999.0
00:04:20,  973.4,   -4.2,   95.8,    3.75,   -0.13,    0.0, -999.0
00:04:25,  973.4,   -4.2,   95.9,    4.44,   -1.88,    0.0, -999.0
00:04:30,  973.4,   -4.2,   95.8,    4.90,   -1.22,    0.0, -999.0
00:04:35,  973.5,   -4.2,   96.3,    4.42,   -1.97,    0.0, -999.0
00:04:40,  973.4,   -4.2,   95.6,    3.82,   -1.95,    0.0, -999.0
00:04:45,  973.4,   -4.2,   94.9,    3.74,   -0.93,    0.0, -999.0
00:04:50,  973.4,   -4.2,   94.9,    4.52,   -1.83,    0.0, -999.0
00:04:55,  973.4,   -4.2,   95.5,    2.69,   -3.44,    0.0, -999.0
00:05:00,  973.4,   -4.2,   96.0,    3.30,   -2.31,    0.0, -999.0
00:05:05,  973.4,   -4.2,   95.6,    2.30,   -1.33,    0.0, -999.0
00:05:10,  973.4,   -4.2,   95.8,    2.42,   -0.60,    0.0, -999.0
00:05:15,  973.4,   -4.2,   96.0,    1.87,   -1.87,    0.0, -999.0
00:05:20,  973.4,   -4.2,   95.8,    2.15,   -2.15,    0.0, -999.0
00:05:25,  973.4,   -4.2,   95.5,    2.48,   -1.49,    0.0, -999.0
00:05:30,  973.5,   -4.2,   96.5,    2.19,   -2.11,    0.0, -999.0
00:05:35,  973.4,   -4.2,   96.0,    1.94,   -0.75,    0.0, -999.0
00:05:40,  973.4,   -4.2,   96.2,    2.26,   -1.10,    0.0, -999.0
00:05:45,  973.4,   -4.2,   95.3,    2.69,   -0.62,    0.0, -999.0
00:05:50,  973.5,   -4.2,   96.1,    2.70,   -0.33,    0.0, -999.0
00:05:55,  973.4,   -4.2,   95.6,    2.82,   -0.91,    0.0, -999.0
00:06:00,  973.4,   -4.2,   95.8,    3.60,   -0.25,    0.0, -999.0
00:06:05,  973.4,   -4.2,   95.9,    3.61,   -0.13,    0.0, -999.0
00:06:10,  973.5,   -4.2,   95.9,    4.57,   -0.81,    0.0, -999.0
00:06:15,  973.4,   -4.2,   95.6,    1.88,   -2.58,    0.0, -999.0
00:06:20,  973.4,   -4.2,   95.2,    2.38,   -1.43,    0.0, -999.0
00:06:25,  973.5,   -4.2,   96.1,    2.01,   -2.24,    0.0, -999.0
00:06:30,  973.4,   -4.2,   95.9,    2.72,   -0.14,    0.0, -999.0
00:06:35,  973.4,   -4.2,   95.5,    2.70,   -0.38,    0.0, -999.0
00:06:40,  973.4,   -4.2,   95.8,    4.05,   -0.28,    0.0, -999.0
00:06:45,  973.4,   -4.2,   96.2,    2.56,   -1.36,    0.0, -999.0
00:06:50,  973.4,   -4.2,   95.8,    3.82,    0.07,    0.0, -999.0
00:06:55,  973.4,   -4.2,   96.8,    4.27,   -0.30,    0.0, -999.0
00:07:00,  973.4,   -4.2,   95.1,    4.54,   -1.13,    0.0, -999.0
00:07:05,  973.4,   -4.2,   95.8,    3.63,   -1.04,    0.0, -999.0
00:07:10,  973.4,   -4.2,   95.0,    3.13,   -1.08,    0.0, -999.0
00:07:15,  973.4,   -4.2,   95.8,    3.02,   -0.64,    0.0, -999.0
00:07:20,  973.4,   -4.2,   95.7,    3.58,   -0.25,    0.0, -999.0
00:07:25,  973.4,   -4.2,   94.9,    3.17,    0.00,    0.0, -999.0
00:07:30,  973.4,   -4.2,   95.4,    3.16,   -0.50,    0.0, -999.0
00:07:35,  973.4,   -4.2,   95.9,    2.40,   -0.78,    0.0, -999.0
00:07:40,  973.4,   -4.2,   96.0,    1.95,   -0.31,    0.0, -999.0
00:07:45,  973.4,   -4.2,   95.5,    2.16,   -0.11,    0.0, -999.0
00:07:50,  973.5,   -4.2,   96.0,    2.96,   -0.47,    0.0, -999.0
00:07:55,  973.4,   -4.2,   95.6,    3.66,   -2.47,    0.0, -999.0
00:08:00,  973.4,   -4.2,   95.8,    3.24,   -1.24,    0.0, -999.0
00:08:05,  973.4,   -4.2,   95.9,    3.67,   -0.98,    0.0, -999.0
00:08:10,  973.4,   -4.2,   95.6,    2.87,   -1.28,    0.0, -999.0
00:08:15,  973.4,   -4.2,   95.7,    2.21,   -0.89,    0.0, -999.0
00:08:20,  973.4,   -4.2,   96.4,    2.13,   -1.28,    0.0, -999.0
00:08:25,  973.3,   -4.2,   95.2,    2.82,   -1.20,    0.0, -999.0
00:08:30,  973.3,   -4.2,   95.0,    2.97,   -0.36,    0.0, -999.0
00:08:35,  973.4,   -4.2,   95.1,    2.83,   -0.65,    0.0, -999.0
00:08:40,  973.4,   -4.2,   95.4,    2.01,   -0.73,    0.0, -999.0
00:08:45,  973.4,   -4.2,   96.9,    1.78,    0.28,    0.0, -999.0
00:08:50,  973.4,   -4.2,   95.7,    1.07,   -1.07,    0.0, -999.0
00:08:55,  973.4,   -4.2,   96.2,    1.36,   -0.76,    0.0, -999.0
00:09:00,  973.4,   -4.2,   95.7,    1.60,   -0.11,    0.0, -999.0
00:09:05,  973.4,   -4.2,   95.5,    1.64,   -0.60,    0.0, -999.0
00:09:10,  973.4,   -4.2,   95.0,    2.95,   -0.79,    0.0, -999.0
00:09:15,  973.4,   -4.2,   96.4,    2.07,   -0.75,    0.0, -999.0
00:09:20,  973.4,   -4.2,   95.1,    2.43,   -1.18,    0.0, -999.0
00:09:25,  973.4,   -4.2,   95.7,    1.18,   -1.36,    0.0, -999.0
00:09:30,  973.4,   -4.2,   95.2,    1.11,   -1.00,    0.0, -999.0
00:09:35,  973.4,   -4.2,   95.7,    1.42,   -1.03,    0.0, -999.0
00:09:40,  973.4,   -4.2,   96.0,    1.17,   -2.40,    0.0, -999.0
00:09:45,  973.4,   -4.2,   95.7,    2.05,   -1.72,    0.0, -999.0
00:09:50,  973.5,   -4.2,   95.9,    4.09,   -0.94,    0.0, -999.0
00:09:55,  973.4,   -4.2,   95.4,    3.47,    0.06,    0.0, -999.0
00:10:00,  973.4,   -4.2,   95.7,    1.41,   -2.34,    0.0, -999.0
00:10:05,  973.4,   -4.2,   95.4,    1.23,   -1.37,    0.0, -999.0
00:10:10,  973.4,   -4.2,   96.5,    1.34,   -1.25,    0.0, -999.0
00:10:15,  973.4,   -4.2,   95.5,    1.67,   -1.22,    0.0, -999.0
00:10:20,  973.4,   -4.2,   95.0,    3.67,   -1.64,    0.0, -999.0
00:10:25,  973.4,   -4.2,   95.3,    3.44,   -1.12,    0.0, -999.0
00:10:30,  973.5,   -4.2,   95.3,    3.31,   -1.01,    0.0, -999.0
00:10:35,  973.4,   -4.2,   94.9,    4.03,   -1.23,    0.0, -999.0
00:10:40,  973.4,   -4.2,   95.5,    4.16,   -1.35,    0.0, -999.0
00:10:45,  973.4,   -4.2,   95.8,    3.60,   -0.19,    0.0, -999.0
00:10:50,  973.4,   -4.2,   96.0,    2.73,   -1.22,    0.0, -999.0
00:10:55,  973.4,   -4.2,   95.8,    2.63,   -1.34,    0.0, -999.0
00:11:00,  973.4,   -4.2,   95.3,    2.64,   -2.21,    0.0, -999.0
00:11:05,  973.4,   -4.2,   95.3,    1.79,   -1.16,    0.0, -999.0
00:11:10,  973.5,   -4.2,   96.2,    1.98,   -0.88,    0.0, -999.0
00:11:15,  973.4,   -4.2,   95.6,    1.69,   -0.09,    0.0, -999.0
00:11:20,  973.4,   -4.2,   95.6,    2.41,    0.47,    0.0, -999.0
00:11:25,  973.5,   -4.2,   95.4,    1.67,   -1.13,    0.0, -999.0
00:11:30,  973.4,   -4.2,   95.3,    1.98,    0.17,    0.0, -999.0
00:11:35,  973.4,   -4.2,   95.7,    0.92,   -0.35,    0.0, -999.0
00:11:40,  973.5,   -4.2,   94.7,    1.96,   -0.56,    0.0, -999.0
00:11:45,  973.5,   -4.2,   96.4,    3.43,   -0.48,    0.0, -999.0
00:11:50,  973.4,   -4.2,   94.6,    3.59,   -0.19,    0.0, -999.0
00:11:55,  973.4,   -4.2,   95.5,    3.86,   -0.47,    0.0, -999.0
00:12:00,  973.4,   -4.2,   95.6,    3.72,   -0.59,    0.0, -999.0
00:12:05,  973.4,   -4.2,   95.6,    4.23,   -0.98,    0.0, -999.0
00:12:10,  973.4,   -4.2,   94.9,    4.86,    0.17,    0.0, -999.0
00:12:15,  973.4,   -4.2,   96.3,    2.91,    0.00,    0.0, -999.0
00:12:20,  973.4,   -4.2,   95.2,    2.94,   -1.07,    0.0, -999.0
00:12:25,  973.4,   -4.2,   95.3,    2.23,   -1.09,    0.0, -999.0
00:12:30,  973.4,   -4.2,   96.2,    3.09,   -1.19,    0.0, -999.0
00:12:35,  973.4,   -4.2,   94.9,    3.00,   -1.88,    0.0, -999.0
00:12:40,  973.4,   -4.2,   95.1,    3.66,   -0.65,    0.0, -999.0
00:12:45,  973.4,   -4.2,   94.6,    4.10,   -1.02,    0.0, -999.0
00:12:50,  973.4,   -4.2,   95.3,    3.99,   -0.70,    0.0, -999.0
00:12:55,  973.4,   -4.2,   95.2,    4.37,   -0.23,    0.0, -999.0
00:13:00,  973.4,   -4.2,   95.0,    3.69,   -0.85,    0.0, -999.0
00:13:05,  973.4,   -4.3,   95.1,    3.41,   -1.59,    0.0, -999.0
00:13:10,  973.3,   -4.3,   95.0,    3.75,   -0.26,    0.0, -999.0
00:13:15,  973.4,   -4.3,   94.9,    3.44,   -1.75,    0.0, -999.0
00:13:20,  973.4,   -4.3,   95.4,    3.28,   -0.34,    0.0, -999.0
00:13:25,  973.4,   -4.2,   95.8,    4.66,   -0.16,    0.0, -999.0
00:13:30,  973.4,   -4.2,   95.7,    2.75,   -0.95,    0.0, -999.0
00:13:35,  973.4,   -4.2,   95.3,    2.98,   -0.69,    0.0, -999.0
00:13:40,  973.3,   -4.2,   95.3,    2.80,   -1.31,    0.0, -999.0
00:13:45,  973.4,   -4.3,   94.8,    2.96,    0.00,    0.0, -999.0
00:13:50,  973.4,   -4.2,   95.0,    3.21,   -0.74,    0.0, -999.0
00:13:55,  973.4,   -4.3,   95.5,    3.77,   -1.08,    0.0, -999.0
00:14:00,  973.4,   -4.3,   95.6,    4.65,   -1.16,    0.0, -999.0
00:14:05,  973.4,   -4.3,   95.2,    3.09,   -1.31,    0.0, -999.0
00:14:10,  973.4,   -4.3,   95.2,    4.15,   -0.96,    0.0, -999.0
00:14:15,  973.4,   -4.3,   95.5,    3.84,   -0.82,    0.0, -999.0
00:14:20,  973.4,   -4.3,   95.4,    2.54,   -0.27,    0.0, -999.0
00:14:25,  973.3,   -4.3,   95.8,    2.84,   -0.40,    0.0, -999.0
00:14:30,  973.3,   -4.3,   95.4,    3.63,   -0.84,    0.0, -999.0
00:14:35,  973.4,   -4.3,   94.9,    2.27,   -0.61,    0.0, -999.0
00:14:40,  973.3,   -4.3,   94.7,    1.84,   -0.39,    0.0, -999.0
00:14:45,  973.3,   -4.3,   95.2,    1.64,   -0.73,    0.0, -999.0
00:14:50,  973.4,   -4.3,   95.2,    2.41,    0.21,    0.0, -999.0
00:14:55,  973.4,   -4.3,   94.8,    2.88,   -1.66,    0.0, -999.0
00:15:00,  973.3,   -4.3,   94.2,    2.88,   -1.28,    0.0, -999.0
00:15:05,  973.3,   -4.3,   95.2,    3.47,   -0.24,    0.0, -999.0
00:15:10,  973.4,   -4.3,   95.5,    2.90,   -0.20,    0.0, -999.0
00:15:15,  973.4,   -4.3,   95.0,    3.70,   -0.65,    0.0, -999.0
00:15:20,  973.3,   -4.3,   95.7,    3.09,    0.33,    0.0, -999.0
00:15:25,  973.3,   -4.3,   95.0,    3.59,    1.16,    0.0, -999.0
00:15:30,  973.3,   -4.3,   94.7,    2.97,    0.21,    0.0, -999.0
00:15:35,  973.3,   -4.3,   95.2,    1.82,    1.14,    0.0, -999.0
00:15:40,  973.3,   -4.3,   95.3,    1.47,    0.00,    0.0, -999.0
00:15:45,  973.3,   -4.3,   95.2,    1.45,   -0.36,    0.0, -999.0
00:15:50,  973.3,   -4.3,   95.1,    0.80,   -0.46,    0.0, -999.0
00:15:55,  973.3,   -4.3,   95.4,    1.60,   -0.68,    0.0, -999.0
00:16:00,  973.4,   -4.4,   95.4,    3.57,   -0.44,    0.0, -999.0
00:16:05,  973.3,   -4.3,   95.0,    3.87,   -0.48,    0.0, -999.0
00:16:10,  973.3,   -4.4,   94.8,    2.41,   -0.47,    0.0, -999.0
00:16:15,  973.2,   -4.4,   95.3,    2.18,   -1.07,    0.0, -999.0
00:16:20,  973.3,   -4.4,   95.4,    1.32,    1.15,    0.0, -999.0
00:16:25,  973.3,   -4.4,   94.7,    1.71,   -0.12,    0.0, -999.0
00:16:30,  973.3,   -4.4,   95.1,    2.96,   -0.31,    0.0, -999.0
00:16:35,  973.2,   -4.4,   95.4,    2.54,   -0.22,    0.0, -999.0
00:16:40,  973.3,   -4.4,   95.0,    1.48,   -1.08,    0.0, -999.0
00:16:45,  973.3,   -4.4,   95.6,    1.77,   -0.61,    0.0, -999.0
00:16:50,  973.3,   -4.4,   95.3,    2.72,   -1.63,    0.0, -999.0
00:16:55,  973.3,   -4.4,   94.9,    2.01,   -0.61,    0.0, -999.0
00:17:00,  973.3,   -4.4,   94.6,    2.31,    0.24,    0.0, -999.0
00:17:05,  973.3,   -4.4,   94.7,    3.47,   -0.24,    0.0, -999.0
00:17:10,  973.3,   -4.4,   95.2,    2.28,   -0.65,    0.0, -999.0
00:17:15,  973.3,   -4.4,   95.0,    1.54,   -0.89,    0.0, -999.0
00:17:20,  973.3,   -4.4,   95.1,    1.27,   -1.52,    0.0, -999.0
00:17:25,  973.2,   -4.4,   94.6,    1.43,   -0.44,    0.0, -999.0
00:17:30,  973.3,   -4.4,   95.6,    0.68,   -0.51,    0.0, -999.0
00:17:35,  973.3,   -4.4,   94.8,    0.89,   -0.39,    0.0, -999.0
00:17:40,  973.3,   -4.4,   96.1,    0.92,   -1.27,    0.0, -999.0
00:17:45,  973.3,   -4.4,   94.2,    1.34,   -1.72,    0.0, -999.0
00:17:50,  973.2,   -4.4,   96.1,    1.58,   -1.47,    0.0, -999.0
00:17:55,  973.2,   -4.4,   94.7,    2.45,   -0.52,    0.0, -999.0
00:18:00,  973.3,   -4.4,   95.3,    1.82,   -1.64,    0.0, -999.0
00:18:05,  973.3,   -4.4,   95.2,    1.91,   -1.85,    0.0, -999.0
00:18:10,  973.3,   -4.4,   95.1,    1.86,   -1.74,    0.0, -999.0
00:18:15,  973.3,   -4.4,   95.6,    1.68,   -0.71,    0.0, -999.0
00:18:20,  973.3,   -4.4,   94.9,    2.04,   -0.70,    0.0, -999.0
00:18:25,  973.3,   -4.4,   94.7,    1.42,    0.20,    0.0, -999.0
00:18:30,  973.3,   -4.4,   95.2,    1.75,   -0.44,    0.0, -999.0
00:18:35,  973.3,   -4.4,   96.0,    1.23,   -0.13,    0.0, -999.0
00:18:40,  973.3,   -4.4,   95.0,    1.70,    0.15,    0.0, -999.0
00:18:45,  973.3,   -4.4,   95.1,    1.88,    0.10,    0.0, -999.0
00:18:50,  973.3,   -4.4,   95.0,    0.68,   -0.57,    0.0, -999.0
00:18:55,  973.3,   -4.4,   95.3,    1.75,   -0.97,    0.0, -999.0
00:19:00,  973.3,   -4.4,   95.1,    1.98,   -0.88,    0.0, -999.0
00:19:05,  973.4,   -4.4,   94.9,    1.90,   -0.47,    0.0, -999.0
00:19:10,  973.3,   -4.4,   94.7,    1.65,   -0.84,    0.0, -999.0
00:19:15,  973.3,   -4.4,   94.6,    2.01,   -0.32,    0.0, -999.0
00:19:20,  973.3,   -4.4,   94.6,    1.85,   -0.90,    0.0, -999.0
00:19:25,  973.3,   -4.4,   95.0,    2.50,   -1.44,    0.0, -999.0
00:19:30,  973.3,   -4.4,   95.6,    3.43,    0.86,    0.0, -999.0
00:19:35,  973.3,   -4.4,   95.5,    2.51,   -0.63,    0.0, -999.0
00:19:40,  973.4,   -4.4,   94.8,    2.62,   -0.14,    0.0, -999.0
00:19:45,  973.4,   -4.4,   95.2,    2.09,   -0.07,    0.0, -999.0
00:19:50,  973.3,   -4.4,   95.1,    1.88,   -0.50,    0.0, -999.0
00:19:55,  973.3,   -4.4,   94.9,    1.93,   -0.99,    0.0, -999.0
00:20:00,  973.3,   -4.4,   95.2,    2.87,   -0.46,    0.0, -999.0
00:20:05,  973.4,   -4.4,   95.3,    3.49,   -0.43,    0.0, -999.0
00:20:10,  973.3,   -4.4,   95.1,    3.41,   -0.60,    0.0, -999.0
00:20:15,  973.4,   -4.4,   95.3,    3.57,   -0.19,    0.0, -999.0
00:20:20,  973.4,   -4.4,   95.6,    3.37,   -0.78,    0.0, -999.0
00:20:25,  973.3,   -4.4,   94.9,    2.65,   -0.47,    0.0, -999.0
00:20:30,  973.3,   -4.4,   95.9,    2.38,    0.12,    0.0, -999.0
00:20:35,  973.3,   -4.4,   96.3,    1.86,    0.57,    0.0, -999.0
00:20:40,  973.3,   -4.4,   95.2,    4.26,   -0.98,    0.0, -999.0
00:20:45,  973.3,   -4.4,   95.1,    3.53,   -0.06,    0.0, -999.0
00:20:50,  973.3,   -4.4,   95.2,    3.79,   -1.01,    0.0, -999.0
00:20:55,  973.3,   -4.4,   96.0,    3.15,   -1.53,    0.0, -999.0
00:21:00,  973.4,   -4.4,   95.1,    2.61,   -1.57,    0.0, -999.0
00:21:05,  973.3,   -4.4,   94.9,    1.64,   -1.76,    0.0, -999.0
00:21:10,  973.3,   -4.4,   95.6,    2.88,   -0.15,    0.0, -999.0
00:21:15,  973.3,   -4.4,   95.4,    1.81,   -0.77,    0.0, -999.0
00:21:20,  973.3,   -4.4,   95.4,    2.79,   -1.18,    0.0, -999.0
00:21:25,  973.4,   -4.4,   95.7,    3.46,   -1.47,    0.0, -999.0
00:21:30,  973.4,   -4.4,   95.7,    3.17,   -0.56,    0.0, -999.0
00:21:35,  973.4,   -4.4,   94.7,    3.50,    0.18,    0.0, -999.0
00:21:40,  973.4,   -4.4,   95.6,    3.04,   -0.37,    0.0, -999.0
00:21:45,  973.3,   -4.4,   95.8,    2.45,   -0.84,    0.0, -999.0
00:21:50,  973.4,   -4.4,   95.3,    4.24,   -1.06,    0.0, -999.0
00:21:55,  973.4,   -4.4,   95.5,    4.83,   -0.76,    0.0, -999.0
00:22:00,  973.3,   -4.4,   96.2,    4.40,    0.15,    0.0, -999.0
00:22:05,  973.4,   -4.4,   95.4,    3.04,   -1.42,    0.0, -999.0
00:22:10,  973.4,   -4.4,   94.9,    2.65,   -0.71,    0.0, -999.0
00:22:15,  973.4,   -4.4,   95.2,    3.31,   -0.12,    0.0, -999.0
00:22:20,  973.4,   -4.4,   95.5,    3.06,    0.21,    0.0, -999.0
00:22:25,  973.3,   -4.3,   95.8,    2.44,   -1.24,    0.0, -999.0
00:22:30,  973.4,   -4.3,   95.6,    2.37,    0.21,    0.0, -999.0
00:22:35,  973.4,   -4.3,   95.5,    2.36,   -1.00,    0.0, -999.0
00:22:40,  973.3,   -4.3,   95.9,    2.12,   -0.86,    0.0, -999.0
00:22:45,  973.4,   -4.3,   96.2,    2.05,   -0.47,    0.0, -999.0
00:22:50,  973.4,   -4.3,   95.3,    4.05,   -0.43,    0.0, -999.0
00:22:55,  973.5,   -4.3,   95.9,    4.29,   -0.30,    0.0, -999.0
00:23:00,  973.3,   -4.3,   95.4,    4.19,    0.15,    0.0, -999.0
00:23:05,  973.4,   -4.3,   95.6,    4.05,   -0.21,    0.0, -999.0
00:23:10,  973.4,   -4.3,   95.7,    3.63,   -1.11,    0.0, -999.0
00:23:15,  973.4,   -4.3,   95.9,    4.72,   -1.91,    0.0, -999.0
00:23:20,  973.4,   -4.3,   96.3,    3.25,   -2.11,    0.0, -999.0
00:23:25,  973.4,   -4.3,   95.8,    4.31,    0.15,    0.0, -999.0
00:23:30,  973.4,   -4.3,   96.1,    4.09,   -1.02,    0.0, -999.0
00:23:35,  973.4,   -4.3,   95.8,    3.78,   -0.33,    0.0, -999.0
00:23:40,  973.4,   -4.3,   95.5,    3.39,   -2.29,    0.0, -999.0
00:23:45,  973.5,   -4.3,   96.2,    4.05,   -1.64,    0.0, -999.0
00:23:50,  973.4,   -4.3,   95.6,    3.60,    1.10,    0.0, -999.0
00:23:55,  973.4,   -4.3,   96.2,    4.15,    2.21,    0.0, -999.0
00:24:00,  973.4,   -4.3,   95.4,    2.65,   -0.37,    0.0, -999.0
00:24:05,  973.4,   -4.3,   95.9,    1.43,   -0.76,    0.0, -999.0
00:24:10,  973.4,   -4.3,   95.2,    2.31,   -0.58,    0.0, -999.0
00:24:15,  973.5,   -4.3,   96.4,    4.94,   -0.61,    0.0, -999.0
00:24:20,  973.4,   -4.3,   95.8,    3.61,   -2.43,    0.0, -999.0
00:24:25,  973.4,   -4.3,   95.8,    3.11,    0.11,    0.0, -999.0
00:24:30,  973.4,   -4.3,   95.2,    3.11,   -0.27,    0.0, -999.0
00:24:35,  973.4,   -4.3,   95.5,    3.91,    2.95,    0.0, -999.0
00:24:40,  973.4,   -4.3,   96.6,    3.17,   -0.79,    0.0, -999.0
00:24:45,  973.4,   -4.3,   95.8,    4.26,   -0.07,    0.0, -999.0
00:24:50,  973.5,   -4.4,   95.9,    2.43,   -0.56,    0.0, -999.0
00:24:55,  973.4,   -4.4,   96.1,    4.47,   -0.08,    0.0, -999.0
00:25:00,  973.4,   -4.3,   96.3,    4.48,    0.39,    0.0, -999.0
00:25:05,  973.4,   -4.4,   95.9,    2.64,   -0.37,    0.0, -999.0
00:25:10,  973.4,   -4.4,   96.0,    5.11,   -1.96,    0.0, -999.0
00:25:15,  973.4,   -4.4,   95.3,    6.18,   -1.31,    0.0, -999.0
00:25:20,  973.4,   -4.3,   94.7,    4.01,   -1.30,    0.0, -999.0
00:25:25,  973.4,   -4.4,   95.0,    4.16,   -0.96,    0.0, -999.0
00:25:30,  973.4,   -4.4,   95.5,    4.02,   -1.79,    0.0, -999.0
00:25:35,  973.4,   -4.4,   96.2,    2.00,    0.65,    0.0, -999.0
00:25:40,  973.4,   -4.3,   95.2,    2.93,   -1.01,    0.0, -999.0
00:25:45,  973.4,   -4.3,   95.6,    2.52,   -1.83,    0.0, -999.0
00:25:50,  973.4,   -4.3,   96.0,    4.75,   -1.63,    0.0, -999.0
00:25:55,  973.4,   -4.3,   95.5,    5.10,   -0.90,    0.0, -999.0
00:26:00,  973.4,   -4.3,   95.7,    3.93,   -0.14,    0.0, -999.0
00:26:05,  973.4,   -4.3,   96.1,    4.38,   -1.59,    0.0, -999.0
00:26:10,  973.4,   -4.3,   95.1,    4.51,   -0.71,    0.0, -999.0
00:26:15,  973.4,   -4.3,   96.4,    2.49,   -1.21,    0.0, -999.0
00:26:20,  973.4,   -4.3,   95.7,    3.60,   -0.70,    0.0, -999.0
00:26:25,  973.5,   -4.3,   96.4,    2.96,    1.51,    0.0, -999.0
00:26:30,  973.4,   -4.3,   95.5,    2.17,   -0.08,    0.0, -999.0
00:26:35,  973.4,   -4.3,   95.9,    2.49,   -0.86,    0.0, -999.0
00:26:40,  973.4,   -4.3,   96.2,    2.58,    0.05,    0.0, -999.0
00:26:45,  973.4,   -4.3,   95.7,    2.26,   -0.82,    0.0, -999.0
00:26:50,  973.5,   -4.3,   95.6,    2.33,   -0.29,    0.0, -999.0
00:26:55,  973.5,   -4.3,   95.6,    2.85,   -0.87,    0.0, -999.0
00:27:00,  973.4,   -4.3,   96.1,    4.09,    1.02,    0.0, -999.0
00:27:05,  973.5,   -4.3,   95.5,    2.14,    0.82,    0.0, -999.0
00:27:10,  973.4,   -4.3,   96.0,    1.87,   -1.21,    0.0, -999.0
00:27:15,  973.4,   -4.3,   96.3,    4.28,    0.07,    0.0, -999.0
00:27:20,  973.4,   -4.3,   96.1,    2.82,   -2.63,    0.0, -999.0
00:27:25,  973.4,   -4.3,   95.6,    4.88,   -1.49,    0.0, -999.0
00:27:30,  973.4,   -4.3,   95.6,    3.90,   -1.58,    0.0, -999.0
00:27:35,  973.4,   -4.2,   96.0,    5.01,   -0.88,    0.0, -999.0
00:27:40,  973.5,   -4.2,   96.2,    4.10,   -0.07,    0.0, -999.0
00:27:45,  973.4,   -4.2,   95.4,    3.52,   -0.81,    0.0, -999.0
00:27:50,  973.4,   -4.2,   95.9,    4.39,   -0.31,    0.0, -999.0
00:27:55,  973.5,   -4.2,   96.0,    3.96,    0.07,    0.0, -999.0
00:28:00,  973.4,   -4.2,   95.0,    3.19,   -1.63,    0.0, -999.0
00:28:05,  973.4,   -4.2,   95.5,    3.47,   -0.12,    0.0, -999.0
00:28:10,  973.4,   -4.2,   96.7,    5.32,    0.28,    0.0, -999.0
00:28:15,  973.4,   -4.2,   96.0,    6.16,    0.11,    0.0, -999.0
00:28:20,  973.4,   -4.2,   95.7,    5.13,   -2.18,    0.0, -999.0
00:28:25,  973.4,   -4.2,   96.2,    4.60,   -0.16,    0.0, -999.0
00:28:30,  973.5,   -4.2,   96.3,    2.78,   -2.41,    0.0, -999.0
00:28:35,  973.5,   -4.2,   96.5,    3.48,   -0.37,    0.0, -999.0
00:28:40,  973.5,   -4.2,   95.7,    4.60,   -0.98,    0.0, -999.0
00:28:45,  973.4,   -4.2,   96.1,    4.75,   -1.63,    0.0, -999.0
00:28:50,  973.4,   -4.2,   95.8,    3.09,   -1.06,    0.0, -999.0
00:28:55,  973.4,   -4.2,   96.1,    4.77,    0.93,    0.0, -999.0
00:29:00,  973.4,   -4.2,   96.7,    4.09,   -0.94,    0.0, -999.0
00:29:05,  973.4,   -4.2,   96.8,    3.66,   -0.38,    0.0, -999.0
00:29:10,  973.4,   -4.2,   95.0,    4.77,   -0.93,    0.0, -999.0
00:29:15,  973.4,   -4.2,   95.8,    4.70,   -1.35,    0.0, -999.0
00:29:20,  973.4,   -4.2,   96.1,    4.98,   -1.06,    0.0, -999.0
00:29:25,  973.4,   -4.2,   95.9,    4.20,   -1.78,    0.0, -999.0
00:29:30,  973.4,   -4.2,   96.0,    5.28,   -2.24,    0.0, -999.0
00:29:35,  973.4,   -4.2,   95.3,    3.74,   -1.44,    0.0, -999.0
00:29:40,  973.4,   -4.2,   95.9,    4.85,   -1.03,    0.0, -999.0