,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-25, 00:00:05,VALID,918.859,VALID,0,VALID,97.7932,VALID,0,VALID,19.4688,VALID,58,VALID,0.91875,
2011-09-25, 00:01:05,VALID,918.871,VALID,0,VALID,97.7856,VALID,0,VALID,19.4283,VALID,58,VALID,1.24063,
2011-09-25, 00:02:05,VALID,918.858,VALID,0,VALID,97.7856,VALID,0,VALID,19.4493,VALID,59,VALID,1.06211,
2011-09-25, 00:03:05,VALID,918.827,VALID,0,VALID,97.8008,VALID,0,VALID,19.4493,VALID,58,VALID,0.81875,
2011-09-25, 00:04:05,VALID,918.797,VALID,0,VALID,97.7932,VALID,0,VALID,19.4493,VALID,58,VALID,0.832031,
2011-09-25, 00:05:05,VALID,918.742,VALID,0,VALID,97.8313,VALID,0,VALID,19.4298,VALID,58,VALID,0.754687,
2011-09-25, 00:06:05,VALID,918.743,VALID,0,VALID,97.7779,VALID,0,VALID,19.4688,VALID,58,VALID,0.358594,
2011-09-25, 00:07:05,VALID,918.715,VALID,0,VALID,97.7856,VALID,0,VALID,19.4478,VALID,58,VALID,0.650781,
2011-09-25, 00:08:05,VALID,918.69,VALID,0,VALID,97.816,VALID,0,VALID,19.5078,VALID,58,VALID,0.607422,
2011-09-25, 00:09:05,VALID,918.674,VALID,0,VALID,97.8008,VALID,0,VALID,19.5078,VALID,58,VALID,0.597266,
2011-09-25, 00:10:05,VALID,918.681,VALID,0,VALID,97.816,VALID,0,VALID,19.5453,VALID,58,VALID,0.621094,
2011-09-25, 00:11:05,VALID,918.658,VALID,0,VALID,97.7932,VALID,0,VALID,19.5663,VALID,58,VALID,0.680859,
2011-09-25, 00:12:05,VALID,918.673,VALID,0,VALID,97.8084,VALID,0,VALID,19.6053,VALID,58,VALID,0.636719,
2011-09-25, 00:13:05,VALID,918.665,VALID,0,VALID,97.8084,VALID,0,VALID,19.6248,VALID,58,VALID,0.621484,
2011-09-25, 00:14:05,VALID,918.634,VALID,0,VALID,97.8008,VALID,0,VALID,19.6443,VALID,58,VALID,0.632422,
2011-09-25, 00:15:05,VALID,918.61,VALID,0,VALID,97.8237,VALID,0,VALID,19.6638,VALID,58,VALID,0.598437,
2011-09-25, 00:16:05,VALID,918.611,VALID,0,VALID,97.7932,VALID,0,VALID,19.6833,VALID,58,VALID,0.63125,
2011-09-25, 00:17:05,VALID,918.598,VALID,0,VALID,97.8008,VALID,0,VALID,19.7223,VALID,58,VALID,0.657422,
2011-09-25, 00:18:05,VALID,918.597,VALID,0,VALID,97.8008,VALID,0,VALID,19.7418,VALID,58,VALID,0.757813,
2011-09-25, 00:19:05,VALID,918.602,VALID,0,VALID,97.8084,VALID,0,VALID,19.7418,VALID,58,VALID,0.741406,
2011-09-25, 00:20:05,VALID,918.587,VALID,0,VALID,97.7932,VALID,0,VALID,19.7223,VALID,58,VALID,0.728516,
2011-09-25, 00:21:05,VALID,918.572,VALID,0,VALID,97.816,VALID,0,VALID,19.6818,VALID,58,VALID,0.458594,
2011-09-25, 00:22:05,VALID,918.566,VALID,0,VALID,97.816,VALID,0,VALID,19.6818,VALID,58,VALID,0.365625,
2011-09-25, 00:23:05,VALID,918.545,VALID,0,VALID,97.8084,VALID,0,VALID,19.6818,VALID,58,VALID,0.0277344,
2011-09-25, 00:24:05,VALID,918.534,VALID,0,VALID,97.8008,VALID,0,VALID,19.7223,VALID,58,VALID,0.314063,
2011-09-25, 00:25:05,VALID,918.523,VALID,0,VALID,97.8008,VALID,0,VALID,19.7028,VALID,58,VALID,0.5625,
2011-09-25, 00:26:05,VALID,918.517,VALID,0,VALID,97.8008,VALID,0.107441,VALID,19.6428,VALID,58,VALID,0.239453,
2011-09-25, 00:27:05,VALID,918.48,VALID,0,VALID,97.8084,VALID,0,VALID,19.6233,VALID,58,VALID,0.460547,
2011-09-25, 00:28:05,VALID,918.45,VALID,0,VALID,97.8008,VALID,0,VALID,19.6443,VALID,58,VALID,0.384766,
2011-09-25, 00:29:05,VALID,918.454,VALID,0,VALID,97.816,VALID,0,VALID,19.6443,VALID,58,VALID,0.0710938,
2011-09-25, 00:30:05,VALID,918.444,VALID,0,VALID,97.8008,VALID,0,VALID,19.6443,VALID,58,VALID,0.279687,
2011-09-25, 00:31:05,VALID,918.434,VALID,0,VALID,97.8237,VALID,0.107441,VALID,19.6233,VALID,58,VALID,0.569141,
2011-09-25, 00:32:05,VALID,918.454,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.6233,VALID,58,VALID,0.401172,
2011-09-25, 00:33:05,VALID,918.398,VALID,0,VALID,97.8237,VALID,0,VALID,19.6428,VALID,58,VALID,0.392188,
2011-09-25, 00:34:05,VALID,918.393,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.6833,VALID,58,VALID,0.505859,
2011-09-25, 00:35:05,VALID,918.366,VALID,0,VALID,97.8313,VALID,0,VALID,19.6428,VALID,58,VALID,0.576563,
2011-09-25, 00:36:05,VALID,918.301,VALID,0,VALID,97.8237,VALID,0,VALID,19.6428,VALID,58,VALID,0.475,
2011-09-25, 00:37:05,VALID,918.258,VALID,0,VALID,97.8313,VALID,0,VALID,19.6233,VALID,58,VALID,0.668359,
2011-09-25, 00:38:05,VALID,918.223,VALID,0,VALID,97.8313,VALID,0,VALID,19.5858,VALID,58,VALID,0.594922,
2011-09-25, 00:39:05,VALID,918.212,VALID,0,VALID,97.8237,VALID,0,VALID,19.5258,VALID,58,VALID,0.648828,
2011-09-25, 00:40:05,VALID,918.183,VALID,0,VALID,97.816,VALID,0,VALID,19.5468,VALID,58,VALID,0.610937,
2011-09-25, 00:41:05,VALID,918.15,VALID,0,VALID,97.816,VALID,0,VALID,19.5273,VALID,58,VALID,0.159375,
2011-09-25, 00:42:05,VALID,918.148,VALID,0,VALID,97.8237,VALID,0,VALID,19.5273,VALID,58,VALID,0.176563,
2011-09-25, 00:43:05,VALID,918.141,VALID,0,VALID,97.8313,VALID,0,VALID,19.5468,VALID,58,VALID,0.317187,
2011-09-25, 00:44:05,VALID,918.125,VALID,0,VALID,97.8237,VALID,0,VALID,19.5258,VALID,58,VALID,0.046875,
2011-09-25, 00:45:05,VALID,918.131,VALID,0,VALID,97.816,VALID,0,VALID,19.5063,VALID,58,VALID,0.658203,
2011-09-25, 00:46:05,VALID,918.134,VALID,0,VALID,97.8237,VALID,0,VALID,19.4868,VALID,58,VALID,0.389844,
2011-09-25, 00:47:05,VALID,918.138,VALID,0,VALID,97.8313,VALID,0,VALID,19.4883,VALID,58,VALID,0.233203,
2011-09-25, 00:48:05,VALID,918.149,VALID,0,VALID,97.816,VALID,0,VALID,19.4688,VALID,58,VALID,0.173438,
2011-09-25, 00:49:05,VALID,918.16,VALID,0,VALID,97.8389,VALID,0,VALID,19.4688,VALID,58,VALID,0.240234,
2011-09-25, 00:50:05,VALID,918.145,VALID,0,VALID,97.8237,VALID,0,VALID,19.4493,VALID,58,VALID,0.251172,
2011-09-25, 00:51:05,VALID,918.122,VALID,0,VALID,97.8237,VALID,0,VALID,19.4298,VALID,58,VALID,0,
2011-09-25, 00:52:05,VALID,918.13,VALID,0,VALID,97.8542,VALID,0,VALID,19.4298,VALID,58,VALID,0,
2011-09-25, 00:53:05,VALID,918.091,VALID,0,VALID,97.8389,VALID,0,VALID,19.4298,VALID,58,VALID,0.224219,
2011-09-25, 00:54:05,VALID,918.063,VALID,0,VALID,97.8313,VALID,0,VALID,19.4298,VALID,58,VALID,0.346484,
2011-09-25, 00:55:05,VALID,918.05,VALID,0,VALID,97.8313,VALID,0,VALID,19.4493,VALID,58,VALID,0.168359,
2011-09-25, 00:56:05,VALID,918.067,VALID,0,VALID,97.8313,VALID,0,VALID,19.4688,VALID,58,VALID,0.0574219,
2011-09-25, 00:57:05,VALID,918.037,VALID,0,VALID,97.8389,VALID,0,VALID,19.4883,VALID,58,VALID,0,
2011-09-25, 00:58:05,VALID,918.022,VALID,0,VALID,97.8465,VALID,0,VALID,19.4688,VALID,58,VALID,0,
2011-09-25, 00:59:05,VALID,918.017,VALID,0,VALID,97.816,VALID,0,VALID,19.4688,VALID,58,VALID,0.0855469,
2011-09-25, 01:00:05,VALID,917.991,VALID,0,VALID,97.8389,VALID,0,VALID,19.4688,VALID,58,VALID,0.314844,
2011-09-25, 01:01:05,VALID,917.949,VALID,0,VALID,97.8389,VALID,0.107441,VALID,19.4883,VALID,58,VALID,0.359766,
2011-09-25, 01:02:05,VALID,917.979,VALID,0,VALID,97.8389,VALID,0.107441,VALID,19.4673,VALID,58,VALID,0.338281,
2011-09-25, 01:03:05,VALID,917.94,VALID,0,VALID,97.8313,VALID,0,VALID,19.5078,VALID,58,VALID,0.399219,
2011-09-25, 01:04:05,VALID,917.939,VALID,0,VALID,97.8542,VALID,0,VALID,19.5273,VALID,58,VALID,0.439844,
2011-09-25, 01:05:05,VALID,917.921,VALID,0,VALID,97.8313,VALID,0,VALID,19.5468,VALID,58,VALID,0.155859,
2011-09-25, 01:06:05,VALID,917.9,VALID,0,VALID,97.8313,VALID,0,VALID,19.5063,VALID,58,VALID,0.260938,
2011-09-25, 01:07:05,VALID,917.89,VALID,0,VALID,97.8465,VALID,0,VALID,19.5078,VALID,58,VALID,0.146094,
2011-09-25, 01:08:05,VALID,917.883,VALID,0,VALID,97.8313,VALID,0,VALID,19.5483,VALID,58,VALID,0,
2011-09-25, 01:09:05,VALID,917.906,VALID,0,VALID,97.8542,VALID,0,VALID,19.5273,VALID,58,VALID,0,
2011-09-25, 01:10:05,VALID,917.912,VALID,0,VALID,97.8389,VALID,0,VALID,19.5483,VALID,58,VALID,0,
2011-09-25, 01:11:05,VALID,917.9,VALID,0,VALID,97.8313,VALID,0,VALID,19.5273,VALID,58,VALID,0.320313,
2011-09-25, 01:12:05,VALID,917.908,VALID,0,VALID,97.8313,VALID,0,VALID,19.4688,VALID,58,VALID,0.385938,
2011-09-25, 01:13:05,VALID,917.891,VALID,0,VALID,97.8389,VALID,0,VALID,19.4298,VALID,58,VALID,0.492188,
2011-09-25, 01:14:05,VALID,917.859,VALID,0,VALID,97.8618,VALID,0,VALID,19.3908,VALID,58,VALID,0.571484,
2011-09-25, 01:15:05,VALID,917.878,VALID,0,VALID,97.8465,VALID,0,VALID,19.3518,VALID,58,VALID,0.703125,
2011-09-25, 01:16:05,VALID,917.844,VALID,0,VALID,97.8618,VALID,0,VALID,19.3728,VALID,58,VALID,0.695703,
2011-09-25, 01:17:05,VALID,917.843,VALID,0,VALID,97.8542,VALID,0,VALID,19.3518,VALID,58,VALID,0.726172,
2011-09-25, 01:18:05,VALID,917.831,VALID,0,VALID,97.8465,VALID,0,VALID,19.3908,VALID,58,VALID,0.639453,
2011-09-25, 01:19:05,VALID,917.831,VALID,0,VALID,97.8694,VALID,0,VALID,19.3908,VALID,58,VALID,0.4625,
2011-09-25, 01:20:05,VALID,917.856,VALID,0,VALID,97.8389,VALID,0,VALID,19.4313,VALID,58,VALID,0.438281,
2011-09-25, 01:21:05,VALID,917.864,VALID,0,VALID,97.8542,VALID,0,VALID,19.4313,VALID,58,VALID,0.565625,
2011-09-25, 01:22:05,VALID,917.835,VALID,0,VALID,97.8542,VALID,0,VALID,19.4688,VALID,58,VALID,0.441016,
2011-09-25, 01:23:05,VALID,917.839,VALID,0,VALID,97.8694,VALID,0,VALID,19.4298,VALID,58,VALID,0.351953,
2011-09-25, 01:24:05,VALID,917.814,VALID,0,VALID,97.8694,VALID,0,VALID,19.4298,VALID,58,VALID,0.359375,
2011-09-25, 01:25:05,VALID,917.824,VALID,0,VALID,97.8694,VALID,0,VALID,19.4298,VALID,58,VALID,0.463281,
2011-09-25, 01:26:05,VALID,917.801,VALID,0,VALID,97.8694,VALID,0,VALID,19.4688,VALID,58,VALID,0.598828,
2011-09-25, 01:27:05,VALID,917.803,VALID,0,VALID,97.8694,VALID,0,VALID,19.4883,VALID,58,VALID,0.6375,
2011-09-25, 01:28:05,VALID,917.789,VALID,0,VALID,97.8694,VALID,0,VALID,19.4493,VALID,58,VALID,0.689062,
2011-09-25, 01:29:05,VALID,917.802,VALID,0,VALID,97.8542,VALID,0,VALID,19.4688,VALID,58,VALID,0.589844,
2011-09-25, 01:30:05,VALID,917.781,VALID,0,VALID,97.877,VALID,0,VALID,19.4688,VALID,58,VALID,0.544531,
2011-09-25, 01:31:05,VALID,917.775,VALID,0,VALID,97.877,VALID,0,VALID,19.4688,VALID,58,VALID,0.553516,
2011-09-25, 01:32:05,VALID,917.785,VALID,0,VALID,97.8542,VALID,0,VALID,19.4103,VALID,58,VALID,0.772656,
2011-09-25, 01:33:05,VALID,917.764,VALID,0,VALID,97.877,VALID,0,VALID,19.4298,VALID,58,VALID,0.817187,
2011-09-25, 01:34:05,VALID,917.758,VALID,0,VALID,97.8694,VALID,0,VALID,19.3908,VALID,124,VALID,0.867188,
2011-09-25, 01:35:05,VALID,917.772,VALID,0,VALID,97.8542,VALID,0,VALID,19.3908,VALID,125,VALID,0.694922,
2011-09-25, 01:36:05,VALID,917.76,VALID,0,VALID,97.877,VALID,0,VALID,19.4103,VALID,125,VALID,0.834766,
2011-09-25, 01:37:05,VALID,917.763,VALID,0,VALID,97.8694,VALID,0,VALID,19.3908,VALID,125,VALID,0.717578,
2011-09-25, 01:38:05,VALID,917.747,VALID,0,VALID,97.877,VALID,0,VALID,19.4103,VALID,125,VALID,0.764453,
2011-09-25, 01:39:05,VALID,917.753,VALID,0,VALID,97.877,VALID,0,VALID,19.3908,VALID,125,VALID,0.370703,
2011-09-25, 01:40:05,VALID,917.728,VALID,0,VALID,97.877,VALID,0,VALID,19.3908,VALID,125,VALID,0.485547,
2011-09-25, 01:41:05,VALID,917.734,VALID,0,VALID,97.877,VALID,0,VALID,19.4313,VALID,155,VALID,0.663672,
2011-09-25, 01:42:05,VALID,917.721,VALID,0,VALID,97.8847,VALID,0,VALID,19.4103,VALID,155,VALID,0.846875,
2011-09-25, 01:43:05,VALID,917.722,VALID,0,VALID,97.8694,VALID,0,VALID,19.4103,VALID,155,VALID,0.455859,
2011-09-25, 01:44:05,VALID,917.71,VALID,0,VALID,97.8923,VALID,0,VALID,19.4103,VALID,155,VALID,1.12891,
2011-09-25, 01:45:05,VALID,917.739,VALID,0,VALID,97.8618,VALID,0,VALID,19.4103,VALID,150,VALID,1.06289,
2011-09-25, 01:46:05,VALID,917.734,VALID,0,VALID,97.877,VALID,0,VALID,19.4298,VALID,150,VALID,0.875781,
2011-09-25, 01:47:05,VALID,917.772,VALID,0,VALID,97.877,VALID,0,VALID,19.4088,VALID,155,VALID,0.642187,
2011-09-25, 01:48:05,VALID,917.76,VALID,0,VALID,97.8542,VALID,0,VALID,19.4508,VALID,155,VALID,0.753516,
2011-09-25, 01:49:05,VALID,917.75,VALID,0,VALID,97.8618,VALID,0,VALID,19.4298,VALID,155,VALID,0.951563,
2011-09-25, 01:50:05,VALID,917.738,VALID,0,VALID,97.8694,VALID,0,VALID,19.4283,VALID,139,VALID,0.601953,
2011-09-25, 01:51:05,VALID,917.774,VALID,0,VALID,97.8618,VALID,0,VALID,19.4298,VALID,149,VALID,1.06562,
2011-09-25, 01:52:05,VALID,917.737,VALID,0,VALID,97.8694,VALID,0,VALID,19.4493,VALID,93,VALID,0.635938,
2011-09-25, 01:53:05,VALID,917.717,VALID,0,VALID,97.8847,VALID,0,VALID,19.4688,VALID,134,VALID,0.960938,
2011-09-25, 01:54:05,VALID,917.73,VALID,0,VALID,97.8999,VALID,0,VALID,19.4703,VALID,134,VALID,1.12344,
2011-09-25, 01:55:05,VALID,917.73,VALID,0,VALID,97.8999,VALID,0,VALID,19.4688,VALID,134,VALID,0.783984,
2011-09-25, 01:56:05,VALID,917.686,VALID,0,VALID,97.8923,VALID,0,VALID,19.4883,VALID,134,VALID,0.708984,
2011-09-25, 01:57:05,VALID,917.689,VALID,0,VALID,97.8847,VALID,0,VALID,19.4883,VALID,134,VALID,0.566406,
2011-09-25, 01:58:05,VALID,917.653,VALID,0,VALID,97.8694,VALID,0,VALID,19.4883,VALID,134,VALID,0.712109,
2011-09-25, 01:59:05,VALID,917.629,VALID,0,VALID,97.8618,VALID,0,VALID,19.5078,VALID,134,VALID,0.0457031,
2011-09-25, 02:00:05,VALID,917.642,VALID,0,VALID,97.8618,VALID,0,VALID,19.5093,VALID,113,VALID,0.453125,
2011-09-25, 02:01:05,VALID,917.579,VALID,0,VALID,97.8847,VALID,0,VALID,19.4883,VALID,142,VALID,0.797266,
2011-09-25, 02:02:05,VALID,917.568,VALID,0,VALID,97.877,VALID,0,VALID,19.5078,VALID,132,VALID,0.858984,
2011-09-25, 02:03:05,VALID,917.587,VALID,0,VALID,97.8999,VALID,0,VALID,19.4883,VALID,116,VALID,0.927344,
2011-09-25, 02:04:05,VALID,917.567,VALID,0,VALID,97.877,VALID,0,VALID,19.5078,VALID,138,VALID,1.03789,
2011-09-25, 02:05:05,VALID,917.547,VALID,0,VALID,97.8847,VALID,0,VALID,19.4883,VALID,148,VALID,0.989453,
2011-09-25, 02:06:05,VALID,917.529,VALID,0,VALID,97.877,VALID,0,VALID,19.5078,VALID,148,VALID,0.582031,
2011-09-25, 02:07:05,VALID,917.522,VALID,0,VALID,97.8694,VALID,0,VALID,19.5273,VALID,148,VALID,0.407813,
2011-09-25, 02:08:05,VALID,917.523,VALID,0,VALID,97.9075,VALID,0.107441,VALID,19.5273,VALID,148,VALID,0.609375,
2011-09-25, 02:09:05,VALID,917.523,VALID,0,VALID,97.8694,VALID,0,VALID,19.5078,VALID,106,VALID,0.967188,
2011-09-25, 02:10:05,VALID,917.525,VALID,0,VALID,97.8847,VALID,0,VALID,19.5078,VALID,123,VALID,1.20938,
2011-09-25, 02:11:05,VALID,917.503,VALID,0,VALID,97.8999,VALID,0,VALID,19.5273,VALID,119,VALID,1.3125,
2011-09-25, 02:12:05,VALID,917.531,VALID,0,VALID,97.8694,VALID,0,VALID,19.4673,VALID,123,VALID,0.919922,
2011-09-25, 02:13:05,VALID,917.511,VALID,0,VALID,97.8847,VALID,0,VALID,19.5078,VALID,123,VALID,0.820313,
2011-09-25, 02:14:05,VALID,917.525,VALID,0,VALID,97.8923,VALID,0,VALID,19.5273,VALID,123,VALID,0.926172,
2011-09-25, 02:15:05,VALID,917.531,VALID,0,VALID,97.8923,VALID,0.107441,VALID,19.5273,VALID,123,VALID,0.989844,
2011-09-25, 02:16:05,VALID,917.521,VALID,0,VALID,97.8999,VALID,0,VALID,19.4868,VALID,123,VALID,1.36836,
2011-09-25, 02:17:05,VALID,917.491,VALID,0,VALID,97.8999,VALID,0.107441,VALID,19.4868,VALID,123,VALID,1.17422,
2011-09-25, 02:18:05,VALID,917.463,VALID,0,VALID,97.8847,VALID,0,VALID,19.4868,VALID,148,VALID,0.948438,
2011-09-25, 02:19:05,VALID,917.439,VALID,0,VALID,97.8923,VALID,0,VALID,19.4883,VALID,155,VALID,0.769531,
2011-09-25, 02:20:05,VALID,917.418,VALID,0,VALID,97.9152,VALID,0,VALID,19.4673,VALID,139,VALID,0.970312,
2011-09-25, 02:21:05,VALID,917.421,VALID,0,VALID,97.8847,VALID,0,VALID,19.4688,VALID,146,VALID,1.46172,
2011-09-25, 02:22:04,VALID,917.4,VALID,0,VALID,97.8923,VALID,0,VALID,19.4478,VALID,135,VALID,0.985156,
2011-09-25, 02:23:04,VALID,917.375,VALID,0,VALID,97.8923,VALID,0,VALID,19.4478,VALID,164,VALID,0.785547,
2011-09-25, 02:24:04,VALID,917.389,VALID,0,VALID,97.9075,VALID,0,VALID,19.4493,VALID,146,VALID,1.32148,
2011-09-25, 02:25:04,VALID,917.381,VALID,0,VALID,97.8999,VALID,0,VALID,19.4088,VALID,153,VALID,1.24141,
2011-09-25, 02:26:04,VALID,917.347,VALID,0,VALID,97.8847,VALID,0,VALID,19.4088,VALID,176,VALID,1.04922,
2011-09-25, 02:27:04,VALID,917.339,VALID,0,VALID,97.8923,VALID,0.107441,VALID,19.4298,VALID,162,VALID,1.34219,
2011-09-25, 02:28:04,VALID,917.298,VALID,0,VALID,97.8694,VALID,0,VALID,19.4298,VALID,165,VALID,0.879687,
2011-09-25, 02:29:04,VALID,917.276,VALID,0,VALID,97.8923,VALID,0,VALID,19.4298,VALID,165,VALID,0.317969,
2011-09-25, 02:30:04,VALID,917.278,VALID,0,VALID,97.8847,VALID,0,VALID,19.4298,VALID,165,VALID,0.812109,
2011-09-25, 02:31:04,VALID,917.211,VALID,0,VALID,97.8923,VALID,0.107441,VALID,19.4283,VALID,131,VALID,1.13867,
2011-09-25, 02:32:04,VALID,917.198,VALID,0,VALID,97.8694,VALID,0.107441,VALID,19.4493,VALID,145,VALID,1.35586,
2011-09-25, 02:33:04,VALID,917.165,VALID,0,VALID,97.8694,VALID,0,VALID,19.4673,VALID,134,VALID,0.912109,
2011-09-25, 02:34:04,VALID,917.132,VALID,0,VALID,97.8465,VALID,0.107441,VALID,19.4883,VALID,108,VALID,1.48867,
2011-09-25, 02:35:04,VALID,917.085,VALID,0,VALID,97.8694,VALID,0,VALID,19.5273,VALID,97,VALID,1.09961,
2011-09-25, 02:36:04,VALID,917.089,VALID,0,VALID,97.8694,VALID,0,VALID,19.5453,VALID,132,VALID,1.10781,
2011-09-25, 02:37:04,VALID,917.034,VALID,0,VALID,97.8694,VALID,0,VALID,19.5663,VALID,121,VALID,1.32344,
2011-09-25, 02:38:04,VALID,917.013,VALID,0,VALID,97.8542,VALID,0,VALID,19.5858,VALID,125,VALID,0.876562,
2011-09-25, 02:39:04,VALID,916.975,VALID,0,VALID,97.8618,VALID,0,VALID,19.5858,VALID,137,VALID,1.50898,
2011-09-25, 02:40:04,VALID,916.927,VALID,0,VALID,97.8313,VALID,0,VALID,19.6248,VALID,106,VALID,1.0793,
2011-09-25, 02:41:04,VALID,916.922,VALID,0,VALID,97.8465,VALID,0,VALID,19.6248,VALID,126,VALID,1.41562,
2011-09-25, 02:42:04,VALID,916.877,VALID,0,VALID,97.8542,VALID,0,VALID,19.6443,VALID,140,VALID,0.668359,
2011-09-25, 02:43:04,VALID,916.899,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.6443,VALID,150,VALID,1.10625,
2011-09-25, 02:44:04,VALID,916.905,VALID,0,VALID,97.8313,VALID,0,VALID,19.6443,VALID,135,VALID,1.21406,
2011-09-25, 02:45:04,VALID,916.897,VALID,0,VALID,97.8465,VALID,0,VALID,19.6233,VALID,99,VALID,1.07969,
2011-09-25, 02:46:04,VALID,916.896,VALID,0,VALID,97.8313,VALID,0,VALID,19.6233,VALID,145,VALID,1.52344,
2011-09-25, 02:47:04,VALID,916.892,VALID,0,VALID,97.8313,VALID,0,VALID,19.6638,VALID,140,VALID,0.928906,
2011-09-25, 02:48:04,VALID,916.881,VALID,0,VALID,97.816,VALID,0,VALID,19.6833,VALID,140,VALID,1.09492,
2011-09-25, 02:49:04,VALID,916.891,VALID,0,VALID,97.8084,VALID,0,VALID,19.6638,VALID,140,VALID,0.698828,
2011-09-25, 02:50:04,VALID,916.889,VALID,0,VALID,97.816,VALID,0,VALID,19.6638,VALID,131,VALID,1.1207,
2011-09-25, 02:51:04,VALID,916.903,VALID,0,VALID,97.8008,VALID,0,VALID,19.6653,VALID,168,VALID,1.13359,
2011-09-25, 02:52:04,VALID,916.893,VALID,0,VALID,97.7856,VALID,0,VALID,19.6443,VALID,160,VALID,0.761719,
2011-09-25, 02:53:04,VALID,916.858,VALID,0,VALID,97.7932,VALID,0,VALID,19.6443,VALID,153,VALID,1.18555,
2011-09-25, 02:54:04,VALID,916.841,VALID,0,VALID,97.7932,VALID,0,VALID,19.6443,VALID,146,VALID,1.14766,
2011-09-25, 02:55:04,VALID,916.818,VALID,0,VALID,97.7856,VALID,0,VALID,19.6248,VALID,165,VALID,1.17539,
2011-09-25, 02:56:04,VALID,916.795,VALID,0,VALID,97.816,VALID,0,VALID,19.6053,VALID,150,VALID,1.36094,
2011-09-25, 02:57:04,VALID,916.797,VALID,0,VALID,97.7932,VALID,0,VALID,19.6038,VALID,165,VALID,0.905469,
2011-09-25, 02:58:04,VALID,916.768,VALID,0,VALID,97.7932,VALID,0,VALID,19.6233,VALID,151,VALID,0.743359,
2011-09-25, 02:59:04,VALID,916.795,VALID,0,VALID,97.7779,VALID,0,VALID,19.6248,VALID,165,VALID,1.45625,
2011-09-25, 03:00:04,VALID,916.792,VALID,0,VALID,97.7779,VALID,0,VALID,19.6038,VALID,150,VALID,1.54375,
2011-09-25, 03:01:04,VALID,916.837,VALID,0,VALID,97.7703,VALID,0,VALID,19.6428,VALID,193,VALID,1.10469,
2011-09-25, 03:02:04,VALID,916.816,VALID,0,VALID,97.7551,VALID,0,VALID,19.6233,VALID,176,VALID,1.05039,
2011-09-25, 03:03:04,VALID,916.867,VALID,0,VALID,97.7551,VALID,0,VALID,19.6638,VALID,201,VALID,1.3875,
2011-09-25, 03:04:04,VALID,916.904,VALID,0,VALID,97.7474,VALID,0,VALID,19.6638,VALID,198,VALID,1.33945,
2011-09-25, 03:05:04,VALID,916.938,VALID,0,VALID,97.7474,VALID,0,VALID,19.6428,VALID,178,VALID,1.54336,
2011-09-25, 03:06:04,VALID,916.927,VALID,0,VALID,97.7246,VALID,0,VALID,19.7028,VALID,170,VALID,1.58672,
2011-09-25, 03:07:04,VALID,916.934,VALID,0,VALID,97.7322,VALID,0,VALID,19.7028,VALID,194,VALID,1.17344,
2011-09-25, 03:08:04,VALID,916.942,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.6818,VALID,164,VALID,1.38594,
2011-09-25, 03:09:04,VALID,916.945,VALID,0,VALID,97.7169,VALID,0,VALID,19.6818,VALID,160,VALID,1.89258,
2011-09-25, 03:10:04,VALID,916.95,VALID,0,VALID,97.7093,VALID,0,VALID,19.7223,VALID,165,VALID,1.86172,
2011-09-25, 03:11:04,VALID,916.962,VALID,0,VALID,97.6865,VALID,0,VALID,19.7223,VALID,175,VALID,1.66562,
2011-09-25, 03:12:04,VALID,916.972,VALID,0,VALID,97.6865,VALID,0,VALID,19.7403,VALID,165,VALID,1.18008,
2011-09-25, 03:13:04,VALID,916.986,VALID,0,VALID,97.6788,VALID,0,VALID,19.7208,VALID,162,VALID,0.944531,
2011-09-25, 03:14:04,VALID,917.021,VALID,0,VALID,97.6941,VALID,0,VALID,19.7613,VALID,164,VALID,1.38711,
2011-09-25, 03:15:04,VALID,917.039,VALID,0,VALID,97.656,VALID,0,VALID,19.7403,VALID,140,VALID,1.22344,
2011-09-25, 03:16:04,VALID,917.064,VALID,0,VALID,97.656,VALID,0,VALID,19.7613,VALID,177,VALID,1.21484,
2011-09-25, 03:17:04,VALID,917.075,VALID,0,VALID,97.6483,VALID,0,VALID,19.7598,VALID,168,VALID,1.05508,
2011-09-25, 03:18:04,VALID,917.111,VALID,0,VALID,97.6407,VALID,0,VALID,19.7613,VALID,171,VALID,0.916016,
2011-09-25, 03:19:04,VALID,917.141,VALID,0,VALID,97.6331,VALID,0,VALID,19.7793,VALID,171,VALID,0.932813,
2011-09-25, 03:20:04,VALID,917.127,VALID,0,VALID,97.6178,VALID,0,VALID,19.7598,VALID,131,VALID,0.341797,
2011-09-25, 03:21:04,VALID,917.176,VALID,0,VALID,97.6026,VALID,0,VALID,19.7598,VALID,131,VALID,0.318359,
2011-09-25, 03:22:04,VALID,917.164,VALID,0,VALID,97.6102,VALID,0,VALID,19.7403,VALID,131,VALID,0.241016,
2011-09-25, 03:23:04,VALID,917.184,VALID,0,VALID,97.6102,VALID,0,VALID,19.7628,VALID,131,VALID,0.660937,
2011-09-25, 03:24:04,VALID,917.207,VALID,0,VALID,97.595,VALID,0,VALID,19.7208,VALID,131,VALID,1.12695,
2011-09-25, 03:25:04,VALID,917.204,VALID,0,VALID,97.5873,VALID,0,VALID,19.7223,VALID,131,VALID,1.125,
2011-09-25, 03:26:04,VALID,917.233,VALID,0,VALID,97.5797,VALID,0,VALID,19.6818,VALID,131,VALID,1.51563,
2011-09-25, 03:27:04,VALID,917.215,VALID,0,VALID,97.5645,VALID,0,VALID,19.6638,VALID,5,VALID,1.49141,
2011-09-25, 03:28:04,VALID,917.273,VALID,0,VALID,97.5645,VALID,0,VALID,19.6248,VALID,17,VALID,1.44648,
2011-09-25, 03:29:04,VALID,917.224,VALID,0,VALID,97.5569,VALID,0,VALID,19.5663,VALID,24,VALID,1.33125,
2011-09-25, 03:30:04,VALID,917.224,VALID,0,VALID,97.5797,VALID,0,VALID,19.5063,VALID,24,VALID,0.750781,
2011-09-25, 03:31:04,VALID,917.228,VALID,0,VALID,97.5873,VALID,0,VALID,19.5273,VALID,24,VALID,0.510547,
2011-09-25, 03:32:04,VALID,917.23,VALID,0,VALID,97.5873,VALID,0,VALID,19.5063,VALID,24,VALID,0.847266,
2011-09-25, 03:33:04,VALID,917.215,VALID,0,VALID,97.6178,VALID,0,VALID,19.5078,VALID,24,VALID,1.19648,
2011-09-25, 03:34:04,VALID,917.235,VALID,0,VALID,97.6102,VALID,0,VALID,19.5078,VALID,24,VALID,1.10781,
2011-09-25, 03:35:04,VALID,917.22,VALID,0,VALID,97.6178,VALID,0,VALID,19.5078,VALID,10,VALID,0.969531,
2011-09-25, 03:36:04,VALID,917.225,VALID,0,VALID,97.6407,VALID,0,VALID,19.4883,VALID,10,VALID,1.26211,
2011-09-25, 03:37:04,VALID,917.229,VALID,0,VALID,97.6255,VALID,0,VALID,19.4883,VALID,11,VALID,1.5582,
2011-09-25, 03:38:04,VALID,917.248,VALID,0,VALID,97.6407,VALID,0,VALID,19.4478,VALID,9,VALID,1.34063,
2011-09-25, 03:39:04,VALID,917.206,VALID,0,VALID,97.6483,VALID,0,VALID,19.4673,VALID,10,VALID,1.38711,
2011-09-25, 03:40:04,VALID,917.216,VALID,0,VALID,97.6636,VALID,0,VALID,19.4478,VALID,10,VALID,1.14453,
2011-09-25, 03:41:04,VALID,917.226,VALID,0,VALID,97.6331,VALID,0,VALID,19.4688,VALID,10,VALID,1.31367,
2011-09-25, 03:42:04,VALID,917.213,VALID,0,VALID,97.6712,VALID,0,VALID,19.4478,VALID,10,VALID,1.03516,
2011-09-25, 03:43:04,VALID,917.235,VALID,0,VALID,97.6788,VALID,0,VALID,19.4673,VALID,10,VALID,0.547656,
2011-09-25, 03:44:04,VALID,917.209,VALID,0,VALID,97.6712,VALID,0,VALID,19.4478,VALID,10,VALID,1.02656,
2011-09-25, 03:45:04,VALID,917.199,VALID,0,VALID,97.6865,VALID,0,VALID,19.4478,VALID,10,VALID,0.707031,