2014/06/28, +9, 136.10,  34.85, 385
00:00:00,  963.0,   18.3,   89.8,   -1.05,    0.63,    0.0,   -0.8
00:00:05,  962.9,   18.3,   89.8,   -0.61,   -0.48,    0.0,   -0.8
00:00:10,  962.9,   18.3,   89.8,   -0.02,   -0.35,    0.0,   -0.6
00:00:15,  962.8,   18.3,   89.8,   -0.06,   -0.29,    0.0,   -0.6
00:00:20,  962.8,   18.3,   89.9,    0.17,   -0.28,    0.0,   -0.8
00:00:25,  962.9,   18.3,   89.9,    0.26,   -0.35,    0.0,   -0.8
00:00:30,  962.9,   18.3,   89.8,    0.22,   -0.40,    0.0,   -0.8
00:00:35,  962.8,   18.3,   89.8,   -0.26,   -0.44,    0.0,   -0.8
00:00:40,  962.9,   18.3,   89.9,   -0.60,   -0.47,    0.0,   -0.8
00:00:45,  962.9,   18.3,   89.9,   -0.74,   -0.58,    0.0,   -0.6
00:00:50,  962.9,   18.3,   89.9,   -1.01,   -0.68,    0.0,   -0.6
00:00:55,  962.9,   18.3,   89.9,   -0.58,   -0.89,    0.0,   -0.6
00:01:00,  962.9,   18.3,   89.9,   -0.36,   -0.87,    0.0,   -0.6
00:01:05,  962.9,   18.3,   89.9,   -0.50,   -1.13,    0.0,   -0.6
00:01:10,  962.8,   18.3,   89.9,   -0.08,   -1.24,    0.0,   -0.8
00:01:15,  962.8,   18.3,   89.9,    0.46,   -1.15,    0.0,   -0.8
00:01:20,  962.9,   18.3,   89.9,    0.23,    0.87,    0.0,   -0.6
00:01:25,  962.8,   18.3,   89.9,   -0.84,   -0.44,    0.0,   -0.4
00:01:30,  962.8,   18.3,   89.9,   -0.30,    0.82,    0.0,   -0.6
00:01:35,  962.9,   18.3,   90.0,   -0.47,   -1.15,    0.0,   -0.6
00:01:40,  962.8,   18.3,   89.9,   -0.68,   -1.63,    0.0,   -0.6
00:01:45,  962.8,   18.3,   89.9,   -0.59,   -1.99,    0.0,   -0.6
00:01:50,  962.8,   18.3,   89.9,   -1.14,   -2.16,    0.0,   -0.6
00:01:55,  962.8,   18.3,   90.0,   -2.13,   -1.12,    0.0,   -0.4
00:02:00,  962.8,   18.3,   89.9,   -1.72,   -0.45,    0.0,   -0.4
00:02:05,  962.8,   18.3,   90.0,   -1.23,   -0.09,    0.0,   -0.2
00:02:10,  962.8,   18.3,   90.0,   -0.60,   -0.55,    0.0,   -0.4
00:02:15,  962.9,   18.3,   89.9,   -0.12,   -0.23,    0.0,   -0.6
00:02:20,  962.9,   18.3,   89.9,   -0.00,    0.00,    0.0,   -0.6
00:02:25,  962.8,   18.3,   89.9,    0.00,    0.00,    0.0,   -0.6
00:02:30,  962.8,   18.3,   90.0,    0.00,    0.00,    0.0,   -0.4
00:02:35,  962.8,   18.3,   90.0,    0.04,    0.02,    0.0,   -0.6
00:02:40,  962.9,   18.3,   89.9,   -0.00,    0.00,    0.0,   -0.6
00:02:45,  962.9,   18.3,   90.0,   -1.74,   -0.57,    0.0,   -0.6
00:02:50,  962.8,   18.3,   89.9,   -1.72,   -0.95,    0.0,   -0.6
00:02:55,  962.8,   18.3,   90.0,   -0.52,   -1.26,    0.0,   -0.6
00:03:00,  962.9,   18.3,   89.9,   -0.54,   -0.70,    0.0,   -0.8
00:03:05,  962.9,   18.3,   90.0,   -0.60,   -0.47,    0.0,   -0.8
00:03:10,  962.9,   18.3,   89.9,   -1.19,   -0.93,    0.0,   -0.8
00:03:15,  962.9,   18.3,   90.0,   -0.62,   -1.40,    0.0,   -0.8
00:03:20,  962.8,   18.3,   90.0,   -0.96,   -1.71,    0.0,   -0.8
00:03:25,  962.9,   18.3,   90.0,   -0.39,   -2.11,    0.0,   -1.0
00:03:30,  962.9,   18.3,   90.0,    0.49,   -1.97,    0.0,   -0.8
00:03:35,  962.8,   18.3,   90.0,    0.53,   -1.39,    0.0,   -0.8
00:03:40,  962.9,   18.3,   89.9,   -0.58,   -1.68,    0.0,   -0.8
00:03:45,  962.9,   18.3,   89.9,   -0.71,   -1.63,    0.0,   -0.8
00:03:50,  962.9,   18.3,   90.0,   -2.26,   -1.45,    0.0,   -0.6
00:03:55,  962.8,   18.3,   89.9,   -1.52,   -1.52,    0.0,   -0.6
00:04:00,  962.9,   18.3,   90.0,   -2.00,   -1.65,    0.0,   -0.6
00:04:05,  962.9,   18.3,   90.0,   -1.05,   -1.43,    0.0,   -0.6
00:04:10,  962.9,   18.3,   90.0,   -2.39,    0.16,    0.0,   -0.6
00:04:15,  962.9,   18.3,   90.0,   -1.90,   -0.50,    0.0,   -0.6
00:04:20,  962.9,   18.3,   90.0,   -1.82,   -0.28,    0.0,   -0.6
00:04:25,  962.9,   18.3,   90.0,   -0.99,   -1.46,    0.0,   -0.6
00:04:30,  962.9,   18.3,   90.0,   -0.71,   -0.58,    0.0,   -0.4
00:04:35,  962.9,   18.3,   90.0,   -1.40,   -1.10,    0.0,   -0.6
00:04:40,  962.8,   18.3,   90.0,   -0.73,   -1.11,    0.0,   -0.4
00:04:45,  962.9,   18.3,   90.0,   -1.14,   -1.30,    0.0,   -0.4
00:04:50,  963.0,   18.3,   90.0,   -0.56,   -1.37,    0.0,   -0.4
00:04:55,  962.9,   18.3,   90.0,   -1.48,   -0.39,    0.0,   -0.4
00:05:00,  962.9,   18.3,   90.0,   -1.26,   -0.02,    0.0,   -0.4
00:05:05,  962.8,   18.3,   90.0,   -1.11,   -0.58,    0.0,   -0.4
00:05:10,  962.9,   18.3,   90.0,   -0.93,   -0.18,    0.0,   -0.6
00:05:15,  962.9,   18.3,   90.0,   -1.96,   -0.03,    0.0,   -0.6
00:05:20,  962.9,   18.3,   90.0,   -1.78,    0.06,    0.0,   -0.6
00:05:25,  962.9,   18.3,   89.9,   -1.69,   -0.55,    0.0,   -0.6
00:05:30,  962.9,   18.3,   90.0,   -1.66,   -1.11,    0.0,   -0.8
00:05:35,  962.9,   18.2,   90.0,   -1.73,   -0.42,    0.0,   -0.8
00:05:40,  962.9,   18.3,   90.0,   -1.46,   -0.13,    0.0,   -0.8
00:05:45,  963.0,   18.3,   90.0,   -0.75,   -1.02,    0.0,   -0.8
00:05:50,  962.9,   18.2,   90.0,   -0.51,   -0.69,    0.0,   -0.8
00:05:55,  962.9,   18.3,   90.0,   -1.17,   -0.91,    0.0,   -0.8
00:06:00,  962.9,   18.2,   90.0,   -1.32,   -0.43,    0.0,   -0.8
00:06:05,  962.9,   18.3,   90.1,   -1.43,   -0.38,    0.0,   -0.8
00:06:10,  962.9,   18.2,   90.1,   -1.50,    0.35,    0.0,   -0.8
00:06:15,  962.9,   18.3,   90.0,   -1.38,    0.51,    0.0,   -0.8
00:06:20,  963.0,   18.3,   90.1,   -1.46,    0.19,    0.0,   -0.8
00:06:25,  962.9,   18.3,   90.0,   -1.43,    0.57,    0.0,   -0.8
00:06:30,  962.9,   18.2,   90.0,   -2.06,   -0.32,    0.0,   -0.8
00:06:35,  962.9,   18.2,   90.1,   -2.68,   -0.04,    0.0,   -0.8
00:06:40,  962.8,   18.2,   90.0,   -2.02,    0.70,    0.0,   -0.8
00:06:45,  962.9,   18.3,   90.0,   -1.62,    1.06,    0.0,   -0.8
00:06:50,  962.9,   18.3,   90.1,   -1.12,    0.98,    0.0,   -0.8
00:06:55,  962.9,   18.2,   90.0,   -0.73,   -0.18,    0.0,   -0.6
00:07:00,  962.9,   18.2,   90.0,   -0.68,   -0.22,    0.0,   -0.6
00:07:05,  962.9,   18.2,   90.1,    0.21,   -0.40,    0.0,   -0.6
00:07:10,  962.9,   18.2,   90.1,    0.41,    0.34,    0.0,   -0.6
00:07:15,  962.9,   18.2,   90.1,    0.76,    0.08,    0.0,   -0.6
00:07:20,  962.8,   18.2,   90.1,   -0.38,   -0.23,    0.0,   -0.6
00:07:25,  962.9,   18.2,   90.0,   -0.32,   -0.89,    0.0,   -0.6
00:07:30,  962.9,   18.2,   90.1,   -1.28,   -1.50,    0.0,   -0.6
00:07:35,  962.8,   18.2,   90.1,   -0.39,   -2.06,    0.0,   -0.6
00:07:40,  962.9,   18.2,   90.1,   -1.67,   -0.70,    0.0,   -0.4
00:07:45,  962.9,   18.2,   90.1,   -0.68,   -0.66,    0.0,   -0.6
00:07:50,  962.8,   18.2,   90.1,   -1.15,   -0.48,    0.0,   -0.6
00:07:55,  962.8,   18.2,   90.1,   -1.23,   -0.46,    0.0,   -0.6
00:08:00,  962.8,   18.2,   90.1,   -1.20,    0.13,    0.0,   -0.6
00:08:05,  962.8,   18.3,   90.1,   -0.70,    0.31,    0.0,   -0.6
00:08:10,  962.8,   18.2,   90.1,   -0.38,    0.28,    0.0,   -0.6
00:08:15,  962.8,   18.2,   90.1,   -0.19,   -0.20,    0.0,   -0.6
00:08:20,  962.9,   18.2,   90.1,   -0.31,   -0.86,    0.0,   -0.8
00:08:25,  962.8,   18.3,   90.2,   -0.29,   -0.90,    0.0,   -0.6
00:08:30,  962.8,   18.2,   90.1,   -0.67,   -0.32,    0.0,   -0.6
00:08:35,  962.9,   18.3,   90.2,   -0.63,   -0.40,    0.0,   -0.6
00:08:40,  962.9,   18.3,   90.1,   -0.44,    0.05,    0.0,   -0.6
00:08:45,  962.9,   18.3,   90.2,   -0.24,   -0.36,    0.0,   -0.8
00:08:50,  962.9,   18.3,   90.1,   -0.34,   -0.28,    0.0,   -0.8
00:08:55,  962.8,   18.3,   90.1,   -0.07,   -0.33,    0.0,   -0.8
00:09:00,  962.9,   18.3,   90.2,   -0.10,   -0.45,    0.0,   -0.8
00:09:05,  962.9,   18.3,   90.1,    0.12,   -0.45,    0.0,   -0.6
00:09:10,  962.9,   18.3,   90.2,    0.10,   -0.54,    0.0,   -0.6
00:09:15,  962.8,   18.3,   90.2,   -0.09,   -0.46,    0.0,   -0.6
00:09:20,  962.8,   18.3,   90.1,    0.01,   -0.76,    0.0,   -0.6
00:09:25,  962.9,   18.3,   90.1,   -0.12,   -0.58,    0.0,   -0.6
00:09:30,  962.8,   18.3,   90.2,   -0.36,   -0.46,    0.0,   -0.6
00:09:35,  962.7,   18.3,   90.1,   -0.35,   -0.86,    0.0,   -0.8
00:09:40,  962.8,   18.3,   90.2,   -0.78,   -0.47,    0.0,   -0.8
00:09:45,  962.8,   18.3,   90.2,   -0.75,   -0.20,    0.0,   -0.8
00:09:50,  962.8,   18.3,   90.2,   -0.67,    0.64,    0.0,   -0.6
00:09:55,  962.7,   18.3,   90.2,   -0.86,   -0.40,    0.0,   -0.6
00:10:00,  962.8,   18.3,   90.3,   -2.28,    0.69,    0.0,   -0.6
00:10:05,  962.8,   18.3,   90.2,   -0.55,    1.69,    0.0,   -0.6
00:10:10,  962.8,   18.3,   90.2,   -0.65,   -1.28,    0.0,   -0.6
00:10:15,  962.8,   18.3,   90.2,   -0.58,   -0.79,    0.0,   -0.4
00:10:20,  962.8,   18.3,   90.1,    0.03,   -0.30,    0.0,   -0.6
00:10:25,  962.8,   18.3,   90.2,    0.08,   -0.25,    0.0,   -0.6
00:10:30,  962.8,   18.3,   90.2,   -0.80,   -0.54,    0.0,   -0.6
00:10:35,  962.8,   18.3,   90.2,   -1.26,   -1.27,    0.0,   -0.6
00:10:40,  962.9,   18.3,   90.2,   -1.51,   -0.95,    0.0,   -0.6
00:10:45,  962.8,   18.3,   90.2,   -1.00,   -0.73,    0.0,   -0.8
00:10:50,  962.9,   18.3,   90.2,   -1.23,   -0.09,    0.0,   -0.8
00:10:55,  962.8,   18.3,   90.2,   -1.22,    0.21,    0.0,   -0.6
00:11:00,  962.8,   18.3,   90.2,   -1.65,    0.66,    0.0,   -0.6
00:11:05,  962.8,   18.3,   90.2,   -1.66,   -0.78,    0.0,   -0.6
00:11:10,  962.7,   18.3,   90.2,   -1.40,    0.62,    0.0,   -0.6
00:11:15,  962.8,   18.3,   90.2,   -2.01,   -0.66,    0.0,   -0.4
00:11:20,  962.8,   18.3,   90.2,   -1.65,   -0.66,    0.0,   -0.4
00:11:25,  962.8,   18.3,   90.2,   -1.90,   -0.13,    0.0,   -0.6
00:11:30,  962.8,   18.3,   90.2,   -1.73,    0.37,    0.0,   -0.6
00:11:35,  962.7,   18.3,   90.2,   -1.00,    0.73,    0.0,   -0.6
00:11:40,  962.8,   18.3,   90.2,   -1.27,   -0.17,    0.0,   -0.6
00:11:45,  962.8,   18.3,   90.2,   -0.94,   -0.23,    0.0,   -0.4
00:11:50,  962.8,   18.3,   90.2,   -0.75,    0.28,    0.0,   -0.4
00:11:55,  962.8,   18.3,   90.2,   -0.94,   -0.31,    0.0,   -0.6
00:12:00,  962.7,   18.3,   90.3,   -1.26,    0.56,    0.0,   -0.6
00:12:05,  962.9,   18.3,   90.3,   -1.49,   -0.11,    0.0,   -0.6
00:12:10,  962.8,   18.3,   90.3,   -0.84,    0.51,    0.0,   -0.6
00:12:15,  962.7,   18.3,   90.3,   -0.68,    0.21,    0.0,   -0.6
00:12:20,  962.7,   18.3,   90.2,   -0.80,    0.70,    0.0,   -0.6
00:12:25,  962.8,   18.3,   90.2,   -0.74,    0.19,    0.0,   -0.8
00:12:30,  962.7,   18.3,   90.2,   -0.67,   -0.26,    0.0,   -0.8
00:12:35,  962.8,   18.3,   90.2,   -0.94,   -0.01,    0.0,   -0.8
00:12:40,  962.7,   18.3,   90.2,   -0.87,   -0.35,    0.0,   -0.8
00:12:45,  962.7,   18.3,   90.2,   -1.67,    0.61,    0.0,   -0.8
00:12:50,  962.8,   18.3,   90.3,   -1.90,    0.06,    0.0,   -0.8
00:12:55,  962.7,   18.3,   90.2,   -1.37,   -0.52,    0.0,   -0.8
00:13:00,  962.7,   18.3,   90.2,   -1.64,   -0.66,    0.0,   -0.8
00:13:05,  962.7,   18.3,   90.2,   -0.91,    0.28,    0.0,   -0.8
00:13:10,  962.7,   18.3,   90.3,   -0.02,   -0.48,    0.0,   -0.8
00:13:15,  962.7,   18.3,   90.3,    0.28,    0.06,    0.0,   -0.6
00:13:20,  962.7,   18.3,   90.2,    0.28,   -0.02,    0.0,   -0.6
00:13:25,  962.7,   18.3,   90.3,    0.47,    0.00,    0.0,   -0.6
00:13:30,  962.7,   18.3,   90.3,    0.39,   -0.26,    0.0,   -0.6
00:13:35,  962.8,   18.3,   90.2,    0.34,   -0.44,    0.0,   -0.6
00:13:40,  962.7,   18.3,   90.2,   -0.10,   -0.94,    0.0,   -0.6
00:13:45,  962.7,   18.3,   90.3,   -0.64,   -0.68,    0.0,   -0.6
00:13:50,  962.7,   18.3,   90.2,   -0.16,   -0.75,    0.0,   -0.4
00:13:55,  962.7,   18.3,   90.3,   -0.19,   -0.43,    0.0,   -0.4
00:14:00,  962.7,   18.3,   90.2,    0.14,   -0.31,    0.0,   -0.4
00:14:05,  962.7,   18.3,   90.2,   -0.04,   -0.02,    0.0,   -0.4
00:14:10,  962.7,   18.2,   90.3,   -0.03,    0.00,    0.0,   -0.4
00:14:15,  962.7,   18.2,   90.3,   -0.72,   -0.98,    0.0,   -0.4
00:14:20,  962.7,   18.3,   90.2,   -1.43,   -1.12,    0.0,   -0.4
00:14:25,  962.7,   18.3,   90.2,    0.08,   -1.23,    0.0,   -0.4
00:14:30,  962.8,   18.2,   90.3,   -0.28,   -0.89,    0.0,   -0.4
00:14:35,  962.7,   18.3,   90.3,   -0.07,   -0.93,    0.0,   -0.4
00:14:40,  962.8,   18.3,   90.2,    0.02,   -0.94,    0.0,   -0.8
00:14:45,  962.8,   18.3,   90.2,   -0.17,   -0.74,    0.0,   -0.8
00:14:50,  962.7,   18.3,   90.3,   -0.67,   -0.36,    0.0,   -0.8
00:14:55,  962.8,   18.3,   90.3,   -1.61,   -0.78,    0.0,   -0.8
00:15:00,  962.8,   18.3,   90.3,   -1.67,   -0.78,    0.0,   -0.8
00:15:05,  962.8,   18.3,   90.3,   -1.78,   -0.47,    0.0,   -0.8
00:15:10,  962.7,   18.3,   90.3,   -1.50,   -0.96,    0.0,   -0.8
00:15:15,  962.7,   18.3,   90.3,   -1.40,   -0.46,    0.0,   -0.8
00:15:20,  962.7,   18.3,   90.3,   -0.99,    0.03,    0.0,   -0.8
00:15:25,  962.7,   18.3,   90.3,   -1.47,   -0.02,    0.0,   -0.8
00:15:30,  962.8,   18.3,   90.3,   -1.30,    0.14,    0.0,   -0.8
00:15:35,  962.7,   18.3,   90.4,   -0.81,    0.47,    0.0,   -0.8
00:15:40,  962.8,   18.3,   90.4,   -0.47,    0.02,    0.0,   -0.8
00:15:45,  962.8,   18.3,   90.3,    0.12,    0.43,    0.0,   -0.6
00:15:50,  962.7,   18.3,   90.3,   -0.18,    0.28,    0.0,   -0.8
00:15:55,  962.7,   18.2,   90.3,   -0.00,   -0.00,    0.0,   -0.8
00:16:00,  962.7,   18.2,   90.3,   -0.02,   -0.03,    0.0,   -0.8
00:16:05,  962.7,   18.2,   90.3,   -0.00,   -0.00,    0.0,   -0.8
00:16:10,  962.7,   18.2,   90.3,    0.01,    0.00,    0.0,   -0.8
00:16:15,  962.7,   18.2,   90.3,    0.03,    0.03,    0.0,   -0.8
00:16:20,  962.8,   18.2,   90.3,    0.05,    0.01,    0.0,   -0.6
00:16:25,  962.8,   18.2,   90.3,    0.36,    0.24,    0.0,   -0.6
00:16:30,  962.7,   18.2,   90.3,    0.14,   -0.25,    0.0,   -0.6
00:16:35,  962.6,   18.2,   90.3,    0.02,   -0.06,    0.0,   -0.6
00:16:40,  962.7,   18.2,   90.3,    0.06,   -0.29,    0.0,   -0.6
00:16:45,  962.7,   18.2,   90.4,    0.18,   -0.42,    0.0,   -0.6
00:16:50,  962.7,   18.2,   90.4,    0.03,   -0.34,    0.0,   -0.6
00:16:55,  962.7,   18.2,   90.3,    0.21,   -0.21,    0.0,   -0.8
00:17:00,  962.7,   18.2,   90.3,    0.28,   -0.36,    0.0,   -0.8
00:17:05,  962.8,   18.2,   90.3,    0.23,   -0.72,    0.0,   -0.8
00:17:10,  962.6,   18.2,   90.3,   -0.02,   -0.58,    0.0,   -0.8
00:17:15,  962.7,   18.2,   90.3,   -0.70,   -0.63,    0.0,   -1.0
00:17:20,  962.7,   18.2,   90.4,   -0.50,   -1.71,    0.0,   -0.8
00:17:25,  962.7,   18.2,   90.3,    0.12,   -1.23,    0.0,   -1.0
00:17:30,  962.8,   18.2,   90.3,   -0.19,   -1.47,    0.0,   -1.0
00:17:35,  962.7,   18.2,   90.3,   -0.32,   -0.86,    0.0,   -1.0
00:17:40,  962.7,   18.2,   90.3,   -0.24,   -1.04,    0.0,   -1.0
00:17:45,  962.7,   18.2,   90.3,   -0.08,   -1.24,    0.0,   -1.0
00:17:50,  962.7,   18.2,   90.4,   -0.60,   -1.36,    0.0,   -1.0
00:17:55,  962.7,   18.2,   90.4,   -0.05,   -1.25,    0.0,   -0.8
00:18:00,  962.7,   18.2,   90.3,   -0.52,   -1.20,    0.0,   -0.8
00:18:05,  962.8,   18.2,   90.4,   -0.52,   -0.79,    0.0,   -0.8
00:18:10,  962.7,   18.2,   90.3,   -0.49,   -0.63,    0.0,   -0.8
00:18:15,  962.7,   18.2,   90.3,   -0.19,   -0.42,    0.0,   -0.8
00:18:20,  962.7,   18.2,   90.4,   -0.42,   -0.57,    0.0,   -0.8
00:18:25,  962.7,   18.2,   90.3,   -0.23,   -0.39,    0.0,   -0.8
00:18:30,  962.7,   18.2,   90.4,   -1.34,   -0.64,    0.0,   -0.8
00:18:35,  962.7,   18.2,   90.4,   -1.43,   -0.35,    0.0,   -0.8
00:18:40,  962.7,   18.2,   90.4,   -1.42,    0.30,    0.0,   -0.8
00:18:45,  962.7,   18.2,   90.3,   -1.00,   -0.20,    0.0,   -1.2
00:18:50,  962.7,   18.2,   90.3,   -0.81,   -0.01,    0.0,   -1.2
00:18:55,  962.7,   18.2,   90.4,    0.31,   -0.33,    0.0,   -0.8
00:19:00,  962.6,   18.2,   90.3,   -0.76,   -0.97,    0.0,   -1.0
00:19:05,  962.7,   18.2,   90.3,   -1.19,   -1.62,    0.0,   -0.8
00:19:10,  962.7,   18.2,   90.4,   -1.86,   -0.61,    0.0,   -0.8
00:19:15,  962.7,   18.2,   90.4,   -1.18,    0.36,    0.0,   -0.8
00:19:20,  962.6,   18.2,   90.3,   -1.77,   -0.85,    0.0,   -0.8
00:19:25,  962.6,   18.3,   90.4,   -1.19,   -0.86,    0.0,   -0.8
00:19:30,  962.6,   18.3,   90.3,   -1.25,    0.16,    0.0,   -0.8
00:19:35,  962.6,   18.3,   90.4,   -1.30,   -0.32,    0.0,   -0.8
00:19:40,  962.7,   18.3,   90.4,   -0.94,   -0.07,    0.0,   -0.8
00:19:45,  962.7,   18.3,   90.4,   -0.89,   -0.29,    0.0,   -0.8
00:19:50,  962.6,   18.3,   90.4,   -0.04,   -0.75,    0.0,   -0.8
00:19:55,  962.6,   18.3,   90.5,    0.06,   -0.94,    0.0,   -0.8
00:20:00,  962.7,   18.3,   90.4,   -0.37,   -0.86,    0.0,   -0.8
00:20:05,  962.7,   18.3,   90.5,   -0.42,   -1.14,    0.0,   -0.8
00:20:10,  962.7,   18.3,   90.4,   -0.09,   -1.36,    0.0,   -0.8
00:20:15,  962.7,   18.3,   90.5,   -0.78,   -0.93,    0.0,   -0.8
00:20:20,  962.7,   18.3,   90.5,   -0.96,   -0.51,    0.0,   -0.8
00:20:25,  962.7,   18.3,   90.5,   -1.40,   -0.46,    0.0,   -0.8
00:20:30,  962.7,   18.3,   90.5,   -0.91,   -0.01,    0.0,   -0.8
00:20:35,  962.7,   18.3,   90.4,   -0.14,   -0.59,    0.0,   -0.8
00:20:40,  962.7,   18.3,   90.4,   -0.67,   -0.35,    0.0,   -0.8
00:20:45,  962.6,   18.3,   90.4,   -0.88,   -0.35,    0.0,   -0.6
00:20:50,  962.6,   18.3,   90.4,   -0.68,   -0.63,    0.0,   -0.6
00:20:55,  962.6,   18.3,   90.5,   -0.58,   -0.52,    0.0,   -0.6
00:21:00,  962.6,   18.3,   90.4,   -0.05,   -0.43,    0.0,   -0.8
00:21:05,  962.6,   18.3,   90.5,   -0.09,   -0.81,    0.0,   -0.8
00:21:10,  962.6,   18.3,   90.5,   -0.02,   -0.51,    0.0,   -0.6
00:21:15,  962.6,   18.3,   90.5,   -0.25,   -0.51,    0.0,   -0.8
00:21:20,  962.6,   18.3,   90.5,   -0.22,   -0.93,    0.0,   -0.6
00:21:25,  962.6,   18.3,   90.4,   -0.18,   -0.97,    0.0,   -0.6
00:21:30,  962.6,   18.3,   90.5,   -0.36,   -0.83,    0.0,   -0.6
00:21:35,  962.6,   18.3,   90.4,   -0.17,   -0.73,    0.0,   -0.6
00:21:40,  962.6,   18.3,   90.4,   -0.10,   -0.45,    0.0,   -0.6
00:21:45,  962.6,   18.3,   90.4,   -0.36,   -0.30,    0.0,   -0.4
00:21:50,  962.6,   18.3,   90.5,   -0.36,   -0.24,    0.0,   -0.4
00:21:55,  962.6,   18.3,   90.5,   -0.10,   -0.33,    0.0,   -0.4
00:22:00,  962.7,   18.3,   90.4,    0.00,   -0.25,    0.0,   -0.6
00:22:05,  962.6,   18.3,   90.5,    0.04,   -0.45,    0.0,   -0.4
00:22:10,  962.6,   18.3,   90.4,    0.19,   -0.42,    0.0,   -0.6
00:22:15,  962.6,   18.3,   90.5,    0.37,   -0.23,    0.0,   -0.8
00:22:20,  962.6,   18.3,   90.5,    0.27,    0.02,    0.0,   -0.6
00:22:25,  962.6,   18.3,   90.4,    0.00,   -0.00,    0.0,   -0.6
00:22:30,  962.6,   18.3,   90.5,   -0.05,   -0.30,    0.0,   -0.4
00:22:35,  962.6,   18.2,   90.5,    0.31,   -0.56,    0.0,   -0.4
00:22:40,  962.6,   18.2,   90.4,    0.55,   -0.72,    0.0,   -0.4
00:22:45,  962.6,   18.2,   90.5,    0.58,   -0.75,    0.0,   -0.6
00:22:50,  962.6,   18.2,   90.4,    0.53,   -0.90,    0.0,   -0.6
00:22:55,  962.6,   18.2,   90.4,   -0.47,   -1.16,    0.0,   -0.6
00:23:00,  962.6,   18.2,   90.5,   -0.19,   -0.92,    0.0,   -0.6
00:23:05,  962.6,   18.2,   90.5,   -0.35,   -0.80,    0.0,   -0.6
00:23:10,  962.6,   18.2,   90.4,   -0.34,   -0.82,    0.0,   -0.4
00:23:15,  962.6,   18.2,   90.5,   -0.31,   -0.89,    0.0,   -0.4
00:23:20,  962.6,   18.2,   90.5,   -0.50,   -0.51,    0.0,   -0.4
00:23:25,  962.6,   18.2,   90.5,   -0.24,   -1.92,    0.0,   -0.4
00:23:30,  962.6,   18.2,   90.4,   -0.10,   -0.94,    0.0,   -0.4
00:23:35,  962.6,   18.2,   90.5,   -0.12,   -0.94,    0.0,   -0.4
00:23:40,  962.6,   18.2,   90.4,   -0.20,   -0.88,    0.0,   -0.4
00:23:45,  962.6,   18.2,   90.5,   -0.30,   -0.69,    0.0,   -0.4
00:23:50,  962.6,   18.2,   90.5,   -0.15,   -0.44,    0.0,   -0.4
00:23:55,  962.6,   18.2,   90.5,   -0.32,   -0.65,    0.0,   -0.4
00:24:00,  962.6,   18.3,   90.5,   -0.51,   -0.27,    0.0,   -0.4
00:24:05,  962.6,   18.2,   90.5,   -0.93,   -0.15,    0.0,   -0.6
00:24:10,  962.6,   18.3,   90.5,   -1.43,   -0.35,    0.0,   -0.8
00:24:15,  962.6,   18.3,   90.5,   -1.77,   -0.17,    0.0,   -0.8
00:24:20,  962.6,   18.2,   90.5,   -0.66,   -0.66,    0.0,   -0.8
00:24:25,  962.6,   18.2,   90.4,   -0.39,   -0.25,    0.0,   -0.8
00:24:30,  962.6,   18.2,   90.5,   -0.54,   -0.74,    0.0,   -0.6
00:24:35,  962.6,   18.3,   90.5,   -0.40,   -0.78,    0.0,   -0.8
00:24:40,  962.6,   18.2,   90.5,   -0.24,   -1.03,    0.0,   -0.8
00:24:45,  962.6,   18.3,   90.5,   -0.90,    0.10,    0.0,   -0.8
00:24:50,  962.6,   18.3,   90.5,    0.48,    0.66,    0.0,   -0.8
00:24:55,  962.6,   18.2,   90.5,   -0.76,   -0.07,    0.0,   -0.6
00:25:00,  962.6,   18.2,   90.5,   -0.85,   -0.41,    0.0,   -0.6
00:25:05,  962.6,   18.2,   90.4,   -0.94,    0.07,    0.0,   -0.8
00:25:10,  962.6,   18.2,   90.5,   -1.94,   -0.88,    0.0,   -0.8
00:25:15,  962.6,   18.2,   90.5,   -1.24,    0.82,    0.0,   -0.6
00:25:20,  962.6,   18.2,   90.5,   -0.39,    0.98,    0.0,   -0.6
00:25:25,  962.6,   18.2,   90.5,   -0.29,    1.20,    0.0,   -0.6
00:25:30,  962.6,   18.2,   90.5,   -1.21,   -0.18,    0.0,   -0.8
00:25:35,  962.6,   18.2,   90.4,   -0.76,   -0.01,    0.0,   -0.8
00:25:40,  962.6,   18.2,   90.5,   -0.55,   -0.74,    0.0,   -0.8
00:25:45,  962.6,   18.2,   90.4,   -0.25,   -1.50,    0.0,   -0.8
00:25:50,  962.6,   18.2,   90.4,    0.36,   -1.74,    0.0,   -0.8
00:25:55,  962.6,   18.2,   90.5,    0.65,   -2.04,    0.0,   -0.8
00:26:00,  962.6,   18.2,   90.5,    0.49,   -1.55,    0.0,   -0.8
00:26:05,  962.6,   18.2,   90.5,    0.12,   -1.20,    0.0,   -0.8
00:26:10,  962.6,   18.2,   90.5,    0.13,   -1.33,    0.0,   -0.4
00:26:15,  962.7,   18.2,   90.5,   -0.64,   -1.07,    0.0,   -0.4
00:26:20,  962.6,   18.2,   90.5,   -0.03,   -0.75,    0.0,   -0.4
00:26:25,  962.6,   18.2,   90.5,    0.51,   -0.57,    0.0,   -0.6
00:26:30,  962.6,   18.2,   90.5,    0.34,   -0.74,    0.0,   -0.6
00:26:35,  962.7,   18.2,   90.5,    0.83,   -0.84,    0.0,   -0.8
00:26:40,  962.6,   18.2,   90.5,    0.29,   -0.90,    0.0,   -0.8
00:26:45,  962.7,   18.2,   90.5,   -0.04,   -0.71,    0.0,   -0.8
00:26:50,  962.6,   18.2,   90.6,    0.70,   -0.59,    0.0,   -0.8
00:26:55,  962.6,   18.2,   90.6,    0.68,   -1.02,    0.0,   -0.8
00:27:00,  962.6,   18.2,   90.5,    0.84,   -1.57,    0.0,   -0.8
00:27:05,  962.6,   18.2,   90.6,    0.94,   -1.22,    0.0,   -0.8
00:27:10,  962.7,   18.2,   90.5,    0.86,   -1.56,    0.0,   -0.8
00:27:15,  962.6,   18.2,   90.5,   -0.19,   -1.80,    0.0,   -0.8
00:27:20,  962.6,   18.3,   90.5,    1.19,   -0.35,    0.0,   -0.6
00:27:25,  962.6,   18.2,   90.6,    0.87,   -0.93,    0.0,   -0.6
00:27:30,  962.6,   18.3,   90.6,   -0.29,   -1.33,    0.0,   -0.6
00:27:35,  962.6,   18.3,   90.6,   -0.25,   -0.72,    0.0,   -0.8
00:27:40,  962.6,   18.2,   90.6,    0.46,   -1.14,    0.0,   -0.6
00:27:45,  962.6,   18.3,   90.6,    0.02,   -1.10,    0.0,   -0.8
00:27:50,  962.6,   18.3,   90.5,   -0.41,   -1.41,    0.0,   -0.8
00:27:55,  962.6,   18.2,   90.5,   -0.81,   -1.10,    0.0,   -0.8
00:28:00,  962.6,   18.3,   90.5,   -0.26,   -1.24,    0.0,   -0.8
00:28:05,  962.6,   18.3,   90.6,   -0.62,   -0.71,    0.0,   -0.8
00:28:10,  962.7,   18.3,   90.5,    0.39,   -0.23,    0.0,   -0.8
00:28:15,  962.6,   18.3,   90.6,    0.20,   -0.75,    0.0,   -0.6
00:28:20,  962.6,   18.3,   90.6,    0.06,   -0.45,    0.0,   -0.6
00:28:25,  962.6,   18.3,   90.6,   -0.07,   -0.45,    0.0,   -0.6
00:28:30,  962.6,   18.3,   90.6,    0.03,   -0.46,    0.0,   -0.6
00:28:35,  962.6,   18.3,   90.6,   -0.06,   -0.28,    0.0,   -0.6
00:28:40,  962.6,   18.3,   90.6,    0.04,   -0.28,    0.0,   -0.6
00:28:45,  962.6,   18.2,   90.6,    0.23,   -0.07,    0.0,   -0.8
00:28:50,  962.6,   18.2,   90.7,    0.04,    0.01,    0.0,   -0.8
00:28:55,  962.6,   18.2,   90.6,    0.05,    0.02,    0.0,   -0.8
00:29:00,  962.6,   18.2,   90.6,    0.45,    0.12,    0.0,   -0.8
00:29:05,  962.6,   18.2,   90.6,    0.52,   -0.34,    0.0,   -0.8
00:29:10,  962.6,   18.2,   90.6,    0.60,    0.46,    0.0,   -0.8
00:29:15,  962.6,   18.2,   90.6,    0.97,    0.75,    0.0,   -0.8
00:29:20,  962.6,   18.2,   90.6,    1.78,    0.01,    0.0,   -0.8
00:29:25,  962.6,   18.2,   90.6,    1.36,    1.13,    0.0,   -0.8
00:29:30,  962.6,   18.2,   90.6,    1.08,    0.27,    0.0,   -0.8
00:29:35,  962.6,   18.2,   90.6,    0.56,    1.37,    0.0,   -0.8
00:29:40,  962.6,   18.2,   90.6,    0.52,    0.71,    0.0,   -0.8