                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/27 00:00,   31.9,   28.6,   26.6,   25.2,   23.6,   22.7,   21.7,   20.6,   18.9,   17.8,   17.4,   16.3,   15.7,   15.1,   15.0,   14.6,   13.5,   12.7,   11.5,   12.2,   17.1,  999.0,   18.7,   14.0,   14.0,   13.0,   12.8,   12.6,   11.4,   10.9
2010/08/27 00:10,   31.5,   28.2,   26.1,   24.1,   22.7,   21.8,   20.9,   19.8,   18.6,   17.9,   17.3,   16.8,   16.6,   16.1,   15.8,   15.6,   14.9,   14.6,   14.4,   15.9,   18.2,   22.6,   16.6,   13.8,   13.2,   12.6,   12.1,   11.4,   10.1,    9.2
2010/08/27 00:20,   33.4,   29.4,   26.9,   25.0,   23.0,   21.4,   20.4,   19.4,   18.6,   17.4,   16.5,   16.0,   15.4,   14.8,   13.6,   12.6,   12.0,   11.4,   11.2,   12.6,  999.0,   20.0,   14.6,   10.9,   10.0,    9.2,    8.3,    8.2,    6.2,    4.5
2010/08/27 00:30,   28.3,   25.3,   22.6,   20.9,   19.0,   17.3,   15.6,   14.1,   13.2,   11.8,   10.4,    9.8,    9.2,    8.0,    8.5,    8.1,    7.7,    7.5,    7.7,    8.7,   13.3,  999.0,    9.5,    8.1,    7.1,    5.9,    4.6,    3.8,    2.4,    2.8
2010/08/27 00:40,   22.8,   20.9,   18.8,   16.4,   14.6,   12.4,   10.5,    9.0,    7.6,    6.4,    5.7,    6.1,  999.0,    6.1,    1.4,  999.0,    3.9,    2.9,  999.0,    3.6,    6.7,    9.8,  999.0,    6.0,    4.8,    1.7,    1.2,    0.8,    1.4,  999.0
2010/08/27 00:50,   21.4,   18.4,   16.1,   14.2,   13.2,   11.5,   10.3,    8.5,    8.8,    7.4,    6.9,    6.2,    5.4,    5.4,    5.1,    4.2,    4.0,  999.0,  999.0,  999.0,    7.7,  999.0,    7.0,    2.2,    1.4,    1.2,   -1.2,  999.0,  999.0,  999.0
2010/08/27 01:00,   18.8,   15.6,   14.6,   11.0,   10.9,    8.2,    7.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -4.7,   -4.3,  999.0,  999.0,  999.0,   -0.9,   -3.8,   -2.7,  999.0,  999.0,   -6.8,  999.0
2010/08/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    2.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:30,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,    6.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:40,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,    4.5,  999.0,    1.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 01:50,  999.0,  999.0,  999.0,    3.4,  999.0,    3.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:00,  999.0,  999.0,    3.1,    2.4,  999.0,    6.2,    6.9,  999.0,    1.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:10,  999.0,  999.0,    7.8,    5.9,    8.5,   10.6,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:20,  999.0,   10.9,  999.0,    3.7,    9.0,    6.1,  999.0,    7.8,    2.8,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:30,  999.0,    9.0,    6.9,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:40,  999.0,    4.0,    7.1,  999.0,   10.4,    9.4,  999.0,    6.6,  999.0,  999.0,   -2.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 02:50,  999.0,  999.0,  999.0,    6.3,    6.4,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:00,  999.0,    6.3,  999.0,    8.2,    9.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:10,  999.0,  999.0,  999.0,   11.3,    9.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:20,  999.0,    5.8,    5.3,  999.0,    8.0,    6.1,    6.4,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:30,   14.0,    9.6,  999.0,   12.9,   10.1,    2.5,    9.1,   11.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:40,   17.5,   14.6,    3.6,    5.4,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 03:50,   15.9,    6.5,    6.2,    9.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:00,   14.0,   10.6,   10.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:10,   16.7,    8.9,    9.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:20,   16.2,   11.2,   13.4,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:30,   18.6,   11.9,   15.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:40,   15.6,   14.0,   13.6,  999.0,  999.0,  999.0,   11.2,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 04:50,  999.0,   12.3,   11.0,    8.2,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:00,  999.0,   12.9,    8.9,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:10,  999.0,   13.4,   13.3,    9.1,  999.0,   18.1,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:20,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,    6.7,   13.6,  999.0,   11.6,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:30,   13.3,   10.1,   14.6,  999.0,   10.8,    9.3,   10.9,   16.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:40,  999.0,    8.2,   11.9,  999.0,   20.8,   17.9,   23.2,    7.6,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 05:50,  999.0,    8.2,   18.1,   19.7,   12.1,   23.3,   13.4,   10.7,   15.6,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:00,  999.0,  999.0,   14.7,  999.0,   11.4,    8.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2010/08/27 06:10,  999.0,  999.0,    7.5,    4.0,    4.0,   10.8,    5.1,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:20,    9.7,  999.0,   10.6,  999.0,   14.7,   18.7,  999.0,   11.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:30,  999.0,  999.0,    9.8,   11.3,   14.3,   11.4,   16.3,    5.1,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:40,  999.0,  999.0,    8.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 06:50,  999.0,   11.3,    4.9,   11.0,    2.4,   11.2,  999.0,  999.0,    8.4,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:00,  999.0,  999.0,    5.7,   11.1,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:10,    9.7,  999.0,    8.6,    9.4,    2.6,   11.9,   15.4,  999.0,   11.3,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:20,  999.0,  999.0,    8.3,  999.0,    6.7,  999.0,   -2.1,   -1.8,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:30,   13.1,  999.0,  999.0,    4.7,  999.0,  999.0,   -1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 07:40,   11.7,  999.0,  999.0,    8.9,  999.0,    3.6,    5.0,    2.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.1
2010/08/27 07:50,   12.4,  999.0,  999.0,    6.8,    3.4,    4.4,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:00,  999.0,  999.0,    7.1,    6.1,    7.2,    3.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:10,   11.6,  999.0,    9.4,    4.3,    4.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:20,   10.9,  999.0,    8.0,    6.2,    6.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:30,   12.0,  999.0,    8.3,    5.8,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.3,   -2.5,   -2.4,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:40,   13.3,    7.9,   10.8,    5.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 08:50,  999.0,    7.4,   10.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:00,  999.0,    9.7,    5.1,    5.6,    6.3,  999.0,   -1.9,   -2.9,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:10,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:20,    9.4,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:30,  999.0,    9.8,    4.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:40,   28.4,   22.7,   11.3,    6.2,    6.6,    2.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 09:50,   25.0,   20.7,   18.8,    8.1,    5.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2010/08/27 10:00,   18.5,   17.3,   17.2,    8.8,    6.9,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2010/08/27 10:10,   17.3,   18.9,   13.8,    9.3,    7.7,    4.0,   -3.2,   -3.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:20,   18.6,   18.2,   17.1,   10.0,    5.2,    3.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0
2010/08/27 10:30,   17.4,   17.4,   11.7,   11.3,    2.6,    6.5,    2.3,  999.0,   -3.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:40,   22.1,   21.4,   14.4,   12.0,    4.2,  999.0,    0.1,   -3.8,   -2.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -7.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 10:50,   22.7,   22.2,   13.0,    3.7,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -3.6,  999.0,   -4.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:00,   21.8,   21.6,   16.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -5.4,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:10,   23.4,   25.7,   24.2,   11.1,    9.1,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -5.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0
2010/08/27 11:20,   29.8,   22.8,   25.2,   20.9,   15.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:30,   26.8,   24.3,   24.5,   23.2,   17.8,    4.3,   -1.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:40,   25.4,   25.9,   22.2,   17.3,   17.4,    4.7,  999.0,  999.0,   -4.5,  999.0,   -5.6,  999.0,  999.0,   -2.6,  999.0,   -4.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 11:50,   21.6,   19.4,   23.1,   15.2,    7.4,    2.7,  999.0,    1.5,   -0.9,  999.0,  999.0,   -2.0,  999.0,  999.0,   -2.1,  999.0,   -3.4,   -3.5,   -2.9,   -4.0,   -3.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:00,   19.6,   19.4,   19.8,   13.1,  999.0,  999.0,  999.0,    1.2,    2.0,   -0.5,   -1.5,  999.0,  999.0,   -4.3,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.7,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:10,   16.4,   19.4,   19.9,   18.7,    4.9,  999.0,  999.0,   -0.1,  999.0,    0.9,   -4.2,  999.0,  999.0,   -4.2,   -3.2,   -2.9,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -3.1,  999.0
2010/08/27 12:20,   21.5,   19.3,   14.7,   12.0,    4.2,    4.8,    2.7,    3.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.9,   -3.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:30,   21.3,   14.1,    5.7,    5.7,    2.9,  999.0,    2.9,   -4.7,  999.0,  999.0,  999.0,   -4.4,  999.0,   -3.5,   -3.0,   -2.4,  999.0,   -2.8,  999.0,   -2.1,  999.0,  999.0,  999.0,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:40,   21.4,   14.1,    9.7,    7.0,    6.8,    5.1,    2.9,   -1.9,   -3.2,   -0.7,   -2.4,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 12:50,   21.0,   19.2,   12.6,    6.9,    7.4,    4.2,    1.2,    6.3,    2.2,    1.1,   -2.6,  999.0,   -2.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -3.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2010/08/27 13:00,   19.4,   18.4,   14.3,    9.3,    5.8,    7.4,    3.3,    4.2,    5.0,   -0.7,   -3.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 13:10,   20.3,   18.3,   12.9,    6.8,    2.4,    2.8,   -2.7,   -2.7,  999.0,  999.0,   -0.8,   -2.9,  999.0,   -3.2,   -2.2,   -2.0,   -3.7,   -4.2,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -5.1,   -3.1
2010/08/27 13:20,   20.8,   17.6,   14.0,    7.0,    7.0,  999.0,  999.0,   -1.4,  999.0,    4.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 13:30,   19.9,   15.9,   12.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.3,   -4.1,  999.0,   -3.4,   -3.5,   -4.4,  999.0,   -3.7,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2010/08/27 13:40,   19.7,   14.8,    7.8,    3.2,    2.5,  999.0,  999.0,   -2.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -4.2,   -3.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 13:50,   17.5,   13.7,    9.4,    7.3,    3.0,  999.0,   -3.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.5,   -1.6,  999.0,   -3.6,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:00,   18.8,   17.9,   13.8,    7.5,    4.1,    3.3,  999.0,   -2.4,    3.0,   -1.1,    3.0,    0.5,   -4.9,   -2.6,   -2.3,   -2.9,  999.0,  999.0,   -2.5,   -2.6,  999.0,   -3.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:10,   17.6,   16.6,    9.2,    9.0,    5.7,    5.2,  999.0,  999.0,    0.4,    2.9,    3.3,  999.0,  999.0,   -4.0,  999.0,  999.0,   -3.5,   -3.1,   -4.1,   -1.9,  999.0,  999.0,  999.0,   -4.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:20,   23.1,   19.3,   14.6,   11.5,   10.5,    4.9,    6.4,  999.0,   -4.4,   -2.3,    2.0,   -5.3,   -2.3,  999.0,   -2.5,    0.0,  999.0,  999.0,   -2.3,   -3.9,  999.0,  999.0,  999.0,   -3.1,   -3.0,  999.0,  999.0,  999.0,   -4.4,   -4.1
2010/08/27 14:30,   20.0,   18.1,   14.5,   13.4,   10.2,    4.2,    2.8,    2.0,  999.0,  999.0,  999.0,    3.3,   -2.4,   -3.0,    0.1,   -1.7,   -3.5,  999.0,  999.0,   -3.2,  999.0,   -4.7,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2010/08/27 14:40,   19.0,   18.7,   14.8,   12.7,   11.4,    9.6,    2.9,    6.1,    4.6,    1.5,  999.0,  999.0,  999.0,   -0.6,   -1.7,  999.0,  999.0,   -3.0,  999.0,   -4.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/27 14:50,   16.9,   11.9,   13.2,   11.4,    6.3,    3.8,    3.0,   -0.6,    3.6,    2.8,   -0.6,    0.3,  999.0,  999.0,   -2.3,   -2.9,  999.0,  999.0,  999.0,   -2.5,   -5.2,  999.0,  999.0,   -2.9,   -1.3,  999.0,  999.0,  999.0,   -5.7,   -3.6
2010/08/27 15:00,   16.4,   12.1,    7.2,    7.5,    5.5,    7.9,    5.4,    2.5,    3.2,    5.6,    3.7,   -1.2,  999.0,   -0.3,    0.7,   -2.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.9,  999.0,   -2.5,   -1.8,  999.0,  999.0,  999.0,   -4.5,   -4.4
2010/08/27 15:10,   18.3,   13.3,    9.6,    5.8,  999.0,    6.6,    6.0,    1.9,   -0.4,    5.5,    0.1,   -0.6,    1.8,   -1.7,   -0.6,    0.2,   -4.5,   -3.1,   -2.5,   -4.1,   -2.8,   -3.4,   -2.7,   -2.4,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.7