2010/02/12, +9, 136.10,  34.85, 385
00:00:00,  966.7,    2.5,   95.7,    0.60,   -2.08,    0.0, -999.0
00:00:05,  966.8,    2.5,   96.0,    1.05,   -1.68,    0.0, -999.0
00:00:10,  966.8,    2.5,   95.9,    0.85,   -1.61,    0.0, -999.0
00:00:15,  966.7,    2.5,   95.8,   -0.06,   -1.78,    0.0, -999.0
00:00:20,  966.7,    2.5,   96.0,    0.51,   -1.91,    0.0, -999.0
00:00:25,  966.7,    2.5,   96.1,    1.52,   -1.19,    0.0, -999.0
00:00:30,  966.8,    2.5,   95.7,    1.11,   -1.85,    0.0, -999.0
00:00:35,  966.7,    2.5,   95.8,    1.24,   -1.58,    0.0, -999.0
00:00:40,  966.7,    2.5,   95.8,    1.16,   -1.59,    0.0, -999.0
00:00:45,  966.7,    2.5,   95.8,    1.10,   -1.40,    0.0, -999.0
00:00:50,  966.7,    2.5,   95.7,    1.22,   -1.35,    0.0, -999.0
00:00:55,  966.7,    2.5,   95.7,    1.36,   -1.46,    0.0, -999.0
00:01:00,  966.7,    2.5,   95.7,    1.16,   -0.97,    0.0, -999.0
00:01:05,  966.7,    2.5,   95.6,    1.37,   -0.61,    0.0, -999.0
00:01:10,  966.7,    2.5,   95.6,    1.22,   -0.26,    0.0, -999.0
00:01:15,  966.7,    2.5,   95.7,    0.72,   -0.29,    0.0, -999.0
00:01:20,  966.7,    2.5,   95.8,    0.69,   -0.29,    0.0, -999.0
00:01:25,  966.7,    2.5,   95.7,    0.77,   -0.39,    0.0, -999.0
00:01:30,  966.7,    2.5,   95.7,    0.91,   -0.28,    0.0, -999.0
00:01:35,  966.7,    2.5,   96.2,    0.90,   -0.36,    0.0, -999.0
00:01:40,  966.7,    2.5,   95.8,    1.24,   -0.71,    0.0, -999.0
00:01:45,  966.6,    2.5,   95.7,    1.26,   -0.56,    0.0, -999.0
00:01:50,  966.7,    2.5,   95.7,    0.89,   -0.86,    0.0, -999.0
00:01:55,  966.7,    2.5,   95.8,    1.33,   -1.15,    0.0, -999.0
00:02:00,  966.6,    2.5,   95.5,    1.19,   -0.86,    0.0, -999.0
00:02:05,  966.7,    2.5,   95.5,    0.98,   -0.82,    0.0, -999.0
00:02:10,  966.6,    2.5,   95.7,    0.83,   -0.54,    0.0, -999.0
00:02:15,  966.6,    2.5,   95.8,    0.69,   -0.67,    0.0, -999.0
00:02:20,  966.7,    2.5,   95.7,    0.58,   -0.54,    0.0, -999.0
00:02:25,  966.7,    2.5,   95.7,    0.63,   -0.36,    0.0, -999.0
00:02:30,  966.7,    2.5,   95.8,    0.31,   -0.42,    0.0, -999.0
00:02:35,  966.7,    2.5,   95.8,    0.66,   -0.37,    0.0, -999.0
00:02:40,  966.6,    2.5,   95.8,    0.50,   -0.83,    0.0, -999.0
00:02:45,  966.7,    2.5,   95.4,    0.29,   -0.68,    0.0, -999.0
00:02:50,  966.7,    2.5,   95.8,    0.44,   -0.20,    0.0, -999.0
00:02:55,  966.7,    2.5,   95.8,    0.68,   -0.41,    0.0, -999.0
00:03:00,  966.6,    2.5,   95.7,    0.38,   -0.20,    0.0, -999.0
00:03:05,  966.6,    2.5,   95.8,    0.78,   -0.17,    0.0, -999.0
00:03:10,  966.6,    2.5,   96.0,    1.13,   -0.50,    0.0, -999.0
00:03:15,  966.6,    2.5,   95.9,    1.31,   -0.45,    0.0, -999.0
00:03:20,  966.7,    2.5,   95.5,    1.03,   -1.06,    0.0, -999.0
00:03:25,  966.7,    2.5,   95.8,    1.03,   -1.42,    0.0, -999.0
00:03:30,  966.7,    2.5,   95.9,    0.88,   -1.21,    0.0, -999.0
00:03:35,  966.6,    2.5,   95.7,    1.00,   -0.72,    0.0, -999.0
00:03:40,  966.6,    2.5,   95.7,    0.98,   -0.71,    0.0, -999.0
00:03:45,  966.6,    2.5,   95.7,    1.08,   -0.04,    0.0, -999.0
00:03:50,  966.7,    2.5,   95.6,    1.22,   -0.55,    0.0, -999.0
00:03:55,  966.6,    2.5,   95.8,    1.42,   -0.33,    0.0, -999.0
00:04:00,  966.6,    2.5,   95.7,    1.04,   -0.70,    0.0, -999.0
00:04:05,  966.7,    2.5,   95.6,    1.38,   -0.56,    0.0, -999.0
00:04:10,  966.7,    2.5,   95.7,    1.02,   -0.69,    0.0, -999.0
00:04:15,  966.7,    2.5,   95.8,    0.51,   -0.79,    0.0, -999.0
00:04:20,  966.7,    2.5,   95.8,    1.39,   -1.17,    0.0, -999.0
00:04:25,  966.7,    2.5,   95.8,    1.00,   -1.11,    0.0, -999.0
00:04:30,  966.7,    2.5,   95.5,    0.94,   -1.01,    0.0, -999.0
00:04:35,  966.7,    2.5,   95.8,    1.03,   -1.03,    0.0, -999.0
00:04:40,  966.7,    2.5,   95.9,    2.09,   -0.56,    0.0, -999.0
00:04:45,  966.7,    2.5,   95.5,   -0.05,   -1.48,    0.0, -999.0
00:04:50,  966.7,    2.5,   95.6,    0.08,   -0.94,    0.0, -999.0
00:04:55,  966.7,    2.5,   95.9,    0.27,   -0.83,    0.0, -999.0
00:05:00,  966.7,    2.5,   96.0,    0.19,   -0.72,    0.0, -999.0
00:05:05,  966.7,    2.5,   96.0,    0.63,   -1.35,    0.0, -999.0
00:05:10,  966.7,    2.5,   95.7,    0.80,   -1.28,    0.0, -999.0
00:05:15,  966.7,    2.5,   95.7,    1.01,   -1.12,    0.0, -999.0
00:05:20,  966.7,    2.5,   95.8,    1.32,   -1.41,    0.0, -999.0
00:05:25,  966.7,    2.5,   95.9,    1.44,   -0.44,    0.0, -999.0
00:05:30,  966.7,    2.5,   95.7,    0.75,   -0.17,    0.0, -999.0
00:05:35,  966.7,    2.5,   95.7,    0.59,   -0.49,    0.0, -999.0
00:05:40,  966.7,    2.5,   95.5,    0.50,   -0.34,    0.0, -999.0
00:05:45,  966.8,    2.5,   95.8,    0.67,   -0.44,    0.0, -999.0
00:05:50,  966.7,    2.5,   95.8,    0.93,   -0.53,    0.0, -999.0
00:05:55,  966.7,    2.5,   95.8,    1.32,   -0.33,    0.0, -999.0
00:06:00,  966.7,    2.5,   95.8,    0.78,   -0.51,    0.0, -999.0
00:06:05,  966.8,    2.5,   95.8,    0.80,   -0.45,    0.0, -999.0
00:06:10,  966.7,    2.5,   96.0,    1.22,   -0.79,    0.0, -999.0
00:06:15,  966.8,    2.5,   95.6,    1.32,   -1.23,    0.0, -999.0
00:06:20,  966.7,    2.5,   95.7,    0.93,   -1.49,    0.0, -999.0
00:06:25,  966.7,    2.5,   95.7,    1.10,   -1.06,    0.0, -999.0
00:06:30,  966.7,    2.5,   96.0,    1.51,   -1.27,    0.0, -999.0
00:06:35,  966.8,    2.5,   95.9,    1.30,   -0.72,    0.0, -999.0
00:06:40,  966.8,    2.5,   95.7,    1.36,   -1.36,    0.0, -999.0
00:06:45,  966.7,    2.5,   95.8,    0.83,   -1.33,    0.0, -999.0
00:06:50,  966.7,    2.5,   95.8,    0.82,   -2.02,    0.0, -999.0
00:06:55,  966.7,    2.5,   95.7,    1.09,   -1.89,    0.0, -999.0
00:07:00,  966.7,    2.5,   95.4,    0.85,   -1.75,    0.0, -999.0
00:07:05,  966.8,    2.5,   96.0,    1.00,   -0.72,    0.0, -999.0
00:07:10,  966.7,    2.5,   95.9,    1.00,   -0.68,    0.0, -999.0
00:07:15,  966.8,    2.5,   95.7,   -0.11,   -1.52,    0.0, -999.0
00:07:20,  966.7,    2.5,   95.8,   -0.37,   -2.98,    0.0, -999.0
00:07:25,  966.7,    2.5,   95.7,    0.82,   -3.07,    0.0, -999.0
00:07:30,  966.7,    2.5,   95.7,   -0.20,   -2.85,    0.0, -999.0
00:07:35,  966.7,    2.5,   95.5,    0.25,   -2.42,    0.0, -999.0
00:07:40,  966.7,    2.5,   95.8,   -0.17,   -2.48,    0.0, -999.0
00:07:45,  966.6,    2.5,   95.8,    0.75,   -2.30,    0.0, -999.0
00:07:50,  966.7,    2.5,   96.0,    0.91,   -1.71,    0.0, -999.0
00:07:55,  966.7,    2.5,   95.7,    0.94,   -1.50,    0.0, -999.0
00:08:00,  966.7,    2.5,   95.8,    0.94,   -1.13,    0.0, -999.0
00:08:05,  966.7,    2.5,   95.9,    2.23,   -0.90,    0.0, -999.0
00:08:10,  966.7,    2.5,   95.7,    2.20,   -1.12,    0.0, -999.0
00:08:15,  966.7,    2.5,   95.7,    2.26,   -0.91,    0.0, -999.0
00:08:20,  966.7,    2.5,   95.7,    1.75,   -0.71,    0.0, -999.0
00:08:25,  966.7,    2.5,   96.1,    1.87,   -0.95,    0.0, -999.0
00:08:30,  966.7,    2.5,   95.8,    1.43,   -0.49,    0.0, -999.0
00:08:35,  966.6,    2.5,   95.6,    0.66,   -0.73,    0.0, -999.0
00:08:40,  966.6,    2.5,   95.6,    0.88,   -0.39,    0.0, -999.0
00:08:45,  966.6,    2.5,   95.7,    0.87,   -0.44,    0.0, -999.0
00:08:50,  966.6,    2.5,   95.7,    0.14,   -0.87,    0.0, -999.0
00:08:55,  966.6,    2.5,   95.8,   -0.49,   -0.88,    0.0, -999.0
00:09:00,  966.6,    2.5,   95.8,   -0.57,   -0.67,    0.0, -999.0
00:09:05,  966.6,    2.5,   95.7,   -0.52,   -0.80,    0.0, -999.0
00:09:10,  966.6,    2.5,   95.9,    0.09,   -1.22,    0.0, -999.0
00:09:15,  966.7,    2.5,   95.8,    0.58,   -0.45,    0.0, -999.0
00:09:20,  966.7,    2.5,   95.8,    0.34,   -0.35,    0.0, -999.0
00:09:25,  966.7,    2.5,   95.8,    0.40,   -0.61,    0.0, -999.0
00:09:30,  966.7,    2.5,   95.9,   -0.15,   -0.48,    0.0, -999.0
00:09:35,  966.7,    2.5,   95.9,    0.14,   -0.52,    0.0, -999.0
00:09:40,  966.7,    2.5,   95.8,    0.21,   -0.40,    0.0, -999.0
00:09:45,  966.6,    2.5,   95.9,    0.56,   -0.52,    0.0, -999.0
00:09:50,  966.7,    2.5,   95.7,    0.73,   -0.34,    0.0, -999.0
00:09:55,  966.6,    2.5,   95.6,    0.40,   -0.39,    0.0, -999.0
00:10:00,  966.7,    2.5,   95.6,    0.02,   -0.95,    0.0, -999.0
00:10:05,  966.7,    2.5,   95.7,    0.47,   -0.79,    0.0, -999.0
00:10:10,  966.7,    2.5,   95.4,    0.43,   -0.66,    0.0, -999.0
00:10:15,  966.7,    2.5,   95.7,    0.76,   -0.98,    0.0, -999.0
00:10:20,  966.7,    2.5,   95.5,    1.13,   -1.35,    0.0, -999.0
00:10:25,  966.7,    2.5,   95.4,    1.12,   -1.04,    0.0, -999.0
00:10:30,  966.7,    2.5,   95.4,    0.73,   -0.64,    0.0, -999.0
00:10:35,  966.7,    2.5,   95.8,    1.04,   -1.01,    0.0, -999.0
00:10:40,  966.7,    2.5,   95.8,    1.59,   -0.88,    0.0, -999.0
00:10:45,  966.8,    2.5,   95.7,    0.11,   -1.23,    0.0, -999.0
00:10:50,  966.7,    2.5,   95.6,    0.20,   -1.45,    0.0, -999.0
00:10:55,  966.8,    2.5,   95.7,    0.40,   -1.00,    0.0, -999.0
00:11:00,  966.7,    2.5,   95.7,    0.74,   -1.34,    0.0, -999.0
00:11:05,  966.7,    2.5,   95.9,    1.09,   -1.39,    0.0, -999.0
00:11:10,  966.7,    2.5,   96.0,    1.23,   -1.32,    0.0, -999.0
00:11:15,  966.7,    2.5,   95.7,    0.66,   -2.47,    0.0, -999.0
00:11:20,  966.7,    2.5,   95.6,    1.37,   -3.38,    0.0, -999.0
00:11:25,  966.7,    2.5,   96.0,    1.48,   -3.65,    0.0, -999.0
00:11:30,  966.7,    2.5,   95.7,    1.56,   -2.93,    0.0, -999.0
00:11:35,  966.8,    2.5,   95.7,    1.15,   -2.16,    0.0, -999.0
00:11:40,  966.8,    2.5,   95.9,    1.86,   -1.74,    0.0, -999.0
00:11:45,  966.8,    2.5,   95.5,    0.03,   -1.79,    0.0, -999.0
00:11:50,  966.7,    2.5,   95.8,    0.56,   -1.73,    0.0, -999.0
00:11:55,  966.7,    2.5,   95.9,   -0.39,   -1.82,    0.0, -999.0
00:12:00,  966.7,    2.5,   95.7,    0.14,   -1.54,    0.0, -999.0
00:12:05,  966.7,    2.5,   95.9,   -0.48,   -1.13,    0.0, -999.0
00:12:10,  966.7,    2.5,   95.6,   -0.28,   -0.93,    0.0, -999.0
00:12:15,  966.8,    2.5,   95.7,   -0.05,   -1.51,    0.0, -999.0
00:12:20,  966.8,    2.5,   95.7,    0.15,   -1.71,    0.0, -999.0
00:12:25,  966.8,    2.5,   95.8,   -0.19,   -1.81,    0.0, -999.0
00:12:30,  966.8,    2.5,   95.7,    0.04,   -2.43,    0.0, -999.0
00:12:35,  966.8,    2.5,   95.7,    0.46,   -1.72,    0.0, -999.0
00:12:40,  966.8,    2.5,   95.8,    0.26,   -1.84,    0.0, -999.0
00:12:45,  966.7,    2.5,   95.8,    0.03,   -1.49,    0.0, -999.0
00:12:50,  966.8,    2.5,   95.8,    0.47,   -1.44,    0.0, -999.0
00:12:55,  966.7,    2.5,   95.6,    0.15,   -0.98,    0.0, -999.0
00:13:00,  966.7,    2.5,   95.8,    0.51,   -0.76,    0.0, -999.0
00:13:05,  966.8,    2.5,   95.7,    0.29,   -0.89,    0.0, -999.0
00:13:10,  966.8,    2.5,   95.7,    0.94,   -1.51,    0.0, -999.0
00:13:15,  966.8,    2.5,   95.7,    0.79,   -1.26,    0.0, -999.0
00:13:20,  966.8,    2.5,   95.8,    0.66,   -1.02,    0.0, -999.0
00:13:25,  966.8,    2.5,   95.8,    0.41,   -1.44,    0.0, -999.0
00:13:30,  966.8,    2.5,   95.7,    0.81,   -1.29,    0.0, -999.0
00:13:35,  966.8,    2.5,   95.7,    0.98,   -0.50,    0.0, -999.0
00:13:40,  966.8,    2.5,   95.5,    1.05,   -0.68,    0.0, -999.0
00:13:45,  966.8,    2.5,   95.9,    0.95,   -1.21,    0.0, -999.0
00:13:50,  966.8,    2.5,   95.7,    0.27,   -1.73,    0.0, -999.0
00:13:55,  966.8,    2.5,   95.6,    0.37,   -1.75,    0.0, -999.0
00:14:00,  966.8,    2.5,   95.8,    0.55,   -2.07,    0.0, -999.0
00:14:05,  966.8,    2.5,   95.7,    0.41,   -2.10,    0.0, -999.0
00:14:10,  966.7,    2.5,   95.6,    0.59,   -2.38,    0.0, -999.0
00:14:15,  966.8,    2.5,   95.7,    0.47,   -2.40,    0.0, -999.0
00:14:20,  966.8,    2.5,   95.6,    1.00,   -2.36,    0.0, -999.0
00:14:25,  966.8,    2.5,   95.9,    1.32,   -2.70,    0.0, -999.0
00:14:30,  966.8,    2.5,   95.7,    1.42,   -2.37,    0.0, -999.0
00:14:35,  966.8,    2.5,   95.9,    0.95,   -2.23,    0.0, -999.0
00:14:40,  966.8,    2.5,   95.8,    1.48,   -2.47,    0.0, -999.0
00:14:45,  966.8,    2.5,   95.8,    0.05,   -2.65,    0.0, -999.0
00:14:50,  966.8,    2.5,   95.6,    1.56,   -2.59,    0.0, -999.0
00:14:55,  966.8,    2.5,   95.6,   -0.28,   -2.66,    0.0, -999.0
00:15:00,  966.8,    2.5,   95.7,    1.02,   -2.51,    0.0, -999.0
00:15:05,  966.8,    2.5,   95.5,    0.21,   -2.41,    0.0, -999.0
00:15:10,  966.8,    2.5,   95.7,    0.30,   -1.54,    0.0, -999.0
00:15:15,  966.8,    2.5,   95.7,    0.47,   -2.42,    0.0, -999.0
00:15:20,  966.8,    2.5,   95.8,    0.21,   -2.97,    0.0, -999.0
00:15:25,  966.8,    2.5,   95.7,    0.73,   -2.56,    0.0, -999.0
00:15:30,  966.8,    2.5,   95.6,    1.26,   -2.37,    0.0, -999.0
00:15:35,  966.8,    2.5,   95.9,    0.05,   -2.71,    0.0, -999.0
00:15:40,  966.8,    2.5,   95.6,    0.77,   -2.89,    0.0, -999.0
00:15:45,  966.8,    2.5,   95.4,    1.17,   -2.63,    0.0, -999.0
00:15:50,  966.8,    2.5,   95.7,    1.64,   -1.82,    0.0, -999.0
00:15:55,  966.8,    2.5,   95.8,    1.10,   -1.41,    0.0, -999.0
00:16:00,  966.8,    2.5,   96.0,    1.38,   -2.05,    0.0, -999.0
00:16:05,  966.8,    2.5,   95.7,    1.01,   -1.83,    0.0, -999.0
00:16:10,  966.8,    2.5,   95.6,    2.14,   -3.42,    0.0, -999.0
00:16:15,  966.8,    2.5,   95.3,    2.00,   -3.21,    0.0, -999.0
00:16:20,  966.8,    2.5,   95.7,    0.86,   -1.94,    0.0, -999.0
00:16:25,  966.9,    2.5,   95.8,   -0.20,   -3.74,    0.0, -999.0
00:16:30,  966.8,    2.5,   95.7,    0.94,   -3.53,    0.0, -999.0
00:16:35,  966.8,    2.5,   95.5,    1.67,   -1.73,    0.0, -999.0
00:16:40,  966.8,    2.5,   95.8,    2.36,   -1.91,    0.0, -999.0
00:16:45,  966.9,    2.5,   95.8,    1.14,   -2.34,    0.0, -999.0
00:16:50,  966.8,    2.5,   95.6,    0.36,   -2.07,    0.0, -999.0
00:16:55,  966.8,    2.5,   95.9,    1.05,   -1.05,    0.0, -999.0
00:17:00,  966.8,    2.5,   95.7,    0.30,   -0.75,    0.0, -999.0
00:17:05,  966.8,    2.5,   95.5,    0.33,   -0.71,    0.0, -999.0
00:17:10,  966.9,    2.5,   95.6,    0.03,   -0.43,    0.0, -999.0
00:17:15,  966.8,    2.5,   95.8,    0.14,   -0.74,    0.0, -999.0
00:17:20,  966.9,    2.5,   95.7,    0.46,   -0.87,    0.0, -999.0
00:17:25,  966.9,    2.5,   95.8,    1.22,   -1.31,    0.0, -999.0
00:17:30,  966.8,    2.5,   95.6,    0.96,   -0.24,    0.0, -999.0
00:17:35,  966.9,    2.5,   95.6,    0.31,   -0.50,    0.0, -999.0
00:17:40,  966.9,    2.5,   95.9,    0.18,   -1.27,    0.0, -999.0
00:17:45,  966.9,    2.5,   95.6,    0.28,   -1.05,    0.0, -999.0
00:17:50,  966.9,    2.5,   95.8,   -0.38,   -0.68,    0.0, -999.0
00:17:55,  966.9,    2.5,   95.9,   -0.29,   -1.28,    0.0, -999.0
00:18:00,  966.9,    2.5,   95.7,    0.22,   -1.76,    0.0, -999.0
00:18:05,  966.9,    2.5,   95.7,   -0.49,   -1.70,    0.0, -999.0
00:18:10,  966.8,    2.5,   95.6,    0.04,   -2.16,    0.0, -999.0
00:18:15,  966.8,    2.5,   95.6,    0.96,   -2.37,    0.0, -999.0
00:18:20,  966.9,    2.5,   95.7,    0.62,   -2.31,    0.0, -999.0
00:18:25,  966.9,    2.5,   95.8,    0.06,   -3.27,    0.0, -999.0
00:18:30,  966.9,    2.5,   95.7,    0.29,   -3.28,    0.0, -999.0
00:18:35,  966.9,    2.5,   95.8,   -0.14,   -2.65,    0.0, -999.0
00:18:40,  966.9,    2.5,   95.7,    0.54,   -2.03,    0.0, -999.0
00:18:45,  966.9,    2.5,   95.7,    0.06,   -3.16,    0.0, -999.0
00:18:50,  966.9,    2.5,   95.6,    1.30,   -2.78,    0.0, -999.0
00:18:55,  966.9,    2.5,   95.7,    1.01,   -3.78,    0.0, -999.0
00:19:00,  966.9,    2.5,   95.6,    1.67,   -2.14,    0.0, -999.0
00:19:05,  966.9,    2.5,   95.7,    0.71,   -2.64,    0.0, -999.0
00:19:10,  966.9,    2.5,   95.8,    0.05,   -3.04,    0.0, -999.0
00:19:15,  966.9,    2.5,   95.7,   -0.47,   -1.89,    0.0, -999.0
00:19:20,  966.9,    2.5,   95.4,   -0.52,   -1.70,    0.0, -999.0
00:19:25,  966.9,    2.5,   95.9,   -0.51,   -2.05,    0.0, -999.0
00:19:30,  966.9,    2.5,   95.7,   -0.80,   -1.97,    0.0, -999.0
00:19:35,  966.9,    2.5,   95.8,    1.10,   -1.83,    0.0, -999.0
00:19:40,  966.9,    2.5,   95.8,    0.73,   -1.21,    0.0, -999.0
00:19:45,  966.9,    2.5,   96.0,    0.49,   -1.71,    0.0, -999.0
00:19:50,  966.9,    2.5,   95.8,    0.50,   -1.19,    0.0, -999.0
00:19:55,  967.0,    2.5,   95.4,   -0.19,   -1.81,    0.0, -999.0
00:20:00,  966.9,    2.5,   95.6,    0.35,   -1.14,    0.0, -999.0
00:20:05,  966.9,    2.5,   95.8,   -0.17,   -0.97,    0.0, -999.0
00:20:10,  966.9,    2.5,   95.7,    0.24,   -0.75,    0.0, -999.0
00:20:15,  966.9,    2.5,   95.6,    0.64,   -1.11,    0.0, -999.0
00:20:20,  967.0,    2.5,   95.8,    0.21,   -2.97,    0.0, -999.0
00:20:25,  966.9,    2.5,   95.7,    1.14,   -3.51,    0.0, -999.0
00:20:30,  966.9,    2.5,   95.6,    1.26,   -3.29,    0.0, -999.0
00:20:35,  966.9,    2.5,   95.7,    1.14,   -2.83,    0.0, -999.0
00:20:40,  966.9,    2.4,   95.9,    0.25,   -2.81,    0.0, -999.0
00:20:45,  966.9,    2.5,   95.7,    0.61,   -3.13,    0.0, -999.0
00:20:50,  967.0,    2.5,   95.6,    0.07,   -3.78,    0.0, -999.0
00:20:55,  966.9,    2.5,   95.6,    0.94,   -3.52,    0.0, -999.0
00:21:00,  966.9,    2.5,   95.7,    0.70,   -2.60,    0.0, -999.0
00:21:05,  966.9,    2.4,   95.5,    0.06,   -3.55,    0.0, -999.0
00:21:10,  967.0,    2.4,   95.8,    0.05,   -2.98,    0.0, -999.0
00:21:15,  966.9,    2.4,   95.8,   -1.16,   -2.61,    0.0, -999.0
00:21:20,  967.0,    2.5,   95.7,    0.05,   -2.71,    0.0, -999.0
00:21:25,  966.9,    2.4,   95.8,    0.99,   -3.05,    0.0, -999.0
00:21:30,  966.9,    2.4,   95.5,    1.37,   -2.57,    0.0, -999.0
00:21:35,  966.9,    2.4,   95.8,   -0.11,   -2.18,    0.0, -999.0
00:21:40,  966.9,    2.5,   95.6,    0.22,   -2.52,    0.0, -999.0
00:21:45,  967.0,    2.4,   95.5,    0.33,   -3.14,    0.0, -999.0
00:21:50,  967.0,    2.4,   95.4,    0.70,   -2.60,    0.0, -999.0
00:21:55,  966.9,    2.4,   95.8,   -0.24,   -1.99,    0.0, -999.0
00:22:00,  966.9,    2.4,   95.6,   -0.46,   -2.37,    0.0, -999.0
00:22:05,  966.9,    2.4,   95.7,   -0.16,   -3.02,    0.0, -999.0
00:22:10,  966.9,    2.4,   95.6,    0.75,   -2.30,    0.0, -999.0
00:22:15,  966.9,    2.4,   95.7,    0.64,   -1.66,    0.0, -999.0
00:22:20,  966.9,    2.4,   95.4,    0.12,   -1.42,    0.0, -999.0
00:22:25,  967.0,    2.4,   95.6,   -0.46,   -2.63,    0.0, -999.0
00:22:30,  967.0,    2.4,   95.6,    0.51,   -2.40,    0.0, -999.0
00:22:35,  966.9,    2.4,   95.8,   -0.99,   -2.45,    0.0, -999.0
00:22:40,  966.9,    2.4,   95.6,   -0.83,   -1.62,    0.0, -999.0
00:22:45,  966.9,    2.4,   95.8,    0.19,   -2.14,    0.0, -999.0
00:22:50,  967.0,    2.4,   95.7,    0.04,   -2.44,    0.0, -999.0
00:22:55,  967.0,    2.4,   95.9,    0.58,   -2.02,    0.0, -999.0
00:23:00,  967.0,    2.4,   96.0,    0.03,   -2.00,    0.0, -999.0
00:23:05,  967.0,    2.4,   95.5,    0.15,   -1.76,    0.0, -999.0
00:23:10,  967.0,    2.4,   95.6,    0.17,   -1.92,    0.0, -999.0
00:23:15,  967.0,    2.4,   95.6,    0.28,   -1.78,    0.0, -999.0
00:23:20,  966.9,    2.4,   95.7,   -0.12,   -1.76,    0.0, -999.0
00:23:25,  967.0,    2.4,   95.7,    0.04,   -2.09,    0.0, -999.0
00:23:30,  967.0,    2.4,   95.7,    0.46,   -2.38,    0.0, -999.0
00:23:35,  967.0,    2.4,   95.6,   -0.84,   -1.98,    0.0, -999.0
00:23:40,  967.0,    2.4,   95.9,   -0.23,   -1.47,    0.0, -999.0
00:23:45,  967.0,    2.4,   95.9,   -0.27,   -1.25,    0.0, -999.0
00:23:50,  967.0,    2.4,   95.6,    0.02,   -1.08,    0.0, -999.0
00:23:55,  967.0,    2.4,   95.7,    0.31,   -1.94,    0.0, -999.0
00:24:00,  967.1,    2.4,   95.7,   -0.09,   -1.22,    0.0, -999.0
00:24:05,  967.1,    2.4,   95.7,    0.35,   -0.86,    0.0, -999.0
00:24:10,  967.1,    2.4,   95.5,    0.60,   -1.30,    0.0, -999.0
00:24:15,  967.1,    2.4,   95.6,    1.06,   -2.18,    0.0, -999.0
00:24:20,  967.0,    2.4,   95.7,   -0.05,   -1.52,    0.0, -999.0
00:24:25,  967.1,    2.4,   95.7,   -0.22,   -2.11,    0.0, -999.0
00:24:30,  967.1,    2.4,   95.7,    0.08,   -1.21,    0.0, -999.0
00:24:35,  967.1,    2.4,   95.7,    1.06,   -1.76,    0.0, -999.0
00:24:40,  967.1,    2.4,   95.6,    0.26,   -2.99,    0.0, -999.0
00:24:45,  967.1,    2.4,   95.9,    0.88,   -2.29,    0.0, -999.0
00:24:50,  967.1,    2.4,   95.7,    1.40,   -2.32,    0.0, -999.0
00:24:55,  967.1,    2.4,   95.4,    0.39,   -1.82,    0.0, -999.0
00:25:00,  967.1,    2.4,   95.7,    0.35,   -1.82,    0.0, -999.0
00:25:05,  967.1,    2.4,   95.7,    0.20,   -2.34,    0.0, -999.0
00:25:10,  967.1,    2.4,   95.6,    0.62,   -2.33,    0.0, -999.0
00:25:15,  967.1,    2.4,   95.7,    0.89,   -2.20,    0.0, -999.0
00:25:20,  967.1,    2.4,   95.5,    0.15,   -1.73,    0.0, -999.0
00:25:25,  967.1,    2.4,   95.4,    1.17,   -2.12,    0.0, -999.0
00:25:30,  967.2,    2.4,   95.7,    0.31,   -1.95,    0.0, -999.0
00:25:35,  967.1,    2.4,   95.6,    1.00,   -1.20,    0.0, -999.0
00:25:40,  967.2,    2.4,   95.7,    0.83,   -1.23,    0.0, -999.0
00:25:45,  967.2,    2.4,   95.6,    0.64,   -2.40,    0.0, -999.0
00:25:50,  967.2,    2.4,   95.7,    0.29,   -3.27,    0.0, -999.0
00:25:55,  967.1,    2.4,   95.7,    0.44,   -4.21,    0.0, -999.0
00:26:00,  967.1,    2.4,   95.5,    1.08,   -4.04,    0.0, -999.0
00:26:05,  967.1,    2.4,   95.7,    1.68,   -4.16,    0.0, -999.0
00:26:10,  967.1,    2.4,   95.6,    1.26,   -4.69,    0.0, -999.0
00:26:15,  967.2,    2.4,   95.7,    1.13,   -4.22,    0.0, -999.0
00:26:20,  967.1,    2.4,   95.6,    1.45,   -4.45,    0.0, -999.0
00:26:25,  967.1,    2.4,   95.7,    1.65,   -3.88,    0.0, -999.0
00:26:30,  967.1,    2.4,   95.5,    3.02,   -4.65,    0.0, -999.0
00:26:35,  967.1,    2.4,   95.8,    1.72,   -3.52,    0.0, -999.0
00:26:40,  967.1,    2.4,   95.4,    1.37,   -3.23,    0.0, -999.0
00:26:45,  967.1,    2.4,   95.6,    1.36,   -2.02,    0.0, -999.0
00:26:50,  967.1,    2.4,   95.7,    1.68,   -1.81,    0.0, -999.0
00:26:55,  967.1,    2.4,   95.6,    1.23,   -1.19,    0.0, -999.0
00:27:00,  967.1,    2.4,   95.8,    0.81,   -0.97,    0.0, -999.0
00:27:05,  967.1,    2.4,   95.5,    0.05,   -1.39,    0.0, -999.0
00:27:10,  967.0,    2.4,   95.6,    0.27,   -3.14,    0.0, -999.0
00:27:15,  967.0,    2.4,   95.7,   -0.25,   -2.39,    0.0, -999.0
00:27:20,  967.0,    2.4,   95.4,    0.42,   -1.70,    0.0, -999.0
00:27:25,  967.0,    2.3,   95.4,    0.84,   -3.36,    0.0, -999.0
00:27:30,  967.0,    2.3,   95.4,   -0.25,   -3.61,    0.0, -999.0
00:27:35,  967.1,    2.3,   95.7,    0.66,   -4.15,    0.0, -999.0
00:27:40,  967.1,    2.3,   95.8,    0.27,   -3.14,    0.0, -999.0
00:27:45,  967.0,    2.3,   95.7,   -0.36,   -2.96,    0.0, -999.0
00:27:50,  967.1,    2.3,   95.7,    0.05,   -2.59,    0.0, -999.0
00:27:55,  967.1,    2.3,   95.4,   -0.27,   -2.17,    0.0, -999.0
00:28:00,  967.0,    2.3,   95.7,   -0.08,   -2.43,    0.0, -999.0
00:28:05,  967.0,    2.3,   95.7,   -0.42,   -2.38,    0.0, -999.0
00:28:10,  967.1,    2.3,   95.7,   -0.13,   -2.49,    0.0, -999.0
00:28:15,  967.0,    2.3,   95.6,    0.78,   -2.91,    0.0, -999.0
00:28:20,  967.0,    2.3,   95.5,    0.51,   -1.91,    0.0, -999.0
00:28:25,  967.1,    2.3,   95.5,    1.53,   -2.45,    0.0, -999.0
00:28:30,  967.0,    2.3,   95.7,    1.56,   -2.70,    0.0, -999.0
00:28:35,  967.0,    2.3,   95.6,    1.53,   -1.82,    0.0, -999.0
00:28:40,  967.0,    2.3,   95.5,    1.18,   -2.13,    0.0, -999.0
00:28:45,  967.0,    2.3,   95.6,    1.42,   -2.27,    0.0, -999.0
00:28:50,  967.0,    2.3,   95.5,    0.46,   -2.90,    0.0, -999.0
00:28:55,  967.1,    2.3,   95.6,    0.06,   -3.29,    0.0, -999.0
00:29:00,  967.0,    2.3,   95.6,   -0.32,   -3.03,    0.0, -999.0
00:29:05,  967.1,    2.3,   95.6,    0.05,   -2.72,    0.0, -999.0
00:29:10,  967.0,    2.3,   95.6,   -0.51,   -2.05,    0.0, -999.0
00:29:15,  967.0,    2.3,   95.6,   -1.25,   -1.72,    0.0, -999.0
00:29:20,  967.0,    2.3,   95.6,   -0.43,   -2.01,    0.0, -999.0
00:29:25,  967.1,    2.3,   95.9,   -0.38,   -2.14,    0.0, -999.0
00:29:30,  967.0,    2.3,   95.6,   -0.35,   -1.98,    0.0, -999.0
00:29:35,  967.0,    2.3,   95.7,   -0.53,   -1.72,    0.0, -999.0
00:29:40,  967.0,    2.3,   95.6,   -0.04,   -1.25,    0.0, -999.0