,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-12-09, 00:00:05,VALID,1010.03,VALID,0,VALID,56.0035,VALID,0,VALID,23.0705,VALID,160,VALID,0.179297,
2009-12-09, 00:01:05,VALID,1010.04,VALID,0,VALID,55.9654,VALID,0.105969,VALID,23.0688,VALID,160,VALID,0,
2009-12-09, 00:02:05,VALID,1010.04,VALID,0,VALID,56.0112,VALID,0,VALID,23.0705,VALID,160,VALID,0.29375,
2009-12-09, 00:03:05,VALID,1010,VALID,0,VALID,55.9883,VALID,0,VALID,23.0705,VALID,160,VALID,0,
2009-12-09, 00:04:05,VALID,1010.01,VALID,0,VALID,56.0035,VALID,0,VALID,23.09,VALID,160,VALID,0,
2009-12-09, 00:05:05,VALID,1010.03,VALID,0,VALID,56.0035,VALID,0,VALID,23.09,VALID,160,VALID,0,
2009-12-09, 00:06:05,VALID,1010.03,VALID,0,VALID,55.9959,VALID,0,VALID,23.1095,VALID,159,VALID,0.429297,
2009-12-09, 00:07:05,VALID,1010.04,VALID,0,VALID,55.9807,VALID,0,VALID,23.09,VALID,160,VALID,0.59375,
2009-12-09, 00:08:05,VALID,1010.06,VALID,0,VALID,55.9578,VALID,0,VALID,23.09,VALID,160,VALID,0.420703,
2009-12-09, 00:09:05,VALID,1010.09,VALID,0,VALID,55.9654,VALID,0,VALID,23.1095,VALID,160,VALID,0.149219,
2009-12-09, 00:10:05,VALID,1010.05,VALID,0,VALID,55.9425,VALID,0,VALID,23.129,VALID,160,VALID,0,
2009-12-09, 00:11:05,VALID,1010.07,VALID,0,VALID,55.8968,VALID,0,VALID,23.129,VALID,160,VALID,0,
2009-12-09, 00:12:05,VALID,1010.06,VALID,0,VALID,55.9197,VALID,0,VALID,23.129,VALID,160,VALID,0,
2009-12-09, 00:13:05,VALID,1010.08,VALID,0,VALID,55.9197,VALID,0,VALID,23.1485,VALID,160,VALID,0,
2009-12-09, 00:14:05,VALID,1010.06,VALID,0,VALID,55.8815,VALID,0,VALID,23.1874,VALID,150,VALID,0,
2009-12-09, 00:15:05,VALID,1010.06,VALID,0,VALID,55.8891,VALID,0,VALID,23.1679,VALID,150,VALID,0,
2009-12-09, 00:16:05,VALID,1010.05,VALID,0,VALID,55.8891,VALID,0,VALID,23.1467,VALID,121,VALID,0,
2009-12-09, 00:17:05,VALID,1010.05,VALID,0,VALID,55.8586,VALID,0,VALID,23.1662,VALID,121,VALID,0,
2009-12-09, 00:18:05,VALID,1010.05,VALID,0,VALID,55.851,VALID,0,VALID,23.2069,VALID,121,VALID,0,
2009-12-09, 00:19:05,VALID,1010.02,VALID,0,VALID,55.8053,VALID,0,VALID,23.2264,VALID,121,VALID,0,
2009-12-09, 00:20:05,VALID,1010.04,VALID,0,VALID,55.8281,VALID,0,VALID,23.2069,VALID,121,VALID,0,
2009-12-09, 00:21:05,VALID,1010.04,VALID,0,VALID,55.8358,VALID,0,VALID,23.2459,VALID,114,VALID,0.748047,
2009-12-09, 00:22:05,VALID,1010.02,VALID,0,VALID,55.8434,VALID,0,VALID,23.2264,VALID,114,VALID,0.60625,
2009-12-09, 00:23:05,VALID,1010.01,VALID,0,VALID,55.8586,VALID,0.105969,VALID,23.1857,VALID,129,VALID,0.613672,
2009-12-09, 00:24:05,VALID,1010.02,VALID,0,VALID,55.8434,VALID,0,VALID,23.2246,VALID,38,VALID,0.65,
2009-12-09, 00:25:05,VALID,1010.03,VALID,0,VALID,55.8663,VALID,0,VALID,23.2264,VALID,48,VALID,0.553906,
2009-12-09, 00:26:05,VALID,1010.02,VALID,0,VALID,55.8891,VALID,0,VALID,23.1857,VALID,59,VALID,0.74375,
2009-12-09, 00:27:05,VALID,1010.01,VALID,0,VALID,55.9044,VALID,0.105969,VALID,23.2069,VALID,64,VALID,0.571875,
2009-12-09, 00:28:05,VALID,1010,VALID,0,VALID,55.9044,VALID,0.105969,VALID,23.1857,VALID,105,VALID,0.730469,
2009-12-09, 00:29:05,VALID,1009.98,VALID,0,VALID,55.9044,VALID,0.105969,VALID,23.1662,VALID,50,VALID,0.724609,
2009-12-09, 00:30:05,VALID,1009.99,VALID,0,VALID,55.9273,VALID,0.105969,VALID,23.1874,VALID,74,VALID,0.440234,
2009-12-09, 00:31:05,VALID,1010,VALID,0,VALID,55.912,VALID,0.105969,VALID,23.1857,VALID,29,VALID,0.446875,
2009-12-09, 00:32:05,VALID,1010.01,VALID,0,VALID,55.9578,VALID,0,VALID,23.1662,VALID,26,VALID,0.302734,
2009-12-09, 00:33:05,VALID,1010,VALID,0,VALID,55.9654,VALID,0.105969,VALID,23.1679,VALID,26,VALID,0.021875,
2009-12-09, 00:34:05,VALID,1010.02,VALID,0,VALID,55.9425,VALID,0,VALID,23.1467,VALID,26,VALID,0.309766,
2009-12-09, 00:35:05,VALID,1010,VALID,0,VALID,55.9502,VALID,0,VALID,23.1662,VALID,26,VALID,0,
2009-12-09, 00:36:05,VALID,1010.03,VALID,0,VALID,55.912,VALID,0.105969,VALID,23.1662,VALID,23,VALID,0,
2009-12-09, 00:37:05,VALID,1010.03,VALID,0,VALID,55.8586,VALID,0.105969,VALID,23.1857,VALID,14,VALID,0,
2009-12-09, 00:38:05,VALID,1010.04,VALID,0,VALID,55.8739,VALID,0.105969,VALID,23.1857,VALID,14,VALID,0,
2009-12-09, 00:39:05,VALID,1010.03,VALID,0,VALID,55.8739,VALID,0,VALID,23.2069,VALID,40,VALID,0,
2009-12-09, 00:40:05,VALID,1010.06,VALID,0,VALID,55.912,VALID,0,VALID,23.1662,VALID,44,VALID,0,
2009-12-09, 00:41:05,VALID,1010.06,VALID,0,VALID,55.9425,VALID,0.105969,VALID,23.1662,VALID,44,VALID,0,
2009-12-09, 00:42:05,VALID,1010.06,VALID,0,VALID,55.9197,VALID,0,VALID,23.1662,VALID,44,VALID,0,
2009-12-09, 00:43:05,VALID,1010.05,VALID,0,VALID,55.912,VALID,0.105969,VALID,23.2069,VALID,44,VALID,0,
2009-12-09, 00:44:05,VALID,1010.05,VALID,0,VALID,55.9349,VALID,0,VALID,23.1662,VALID,44,VALID,0,
2009-12-09, 00:45:05,VALID,1010.07,VALID,0,VALID,55.9273,VALID,0.105969,VALID,23.1662,VALID,57,VALID,0,
2009-12-09, 00:46:05,VALID,1010.03,VALID,0,VALID,55.9197,VALID,0.105969,VALID,23.2069,VALID,65,VALID,0,
2009-12-09, 00:47:05,VALID,1010.04,VALID,0,VALID,55.9044,VALID,0.105969,VALID,23.1857,VALID,106,VALID,0,
2009-12-09, 00:48:05,VALID,1010.02,VALID,0,VALID,55.8891,VALID,0,VALID,23.2051,VALID,116,VALID,0,
2009-12-09, 00:49:05,VALID,1010.01,VALID,0,VALID,55.8968,VALID,0,VALID,23.2051,VALID,117,VALID,0,
2009-12-09, 00:50:05,VALID,1010.03,VALID,0,VALID,55.8586,VALID,0,VALID,23.2246,VALID,95,VALID,0.822266,
2009-12-09, 00:51:05,VALID,1009.99,VALID,0,VALID,55.912,VALID,0,VALID,23.1662,VALID,78,VALID,0.629297,
2009-12-09, 00:52:05,VALID,1009.97,VALID,0,VALID,55.9502,VALID,0.105969,VALID,23.1467,VALID,78,VALID,0.0285156,
2009-12-09, 00:53:05,VALID,1009.97,VALID,0,VALID,55.9425,VALID,0,VALID,23.1662,VALID,78,VALID,0.00976563,
2009-12-09, 00:54:05,VALID,1009.98,VALID,0,VALID,55.9502,VALID,0.105969,VALID,23.1857,VALID,65,VALID,0.650781,
2009-12-09, 00:55:05,VALID,1009.97,VALID,0,VALID,55.912,VALID,0.105969,VALID,23.2069,VALID,90,VALID,0.310156,
2009-12-09, 00:56:05,VALID,1009.97,VALID,0,VALID,55.9044,VALID,0,VALID,23.1679,VALID,91,VALID,0.155078,
2009-12-09, 00:57:05,VALID,1009.96,VALID,0,VALID,55.9502,VALID,0,VALID,23.1679,VALID,72,VALID,0.819531,
2009-12-09, 00:58:05,VALID,1009.93,VALID,0,VALID,55.9425,VALID,0,VALID,23.1697,VALID,66,VALID,0.426172,
2009-12-09, 00:59:05,VALID,1009.91,VALID,0,VALID,55.9425,VALID,0,VALID,23.1485,VALID,68,VALID,0.646875,
2009-12-09, 01:00:05,VALID,1009.92,VALID,0,VALID,55.9425,VALID,0,VALID,23.1892,VALID,75,VALID,0.610156,
2009-12-09, 01:01:05,VALID,1009.89,VALID,0,VALID,55.9959,VALID,0,VALID,23.129,VALID,75,VALID,0.480078,
2009-12-09, 01:02:05,VALID,1009.87,VALID,0,VALID,55.9654,VALID,0,VALID,23.1485,VALID,94,VALID,0.275781,
2009-12-09, 01:03:05,VALID,1009.86,VALID,0,VALID,55.9502,VALID,0,VALID,23.1485,VALID,84,VALID,0.337891,
2009-12-09, 01:04:05,VALID,1009.84,VALID,0,VALID,55.9349,VALID,0,VALID,23.1892,VALID,70,VALID,0.592578,
2009-12-09, 01:05:05,VALID,1009.83,VALID,0,VALID,55.9273,VALID,0,VALID,23.1892,VALID,72,VALID,0.296875,
2009-12-09, 01:06:05,VALID,1009.82,VALID,0,VALID,55.9425,VALID,0,VALID,23.1874,VALID,71,VALID,0.419922,
2009-12-09, 01:07:05,VALID,1009.81,VALID,0,VALID,55.9044,VALID,0,VALID,23.2087,VALID,45,VALID,0.350391,
2009-12-09, 01:08:05,VALID,1009.8,VALID,0,VALID,55.9578,VALID,0,VALID,23.1679,VALID,34,VALID,0,
2009-12-09, 01:09:05,VALID,1009.79,VALID,0,VALID,55.9654,VALID,0,VALID,23.1892,VALID,30,VALID,0,
2009-12-09, 01:10:05,VALID,1009.76,VALID,0,VALID,55.9959,VALID,0,VALID,23.1697,VALID,30,VALID,0,
2009-12-09, 01:11:05,VALID,1009.77,VALID,0,VALID,56.0035,VALID,0,VALID,23.1485,VALID,30,VALID,0,
2009-12-09, 01:12:05,VALID,1009.76,VALID,0,VALID,55.9807,VALID,0,VALID,23.129,VALID,30,VALID,0,
2009-12-09, 01:13:05,VALID,1009.76,VALID,0,VALID,55.9883,VALID,0,VALID,23.1697,VALID,30,VALID,0,
2009-12-09, 01:14:05,VALID,1009.77,VALID,0,VALID,55.9883,VALID,0,VALID,23.1679,VALID,30,VALID,0,
2009-12-09, 01:15:05,VALID,1009.75,VALID,0,VALID,55.9959,VALID,0,VALID,23.1485,VALID,32,VALID,0,
2009-12-09, 01:16:05,VALID,1009.74,VALID,0,VALID,55.9959,VALID,0,VALID,23.1697,VALID,32,VALID,0,
2009-12-09, 01:17:05,VALID,1009.73,VALID,0,VALID,55.9959,VALID,0,VALID,23.129,VALID,32,VALID,0,
2009-12-09, 01:18:05,VALID,1009.71,VALID,0,VALID,55.9883,VALID,0,VALID,23.1697,VALID,32,VALID,0,
2009-12-09, 01:19:05,VALID,1009.69,VALID,0,VALID,56.0035,VALID,0,VALID,23.1697,VALID,32,VALID,0,
2009-12-09, 01:20:05,VALID,1009.69,VALID,0,VALID,55.973,VALID,0,VALID,23.1697,VALID,32,VALID,0,
2009-12-09, 01:21:05,VALID,1009.67,VALID,0,VALID,55.9959,VALID,0,VALID,23.1485,VALID,32,VALID,0,
2009-12-09, 01:22:05,VALID,1009.65,VALID,0,VALID,55.9959,VALID,0,VALID,23.1697,VALID,32,VALID,0,
2009-12-09, 01:23:05,VALID,1009.65,VALID,0,VALID,56.0035,VALID,0,VALID,23.129,VALID,32,VALID,0,
2009-12-09, 01:24:05,VALID,1009.6,VALID,0,VALID,56.0112,VALID,0,VALID,23.129,VALID,32,VALID,0,
2009-12-09, 01:25:05,VALID,1009.64,VALID,0,VALID,56.0188,VALID,0,VALID,23.1307,VALID,32,VALID,0,
2009-12-09, 01:26:05,VALID,1009.6,VALID,0,VALID,56.0188,VALID,0.105969,VALID,23.1485,VALID,32,VALID,0,
2009-12-09, 01:27:05,VALID,1009.62,VALID,0,VALID,56.0264,VALID,0,VALID,23.1077,VALID,32,VALID,0,
2009-12-09, 01:28:05,VALID,1009.61,VALID,0,VALID,56.034,VALID,0.105969,VALID,23.1077,VALID,32,VALID,0,
2009-12-09, 01:29:05,VALID,1009.59,VALID,0,VALID,56.0645,VALID,0,VALID,23.1077,VALID,33,VALID,0,
2009-12-09, 01:30:05,VALID,1009.63,VALID,0,VALID,56.0493,VALID,0.105969,VALID,23.1095,VALID,33,VALID,0,
2009-12-09, 01:31:05,VALID,1009.62,VALID,0,VALID,56.0417,VALID,0,VALID,23.0883,VALID,33,VALID,0,
2009-12-09, 01:32:05,VALID,1009.63,VALID,0,VALID,56.0798,VALID,0.105969,VALID,23.0883,VALID,40,VALID,0,
2009-12-09, 01:33:05,VALID,1009.64,VALID,0,VALID,56.0569,VALID,0.105969,VALID,23.1095,VALID,41,VALID,0,
2009-12-09, 01:34:05,VALID,1009.62,VALID,0,VALID,56.0874,VALID,0,VALID,23.0688,VALID,16,VALID,0,
2009-12-09, 01:35:05,VALID,1009.62,VALID,0,VALID,56.1027,VALID,0,VALID,23.0688,VALID,14,VALID,0,
2009-12-09, 01:36:05,VALID,1009.61,VALID,0,VALID,56.1027,VALID,0.105969,VALID,23.0688,VALID,14,VALID,0,
2009-12-09, 01:37:05,VALID,1009.61,VALID,0,VALID,56.1179,VALID,0,VALID,23.0493,VALID,15,VALID,0,
2009-12-09, 01:38:05,VALID,1009.62,VALID,0,VALID,56.1027,VALID,0,VALID,23.0493,VALID,25,VALID,0,
2009-12-09, 01:39:05,VALID,1009.61,VALID,0,VALID,56.1408,VALID,0.105969,VALID,23.0705,VALID,25,VALID,0,
2009-12-09, 01:40:05,VALID,1009.6,VALID,0,VALID,56.1179,VALID,0.105969,VALID,23.0298,VALID,25,VALID,0,
2009-12-09, 01:41:05,VALID,1009.63,VALID,0,VALID,56.1179,VALID,0.105969,VALID,23.0298,VALID,25,VALID,0,
2009-12-09, 01:42:05,VALID,1009.63,VALID,0,VALID,56.1103,VALID,0.105969,VALID,23.0511,VALID,26,VALID,0,
2009-12-09, 01:43:05,VALID,1009.64,VALID,0,VALID,56.1103,VALID,0,VALID,23.0511,VALID,58,VALID,0,
2009-12-09, 01:44:05,VALID,1009.6,VALID,0,VALID,56.1027,VALID,0,VALID,23.0298,VALID,58,VALID,0,
2009-12-09, 01:45:05,VALID,1009.62,VALID,0,VALID,56.0874,VALID,0.105969,VALID,23.0493,VALID,58,VALID,0,
2009-12-09, 01:46:05,VALID,1009.64,VALID,0,VALID,56.0645,VALID,0.105969,VALID,23.09,VALID,88,VALID,0,
2009-12-09, 01:47:05,VALID,1009.61,VALID,0,VALID,56.0722,VALID,0,VALID,23.1095,VALID,94,VALID,0,
2009-12-09, 01:48:05,VALID,1009.61,VALID,0,VALID,56.0569,VALID,0,VALID,23.1095,VALID,94,VALID,0,
2009-12-09, 01:49:05,VALID,1009.61,VALID,0,VALID,56.0798,VALID,0,VALID,23.0688,VALID,29,VALID,0,
2009-12-09, 01:50:05,VALID,1009.62,VALID,0,VALID,56.1103,VALID,0.105969,VALID,23.09,VALID,76,VALID,0,
2009-12-09, 01:51:05,VALID,1009.64,VALID,0,VALID,56.095,VALID,0,VALID,23.0493,VALID,76,VALID,0,
2009-12-09, 01:52:05,VALID,1009.62,VALID,0,VALID,56.1255,VALID,0.105969,VALID,23.0298,VALID,76,VALID,0,
2009-12-09, 01:53:05,VALID,1009.63,VALID,0,VALID,56.1179,VALID,0.105969,VALID,23.0298,VALID,95,VALID,0,
2009-12-09, 01:54:05,VALID,1009.65,VALID,0,VALID,56.1027,VALID,0,VALID,23.0511,VALID,72,VALID,0,
2009-12-09, 01:55:05,VALID,1009.63,VALID,0,VALID,56.1027,VALID,0.105969,VALID,23.0493,VALID,83,VALID,0,
2009-12-09, 01:56:05,VALID,1009.62,VALID,0,VALID,56.1332,VALID,0,VALID,23.0528,VALID,84,VALID,0,
2009-12-09, 01:57:05,VALID,1009.62,VALID,0,VALID,56.1027,VALID,0,VALID,23.0723,VALID,84,VALID,0,
2009-12-09, 01:58:05,VALID,1009.59,VALID,0,VALID,56.0874,VALID,0,VALID,23.0511,VALID,85,VALID,0,
2009-12-09, 01:59:05,VALID,1009.57,VALID,0,VALID,56.095,VALID,0,VALID,23.0528,VALID,98,VALID,0.392578,
2009-12-09, 02:00:05,VALID,1009.58,VALID,0,VALID,56.1179,VALID,0,VALID,23.0316,VALID,105,VALID,0.552344,
2009-12-09, 02:01:05,VALID,1009.53,VALID,0,VALID,56.1332,VALID,0,VALID,23.0511,VALID,107,VALID,0.357812,
2009-12-09, 02:02:05,VALID,1009.5,VALID,0,VALID,56.1179,VALID,0,VALID,23.0511,VALID,103,VALID,0.609375,
2009-12-09, 02:03:05,VALID,1009.49,VALID,0,VALID,56.1179,VALID,0,VALID,23.0316,VALID,99,VALID,0.448828,
2009-12-09, 02:04:05,VALID,1009.5,VALID,0,VALID,56.1332,VALID,0,VALID,23.0528,VALID,123,VALID,0.55625,
2009-12-09, 02:05:05,VALID,1009.48,VALID,0,VALID,56.1332,VALID,0,VALID,23.0316,VALID,135,VALID,0.297656,
2009-12-09, 02:06:05,VALID,1009.47,VALID,0,VALID,56.1637,VALID,0,VALID,23.0121,VALID,146,VALID,0.555859,
2009-12-09, 02:07:05,VALID,1009.47,VALID,0,VALID,56.1484,VALID,0,VALID,23.0316,VALID,146,VALID,0.187891,
2009-12-09, 02:08:04,VALID,1009.47,VALID,0,VALID,56.1103,VALID,0,VALID,23.0511,VALID,145,VALID,0.344922,
2009-12-09, 02:09:04,VALID,1009.47,VALID,0,VALID,56.1484,VALID,0,VALID,23.0121,VALID,152,VALID,0.949219,
2009-12-09, 02:10:04,VALID,1009.49,VALID,0,VALID,56.156,VALID,0,VALID,23.0316,VALID,130,VALID,0.433984,
2009-12-09, 02:11:04,VALID,1009.48,VALID,0,VALID,56.1027,VALID,0,VALID,23.0705,VALID,130,VALID,0.439453,
2009-12-09, 02:12:04,VALID,1009.49,VALID,0,VALID,56.095,VALID,0,VALID,23.0705,VALID,133,VALID,0.460938,
2009-12-09, 02:13:04,VALID,1009.48,VALID,0,VALID,56.1027,VALID,0,VALID,23.0511,VALID,143,VALID,0.675781,
2009-12-09, 02:14:04,VALID,1009.48,VALID,0,VALID,56.1179,VALID,0,VALID,23.0333,VALID,143,VALID,0.491797,
2009-12-09, 02:15:04,VALID,1009.49,VALID,0,VALID,56.1408,VALID,0,VALID,23.0121,VALID,143,VALID,0.325781,
2009-12-09, 02:16:04,VALID,1009.49,VALID,0,VALID,56.1255,VALID,0,VALID,23.0316,VALID,143,VALID,0,
2009-12-09, 02:17:04,VALID,1009.49,VALID,0,VALID,56.1179,VALID,0,VALID,23.0528,VALID,143,VALID,0,
2009-12-09, 02:18:04,VALID,1009.47,VALID,0,VALID,56.1255,VALID,0,VALID,23.0121,VALID,128,VALID,0,
2009-12-09, 02:19:04,VALID,1009.5,VALID,0,VALID,56.156,VALID,0,VALID,23.0121,VALID,112,VALID,0,
2009-12-09, 02:20:04,VALID,1009.48,VALID,0,VALID,56.1484,VALID,0,VALID,23.0121,VALID,99,VALID,0,
2009-12-09, 02:21:04,VALID,1009.51,VALID,0,VALID,56.156,VALID,0,VALID,22.9926,VALID,99,VALID,0,
2009-12-09, 02:22:04,VALID,1009.47,VALID,0,VALID,56.156,VALID,0,VALID,22.9943,VALID,108,VALID,0,
2009-12-09, 02:23:04,VALID,1009.49,VALID,0,VALID,56.156,VALID,0,VALID,22.9926,VALID,133,VALID,0,
2009-12-09, 02:24:04,VALID,1009.47,VALID,0,VALID,56.1637,VALID,0,VALID,23.0138,VALID,145,VALID,0.724219,
2009-12-09, 02:25:04,VALID,1009.48,VALID,0,VALID,56.1637,VALID,0,VALID,23.0121,VALID,145,VALID,0.547266,
2009-12-09, 02:26:04,VALID,1009.47,VALID,0,VALID,56.156,VALID,0,VALID,23.0121,VALID,149,VALID,0.460547,
2009-12-09, 02:27:04,VALID,1009.44,VALID,0,VALID,56.1866,VALID,0,VALID,22.9926,VALID,149,VALID,0.602734,
2009-12-09, 02:28:04,VALID,1009.42,VALID,0,VALID,56.2247,VALID,0,VALID,22.9324,VALID,149,VALID,0.383984,
2009-12-09, 02:29:04,VALID,1009.39,VALID,0,VALID,56.2247,VALID,0.105969,VALID,22.9731,VALID,149,VALID,0.0222656,
2009-12-09, 02:30:04,VALID,1009.4,VALID,0,VALID,56.1942,VALID,0,VALID,22.9731,VALID,149,VALID,0,
2009-12-09, 02:31:04,VALID,1009.38,VALID,0,VALID,56.2171,VALID,0,VALID,22.9731,VALID,149,VALID,0,
2009-12-09, 02:32:04,VALID,1009.4,VALID,0,VALID,56.2323,VALID,0,VALID,22.9536,VALID,162,VALID,0.828125,
2009-12-09, 02:33:04,VALID,1009.36,VALID,0,VALID,56.2399,VALID,0.105969,VALID,22.9519,VALID,138,VALID,0.415625,
2009-12-09, 02:34:04,VALID,1009.39,VALID,0,VALID,56.2704,VALID,0,VALID,22.9342,VALID,167,VALID,0.430469,
2009-12-09, 02:35:04,VALID,1009.36,VALID,0,VALID,56.2628,VALID,0,VALID,22.9342,VALID,148,VALID,0.651172,
2009-12-09, 02:36:04,VALID,1009.37,VALID,0,VALID,56.2476,VALID,0,VALID,22.9129,VALID,140,VALID,0.528516,
2009-12-09, 02:37:04,VALID,1009.39,VALID,0,VALID,56.2476,VALID,0,VALID,22.9324,VALID,140,VALID,0.303906,
2009-12-09, 02:38:04,VALID,1009.38,VALID,0,VALID,56.2552,VALID,0,VALID,22.9129,VALID,140,VALID,0.279687,
2009-12-09, 02:39:04,VALID,1009.38,VALID,0,VALID,56.2552,VALID,0,VALID,22.9129,VALID,140,VALID,0,
2009-12-09, 02:40:04,VALID,1009.37,VALID,0,VALID,56.2476,VALID,0,VALID,22.9129,VALID,140,VALID,0,
2009-12-09, 02:41:04,VALID,1009.37,VALID,0,VALID,56.2247,VALID,0,VALID,22.9536,VALID,105,VALID,0.626172,
2009-12-09, 02:42:04,VALID,1009.37,VALID,0,VALID,56.2628,VALID,0.105969,VALID,22.9536,VALID,101,VALID,0.567187,
2009-12-09, 02:43:04,VALID,1009.33,VALID,0,VALID,56.2476,VALID,0.105969,VALID,22.9129,VALID,116,VALID,0.449219,
2009-12-09, 02:44:04,VALID,1009.35,VALID,0,VALID,56.2857,VALID,0.105969,VALID,22.8935,VALID,116,VALID,0.260547,
2009-12-09, 02:45:04,VALID,1009.34,VALID,0,VALID,56.2552,VALID,0,VALID,22.8935,VALID,116,VALID,0.0863281,
2009-12-09, 02:46:04,VALID,1009.34,VALID,0,VALID,56.2399,VALID,0.105969,VALID,22.9342,VALID,116,VALID,0,
2009-12-09, 02:47:04,VALID,1009.36,VALID,0,VALID,56.2247,VALID,0,VALID,22.9536,VALID,113,VALID,0.446875,
2009-12-09, 02:48:04,VALID,1009.34,VALID,0,VALID,56.1866,VALID,0,VALID,22.9731,VALID,88,VALID,0.532422,
2009-12-09, 02:49:04,VALID,1009.35,VALID,0,VALID,56.1637,VALID,0,VALID,22.9926,VALID,95,VALID,0.688281,
2009-12-09, 02:50:04,VALID,1009.35,VALID,0,VALID,56.1866,VALID,0,VALID,22.9926,VALID,89,VALID,0.604688,
2009-12-09, 02:51:04,VALID,1009.36,VALID,0,VALID,56.1866,VALID,0,VALID,22.9731,VALID,114,VALID,0.245312,
2009-12-09, 02:52:04,VALID,1009.32,VALID,0,VALID,56.2171,VALID,0,VALID,22.9536,VALID,115,VALID,0.13125,
2009-12-09, 02:53:04,VALID,1009.32,VALID,0,VALID,56.2094,VALID,0,VALID,22.9536,VALID,92,VALID,0.605859,
2009-12-09, 02:54:04,VALID,1009.3,VALID,0,VALID,56.2399,VALID,0,VALID,22.9147,VALID,91,VALID,0.891797,
2009-12-09, 02:55:04,VALID,1009.31,VALID,0,VALID,56.2933,VALID,0,VALID,22.8757,VALID,91,VALID,0.373828,
2009-12-09, 02:56:04,VALID,1009.31,VALID,0,VALID,56.2857,VALID,0,VALID,22.874,VALID,58,VALID,0.936719,
2009-12-09, 02:57:04,VALID,1009.29,VALID,0,VALID,56.2933,VALID,0,VALID,22.8757,VALID,58,VALID,0.524609,
2009-12-09, 02:58:04,VALID,1009.3,VALID,0,VALID,56.3086,VALID,0,VALID,22.8757,VALID,58,VALID,0.489844,
2009-12-09, 02:59:04,VALID,1009.31,VALID,0,VALID,56.3086,VALID,0,VALID,22.874,VALID,58,VALID,0.3125,
2009-12-09, 03:00:04,VALID,1009.3,VALID,0,VALID,56.2628,VALID,0,VALID,22.874,VALID,58,VALID,0.272656,
2009-12-09, 03:01:04,VALID,1009.32,VALID,0,VALID,56.2857,VALID,0,VALID,22.874,VALID,58,VALID,0.0195313,
2009-12-09, 03:02:04,VALID,1009.35,VALID,0,VALID,56.2857,VALID,0,VALID,22.874,VALID,58,VALID,0,
2009-12-09, 03:03:04,VALID,1009.33,VALID,0,VALID,56.2781,VALID,0,VALID,22.8952,VALID,54,VALID,0,
2009-12-09, 03:04:04,VALID,1009.33,VALID,0,VALID,56.3009,VALID,0.105969,VALID,22.874,VALID,56,VALID,0.784766,
2009-12-09, 03:05:04,VALID,1009.3,VALID,0,VALID,56.3162,VALID,0.105969,VALID,22.8545,VALID,50,VALID,0.673437,
2009-12-09, 03:06:04,VALID,1009.31,VALID,0,VALID,56.3238,VALID,0.105969,VALID,22.8545,VALID,79,VALID,0.716016,
2009-12-09, 03:07:04,VALID,1009.27,VALID,0,VALID,56.3467,VALID,0.105969,VALID,22.8155,VALID,77,VALID,0.367578,
2009-12-09, 03:08:04,VALID,1009.25,VALID,0,VALID,56.3391,VALID,0,VALID,22.8368,VALID,63,VALID,0.444531,
2009-12-09, 03:09:04,VALID,1009.28,VALID,0,VALID,56.3543,VALID,0,VALID,22.8173,VALID,71,VALID,0.402734,
2009-12-09, 03:10:04,VALID,1009.25,VALID,0,VALID,56.3238,VALID,0,VALID,22.8368,VALID,52,VALID,0.455859,
2009-12-09, 03:11:04,VALID,1009.27,VALID,0,VALID,56.3162,VALID,0,VALID,22.8545,VALID,43,VALID,0,
2009-12-09, 03:12:04,VALID,1009.22,VALID,0,VALID,56.3162,VALID,0,VALID,22.835,VALID,43,VALID,0,
2009-12-09, 03:13:04,VALID,1009.26,VALID,0,VALID,56.2933,VALID,0,VALID,22.8545,VALID,43,VALID,0.406641,
2009-12-09, 03:14:04,VALID,1009.22,VALID,0,VALID,56.3162,VALID,0.105969,VALID,22.835,VALID,74,VALID,0.391797,
2009-12-09, 03:15:04,VALID,1009.24,VALID,0,VALID,56.3009,VALID,0,VALID,22.8545,VALID,74,VALID,0.345703,
2009-12-09, 03:16:04,VALID,1009.26,VALID,0,VALID,56.2781,VALID,0,VALID,22.8757,VALID,72,VALID,0,
2009-12-09, 03:17:04,VALID,1009.25,VALID,0,VALID,56.3467,VALID,0.105969,VALID,22.835,VALID,59,VALID,0.78125,
2009-12-09, 03:18:04,VALID,1009.27,VALID,0,VALID,56.4001,VALID,0,VALID,22.7961,VALID,55,VALID,0.569141,
2009-12-09, 03:19:04,VALID,1009.28,VALID,0,VALID,56.3314,VALID,0,VALID,22.8562,VALID,85,VALID,0.658594,
2009-12-09, 03:20:04,VALID,1009.28,VALID,0,VALID,56.3086,VALID,0,VALID,22.8562,VALID,92,VALID,0.800391,
2009-12-09, 03:21:04,VALID,1009.28,VALID,0,VALID,56.3086,VALID,0,VALID,22.8562,VALID,96,VALID,0.701563,
2009-12-09, 03:22:04,VALID,1009.28,VALID,0,VALID,56.3162,VALID,0.105969,VALID,22.8562,VALID,89,VALID,0.399609,
2009-12-09, 03:23:04,VALID,1009.32,VALID,0,VALID,56.3086,VALID,0,VALID,22.835,VALID,91,VALID,0.327734,
2009-12-09, 03:24:04,VALID,1009.29,VALID,0,VALID,56.3086,VALID,0,VALID,22.8562,VALID,91,VALID,0.128906,
2009-12-09, 03:25:04,VALID,1009.28,VALID,0,VALID,56.3009,VALID,0,VALID,22.8155,VALID,91,VALID,0.595312,
2009-12-09, 03:26:04,VALID,1009.28,VALID,0,VALID,56.3162,VALID,0.105969,VALID,22.8562,VALID,91,VALID,0.330859,
2009-12-09, 03:27:04,VALID,1009.28,VALID,0,VALID,56.3391,VALID,0.105969,VALID,22.835,VALID,109,VALID,0.787109,
2009-12-09, 03:28:04,VALID,1009.26,VALID,0,VALID,56.3162,VALID,0.105969,VALID,22.835,VALID,95,VALID,0.742969,
2009-12-09, 03:29:04,VALID,1009.24,VALID,0,VALID,56.3467,VALID,0.105969,VALID,22.8173,VALID,59,VALID,0.626172,
2009-12-09, 03:30:04,VALID,1009.24,VALID,0,VALID,56.3162,VALID,0.105969,VALID,22.835,VALID,59,VALID,0.385156,
2009-12-09, 03:31:04,VALID,1009.25,VALID,0,VALID,56.3391,VALID,0.105969,VALID,22.8155,VALID,66,VALID,0.476172,
2009-12-09, 03:32:04,VALID,1009.23,VALID,0,VALID,56.3619,VALID,0,VALID,22.7961,VALID,66,VALID,0.157422,
2009-12-09, 03:33:04,VALID,1009.24,VALID,0,VALID,56.3009,VALID,0.105969,VALID,22.8545,VALID,66,VALID,0,
2009-12-09, 03:34:04,VALID,1009.24,VALID,0,VALID,56.3543,VALID,0.105969,VALID,22.7961,VALID,55,VALID,0.583594,
2009-12-09, 03:35:04,VALID,1009.23,VALID,0,VALID,56.3924,VALID,0.105969,VALID,22.7961,VALID,36,VALID,0.128906,
2009-12-09, 03:36:04,VALID,1009.22,VALID,0,VALID,56.3924,VALID,0,VALID,22.7978,VALID,88,VALID,0.539453,
2009-12-09, 03:37:04,VALID,1009.24,VALID,0,VALID,56.4001,VALID,0.105969,VALID,22.7978,VALID,89,VALID,0.612891,
2009-12-09, 03:38:04,VALID,1009.22,VALID,0,VALID,56.4153,VALID,0.105969,VALID,22.7571,VALID,88,VALID,0,
2009-12-09, 03:39:04,VALID,1009.2,VALID,0,VALID,56.3696,VALID,0.105969,VALID,22.8173,VALID,88,VALID,0,
2009-12-09, 03:40:04,VALID,1009.19,VALID,0,VALID,56.3543,VALID,0.105969,VALID,22.7961,VALID,88,VALID,0,
2009-12-09, 03:41:04,VALID,1009.2,VALID,0,VALID,56.3619,VALID,0,VALID,22.8173,VALID,88,VALID,0,
2009-12-09, 03:42:04,VALID,1009.2,VALID,0,VALID,56.3238,VALID,0.105969,VALID,22.8155,VALID,88,VALID,0,
2009-12-09, 03:43:04,VALID,1009.22,VALID,0,VALID,56.3162,VALID,0.105969,VALID,22.8155,VALID,88,VALID,0,
2009-12-09, 03:44:04,VALID,1009.22,VALID,0,VALID,56.3772,VALID,0.105969,VALID,22.7961,VALID,88,VALID,0,
2009-12-09, 03:45:04,VALID,1009.23,VALID,0,VALID,56.3848,VALID,0.105969,VALID,22.7961,VALID,88,VALID,0,
2009-12-09, 03:46:04,VALID,1009.22,VALID,0,VALID,56.3772,VALID,0,VALID,22.7978,VALID,88,VALID,0,
2009-12-09, 03:47:04,VALID,1009.24,VALID,0,VALID,56.3696,VALID,0,VALID,22.8173,VALID,88,VALID,0,
2009-12-09, 03:48:04,VALID,1009.24,VALID,0,VALID,56.3772,VALID,0.105969,VALID,22.7961,VALID,88,VALID,0,