2009/01/24, +9, 136.10,  34.85, 385
00:00:00,  967.2,    1.1,   90.0,    3.74,   -3.25,    0.0, -999.0
00:00:05,  967.2,    1.1,   89.8,    2.33,   -2.78,    0.0, -999.0
00:00:10,  967.3,    1.1,   89.8,    1.71,   -2.96,    0.0, -999.0
00:00:15,  967.2,    1.1,   89.9,    1.25,   -1.49,    0.0, -999.0
00:00:20,  967.2,    1.1,   90.0,    2.63,   -0.56,    0.0, -999.0
00:00:25,  967.3,    1.1,   89.9,    3.81,   -0.88,    0.0, -999.0
00:00:30,  967.2,    1.1,   90.1,    3.88,    0.27,    0.0, -999.0
00:00:35,  967.3,    1.1,   90.0,    4.31,   -0.92,    0.0, -999.0
00:00:40,  967.2,    1.1,   90.1,    4.76,   -0.17,    0.0, -999.0
00:00:45,  967.2,    1.1,   90.0,    4.79,   -0.84,    0.0, -999.0
00:00:50,  967.3,    1.1,   89.9,    4.44,    0.47,    0.0, -999.0
00:00:55,  967.3,    1.1,   90.0,    3.20,    0.86,    0.0, -999.0
00:01:00,  967.3,    1.1,   89.9,    5.11,   -0.90,    0.0, -999.0
00:01:05,  967.3,    1.1,   89.8,    4.99,   -1.24,    0.0, -999.0
00:01:10,  967.3,    1.1,   89.6,    4.71,   -1.09,    0.0, -999.0
00:01:15,  967.3,    1.1,   89.5,    2.68,   -1.48,    0.0, -999.0
00:01:20,  967.3,    1.1,   89.6,    1.95,    0.24,    0.0, -999.0
00:01:25,  967.3,    1.1,   89.7,    1.89,    0.27,    0.0, -999.0
00:01:30,  967.3,    1.1,   89.6,    1.83,   -0.06,    0.0, -999.0
00:01:35,  967.3,    1.1,   89.6,    2.93,   -0.89,    0.0, -999.0
00:01:40,  967.3,    1.1,   89.7,    3.53,   -1.01,    0.0, -999.0
00:01:45,  967.4,    1.1,   89.4,    2.09,   -1.31,    0.0, -999.0
00:01:50,  967.3,    1.1,   89.5,    2.24,   -1.45,    0.0, -999.0
00:01:55,  967.3,    1.1,   89.8,    2.15,   -1.09,    0.0, -999.0
00:02:00,  967.4,    1.1,   89.6,    1.60,   -1.49,    0.0, -999.0
00:02:05,  967.4,    1.1,   89.7,    1.48,   -1.29,    0.0, -999.0
00:02:10,  967.4,    1.1,   89.7,    1.36,   -1.14,    0.0, -999.0
00:02:15,  967.3,    1.1,   89.4,    1.18,   -0.99,    0.0, -999.0
00:02:20,  967.3,    1.1,   89.4,    0.97,   -1.49,    0.0, -999.0
00:02:25,  967.3,    1.1,   89.5,    0.77,   -1.39,    0.0, -999.0
00:02:30,  967.3,    1.1,   89.5,    1.08,   -1.01,    0.0, -999.0
00:02:35,  967.3,    1.1,   89.4,    1.10,   -1.03,    0.0, -999.0
00:02:40,  967.3,    1.1,   89.4,    0.77,   -0.99,    0.0, -999.0
00:02:45,  967.4,    1.1,   89.4,    1.26,   -0.82,    0.0, -999.0
00:02:50,  967.3,    1.1,   89.3,    1.81,   -1.18,    0.0, -999.0
00:02:55,  967.4,    1.1,   89.1,    2.17,   -0.15,    0.0, -999.0
00:03:00,  967.3,    1.1,   89.5,    2.89,   -0.88,    0.0, -999.0
00:03:05,  967.4,    1.1,   89.7,    3.75,   -0.39,    0.0, -999.0
00:03:10,  967.3,    1.1,   89.7,    4.16,   -0.73,    0.0, -999.0
00:03:15,  967.3,    1.1,   89.5,    3.05,    0.05,    0.0, -999.0
00:03:20,  967.3,    1.1,   89.6,    0.43,   -1.31,    0.0, -999.0
00:03:25,  967.3,    1.1,   89.5,    0.65,   -1.04,    0.0, -999.0
00:03:30,  967.3,    1.1,   89.7,    1.47,   -1.37,    0.0, -999.0
00:03:35,  967.3,    1.1,   89.5,   -0.52,   -1.42,    0.0, -999.0
00:03:40,  967.3,    1.1,   89.6,    0.03,   -1.84,    0.0, -999.0
00:03:45,  967.4,    1.1,   89.5,   -0.15,   -1.24,    0.0, -999.0
00:03:50,  967.3,    1.1,   89.5,   -0.22,   -1.36,    0.0, -999.0
00:03:55,  967.4,    1.1,   89.6,   -0.98,   -1.12,    0.0, -999.0
00:04:00,  967.4,    1.1,   89.4,   -0.37,   -1.01,    0.0, -999.0
00:04:05,  967.4,    1.1,   89.4,    0.13,   -0.48,    0.0, -999.0
00:04:10,  967.4,    1.1,   89.4,   -0.28,   -0.08,    0.0, -999.0
00:04:15,  967.4,    1.1,   89.4,    0.43,    0.14,    0.0, -999.0
00:04:20,  967.3,    1.1,   89.3,    0.61,    0.48,    0.0, -999.0
00:04:25,  967.3,    1.1,   89.5,    0.61,    0.16,    0.0, -999.0
00:04:30,  967.3,    1.1,   89.5,    0.80,    0.07,    0.0, -999.0
00:04:35,  967.3,    1.1,   89.4,    1.54,    0.11,    0.0, -999.0
00:04:40,  967.4,    1.0,   89.4,    1.91,   -0.55,    0.0, -999.0
00:04:45,  967.3,    1.1,   89.3,    1.25,   -0.91,    0.0, -999.0
00:04:50,  967.3,    1.1,   89.4,    1.33,   -1.48,    0.0, -999.0
00:04:55,  967.3,    1.0,   89.5,    2.10,   -0.26,    0.0, -999.0
00:05:00,  967.4,    1.1,   89.3,    2.67,   -0.57,    0.0, -999.0
00:05:05,  967.3,    1.1,   89.4,    2.78,   -1.12,    0.0, -999.0
00:05:10,  967.3,    1.1,   89.3,    3.97,   -1.06,    0.0, -999.0
00:05:15,  967.4,    1.1,   89.5,    3.93,   -0.98,    0.0, -999.0
00:05:20,  967.3,    1.1,   89.4,    3.40,   -0.60,    0.0, -999.0
00:05:25,  967.3,    1.1,   89.4,    4.54,   -1.05,    0.0, -999.0
00:05:30,  967.3,    1.1,   89.4,    3.22,   -1.44,    0.0, -999.0
00:05:35,  967.3,    1.1,   89.4,    3.38,   -0.84,    0.0, -999.0
00:05:40,  967.4,    1.1,   89.4,    2.97,   -0.52,    0.0, -999.0
00:05:45,  967.3,    1.1,   89.2,    1.79,   -1.21,    0.0, -999.0
00:05:50,  967.4,    1.1,   89.3,    2.09,   -0.52,    0.0, -999.0
00:05:55,  967.3,    1.1,   89.3,    1.79,    0.03,    0.0, -999.0
00:06:00,  967.3,    1.1,   89.3,    2.13,   -0.11,    0.0, -999.0
00:06:05,  967.3,    1.1,   89.1,    0.90,   -0.87,    0.0, -999.0
00:06:10,  967.4,    1.1,   89.3,    1.89,   -0.84,    0.0, -999.0
00:06:15,  967.3,    1.1,   89.0,    1.07,   -1.70,    0.0, -999.0
00:06:20,  967.3,    1.1,   89.3,    1.56,   -1.85,    0.0, -999.0
00:06:25,  967.4,    1.1,   89.3,    0.95,   -1.21,    0.0, -999.0
00:06:30,  967.3,    1.1,   89.4,    1.14,   -1.68,    0.0, -999.0
00:06:35,  967.4,    1.1,   89.1,    0.74,   -1.59,    0.0, -999.0
00:06:40,  967.4,    1.1,   89.3,    0.54,   -1.11,    0.0, -999.0
00:06:45,  967.4,    1.1,   89.3,    0.53,   -0.56,    0.0, -999.0
00:06:50,  967.4,    1.0,   89.5,    0.63,   -0.55,    0.0, -999.0
00:06:55,  967.4,    1.1,   89.4,    0.71,   -0.62,    0.0, -999.0
00:07:00,  967.3,    1.1,   89.4,    1.75,   -0.85,    0.0, -999.0
00:07:05,  967.3,    1.1,   89.4,    1.22,    0.11,    0.0, -999.0
00:07:10,  967.4,    1.1,   89.4,    0.53,    0.56,    0.0, -999.0
00:07:15,  967.4,    1.1,   89.5,    0.74,    0.16,    0.0, -999.0
00:07:20,  967.4,    1.1,   89.5,   -0.10,    0.48,    0.0, -999.0
00:07:25,  967.3,    1.1,   89.4,    0.26,   -0.10,    0.0, -999.0
00:07:30,  967.3,    1.1,   89.4,    0.75,   -0.96,    0.0, -999.0
00:07:35,  967.4,    1.1,   89.5,    1.03,   -0.87,    0.0, -999.0
00:07:40,  967.3,    1.1,   89.7,    0.96,   -1.53,    0.0, -999.0
00:07:45,  967.4,    1.1,   89.5,    0.74,    0.01,    0.0, -999.0
00:07:50,  967.3,    1.1,   89.2,    1.52,   -1.47,    0.0, -999.0
00:07:55,  967.4,    1.1,   89.3,    1.19,   -1.52,    0.0, -999.0
00:08:00,  967.3,    1.1,   89.4,    1.21,   -0.88,    0.0, -999.0
00:08:05,  967.3,    1.1,   89.5,    0.67,   -1.74,    0.0, -999.0
00:08:10,  967.3,    1.1,   89.2,    0.74,   -2.27,    0.0, -999.0
00:08:15,  967.3,    1.1,   89.2,    1.72,   -1.25,    0.0, -999.0
00:08:20,  967.3,    1.1,   89.5,    1.59,   -1.16,    0.0, -999.0
00:08:25,  967.3,    1.1,   89.6,    2.48,    0.00,    0.0, -999.0
00:08:30,  967.3,    1.1,   89.5,    0.93,   -0.51,    0.0, -999.0
00:08:35,  967.3,    1.1,   89.5,    1.94,   -0.95,    0.0, -999.0
00:08:40,  967.3,    1.1,   89.5,    2.76,   -2.31,    0.0, -999.0
00:08:45,  967.3,    1.1,   89.6,    1.32,   -2.38,    0.0, -999.0
00:08:50,  967.2,    1.1,   89.5,    1.60,   -2.56,    0.0, -999.0
00:08:55,  967.2,    1.1,   89.3,    1.08,   -0.60,    0.0, -999.0
00:09:00,  967.3,    1.1,   89.5,    0.87,   -1.20,    0.0, -999.0
00:09:05,  967.3,    1.1,   89.4,    0.85,   -1.54,    0.0, -999.0
00:09:10,  967.2,    1.1,   89.7,    0.77,   -1.33,    0.0, -999.0
00:09:15,  967.2,    1.1,   89.4,    1.19,   -0.86,    0.0, -999.0
00:09:20,  967.2,    1.1,   89.2,    0.57,    0.57,    0.0, -999.0
00:09:25,  967.2,    1.1,   89.5,    0.78,    0.25,    0.0, -999.0
00:09:30,  967.2,    1.1,   89.5,    1.60,    0.75,    0.0, -999.0
00:09:35,  967.2,    1.1,   89.3,    1.85,    0.60,    0.0, -999.0
00:09:40,  967.2,    1.0,   89.4,    1.67,    1.04,    0.0, -999.0
00:09:45,  967.2,    1.0,   89.5,    1.22,   -0.19,    0.0, -999.0
00:09:50,  967.2,    1.0,   89.4,    1.24,   -0.13,    0.0, -999.0
00:09:55,  967.2,    1.0,   89.2,    1.67,   -0.61,    0.0, -999.0
00:10:00,  967.3,    1.0,   89.3,    0.53,   -1.37,    0.0, -999.0
00:10:05,  967.3,    1.0,   89.3,    1.37,   -1.37,    0.0, -999.0
00:10:10,  967.2,    1.0,   89.2,    1.73,   -0.96,    0.0, -999.0
00:10:15,  967.3,    1.0,   89.3,    1.21,   -0.88,    0.0, -999.0
00:10:20,  967.3,    1.0,   89.2,    1.18,   -0.27,    0.0, -999.0
00:10:25,  967.3,    1.0,   89.2,    0.84,   -0.26,    0.0, -999.0
00:10:30,  967.2,    1.0,   89.2,    0.89,   -1.61,    0.0, -999.0
00:10:35,  967.3,    1.0,   89.3,    0.87,   -2.27,    0.0, -999.0
00:10:40,  967.2,    1.0,   89.0,    0.52,   -2.09,    0.0, -999.0
00:10:45,  967.2,    1.0,   88.9,    0.95,   -1.53,    0.0, -999.0
00:10:50,  967.3,    1.0,   89.1,    0.95,   -1.46,    0.0, -999.0
00:10:55,  967.3,    1.0,   89.1,    1.24,   -0.53,    0.0, -999.0
00:11:00,  967.2,    1.0,   88.9,    1.64,   -1.07,    0.0, -999.0
00:11:05,  967.3,    1.0,   89.1,    1.91,   -0.48,    0.0, -999.0
00:11:10,  967.3,    1.0,   89.3,    1.96,   -0.31,    0.0, -999.0
00:11:15,  967.2,    1.0,   88.9,    3.06,   -1.84,    0.0, -999.0
00:11:20,  967.3,    1.0,   89.1,    1.81,   -0.77,    0.0, -999.0
00:11:25,  967.2,    1.0,   89.2,    1.98,    0.17,    0.0, -999.0
00:11:30,  967.3,    1.0,   89.1,    1.26,    0.13,    0.0, -999.0
00:11:35,  967.2,    1.0,   88.9,    0.64,   -0.76,    0.0, -999.0
00:11:40,  967.2,    1.0,   89.0,    1.19,   -0.36,    0.0, -999.0
00:11:45,  967.2,    1.0,   89.1,    0.77,    0.50,    0.0, -999.0
00:11:50,  967.3,    1.0,   89.1,    1.06,    0.11,    0.0, -999.0
00:11:55,  967.2,    1.0,   89.0,    0.62,   -1.11,    0.0, -999.0
00:12:00,  967.2,    1.0,   89.3,   -0.56,   -0.77,    0.0, -999.0
00:12:05,  967.2,    1.0,   89.2,    1.30,   -2.35,    0.0, -999.0
00:12:10,  967.2,    1.0,   89.1,    2.25,   -1.25,    0.0, -999.0
00:12:15,  967.2,    1.0,   89.3,    0.83,   -1.78,    0.0, -999.0
00:12:20,  967.2,    1.0,   89.2,    1.43,   -2.11,    0.0, -999.0
00:12:25,  967.2,    1.0,   89.2,    2.07,   -1.62,    0.0, -999.0
00:12:30,  967.2,    1.0,   89.4,    2.23,   -2.66,    0.0, -999.0
00:12:35,  967.3,    1.0,   89.2,    0.83,   -2.57,    0.0, -999.0
00:12:40,  967.3,    1.0,   89.1,    1.50,   -1.31,    0.0, -999.0
00:12:45,  967.2,    1.0,   89.2,    1.50,   -1.01,    0.0, -999.0
00:12:50,  967.2,    1.0,   89.0,    1.74,   -0.89,    0.0, -999.0
00:12:55,  967.3,    1.0,   88.9,    1.32,   -0.76,    0.0, -999.0
00:13:00,  967.2,    1.0,   89.1,    1.22,   -0.30,    0.0, -999.0
00:13:05,  967.1,    1.0,   89.3,    0.94,   -0.22,    0.0, -999.0
00:13:10,  967.1,    1.0,   89.1,    0.67,   -0.40,    0.0, -999.0
00:13:15,  967.1,    1.0,   89.1,    0.13,   -0.93,    0.0, -999.0
00:13:20,  967.2,    1.0,   89.1,    0.36,   -0.65,    0.0, -999.0
00:13:25,  967.2,    1.0,   89.1,    0.27,   -0.55,    0.0, -999.0
00:13:30,  967.2,    1.0,   89.0,   -0.09,   -0.31,    0.0, -999.0
00:13:35,  967.1,    1.0,   88.9,   -0.17,   -0.42,    0.0, -999.0
00:13:40,  967.2,    1.0,   88.8,    0.13,   -0.60,    0.0, -999.0
00:13:45,  967.1,    1.0,   88.9,    0.01,   -0.76,    0.0, -999.0
00:13:50,  967.1,    1.0,   88.9,    0.23,   -0.93,    0.0, -999.0
00:13:55,  967.2,    1.0,   88.9,   -0.36,   -0.66,    0.0, -999.0
00:14:00,  967.1,    1.0,   88.9,   -0.32,   -0.33,    0.0, -999.0
00:14:05,  967.2,    1.0,   88.9,   -0.05,   -0.27,    0.0, -999.0
00:14:10,  967.2,    1.0,   89.1,    0.23,   -0.16,    0.0, -999.0
00:14:15,  967.2,    1.0,   88.9,    0.18,   -0.25,    0.0, -999.0
00:14:20,  967.2,    1.0,   89.0,    0.33,   -0.33,    0.0, -999.0
00:14:25,  967.1,    1.0,   89.0,    0.74,    0.24,    0.0, -999.0
00:14:30,  967.1,    1.0,   88.8,    0.48,    0.87,    0.0, -999.0
00:14:35,  967.2,    1.0,   89.1,    0.81,    0.51,    0.0, -999.0
00:14:40,  967.1,    1.0,   88.9,    0.30,   -0.14,    0.0, -999.0
00:14:45,  967.2,    1.0,   89.2,    0.34,   -0.32,    0.0, -999.0
00:14:50,  967.2,    1.0,   88.8,    0.65,   -1.08,    0.0, -999.0
00:14:55,  967.2,    1.0,   88.8,    0.67,   -1.67,    0.0, -999.0
00:15:00,  967.2,    1.0,   88.9,    0.72,   -1.30,    0.0, -999.0
00:15:05,  967.2,    1.0,   88.9,    0.93,   -1.49,    0.0, -999.0
00:15:10,  967.2,    1.0,   89.0,    0.03,   -1.51,    0.0, -999.0
00:15:15,  967.3,    1.0,   89.0,    0.10,   -1.45,    0.0, -999.0
00:15:20,  967.2,    1.0,   89.2,    0.66,   -1.64,    0.0, -999.0
00:15:25,  967.2,    1.0,   89.0,    0.73,   -1.31,    0.0, -999.0
00:15:30,  967.3,    1.0,   88.9,   -0.13,   -1.24,    0.0, -999.0
00:15:35,  967.3,    1.0,   88.9,    0.19,   -1.20,    0.0, -999.0
00:15:40,  967.2,    1.0,   89.0,    0.53,   -0.73,    0.0, -999.0
00:15:45,  967.2,    1.0,   88.9,    0.50,   -0.60,    0.0, -999.0
00:15:50,  967.3,    1.0,   89.1,    0.19,   -0.45,    0.0, -999.0
00:15:55,  967.2,    1.0,   89.2,   -0.06,   -0.46,    0.0, -999.0
00:16:00,  967.3,    1.0,   89.3,   -0.15,   -0.95,    0.0, -999.0
00:16:05,  967.2,    1.0,   89.2,    0.07,   -0.82,    0.0, -999.0
00:16:10,  967.3,    1.0,   89.0,   -0.28,   -0.38,    0.0, -999.0
00:16:15,  967.3,    1.0,   89.0,    0.12,   -0.43,    0.0, -999.0
00:16:20,  967.3,    1.0,   89.0,   -0.06,   -0.25,    0.0, -999.0
00:16:25,  967.3,    1.0,   88.9,   -0.24,   -0.28,    0.0, -999.0
00:16:30,  967.2,    1.0,   89.2,   -0.29,   -0.18,    0.0, -999.0
00:16:35,  967.3,    1.0,   89.1,   -0.37,   -0.29,    0.0, -999.0
00:16:40,  967.3,    1.0,   89.0,   -0.61,    0.06,    0.0, -999.0
00:16:45,  967.3,    1.0,   89.0,   -0.31,    0.40,    0.0, -999.0
00:16:50,  967.3,    1.0,   88.7,   -0.18,    0.25,    0.0, -999.0
00:16:55,  967.4,    1.0,   89.1,    0.02,   -0.01,    0.0, -999.0
00:17:00,  967.4,    1.0,   88.9,    0.00,   -0.00,    0.0, -999.0
00:17:05,  967.3,    1.0,   89.2,    0.00,    0.00,    0.0, -999.0
00:17:10,  967.3,    1.0,   89.2,    0.30,   -0.12,    0.0, -999.0
00:17:15,  967.3,    1.0,   89.2,    0.28,    0.07,    0.0, -999.0
00:17:20,  967.4,    1.0,   88.9,    0.25,    0.03,    0.0, -999.0
00:17:25,  967.4,    1.0,   89.2,    0.29,    0.03,    0.0, -999.0
00:17:30,  967.4,    1.0,   89.2,    0.40,   -0.29,    0.0, -999.0
00:17:35,  967.4,    1.0,   89.1,    0.75,   -0.21,    0.0, -999.0
00:17:40,  967.4,    1.0,   89.1,    0.81,   -0.19,    0.0, -999.0
00:17:45,  967.4,    1.0,   89.3,    0.65,   -0.47,    0.0, -999.0
00:17:50,  967.4,    1.0,   89.2,    0.76,   -0.18,    0.0, -999.0
00:17:55,  967.5,    1.0,   89.2,    0.97,    0.26,    0.0, -999.0
00:18:00,  967.4,    1.0,   89.1,    1.29,   -0.05,    0.0, -999.0
00:18:05,  967.4,    1.0,   89.2,    1.74,    0.47,    0.0, -999.0
00:18:10,  967.4,    1.0,   89.2,    2.05,    0.67,    0.0, -999.0
00:18:15,  967.4,    1.0,   89.3,    1.75,   -0.40,    0.0, -999.0
00:18:20,  967.4,    1.0,   89.3,    1.66,   -0.74,    0.0, -999.0
00:18:25,  967.5,    1.0,   89.2,    1.90,   -1.43,    0.0, -999.0
00:18:30,  967.5,    1.0,   89.3,    1.23,   -1.27,    0.0, -999.0
00:18:35,  967.4,    1.0,   89.4,    0.58,   -1.89,    0.0, -999.0
00:18:40,  967.4,    1.0,   89.3,    1.21,   -1.29,    0.0, -999.0
00:18:45,  967.4,    1.0,   89.3,    1.85,    0.03,    0.0, -999.0
00:18:50,  967.4,    1.0,   89.3,    2.95,   -1.25,    0.0, -999.0
00:18:55,  967.4,    1.0,   89.3,    2.08,   -1.74,    0.0, -999.0
00:19:00,  967.4,    1.0,   89.3,    2.69,   -1.37,    0.0, -999.0
00:19:05,  967.4,    1.0,   89.4,    4.72,   -2.10,    0.0, -999.0
00:19:10,  967.4,    1.0,   89.4,    5.88,   -2.62,    0.0, -999.0
00:19:15,  967.4,    1.1,   89.3,    5.00,   -2.02,    0.0, -999.0
00:19:20,  967.4,    1.1,   89.3,    4.17,   -2.31,    0.0, -999.0
00:19:25,  967.4,    1.1,   89.3,    2.99,   -2.79,    0.0, -999.0
00:19:30,  967.4,    1.1,   89.3,    4.79,   -1.94,    0.0, -999.0
00:19:35,  967.3,    1.0,   89.6,    4.12,   -1.03,    0.0, -999.0
00:19:40,  967.4,    1.0,   89.3,    4.11,   -0.22,    0.0, -999.0
00:19:45,  967.4,    1.0,   89.4,    4.13,   -1.84,    0.0, -999.0
00:19:50,  967.3,    1.1,   89.4,    4.73,   -0.83,    0.0, -999.0
00:19:55,  967.3,    1.1,   89.5,    3.88,   -1.33,    0.0, -999.0
00:20:00,  967.3,    1.1,   89.4,    2.51,   -0.91,    0.0, -999.0
00:20:05,  967.3,    1.1,   89.3,    2.25,   -1.46,    0.0, -999.0
00:20:10,  967.3,    1.1,   89.4,    2.16,   -0.38,    0.0, -999.0
00:20:15,  967.3,    1.1,   89.4,    4.78,    0.00,    0.0, -999.0
00:20:20,  967.3,    1.1,   89.4,    4.40,    1.18,    0.0, -999.0
00:20:25,  967.3,    1.1,   89.4,    4.04,   -2.33,    0.0, -999.0
00:20:30,  967.3,    1.0,   89.3,    6.28,   -0.44,    0.0, -999.0
00:20:35,  967.3,    1.1,   89.2,    5.09,   -0.63,    0.0, -999.0
00:20:40,  967.4,    1.1,   89.6,    4.11,    0.87,    0.0, -999.0
00:20:45,  967.3,    1.1,   89.3,    2.85,    0.55,    0.0, -999.0
00:20:50,  967.3,    1.1,   89.2,    1.14,    0.44,    0.0, -999.0
00:20:55,  967.3,    1.0,   89.2,    0.58,   -0.51,    0.0, -999.0
00:21:00,  967.3,    1.0,   89.2,    0.99,   -0.99,    0.0, -999.0
00:21:05,  967.2,    1.0,   89.1,    2.07,   -0.48,    0.0, -999.0
00:21:10,  967.3,    1.0,   88.9,    1.00,   -0.45,    0.0, -999.0
00:21:15,  967.2,    1.0,   89.1,    0.80,   -0.52,    0.0, -999.0
00:21:20,  967.3,    1.0,   88.7,    1.26,   -1.26,    0.0, -999.0
00:21:25,  967.2,    1.0,   88.8,    0.85,   -1.61,    0.0, -999.0
00:21:30,  967.3,    1.0,   88.8,    1.84,   -0.39,    0.0, -999.0
00:21:35,  967.3,    1.0,   88.9,    4.28,   -0.99,    0.0, -999.0
00:21:40,  967.3,    1.0,   88.6,    2.42,   -0.38,    0.0, -999.0
00:21:45,  967.3,    1.0,   88.9,    3.20,   -0.17,    0.0, -999.0
00:21:50,  967.3,    1.0,   88.8,    2.50,   -1.62,    0.0, -999.0
00:21:55,  967.3,    1.0,   88.9,    1.12,   -2.19,    0.0, -999.0
00:22:00,  967.2,    1.0,   88.8,    1.75,   -1.37,    0.0, -999.0
00:22:05,  967.3,    1.0,   88.6,    2.24,   -1.00,    0.0, -999.0
00:22:10,  967.3,    1.0,   88.7,    2.05,   -0.63,    0.0, -999.0
00:22:15,  967.3,    1.0,   88.6,    3.04,   -1.75,    0.0, -999.0
00:22:20,  967.2,    1.0,   88.7,    2.93,   -1.24,    0.0, -999.0
00:22:25,  967.3,    1.0,   88.6,    2.94,   -0.63,    0.0, -999.0
00:22:30,  967.3,    1.0,   88.6,    2.05,   -1.49,    0.0, -999.0
00:22:35,  967.2,    1.0,   88.8,    2.09,   -0.48,    0.0, -999.0
00:22:40,  967.3,    1.0,   88.3,    2.40,    0.00,    0.0, -999.0
00:22:45,  967.2,    1.0,   88.6,    1.23,   -1.32,    0.0, -999.0
00:22:50,  967.3,    1.0,   88.4,    1.49,   -1.91,    0.0, -999.0
00:22:55,  967.2,    1.0,   88.2,    2.92,   -1.82,    0.0, -999.0
00:23:00,  967.2,    1.0,   88.7,    2.10,   -0.49,    0.0, -999.0
00:23:05,  967.2,    1.0,   88.6,    1.69,   -0.62,    0.0, -999.0
00:23:10,  967.3,    1.0,   88.5,    1.29,   -1.21,    0.0, -999.0
00:23:15,  967.2,    1.0,   88.6,    2.67,   -0.28,    0.0, -999.0
00:23:20,  967.3,    1.0,   88.3,    3.48,   -0.18,    0.0, -999.0
00:23:25,  967.2,    1.0,   88.7,    2.74,   -1.11,    0.0, -999.0
00:23:30,  967.3,    1.0,   88.6,    3.16,   -1.34,    0.0, -999.0
00:23:35,  967.3,    1.0,   88.7,    2.52,   -0.58,    0.0, -999.0
00:23:40,  967.2,    1.0,   88.5,    1.44,   -1.34,    0.0, -999.0
00:23:45,  967.3,    1.0,   88.6,    0.72,   -1.30,    0.0, -999.0
00:23:50,  967.2,    1.0,   88.2,    1.45,   -0.58,    0.0, -999.0
00:23:55,  967.2,    1.0,   88.4,    2.14,   -1.55,    0.0, -999.0
00:24:00,  967.2,    1.0,   88.4,    2.12,   -1.38,    0.0, -999.0
00:24:05,  967.3,    1.0,   88.7,    2.11,   -1.17,    0.0, -999.0
00:24:10,  967.2,    1.0,   88.6,    1.89,   -0.96,    0.0, -999.0
00:24:15,  967.2,    1.0,   88.4,    1.85,   -0.75,    0.0, -999.0
00:24:20,  967.3,    1.0,   88.6,    1.95,   -0.24,    0.0, -999.0
00:24:25,  967.3,    1.0,   88.5,    0.99,   -1.58,    0.0, -999.0
00:24:30,  967.3,    1.0,   88.3,    0.64,    0.40,    0.0, -999.0
00:24:35,  967.2,    1.0,   88.6,    0.26,   -1.22,    0.0, -999.0
00:24:40,  967.3,    1.0,   88.5,    1.18,   -1.40,    0.0, -999.0
00:24:45,  967.3,    1.0,   88.5,    1.34,   -1.71,    0.0, -999.0
00:24:50,  967.2,    1.0,   88.4,    1.14,   -0.89,    0.0, -999.0
00:24:55,  967.3,    1.0,   88.6,    1.89,   -0.84,    0.0, -999.0
00:25:00,  967.3,    1.0,   88.5,    1.54,   -1.00,    0.0, -999.0
00:25:05,  967.3,    1.0,   88.4,    1.02,   -1.10,    0.0, -999.0
00:25:10,  967.3,    1.0,   88.4,    0.57,   -0.50,    0.0, -999.0
00:25:15,  967.3,    1.0,   88.4,    0.70,   -0.28,    0.0, -999.0
00:25:20,  967.3,    1.0,   88.4,    0.84,   -0.07,    0.0, -999.0
00:25:25,  967.3,    1.0,   88.4,    1.86,    0.03,    0.0, -999.0
00:25:30,  967.2,    1.0,   88.3,    1.42,    0.07,    0.0, -999.0
00:25:35,  967.3,    1.0,   88.5,    2.95,   -0.26,    0.0, -999.0
00:25:40,  967.2,    1.0,   88.5,    1.40,   -0.71,    0.0, -999.0
00:25:45,  967.3,    1.0,   88.7,    1.32,   -1.23,    0.0, -999.0
00:25:50,  967.3,    1.0,   88.5,    1.25,    0.78,    0.0, -999.0
00:25:55,  967.3,    1.0,   88.5,    2.09,    0.56,    0.0, -999.0
00:26:00,  967.3,    1.0,   88.4,    3.47,   -0.36,    0.0, -999.0
00:26:05,  967.3,    1.0,   88.4,    2.40,   -2.48,    0.0, -999.0
00:26:10,  967.3,    1.0,   88.3,    5.13,   -0.18,    0.0, -999.0
00:26:15,  967.3,    1.0,   88.5,    2.50,    0.96,    0.0, -999.0
00:26:20,  967.3,    1.0,   88.3,    1.16,   -1.60,    0.0, -999.0
00:26:25,  967.3,    1.0,   88.4,    4.65,   -1.60,    0.0, -999.0
00:26:30,  967.3,    1.0,   88.4,    3.99,   -0.92,    0.0, -999.0
00:26:35,  967.3,    1.0,   88.2,    4.61,   -1.32,    0.0, -999.0
00:26:40,  967.3,    1.0,   88.5,    4.75,   -0.84,    0.0, -999.0
00:26:45,  967.3,    1.0,   88.6,    2.96,    0.00,    0.0, -999.0
00:26:50,  967.3,    1.0,   88.2,    3.49,    0.00,    0.0, -999.0
00:26:55,  967.4,    1.0,   88.2,    4.15,   -0.88,    0.0, -999.0
00:27:00,  967.4,    1.0,   88.2,    3.84,   -0.68,    0.0, -999.0
00:27:05,  967.4,    1.0,   88.3,    4.29,   -1.73,    0.0, -999.0
00:27:10,  967.4,    1.0,   88.1,    3.79,   -0.67,    0.0, -999.0
00:27:15,  967.4,    1.0,   88.2,    4.13,   -1.19,    0.0, -999.0
00:27:20,  967.4,    1.0,   88.1,    3.65,   -1.26,    0.0, -999.0
00:27:25,  967.4,    1.0,   88.2,    4.34,   -1.75,    0.0, -999.0
00:27:30,  967.4,    1.0,   88.0,    2.85,   -2.66,    0.0, -999.0
00:27:35,  967.4,    1.0,   88.2,    2.64,   -2.64,    0.0, -999.0
00:27:40,  967.4,    1.0,   88.2,    2.56,   -1.42,    0.0, -999.0
00:27:45,  967.4,    1.0,   88.1,    2.65,   -0.81,    0.0, -999.0
00:27:50,  967.4,    1.0,   88.1,    2.82,   -2.20,    0.0, -999.0
00:27:55,  967.4,    1.0,   88.2,    3.12,   -2.27,    0.0, -999.0
00:28:00,  967.4,    1.0,   88.1,    3.81,   -1.54,    0.0, -999.0
00:28:05,  967.4,    1.0,   88.0,    3.17,   -1.76,    0.0, -999.0
00:28:10,  967.4,    1.0,   88.2,    2.60,   -0.80,    0.0, -999.0
00:28:15,  967.3,    1.0,   88.1,    3.00,   -0.10,    0.0, -999.0
00:28:20,  967.4,    1.0,   88.5,    3.12,   -1.39,    0.0, -999.0
00:28:25,  967.4,    1.0,   88.2,    3.63,   -0.25,    0.0, -999.0
00:28:30,  967.3,    1.0,   88.2,    3.61,   -0.57,    0.0, -999.0
00:28:35,  967.4,    1.0,   88.2,    3.17,    0.00,    0.0, -999.0
00:28:40,  967.4,    1.0,   88.2,    2.68,   -1.74,    0.0, -999.0
00:28:45,  967.3,    1.0,   88.3,    2.92,   -0.89,    0.0, -999.0
00:28:50,  967.3,    1.0,   88.3,    3.44,   -2.23,    0.0, -999.0
00:28:55,  967.3,    1.0,   88.3,    3.40,   -0.72,    0.0, -999.0
00:29:00,  967.3,    1.0,   88.3,    3.01,    0.59,    0.0, -999.0
00:29:05,  967.3,    1.0,   88.4,    4.05,   -1.16,    0.0, -999.0
00:29:10,  967.3,    1.0,   88.4,    4.27,   -0.91,    0.0, -999.0
00:29:15,  967.3,    1.0,   88.5,    3.92,   -1.91,    0.0, -999.0
00:29:20,  967.3,    1.0,   88.2,    6.13,   -1.41,    0.0, -999.0
00:29:25,  967.3,    1.0,   88.4,    3.07,   -1.56,    0.0, -999.0
00:29:30,  967.3,    1.0,   88.6,    4.45,    0.08,    0.0, -999.0
00:29:35,  967.4,    1.0,   88.5,    4.52,   -1.65,    0.0, -999.0
00:29:40,  967.4,    1.0,   88.5,    4.04,   -1.63,    0.0, -999.0