                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/24 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/24 00:10,   47.1,  999.0,   46.6,  999.0,   47.6,   35.9,   32.7,   32.7,   33.9,   38.5,   39.7,   41.4,   34.3,   29.9,   31.2,  999.0,  999.0,   24.8,   24.6,  999.0,  999.0,  999.0,   24.8,   25.2,   25.5,   24.4,  999.0,   25.2,   24.2,   25.5,   25.2,   24.3,   25.3,   24.6,   25.1,   24.9,   24.6,   24.1,   24.9,   24.9,   25.0,   25.0,   25.4,   25.2,   25.2,   25.3
2000/05/24 00:20,   49.6,   49.4,   49.5,  999.0,   48.3,  999.0,  999.0,   35.5,   38.6,   36.7,  999.0,   32.4,   28.5,   26.5,  999.0,  999.0,  999.0,   25.6,   24.8,   25.2,   25.3,   24.1,  999.0,  999.0,  999.0,   26.0,   25.4,   25.8,  999.0,   24.9,   24.1,   24.6,   25.3,   25.0,   25.5,   25.4,   24.8,   24.9,   24.8,   25.5,   25.5,   25.4,   24.7,   25.0,   26.1,   25.5
2000/05/24 00:30,   51.3,   52.6,   47.1,   47.8,   46.2,  999.0,  999.0,   38.6,   42.7,   32.7,   36.8,  999.0,  999.0,   26.6,  999.0,  999.0,   25.8,  999.0,   24.8,   24.0,   25.8,   26.2,  999.0,  999.0,  999.0,   25.2,   24.7,   25.8,   25.0,   25.0,   24.9,   25.8,   25.1,   25.9,   25.2,   25.5,   25.3,   24.9,  999.0,   25.9,   25.5,   25.8,   25.2,   25.0,   24.9,   25.6
2000/05/24 00:40,   52.2,   56.6,   47.3,   50.0,   46.1,  999.0,  999.0,   43.0,   43.6,   30.8,   39.2,   37.1,   31.8,   29.4,   28.2,   26.0,   26.7,  999.0,   26.4,  999.0,   26.4,   25.9,   26.1,  999.0,  999.0,  999.0,   26.8,   25.8,   26.9,   26.0,   26.2,   26.2,   27.8,   26.3,   26.4,   27.6,   26.0,   26.5,  999.0,   27.0,   27.4,   26.8,   26.7,   26.4,   25.9,   25.4
2000/05/24 00:50,   51.0,   51.4,   58.5,   50.9,   46.5,   41.9,   42.2,   47.5,   38.4,  999.0,   41.2,   37.9,   33.0,   32.5,   28.1,   25.8,   25.6,   24.5,  999.0,   26.6,   26.5,   25.8,   26.1,   25.7,   25.7,  999.0,  999.0,  999.0,   26.6,   25.9,   26.5,   25.4,   26.4,   26.2,   25.7,   26.5,   25.0,   26.6,   25.7,   24.8,   26.3,   26.1,   25.6,   26.5,   26.8,   27.0
2000/05/24 01:00,   49.9,   49.7,   56.8,   48.1,   47.3,   40.9,   40.3,   51.5,   42.9,  999.0,   39.2,   35.7,   32.4,   28.2,   26.8,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.0,   26.7,   25.2,   26.3,   25.5,   26.6,   25.2,   25.9,   24.0,  999.0,   25.0,   25.3,   25.7,   24.9,   25.5,   26.0,   25.9,   26.1,   26.4,   26.1,   25.5
2000/05/24 01:10,   49.8,   49.6,   54.7,   48.1,   47.7,   44.7,   43.0,   50.6,   47.4,  999.0,   40.8,   45.1,   39.6,   24.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.1,   28.0,  999.0,   25.3,   25.0,  999.0,   25.5,   25.5,   24.5,   24.9,   25.3,   24.6,   24.7,   24.7,   25.2,   25.0,   25.3,   25.1,   25.1,   25.3,   24.9,   24.3,   25.7,   25.3,   24.7
2000/05/24 01:20,   47.3,   50.7,   54.3,   49.6,   46.3,   42.7,   44.5,   47.1,   44.8,   34.4,   33.3,   42.6,   38.5,   26.4,   25.5,   26.9,  999.0,   25.6,  999.0,  999.0,  999.0,   24.0,  999.0,   29.2,  999.0,   23.1,  999.0,   23.4,  999.0,   23.5,   24.1,   24.0,   23.9,   23.9,   23.6,   24.6,   24.9,   24.6,   24.2,  999.0,   24.1,   23.7,   25.0,   23.3,  999.0,  999.0
2000/05/24 01:30,   47.7,   53.6,   58.2,   51.9,   47.3,   44.9,   40.3,   47.8,   47.5,   39.1,   32.0,   38.5,   37.3,   28.9,   26.5,  999.0,   28.6,   25.4,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.9,   24.9,  999.0,   25.5,   25.4,   24.9,   25.1,   23.9,   25.5,   25.1,   25.1,   25.4,   25.2,  999.0,  999.0,   26.8,   25.5,  999.0,   24.9
2000/05/24 01:40,   45.8,   48.2,   54.8,   48.9,   43.9,   45.0,   40.6,   42.6,   45.7,   38.5,   33.8,   38.7,   32.3,   31.8,   24.9,   26.5,   28.6,  999.0,   24.0,   25.4,   24.5,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,   24.8,   25.0,   25.4,   25.2,  999.0,   24.5,  999.0,  999.0,   25.3,   25.9,   26.8,   25.3,   24.6,   25.0,   26.1,  999.0,  999.0,  999.0
2000/05/24 01:50,   44.8,   50.3,   57.9,   48.9,   43.5,   40.6,   39.6,   38.2,   40.2,   32.5,   31.5,   33.3,   29.3,   28.2,   25.7,  999.0,   25.2,   26.1,   25.5,   25.6,   25.2,   25.4,   25.3,   25.2,   24.9,   24.6,   26.2,   25.8,  999.0,   25.3,   25.4,   25.6,   25.2,   25.3,   25.3,   24.9,  999.0,   25.9,   25.6,   25.7,   25.1,   25.3,   25.0,   25.5,   24.7,   25.0
2000/05/24 02:00,   45.4,   51.6,  999.0,   49.3,   39.8,   39.5,   38.3,   36.7,   35.2,   28.6,   34.0,   34.6,   29.1,   28.3,   29.8,  999.0,  999.0,   25.2,   26.4,   26.5,   25.7,   25.1,   25.2,   24.3,   26.2,   24.9,   24.9,   25.3,   25.3,   24.9,   25.4,   26.8,   25.7,  999.0,   25.4,   25.2,   25.6,   25.0,   26.6,   24.9,   25.2,  999.0,   24.9,   24.7,   25.1,   25.4
2000/05/24 02:10,   48.7,   46.2,  999.0,   47.6,   45.5,   39.0,   38.6,   35.5,   32.9,   30.2,   34.0,   30.8,   29.6,   31.7,   27.6,   28.7,   21.4,   23.4,   25.5,   26.8,  999.0,   24.9,  999.0,  999.0,   23.7,   24.6,   24.9,   23.4,   23.6,   24.7,   24.3,   24.1,   23.3,  999.0,   25.0,   25.3,   24.4,   24.5,   24.2,   24.8,   25.1,   24.8,   25.0,  999.0,  999.0,   24.3
2000/05/24 02:20,   42.6,   44.6,   50.1,   47.4,   40.8,   35.1,   30.8,   32.9,  999.0,   26.5,   29.4,   30.8,   29.2,   31.5,   31.3,   28.1,   26.6,   27.9,   27.3,   26.4,   26.9,   25.6,   25.5,   25.3,   25.2,   26.1,  999.0,  999.0,   25.8,   26.4,   25.6,   24.9,   25.6,   25.7,   25.8,   25.9,   24.6,   25.1,   24.4,   25.6,   25.1,   25.0,   25.7,   26.0,   26.1,   25.8
2000/05/24 02:30,   41.6,   38.8,  999.0,   44.6,   34.9,   35.6,   30.7,  999.0,   26.6,   28.5,   33.2,   26.5,   27.9,   31.2,   28.0,   30.7,   27.7,   28.0,   29.9,   28.3,  999.0,  999.0,   24.4,   25.7,   25.3,   25.3,   23.9,  999.0,   25.3,   24.8,   25.1,   24.9,   25.0,   25.0,   25.7,   24.7,   24.6,   23.0,   24.5,   25.7,   25.8,   25.2,   24.7,   25.1,   25.1,   24.5
2000/05/24 02:40,   46.9,   44.3,   46.3,   45.1,   40.9,   36.2,  999.0,  999.0,  999.0,  999.0,   37.7,   25.9,   27.2,   30.0,   30.9,   29.3,   28.8,   27.2,   31.9,   26.1,   24.9,   23.3,   24.3,   24.1,   24.2,   24.2,  999.0,  999.0,   24.5,   23.8,   24.2,  999.0,  999.0,   24.0,   24.0,   24.7,   24.1,   22.9,   24.1,   24.0,   23.8,   24.3,   24.1,   23.7,   25.2,   24.7
2000/05/24 02:50,   49.4,   43.0,   37.4,  999.0,   38.1,   36.8,  999.0,  999.0,  999.0,  999.0,   32.4,   35.6,   35.5,   32.7,   32.4,   31.3,   31.1,   29.9,   35.0,  999.0,   23.8,   24.0,   25.3,   24.4,  999.0,   25.3,   25.3,   25.2,   25.0,   25.2,   25.6,   25.3,   25.1,   24.9,   25.2,   25.0,   25.3,   25.5,   25.3,   24.9,   25.0,   25.1,   24.8,   25.5,   24.8,   25.7
2000/05/24 03:00,   47.9,   41.9,   39.5,   43.1,   37.3,   37.2,   36.4,   34.2,  999.0,   33.4,   33.0,   30.4,   31.2,   29.4,   32.9,   32.6,   35.2,   31.1,   30.2,  999.0,   25.7,   24.8,   25.3,   25.9,   25.8,   25.7,   25.6,   26.2,   25.9,   25.5,   26.0,   25.6,   25.5,   25.4,   25.3,   25.6,   25.4,   25.0,   25.1,   25.7,   26.3,   25.7,   25.8,   26.2,   26.1,   25.0
2000/05/24 03:10,   49.6,   43.4,   39.8,   46.2,   39.1,   43.2,   36.1,   37.7,   29.9,   33.8,   31.6,   33.6,   29.9,   32.3,   30.1,   32.3,   33.1,   26.6,   30.3,   24.6,   24.0,   25.2,   24.3,   23.8,   24.1,   24.1,   23.0,   24.3,   25.6,   23.4,   25.7,   24.6,   23.3,   23.6,   24.3,   26.1,   23.8,   25.0,   23.3,  999.0,   23.5,   25.3,   24.1,   24.4,   26.5,   25.5
2000/05/24 03:20,  999.0,   47.9,   46.2,  999.0,   38.4,   40.2,   34.6,   27.0,   30.9,   31.1,   38.2,   34.9,   34.3,   34.9,   33.4,   30.3,   28.1,   24.7,   29.2,   25.6,   24.2,   25.2,   24.9,   25.2,   25.5,   26.0,   25.6,   25.6,   25.6,   25.6,   25.2,   24.9,   25.0,   25.5,   25.9,   24.9,   24.7,   25.1,   23.8,   25.4,   24.8,   26.0,   25.5,   25.0,   25.3,   25.5
2000/05/24 03:30,  999.0,   45.8,  999.0,  999.0,   41.5,   37.9,  999.0,   29.6,   29.1,   32.1,   34.0,   33.9,   32.5,   36.0,   34.6,   33.0,   31.6,   27.2,  999.0,  999.0,   25.3,   25.5,   26.0,   26.1,   25.9,  999.0,   26.4,   26.3,   25.8,   26.1,  999.0,   25.8,   26.2,  999.0,   25.6,   26.7,   26.7,   25.7,   25.2,   25.0,   25.4,   26.5,   26.0,   25.7,   25.1,   25.6
2000/05/24 03:40,  999.0,  999.0,   44.4,   47.2,   44.8,   38.8,   38.3,   33.8,   34.4,   36.2,   32.7,   35.9,   39.7,   34.4,   33.8,   36.1,   29.9,   27.0,  999.0,  999.0,   24.6,   26.0,   25.5,   25.2,   25.2,   25.2,   25.1,   24.8,   24.9,   25.3,   25.0,   25.1,   25.3,   25.1,   24.9,   24.6,   25.2,   26.6,   25.2,  999.0,   24.7,   25.6,   24.8,   24.6,   24.9,   25.4
2000/05/24 03:50,   51.5,   45.2,   51.3,   47.2,   39.3,   35.2,   28.5,   29.9,   34.1,   30.3,   37.3,   31.1,   34.1,   36.5,   41.3,  999.0,  999.0,   28.7,   29.6,   24.4,  999.0,   26.5,   26.2,   25.6,   26.7,   25.9,   26.2,   26.6,   26.6,   26.7,   26.1,   25.4,   26.4,   25.8,   25.7,   25.7,  999.0,   26.2,  999.0,   25.6,   27.1,  999.0,  999.0,  999.0,   23.0,   26.8
2000/05/24 04:00,   50.7,   52.3,   51.5,   47.6,   36.2,   29.1,  999.0,   32.3,   35.6,   30.4,   33.8,   31.0,   34.8,   33.0,   34.5,   31.3,  999.0,   31.6,  999.0,  999.0,   26.9,   26.8,   26.5,   26.5,   26.2,   26.5,   26.6,   27.3,   27.8,   26.4,   26.7,   27.2,   26.8,   27.2,   26.5,   26.0,   26.5,   26.8,   26.7,   26.5,   26.7,   26.4,   26.5,   26.6,   26.7,   26.9
2000/05/24 04:10,   48.9,   48.8,   46.7,   45.6,   40.6,  999.0,  999.0,  999.0,   27.8,   34.1,   33.7,   35.9,   31.0,   30.9,  999.0,   30.2,  999.0,  999.0,  999.0,   25.4,   26.6,   26.5,   25.7,   24.8,   25.3,   25.1,   26.2,   26.1,   26.1,   26.3,   26.5,   25.6,   25.1,   25.3,   25.7,   25.7,   25.9,   25.5,   25.5,   25.3,   25.4,   25.4,   25.1,   25.5,   25.3,   25.2
2000/05/24 04:20,   48.7,   49.2,   42.8,   44.5,   39.1,   27.1,  999.0,  999.0,   27.8,   34.7,   35.3,   31.2,  999.0,   25.6,   31.1,   28.5,  999.0,   26.1,   29.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   25.0,  999.0,  999.0,   23.9,   24.1,   24.3,   24.2,   25.7,   24.8,   24.1,   24.8,   25.0,  999.0,   25.7,   24.9,  999.0,   24.2,   24.8
2000/05/24 04:30,  999.0,   43.9,   38.9,   39.9,   37.2,  999.0,  999.0,   27.0,  999.0,   34.9,  999.0,   29.0,  999.0,   29.2,   27.5,  999.0,  999.0,   26.1,  999.0,   26.1,   27.2,   25.8,   26.7,   26.6,   26.2,   26.7,   27.2,   26.7,   27.1,   26.7,   27.1,   27.3,   27.3,   27.6,   27.3,   27.3,   27.3,   27.1,   27.5,   26.8,   26.8,   25.9,   28.0,   27.1,   26.5,   26.8
2000/05/24 04:40,  999.0,   43.8,   43.0,  999.0,   36.6,   34.8,   29.1,  999.0,  999.0,   29.9,  999.0,   34.5,   30.8,   28.8,   29.5,   31.9,   31.2,   28.3,  999.0,  999.0,   26.5,   27.0,   27.0,   27.5,   27.4,   26.5,   27.3,   27.8,   27.4,   28.1,   26.7,   27.2,   27.2,   27.0,   27.5,   27.6,   27.4,   27.8,   27.2,   27.5,   27.0,   27.6,   26.8,   27.7,  999.0,   27.0
2000/05/24 04:50,  999.0,   43.9,   41.7,   43.2,   37.2,   33.2,   32.3,   33.0,  999.0,   30.2,  999.0,   33.2,   31.1,   31.8,   31.4,   31.9,   31.9,   31.3,   30.8,   27.3,   27.5,   26.3,   26.5,   26.4,   26.6,   26.3,   26.5,   27.0,   26.1,   26.5,   27.0,   26.5,   26.4,   26.5,   26.2,   26.1,   26.2,   27.5,   26.6,   26.5,   26.6,   26.8,   27.8,   26.7,   25.9,   26.2
2000/05/24 05:00,   55.9,   50.1,   40.0,   43.8,   38.6,   35.3,   32.8,   31.2,   30.3,   29.5,   31.9,   31.1,   30.5,   29.0,   30.9,   31.7,   30.3,   32.8,   29.9,  999.0,   24.7,   24.9,   25.0,   24.9,   26.0,   24.4,   24.5,   25.4,   24.9,   25.1,   25.7,   24.1,   24.0,   24.1,   24.6,  999.0,  999.0,  999.0,   24.7,   25.7,   24.5,   25.0,   25.7,   24.3,   25.3,   25.1
2000/05/24 05:10,   56.7,   49.2,   43.5,   46.5,   39.1,   31.5,   31.9,   31.1,   28.8,   30.7,   32.9,   32.7,   32.5,   31.6,   34.3,   33.6,   33.8,   33.2,  999.0,  999.0,   27.8,  999.0,   27.4,   26.9,   26.7,   26.8,   26.7,   25.8,   25.7,   26.6,   26.5,   27.1,   26.8,   27.2,   27.1,   27.1,   26.7,   27.1,   27.1,   26.1,   26.4,   27.2,   26.6,   26.8,   27.3,   26.8
2000/05/24 05:20,   53.7,   51.5,   43.7,   41.5,   33.0,   30.1,   31.6,   32.2,   31.2,   35.3,   34.3,   30.6,   34.4,   30.7,   32.1,   32.6,   32.7,   29.6,  999.0,   25.9,   26.3,   26.1,   26.9,   26.6,   27.4,   26.5,   26.5,   26.6,   25.3,   26.1,   26.3,   25.8,  999.0,   26.1,   26.8,   26.5,   26.7,   26.6,   26.4,   26.9,   26.2,   26.5,   26.4,   27.0,   26.7,   27.2
2000/05/24 05:30,   55.7,   55.3,   41.5,   41.4,   34.7,   32.7,   30.7,   30.2,   31.3,   33.5,   29.1,   34.0,   34.9,   31.8,   30.5,   34.0,   34.5,   33.8,  999.0,   25.5,   25.4,   25.0,   24.3,   24.4,   23.7,   25.1,   25.0,   24.8,   25.6,   24.4,   24.3,   24.4,   24.8,   24.7,   26.1,  999.0,   25.5,   25.5,  999.0,   25.9,   25.9,   24.3,   25.2,   25.1,   25.6,   25.7
2000/05/24 05:40,   54.8,  999.0,   43.4,   39.5,   35.4,   33.8,   32.3,   29.0,   25.9,  999.0,  999.0,   34.7,   32.7,   31.1,   31.9,   32.9,   33.9,   35.7,  999.0,   25.6,   24.7,   24.8,   26.3,   26.3,   24.8,   25.7,   24.9,   25.6,   25.9,   25.2,   25.6,   24.9,   25.1,   24.9,   24.4,   25.5,   27.0,   26.1,   26.5,   25.8,   26.2,   24.8,   25.5,   25.6,   26.2,   25.1
2000/05/24 05:50,   56.6,   53.0,   41.4,   37.7,   37.3,   28.3,   28.2,   28.0,  999.0,  999.0,  999.0,   32.8,   35.0,   32.5,   36.1,   38.8,   36.2,   38.9,  999.0,   26.1,   26.3,   26.0,   26.3,   26.3,   26.2,   26.5,   26.5,   25.8,   25.3,   25.8,   26.7,   25.7,   25.4,   25.8,   25.9,  999.0,  999.0,   26.1,   26.6,   26.1,   25.9,   26.6,   27.0,  999.0,   27.1,   26.1
2000/05/24 06:00,   55.3,  999.0,   43.6,   38.3,   34.9,   39.2,   37.3,   31.9,   27.9,   31.1,   37.2,   34.9,   30.6,   34.2,   36.0,   37.3,   33.4,  999.0,  999.0,   25.8,   25.1,   25.1,   25.6,   25.8,   26.1,   24.8,   25.0,   24.4,   24.7,  999.0,   24.3,   25.2,   25.3,   24.7,   24.3,   25.4,   26.1,   25.9,   25.6,   24.7,   25.6,   25.4,   24.1,   25.7,  999.0,   25.8
2000/05/24 06:10,   54.5,   51.2,   40.5,   41.4,   39.8,   38.3,   34.3,   34.1,   29.2,   30.1,   41.2,   41.4,   31.0,   38.0,   32.9,   30.0,   30.4,   28.5,  999.0,   25.7,   24.2,   25.5,   24.8,   25.0,   24.7,   26.0,   24.6,   26.4,  999.0,   25.5,   24.7,   25.7,   25.6,   25.2,   25.1,  999.0,   25.2,   25.8,   25.4,   26.1,   26.1,   24.8,  999.0,   24.6,   24.9,   26.0
2000/05/24 06:20,   51.2,   45.7,   41.3,   40.9,   41.1,   38.3,   36.0,   35.0,   30.6,   28.6,   37.8,   40.0,   36.2,   38.4,   32.3,   29.6,   28.9,  999.0,   26.2,   26.2,   26.4,   26.1,   25.6,   26.2,   25.8,   26.4,   26.3,   25.8,   26.6,   26.0,   25.5,   25.7,   25.0,   25.4,   26.3,   26.4,   25.7,   26.0,   25.1,   26.3,   26.0,  999.0,   25.7,   25.4,   26.5,   25.6
2000/05/24 06:30,   50.1,   42.2,   42.4,   44.4,   44.4,   38.1,   32.8,   38.1,   31.5,   27.0,   36.4,   36.5,   35.7,   34.5,   31.9,   28.9,   33.7,   29.4,  999.0,  999.0,   25.5,   26.4,   25.9,   25.2,   26.2,   26.0,   23.8,   25.4,   26.1,   25.6,   26.2,   26.5,   25.6,   27.0,   25.9,   25.1,   25.6,   26.3,   25.8,   25.5,   25.7,   25.3,   25.5,   26.1,   24.6,   27.3
2000/05/24 06:40,  999.0,  999.0,   43.4,   46.0,   44.4,   32.1,   35.7,   43.2,  999.0,   31.2,   36.8,   35.9,   34.0,   34.2,   32.8,   30.2,   33.5,  999.0,   26.8,   26.8,   26.5,   26.5,   26.7,   26.5,   26.3,   26.4,   26.1,   26.5,   27.0,   26.8,   27.1,   26.7,   26.7,   26.8,   25.8,   25.9,  999.0,   27.1,   26.2,   26.4,   27.3,   27.8,  999.0,  999.0,  999.0,  999.0
2000/05/24 06:50,   52.9,   45.1,   46.4,   45.9,   45.4,   42.4,   35.5,   39.5,   33.2,   33.0,   33.4,   36.1,   35.8,   33.8,   34.9,   35.4,   32.2,  999.0,   26.1,   27.7,   27.6,   27.3,   27.0,   27.3,   28.0,   25.8,   27.2,   27.0,   27.1,   27.7,   26.6,   27.1,   27.9,   27.7,   27.4,   28.2,   26.1,   26.9,   26.9,   27.5,   27.1,   27.9,   26.6,   27.4,  999.0,   26.2
2000/05/24 07:00,   54.3,   46.7,   47.8,   49.2,   44.5,   39.2,   35.3,   34.7,   35.4,   33.8,   35.3,   36.1,   36.5,   34.6,   37.1,   38.2,  999.0,  999.0,   26.5,   26.9,   26.7,   26.7,   26.5,   26.5,   26.7,   26.5,   26.9,   27.0,   26.8,   26.7,   26.7,   26.7,   26.7,   27.1,   26.6,   27.4,   27.0,   26.2,   26.8,   26.4,   25.9,   26.8,   27.0,   27.1,   26.8,  999.0
2000/05/24 07:10,   55.5,  999.0,   48.2,   48.7,   45.6,   43.9,   39.7,   33.6,   36.8,   41.7,   37.5,   38.5,   34.0,   34.3,   37.9,   38.3,  999.0,  999.0,   28.1,   26.7,   27.5,   26.8,   26.6,   25.4,   26.9,   25.9,   25.6,  999.0,   26.1,   26.0,   26.6,   26.5,   26.3,  999.0,   25.8,   26.5,   26.1,   27.0,   26.2,   25.9,  999.0,   26.1,   26.9,   26.4,   26.2,   27.6
2000/05/24 07:20,   58.0,   46.5,  999.0,   48.0,   43.9,   44.9,   40.0,   34.2,   41.0,   39.4,   37.3,   35.5,   33.2,   33.0,   37.8,   36.3,   31.1,  999.0,   27.6,   26.3,   26.7,   26.8,   26.4,   26.6,   26.1,   25.3,   25.2,   26.5,   26.8,   26.6,   26.9,   27.0,   25.1,   25.6,   26.2,   26.2,   25.6,   26.4,   26.4,   26.1,   25.9,   26.9,   26.7,   26.5,   24.2,   26.6
2000/05/24 07:30,   57.8,   47.5,   52.2,   49.1,   50.7,   49.3,   42.2,   39.2,   42.8,   33.5,   33.2,   31.7,   32.5,   31.8,   34.6,   30.2,  999.0,  999.0,   25.5,   27.3,   26.8,   26.4,   26.9,   27.2,  999.0,   26.2,   26.0,   25.9,  999.0,   25.5,   26.9,   26.4,   25.4,   25.9,   26.4,   26.4,   26.6,   26.9,   25.0,   26.5,   26.7,   26.4,   25.7,   26.1,   26.5,   26.3
2000/05/24 07:40,   60.9,   49.1,   46.6,   50.1,   54.0,  999.0,   43.8,   38.7,   38.3,   29.7,   29.5,   29.5,   32.6,   32.8,   32.8,   32.7,  999.0,  999.0,   25.2,   25.9,   24.8,   26.2,   26.3,   26.7,   26.3,   26.9,   26.2,   25.8,   26.3,  999.0,  999.0,  999.0,   25.3,  999.0,   26.5,   26.7,   26.4,   26.4,   27.4,   26.7,   26.5,   26.2,   27.1,   26.9,   26.6,   26.7
2000/05/24 07:50,   61.2,   50.5,   43.1,   49.9,   53.4,   45.2,   49.1,   38.0,   36.6,   31.1,   31.4,   29.0,   33.4,   31.4,   32.9,   33.6,  999.0,   27.2,   27.3,   26.1,   26.5,   26.8,   26.4,   27.1,  999.0,   26.7,   26.6,   26.7,   26.8,   26.5,   26.8,   26.2,   25.6,   26.5,   25.6,   26.1,   26.5,   26.6,   26.4,   26.0,   27.0,   26.7,   26.5,   26.7,   27.1,   26.3
2000/05/24 08:00,   61.8,   54.0,   42.0,   50.3,   52.0,  999.0,   40.9,   36.3,   40.1,   28.9,   35.4,   29.7,   40.5,   35.0,   31.2,   30.1,   29.7,  999.0,  999.0,  999.0,   26.1,   26.0,   26.7,   27.7,   26.7,  999.0,   25.8,   26.8,  999.0,   26.3,   26.6,   27.2,   26.6,   26.5,   26.7,   26.3,   27.1,   26.6,   27.2,   27.0,   27.7,   26.7,   27.3,   26.8,   27.6,   27.3
2000/05/24 08:10,   61.1,   50.5,   43.0,   49.4,   51.5,   51.3,   41.6,   35.6,   29.8,   28.8,   35.8,   33.3,   35.2,   33.9,   30.2,   30.1,   29.0,  999.0,  999.0,  999.0,   25.4,   26.6,  999.0,   27.3,   27.8,   26.1,   26.6,   25.8,  999.0,   26.4,   27.0,   26.0,   27.3,   25.2,   26.5,   26.2,   26.5,   27.0,   26.4,   26.6,   26.6,   24.8,   26.2,   27.3,   26.5,   27.3
2000/05/24 08:20,   59.4,   49.2,   52.0,   50.8,   52.0,   51.3,   40.2,   37.1,   28.3,   28.5,   34.7,  999.0,   34.2,   32.5,   33.0,   32.7,   29.7,  999.0,  999.0,   24.9,   25.7,   25.0,   25.4,   24.7,   25.8,   26.4,   25.9,  999.0,   25.9,   25.0,  999.0,  999.0,  999.0,  999.0,   24.9,   24.8,  999.0,  999.0,   25.4,   25.6,  999.0,  999.0,  999.0,   25.8,   25.2,   26.0
2000/05/24 08:30,   57.2,   50.1,   49.8,   51.3,   54.2,   43.6,   39.1,   31.4,   28.7,   28.6,   33.3,   36.0,   34.3,   33.3,   30.5,   34.3,   30.0,  999.0,  999.0,  999.0,   25.5,   24.6,  999.0,  999.0,  999.0,   25.0,   24.3,   25.1,   25.4,  999.0,  999.0,  999.0,  999.0,   23.9,   24.1,   24.3,   25.1,   25.5,   24.6,   25.7,   25.5,   23.5,   24.8,  999.0,   21.2,   25.9
2000/05/24 08:40,  999.0,   46.3,   46.0,   50.7,   54.6,   41.7,   36.9,   31.4,   32.0,   31.7,   33.8,   38.3,   37.7,   32.1,   31.3,   33.4,   34.9,   29.3,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,   24.8,   24.2,   23.0,   23.3,   23.6,  999.0,  999.0,   22.7,   23.4,  999.0,   22.6,   23.0,   23.1,  999.0,   23.2,  999.0,   23.8,  999.0,   24.5,   23.5
2000/05/24 08:50,   58.3,   49.5,   48.8,   49.9,   54.8,   41.5,   37.6,   35.2,   34.7,   31.0,   35.6,   39.3,   36.0,   27.3,   30.2,   32.3,   37.9,   28.4,  999.0,   24.2,   23.7,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,   22.9,   21.1,  999.0,   22.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.7,  999.0,   23.0,  999.0
2000/05/24 09:00,   61.2,   52.9,   47.8,   49.5,   52.4,   36.9,   35.4,   35.4,   35.5,   34.1,   38.7,   39.1,   29.5,   27.7,   32.2,   34.6,   34.7,   31.3,  999.0,  999.0,  999.0,   24.0,   29.2,  999.0,  999.0,  999.0,   23.6,   22.5,   22.7,   22.6,   22.5,   20.9,   20.5,   21.4,  999.0,  999.0,   22.0,   22.7,  999.0,   23.1,  999.0,   21.7,   22.5,  999.0,   22.6,   21.9
2000/05/24 09:10,   60.1,   55.8,   49.9,   51.6,   54.8,   37.2,   35.5,   35.6,   32.7,   34.6,   35.6,   31.2,   29.9,   31.7,   31.3,   35.4,   32.8,   26.5,  999.0,  999.0,  999.0,   21.7,   25.5,  999.0,  999.0,   23.0,  999.0,   22.2,  999.0,  999.0,   22.4,   21.4,   21.5,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0
2000/05/24 09:20,   59.4,   56.2,   50.8,   52.1,   46.5,   35.9,   31.6,   35.5,   31.5,   39.3,   33.8,   35.0,   34.4,   33.1,   31.5,   32.1,   29.0,   30.0,   20.3,  999.0,  999.0,   19.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   20.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/24 09:30,   57.7,   55.9,   49.0,   50.2,   44.1,   35.5,   34.5,   34.8,   36.4,   33.5,   31.1,   36.2,   36.6,   30.6,   30.5,   30.6,   30.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/24 09:40,   55.0,   58.6,   50.9,   48.5,   42.8,   36.2,   35.6,   40.0,   34.0,   36.5,   32.1,   36.1,   32.4,   29.1,   32.3,   31.4,   33.9,   24.4,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/24 09:50,   54.9,   60.5,   53.5,   46.3,   41.6,   35.1,   36.2,   38.0,   32.5,   33.4,   30.9,   41.8,   35.9,   30.0,   31.3,   31.2,   36.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/24 10:00,   56.1,   59.5,   49.8,   49.2,   39.1,   35.7,   37.8,   36.8,   34.0,   34.9,   34.7,   42.2,   36.2,   27.2,   30.6,   31.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0