                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/03 00:00,  -11.4,  -14.5,  -10.6,  -28.4,  -29.8,  -41.3,  -39.6,  -39.1,  -36.9,  999.0,  -45.6,  -39.7,  -38.5,  -39.7,  -39.9,  -42.5,  999.0,  -46.9,  -45.2,  -42.2,  -41.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:10,  -33.0,  -24.3,  -27.5,  -30.0,  -34.9,  -37.5,  -38.2,  -40.1,  -42.2,  -42.5,  -45.3,  -42.7,  -42.8,  -38.8,  -41.6,  -39.9,  -41.4,  -45.6,  -47.7,  -46.6,  -41.7,  -42.0,  -41.0,  -40.5,  -39.5,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -39.9,  -41.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -38.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2000/04/03 00:20,  -26.5,  -19.0,  -23.0,  -28.4,  -26.1,  -26.8,  -33.2,  -32.6,  -31.6,  -37.4,  -37.6,  999.0,  -41.2,  -41.0,  -43.5,  -44.8,  999.0,  999.0,  999.0,  -43.1,  -42.2,  -43.4,  -45.6,  -42.8,  -39.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -41.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.1,  -40.3,  -41.5,  -44.4,  -44.3,  -43.4,  -43.0,  -42.7,  -41.9,  -44.3,  999.0,  999.0,  999.0
2000/04/03 00:30,  -27.7,  -16.1,  -18.3,  -20.3,  -22.4,  -23.9,  -24.7,  -25.4,  -27.3,  -30.2,  -33.1,  -38.1,  -44.7,  -40.0,  -44.2,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.9,  -43.3,  -42.7,  999.0,  999.0,  999.0,  -44.8,  -45.0,  999.0,  999.0,  999.0,  -41.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.3,  -41.9,  -40.6,  -41.8,  -44.9,  999.0,  -44.9,  -46.6,  -43.7,  -45.5,  -42.1,  999.0,  999.0,  999.0
2000/04/03 00:40,  999.0,  -21.8,  -24.9,  -26.9,  -30.1,  -26.7,  -33.3,  -34.4,  -38.2,  -38.4,  -32.3,  -32.3,  999.0,  999.0,  -39.6,  -44.2,  -45.7,  -40.7,  999.0,  999.0,  -42.8,  -48.1,  -42.1,  -43.4,  -44.4,  -45.5,  999.0,  999.0,  -44.4,  -44.9,  999.0,  -46.1,  -39.8,  -39.9,  -44.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.5,  -43.1,  -41.8,  -44.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.9,  -45.9,  999.0,  999.0
2000/04/03 00:50,  -35.3,  -26.1,  -28.0,  -29.1,  -35.1,  -31.3,  -35.6,  -43.8,  -40.1,  -33.0,  -34.9,  -38.4,  999.0,  -43.0,  -44.1,  -44.0,  -43.9,  999.0,  999.0,  999.0,  -48.4,  -45.6,  999.0,  999.0,  999.0,  -43.2,  999.0,  -45.6,  999.0,  -43.5,  -45.4,  -45.4,  -39.2,  -40.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.7,  999.0,  -45.5
2000/04/03 01:00,  -36.8,  -24.7,  -25.2,  -30.4,  -37.2,  -36.0,  -45.7,  -41.8,  -38.9,  -37.5,  -39.7,  -38.3,  -38.2,  -40.6,  -39.3,  -39.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -41.5,  -48.7,  -41.6,  -43.2,  -40.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.4,  999.0,  999.0
2000/04/03 01:10,  -40.0,  -29.8,  -28.0,  -33.6,  -21.7,  -39.8,  -33.5,  -38.1,  -34.6,  -42.5,  -41.2,  -41.6,  -38.9,  -42.0,  -42.5,  -41.2,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.3,  -46.3,  999.0,  -38.8,  999.0,  -44.4,  -40.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.4,  -42.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.3
2000/04/03 01:20,  -33.9,  -27.8,  -33.5,  -38.1,  -31.9,  -38.7,  -32.6,  -44.7,  -36.8,  -40.8,  -40.7,  -39.7,  -41.6,  -41.7,  -38.4,  -41.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -37.5,  999.0,  999.0,  -45.8,  -44.1,  -44.5,  -40.4,  -34.5,  -40.0,  -39.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -40.5,  -38.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:30,  -34.0,  -26.3,  -32.2,  -34.1,  -34.6,  -37.4,  -32.9,  -33.7,  -38.0,  -37.5,  -40.7,  -42.6,  -45.8,  -42.3,  -40.6,  -41.1,  -38.2,  -42.6,  999.0,  999.0,  -45.6,  -47.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.7,  999.0,  -37.8,  -42.8,  999.0,  -34.5,  -41.9,  -39.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -40.0,  -39.7,  -40.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:40,  -29.3,  -21.9,  -29.3,  -35.3,  -35.9,  -36.5,  -37.4,  -38.2,  -39.6,  -39.5,  -39.7,  -39.9,  -39.5,  -38.5,  -39.1,  -40.1,  -41.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -42.4,  -41.5,  -41.3,  -41.8,  -42.9,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.1,  -40.7,  -41.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:50,  -28.1,  -20.1,  999.0,  -33.7,  -38.6,  -36.1,  -40.5,  -42.0,  -40.3,  -43.8,  -42.2,  -43.0,  -40.6,  -43.5,  -41.6,  -38.3,  -43.2,  -44.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -38.2,  -37.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0
2000/04/03 02:00,  -27.3,  -23.0,  -28.6,  -34.1,  -35.8,  -38.6,  -39.5,  -40.1,  -39.7,  -43.9,  -40.6,  -41.7,  -40.7,  -43.5,  -42.9,  -41.2,  -39.8,  -42.3,  -43.3,  -41.1,  999.0,  999.0,  -44.7,  -45.1,  999.0,  -45.4,  -39.6,  -39.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:10,  -31.0,  -23.1,  -28.9,  -32.3,  -34.7,  -36.8,  -40.0,  -41.8,  -41.3,  -44.0,  -41.7,  -40.8,  -41.6,  -42.0,  999.0,  -43.9,  -43.0,  -45.2,  -44.6,  -41.2,  -41.9,  -45.2,  999.0,  999.0,  999.0,  -45.8,  -41.5,  -41.6,  -43.7,  -45.6,  -33.1,  -44.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:20,  -35.5,  -27.8,  -34.4,  -37.0,  -39.7,  -38.5,  -41.3,  -41.1,  -40.2,  -41.1,  -44.1,  -42.1,  -39.5,  -39.6,  -46.2,  -45.2,  -45.6,  999.0,  999.0,  999.0,  -39.1,  -37.4,  999.0,  999.0,  -46.6,  -35.8,  -45.8,  -41.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:30,  -39.4,  -29.0,  -33.7,  -33.0,  -37.8,  -39.7,  -39.1,  -41.1,  -44.2,  -44.7,  -46.3,  -44.6,  -40.8,  -40.7,  -45.8,  -43.5,  -46.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -26.9,  999.0,  999.0,  -45.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:40,  -36.7,  -26.8,  -31.6,  -34.4,  -40.0,  -40.8,  -39.9,  -40.5,  -41.3,  -40.5,  999.0,  999.0,  -46.0,  999.0,  -46.0,  -43.6,  -43.9,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:50,  -39.3,  -26.7,  -31.6,  -33.9,  -35.0,  -39.2,  -39.6,  -42.2,  -43.6,  999.0,  999.0,  -40.1,  -42.5,  999.0,  -40.8,  -41.4,  -42.9,  -42.0,  -40.9,  -48.3,  -44.9,  999.0,  999.0,  999.0,  -46.0,  -43.8,  -46.0,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:00,  -37.7,  -24.8,  -31.5,  -32.6,  -40.5,  -40.8,  -37.9,  -39.7,  -42.1,  -45.1,  999.0,  -29.2,  -44.0,  -43.2,  -46.0,  -37.9,  -38.6,  -41.9,  -43.3,  -46.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.9,  -45.3,  999.0,  -42.1,  -41.0,  -43.9,  999.0,  -47.1,  -47.6,  -43.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:10,  -31.2,  -22.2,  -28.9,  -32.5,  -39.2,  -41.8,  -41.3,  -41.3,  -41.7,  -44.5,  -37.9,  999.0,  999.0,  -43.1,  -42.1,  -38.8,  -38.5,  -44.9,  -42.0,  -39.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.0,  999.0,  -44.3,  -41.0,  -45.0,  999.0,  999.0,  -45.4,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:20,  -35.7,  -23.4,  -29.9,  -39.8,  -40.0,  -36.4,  -36.6,  -40.9,  999.0,  -43.7,  -41.9,  -49.4,  -46.9,  -42.5,  999.0,  -41.7,  -42.3,  999.0,  -44.3,  -41.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.1,  -53.1,  -43.9,  -45.9,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:30,  -33.7,  -23.7,  -29.1,  -38.7,  -36.0,  -30.5,  -34.8,  -39.1,  -42.6,  -43.1,  999.0,  -44.7,  999.0,  -40.3,  -43.3,  999.0,  -45.4,  999.0,  -46.4,  -43.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.0,  -45.4,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:40,  -41.5,  -26.1,  -29.1,  -35.6,  -33.6,  -33.7,  -35.0,  -37.4,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  -40.0,  -45.8,  -52.0,  -46.1,  999.0,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.5,  -44.3,  -42.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:50,  -39.8,  -25.7,  -28.2,  -36.8,  999.0,  -39.3,  -35.9,  -37.8,  -44.2,  -43.7,  999.0,  -44.3,  -46.1,  -38.8,  999.0,  -47.1,  -43.3,  999.0,  -47.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -43.7,  -42.9,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 04:00,  999.0,  -24.3,  -28.5,  -33.5,  -36.7,  -38.7,  -35.7,  -37.6,  -44.8,  -45.3,  -47.0,  -45.4,  -44.5,  -43.2,  -44.3,  -44.2,  -43.7,  -42.8,  -45.4,  -44.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.1,  -45.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 04:10,  -32.8,  -23.3,  -25.8,  -34.5,  -37.5,  -36.8,  -37.4,  -36.1,  -42.6,  -39.7,  -41.2,  999.0,  -46.2,  -38.6,  -43.5,  -44.9,  -46.2,  999.0,  -44.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.1,  -43.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 04:20,  -19.4,  -19.9,  -31.2,  -36.5,  999.0,  -36.8,  -33.6,  -34.5,  -47.1,  -44.3,  -42.7,  -46.2,  999.0,  999.0,  -49.4,  999.0,  -41.5,  -42.2,  -48.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  -35.7,  999.0,  -38.2,  999.0,  999.0,  -44.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 04:30,  -18.4,  -19.3,  -18.1,  -30.2,  -34.6,  -35.2,  -31.4,  -37.2,  -43.3,  -42.1,  -42.0,  -34.4,  999.0,  -43.2,  999.0,  -29.8,  -39.5,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.6,  -30.2,  -26.2,  999.0,  999.0,  -44.5,  -43.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 04:40,  999.0,  -25.7,  -30.1,  -35.0,  -33.8,  -36.0,  -35.3,  -41.3,  -44.5,  -42.3,  999.0,  -39.6,  -38.2,  -37.7,  -45.2,  -43.2,  -39.9,  -32.4,  -39.6,  -48.1,  999.0,  999.0,  -40.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 04:50,  -24.4,  -13.7,  -30.7,  -32.3,  -33.6,  -33.6,  -32.8,  -35.8,  -37.9,  -42.1,  -42.3,  -43.3,  -37.6,  -41.3,  999.0,  -44.4,  -43.8,  -46.4,  999.0,  -40.1,  -36.4,  -41.1,  -49.5,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.8,  -44.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:00,  -20.6,  -10.6,  -20.7,  -26.6,  -33.6,  -35.6,  -37.3,  -41.6,  -38.3,  -37.9,  -43.4,  -44.1,  999.0,  999.0,  999.0,  -40.0,  -38.7,  -41.6,  999.0,  -46.9,  999.0,  -38.0,  999.0,  -39.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:10,  -28.0,  -25.4,  -23.3,  -27.7,  -32.6,  -30.8,  -35.5,  -40.9,  -38.7,  -37.5,  -41.9,  -42.0,  -44.5,  999.0,  -45.0,  -37.3,  -38.2,  -47.8,  -44.4,  999.0,  -47.2,  -35.0,  -44.8,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:20,  -17.7,  -22.2,  -32.2,  -29.5,  -26.1,  -33.7,  -40.8,  -35.1,  -36.4,  -39.7,  -39.0,  -37.1,  999.0,  -41.9,  -38.7,  -37.1,  -45.9,  999.0,  999.0,  -37.2,  -36.6,  -48.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  -42.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:30,  -28.9,  -23.6,  -30.9,  -26.3,  -33.6,  -36.0,  -38.4,  -36.9,  -41.0,  -41.4,  -31.9,  -33.7,  -41.4,  -42.8,  -38.3,  -43.4,  -42.2,  -37.1,  999.0,  -44.3,  -44.9,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:40,  -19.0,  999.0,  -25.7,  -28.3,  -33.6,  -38.9,  -42.0,  -39.5,  -40.1,  -32.9,  999.0,  999.0,  999.0,  -40.6,  -40.2,  -37.3,  -38.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -42.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:50,  -34.2,  -25.1,  -30.4,  -33.1,  -36.4,  -37.0,  -39.3,  -37.4,  -41.7,  999.0,  999.0,  999.0,  -45.4,  -42.4,  -43.3,  -39.8,  -40.8,  -45.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.3,  -49.0,  999.0,  -45.8,  -46.0,  -43.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:00,  -30.5,  -28.1,  -32.9,  -32.8,  -36.1,  -37.4,  -38.4,  -37.2,  -38.5,  -40.9,  -41.0,  -45.6,  999.0,  999.0,  -45.1,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
2000/04/03 06:10,  -24.1,  -31.1,  -37.6,  -34.7,  -36.7,  -37.2,  -35.0,  -34.5,  -38.4,  -38.4,  -42.3,  -43.6,  -41.5,  -39.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:20,  999.0,  -23.8,  -29.7,  -33.9,  -39.0,  -38.2,  -35.9,  -37.4,  -40.6,  -42.3,  -40.5,  -40.6,  -41.6,  -40.4,  -41.1,  -40.4,  -44.1,  -43.8,  -46.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:30,  -22.1,  -19.8,  -24.1,  -33.4,  -35.3,  -32.7,  -37.1,  -40.0,  -38.0,  -42.7,  -42.5,  -36.6,  -37.0,  -36.2,  -35.0,  -35.6,  -37.8,  -38.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:40,  999.0,  -19.7,  -20.1,  -23.1,  -33.2,  -36.7,  -36.5,  -45.4,  -43.3,  -40.3,  -40.7,  -38.3,  -38.7,  -40.6,  -37.8,  -37.9,  -42.2,  -48.6,  999.0,  -37.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:50,  -27.4,  -22.3,  -25.9,  -30.5,  -34.8,  -33.5,  -35.4,  999.0,  -43.2,  -40.1,  -41.9,  -41.6,  -39.5,  -38.8,  -40.1,  -39.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:00,  -26.7,  -27.3,  -30.5,  -32.2,  -37.0,  -39.9,  -38.4,  -42.1,  -40.8,  -42.1,  -42.2,  -40.5,  -38.6,  -38.2,  -39.2,  -39.1,  -40.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:10,  -33.0,  -26.2,  -32.0,  -33.3,  -33.1,  -37.9,  -40.7,  -44.6,  -34.8,  -42.8,  -41.0,  -39.6,  -35.7,  -36.0,  -36.4,  -38.0,  -39.0,  -45.1,  999.0,  -37.0,  -50.3,  -35.1,  -44.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:20,  -43.2,  -31.2,  -33.4,  -38.1,  -37.8,  -38.6,  -46.7,  -42.1,  -43.7,  -45.3,  -41.2,  -37.6,  -36.1,  -36.1,  -35.9,  -36.4,  -40.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:30,  -44.0,  -29.2,  -30.6,  -36.4,  -38.1,  -41.2,  -39.6,  -44.6,  -43.1,  999.0,  -40.4,  -39.3,  -39.0,  -38.3,  -37.4,  -37.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:40,  -40.4,  -26.2,  -30.4,  -37.5,  -37.6,  999.0,  -42.5,  -43.7,  -44.0,  -46.0,  -42.5,  -40.5,  -40.6,  -40.4,  -35.7,  -36.9,  -43.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.2,  -45.9,  -45.4,  999.0,  -45.4,  -42.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:50,  -40.0,  -24.4,  -26.0,  -36.8,  -39.0,  -40.5,  -43.0,  -42.5,  -43.7,  -48.2,  -42.5,  -44.4,  -42.9,  -38.5,  -35.8,  -37.4,  -43.0,  -45.2,  999.0,  999.0,  999.0,  -45.5,  -45.3,  -45.1,  -45.6,  -44.5,  -45.9,  -43.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0