                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/10 00:00,  -28.8,  -27.7,  999.0,  -32.8,  -32.5,  -34.6,  -37.9,  -46.8,  -42.3,  999.0,  -41.5,  -48.1,  999.0,  -41.4,  -49.9,  -50.6,  -47.8,  -46.0,  -46.7,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.4,  -49.8,  -50.9,  -50.2,  -47.0,  -46.8,  -46.9,  -45.5,  -48.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.8,  999.0,  999.0,  999.0,  999.0
1993/01/10 00:10,  -30.6,  -17.5,  -24.2,  -33.7,  -36.5,  -33.3,  -36.0,  -40.4,  -42.9,  -45.3,  -45.4,  -39.2,  -40.2,  -42.9,  -48.9,  -47.4,  -48.3,  -49.3,  -50.0,  -47.8,  -49.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.0,  -50.6,  -48.0,  -50.1,  -51.3,  -48.7,  -50.7,  -48.0,  -46.3,  -48.1,  -50.1,  -54.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.4,  -51.8,  -49.2,  -51.0,  -51.0,  999.0,  999.0,  -55.8,  999.0
1993/01/10 00:20,  -38.5,  -26.6,  -31.5,  -35.5,  -35.3,  -37.5,  -32.2,  -39.2,  -47.3,  -46.6,  -47.1,  -47.3,  -44.8,  -42.0,  -43.7,  -45.6,  -47.8,  -48.9,  -48.2,  -49.1,  -52.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.3,  -47.9,  -48.9,  -49.9,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.7,  -50.3,  -48.3,  -46.9,  -47.9,  -48.8,  -50.4,  -50.0,  -50.7,  999.0,  999.0,  999.0
1993/01/10 00:30,  -30.2,  -22.2,  -21.9,  -28.2,  -33.1,  -30.1,  -31.0,  -37.1,  -45.1,  -45.1,  -43.0,  -43.6,  -42.7,  -45.4,  -43.6,  -42.0,  -43.0,  -45.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.3,  999.0,  -49.1,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -49.5,  -47.3,  -47.6,  -51.3,  -49.5,  999.0,  -51.2,  999.0
1993/01/10 00:40,  -41.4,  -28.9,  -34.2,  999.0,  -30.3,  -31.5,  -31.7,  -35.0,  -38.8,  -41.6,  -42.6,  -42.8,  -42.0,  -42.3,  -44.1,  -39.2,  -39.1,  -44.9,  -48.0,  -50.2,  -53.9,  -50.1,  -50.7,  -49.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.3,  -47.6,  -48.8,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.5,  999.0,  -55.8,  999.0,  999.0,  999.0,  -53.4,  999.0,  -50.2,  -48.3,  -48.3,  -52.5,  -53.0,  999.0,  999.0,  999.0
1993/01/10 00:50,  -30.8,  -16.0,  -24.5,  -31.5,  -30.1,  -31.5,  -32.5,  -34.2,  -30.8,  -29.8,  -32.7,  -32.4,  -31.8,  -33.4,  -34.4,  -33.9,  -34.8,  -37.3,  -39.8,  -35.6,  -34.1,  -30.4,  -32.3,  -45.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.9,  -47.8,  -46.0,  -45.1,  -45.3,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.1,  -50.2,  -53.3,  -51.1,  -49.0,  -49.4,  -51.1,  -52.1,  999.0,  999.0,  999.0
1993/01/10 01:00,   -9.0,    0.5,  -11.6,  -13.3,  -14.7,  -12.2,  -17.1,  -15.6,  -14.7,  -15.0,  -16.2,  -15.7,  -16.7,  -15.6,  -15.6,  -15.8,  -16.4,  -17.1,  -20.2,  -20.8,  -22.2,  -21.4,  -22.6,  -24.5,  -25.6,  -26.8,  -29.6,  -30.0,  -30.1,  -36.0,  -38.0,  -38.6,  -36.6,  -37.6,  -37.8,  -38.5,  -41.4,  -39.9,  -40.9,  -42.3,  -42.7,  -51.2,  -42.3,  999.0,  999.0,  999.0,  -42.6,  -53.3,  -54.6,  999.0,  -51.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
1993/01/10 01:10,    0.8,    7.0,    6.8,    6.3,    7.0,    6.3,    6.6,    6.5,    6.4,    6.3,    6.2,    5.8,    5.3,    5.0,    4.6,    3.8,    3.5,    3.0,    2.5,    2.0,    1.5,    0.4,   -0.5,   -1.9,   -3.2,   -5.2,   -7.1,   -8.7,  -11.6,  -13.3,  -17.1,  -20.0,  -24.5,  -26.8,  -29.5,  -30.5,  -32.8,  -34.4,  -35.8,  -36.2,  -37.7,  -38.0,  -36.3,  -35.7,  -35.9,  -36.2,  -36.9,  -37.1,  999.0,  -42.4,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 01:20,   -5.0,    5.8,    5.6,    5.6,    4.8,    4.2,    5.2,    6.0,    5.9,    5.9,    5.6,    5.7,    5.3,    3.9,    2.3,    0.6,   -2.3,   -2.4,   -2.6,   -2.9,   -3.6,   -4.1,   -4.6,   -5.0,   -5.7,   -6.3,   -6.5,   -7.4,   -7.7,   -8.8,  -10.6,  -12.4,  -14.1,  -15.8,  -16.2,  -20.4,  -25.0,  -24.8,  -27.5,  -31.9,  -36.8,  -39.1,  -38.8,  -38.9,  -39.6,  -41.0,  -43.0,  -37.9,  -43.6,  -39.8,  -40.0,  -41.2,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0
1993/01/10 01:30,  999.0,  999.0,  999.0,   -0.6,    3.4,    5.7,    6.2,    6.0,    5.5,    4.2,    1.9,   -0.8,   -3.1,   -5.3,   -7.2,   -8.6,   -9.1,  -10.4,  -11.2,  -11.9,  -12.6,  -13.2,  -13.6,  -14.3,  -14.9,  -15.0,  -15.0,  -15.6,  -16.1,  -16.4,  -16.5,  -15.2,  -15.8,  -18.1,  -19.1,  -20.6,  -21.0,  -21.1,  -21.2,  -20.7,  -20.0,  -20.8,  -22.2,  -23.8,  -25.9,  -28.4,  -30.5,  -32.7,  -34.5,  -36.8,  -38.0,  -40.9,  -40.4,  -44.5,  999.0,  999.0,  999.0,  999.0
1993/01/10 01:40,  999.0,    0.6,    0.6,    1.4,    0.2,   -0.3,   -1.2,   -2.9,   -5.5,   -8.6,  -11.9,  -14.4,  -16.7,  -18.3,  -19.5,  -21.0,  -22.5,  -24.2,  -25.6,  -26.8,  -28.3,  -29.2,  -30.1,  -31.1,  -31.7,  -30.7,  -31.5,  -31.5,  -31.2,  -30.2,  -28.5,  -26.7,  -25.2,  -23.5,  -22.4,  -21.2,  -20.4,  -20.0,  -20.0,  -19.7,  -19.2,  -18.7,  -17.9,  -17.8,  -18.0,  -18.3,  -19.1,  -20.5,  -22.3,  -24.7,  -26.3,  -29.2,  -32.9,  -34.7,  -37.0,  -37.9,  -39.7,  -42.3
1993/01/10 01:50,  -19.0,   -5.9,  -11.3,  -13.4,  -15.1,  -16.3,  -17.2,  -17.6,  -18.0,  -18.2,  -19.0,  -20.5,  -22.3,  -24.2,  -26.7,  -28.8,  -30.4,  -31.7,  -32.9,  -33.6,  -34.5,  -35.2,  -35.9,  -35.9,  -34.9,  -35.0,  -35.4,  -33.7,  -31.9,  -30.1,  -28.8,  -27.1,  -26.6,  -26.6,  -25.2,  -23.3,  -23.2,  -22.1,  -21.2,  -20.5,  -20.0,  -19.9,  -20.2,  -20.7,  -22.0,  -23.6,  -25.4,  -27.0,  -28.6,  -30.3,  -32.6,  -34.9,  -36.4,  -36.4,  -37.0,  -39.4,  -40.5,  -42.6
1993/01/10 02:00,   -3.0,  -13.9,  -12.9,  -15.7,  -19.6,  -23.0,  -24.5,  -26.5,  -28.9,  -29.5,  -27.4,  -28.1,  -29.8,  -30.7,  -31.4,  -33.1,  -33.1,  -32.7,  -33.4,  -33.9,  -34.0,  -34.3,  -34.8,  -35.3,  -35.6,  -36.2,  -36.6,  -37.1,  -36.5,  -34.2,  -32.8,  -31.2,  -29.6,  -28.6,  -28.9,  -28.7,  -29.1,  -30.3,  -31.2,  -32.4,  -32.8,  -34.2,  -35.3,  -35.7,  -36.9,  -37.4,  -39.2,  -38.6,  -38.1,  -45.0,  -44.6,  -45.3,  -45.0,  -44.5,  -45.8,  -44.6,  -44.2,  999.0
1993/01/10 02:10,  -28.3,  -12.1,  -15.4,  -17.4,  -19.7,  -20.9,  -22.6,  -24.5,  -26.5,  -27.7,  -28.6,  -30.7,  -32.4,  -35.2,  -35.5,  -34.9,  -34.7,  -35.0,  -35.0,  -35.1,  -35.2,  -35.1,  -35.5,  -35.6,  -36.0,  -36.2,  -36.4,  -37.0,  -37.3,  -37.8,  -38.4,  -38.7,  -39.2,  -40.0,  -40.6,  -42.3,  -41.3,  -43.5,  -43.2,  -43.5,  -45.8,  -47.6,  999.0,  -45.8,  -45.4,  -46.4,  -45.4,  -44.0,  -45.9,  -46.8,  -47.0,  -46.4,  -45.1,  -40.7,  -45.6,  -44.6,  -42.4,  -42.1
1993/01/10 02:20,  999.0,  -15.9,  -20.4,  -23.6,  -25.4,  -26.5,  -27.6,  -28.1,  -29.1,  -29.8,  -30.5,  -31.1,  -32.0,  -32.7,  -33.0,  -33.4,  -33.1,  -32.5,  -31.7,  -32.4,  -32.4,  -33.1,  -33.7,  -34.1,  -34.9,  -36.1,  -36.9,  -36.8,  -38.1,  -38.8,  -39.2,  -38.6,  -40.4,  -40.7,  -40.1,  -40.4,  -40.2,  -40.1,  -40.8,  -39.8,  -40.2,  -40.0,  -40.2,  -40.0,  -40.6,  -41.0,  -41.6,  -42.5,  -41.5,  -43.1,  -42.1,  -42.5,  -42.9,  -44.6,  -45.1,  -46.6,  -45.9,  -46.9
1993/01/10 02:30,  -10.6,  999.0,  999.0,  -15.6,  -28.2,  -28.9,  -30.4,  -30.2,  -30.5,  -30.5,  -31.1,  -31.4,  -32.1,  -32.2,  -32.2,  -32.1,  -31.0,  -31.2,  -31.3,  -33.0,  -32.9,  -32.9,  -33.2,  -33.5,  -34.2,  -34.7,  -35.2,  -35.4,  -36.2,  -36.6,  -37.1,  -37.8,  -37.7,  -38.4,  -39.2,  -39.3,  -39.7,  -40.1,  -40.6,  -41.1,  -41.3,  -41.6,  -42.3,  -42.6,  -42.7,  -43.4,  -44.3,  -43.6,  -44.9,  -46.3,  -46.0,  -47.5,  999.0,  -50.1,  -46.9,  999.0,  -51.5,  -49.8
1993/01/10 02:40,  -16.2,  999.0,  999.0,  -26.4,  -27.9,  -28.3,  -28.4,  -28.9,  -29.2,  -29.3,  -29.5,  -29.9,  -30.0,  -30.0,  -30.3,  -30.4,  -30.5,  -30.6,  -31.0,  -31.4,  -31.8,  -32.1,  -32.4,  -33.0,  -33.5,  -33.9,  -34.5,  -35.1,  -35.8,  -36.5,  -37.4,  -38.0,  -38.7,  -39.3,  -39.9,  -40.7,  -41.4,  -42.1,  -42.8,  -43.7,  -44.3,  -43.8,  -46.0,  -47.7,  999.0,  999.0,  -46.7,  -48.3,  -48.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 02:50,  -10.5,  -18.8,  -21.3,  -27.1,  -27.4,  -27.6,  -27.8,  -28.3,  -28.6,  -29.1,  -29.6,  -29.8,  -30.0,  -30.2,  -30.8,  -30.9,  -31.4,  -31.8,  -32.1,  -32.6,  -32.9,  -33.6,  -34.0,  -34.6,  -34.4,  -35.6,  -36.7,  -37.3,  -38.2,  -38.7,  -39.4,  -39.9,  -40.2,  -41.0,  -41.9,  -42.8,  -43.5,  -44.3,  -45.4,  -45.6,  -45.4,  -46.6,  -46.3,  -47.4,  -47.9,  -46.3,  -47.2,  -47.2,  -48.9,  -49.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3
1993/01/10 03:00,  999.0,  -24.3,  -28.0,  -28.4,  -29.0,  -29.9,  -30.5,  -30.4,  -31.0,  -31.4,  -31.8,  -32.2,  -32.5,  -33.1,  -33.6,  -34.2,  -34.5,  -35.2,  -35.6,  -36.5,  -37.2,  -37.7,  -38.0,  -38.6,  -38.3,  -38.0,  -40.1,  -40.5,  -41.1,  -41.8,  -43.3,  -44.3,  -44.9,  -45.7,  -46.0,  -47.3,  -47.3,  -46.8,  -46.6,  -45.7,  -46.4,  -46.9,  -46.6,  -48.3,  -48.4,  -47.8,  -47.8,  -49.2,  -49.2,  -50.5,  999.0,  -51.1,  -53.8,  999.0,  -39.1,  -41.5,  -34.7,  -33.0
1993/01/10 03:10,  999.0,  -22.9,  -27.8,  -29.1,  -30.0,  -30.3,  -31.0,  -31.8,  -32.2,  -32.5,  -33.1,  -33.7,  -34.2,  -34.8,  -35.2,  -35.9,  -36.4,  -36.7,  -37.5,  -38.1,  -39.0,  -39.7,  -40.6,  -41.0,  -41.1,  -41.5,  -42.6,  -44.8,  -46.2,  -46.2,  -46.6,  -46.8,  -48.2,  -47.4,  -47.4,  -46.9,  -47.8,  -48.1,  -47.7,  -47.9,  -48.2,  -45.7,  -48.5,  -48.2,  -48.7,  -50.8,  -51.2,  -52.2,  -50.9,  -44.8,  -42.2,  -39.2,  -39.8,  -35.7,  -34.2,  -32.5,  -30.0,  -28.3
1993/01/10 03:20,  -13.3,  -24.8,  -30.0,  -31.5,  -31.8,  -32.5,  -32.6,  -32.9,  -33.6,  -34.0,  -34.1,  -34.3,  -34.4,  -35.0,  -35.2,  -35.8,  -36.5,  -37.1,  -38.4,  -39.1,  -39.9,  -41.5,  -41.2,  -43.5,  -43.8,  -42.3,  -40.5,  -40.4,  -42.9,  -43.6,  -45.5,  -44.8,  -45.8,  -47.0,  -44.1,  -44.6,  -44.4,  -46.8,  -47.2,  -48.3,  -49.6,  -49.0,  -48.3,  -48.4,  -49.3,  999.0,  -50.9,  -53.9,  -50.3,  999.0,  -44.1,  -40.7,  -38.3,  -35.6,  -33.3,  -31.6,  -30.8,  -30.5
1993/01/10 03:30,  -35.9,  -21.9,  -31.3,  -32.5,  -32.6,  -32.7,  -32.8,  -33.2,  -33.8,  -33.3,  -34.7,  -35.2,  -36.0,  -36.5,  -37.2,  -37.6,  -38.0,  -38.1,  -38.5,  -39.4,  -40.5,  -41.5,  -42.4,  -42.6,  -42.8,  -43.1,  -41.4,  -40.4,  -40.2,  -43.3,  -46.2,  -48.3,  -46.9,  -48.9,  -47.8,  -48.6,  -49.9,  -51.3,  -48.3,  -47.9,  999.0,  -51.9,  -51.2,  -47.4,  -46.9,  -47.2,  -47.8,  -47.1,  999.0,  999.0,  -43.5,  -43.9,  -42.2,  -40.6,  -38.2,  -36.8,  -36.0,  -35.9
1993/01/10 03:40,  -22.9,  -19.2,  -27.9,  -30.0,  -33.7,  -31.7,  -31.1,  -35.7,  -36.2,  -36.6,  -37.1,  -37.3,  -37.9,  -38.3,  -38.7,  -39.1,  -39.9,  -40.8,  -41.0,  -42.1,  -42.8,  -44.1,  -45.9,  -43.7,  -45.1,  -43.9,  -41.4,  -43.0,  -43.5,  -47.7,  -52.2,  999.0,  -50.1,  -52.4,  999.0,  -49.5,  -49.5,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -49.5,  -49.0,  -49.7,  -49.2,  999.0,  -51.3,  999.0,  -52.5,  -50.8,  -49.2,  -48.8,  -48.5,  -45.8,  -47.0,  -47.6
1993/01/10 03:50,  -31.9,  999.0,  -31.4,  -20.7,  -11.0,  -36.5,  -36.4,  -38.2,  -39.3,  -39.7,  -40.3,  -40.2,  -40.9,  -40.1,  -41.1,  -41.8,  -43.9,  -45.2,  -47.7,  -46.0,  -48.0,  -52.6,  -47.6,  -44.5,  -47.1,  -51.4,  -48.0,  -46.3,  -44.2,  -48.5,  999.0,  -50.2,  -47.8,  999.0,  -49.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 04:00,  -23.3,  -15.2,  -20.2,  -26.6,  -27.4,  -28.2,  -33.9,  -37.4,  -37.7,  -39.5,  -44.1,  -45.4,  -45.6,  -41.7,  -38.8,  -40.5,  -43.4,  -44.7,  -47.3,  -46.4,  -45.4,  -47.8,  -41.2,  -45.0,  -45.4,  -48.0,  -48.2,  -51.1,  -48.9,  -49.0,  -51.0,  -50.1,  -53.5,  -51.0,  999.0,  -53.8,  999.0,  999.0,  -51.4,  -51.1,  -51.1,  999.0,  999.0,  999.0,  -53.2,  -50.6,  -51.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  -50.7,  -52.8,  999.0,  999.0,  999.0,  999.0
1993/01/10 04:10,  999.0,  -24.7,  -25.9,  -25.9,  -29.0,  -33.4,  -37.2,  -39.6,  -39.4,  -43.1,  -45.1,  -45.4,  -44.7,  -41.0,  -37.4,  -37.8,  -42.2,  -46.0,  -47.3,  -45.0,  -44.1,  -41.8,  -40.2,  -39.9,  -41.0,  -41.3,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 04:20,  -31.6,  999.0,  -16.9,  -29.7,  -32.6,  -35.4,  -36.6,  -40.8,  -42.8,  -43.8,  -45.2,  -46.2,  -48.3,  -45.8,  -41.9,  -43.8,  -41.7,  -42.8,  -46.7,  -43.0,  -45.2,  -45.6,  -43.5,  -42.4,  -44.8,  -47.2,  -49.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -49.3,  -51.9,  -48.7,  -49.7,  -48.4,  -48.4,  -49.5,  -51.0,  999.0,  999.0,  999.0
1993/01/10 04:30,  999.0,  -21.2,  -25.4,  -33.0,  -34.1,  -36.0,  -41.8,  -43.5,  -45.4,  -46.2,  -46.7,  -47.2,  -48.7,  -45.5,  -44.0,  -42.6,  -42.5,  -45.8,  -49.5,  -48.3,  -47.5,  -44.5,  -44.8,  -49.0,  -50.6,  -52.2,  -49.4,  -49.2,  -52.0,  -51.3,  -51.3,  -50.3,  999.0,  -49.2,  -50.8,  -49.7,  -50.3,  -48.7,  999.0,  -51.2,  -51.0,  -48.6,  999.0,  -52.7,  -49.3,  -49.5,  -51.3,  -50.2,  999.0,  -49.6,  -50.0,  -47.7,  -48.1,  -48.3,  -50.5,  -49.6,  -46.5,  -48.8
1993/01/10 04:40,  -33.1,  -20.8,  -31.1,  -30.2,  -32.0,  -30.2,  -36.0,  -39.4,  -40.0,  -44.6,  -43.5,  -44.5,  -46.1,  -46.7,  -48.8,  -44.6,  -40.2,  -45.3,  -49.5,  -50.3,  -50.9,  -49.8,  -50.8,  -49.6,  -49.9,  -51.0,  -50.6,  -50.7,  999.0,  999.0,  999.0,  -50.9,  -49.9,  -49.2,  -48.9,  -48.4,  -48.0,  -48.0,  -48.6,  -47.7,  -46.4,  -48.8,  -47.1,  -47.1,  -47.0,  -46.1,  -47.0,  -46.6,  -45.9,  -46.2,  -46.3,  -45.5,  -46.6,  -46.1,  -46.1,  -46.1,  -46.9,  -46.7
1993/01/10 04:50,  -31.9,  -29.6,  -26.7,  -26.3,  -35.6,  -37.0,  -41.7,  -45.4,  -43.3,  -43.8,  -43.8,  -43.5,  -45.3,  -44.7,  -46.4,  -39.7,  -35.4,  -38.8,  -48.0,  -49.4,  -48.9,  -50.9,  -49.2,  999.0,  999.0,  -47.9,  -48.2,  -46.7,  -46.9,  -46.7,  -46.6,  -46.6,  -45.6,  -45.5,  -45.3,  -45.1,  -44.5,  -45.1,  -45.6,  -45.6,  -45.2,  -46.1,  -45.8,  -45.8,  -45.0,  -44.6,  -46.5,  -45.3,  -45.0,  -45.9,  -45.8,  -44.8,  -46.2,  -46.0,  -46.8,  -46.5,  -46.1,  -48.8
1993/01/10 05:00,  -31.9,  999.0,  -30.8,  -26.3,  -27.5,  -39.1,  -43.6,  -43.7,  -44.2,  -44.0,  -46.3,  -42.0,  -40.2,  -40.6,  -39.2,  -36.1,  -35.6,  -43.0,  -49.1,  -46.8,  -45.5,  -48.1,  -41.6,  -42.1,  -44.9,  -44.0,  -44.0,  -43.5,  -42.5,  -42.5,  -42.3,  -41.7,  -42.4,  -41.6,  -41.8,  -42.2,  -42.3,  -42.8,  -42.9,  -43.5,  -43.3,  -44.1,  -43.9,  -44.5,  -44.5,  -45.0,  -44.1,  -44.7,  -45.2,  -45.1,  -45.1,  -46.3,  -45.5,  -46.5,  -45.9,  -49.0,  -45.2,  -49.2
1993/01/10 05:10,  999.0,  -32.0,  -25.0,  -32.0,  -33.8,  -34.8,  -38.2,  -38.5,  -40.2,  -40.0,  -41.6,  -40.4,  -41.3,  -39.2,  -39.6,  -39.0,  -40.3,  -43.3,  -45.7,  -45.2,  -43.5,  -43.4,  -40.8,  -40.5,  -40.2,  -40.1,  -39.8,  -39.6,  -39.8,  -39.7,  -39.5,  -39.9,  -39.8,  -39.8,  -40.1,  -40.0,  -40.0,  -40.7,  -41.3,  -41.9,  -42.0,  -42.4,  -42.8,  -43.1,  -43.4,  -44.2,  -43.9,  -44.5,  -44.4,  -45.2,  -45.4,  -46.4,  -47.3,  -48.0,  -51.4,  -48.8,  -53.1,  999.0
1993/01/10 05:20,  -32.5,  -25.4,  -30.7,  -30.2,  -27.7,  -25.5,  -29.7,  -28.5,  -28.8,  -30.0,  -35.2,  -36.3,  -39.8,  -38.4,  -39.6,  -40.5,  -40.6,  -41.3,  -41.0,  -40.2,  -40.3,  -35.7,  -36.2,  -36.2,  -36.3,  -36.8,  -36.9,  -37.2,  -37.4,  -37.6,  -37.8,  -38.2,  -38.4,  -38.9,  -39.2,  -40.3,  -40.4,  -40.7,  -41.2,  -41.6,  -42.3,  -42.5,  -43.0,  -43.5,  -43.9,  -44.9,  -45.4,  -45.5,  -45.1,  -46.4,  999.0,  -45.1,  -47.8,  -48.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 05:30,  -35.1,  -26.0,  -28.9,  -30.4,  -31.1,  -31.9,  -31.3,  -30.9,  -30.7,  -31.1,  -33.2,  -36.5,  -36.8,  -41.3,  -38.7,  -38.3,  -37.3,  -36.8,  -35.8,  -35.6,  -35.5,  -35.5,  -35.4,  -35.7,  -35.9,  -36.0,  -36.3,  -36.8,  -36.9,  -37.2,  -37.7,  -38.1,  -38.8,  -39.4,  -39.8,  -40.5,  -41.0,  -41.4,  -41.8,  -42.5,  -43.0,  -44.3,  -44.8,  -45.7,  -44.9,  -45.4,  999.0,  -51.7,  999.0,  -50.9,  999.0,  -48.4,  -45.6,  -49.3,  -49.4,  -52.3,  999.0,  999.0
1993/01/10 05:40,  -36.0,  -29.9,  -30.3,  -32.6,  -33.5,  -36.3,  -36.7,  -37.5,  -35.4,  -35.6,  -34.3,  -32.4,  -33.4,  -34.3,  -35.4,  -36.4,  -36.0,  -36.6,  -34.4,  -35.0,  -35.4,  -36.0,  -36.6,  -37.0,  -37.6,  -38.3,  -38.6,  -39.0,  -39.5,  -39.9,  -39.9,  -39.9,  -40.3,  -40.4,  -41.0,  -41.8,  -41.2,  -41.1,  -41.1,  -42.8,  -44.4,  -46.5,  -46.9,  -44.9,  -46.3,  -46.9,  -48.2,  999.0,  999.0,  -51.4,  -51.6,  -48.3,  -47.3,  -47.4,  -51.7,  -50.9,  -50.7,  -51.1
1993/01/10 05:50,  -30.5,  -25.6,  -30.7,  -33.8,  -33.7,  -33.1,  -33.3,  -33.5,  -33.5,  -34.2,  -34.2,  -34.2,  -34.2,  -34.1,  -34.6,  -35.1,  -35.6,  -35.9,  -36.7,  -37.3,  -37.7,  -38.2,  -38.7,  -39.2,  -39.4,  -39.3,  -39.9,  -39.9,  -40.4,  -40.9,  -41.5,  -41.7,  -41.5,  -42.7,  -43.6,  -43.5,  -43.3,  -41.6,  -40.8,  -40.6,  -44.2,  -45.1,  999.0,  -44.5,  -45.3,  -44.2,  -46.9,  -48.9,  999.0,  999.0,  -48.6,  -48.7,  -48.1,  -49.4,  999.0,  -50.3,  999.0,  999.0
1993/01/10 06:00,  -29.8,  -23.3,  -34.0,  -29.7,  -30.3,  -31.8,  -31.1,  -31.3,  -31.0,  -32.1,  -34.4,  -33.9,  -34.2,  -35.0,  -33.9,  -35.2,  -35.4,  -35.7,  -35.9,  -36.2,  -36.6,  -37.0,  -37.6,  -38.2,  -38.9,  -39.3,  -39.8,  -40.6,  -40.3,  -39.6,  -38.5,  -39.5,  -40.1,  -40.9,  -42.1,  -43.1,  -43.2,  -42.6,  -40.9,  -42.2,  -44.5,  -45.9,  -48.2,  -46.9,  -46.1,  -45.7,  -48.2,  -52.2,  -48.9,  -47.1,  -48.4,  -47.2,  -46.4,  -51.4,  999.0,  -50.8,  999.0,  -47.8
1993/01/10 06:10,  999.0,  999.0,  -24.0,  -26.5,  -32.2,  -31.8,  -31.8,  -31.8,  -31.5,  -31.5,  -32.1,  -32.3,  -32.8,  -33.1,  -33.4,  -34.1,  -34.9,  -35.6,  -36.4,  -36.9,  -37.3,  -38.0,  -38.6,  -39.1,  -38.9,  -39.2,  -38.6,  -38.6,  -39.2,  -39.0,  -39.4,  -40.0,  -40.5,  -40.9,  -41.4,  -42.4,  -43.7,  -44.2,  -44.6,  -44.6,  -44.7,  -45.6,  -44.4,  -47.5,  -48.6,  -46.9,  -47.3,  -49.7,  -50.0,  -48.9,  -46.7,  -45.7,  -46.5,  -46.9,  -50.7,  -49.4,  -45.1,  -42.3
1993/01/10 06:20,  -18.9,  -28.7,  -27.1,  -24.3,  -30.2,  -30.5,  -30.6,  -31.0,  -31.3,  -31.7,  -32.2,  -32.7,  -33.2,  -33.8,  -34.8,  -35.7,  -36.3,  -37.2,  -38.0,  -38.4,  -38.7,  -39.3,  -39.5,  -40.1,  -40.4,  -40.8,  -41.4,  -41.7,  -42.0,  -41.9,  -41.7,  -41.5,  -40.7,  -40.9,  -41.7,  -41.5,  -40.7,  -41.4,  -42.7,  -44.6,  -45.1,  -46.1,  -45.7,  -46.5,  -45.9,  -46.3,  -46.2,  -48.5,  -45.6,  -45.0,  -44.6,  -45.9,  -45.4,  -44.2,  -45.5,  -42.9,  -40.0,  -38.4
1993/01/10 06:30,  999.0,  999.0,  -26.8,  -27.4,  -30.7,  -30.8,  -31.4,  -31.9,  -32.6,  -33.3,  -34.1,  -35.4,  -35.7,  -36.1,  -36.5,  -36.6,  -36.4,  -37.0,  -37.4,  -37.7,  -37.8,  -38.0,  -38.3,  -38.8,  -38.8,  -38.8,  -38.8,  -39.0,  -39.1,  -39.4,  -39.8,  -40.3,  -41.0,  -41.4,  -41.9,  -42.5,  -42.7,  -43.1,  -43.1,  -42.7,  -43.2,  -43.7,  -43.7,  -44.5,  -45.4,  -46.0,  -46.5,  -46.4,  -49.0,  -46.3,  -46.7,  -46.5,  -45.3,  -45.5,  -41.5,  -44.5,  -43.6,  -43.3
1993/01/10 06:40,  -37.4,  999.0,  -23.0,  -32.3,  -31.7,  -32.0,  -31.7,  -31.5,  -31.5,  -32.4,  -33.2,  -34.1,  -34.2,  -35.0,  -35.2,  -35.4,  -35.6,  -35.9,  -36.1,  -36.5,  -36.5,  -36.8,  -37.2,  -37.4,  -37.7,  -38.0,  -38.4,  -38.7,  -39.2,  -39.3,  -40.1,  -40.4,  -40.6,  -40.7,  -41.1,  -42.1,  -42.4,  -42.8,  -43.3,  -43.3,  -43.9,  -44.2,  -44.0,  -45.1,  -46.0,  -45.7,  -46.1,  -46.3,  -46.4,  -45.6,  -46.3,  -44.4,  -45.1,  -46.7,  -46.4,  -47.8,  -48.7,  -45.7
1993/01/10 06:50,  -29.0,  -26.9,  -27.3,  -29.5,  -32.8,  -32.4,  -32.0,  -31.6,  -31.8,  -32.1,  -32.3,  -32.6,  -33.2,  -33.6,  -33.6,  -34.0,  -34.2,  -34.4,  -35.1,  -35.6,  -36.1,  -36.5,  -37.3,  -38.0,  -38.7,  -39.0,  -39.3,  -40.0,  -40.6,  -40.9,  -41.0,  -41.4,  -42.3,  -42.1,  -42.3,  -43.2,  -43.1,  -43.7,  -43.3,  -43.6,  -43.8,  -44.6,  -44.5,  -44.7,  -45.2,  -45.2,  -46.3,  -46.7,  -47.3,  -45.8,  -47.1,  -48.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 07:00,  -38.2,  -25.0,  -25.8,  -30.5,  -31.0,  -31.0,  -30.6,  -31.0,  -31.2,  -31.9,  -32.2,  -33.0,  -33.5,  -33.7,  -33.9,  -34.1,  -34.3,  -34.9,  -34.9,  -35.1,  -35.5,  -36.0,  -36.5,  -37.1,  -37.5,  -38.0,  -38.3,  -38.7,  -38.8,  -39.3,  -39.7,  -39.7,  -40.1,  -40.4,  -41.4,  -41.3,  -41.7,  -41.9,  -42.6,  -42.9,  -44.0,  -45.3,  -46.0,  -45.8,  -46.3,  -47.7,  -47.8,  -46.6,  -48.7,  999.0,  -50.2,  -50.9,  -51.8,  999.0,  999.0,  999.0,  -50.0,  999.0
1993/01/10 07:10,  -39.1,  -29.3,  -31.3,  -31.3,  -31.3,  -30.9,  -31.7,  -31.5,  -32.8,  -32.8,  -33.0,  -33.7,  -34.5,  -35.1,  -35.5,  -36.0,  -36.3,  -35.8,  -34.9,  -35.6,  -36.6,  -37.0,  -36.4,  -36.8,  -39.0,  -39.0,  -39.5,  -39.7,  -39.7,  -40.3,  -40.7,  -40.9,  -41.4,  -42.3,  -42.3,  -43.2,  -43.7,  -44.9,  -46.3,  -47.0,  -48.1,  -48.4,  -49.1,  -49.2,  -47.0,  -47.5,  -50.3,  999.0,  -47.7,  -48.3,  -51.5,  -52.6,  999.0,  -50.5,  -48.7,  -48.4,  -48.7,  -49.2
1993/01/10 07:20,  -36.7,  -21.1,  -29.2,  -31.4,  999.0,  -28.2,  -32.5,  -32.9,  -33.7,  -34.5,  -35.0,  -35.9,  -35.6,  -35.1,  -34.7,  -34.3,  -34.5,  -34.5,  -34.6,  -35.2,  -35.4,  -35.7,  -36.2,  -36.9,  -37.8,  -38.5,  -39.7,  -40.3,  -41.6,  -42.2,  -42.5,  -43.4,  -44.7,  -44.9,  -45.5,  -46.5,  -45.8,  -47.2,  -47.5,  -47.1,  -47.0,  -47.2,  -47.2,  -48.2,  -48.2,  -47.6,  -48.2,  -49.0,  -48.2,  -49.8,  -53.1,  -52.5,  999.0,  -48.3,  999.0,  -50.0,  -49.9,  -50.3
1993/01/10 07:30,  -39.6,  -26.5,  -28.3,  -29.4,  -31.8,  -32.2,  -32.1,  -32.1,  -31.9,  -31.7,  -31.6,  -31.6,  -31.7,  -31.9,  -32.3,  -32.7,  -33.4,  -34.1,  -34.5,  -35.2,  -35.9,  -37.0,  -37.8,  -38.8,  -39.7,  -40.7,  -41.5,  -42.4,  -42.9,  -43.4,  -43.8,  -44.2,  -45.0,  -45.1,  -45.8,  -45.8,  -46.2,  -46.2,  -45.0,  -45.4,  -45.6,  -46.4,  -46.1,  -45.5,  -46.2,  -48.2,  -48.9,  -45.5,  -48.8,  -48.7,  -52.4,  -51.7,  -53.9,  999.0,  999.0,  -50.0,  -52.1,  -49.7
1993/01/10 07:40,  999.0,  -24.6,  -30.1,  -29.9,  -30.2,  -30.3,  -30.2,  -30.3,  -30.4,  -30.8,  -31.1,  -31.5,  -31.7,  -32.1,  -32.6,  -33.3,  -33.9,  -34.7,  -35.6,  -36.0,  -37.0,  -37.4,  -38.4,  -39.5,  -40.1,  -41.2,  -41.3,  -42.1,  -42.6,  -43.3,  -43.2,  -43.4,  -43.7,  -43.9,  -44.0,  -43.9,  -44.3,  -46.1,  -47.9,  999.0,  -48.7,  -46.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/10 07:50,  -35.1,  -26.2,  -29.3,  -30.1,  -30.6,  -30.3,  -30.2,  -30.2,  -30.9,  -31.0,  -31.3,  -31.8,  -32.3,  -32.7,  -33.5,  -33.9,  -34.0,  -34.6,  -35.4,  -35.6,  -36.4,  -36.8,  -37.4,  -37.7,  -38.3,  -39.1,  -39.7,  -40.6,  -41.3,  -42.2,  -43.5,  -44.6,  -45.8,  -45.9,  -48.1,  -49.0,  -47.1,  -49.3,  -50.3,  -51.7,  -49.7,  -51.7,  -49.8,  -49.8,  999.0,  -51.3,  -49.0,  -49.9,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0