                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/09/02 00:00,  999.0,  999.0,  999.0,  999.0,  -23.5,  -22.5,  -28.3,  -34.8,  -36.7,  -42.4,  -42.3,  -43.4,  -43.3,  -44.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 00:10,  999.0,  999.0,  999.0,  -41.3,  -23.4,  -22.2,  -28.5,  -34.3,  -37.3,  -38.8,  -39.8,  -40.5,  -39.9,  -39.0,  -40.3,  -38.4,  -36.4,  -36.8,  -35.4,  -40.2,  -42.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.6,  -42.8,  -43.4,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -41.1,  -45.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 00:20,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -28.4,  -34.6,  -34.6,  -36.4,  -38.1,  -38.2,  -39.6,  -39.3,  -40.4,  -41.7,  -40.3,  -42.2,  -44.0,  -42.8,  -44.5,  -47.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  -44.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.3,  -39.3,  -44.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9
2003/09/02 00:30,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -36.5,  -39.6,  -40.8,  -37.0,  -32.1,  -32.5,  -38.8,  -38.7,  -38.4,  -36.2,  -37.8,  -38.7,  -39.5,  -39.6,  -40.3
2003/09/02 00:40,  999.0,  999.0,  999.0,  999.0,  -29.0,  -24.7,  -23.8,  -24.9,  -25.6,  -26.3,  -27.4,  -31.0,  -29.2,  -28.6,  -28.0,  -27.6,  -27.3,  -26.0,  -26.5,  -27.0,  -27.6,  -27.1,  -27.7,  -28.7,  -28.2,  -28.5,  -30.2,  -31.4,  -29.9,  -30.8,  -32.1,  -31.3,  -31.7,  -33.1,  999.0,  999.0,  -24.5,  -28.6,  -33.5,  -34.9,  -35.4,  -35.5,  -35.9,  -35.9,  -36.8,  -36.7,  -37.3,  -38.2,  -39.3,  -40.3,  -40.4,  -42.2
2003/09/02 00:50,  999.0,  999.0,  999.0,  999.0,  -27.0,  -22.9,  -22.6,  -24.2,  -24.7,  -26.1,  -28.2,  -28.5,  -27.9,  -28.0,  -28.5,  -29.2,  -29.8,  -30.5,  -31.0,  -31.3,  -31.6,  -32.0,  -32.2,  -32.7,  -33.4,  -33.9,  -34.2,  -34.8,  -35.3,  -36.0,  -36.7,  -37.2,  -37.9,  -38.0,  -36.8,  -32.6,  -29.7,  -32.4,  -38.9,  -40.5,  -43.0,  -44.4,  -44.3,  -45.5,  -45.8,  -45.1,  -48.4,  -47.9,  -48.0,  -46.6,  -50.3,  999.0
2003/09/02 01:00,  999.0,  999.0,  999.0,  999.0,  -25.8,  -21.8,  -22.0,  -23.3,  -23.7,  -25.1,  -27.0,  -27.8,  -26.8,  -27.5,  -28.1,  -27.8,  -28.6,  -29.2,  -29.7,  -30.1,  -30.4,  -30.3,  -30.6,  -30.9,  -31.2,  -31.2,  -31.3,  -31.6,  -31.8,  -31.8,  -32.1,  -32.5,  -32.8,  -32.9,  -30.9,  -25.8,  -22.1,  -28.1,  -33.5,  -33.6,  -34.9,  -35.9,  -37.2,  -38.7,  -40.7,  -42.8,  -44.5,  -44.0,  -46.3,  -45.6,  -44.1,  -47.4
2003/09/02 01:10,  999.0,  999.0,  999.0,  -41.9,  -20.0,  -16.1,  -15.9,  -17.4,  -18.3,  -19.8,  -22.0,  -22.5,  -21.7,  -21.8,  -21.8,  -23.5,  -24.2,  -25.1,  -25.7,  -26.1,  -26.6,  -26.6,  -27.0,  -27.9,  -28.2,  -28.1,  -28.4,  -28.7,  -28.9,  -29.3,  -29.3,  -29.5,  -29.9,  -29.8,  -28.1,  -23.3,  -23.5,  -25.9,  -30.1,  -31.1,  -32.1,  -32.6,  -33.3,  -33.9,  -34.9,  -35.2,  -35.7,  -36.1,  -36.8,  -37.4,  -38.9,  -40.5
2003/09/02 01:20,  999.0,  999.0,  999.0,  -39.2,  -19.0,  -15.1,  -14.1,  -16.9,  -18.0,  -19.2,  -21.8,  -22.5,  -23.0,  -22.3,  -24.4,  -24.0,  -25.0,  -25.7,  -26.4,  -26.8,  -27.0,  -27.6,  -28.1,  -28.5,  -28.9,  -29.5,  -30.0,  -30.4,  -30.6,  -31.2,  -31.6,  -31.7,  -31.9,  -31.2,  -29.5,  -23.0,  -24.0,  -27.9,  -31.5,  -35.3,  -37.3,  -36.6,  -37.3,  -37.7,  -38.6,  -37.8,  -35.4,  -37.6,  -38.4,  -38.2,  -38.7,  -38.8
2003/09/02 01:30,  999.0,  999.0,  999.0,  999.0,  -26.7,  -23.8,  -26.6,  -29.3,  -31.8,  -33.5,  -35.8,  -35.2,  -32.8,  -26.9,  -26.8,  -27.4,  -28.4,  -30.2,  -31.0,  -30.3,  -28.4,  -27.8,  -26.9,  -30.9,  -31.0,  -30.8,  -31.4,  -23.9,  -24.8,  -25.2,  -25.1,  -25.6,  -26.6,  -26.6,  -26.3,  -26.8,  -32.9,  -29.2,  -31.1,  -35.3,  -37.1,  -38.8,  -40.7,  -42.1,  -45.4,  999.0,  999.0,  -44.7,  -39.5,  -39.4,  -39.3,  -38.6
2003/09/02 01:40,  999.0,  999.0,  999.0,  -36.0,  -15.6,  -13.0,  -11.8,  -12.8,  -14.5,  -15.9,  -17.0,  -18.3,  -18.8,  -18.8,  -19.2,  -19.7,  -19.1,  -20.2,  -20.9,  -21.4,  -22.1,  -22.9,  -23.2,  -23.4,  -23.7,  -24.1,  -24.3,  -24.7,  -25.2,  -25.5,  -26.0,  -26.6,  -27.3,  -27.8,  -28.2,  -28.6,  -29.1,  -29.7,  -31.3,  -35.2,  -38.5,  -39.2,  -39.7,  -38.5,  -41.4,  -41.8,  -43.0,  -41.8,  -40.6,  -40.8,  -41.0,  -41.7
2003/09/02 01:50,  999.0,  999.0,  999.0,  -39.9,  -20.1,  -16.2,  -16.1,  -27.8,  -19.3,  -20.8,  -22.9,  -23.3,  -22.3,  -33.6,  -22.3,  -22.6,  -22.7,  -22.9,  -22.9,  -32.9,  -33.9,  -30.5,  -30.6,  -29.3,  -26.9,  -27.5,  -27.9,  -28.7,  -27.9,  -29.3,  -30.5,  -32.0,  -33.1,  -33.3,  -33.5,  -33.5,  -33.9,  -34.7,  -36.5,  -36.1,  -42.0,  -46.9,  -45.7,  -43.3,  -43.6,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0
2003/09/02 02:00,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -38.1,  -45.3,  999.0,  -49.8,  999.0,  -49.7,  -46.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 02:10,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -38.3,  -44.0,  999.0,  -49.9,  -47.8,  999.0,  -45.9,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 02:20,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -31.1,  -38.3,  -43.2,  -45.0,  -47.5,  -47.3,  999.0,  -45.5,  -47.7,  -48.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 02:30,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -31.3,  -38.7,  -43.5,  -45.5,  -46.0,  999.0,  999.0,  -45.5,  -46.1,  -48.3,  -46.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 02:40,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -32.0,  -37.9,  -43.4,  -45.7,  -48.3,  -49.7,  999.0,  -46.4,  -46.1,  -49.1,  -48.0,  -50.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 02:50,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -38.5,  -43.4,  -46.3,  -48.0,  999.0,  999.0,  -46.5,  -48.0,  -51.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 03:00,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -38.5,  -43.1,  -47.8,  -49.6,  999.0,  999.0,  -46.2,  -47.1,  -49.2,  -49.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.1,  -45.9
2003/09/02 03:10,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -31.3,  -38.4,  -44.1,  -46.7,  -47.9,  999.0,  999.0,  -46.9,  -47.3,  -46.1,  -47.1,  999.0,  -52.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.1,  -42.9,  -42.1,  -41.7
2003/09/02 03:20,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -38.1,  -43.3,  -46.7,  -49.9,  -47.8,  999.0,  -46.6,  -47.6,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.6,  -43.9,  -43.2,  -42.5,  -42.7
2003/09/02 03:30,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -37.3,  -42.8,  -45.0,  -45.8,  -47.3,  -46.7,  -45.5,  -47.3,  -47.5,  999.0,  999.0,  -44.5,  -43.5,  -45.1,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -40.7,  -44.3,  -47.3,  -46.6,  -46.1,  -46.3,  -46.4,  -47.6,  -47.1,  -48.3,  -47.4,  -47.6,  -46.6,  -47.0,  -47.6
2003/09/02 03:40,  999.0,  999.0,  999.0,  -39.4,  -24.5,  999.0,  -27.5,  -32.0,  -34.1,  -37.4,  -39.4,  -40.7,  -40.4,  -41.2,  -42.0,  -45.1,  -45.4,  -45.2,  -44.7,  -45.6,  -43.8,  -44.3,  -43.7,  -44.1,  -44.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.6,  -41.4,  -44.0,  -43.9,  -44.1,  -44.4,  -45.6,  -46.8,  -49.2,  -49.7,  -48.7,  -48.5,  -48.8,  -47.3
2003/09/02 03:50,  999.0,  999.0,  999.0,  -39.6,  -24.1,  999.0,  -29.0,  -32.7,  -36.1,  -38.1,  -41.0,  -42.1,  -42.3,  -41.8,  -41.8,  -43.1,  -42.6,  999.0,  -46.3,  -47.1,  -44.6,  -43.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -39.1,  -40.4,  -45.7,  -46.8,  -46.6,  -46.5,  -46.5,  -45.5,  -47.5,  -47.9,  -48.7,  -48.4,  -50.8,  999.0,  -50.2
2003/09/02 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -38.4,  -39.3,  -39.7,  -40.2,  -42.1,  -41.4,  -43.1,  -41.0,  -40.0,  -40.4,  -41.7,  -41.5,  -41.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -40.4,  -43.0,  -43.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 04:10,  999.0,  999.0,  999.0,  -39.7,  999.0,  -25.8,  -29.5,  -40.5,  -41.4,  -42.3,  -42.0,  -43.7,  -43.5,  -41.1,  -43.1,  -42.5,  -43.8,  -43.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  -48.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 04:20,  999.0,  999.0,  999.0,  -40.0,  -24.7,  -25.5,  -30.4,  999.0,  -43.0,  -42.3,  -40.6,  -39.3,  -41.6,  -41.4,  -39.5,  -38.5,  -38.4,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.8,  -46.2,  999.0,  999.0,  -38.9,  -39.2,  -41.9,  -42.0,  -45.2,  -44.9,  -41.5,  -40.3,  -42.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 04:30,  999.0,  999.0,  999.0,  -40.0,  -24.7,  -24.2,  999.0,  -39.5,  -43.4,  -47.9,  -45.8,  999.0,  999.0,  -47.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -38.0,  -39.4,  -42.2,  -43.2,  -44.7,  -43.7,  -45.4,  -44.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 04:40,  999.0,  999.0,  999.0,  -40.0,  -25.0,  -25.3,  -29.2,  -40.1,  -43.0,  -46.5,  -46.9,  999.0,  999.0,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -38.8,  -40.2,  -45.1,  -44.8,  -46.8,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 04:50,  999.0,  999.0,  999.0,  -39.5,  -24.2,  -24.8,  -29.3,  -40.4,  -43.7,  -47.6,  -47.6,  -48.5,  999.0,  -47.4,  -46.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -43.4,  -44.4,  -47.9,  -49.0,  999.0,  -49.3,  -47.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 05:00,  999.0,  999.0,  999.0,  -39.7,  -24.6,  -25.1,  999.0,  -40.7,  -44.3,  -47.2,  -48.5,  -48.7,  999.0,  -46.6,  -48.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -41.0,  -45.3,  -49.3,  -46.8,  -50.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 05:10,  999.0,  999.0,  999.0,  -39.9,  -25.0,  -25.7,  999.0,  -39.7,  -43.5,  -47.4,  -49.2,  999.0,  999.0,  -47.4,  -47.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.4,  999.0,  -50.3,  999.0,  -48.1,  -51.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 05:20,  999.0,  999.0,  999.0,  -39.7,  -24.8,  -25.1,  -29.7,  -41.4,  -44.8,  -47.7,  -48.9,  -49.0,  999.0,  -47.6,  -49.0,  -47.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 05:30,  999.0,  999.0,  999.0,  -39.8,  -24.8,  -25.4,  -29.4,  -40.4,  -42.8,  -45.4,  -45.6,  -46.4,  999.0,  -45.6,  -45.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.3,  -45.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 05:40,  999.0,  999.0,  999.0,  -39.1,  -25.2,  -25.9,  -28.5,  -33.3,  -41.0,  -41.6,  -47.5,  -42.9,  -46.4,  -45.6,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 05:50,  999.0,  999.0,  999.0,  -38.3,  -25.7,  -25.8,  -29.4,  -40.1,  -43.9,  -46.3,  999.0,  -47.4,  -43.1,  -46.2,  -47.4,  -48.6,  -49.3,  999.0,  -48.4,  -49.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.5,  -47.9,  999.0,  -50.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 06:00,  999.0,  999.0,  999.0,  -37.4,  -25.0,  -25.2,  -29.9,  -40.7,  -43.9,  -47.4,  -48.3,  -48.1,  999.0,  -46.5,  -47.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 06:10,  999.0,  999.0,  999.0,  -37.4,  -24.8,  -24.7,  -29.6,  -41.0,  -43.9,  -47.8,  -50.8,  -48.6,  999.0,  -44.9,  -47.6,  -48.7,  999.0,  999.0,  999.0,  -55.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 06:20,  999.0,  999.0,  999.0,  -39.6,  -25.7,  -26.7,  -30.1,  -43.3,  -45.3,  -47.5,  999.0,  -48.5,  999.0,  -46.4,  -50.4,  -50.0,  -49.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.6,  -47.8,  999.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.9,  999.0,  999.0,  999.0
2003/09/02 06:30,  999.0,  999.0,  999.0,  -40.0,  -26.1,  -27.0,  -29.9,  -42.0,  -43.6,  -46.9,  -48.2,  -47.8,  999.0,  -45.5,  -46.1,  -49.1,  999.0,  -42.1,  999.0,  999.0,  -42.4,  -43.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 06:40,  999.0,  999.0,  999.0,  -39.6,  -25.8,  -27.2,  -30.0,  -42.3,  -41.8,  -43.9,  -46.5,  -39.7,  -38.4,  -38.2,  -44.5,  -38.5,  -44.1,  -39.0,  -39.1,  -39.0,  -38.9,  -38.9,  -38.6,  -38.7,  -38.7,  -43.5,  -43.5,  -38.3,  -38.7,  -40.2,  -42.2,  -50.1,  999.0,  -40.5,  999.0,  -31.7,  -33.2,  -35.9,  -31.3,  -31.9,  -34.2,  -33.1,  -35.5,  -35.9,  -37.6,  -39.0,  -42.1,  -40.4,  -43.9,  999.0,  999.0,  999.0
2003/09/02 06:50,  999.0,  999.0,  999.0,  999.0,  -24.8,  -19.4,  -22.8,  -26.4,  -24.7,  -24.3,  -28.7,  -28.6,  -27.9,  -24.1,  -24.0,  -24.2,  -24.4,  -27.3,  -27.7,  -27.6,  -22.2,  -22.9,  -23.3,  -23.8,  -24.4,  -24.7,  -25.0,  -25.2,  -25.4,  -25.3,  -24.5,  -26.1,  -26.0,  -24.9,  -21.4,  -21.1,  -21.3,  -23.3,  -28.5,  -30.6,  -31.8,  -32.8,  -32.1,  -33.9,  -34.8,  -36.7,  -35.1,  -37.5,  -41.0,  -44.2,  999.0,  999.0
2003/09/02 07:00,  999.0,  999.0,  999.0,  -41.3,  -18.2,  -20.7,  -18.0,  -23.3,  -26.8,  -28.1,  -31.4,  -30.9,  -31.3,  -32.5,  -32.6,  -34.2,  -35.7,  -32.6,  -38.5,  -35.4,  -35.0,  -37.2,  -31.5,  -29.2,  -29.3,  -30.0,  -30.6,  -31.6,  -33.1,  -27.8,  -28.7,  -29.2,  -29.7,  -29.0,  -26.8,  -26.2,  -19.5,  -24.8,  -30.0,  -32.2,  -33.6,  -35.3,  -37.2,  -39.0,  -41.1,  -43.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 07:10,  999.0,  999.0,  999.0,  -39.2,  -26.4,  -26.8,  -30.2,  -40.0,  -37.8,  -37.6,  -33.4,  -34.9,  -35.2,  -39.9,  -39.1,  -35.2,  -34.3,  -33.6,  -32.2,  -32.2,  -33.0,  -31.8,  -33.1,  -33.8,  -34.0,  -32.7,  -32.8,  -33.0,  -33.4,  -33.8,  -35.2,  -38.8,  -38.0,  -42.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/02 07:20,  999.0,  999.0,  999.0,  999.0,  -20.3,  -15.5,  -16.1,  -18.2,  -21.8,  -23.6,  -25.4,  -25.4,  -24.8,  -24.3,  -25.4,  -27.8,  -30.1,  -31.4,  -32.5,  -32.6,  -34.2,  -33.1,  -34.2,  -32.9,  -33.9,  -33.7,  -35.8,  -33.1,  -33.1,  -33.7,  -28.3,  -23.3,  999.0,  999.0,  -31.7,  -24.5,  -25.7,  -22.8,  -27.0,  -32.2,  -34.4,  -36.3,  -36.9,  -38.8,  -40.1,  -42.2,  -44.2,  -44.5,  999.0,  999.0,  999.0,  999.0
2003/09/02 07:30,  999.0,  999.0,  999.0,  -38.7,  -20.9,  -17.8,  -19.6,  -24.1,  -24.8,  -26.3,  -28.4,  -28.8,  -28.5,  -28.9,  -29.9,  -30.7,  -31.3,  -32.0,  -32.9,  -33.9,  -35.1,  -36.1,  -36.7,  -37.8,  -38.5,  -38.9,  -39.3,  -38.6,  -38.7,  -40.8,  -40.0,  -38.9,  -40.4,  -41.3,  -41.8,  -41.1,  -41.8,  -41.2,  -44.6,  -49.4,  999.0,  999.0,  -47.7,  -47.5,  -46.3,  -44.8,  -45.5,  -45.1,  -42.4,  -45.6,  -44.8,  -46.2
2003/09/02 07:40,  999.0,  999.0,  999.0,  -38.6,  999.0,  -23.9,  -24.0,  -24.7,  -26.1,  -27.3,  -28.7,  -28.1,  -27.2,  -26.7,  -26.7,  -27.1,  -27.2,  -27.6,  -27.8,  -27.7,  -28.4,  -28.7,  -29.4,  -29.6,  -30.0,  -30.2,  -30.5,  -31.4,  -31.2,  -31.6,  -32.5,  -33.7,  -34.2,  -34.9,  -35.6,  -27.0,  -33.3,  -30.7,  -35.6,  -37.6,  -40.1,  -40.8,  -41.4,  -42.2,  -42.9,  -42.6,  -42.8,  -42.5,  -42.4,  -42.7,  -43.2,  -43.9
2003/09/02 07:50,  999.0,  999.0,  999.0,  -38.5,  -20.7,  -18.3,  -17.2,  -18.6,  -18.9,  -20.1,  -22.1,  -22.5,  -21.9,  -22.1,  -22.7,  -23.0,  -23.5,  -23.9,  -24.5,  -24.8,  -25.4,  -25.9,  -26.2,  -26.7,  -27.2,  -27.8,  -28.1,  -28.6,  -29.2,  -29.6,  -30.2,  -30.9,  -31.4,  -32.1,  -29.5,  999.0,  -22.1,  -29.0,  -34.9,  -37.3,  -38.7,  -39.7,  -40.6,  -40.9,  -41.6,  -41.8,  -42.1,  -42.9,  -43.8,  -44.8,  -45.8,  -46.8
2003/09/02 08:00,  999.0,  999.0,  999.0,  999.0,  -23.6,  -19.3,  -19.4,  -21.3,  -22.1,  -23.6,  -25.7,  -26.1,  -25.5,  -25.4,  -25.8,  -26.1,  -26.3,  -26.6,  -27.0,  -27.0,  -27.1,  -27.2,  -27.5,  -27.9,  -28.5,  -29.3,  -30.4,  -31.2,  -32.2,  -33.0,  -33.8,  -34.6,  -35.2,  -35.8,  -36.0,  -33.2,  -29.9,  -32.6,  -37.4,  -40.4,  -42.2,  -43.2,  -43.9,  -44.8,  -45.3,  -45.0,  -44.8,  -44.6,  -45.6,  -45.9,  -47.5,  -47.2
2003/09/02 08:10,  999.0,  999.0,  999.0,  999.0,  -23.4,  -19.0,  -19.0,  -20.6,  -21.4,  -22.9,  -25.1,  -25.6,  -25.0,  -25.2,  -25.9,  -26.5,  -27.2,  -27.9,  -28.6,  -29.1,  -29.6,  -30.3,  -30.8,  -31.7,  -32.3,  -32.8,  -33.6,  -33.9,  -34.2,  -34.5,  -35.1,  -35.5,  -35.8,  -35.9,  -35.9,  -33.6,  -31.7,  -34.1,  -39.6,  -43.7,  -45.3,  -45.0,  -46.8,  -46.4,  -47.3,  -47.6,  -46.9,  -48.1,  -47.0,  -47.5,  -48.3,  -48.5
2003/09/02 08:20,  999.0,  999.0,  999.0,  -40.4,  -16.5,  -10.6,  -10.3,  -11.7,  -12.4,  -14.1,  -16.1,  -16.9,  -16.6,  -16.7,  -17.5,  -18.4,  -19.5,  -20.9,  -21.9,  -23.0,  -24.4,  -25.1,  -25.4,  -26.3,  -27.0,  -27.9,  -28.2,  -28.8,  -28.8,  -29.0,  -29.5,  -25.1,  -24.3,  -24.0,  -27.1,  -36.3,  -30.6,  -31.9,  -35.1,  -34.3,  -29.3,  -30.7,  -35.8,  -33.7,  -36.9,  -36.9,  -37.6,  -36.0,  -38.4,  -37.9,  -39.2,  -41.2
2003/09/02 08:30,  999.0,  999.0,  999.0,  -31.6,  -10.7,   -6.1,   -5.9,   -7.2,   -8.3,   -9.2,  -10.9,  -10.9,  -10.2,  -10.0,  -11.5,  -12.1,  -14.1,  -14.8,  -15.5,  -16.0,  -17.1,  -17.0,  -17.3,  -17.8,  -18.5,  -19.3,  -20.3,  -21.2,  -22.0,  -22.7,  -23.5,  -23.6,  -23.2,  -21.7,  -21.4,  -18.7,  -20.3,  -22.8,  -25.2,  -28.3,  -31.1,  -33.1,  -34.1,  -34.6,  -35.2,  -36.4,  -37.9,  -39.3,  -40.7,  -42.2,  -43.3,  -44.5
2003/09/02 08:40,  999.0,  999.0,  999.0,  -32.0,   -9.3,   -4.3,   -4.0,   -5.2,   -6.5,   -8.7,  -10.9,  -11.9,  -11.6,  -12.4,  -13.5,  -14.9,  -15.7,  -16.5,  -17.6,  -18.8,  -19.2,  -19.4,  -19.1,  -18.6,  -18.1,  -17.6,  -17.9,  -18.4,  -19.0,  -19.8,  -21.2,  -21.7,  -22.5,  -22.7,  -22.8,  -19.2,  -16.7,  -17.6,  -20.4,  -22.5,  -25.7,  -26.7,  -27.5,  -28.7,  -30.4,  -31.8,  -33.4,  -34.8,  -36.3,  -37.6,  -38.4,  -39.4
2003/09/02 08:50,  999.0,  999.0,  999.0,  -39.4,  -16.4,  -11.5,  -11.2,  -11.6,  -12.6,  -14.0,  -15.6,  -16.3,  -15.9,  -15.9,  -16.5,  -17.4,  -18.4,  -19.4,  -20.2,  -20.7,  -19.3,  -18.7,  -19.1,  -19.1,  -19.2,  -19.4,  -19.5,  -19.6,  -19.8,  -20.2,  -20.3,  -19.4,  -16.6,  -11.5,  999.0,  -12.9,  -16.8,  -21.0,  -25.0,  -26.9,  -28.3,  -29.4,  -30.8,  -32.1,  -32.8,  -33.4,  -33.8,  -34.3,  -35.1,  -35.6,  -35.8,  -36.5