,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-11, 00:00:04,VALID,917.015,VALID,0,VALID,86.2589,VALID,0,VALID,18.6694,VALID,352,VALID,0.409766,
2011-07-11, 00:01:04,VALID,917.04,VALID,0,VALID,86.0455,VALID,0,VALID,18.6694,VALID,352,VALID,0.702344,
2011-07-11, 00:02:04,VALID,917.039,VALID,0,VALID,86.2742,VALID,0,VALID,18.6889,VALID,352,VALID,0.264844,
2011-07-11, 00:03:04,VALID,917.034,VALID,0,VALID,85.7177,VALID,0,VALID,18.6109,VALID,352,VALID,0.0117188,
2011-07-11, 00:04:05,VALID,916.98,VALID,0,VALID,86.6706,VALID,0,VALID,18.5914,VALID,352,VALID,0.00429688,
2011-07-11, 00:05:05,VALID,916.969,VALID,0,VALID,86.8993,VALID,0,VALID,18.6109,VALID,352,VALID,0.432031,
2011-07-11, 00:06:05,VALID,916.906,VALID,0,VALID,86.9146,VALID,0,VALID,18.6304,VALID,352,VALID,0.30625,
2011-07-11, 00:07:05,VALID,916.903,VALID,0,VALID,86.3885,VALID,0,VALID,18.6694,VALID,352,VALID,0,
2011-07-11, 00:08:05,VALID,916.852,VALID,0,VALID,86.6706,VALID,0,VALID,18.7279,VALID,352,VALID,0.527344,
2011-07-11, 00:09:05,VALID,916.905,VALID,0,VALID,85.6033,VALID,0,VALID,18.8059,VALID,352,VALID,0.486328,
2011-07-11, 00:10:05,VALID,916.858,VALID,0,VALID,85.6796,VALID,0,VALID,18.8254,VALID,352,VALID,0.147656,
2011-07-11, 00:11:05,VALID,916.869,VALID,0,VALID,85.7329,VALID,0,VALID,18.8254,VALID,352,VALID,0,
2011-07-11, 00:12:05,VALID,916.884,VALID,0,VALID,85.0392,VALID,0,VALID,18.8449,VALID,352,VALID,0.193359,
2011-07-11, 00:13:05,VALID,916.869,VALID,0,VALID,85.1841,VALID,0,VALID,18.9034,VALID,352,VALID,0.139062,
2011-07-11, 00:14:05,VALID,916.846,VALID,0,VALID,84.719,VALID,0,VALID,18.9034,VALID,352,VALID,0,
2011-07-11, 00:15:05,VALID,916.846,VALID,0,VALID,85.0926,VALID,0,VALID,18.8839,VALID,352,VALID,0,
2011-07-11, 00:16:05,VALID,916.84,VALID,0,VALID,84.9706,VALID,0,VALID,18.8644,VALID,352,VALID,0,
2011-07-11, 00:17:05,VALID,916.775,VALID,0,VALID,84.132,VALID,0,VALID,18.8449,VALID,352,VALID,0.0375,
2011-07-11, 00:18:05,VALID,916.814,VALID,0,VALID,84.4903,VALID,0,VALID,18.7864,VALID,352,VALID,0,
2011-07-11, 00:19:05,VALID,916.799,VALID,0,VALID,85.2755,VALID,0,VALID,18.7279,VALID,352,VALID,0.226953,
2011-07-11, 00:20:05,VALID,916.793,VALID,0,VALID,86.0074,VALID,0,VALID,18.7669,VALID,352,VALID,0.232812,
2011-07-11, 00:21:05,VALID,916.786,VALID,0,VALID,83.3849,VALID,0,VALID,18.7488,VALID,352,VALID,0.217187,
2011-07-11, 00:22:05,VALID,916.737,VALID,0,VALID,84.8791,VALID,0,VALID,18.572,VALID,352,VALID,0.446875,
2011-07-11, 00:23:05,VALID,916.763,VALID,0,VALID,86.5868,VALID,0,VALID,18.4745,VALID,352,VALID,0.322266,
2011-07-11, 00:24:05,VALID,916.762,VALID,0,VALID,87.2881,VALID,0.107441,VALID,18.4146,VALID,352,VALID,0,
2011-07-11, 00:25:05,VALID,916.795,VALID,0,VALID,87.6388,VALID,0,VALID,18.4564,VALID,352,VALID,0,
2011-07-11, 00:26:05,VALID,916.803,VALID,0,VALID,87.7836,VALID,0,VALID,18.455,VALID,352,VALID,0.355859,
2011-07-11, 00:27:05,VALID,916.823,VALID,0,VALID,87.6769,VALID,0,VALID,18.4745,VALID,352,VALID,0.2,
2011-07-11, 00:28:05,VALID,916.827,VALID,0,VALID,88.0886,VALID,0,VALID,18.4745,VALID,352,VALID,0.25,
2011-07-11, 00:29:05,VALID,916.861,VALID,0,VALID,87.8904,VALID,0,VALID,18.4536,VALID,352,VALID,0.503906,
2011-07-11, 00:30:05,VALID,916.872,VALID,0,VALID,87.9132,VALID,0,VALID,18.455,VALID,352,VALID,0.489062,
2011-07-11, 00:31:05,VALID,916.846,VALID,0,VALID,87.9971,VALID,0,VALID,18.4564,VALID,352,VALID,0.317187,
2011-07-11, 00:32:05,VALID,916.889,VALID,0,VALID,87.9666,VALID,0,VALID,18.416,VALID,352,VALID,0.225781,
2011-07-11, 00:33:05,VALID,916.877,VALID,0,VALID,87.7455,VALID,0,VALID,18.3965,VALID,352,VALID,0.1375,
2011-07-11, 00:34:05,VALID,916.896,VALID,0,VALID,88.4697,VALID,0,VALID,18.416,VALID,352,VALID,0.326172,
2011-07-11, 00:35:05,VALID,916.872,VALID,0,VALID,88.1648,VALID,0,VALID,18.5525,VALID,352,VALID,0.327734,
2011-07-11, 00:36:05,VALID,916.861,VALID,0,VALID,87.3339,VALID,0,VALID,18.6889,VALID,352,VALID,0.480469,
2011-07-11, 00:37:05,VALID,916.845,VALID,0,VALID,86.9298,VALID,0,VALID,18.7279,VALID,352,VALID,0.443359,
2011-07-11, 00:38:05,VALID,916.84,VALID,0,VALID,86.4343,VALID,0,VALID,18.8644,VALID,352,VALID,0.783594,
2011-07-11, 00:39:05,VALID,916.825,VALID,0,VALID,86.076,VALID,0.107441,VALID,18.9019,VALID,352,VALID,0.522656,
2011-07-11, 00:40:05,VALID,916.808,VALID,0,VALID,86.2056,VALID,0,VALID,18.8839,VALID,352,VALID,0.323047,
2011-07-11, 00:41:05,VALID,916.799,VALID,0,VALID,86.0379,VALID,0,VALID,18.8839,VALID,352,VALID,0.339844,
2011-07-11, 00:42:05,VALID,916.778,VALID,0,VALID,86.5563,VALID,0,VALID,18.8059,VALID,352,VALID,0.776953,
2011-07-11, 00:43:05,VALID,916.782,VALID,0,VALID,86.4495,VALID,0,VALID,18.7864,VALID,352,VALID,0.711719,
2011-07-11, 00:44:05,VALID,916.762,VALID,0,VALID,85.1002,VALID,0,VALID,18.8644,VALID,352,VALID,0.758594,
2011-07-11, 00:45:05,VALID,916.749,VALID,0,VALID,84.3836,VALID,0,VALID,19.0008,VALID,352,VALID,0.626172,
2011-07-11, 00:46:05,VALID,916.74,VALID,0,VALID,84.4598,VALID,0.107441,VALID,19.1178,VALID,8,VALID,0.863281,
2011-07-11, 00:47:05,VALID,916.721,VALID,0,VALID,83.8042,VALID,0,VALID,19.1568,VALID,10,VALID,1.16172,
2011-07-11, 00:48:05,VALID,916.706,VALID,0,VALID,83.3087,VALID,0,VALID,19.2153,VALID,10,VALID,1.11523,
2011-07-11, 00:49:05,VALID,916.682,VALID,0,VALID,82.8665,VALID,0,VALID,19.2723,VALID,10,VALID,0.836719,
2011-07-11, 00:50:05,VALID,916.668,VALID,0,VALID,82.6226,VALID,0.107441,VALID,19.3308,VALID,10,VALID,0.987891,
2011-07-11, 00:51:05,VALID,916.667,VALID,0,VALID,82.3786,VALID,0,VALID,19.3908,VALID,10,VALID,0.846094,
2011-07-11, 00:52:05,VALID,916.651,VALID,0,VALID,81.9898,VALID,0,VALID,19.4493,VALID,10,VALID,0.731641,
2011-07-11, 00:53:05,VALID,916.604,VALID,0,VALID,82.5921,VALID,0,VALID,19.4688,VALID,10,VALID,0.498047,
2011-07-11, 00:54:05,VALID,916.592,VALID,0,VALID,83.3849,VALID,0,VALID,19.4103,VALID,10,VALID,0.725,
2011-07-11, 00:55:05,VALID,916.568,VALID,0,VALID,82.4015,VALID,0.107441,VALID,19.3518,VALID,10,VALID,0.949219,
2011-07-11, 00:56:05,VALID,916.55,VALID,0,VALID,83.3697,VALID,0,VALID,19.3503,VALID,10,VALID,0.624609,
2011-07-11, 00:57:05,VALID,916.547,VALID,0,VALID,83.1334,VALID,0,VALID,19.3518,VALID,10,VALID,0.483203,
2011-07-11, 00:58:05,VALID,916.527,VALID,0,VALID,83.6822,VALID,0,VALID,19.3323,VALID,10,VALID,0.289453,
2011-07-11, 00:59:05,VALID,916.51,VALID,0,VALID,84.0177,VALID,0,VALID,19.2738,VALID,10,VALID,0.635938,
2011-07-11, 01:00:05,VALID,916.503,VALID,0,VALID,84.2006,VALID,0.107441,VALID,19.1763,VALID,10,VALID,0.262891,
2011-07-11, 01:01:05,VALID,916.487,VALID,0,VALID,84.3683,VALID,0,VALID,19.0969,VALID,10,VALID,0.0582031,
2011-07-11, 01:02:05,VALID,916.475,VALID,0,VALID,84.5666,VALID,0,VALID,19.0579,VALID,10,VALID,0.598828,
2011-07-11, 01:03:05,VALID,916.476,VALID,0,VALID,84.3683,VALID,0,VALID,19.0384,VALID,10,VALID,0.435937,
2011-07-11, 01:04:05,VALID,916.445,VALID,0,VALID,83.7204,VALID,0.107441,VALID,19.0774,VALID,10,VALID,0.504297,
2011-07-11, 01:05:05,VALID,916.461,VALID,0,VALID,83.4307,VALID,0,VALID,19.1958,VALID,10,VALID,0.248047,
2011-07-11, 01:06:05,VALID,916.41,VALID,0,VALID,83.6594,VALID,0,VALID,19.2528,VALID,10,VALID,0,
2011-07-11, 01:07:05,VALID,916.414,VALID,0,VALID,83.1867,VALID,0.107441,VALID,19.2723,VALID,10,VALID,0,
2011-07-11, 01:08:05,VALID,916.402,VALID,0,VALID,83.9033,VALID,0.107441,VALID,19.3113,VALID,10,VALID,0,
2011-07-11, 01:09:05,VALID,916.396,VALID,0,VALID,83.4535,VALID,0.107441,VALID,19.3113,VALID,10,VALID,0.283203,
2011-07-11, 01:10:05,VALID,916.383,VALID,0,VALID,83.5755,VALID,0,VALID,19.3323,VALID,10,VALID,0.293359,
2011-07-11, 01:11:05,VALID,916.369,VALID,0,VALID,83.4993,VALID,0.107441,VALID,19.3308,VALID,10,VALID,0.492969,
2011-07-11, 01:12:05,VALID,916.345,VALID,0,VALID,82.7446,VALID,0,VALID,19.3113,VALID,10,VALID,0.41875,
2011-07-11, 01:13:05,VALID,916.332,VALID,0,VALID,82.5845,VALID,0.107441,VALID,19.3308,VALID,10,VALID,0.391016,
2011-07-11, 01:14:05,VALID,916.298,VALID,0,VALID,82.4701,VALID,0.107441,VALID,19.3908,VALID,10,VALID,0.0855469,
2011-07-11, 01:15:05,VALID,916.283,VALID,0,VALID,82.6378,VALID,0,VALID,19.4088,VALID,10,VALID,0.160938,
2011-07-11, 01:16:05,VALID,916.247,VALID,0,VALID,82.4549,VALID,0.107441,VALID,19.4283,VALID,10,VALID,0.0273438,
2011-07-11, 01:17:05,VALID,916.206,VALID,0,VALID,82.4777,VALID,0.107441,VALID,19.4298,VALID,10,VALID,0.171484,
2011-07-11, 01:18:05,VALID,916.204,VALID,0,VALID,81.9441,VALID,0.107441,VALID,19.4088,VALID,10,VALID,0.360938,
2011-07-11, 01:19:05,VALID,916.168,VALID,0,VALID,82.188,VALID,0.107441,VALID,19.4493,VALID,10,VALID,0.396094,
2011-07-11, 01:20:05,VALID,916.143,VALID,0,VALID,82.493,VALID,0.107441,VALID,19.4103,VALID,10,VALID,0.523047,
2011-07-11, 01:21:05,VALID,916.146,VALID,0,VALID,82.4167,VALID,0.107441,VALID,19.3308,VALID,10,VALID,0.549219,
2011-07-11, 01:22:05,VALID,916.124,VALID,0,VALID,82.7522,VALID,0,VALID,19.3128,VALID,10,VALID,0.625391,
2011-07-11, 01:23:05,VALID,916.118,VALID,0,VALID,82.5616,VALID,0,VALID,19.2933,VALID,10,VALID,0.522656,
2011-07-11, 01:24:05,VALID,916.132,VALID,0,VALID,82.249,VALID,0.107441,VALID,19.3128,VALID,10,VALID,0.458594,
2011-07-11, 01:25:05,VALID,916.12,VALID,0,VALID,81.9212,VALID,0.107441,VALID,19.3308,VALID,10,VALID,0.255469,
2011-07-11, 01:26:05,VALID,916.121,VALID,0,VALID,81.9212,VALID,0.107441,VALID,19.3893,VALID,10,VALID,0.208594,
2011-07-11, 01:27:05,VALID,916.108,VALID,0,VALID,82.4472,VALID,0.107441,VALID,19.4088,VALID,10,VALID,0,
2011-07-11, 01:28:05,VALID,916.081,VALID,0,VALID,82.3176,VALID,0.107441,VALID,19.4298,VALID,10,VALID,0,
2011-07-11, 01:29:05,VALID,916.066,VALID,0,VALID,82.2567,VALID,0,VALID,19.4493,VALID,10,VALID,0,
2011-07-11, 01:30:05,VALID,916.083,VALID,0,VALID,81.7611,VALID,0.107441,VALID,19.4283,VALID,10,VALID,0,
2011-07-11, 01:31:05,VALID,916.024,VALID,0,VALID,82.5235,VALID,0,VALID,19.4478,VALID,10,VALID,0,
2011-07-11, 01:32:05,VALID,916.019,VALID,0,VALID,83.2477,VALID,0,VALID,19.4478,VALID,10,VALID,0,
2011-07-11, 01:33:05,VALID,916.051,VALID,0,VALID,82.5768,VALID,0,VALID,19.4673,VALID,10,VALID,0,
2011-07-11, 01:34:05,VALID,916.009,VALID,0,VALID,81.8298,VALID,0.107441,VALID,19.5063,VALID,10,VALID,0,
2011-07-11, 01:35:05,VALID,915.985,VALID,0,VALID,81.9517,VALID,0,VALID,19.5258,VALID,10,VALID,0,
2011-07-11, 01:36:05,VALID,915.951,VALID,0,VALID,81.8679,VALID,0,VALID,19.5453,VALID,10,VALID,0,
2011-07-11, 01:37:05,VALID,915.949,VALID,0,VALID,81.6849,VALID,0,VALID,19.5858,VALID,10,VALID,0,
2011-07-11, 01:38:05,VALID,915.948,VALID,0,VALID,81.8526,VALID,0,VALID,19.5843,VALID,10,VALID,0,
2011-07-11, 01:39:05,VALID,915.95,VALID,0,VALID,82.3939,VALID,0,VALID,19.5828,VALID,10,VALID,0,
2011-07-11, 01:40:05,VALID,915.935,VALID,0,VALID,82.2338,VALID,0.107441,VALID,19.6233,VALID,10,VALID,0,
2011-07-11, 01:41:05,VALID,915.962,VALID,0,VALID,81.4257,VALID,0,VALID,19.6233,VALID,10,VALID,0,
2011-07-11, 01:42:05,VALID,915.915,VALID,0,VALID,82.2719,VALID,0.107441,VALID,19.6233,VALID,10,VALID,0,
2011-07-11, 01:43:05,VALID,915.911,VALID,0,VALID,83.3697,VALID,0,VALID,19.6233,VALID,10,VALID,0,
2011-07-11, 01:44:05,VALID,915.894,VALID,0,VALID,83.8423,VALID,0,VALID,19.6443,VALID,10,VALID,0,
2011-07-11, 01:45:05,VALID,915.895,VALID,0,VALID,83.7127,VALID,0,VALID,19.5858,VALID,10,VALID,0,
2011-07-11, 01:46:05,VALID,915.865,VALID,0,VALID,83.6136,VALID,0,VALID,19.5063,VALID,10,VALID,0,
2011-07-11, 01:47:05,VALID,915.872,VALID,0,VALID,84.315,VALID,0,VALID,19.4088,VALID,10,VALID,0.0863281,
2011-07-11, 01:48:05,VALID,915.883,VALID,0,VALID,84.0939,VALID,0,VALID,19.3128,VALID,10,VALID,0.105859,
2011-07-11, 01:49:05,VALID,915.877,VALID,0,VALID,83.9948,VALID,0,VALID,19.2348,VALID,10,VALID,0.396094,
2011-07-11, 01:50:05,VALID,915.895,VALID,0,VALID,84.0329,VALID,0.107441,VALID,19.1944,VALID,10,VALID,0.398828,
2011-07-11, 01:51:05,VALID,915.862,VALID,0,VALID,84.6047,VALID,0,VALID,19.1749,VALID,10,VALID,0.359375,
2011-07-11, 01:52:05,VALID,915.878,VALID,0,VALID,84.6047,VALID,0,VALID,19.1568,VALID,10,VALID,0.462891,
2011-07-11, 01:53:05,VALID,915.899,VALID,0,VALID,84.9553,VALID,0,VALID,19.1373,VALID,10,VALID,0.451562,
2011-07-11, 01:54:05,VALID,915.887,VALID,0,VALID,84.9325,VALID,0,VALID,19.0983,VALID,10,VALID,0.325781,
2011-07-11, 01:55:05,VALID,915.883,VALID,0,VALID,85.4356,VALID,0,VALID,19.0983,VALID,10,VALID,0.482031,
2011-07-11, 01:56:05,VALID,915.86,VALID,0,VALID,86.198,VALID,0,VALID,19.0398,VALID,10,VALID,0.504297,
2011-07-11, 01:57:05,VALID,915.856,VALID,0,VALID,86.4648,VALID,0,VALID,19.0008,VALID,10,VALID,0.367188,
2011-07-11, 01:58:05,VALID,915.834,VALID,0,VALID,86.5486,VALID,0,VALID,18.9424,VALID,10,VALID,0.404687,
2011-07-11, 01:59:05,VALID,915.86,VALID,0,VALID,86.6249,VALID,0.107441,VALID,18.9424,VALID,10,VALID,0.20625,
2011-07-11, 02:00:05,VALID,915.835,VALID,0,VALID,87.1356,VALID,0.107441,VALID,18.9619,VALID,10,VALID,0.155469,
2011-07-11, 02:01:05,VALID,915.813,VALID,0,VALID,87.6083,VALID,0,VALID,18.9619,VALID,10,VALID,0.0441406,
2011-07-11, 02:02:05,VALID,915.778,VALID,0,VALID,87.8065,VALID,0.107441,VALID,18.9619,VALID,10,VALID,0.461719,
2011-07-11, 02:03:05,VALID,915.785,VALID,0,VALID,88.2105,VALID,0,VALID,18.9409,VALID,10,VALID,0.305469,
2011-07-11, 02:04:05,VALID,915.8,VALID,0,VALID,87.7913,VALID,0.107441,VALID,18.9019,VALID,10,VALID,0.314063,
2011-07-11, 02:05:05,VALID,915.775,VALID,0,VALID,87.7684,VALID,0,VALID,18.9019,VALID,10,VALID,0,
2011-07-11, 02:06:05,VALID,915.754,VALID,0,VALID,87.7074,VALID,0,VALID,18.9229,VALID,10,VALID,0,
2011-07-11, 02:07:05,VALID,915.745,VALID,0,VALID,87.8294,VALID,0,VALID,18.9214,VALID,10,VALID,0.152344,
2011-07-11, 02:08:05,VALID,915.734,VALID,0,VALID,87.7303,VALID,0,VALID,18.9619,VALID,10,VALID,0,
2011-07-11, 02:09:05,VALID,915.69,VALID,0,VALID,88.3325,VALID,0.107441,VALID,19.0008,VALID,10,VALID,0,
2011-07-11, 02:10:05,VALID,915.665,VALID,0,VALID,88.5688,VALID,0.107441,VALID,18.9994,VALID,10,VALID,0,
2011-07-11, 02:11:05,VALID,915.64,VALID,0,VALID,86.4343,VALID,0,VALID,19.0203,VALID,10,VALID,0.0289063,
2011-07-11, 02:12:05,VALID,915.633,VALID,0,VALID,87.1204,VALID,0,VALID,19.0579,VALID,10,VALID,0.0945313,
2011-07-11, 02:13:05,VALID,915.598,VALID,0,VALID,88.1419,VALID,0,VALID,19.0983,VALID,10,VALID,0,
2011-07-11, 02:14:05,VALID,915.591,VALID,0,VALID,86.7926,VALID,0,VALID,19.0788,VALID,10,VALID,0.00078125,
2011-07-11, 02:15:05,VALID,915.556,VALID,0,VALID,86.419,VALID,0,VALID,19.0998,VALID,10,VALID,0.416797,
2011-07-11, 02:16:05,VALID,915.573,VALID,0,VALID,85.7177,VALID,0,VALID,19.0983,VALID,10,VALID,0.455859,
2011-07-11, 02:17:05,VALID,915.577,VALID,0,VALID,87.7989,VALID,0,VALID,19.1388,VALID,10,VALID,0.157813,
2011-07-11, 02:18:05,VALID,915.538,VALID,0,VALID,87.8599,VALID,0,VALID,19.1388,VALID,10,VALID,0.289453,
2011-07-11, 02:19:05,VALID,915.56,VALID,0,VALID,88.2334,VALID,0,VALID,19.0983,VALID,10,VALID,0.392969,
2011-07-11, 02:20:05,VALID,915.537,VALID,0,VALID,87.3643,VALID,0,VALID,19.0803,VALID,10,VALID,0.327344,
2011-07-11, 02:21:05,VALID,915.508,VALID,0,VALID,88.6146,VALID,0,VALID,19.0788,VALID,10,VALID,0.367969,
2011-07-11, 02:22:05,VALID,915.482,VALID,0,VALID,89.011,VALID,0,VALID,19.0413,VALID,10,VALID,0.513672,
2011-07-11, 02:23:05,VALID,915.483,VALID,0,VALID,88.1572,VALID,0,VALID,18.9619,VALID,10,VALID,0.415234,
2011-07-11, 02:24:05,VALID,915.489,VALID,0,VALID,87.2881,VALID,0,VALID,18.9243,VALID,10,VALID,0.2875,
2011-07-11, 02:25:05,VALID,915.487,VALID,0,VALID,87.0975,VALID,0,VALID,18.9438,VALID,10,VALID,0.0179687,
2011-07-11, 02:26:05,VALID,915.498,VALID,0,VALID,87.5092,VALID,0,VALID,18.9633,VALID,10,VALID,0,
2011-07-11, 02:27:05,VALID,915.499,VALID,0,VALID,88.0657,VALID,0,VALID,19.0008,VALID,10,VALID,0,
2011-07-11, 02:28:05,VALID,915.534,VALID,0,VALID,87.8218,VALID,0,VALID,19.0008,VALID,10,VALID,0.514844,
2011-07-11, 02:29:05,VALID,915.562,VALID,0,VALID,88.0123,VALID,0.107441,VALID,19.0189,VALID,10,VALID,0,
2011-07-11, 02:30:05,VALID,915.581,VALID,0,VALID,87.4787,VALID,0,VALID,19.0189,VALID,10,VALID,0,
2011-07-11, 02:31:05,VALID,915.6,VALID,0,VALID,87.3186,VALID,0,VALID,19.0203,VALID,10,VALID,0.0570313,
2011-07-11, 02:32:05,VALID,915.592,VALID,0,VALID,88.2487,VALID,0,VALID,19.0189,VALID,10,VALID,0.514453,
2011-07-11, 02:33:05,VALID,915.56,VALID,0,VALID,88.1114,VALID,0,VALID,19.0008,VALID,10,VALID,0.525,
2011-07-11, 02:34:05,VALID,915.575,VALID,0,VALID,87.6083,VALID,0,VALID,18.9619,VALID,10,VALID,0.556641,
2011-07-11, 02:35:05,VALID,915.566,VALID,0,VALID,87.372,VALID,0,VALID,18.9409,VALID,10,VALID,0.768359,
2011-07-11, 02:36:05,VALID,915.576,VALID,0,VALID,87.311,VALID,0,VALID,18.9814,VALID,10,VALID,0.904688,
2011-07-11, 02:37:05,VALID,915.591,VALID,0,VALID,87.8141,VALID,0,VALID,19.0398,VALID,10,VALID,1.12969,
2011-07-11, 02:38:05,VALID,915.563,VALID,0,VALID,87.7684,VALID,0,VALID,19.0203,VALID,10,VALID,1.0832,
2011-07-11, 02:39:05,VALID,915.539,VALID,0,VALID,88.1877,VALID,0,VALID,19.0203,VALID,10,VALID,1.0168,
2011-07-11, 02:40:05,VALID,915.53,VALID,0,VALID,88.5688,VALID,0,VALID,19.0203,VALID,10,VALID,0.93125,
2011-07-11, 02:41:05,VALID,915.535,VALID,0,VALID,88.2182,VALID,0,VALID,19.0008,VALID,10,VALID,1.21211,
2011-07-11, 02:42:05,VALID,915.513,VALID,0,VALID,88.4926,VALID,0,VALID,18.9619,VALID,10,VALID,1.03906,
2011-07-11, 02:43:05,VALID,915.495,VALID,0,VALID,87.5321,VALID,0.107441,VALID,18.9019,VALID,10,VALID,1.37734,
2011-07-11, 02:44:05,VALID,915.476,VALID,0,VALID,87.189,VALID,0,VALID,18.9229,VALID,10,VALID,1.27422,
2011-07-11, 02:45:05,VALID,915.485,VALID,0,VALID,87.1204,VALID,0.107441,VALID,18.9424,VALID,10,VALID,1.10156,
2011-07-11, 02:46:05,VALID,915.467,VALID,0,VALID,87.1128,VALID,0,VALID,18.9424,VALID,10,VALID,0.903906,
2011-07-11, 02:47:05,VALID,915.466,VALID,0,VALID,87.0213,VALID,0,VALID,18.9214,VALID,10,VALID,0.942578,
2011-07-11, 02:48:04,VALID,915.485,VALID,0,VALID,86.5258,VALID,0,VALID,18.9214,VALID,10,VALID,1.25352,
2011-07-11, 02:49:04,VALID,915.472,VALID,0,VALID,86.5715,VALID,0,VALID,18.9619,VALID,10,VALID,0.911719,
2011-07-11, 02:50:04,VALID,915.485,VALID,0,VALID,86.4724,VALID,0,VALID,18.9814,VALID,10,VALID,0.780859,
2011-07-11, 02:51:04,VALID,915.48,VALID,0,VALID,86.419,VALID,0,VALID,18.9799,VALID,10,VALID,0.746875,
2011-07-11, 02:52:04,VALID,915.52,VALID,0,VALID,86.5486,VALID,0,VALID,19.0189,VALID,10,VALID,0.487109,
2011-07-11, 02:53:04,VALID,915.505,VALID,0,VALID,85.8702,VALID,0,VALID,19.0384,VALID,10,VALID,0.579297,
2011-07-11, 02:54:04,VALID,915.522,VALID,0,VALID,85.3518,VALID,0,VALID,19.0774,VALID,10,VALID,0.577734,
2011-07-11, 02:55:04,VALID,915.503,VALID,0,VALID,85.1078,VALID,0.107441,VALID,19.1164,VALID,10,VALID,0.656641,
2011-07-11, 02:56:04,VALID,915.517,VALID,0,VALID,85.245,VALID,0,VALID,19.1958,VALID,10,VALID,0.644531,
2011-07-11, 02:57:04,VALID,915.536,VALID,0,VALID,85.3518,VALID,0,VALID,19.1944,VALID,10,VALID,0.360156,
2011-07-11, 02:58:04,VALID,915.563,VALID,0,VALID,85.0773,VALID,0,VALID,19.2348,VALID,10,VALID,0.585547,
2011-07-11, 02:59:04,VALID,915.583,VALID,0,VALID,86.6706,VALID,0,VALID,19.2738,VALID,10,VALID,0.733984,
2011-07-11, 03:00:04,VALID,915.61,VALID,0,VALID,85.8778,VALID,0,VALID,19.2348,VALID,10,VALID,0.683594,
2011-07-11, 03:01:04,VALID,915.548,VALID,0,VALID,85.5881,VALID,0,VALID,19.2139,VALID,10,VALID,0.349219,
2011-07-11, 03:02:04,VALID,915.551,VALID,0,VALID,85.6033,VALID,0,VALID,19.1944,VALID,10,VALID,0.321875,
2011-07-11, 03:03:04,VALID,915.551,VALID,0,VALID,85.7177,VALID,0.107441,VALID,19.2153,VALID,10,VALID,0.232812,
2011-07-11, 03:04:04,VALID,915.556,VALID,0,VALID,86.2589,VALID,0,VALID,19.2738,VALID,10,VALID,0.339844,
2011-07-11, 03:05:04,VALID,915.577,VALID,0,VALID,86.419,VALID,0.107441,VALID,19.2933,VALID,10,VALID,0.442187,
2011-07-11, 03:06:04,VALID,915.555,VALID,0,VALID,86.0455,VALID,0.107441,VALID,19.3323,VALID,10,VALID,0.452734,
2011-07-11, 03:07:04,VALID,915.613,VALID,0,VALID,86.1903,VALID,0.107441,VALID,19.3503,VALID,10,VALID,0.308203,
2011-07-11, 03:08:04,VALID,915.583,VALID,0,VALID,85.8549,VALID,0.107441,VALID,19.3698,VALID,10,VALID,0.003125,
2011-07-11, 03:09:04,VALID,915.56,VALID,0,VALID,86.4343,VALID,0,VALID,19.4074,VALID,10,VALID,0.00429688,
2011-07-11, 03:10:04,VALID,915.57,VALID,0,VALID,86.0684,VALID,0,VALID,19.4478,VALID,10,VALID,0.0535156,
2011-07-11, 03:11:04,VALID,915.61,VALID,0,VALID,85.5119,VALID,0,VALID,19.5078,VALID,10,VALID,0.147656,
2011-07-11, 03:12:04,VALID,915.561,VALID,0,VALID,85.4814,VALID,0,VALID,19.5273,VALID,10,VALID,0,
2011-07-11, 03:13:04,VALID,915.536,VALID,0,VALID,85.9388,VALID,0,VALID,19.5468,VALID,10,VALID,0,
2011-07-11, 03:14:04,VALID,915.5,VALID,0,VALID,85.9388,VALID,0,VALID,19.5468,VALID,10,VALID,0.522656,
2011-07-11, 03:15:04,VALID,915.514,VALID,0,VALID,85.5728,VALID,0,VALID,19.5678,VALID,10,VALID,0.674219,
2011-07-11, 03:16:04,VALID,915.495,VALID,0,VALID,87.1433,VALID,0,VALID,19.6068,VALID,10,VALID,0.286719,
2011-07-11, 03:17:04,VALID,915.468,VALID,0,VALID,88.0733,VALID,0,VALID,19.5663,VALID,10,VALID,0.442578,
2011-07-11, 03:18:04,VALID,915.472,VALID,0,VALID,87.8827,VALID,0,VALID,19.5273,VALID,10,VALID,0.54375,
2011-07-11, 03:19:04,VALID,915.455,VALID,0,VALID,87.311,VALID,0,VALID,19.4883,VALID,10,VALID,0.888672,
2011-07-11, 03:20:04,VALID,915.459,VALID,0,VALID,87.5778,VALID,0,VALID,19.4703,VALID,10,VALID,0.85,
2011-07-11, 03:21:04,VALID,915.465,VALID,0,VALID,87.2271,VALID,0,VALID,19.4298,VALID,10,VALID,0.759375,
2011-07-11, 03:22:04,VALID,915.498,VALID,0,VALID,87.5092,VALID,0,VALID,19.4298,VALID,10,VALID,0.592188,
2011-07-11, 03:23:04,VALID,915.486,VALID,0,VALID,87.5244,VALID,0,VALID,19.4313,VALID,10,VALID,0.196484,
2011-07-11, 03:24:04,VALID,915.482,VALID,0,VALID,87.9056,VALID,0,VALID,19.4118,VALID,10,VALID,0.545313,
2011-07-11, 03:25:04,VALID,915.49,VALID,0,VALID,87.9895,VALID,0,VALID,19.3713,VALID,10,VALID,0.229687,
2011-07-11, 03:26:04,VALID,915.468,VALID,0,VALID,87.9209,VALID,0,VALID,19.3728,VALID,10,VALID,0.108203,
2011-07-11, 03:27:04,VALID,915.441,VALID,0,VALID,88.3097,VALID,0,VALID,19.3518,VALID,10,VALID,0.530469,
2011-07-11, 03:28:04,VALID,915.427,VALID,0,VALID,88.2105,VALID,0,VALID,19.2918,VALID,10,VALID,1.27031,
2011-07-11, 03:29:04,VALID,915.368,VALID,0,VALID,88.2487,VALID,0.107441,VALID,19.2918,VALID,10,VALID,1.34023,
2011-07-11, 03:30:04,VALID,915.382,VALID,0,VALID,88.2182,VALID,0,VALID,19.2723,VALID,10,VALID,1.09648,
2011-07-11, 03:31:04,VALID,915.395,VALID,0,VALID,88.3706,VALID,0.107441,VALID,19.2723,VALID,10,VALID,0.678125,
2011-07-11, 03:32:04,VALID,915.395,VALID,0,VALID,88.1343,VALID,0,VALID,19.2918,VALID,9,VALID,0.51875,
2011-07-11, 03:33:04,VALID,915.447,VALID,0,VALID,88.1343,VALID,0,VALID,19.3113,VALID,9,VALID,0.250391,
2011-07-11, 03:34:04,VALID,915.407,VALID,0,VALID,87.372,VALID,0,VALID,19.3113,VALID,10,VALID,0.463281,
2011-07-11, 03:35:04,VALID,915.412,VALID,0,VALID,87.433,VALID,0,VALID,19.3294,VALID,9,VALID,0.680469,
2011-07-11, 03:36:04,VALID,915.42,VALID,0,VALID,87.9132,VALID,0,VALID,19.3713,VALID,9,VALID,0.631641,
2011-07-11, 03:37:04,VALID,915.438,VALID,0,VALID,87.593,VALID,0,VALID,19.3518,VALID,9,VALID,0.857031,
2011-07-11, 03:38:04,VALID,915.469,VALID,0,VALID,87.959,VALID,0,VALID,19.3323,VALID,9,VALID,0.848047,
2011-07-11, 03:39:04,VALID,915.47,VALID,0,VALID,88.5002,VALID,0,VALID,19.3323,VALID,9,VALID,0.427344,
2011-07-11, 03:40:04,VALID,915.499,VALID,0,VALID,88.6222,VALID,0,VALID,19.3323,VALID,9,VALID,1.11563,
2011-07-11, 03:41:04,VALID,915.497,VALID,0,VALID,88.9043,VALID,0,VALID,19.2933,VALID,9,VALID,0.898438,
2011-07-11, 03:42:04,VALID,915.502,VALID,0,VALID,89.1025,VALID,0,VALID,19.2948,VALID,9,VALID,1.12734,
2011-07-11, 03:43:04,VALID,915.512,VALID,0,VALID,89.3464,VALID,0,VALID,19.2334,VALID,9,VALID,0.657812,
2011-07-11, 03:44:04,VALID,915.512,VALID,0,VALID,89.1254,VALID,0,VALID,19.2348,VALID,9,VALID,0.948438,
2011-07-11, 03:45:04,VALID,915.522,VALID,0,VALID,89.4684,VALID,0,VALID,19.1958,VALID,9,VALID,0.175,
2011-07-11, 03:46:04,VALID,915.522,VALID,0,VALID,89.7047,VALID,0,VALID,19.1568,VALID,9,VALID,0.971875,