,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-05-26, 00:00:04,VALID,918.85,VALID,0,VALID,91.2904,VALID,0,VALID,19.2153,VALID,41,VALID,0,
2013-05-26, 00:01:04,VALID,918.83,VALID,0,VALID,91.1379,VALID,0,VALID,19.2348,VALID,42,VALID,0,
2013-05-26, 00:02:04,VALID,918.825,VALID,0,VALID,90.8559,VALID,0,VALID,19.2738,VALID,42,VALID,0,
2013-05-26, 00:03:04,VALID,918.779,VALID,0,VALID,90.7339,VALID,0,VALID,19.2933,VALID,41,VALID,0,
2013-05-26, 00:04:04,VALID,918.796,VALID,0,VALID,90.3375,VALID,0,VALID,19.3143,VALID,42,VALID,0,
2013-05-26, 00:05:04,VALID,918.757,VALID,0,VALID,90.3146,VALID,0,VALID,19.3533,VALID,42,VALID,0,
2013-05-26, 00:06:04,VALID,918.735,VALID,0,VALID,90.2917,VALID,0.107441,VALID,19.3713,VALID,42,VALID,0,
2013-05-26, 00:07:04,VALID,918.71,VALID,0,VALID,90.0478,VALID,0,VALID,19.3908,VALID,42,VALID,0,
2013-05-26, 00:08:04,VALID,918.706,VALID,0,VALID,90.0249,VALID,0,VALID,19.3713,VALID,42,VALID,0,
2013-05-26, 00:09:04,VALID,918.695,VALID,0,VALID,90.0783,VALID,0,VALID,19.3713,VALID,42,VALID,0,
2013-05-26, 00:10:04,VALID,918.68,VALID,0,VALID,89.9792,VALID,0,VALID,19.3518,VALID,42,VALID,0,
2013-05-26, 00:11:04,VALID,918.661,VALID,0,VALID,89.9639,VALID,0,VALID,19.3323,VALID,42,VALID,0,
2013-05-26, 00:12:04,VALID,918.679,VALID,0,VALID,89.9411,VALID,0,VALID,19.3518,VALID,42,VALID,0,
2013-05-26, 00:13:04,VALID,918.666,VALID,0,VALID,89.7886,VALID,0,VALID,19.3518,VALID,42,VALID,0,
2013-05-26, 00:14:04,VALID,918.659,VALID,0,VALID,89.7657,VALID,0,VALID,19.3713,VALID,42,VALID,0,
2013-05-26, 00:15:04,VALID,918.683,VALID,0,VALID,89.9563,VALID,0,VALID,19.3923,VALID,42,VALID,0,
2013-05-26, 00:16:04,VALID,918.651,VALID,0,VALID,90.1621,VALID,0.107441,VALID,19.3908,VALID,42,VALID,0,
2013-05-26, 00:17:04,VALID,918.634,VALID,0,VALID,89.8496,VALID,0.107441,VALID,19.3908,VALID,42,VALID,0,
2013-05-26, 00:18:04,VALID,918.619,VALID,0,VALID,89.6971,VALID,0.107441,VALID,19.3518,VALID,42,VALID,0,
2013-05-26, 00:19:04,VALID,918.611,VALID,0,VALID,89.4837,VALID,0.107441,VALID,19.2918,VALID,42,VALID,0,
2013-05-26, 00:20:04,VALID,918.6,VALID,0,VALID,89.7657,VALID,0,VALID,19.2543,VALID,42,VALID,0,
2013-05-26, 00:21:04,VALID,918.633,VALID,0,VALID,90.1316,VALID,0,VALID,19.1763,VALID,42,VALID,0,
2013-05-26, 00:22:04,VALID,918.608,VALID,0,VALID,90.3908,VALID,0.107441,VALID,19.1359,VALID,42,VALID,0,
2013-05-26, 00:23:04,VALID,918.635,VALID,0,VALID,90.5281,VALID,0.107441,VALID,19.1373,VALID,42,VALID,0,
2013-05-26, 00:24:04,VALID,918.61,VALID,0,VALID,90.7415,VALID,0.107441,VALID,19.1164,VALID,34,VALID,0,
2013-05-26, 00:25:04,VALID,918.638,VALID,0,VALID,90.7339,VALID,0.107441,VALID,19.1373,VALID,34,VALID,0,
2013-05-26, 00:26:04,VALID,918.675,VALID,0,VALID,90.7339,VALID,0,VALID,19.1178,VALID,34,VALID,0,
2013-05-26, 00:27:04,VALID,918.655,VALID,0,VALID,90.6958,VALID,0,VALID,19.0788,VALID,34,VALID,0,
2013-05-26, 00:28:04,VALID,918.67,VALID,0,VALID,90.8787,VALID,0,VALID,19.0593,VALID,34,VALID,0,
2013-05-26, 00:29:04,VALID,918.657,VALID,0,VALID,91.1303,VALID,0.107441,VALID,19.0593,VALID,23,VALID,0,
2013-05-26, 00:30:04,VALID,918.662,VALID,0,VALID,91.0465,VALID,0.107441,VALID,19.0398,VALID,23,VALID,0,
2013-05-26, 00:31:04,VALID,918.657,VALID,0,VALID,91.2218,VALID,0.107441,VALID,19.0803,VALID,23,VALID,0,
2013-05-26, 00:32:04,VALID,918.631,VALID,0,VALID,91.3285,VALID,0.107441,VALID,19.0788,VALID,23,VALID,0,
2013-05-26, 00:33:04,VALID,918.619,VALID,0,VALID,91.3133,VALID,0.107441,VALID,19.0788,VALID,23,VALID,0,
2013-05-26, 00:34:04,VALID,918.594,VALID,0,VALID,91.4429,VALID,0,VALID,19.0998,VALID,23,VALID,0,
2013-05-26, 00:35:04,VALID,918.552,VALID,0,VALID,91.4886,VALID,0.107441,VALID,19.0788,VALID,23,VALID,0,
2013-05-26, 00:36:04,VALID,918.513,VALID,0,VALID,91.4657,VALID,0.107441,VALID,19.0983,VALID,23,VALID,0,
2013-05-26, 00:37:04,VALID,918.489,VALID,0,VALID,91.3895,VALID,0.107441,VALID,19.0983,VALID,23,VALID,0,
2013-05-26, 00:38:04,VALID,918.452,VALID,0,VALID,91.2142,VALID,0.107441,VALID,19.0983,VALID,23,VALID,0,
2013-05-26, 00:39:04,VALID,918.472,VALID,0,VALID,91.3819,VALID,0,VALID,19.1178,VALID,23,VALID,0,
2013-05-26, 00:40:04,VALID,918.441,VALID,0,VALID,91.3361,VALID,0,VALID,19.1373,VALID,22,VALID,0,
2013-05-26, 00:41:04,VALID,918.451,VALID,0,VALID,91.2066,VALID,0,VALID,19.1568,VALID,22,VALID,0,
2013-05-26, 00:42:04,VALID,918.404,VALID,0,VALID,91.0388,VALID,0.107441,VALID,19.2153,VALID,23,VALID,0,
2013-05-26, 00:43:04,VALID,918.447,VALID,0,VALID,90.955,VALID,0.107441,VALID,19.2348,VALID,22,VALID,0,
2013-05-26, 00:44:04,VALID,918.44,VALID,0,VALID,90.9092,VALID,0.107441,VALID,19.2543,VALID,23,VALID,0,
2013-05-26, 00:45:04,VALID,918.409,VALID,0,VALID,90.833,VALID,0,VALID,19.2543,VALID,22,VALID,0,
2013-05-26, 00:46:04,VALID,918.417,VALID,0,VALID,90.9092,VALID,0,VALID,19.2363,VALID,23,VALID,0,
2013-05-26, 00:47:04,VALID,918.412,VALID,0,VALID,90.9169,VALID,0,VALID,19.2558,VALID,23,VALID,0,
2013-05-26, 00:48:04,VALID,918.435,VALID,0,VALID,90.9397,VALID,0,VALID,19.2558,VALID,23,VALID,0,
2013-05-26, 00:49:04,VALID,918.42,VALID,0,VALID,90.9931,VALID,0,VALID,19.2363,VALID,23,VALID,0,
2013-05-26, 00:50:04,VALID,918.416,VALID,0,VALID,90.9092,VALID,0,VALID,19.2168,VALID,23,VALID,0,
2013-05-26, 00:51:04,VALID,918.437,VALID,0,VALID,90.8711,VALID,0,VALID,19.2363,VALID,23,VALID,0,
2013-05-26, 00:52:04,VALID,918.432,VALID,0,VALID,90.9778,VALID,0,VALID,19.2168,VALID,23,VALID,0,
2013-05-26, 00:53:04,VALID,918.468,VALID,0,VALID,90.9855,VALID,0,VALID,19.2363,VALID,23,VALID,0,
2013-05-26, 00:54:04,VALID,918.47,VALID,0,VALID,91.077,VALID,0,VALID,19.2753,VALID,23,VALID,0,
2013-05-26, 00:55:04,VALID,918.453,VALID,0,VALID,90.8254,VALID,0,VALID,19.2753,VALID,23,VALID,0,
2013-05-26, 00:56:04,VALID,918.465,VALID,0,VALID,90.5891,VALID,0,VALID,19.2948,VALID,23,VALID,0,
2013-05-26, 00:57:04,VALID,918.462,VALID,0,VALID,89.9334,VALID,0,VALID,19.2962,VALID,23,VALID,0,
2013-05-26, 00:58:04,VALID,918.475,VALID,0,VALID,90.5128,VALID,0,VALID,19.2753,VALID,23,VALID,0,
2013-05-26, 00:59:04,VALID,918.451,VALID,0,VALID,90.0707,VALID,0,VALID,19.2168,VALID,23,VALID,0,
2013-05-26, 01:00:04,VALID,918.407,VALID,0,VALID,90.6805,VALID,0,VALID,19.1583,VALID,23,VALID,0,
2013-05-26, 01:01:04,VALID,918.431,VALID,0,VALID,90.8483,VALID,0,VALID,19.0788,VALID,23,VALID,0,
2013-05-26, 01:02:04,VALID,918.422,VALID,0,VALID,91.3971,VALID,0,VALID,19.0203,VALID,23,VALID,0,
2013-05-26, 01:03:04,VALID,918.392,VALID,0,VALID,91.8393,VALID,0,VALID,18.9619,VALID,23,VALID,0,
2013-05-26, 01:04:04,VALID,918.393,VALID,0,VALID,92.1671,VALID,0.107441,VALID,18.9814,VALID,23,VALID,0,
2013-05-26, 01:05:04,VALID,918.399,VALID,0,VALID,92.0604,VALID,0,VALID,18.9424,VALID,23,VALID,0,
2013-05-26, 01:06:04,VALID,918.37,VALID,0,VALID,92.3119,VALID,0,VALID,18.9424,VALID,22,VALID,0,
2013-05-26, 01:07:04,VALID,918.353,VALID,0,VALID,92.5254,VALID,0,VALID,18.9229,VALID,22,VALID,0,
2013-05-26, 01:08:04,VALID,918.35,VALID,0,VALID,92.7541,VALID,0.107441,VALID,18.9424,VALID,23,VALID,0,
2013-05-26, 01:09:04,VALID,918.339,VALID,0,VALID,92.6245,VALID,0.107441,VALID,18.9633,VALID,23,VALID,0,
2013-05-26, 01:10:04,VALID,918.34,VALID,0,VALID,92.1595,VALID,0,VALID,18.9243,VALID,23,VALID,0,
2013-05-26, 01:11:04,VALID,918.339,VALID,0,VALID,92.2738,VALID,0.107441,VALID,18.9034,VALID,22,VALID,0,
2013-05-26, 01:12:04,VALID,918.29,VALID,0,VALID,92.2586,VALID,0.107441,VALID,18.8644,VALID,23,VALID,0,
2013-05-26, 01:13:04,VALID,918.289,VALID,0,VALID,92.1747,VALID,0,VALID,18.8449,VALID,23,VALID,0,
2013-05-26, 01:14:04,VALID,918.269,VALID,0,VALID,92.2357,VALID,0,VALID,18.8254,VALID,23,VALID,0,
2013-05-26, 01:15:04,VALID,918.227,VALID,0,VALID,92.5254,VALID,0,VALID,18.8449,VALID,23,VALID,0,
2013-05-26, 01:16:04,VALID,918.178,VALID,0,VALID,92.2128,VALID,0,VALID,18.8254,VALID,23,VALID,0,
2013-05-26, 01:17:04,VALID,918.191,VALID,0,VALID,92.2891,VALID,0,VALID,18.8268,VALID,23,VALID,0,
2013-05-26, 01:18:04,VALID,918.172,VALID,0,VALID,92.3577,VALID,0,VALID,18.8463,VALID,23,VALID,0,
2013-05-26, 01:19:04,VALID,918.171,VALID,0,VALID,92.3729,VALID,0,VALID,18.8463,VALID,23,VALID,0,
2013-05-26, 01:20:04,VALID,918.16,VALID,0,VALID,92.6626,VALID,0,VALID,18.8853,VALID,23,VALID,0,
2013-05-26, 01:21:04,VALID,918.141,VALID,0,VALID,92.8913,VALID,0.107441,VALID,18.8839,VALID,23,VALID,0,
2013-05-26, 01:22:04,VALID,918.107,VALID,0,VALID,92.8227,VALID,0,VALID,18.9243,VALID,23,VALID,0,
2013-05-26, 01:23:04,VALID,918.079,VALID,0,VALID,92.777,VALID,0,VALID,18.9048,VALID,23,VALID,0,
2013-05-26, 01:24:04,VALID,918.089,VALID,0,VALID,92.9371,VALID,0,VALID,18.9424,VALID,23,VALID,0,
2013-05-26, 01:25:04,VALID,918.04,VALID,0,VALID,92.6855,VALID,0.107441,VALID,18.9633,VALID,23,VALID,0,
2013-05-26, 01:26:04,VALID,918.017,VALID,0,VALID,92.9218,VALID,0,VALID,18.9828,VALID,23,VALID,0,
2013-05-26, 01:27:04,VALID,918.031,VALID,0,VALID,92.3119,VALID,0,VALID,18.8839,VALID,23,VALID,0,
2013-05-26, 01:28:04,VALID,918.009,VALID,0,VALID,92.7084,VALID,0.107441,VALID,18.8644,VALID,14,VALID,0,
2013-05-26, 01:29:04,VALID,917.934,VALID,0,VALID,93.1734,VALID,0,VALID,18.9034,VALID,6,VALID,0,
2013-05-26, 01:30:04,VALID,917.982,VALID,0,VALID,93.6079,VALID,0,VALID,18.9229,VALID,8,VALID,0,
2013-05-26, 01:31:04,VALID,917.97,VALID,0,VALID,93.8214,VALID,0,VALID,19.0218,VALID,5,VALID,0,
2013-05-26, 01:32:04,VALID,917.971,VALID,0,VALID,93.9129,VALID,0,VALID,19.0398,VALID,5,VALID,0,
2013-05-26, 01:33:04,VALID,917.95,VALID,0,VALID,93.9891,VALID,0,VALID,19.1178,VALID,5,VALID,0,
2013-05-26, 01:34:04,VALID,917.944,VALID,0,VALID,93.6918,VALID,0,VALID,19.1763,VALID,4,VALID,0,
2013-05-26, 01:35:04,VALID,917.957,VALID,0,VALID,93.5546,VALID,0,VALID,19.1763,VALID,1,VALID,0,
2013-05-26, 01:36:04,VALID,917.92,VALID,0,VALID,93.5851,VALID,0,VALID,19.2363,VALID,5,VALID,0,
2013-05-26, 01:37:04,VALID,917.947,VALID,0,VALID,93.2725,VALID,0,VALID,19.2363,VALID,6,VALID,0,
2013-05-26, 01:38:04,VALID,917.948,VALID,0,VALID,93.3411,VALID,0,VALID,19.2558,VALID,359,VALID,0,
2013-05-26, 01:39:04,VALID,917.93,VALID,0,VALID,93.3182,VALID,0,VALID,19.2558,VALID,2,VALID,0,
2013-05-26, 01:40:04,VALID,917.933,VALID,0,VALID,92.9218,VALID,0,VALID,19.1958,VALID,1,VALID,0,
2013-05-26, 01:41:04,VALID,917.907,VALID,0,VALID,93.2268,VALID,0,VALID,19.2363,VALID,359,VALID,0,
2013-05-26, 01:42:04,VALID,917.885,VALID,0,VALID,93.181,VALID,0,VALID,19.1958,VALID,359,VALID,0,
2013-05-26, 01:43:04,VALID,917.896,VALID,0,VALID,93.3182,VALID,0,VALID,19.2168,VALID,359,VALID,0,
2013-05-26, 01:44:04,VALID,917.854,VALID,0,VALID,93.4936,VALID,0,VALID,19.2363,VALID,9,VALID,0,
2013-05-26, 01:45:04,VALID,917.838,VALID,0,VALID,93.6079,VALID,0.107441,VALID,19.2348,VALID,9,VALID,0,
2013-05-26, 01:46:04,VALID,917.832,VALID,0,VALID,93.8138,VALID,0,VALID,19.2543,VALID,9,VALID,0,
2013-05-26, 01:47:04,VALID,917.828,VALID,0,VALID,93.9815,VALID,0,VALID,19.3323,VALID,9,VALID,0,
2013-05-26, 01:48:04,VALID,917.827,VALID,0,VALID,93.7909,VALID,0.107441,VALID,19.3323,VALID,9,VALID,0,
2013-05-26, 01:49:04,VALID,917.844,VALID,0,VALID,93.6232,VALID,0,VALID,19.3518,VALID,9,VALID,0,
2013-05-26, 01:50:04,VALID,917.847,VALID,0,VALID,93.6842,VALID,0,VALID,19.3728,VALID,5,VALID,0,
2013-05-26, 01:51:04,VALID,917.833,VALID,0,VALID,93.9205,VALID,0,VALID,19.4298,VALID,14,VALID,0,
2013-05-26, 01:52:04,VALID,917.887,VALID,0,VALID,93.8366,VALID,0.107441,VALID,19.4688,VALID,13,VALID,0,
2013-05-26, 01:53:04,VALID,917.877,VALID,0,VALID,94.073,VALID,0.107441,VALID,19.5468,VALID,12,VALID,0,
2013-05-26, 01:54:04,VALID,917.857,VALID,0,VALID,93.768,VALID,0,VALID,19.5663,VALID,13,VALID,0,
2013-05-26, 01:55:04,VALID,917.871,VALID,0,VALID,93.7604,VALID,0,VALID,19.6053,VALID,13,VALID,0,
2013-05-26, 01:56:04,VALID,917.839,VALID,0,VALID,93.4097,VALID,0,VALID,19.5873,VALID,13,VALID,0,
2013-05-26, 01:57:04,VALID,917.845,VALID,0,VALID,93.5393,VALID,0,VALID,19.5873,VALID,13,VALID,0,
2013-05-26, 01:58:04,VALID,917.826,VALID,0,VALID,93.7756,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-05-26, 01:59:04,VALID,917.826,VALID,0,VALID,93.7528,VALID,0.107441,VALID,19.6053,VALID,13,VALID,0,
2013-05-26, 02:00:04,VALID,917.821,VALID,0,VALID,93.6994,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2013-05-26, 02:01:04,VALID,917.829,VALID,0,VALID,93.7223,VALID,0,VALID,19.6458,VALID,13,VALID,0,
2013-05-26, 02:02:04,VALID,917.828,VALID,0,VALID,93.8138,VALID,0,VALID,19.6248,VALID,13,VALID,0,
2013-05-26, 02:03:04,VALID,917.831,VALID,0,VALID,93.8138,VALID,0,VALID,19.6443,VALID,13,VALID,0,
2013-05-26, 02:04:04,VALID,917.841,VALID,0,VALID,93.7833,VALID,0,VALID,19.6653,VALID,13,VALID,0,
2013-05-26, 02:05:04,VALID,917.835,VALID,0,VALID,94.0348,VALID,0,VALID,19.6638,VALID,13,VALID,0,
2013-05-26, 02:06:04,VALID,917.821,VALID,0,VALID,94.1797,VALID,0,VALID,19.7043,VALID,13,VALID,0,
2013-05-26, 02:07:04,VALID,917.812,VALID,0,VALID,94.3779,VALID,0.107441,VALID,19.7238,VALID,13,VALID,0,
2013-05-26, 02:08:04,VALID,917.795,VALID,0,VALID,94.0653,VALID,0,VALID,19.7028,VALID,13,VALID,0,
2013-05-26, 02:09:04,VALID,917.795,VALID,0,VALID,94.3017,VALID,0.107441,VALID,19.7028,VALID,10,VALID,0,
2013-05-26, 02:10:04,VALID,917.755,VALID,0,VALID,94.4008,VALID,0,VALID,19.7418,VALID,12,VALID,0,
2013-05-26, 02:11:04,VALID,917.715,VALID,0,VALID,94.4617,VALID,0.107441,VALID,19.8213,VALID,12,VALID,0,
2013-05-26, 02:12:04,VALID,917.683,VALID,0,VALID,94.3245,VALID,0,VALID,19.8783,VALID,12,VALID,0,
2013-05-26, 02:13:04,VALID,917.641,VALID,0,VALID,94.2483,VALID,0.107441,VALID,19.8978,VALID,12,VALID,0,
2013-05-26, 02:14:04,VALID,917.61,VALID,0,VALID,94.0653,VALID,0,VALID,19.9383,VALID,12,VALID,0,
2013-05-26, 02:15:04,VALID,917.582,VALID,0,VALID,93.9662,VALID,0,VALID,19.9173,VALID,12,VALID,0,
2013-05-26, 02:16:04,VALID,917.524,VALID,0,VALID,94.0958,VALID,0,VALID,19.9563,VALID,12,VALID,0,
2013-05-26, 02:17:04,VALID,917.499,VALID,0,VALID,94.073,VALID,0,VALID,19.9563,VALID,12,VALID,0,
2013-05-26, 02:18:04,VALID,917.518,VALID,0,VALID,94.1034,VALID,0,VALID,19.9758,VALID,12,VALID,0,
2013-05-26, 02:19:04,VALID,917.485,VALID,0,VALID,94.233,VALID,0,VALID,20.0343,VALID,13,VALID,0,
2013-05-26, 02:20:04,VALID,917.461,VALID,0,VALID,94.0653,VALID,0,VALID,20.0749,VALID,13,VALID,0,
2013-05-26, 02:21:04,VALID,917.464,VALID,0,VALID,93.9052,VALID,0,VALID,20.0133,VALID,13,VALID,0,
2013-05-26, 02:22:04,VALID,917.452,VALID,0,VALID,93.829,VALID,0,VALID,20.0148,VALID,13,VALID,0,
2013-05-26, 02:23:04,VALID,917.482,VALID,0,VALID,93.8138,VALID,0,VALID,20.0343,VALID,13,VALID,0,
2013-05-26, 02:24:04,VALID,917.452,VALID,0,VALID,93.707,VALID,0,VALID,20.0553,VALID,13,VALID,0,
2013-05-26, 02:25:04,VALID,917.451,VALID,0,VALID,93.5927,VALID,0.107441,VALID,20.0148,VALID,13,VALID,0,
2013-05-26, 02:26:04,VALID,917.463,VALID,0,VALID,93.6232,VALID,0,VALID,19.9953,VALID,13,VALID,0,
2013-05-26, 02:27:04,VALID,917.434,VALID,0,VALID,93.7147,VALID,0,VALID,19.9953,VALID,13,VALID,0,
2013-05-26, 02:28:04,VALID,917.412,VALID,0,VALID,93.7451,VALID,0,VALID,19.9953,VALID,13,VALID,0,
2013-05-26, 02:29:04,VALID,917.397,VALID,0,VALID,93.7299,VALID,0.107441,VALID,20.0148,VALID,13,VALID,0,
2013-05-26, 02:30:04,VALID,917.385,VALID,0,VALID,93.5851,VALID,0,VALID,19.9953,VALID,13,VALID,0,
2013-05-26, 02:31:04,VALID,917.388,VALID,0,VALID,93.5546,VALID,0,VALID,19.9968,VALID,13,VALID,0,
2013-05-26, 02:32:04,VALID,917.35,VALID,0,VALID,93.5469,VALID,0,VALID,19.9773,VALID,13,VALID,0,
2013-05-26, 02:33:04,VALID,917.368,VALID,0,VALID,93.5698,VALID,0,VALID,19.9773,VALID,13,VALID,0,
2013-05-26, 02:34:04,VALID,917.335,VALID,0,VALID,93.7147,VALID,0,VALID,19.9773,VALID,13,VALID,0,
2013-05-26, 02:35:04,VALID,917.306,VALID,0,VALID,93.707,VALID,0,VALID,19.9773,VALID,13,VALID,0,
2013-05-26, 02:36:04,VALID,917.335,VALID,0,VALID,93.5622,VALID,0,VALID,19.9578,VALID,13,VALID,0,
2013-05-26, 02:37:04,VALID,917.295,VALID,0,VALID,93.4021,VALID,0,VALID,19.8993,VALID,13,VALID,0,
2013-05-26, 02:38:04,VALID,917.319,VALID,0,VALID,93.1886,VALID,0,VALID,19.8408,VALID,13,VALID,0,
2013-05-26, 02:39:04,VALID,917.319,VALID,0,VALID,93.0285,VALID,0,VALID,19.7628,VALID,13,VALID,0,
2013-05-26, 02:40:04,VALID,917.312,VALID,0,VALID,92.9294,VALID,0,VALID,19.7043,VALID,13,VALID,0,
2013-05-26, 02:41:04,VALID,917.301,VALID,0,VALID,92.8608,VALID,0,VALID,19.6263,VALID,13,VALID,0,
2013-05-26, 02:42:04,VALID,917.256,VALID,0,VALID,92.9294,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-05-26, 02:43:04,VALID,917.23,VALID,0,VALID,92.8685,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-05-26, 02:44:04,VALID,917.222,VALID,0,VALID,93.0895,VALID,0,VALID,19.4718,VALID,13,VALID,0,
2013-05-26, 02:45:04,VALID,917.171,VALID,0,VALID,93.4097,VALID,0,VALID,19.4508,VALID,13,VALID,0,
2013-05-26, 02:46:04,VALID,917.181,VALID,0,VALID,93.7223,VALID,0,VALID,19.4718,VALID,13,VALID,0,
2013-05-26, 02:47:04,VALID,917.146,VALID,0,VALID,93.9967,VALID,0,VALID,19.4313,VALID,13,VALID,0,
2013-05-26, 02:48:04,VALID,917.12,VALID,0,VALID,94.3626,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-05-26, 02:49:04,VALID,917.096,VALID,0,VALID,94.5532,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2013-05-26, 02:50:04,VALID,917.085,VALID,0,VALID,94.4313,VALID,0,VALID,19.5288,VALID,14,VALID,0,
2013-05-26, 02:51:04,VALID,917.067,VALID,0,VALID,94.3169,VALID,0,VALID,19.5093,VALID,39,VALID,0,
2013-05-26, 02:52:04,VALID,917.042,VALID,0,VALID,94.1339,VALID,0,VALID,19.4703,VALID,39,VALID,0,
2013-05-26, 02:53:04,VALID,917.001,VALID,0,VALID,93.8443,VALID,0,VALID,19.3728,VALID,39,VALID,0,
2013-05-26, 02:54:04,VALID,916.968,VALID,0,VALID,93.646,VALID,0,VALID,19.2948,VALID,39,VALID,0,
2013-05-26, 02:55:04,VALID,916.947,VALID,0,VALID,93.7909,VALID,0,VALID,19.2753,VALID,39,VALID,0,
2013-05-26, 02:56:04,VALID,916.953,VALID,0,VALID,94.2102,VALID,0,VALID,19.3143,VALID,39,VALID,0,
2013-05-26, 02:57:04,VALID,916.92,VALID,0,VALID,94.4541,VALID,0,VALID,19.3338,VALID,116,VALID,0,
2013-05-26, 02:58:04,VALID,916.935,VALID,0,VALID,94.3931,VALID,0,VALID,19.2753,VALID,116,VALID,0,
2013-05-26, 02:59:04,VALID,916.938,VALID,0,VALID,94.4617,VALID,0,VALID,19.2572,VALID,116,VALID,0,
2013-05-26, 03:00:04,VALID,916.916,VALID,0,VALID,94.5456,VALID,0,VALID,19.2363,VALID,116,VALID,0,
2013-05-26, 03:01:04,VALID,916.93,VALID,0,VALID,94.7514,VALID,0,VALID,19.2153,VALID,116,VALID,0,
2013-05-26, 03:02:04,VALID,916.921,VALID,0,VALID,94.9039,VALID,0,VALID,19.2543,VALID,117,VALID,0,
2013-05-26, 03:03:04,VALID,916.908,VALID,0,VALID,95.0106,VALID,0,VALID,19.2543,VALID,116,VALID,0,
2013-05-26, 03:04:04,VALID,916.921,VALID,0,VALID,94.9878,VALID,0,VALID,19.2348,VALID,117,VALID,0,
2013-05-26, 03:05:04,VALID,916.903,VALID,0,VALID,95.0335,VALID,0.107441,VALID,19.2348,VALID,116,VALID,0,
2013-05-26, 03:06:04,VALID,916.908,VALID,0,VALID,94.8277,VALID,0,VALID,19.1568,VALID,117,VALID,0,
2013-05-26, 03:07:04,VALID,916.9,VALID,0,VALID,94.8887,VALID,0,VALID,19.1373,VALID,117,VALID,0,
2013-05-26, 03:08:04,VALID,916.898,VALID,0,VALID,95.1707,VALID,0,VALID,19.1763,VALID,117,VALID,0,
2013-05-26, 03:09:04,VALID,916.872,VALID,0,VALID,95.2165,VALID,0,VALID,19.1554,VALID,117,VALID,0,
2013-05-26, 03:10:04,VALID,916.884,VALID,0,VALID,95.3461,VALID,0,VALID,19.1958,VALID,117,VALID,0,
2013-05-26, 03:11:04,VALID,916.856,VALID,0,VALID,95.4375,VALID,0,VALID,19.2153,VALID,116,VALID,0,
2013-05-26, 03:12:04,VALID,916.822,VALID,0,VALID,95.4985,VALID,0,VALID,19.2543,VALID,116,VALID,0,
2013-05-26, 03:13:04,VALID,916.869,VALID,0,VALID,95.5595,VALID,0,VALID,19.2738,VALID,117,VALID,0,
2013-05-26, 03:14:04,VALID,916.882,VALID,0,VALID,95.4375,VALID,0.107441,VALID,19.2738,VALID,116,VALID,0,
2013-05-26, 03:15:04,VALID,916.899,VALID,0,VALID,95.247,VALID,0,VALID,19.2348,VALID,116,VALID,0,
2013-05-26, 03:16:04,VALID,916.915,VALID,0,VALID,95.3384,VALID,0,VALID,19.2558,VALID,116,VALID,0,
2013-05-26, 03:17:04,VALID,916.918,VALID,0,VALID,95.2241,VALID,0,VALID,19.2363,VALID,116,VALID,0,
2013-05-26, 03:18:04,VALID,916.911,VALID,0,VALID,95.1631,VALID,0,VALID,19.2168,VALID,117,VALID,0,
2013-05-26, 03:19:04,VALID,916.924,VALID,0,VALID,95.2698,VALID,0,VALID,19.2168,VALID,117,VALID,0,
2013-05-26, 03:20:04,VALID,916.914,VALID,0,VALID,95.3461,VALID,0,VALID,19.2363,VALID,116,VALID,0,
2013-05-26, 03:21:04,VALID,916.897,VALID,0,VALID,95.3461,VALID,0,VALID,19.2363,VALID,117,VALID,0,
2013-05-26, 03:22:04,VALID,916.912,VALID,0,VALID,95.4528,VALID,0,VALID,19.2767,VALID,116,VALID,0,
2013-05-26, 03:23:04,VALID,916.897,VALID,0,VALID,95.4909,VALID,0,VALID,19.2753,VALID,116,VALID,0,
2013-05-26, 03:24:04,VALID,916.911,VALID,0,VALID,95.4985,VALID,0,VALID,19.2948,VALID,117,VALID,0,
2013-05-26, 03:25:04,VALID,916.891,VALID,0,VALID,95.4375,VALID,0,VALID,19.2948,VALID,117,VALID,0,
2013-05-26, 03:26:04,VALID,916.88,VALID,0,VALID,95.3842,VALID,0,VALID,19.2753,VALID,116,VALID,0,
2013-05-26, 03:27:04,VALID,916.912,VALID,0,VALID,95.4604,VALID,0,VALID,19.2753,VALID,116,VALID,0,
2013-05-26, 03:28:04,VALID,916.908,VALID,0,VALID,95.5443,VALID,0,VALID,19.2948,VALID,117,VALID,0,
2013-05-26, 03:29:04,VALID,916.897,VALID,0,VALID,95.6662,VALID,0,VALID,19.3338,VALID,116,VALID,0,
2013-05-26, 03:30:04,VALID,916.922,VALID,0,VALID,95.6815,VALID,0,VALID,19.3533,VALID,116,VALID,0,
2013-05-26, 03:31:04,VALID,916.883,VALID,0,VALID,95.4833,VALID,0,VALID,19.3157,VALID,117,VALID,0,
2013-05-26, 03:32:04,VALID,916.872,VALID,0,VALID,95.2546,VALID,0,VALID,19.1973,VALID,117,VALID,0,
2013-05-26, 03:33:04,VALID,916.85,VALID,0,VALID,95.1936,VALID,0,VALID,19.0998,VALID,117,VALID,0,
2013-05-26, 03:34:04,VALID,916.874,VALID,0,VALID,95.247,VALID,0,VALID,19.0803,VALID,116,VALID,0,
2013-05-26, 03:35:04,VALID,916.88,VALID,0,VALID,95.2241,VALID,0,VALID,19.0218,VALID,116,VALID,0,
2013-05-26, 03:36:04,VALID,916.87,VALID,0,VALID,95.247,VALID,0,VALID,18.9633,VALID,116,VALID,0,
2013-05-26, 03:37:04,VALID,916.88,VALID,0,VALID,95.4757,VALID,0,VALID,18.9633,VALID,116,VALID,0,
2013-05-26, 03:38:04,VALID,916.927,VALID,0,VALID,95.5976,VALID,0,VALID,18.9828,VALID,116,VALID,0,
2013-05-26, 03:39:04,VALID,916.941,VALID,0,VALID,95.7272,VALID,0,VALID,18.9828,VALID,116,VALID,0,
2013-05-26, 03:40:04,VALID,916.952,VALID,0,VALID,95.8721,VALID,0,VALID,19.0218,VALID,116,VALID,0,
2013-05-26, 03:41:04,VALID,916.989,VALID,0,VALID,95.9636,VALID,0,VALID,19.0413,VALID,116,VALID,0,
2013-05-26, 03:42:04,VALID,916.986,VALID,0,VALID,96.0017,VALID,0,VALID,19.0023,VALID,117,VALID,0,
2013-05-26, 03:43:04,VALID,917.023,VALID,0,VALID,96.0703,VALID,0,VALID,19.0218,VALID,117,VALID,0,
2013-05-26, 03:44:04,VALID,917.036,VALID,0,VALID,96.1236,VALID,0,VALID,19.0218,VALID,117,VALID,0,
2013-05-26, 03:45:04,VALID,917.054,VALID,0,VALID,96.1846,VALID,0,VALID,19.0413,VALID,120,VALID,0,
2013-05-26, 03:46:04,VALID,917.05,VALID,0,VALID,96.2228,VALID,0.107441,VALID,19.0593,VALID,123,VALID,0,
2013-05-26, 03:47:04,VALID,917.015,VALID,0,VALID,96.2761,VALID,0,VALID,19.0593,VALID,124,VALID,0,
2013-05-26, 03:48:04,VALID,917.048,VALID,0,VALID,96.2761,VALID,0.107441,VALID,19.0788,VALID,128,VALID,0,
2013-05-26, 03:49:04,VALID,917.051,VALID,0,VALID,96.3066,VALID,0.107441,VALID,19.0788,VALID,128,VALID,0,
2013-05-26, 03:50:04,VALID,917.031,VALID,0,VALID,96.2914,VALID,0,VALID,19.0803,VALID,125,VALID,0,
2013-05-26, 03:51:04,VALID,917.063,VALID,0,VALID,96.3295,VALID,0,VALID,19.1178,VALID,128,VALID,0,
2013-05-26, 03:52:04,VALID,917.046,VALID,0,VALID,96.3371,VALID,0,VALID,19.0983,VALID,125,VALID,0,
2013-05-26, 03:53:04,VALID,917.04,VALID,0,VALID,96.2914,VALID,0.107441,VALID,19.0203,VALID,122,VALID,0,
2013-05-26, 03:54:04,VALID,917.078,VALID,0,VALID,96.2456,VALID,0,VALID,19.0008,VALID,129,VALID,0,
2013-05-26, 03:55:04,VALID,917.093,VALID,0,VALID,96.238,VALID,0.107441,VALID,18.9424,VALID,126,VALID,0,
2013-05-26, 03:56:04,VALID,917.155,VALID,0,VALID,96.2533,VALID,0.107441,VALID,18.9229,VALID,125,VALID,0,
2013-05-26, 03:57:04,VALID,917.097,VALID,0,VALID,96.2533,VALID,0,VALID,18.8839,VALID,123,VALID,0,
2013-05-26, 03:58:04,VALID,917.088,VALID,0,VALID,96.2914,VALID,0,VALID,18.8839,VALID,120,VALID,0,