2014/02/20, +9, 136.10,  34.85, 385
00:00:00,  976.2,   -1.2,   70.5,    0.70,   -3.41,    0.0,   -2.4
00:00:05,  976.2,   -1.2,   70.5,    0.94,   -1.53,    0.0,   -2.4
00:00:10,  976.2,   -1.2,   70.5,    0.61,   -1.60,    0.0,   -2.4
00:00:15,  976.2,   -1.2,   70.5,    0.86,   -1.87,    0.0,   -2.4
00:00:20,  976.2,   -1.2,   70.5,    0.68,   -1.80,    0.0,   -2.4
00:00:25,  976.2,   -1.2,   70.5,    0.47,   -1.78,    0.0,   -2.4
00:00:30,  976.2,   -1.2,   70.5,    1.24,   -1.26,    0.0,   -2.4
00:00:35,  976.2,   -1.2,   70.5,    0.81,   -1.11,    0.0,   -2.4
00:00:40,  976.3,   -1.2,   70.5,   -0.42,   -1.22,    0.0,   -2.4
00:00:45,  976.2,   -1.2,   70.4,   -0.48,   -4.44,    0.0,   -2.4
00:00:50,  976.3,   -1.2,   70.5,    1.03,   -2.25,    0.0,   -2.4
00:00:55,  976.2,   -1.2,   70.4,    0.82,   -2.57,    0.0,   -2.4
00:01:00,  976.2,   -1.2,   70.5,   -0.18,   -2.61,    0.0,   -2.4
00:01:05,  976.2,   -1.2,   70.5,    0.56,   -2.29,    0.0,   -2.4
00:01:10,  976.2,   -1.2,   70.5,    0.23,   -1.45,    0.0,   -2.4
00:01:15,  976.2,   -1.2,   70.4,    1.00,   -1.71,    0.0,   -2.4
00:01:20,  976.2,   -1.2,   70.5,    0.98,   -1.67,    0.0,   -2.4
00:01:25,  976.2,   -1.2,   70.5,   -0.19,   -2.67,    0.0,   -2.4
00:01:30,  976.2,   -1.2,   70.4,    0.74,   -1.95,    0.0,   -2.4
00:01:35,  976.2,   -1.2,   70.3,    0.74,   -2.77,    0.0,   -2.4
00:01:40,  976.2,   -1.2,   70.3,    1.18,   -1.92,    0.0,   -2.4
00:01:45,  976.2,   -1.2,   70.3,    1.63,   -2.78,    0.0,   -2.4
00:01:50,  976.2,   -1.2,   70.4,    1.96,   -2.55,    0.0,   -2.6
00:01:55,  976.2,   -1.2,   70.4,    2.61,   -2.19,    0.0,   -2.6
00:02:00,  976.2,   -1.2,   70.3,    2.25,   -2.29,    0.0,   -2.6
00:02:05,  976.2,   -1.2,   70.3,    1.49,   -1.93,    0.0,   -2.6
00:02:10,  976.2,   -1.2,   70.2,    1.32,   -2.14,    0.0,   -2.6
00:02:15,  976.2,   -1.2,   70.3,    0.77,   -1.60,    0.0,   -2.6
00:02:20,  976.2,   -1.1,   70.3,    0.69,   -0.70,    0.0,   -2.8
00:02:25,  976.1,   -1.2,   70.2,    0.99,   -1.61,    0.0,   -2.8
00:02:30,  976.2,   -1.2,   70.2,    1.62,   -1.28,    0.0,   -2.8
00:02:35,  976.2,   -1.2,   70.3,    0.62,   -2.34,    0.0,   -2.8
00:02:40,  976.2,   -1.2,   70.3,    1.50,   -2.23,    0.0,   -2.8
00:02:45,  976.2,   -1.2,   70.2,    2.02,   -2.18,    0.0,   -2.8
00:02:50,  976.2,   -1.2,   70.2,    1.80,   -1.58,    0.0,   -2.8
00:02:55,  976.1,   -1.2,   70.3,    1.51,   -2.09,    0.0,   -2.8
00:03:00,  976.2,   -1.1,   70.2,    1.87,   -1.63,    0.0,   -2.8
00:03:05,  976.2,   -1.2,   70.2,    1.23,   -1.70,    0.0,   -2.8
00:03:10,  976.1,   -1.1,   70.2,    1.38,   -1.40,    0.0,   -2.8
00:03:15,  976.1,   -1.1,   70.2,    0.95,   -1.06,    0.0,   -2.8
00:03:20,  976.1,   -1.2,   70.3,    1.40,   -1.37,    0.0,   -2.8
00:03:25,  976.1,   -1.2,   70.4,    1.39,   -1.31,    0.0,   -2.8
00:03:30,  976.1,   -1.2,   70.3,    1.05,   -0.64,    0.0,   -2.8
00:03:35,  976.2,   -1.2,   70.3,    0.63,   -1.02,    0.0,   -2.8
00:03:40,  976.1,   -1.2,   70.3,    0.51,   -1.12,    0.0,   -2.8
00:03:45,  976.1,   -1.2,   70.3,    0.30,   -0.94,    0.0,   -2.8
00:03:50,  976.1,   -1.1,   70.2,    0.59,   -1.84,    0.0,   -2.8
00:03:55,  976.1,   -1.2,   70.2,    0.94,   -0.07,    0.0,   -2.8
00:04:00,  976.1,   -1.1,   70.2,    1.30,   -0.65,    0.0,   -2.8
00:04:05,  976.0,   -1.1,   70.2,    1.18,   -1.32,    0.0,   -2.6
00:04:10,  976.1,   -1.1,   70.2,    1.07,   -2.81,    0.0,   -2.6
00:04:15,  976.1,   -1.1,   70.1,    2.02,   -1.91,    0.0,   -2.6
00:04:20,  976.0,   -1.2,   70.2,    2.26,   -2.51,    0.0,   -2.6
00:04:25,  976.0,   -1.2,   70.1,    1.65,   -1.31,    0.0,   -2.6
00:04:30,  976.0,   -1.1,   70.2,    0.50,   -1.90,    0.0,   -2.6
00:04:35,  976.0,   -1.1,   70.2,   -0.12,   -1.96,    0.0,   -2.6
00:04:40,  976.1,   -1.1,   70.2,    1.56,   -0.87,    0.0,   -2.6
00:04:45,  976.0,   -1.1,   70.2,    0.51,   -0.82,    0.0,   -2.6
00:04:50,  976.1,   -1.1,   70.2,    1.35,   -0.76,    0.0,   -2.6
00:04:55,  976.0,   -1.1,   70.1,    1.49,   -1.09,    0.0,   -2.6
00:05:00,  976.0,   -1.1,   70.2,    0.73,   -1.52,    0.0,   -2.6
00:05:05,  976.1,   -1.1,   70.2,    1.02,   -1.93,    0.0,   -2.6
00:05:10,  976.1,   -1.1,   70.2,    0.59,   -2.05,    0.0,   -2.6
00:05:15,  976.0,   -1.1,   70.2,    0.16,   -1.59,    0.0,   -2.6
00:05:20,  976.1,   -1.1,   70.1,    0.13,   -2.11,    0.0,   -2.6
00:05:25,  976.0,   -1.1,   70.2,    0.78,   -1.26,    0.0,   -2.6
00:05:30,  976.0,   -1.1,   70.2,   -0.07,   -1.24,    0.0,   -2.6
00:05:35,  976.0,   -1.1,   70.2,    0.08,   -1.04,    0.0,   -2.6
00:05:40,  976.0,   -1.1,   70.2,   -0.37,   -0.66,    0.0,   -2.6
00:05:45,  975.9,   -1.1,   70.2,    0.25,   -1.23,    0.0,   -2.6
00:05:50,  976.0,   -1.1,   70.3,    0.08,   -1.24,    0.0,   -2.6
00:05:55,  975.9,   -1.1,   70.3,    0.33,   -0.88,    0.0,   -2.6
00:06:00,  976.0,   -1.1,   70.3,    0.44,   -0.83,    0.0,   -2.6
00:06:05,  976.1,   -1.1,   70.4,    0.34,   -0.74,    0.0,   -2.6
00:06:10,  976.0,   -1.1,   70.4,    0.15,   -0.63,    0.0,   -2.6
00:06:15,  975.9,   -1.1,   70.4,    0.57,   -0.50,    0.0,   -2.6
00:06:20,  976.0,   -1.1,   70.4,   -0.10,   -0.89,    0.0,   -2.8
00:06:25,  975.9,   -1.1,   70.4,    0.02,   -1.28,    0.0,   -2.8
00:06:30,  976.0,   -1.1,   70.4,    0.16,   -1.17,    0.0,   -2.8
00:06:35,  975.9,   -1.1,   70.4,    0.27,   -0.46,    0.0,   -2.8
00:06:40,  976.0,   -1.1,   70.3,    0.38,   -0.24,    0.0,   -2.8
00:06:45,  975.9,   -1.1,   70.3,    0.54,   -0.45,    0.0,   -3.0
00:06:50,  975.9,   -1.1,   70.3,    1.10,   -0.96,    0.0,   -2.8
00:06:55,  976.0,   -1.1,   70.3,    0.75,   -0.98,    0.0,   -3.0
00:07:00,  976.0,   -1.1,   70.4,    1.41,   -1.37,    0.0,   -3.0
00:07:05,  976.0,   -1.1,   70.3,    1.37,   -1.01,    0.0,   -3.0
00:07:10,  976.0,   -1.1,   70.3,    1.69,   -1.72,    0.0,   -3.0
00:07:15,  976.0,   -1.1,   70.3,    1.61,   -1.94,    0.0,   -3.0
00:07:20,  975.9,   -1.1,   70.2,    1.15,   -2.72,    0.0,   -3.0
00:07:25,  975.9,   -1.1,   70.2,    0.80,   -1.98,    0.0,   -2.8
00:07:30,  975.9,   -1.1,   70.2,    0.92,   -2.27,    0.0,   -3.0
00:07:35,  976.0,   -1.1,   70.3,    0.83,   -2.64,    0.0,   -3.0
00:07:40,  976.0,   -1.1,   70.2,    1.16,   -2.09,    0.0,   -3.0
00:07:45,  976.0,   -1.1,   70.2,    0.80,   -1.99,    0.0,   -3.0
00:07:50,  976.0,   -1.1,   70.2,    0.92,   -1.91,    0.0,   -3.0
00:07:55,  976.0,   -1.1,   70.2,    0.73,   -2.31,    0.0,   -3.0
00:08:00,  975.9,   -1.1,   70.2,    0.90,   -2.24,    0.0,   -3.0
00:08:05,  975.9,   -1.1,   70.2,    0.64,   -2.02,    0.0,   -3.0
00:08:10,  975.9,   -1.1,   70.2,    0.69,   -1.81,    0.0,   -3.0
00:08:15,  975.9,   -1.1,   70.3,    0.76,   -1.90,    0.0,   -2.8
00:08:20,  975.9,   -1.1,   70.2,    0.78,   -2.06,    0.0,   -2.8
00:08:25,  975.9,   -1.1,   70.2,    0.52,   -1.97,    0.0,   -2.8
00:08:30,  976.0,   -1.1,   70.2,    1.02,   -1.67,    0.0,   -2.8
00:08:35,  976.0,   -1.1,   70.2,    1.05,   -1.64,    0.0,   -2.8
00:08:40,  975.9,   -1.1,   70.3,    1.04,   -2.15,    0.0,   -2.8
00:08:45,  975.9,   -1.1,   70.3,    0.79,   -1.97,    0.0,   -2.8
00:08:50,  975.9,   -1.1,   70.3,    0.55,   -2.06,    0.0,   -2.8
00:08:55,  975.9,   -1.1,   70.3,    0.84,   -1.76,    0.0,   -2.6
00:09:00,  975.9,   -1.1,   70.3,    0.50,   -1.89,    0.0,   -2.6
00:09:05,  975.9,   -1.1,   70.4,    0.73,   -1.92,    0.0,   -2.6
00:09:10,  975.9,   -1.1,   70.4,    0.63,   -2.58,    0.0,   -2.6
00:09:15,  975.9,   -1.1,   70.4,    1.28,   -1.20,    0.0,   -2.6
00:09:20,  975.9,   -1.1,   70.5,    0.62,   -1.05,    0.0,   -2.6
00:09:25,  975.9,   -1.1,   70.5,    0.83,   -1.24,    0.0,   -2.6
00:09:30,  975.9,   -1.1,   70.5,    0.69,   -1.82,    0.0,   -2.6
00:09:35,  975.9,   -1.1,   70.5,    0.94,   -2.07,    0.0,   -2.6
00:09:40,  975.9,   -1.1,   70.6,    0.84,   -1.75,    0.0,   -2.6
00:09:45,  975.9,   -1.1,   70.5,    0.33,   -2.08,    0.0,   -2.6
00:09:50,  975.9,   -1.1,   70.5,    1.27,   -2.06,    0.0,   -3.0
00:09:55,  976.0,   -1.1,   70.5,    1.51,   -2.26,    0.0,   -3.0
00:10:00,  975.9,   -1.1,   70.5,    1.04,   -1.97,    0.0,   -2.8
00:10:05,  975.9,   -1.1,   70.5,    0.94,   -1.71,    0.0,   -3.0
00:10:10,  976.0,   -1.1,   70.5,    1.30,   -1.69,    0.0,   -2.8
00:10:15,  976.0,   -1.1,   70.5,    0.51,   -1.63,    0.0,   -2.8
00:10:20,  975.9,   -1.1,   70.5,    1.32,   -1.98,    0.0,   -2.8
00:10:25,  975.9,   -1.1,   70.4,    1.15,   -2.72,    0.0,   -2.8
00:10:30,  975.9,   -1.1,   70.4,    0.03,   -2.14,    0.0,   -2.6
00:10:35,  975.9,   -1.1,   70.4,    1.01,   -2.20,    0.0,   -2.6
00:10:40,  975.9,   -1.1,   70.4,    0.81,   -2.00,    0.0,   -2.6
00:10:45,  976.0,   -1.1,   70.4,    1.16,   -2.53,    0.0,   -2.8
00:10:50,  976.0,   -1.1,   70.3,    0.63,   -2.56,    0.0,   -3.0
00:10:55,  976.0,   -1.1,   70.4,    0.60,   -1.89,    0.0,   -3.0
00:11:00,  975.9,   -1.1,   70.3,    0.79,   -2.08,    0.0,   -2.8
00:11:05,  976.0,   -1.1,   70.3,    1.44,   -1.46,    0.0,   -3.0
00:11:10,  976.0,   -1.1,   70.3,    0.64,   -1.71,    0.0,   -2.8
00:11:15,  975.9,   -1.1,   70.3,    1.20,   -1.66,    0.0,   -2.6
00:11:20,  975.9,   -1.1,   70.3,    0.76,   -1.59,    0.0,   -2.6
00:11:25,  975.9,   -1.1,   70.2,    1.13,   -1.35,    0.0,   -2.6
00:11:30,  975.9,   -1.1,   70.3,    0.39,   -1.24,    0.0,   -2.6
00:11:35,  976.0,   -1.1,   70.2,    0.23,   -1.46,    0.0,   -2.6
00:11:40,  975.9,   -1.1,   70.2,    1.19,   -0.87,    0.0,   -2.6
00:11:45,  976.0,   -1.1,   70.2,    0.71,   -0.62,    0.0,   -2.6
00:11:50,  976.0,   -1.1,   70.2,    0.70,   -0.71,    0.0,   -2.6
00:11:55,  976.0,   -1.1,   70.2,    0.38,   -0.83,    0.0,   -2.6
00:12:00,  976.0,   -1.1,   70.2,    0.59,   -0.47,    0.0,   -2.6
00:12:05,  976.0,   -1.1,   70.2,    0.39,    0.19,    0.0,   -2.6
00:12:10,  975.9,   -1.1,   70.2,    0.26,   -0.12,    0.0,   -2.6
00:12:15,  976.0,   -1.1,   70.2,    0.26,   -0.03,    0.0,   -2.6
00:12:20,  976.0,   -1.1,   70.2,    0.30,    0.02,    0.0,   -2.6
00:12:25,  976.0,   -1.1,   70.1,    0.44,   -0.07,    0.0,   -2.8
00:12:30,  975.9,   -1.1,   70.2,    0.65,    0.13,    0.0,   -2.8
00:12:35,  976.0,   -1.1,   70.2,    0.46,   -0.03,    0.0,   -2.6
00:12:40,  976.0,   -1.1,   70.1,    0.23,   -0.35,    0.0,   -2.6
00:12:45,  976.0,   -1.1,   70.1,    0.42,   -0.63,    0.0,   -2.8
00:12:50,  975.9,   -1.1,   70.1,    0.64,   -0.69,    0.0,   -2.8
00:12:55,  976.0,   -1.1,   70.1,    0.68,   -0.35,    0.0,   -2.8
00:13:00,  976.0,   -1.1,   70.1,    0.85,   -0.37,    0.0,   -3.0
00:13:05,  975.9,   -1.1,   70.1,    1.05,   -0.64,    0.0,   -3.0
00:13:10,  976.0,   -1.1,   70.2,    0.93,   -0.81,    0.0,   -3.0
00:13:15,  976.0,   -1.1,   70.1,    0.89,   -0.78,    0.0,   -3.0
00:13:20,  976.1,   -1.1,   70.2,    0.73,   -0.72,    0.0,   -3.0
00:13:25,  976.0,   -1.1,   70.1,    1.14,   -1.08,    0.0,   -3.0
00:13:30,  976.0,   -1.1,   70.1,    1.18,   -1.20,    0.0,   -3.0
00:13:35,  976.0,   -1.1,   70.1,    1.22,   -1.02,    0.0,   -3.0
00:13:40,  976.0,   -1.1,   70.2,    0.77,   -0.92,    0.0,   -3.0
00:13:45,  976.0,   -1.1,   70.1,    0.78,   -0.57,    0.0,   -3.0
00:13:50,  976.0,   -1.1,   70.2,    0.99,   -0.73,    0.0,   -3.0
00:13:55,  975.9,   -1.1,   70.2,    0.94,   -0.75,    0.0,   -3.0
00:14:00,  976.0,   -1.1,   70.2,    1.55,   -1.14,    0.0,   -3.0
00:14:05,  976.0,   -1.1,   70.2,    1.82,   -1.11,    0.0,   -3.0
00:14:10,  976.0,   -1.1,   70.2,    1.57,   -1.37,    0.0,   -3.0
00:14:15,  976.0,   -1.2,   70.3,    0.97,   -1.26,    0.0,   -3.0
00:14:20,  976.0,   -1.1,   70.4,    0.66,   -1.56,    0.0,   -3.0
00:14:25,  976.0,   -1.2,   70.4,    0.79,   -1.09,    0.0,   -3.0
00:14:30,  976.0,   -1.1,   70.4,    0.70,   -1.18,    0.0,   -3.0
00:14:35,  976.0,   -1.1,   70.5,    0.93,   -1.21,    0.0,   -3.0
00:14:40,  976.0,   -1.2,   70.4,    1.63,   -0.96,    0.0,   -3.0
00:14:45,  976.0,   -1.2,   70.4,    1.20,   -2.03,    0.0,   -3.0
00:14:50,  976.0,   -1.2,   70.5,    1.46,   -0.85,    0.0,   -3.0
00:14:55,  976.0,   -1.1,   70.5,    1.12,   -0.94,    0.0,   -3.0
00:15:00,  975.9,   -1.1,   70.5,    1.39,   -1.31,    0.0,   -3.2
00:15:05,  975.9,   -1.1,   70.4,    1.42,   -0.97,    0.0,   -3.0
00:15:10,  976.0,   -1.2,   70.5,    1.16,   -0.92,    0.0,   -3.0
00:15:15,  976.0,   -1.2,   70.5,    1.42,   -0.52,    0.0,   -3.0
00:15:20,  976.0,   -1.2,   70.5,    1.55,   -1.01,    0.0,   -3.0
00:15:25,  976.0,   -1.1,   70.5,    1.49,   -1.30,    0.0,   -3.0
00:15:30,  975.9,   -1.1,   70.5,    1.34,   -1.36,    0.0,   -3.0
00:15:35,  975.9,   -1.1,   70.6,    1.53,   -1.50,    0.0,   -3.0
00:15:40,  976.0,   -1.1,   70.5,    1.25,   -1.27,    0.0,   -3.0
00:15:45,  976.0,   -1.1,   70.6,    1.62,   -1.05,    0.0,   -3.0
00:15:50,  976.1,   -1.2,   70.6,    1.61,   -0.98,    0.0,   -3.0
00:15:55,  976.0,   -1.2,   70.5,    0.93,   -1.51,    0.0,   -3.0
00:16:00,  976.0,   -1.1,   70.6,    0.91,   -1.18,    0.0,   -3.0
00:16:05,  976.1,   -1.2,   70.5,    0.91,   -1.47,    0.0,   -3.0
00:16:10,  976.0,   -1.1,   70.5,    1.21,   -1.30,    0.0,   -3.0
00:16:15,  976.0,   -1.1,   70.6,    0.65,   -1.00,    0.0,   -3.0
00:16:20,  976.0,   -1.2,   70.6,    1.26,   -0.77,    0.0,   -3.0
00:16:25,  976.1,   -1.1,   70.5,    0.89,   -1.16,    0.0,   -3.0
00:16:30,  976.0,   -1.1,   70.5,    1.22,   -0.43,    0.0,   -3.0
00:16:35,  976.0,   -1.2,   70.5,    1.01,   -0.85,    0.0,   -3.0
00:16:40,  976.0,   -1.2,   70.5,    1.31,   -0.66,    0.0,   -3.0
00:16:45,  976.1,   -1.2,   70.6,    1.17,   -0.86,    0.0,   -3.0
00:16:50,  976.0,   -1.2,   70.5,    1.36,   -0.83,    0.0,   -3.0
00:16:55,  976.0,   -1.2,   70.5,    1.19,   -0.37,    0.0,   -3.0
00:17:00,  976.0,   -1.2,   70.6,    1.20,   -0.27,    0.0,   -3.0
00:17:05,  976.0,   -1.2,   70.5,    1.15,   -0.47,    0.0,   -3.0
00:17:10,  976.0,   -1.2,   70.5,    1.46,   -0.45,    0.0,   -3.0
00:17:15,  976.0,   -1.2,   70.5,    1.13,   -0.46,    0.0,   -3.2
00:17:20,  976.0,   -1.2,   70.6,    1.28,   -0.75,    0.0,   -3.0
00:17:25,  975.9,   -1.2,   70.5,    1.32,   -0.77,    0.0,   -3.2
00:17:30,  976.0,   -1.2,   70.6,    1.58,   -0.81,    0.0,   -3.0
00:17:35,  976.0,   -1.2,   70.5,    1.17,   -0.85,    0.0,   -3.2
00:17:40,  976.0,   -1.2,   70.5,    1.59,   -1.16,    0.0,   -3.2
00:17:45,  976.0,   -1.2,   70.6,    1.21,   -0.96,    0.0,   -3.0
00:17:50,  975.9,   -1.2,   70.5,    1.44,   -0.36,    0.0,   -3.0
00:17:55,  975.9,   -1.2,   70.6,    1.34,   -0.55,    0.0,   -3.0
00:18:00,  975.9,   -1.2,   70.6,    1.44,    0.01,    0.0,   -3.2
00:18:05,  975.9,   -1.2,   70.7,    1.26,   -0.37,    0.0,   -3.0
00:18:10,  976.0,   -1.2,   70.7,    1.08,   -0.60,    0.0,   -3.0
00:18:15,  975.8,   -1.2,   70.8,    1.31,   -0.59,    0.0,   -3.0
00:18:20,  975.9,   -1.2,   70.9,    1.62,   -0.73,    0.0,   -3.0
00:18:25,  975.9,   -1.2,   71.0,    1.78,   -0.55,    0.0,   -3.0
00:18:30,  975.9,   -1.2,   71.0,    1.40,   -0.51,    0.0,   -3.0
00:18:35,  975.9,   -1.2,   71.0,    0.90,   -0.85,    0.0,   -3.0
00:18:40,  976.0,   -1.2,   71.0,    1.06,   -0.65,    0.0,   -3.0
00:18:45,  975.8,   -1.2,   71.1,    1.35,   -1.27,    0.0,   -3.0
00:18:50,  975.9,   -1.2,   71.1,    1.43,   -1.05,    0.0,   -3.0
00:18:55,  975.9,   -1.2,   71.1,    1.48,   -1.00,    0.0,   -3.0
00:19:00,  976.0,   -1.2,   71.2,    1.69,   -0.53,    0.0,   -3.0
00:19:05,  975.9,   -1.2,   71.2,    1.12,   -0.57,    0.0,   -3.0
00:19:10,  975.9,   -1.2,   71.3,    0.87,   -0.40,    0.0,   -3.0
00:19:15,  975.9,   -1.2,   71.4,    1.32,   -1.15,    0.0,   -3.0
00:19:20,  975.9,   -1.2,   71.5,    0.39,   -1.48,    0.0,   -3.0
00:19:25,  976.0,   -1.2,   71.4,    1.04,   -1.63,    0.0,   -3.0
00:19:30,  975.9,   -1.2,   71.5,    0.56,   -2.09,    0.0,   -3.0
00:19:35,  975.9,   -1.2,   71.5,    1.29,   -2.34,    0.0,   -3.0
00:19:40,  975.9,   -1.2,   71.6,    0.90,   -2.84,    0.0,   -2.6
00:19:45,  975.9,   -1.2,   71.6,    0.44,   -2.38,    0.0,   -2.8
00:19:50,  975.9,   -1.2,   71.7,   -0.13,   -1.89,    0.0,   -2.8
00:19:55,  975.9,   -1.2,   71.7,    0.95,   -2.24,    0.0,   -2.6
00:20:00,  975.9,   -1.2,   71.8,   -0.12,   -3.05,    0.0,   -2.6
00:20:05,  975.9,   -1.3,   71.8,    0.61,   -2.30,    0.0,   -2.6
00:20:10,  975.9,   -1.2,   71.8,   -0.15,   -2.47,    0.0,   -2.6
00:20:15,  975.9,   -1.2,   71.9,    0.18,   -2.21,    0.0,   -2.6
00:20:20,  975.9,   -1.2,   71.7,    1.39,   -1.68,    0.0,   -2.6
00:20:25,  976.0,   -1.2,   71.8,    1.39,   -1.21,    0.0,   -2.6
00:20:30,  975.9,   -1.2,   71.7,    0.84,   -1.52,    0.0,   -2.6
00:20:35,  975.9,   -1.3,   71.8,    0.02,   -1.23,    0.0,   -2.6
00:20:40,  975.9,   -1.2,   71.7,    0.29,   -0.77,    0.0,   -2.6
00:20:45,  975.9,   -1.2,   71.8,    0.79,   -0.58,    0.0,   -2.6
00:20:50,  975.9,   -1.2,   71.8,    0.58,   -0.49,    0.0,   -2.6
00:20:55,  975.9,   -1.2,   71.8,   -0.31,   -0.89,    0.0,   -2.6
00:21:00,  975.8,   -1.2,   71.8,    0.02,   -1.23,    0.0,   -2.6
00:21:05,  975.9,   -1.3,   71.9,    0.73,   -0.17,    0.0,   -2.6
00:21:10,  975.9,   -1.2,   71.9,    0.27,   -0.70,    0.0,   -2.6
00:21:15,  975.9,   -1.2,   71.8,    0.13,   -0.41,    0.0,   -2.6
00:21:20,  975.9,   -1.3,   71.8,    0.36,   -0.79,    0.0,   -2.6
00:21:25,  975.8,   -1.2,   71.8,   -0.06,   -1.35,    0.0,   -2.6
00:21:30,  975.9,   -1.2,   71.7,    0.02,   -1.45,    0.0,   -2.6
00:21:35,  975.9,   -1.3,   71.8,    0.29,   -1.20,    0.0,   -2.6
00:21:40,  975.8,   -1.3,   71.8,    0.34,   -1.28,    0.0,   -2.6
00:21:45,  975.9,   -1.3,   71.8,    0.39,   -1.21,    0.0,   -2.6
00:21:50,  975.9,   -1.3,   71.7,    0.51,   -1.94,    0.0,   -2.6
00:21:55,  975.8,   -1.3,   71.8,    0.86,   -2.28,    0.0,   -2.6
00:22:00,  975.9,   -1.3,   71.7,    1.16,   -2.41,    0.0,   -2.6
00:22:05,  975.8,   -1.2,   71.8,    0.83,   -2.61,    0.0,   -2.6
00:22:10,  975.8,   -1.3,   71.8,    1.58,   -2.58,    0.0,   -2.6
00:22:15,  975.9,   -1.3,   71.8,    1.82,   -2.37,    0.0,   -2.6
00:22:20,  975.8,   -1.2,   71.7,    0.81,   -2.54,    0.0,   -2.6
00:22:25,  975.8,   -1.3,   71.8,    1.35,   -2.30,    0.0,   -2.6
00:22:30,  975.8,   -1.3,   71.7,    1.86,   -2.90,    0.0,   -2.6
00:22:35,  975.8,   -1.3,   71.8,    1.04,   -3.28,    0.0,   -2.6
00:22:40,  975.8,   -1.3,   71.7,    0.65,   -2.46,    0.0,   -2.6
00:22:45,  975.8,   -1.3,   71.7,    0.78,   -2.94,    0.0,   -2.6
00:22:50,  975.8,   -1.3,   71.8,    0.19,   -2.37,    0.0,   -2.6
00:22:55,  975.8,   -1.3,   71.7,    1.18,   -1.54,    0.0,   -2.6
00:23:00,  975.8,   -1.3,   71.8,    1.23,   -1.60,    0.0,   -2.6
00:23:05,  975.8,   -1.3,   71.7,    1.43,   -2.59,    0.0,   -2.6
00:23:10,  975.8,   -1.3,   71.7,    1.69,   -3.49,    0.0,   -2.6
00:23:15,  975.8,   -1.3,   71.8,    1.29,   -3.39,    0.0,   -2.6
00:23:20,  975.9,   -1.3,   71.7,    1.83,   -3.81,    0.0,   -2.6
00:23:25,  975.9,   -1.3,   71.7,    1.02,   -3.22,    0.0,   -2.6
00:23:30,  975.8,   -1.3,   71.8,    0.52,   -3.23,    0.0,   -2.6
00:23:35,  975.8,   -1.3,   71.7,   -0.17,   -2.45,    0.0,   -2.6
00:23:40,  975.8,   -1.3,   71.8,   -0.15,   -2.43,    0.0,   -2.6
00:23:45,  975.8,   -1.3,   71.8,   -0.26,   -2.46,    0.0,   -2.6
00:23:50,  975.8,   -1.3,   71.8,    0.15,   -2.37,    0.0,   -2.6
00:23:55,  975.9,   -1.3,   71.8,   -0.31,   -2.44,    0.0,   -2.6
00:24:00,  975.8,   -1.3,   71.7,    0.63,   -2.35,    0.0,   -2.6
00:24:05,  975.8,   -1.3,   71.6,    0.62,   -2.34,    0.0,   -2.6
00:24:10,  975.8,   -1.3,   71.6,    0.05,   -3.27,    0.0,   -2.6
00:24:15,  975.8,   -1.3,   71.7,    0.38,   -2.40,    0.0,   -2.6
00:24:20,  975.8,   -1.3,   71.7,   -0.25,   -1.94,    0.0,   -2.4
00:24:25,  975.8,   -1.3,   71.7,   -0.08,   -1.83,    0.0,   -2.4
00:24:30,  975.8,   -1.3,   71.7,    0.27,   -1.45,    0.0,   -2.4
00:24:35,  975.8,   -1.3,   71.7,    0.36,   -1.45,    0.0,   -2.4
00:24:40,  975.8,   -1.3,   71.7,   -0.42,   -1.78,    0.0,   -2.4
00:24:45,  975.8,   -1.3,   71.7,    0.64,   -1.67,    0.0,   -2.4
00:24:50,  975.8,   -1.3,   71.7,    0.72,   -0.60,    0.0,   -2.4
00:24:55,  975.8,   -1.3,   71.7,    0.72,   -0.21,    0.0,   -2.6
00:25:00,  975.8,   -1.3,   71.8,    0.38,   -0.05,    0.0,   -2.6
00:25:05,  975.8,   -1.3,   71.6,    0.39,   -0.24,    0.0,   -2.6
00:25:10,  975.8,   -1.3,   71.7,    0.17,   -0.20,    0.0,   -2.6
00:25:15,  975.8,   -1.3,   71.7,    0.70,   -0.32,    0.0,   -2.6
00:25:20,  975.9,   -1.3,   71.7,    0.74,   -0.54,    0.0,   -2.6
00:25:25,  975.8,   -1.3,   71.7,    0.93,   -0.40,    0.0,   -2.6
00:25:30,  975.8,   -1.3,   71.8,    1.07,   -0.65,    0.0,   -2.6
00:25:35,  975.9,   -1.4,   71.7,    1.12,   -0.51,    0.0,   -2.6
00:25:40,  975.8,   -1.4,   71.7,    1.05,   -0.64,    0.0,   -2.6
00:25:45,  975.8,   -1.4,   71.7,    0.89,   -1.16,    0.0,   -2.6
00:25:50,  975.8,   -1.4,   71.7,    0.52,   -1.94,    0.0,   -2.6
00:25:55,  975.9,   -1.3,   71.8,    0.54,   -1.76,    0.0,   -2.6
00:26:00,  975.8,   -1.4,   71.7,    1.01,   -1.74,    0.0,   -2.6
00:26:05,  975.8,   -1.4,   71.7,    0.61,   -1.91,    0.0,   -2.6
00:26:10,  975.9,   -1.3,   71.8,    0.40,   -1.49,    0.0,   -2.6
00:26:15,  975.9,   -1.4,   71.8,    0.65,   -1.05,    0.0,   -2.6
00:26:20,  975.8,   -1.3,   71.8,   -0.08,   -1.79,    0.0,   -2.6
00:26:25,  975.9,   -1.4,   71.7,   -0.56,   -1.68,    0.0,   -2.6
00:26:30,  975.9,   -1.4,   71.7,   -0.08,   -1.30,    0.0,   -2.6
00:26:35,  975.9,   -1.3,   71.7,   -0.40,   -0.85,    0.0,   -2.6
00:26:40,  975.9,   -1.3,   71.7,    0.07,   -0.74,    0.0,   -2.6
00:26:45,  975.9,   -1.4,   71.7,    0.26,   -0.67,    0.0,   -2.6
00:26:50,  975.9,   -1.3,   71.7,    0.39,   -0.66,    0.0,   -2.6
00:26:55,  975.8,   -1.3,   71.7,    0.36,   -0.67,    0.0,   -2.6
00:27:00,  975.8,   -1.3,   71.7,    0.56,   -0.78,    0.0,   -2.6
00:27:05,  975.9,   -1.3,   71.7,    1.01,   -0.65,    0.0,   -2.6
00:27:10,  975.9,   -1.4,   71.7,    1.15,   -0.97,    0.0,   -2.6
00:27:15,  976.0,   -1.3,   71.8,    1.24,   -0.74,    0.0,   -2.6
00:27:20,  975.9,   -1.4,   71.7,    1.15,   -0.97,    0.0,   -2.6
00:27:25,  975.9,   -1.4,   71.8,    0.90,   -1.15,    0.0,   -2.6
00:27:30,  975.9,   -1.4,   71.8,    0.65,   -1.04,    0.0,   -2.6
00:27:35,  975.9,   -1.4,   71.8,   -0.14,   -0.73,    0.0,   -2.6
00:27:40,  975.9,   -1.4,   71.8,    0.10,   -0.87,    0.0,   -2.6
00:27:45,  975.9,   -1.4,   71.8,    0.08,   -0.92,    0.0,   -2.6
00:27:50,  976.0,   -1.4,   71.9,   -0.09,   -0.44,    0.0,   -2.6
00:27:55,  976.0,   -1.4,   71.9,    0.25,   -0.54,    0.0,   -2.6
00:28:00,  975.9,   -1.4,   71.9,    0.20,   -0.91,    0.0,   -2.8
00:28:05,  976.0,   -1.4,   72.0,    0.46,   -0.60,    0.0,   -2.8
00:28:10,  975.9,   -1.4,   72.0,    0.46,   -0.60,    0.0,   -2.8
00:28:15,  976.0,   -1.4,   72.1,    0.29,   -0.68,    0.0,   -3.0
00:28:20,  976.0,   -1.4,   72.0,    0.18,   -0.73,    0.0,   -3.0
00:28:25,  976.0,   -1.4,   72.1,    0.19,   -1.22,    0.0,   -3.0
00:28:30,  976.0,   -1.4,   72.1,    0.30,   -1.19,    0.0,   -3.0
00:28:35,  975.9,   -1.4,   72.1,    0.32,   -0.85,    0.0,   -3.0
00:28:40,  976.0,   -1.4,   72.2,    0.14,   -0.74,    0.0,   -3.0
00:28:45,  976.0,   -1.4,   72.1,    0.09,   -0.93,    0.0,   -3.0
00:28:50,  976.0,   -1.4,   72.1,    0.12,   -0.87,    0.0,   -3.0
00:28:55,  976.0,   -1.4,   72.2,   -0.29,   -0.70,    0.0,   -3.0
00:29:00,  976.0,   -1.4,   72.2,   -0.17,   -0.41,    0.0,   -3.0
00:29:05,  976.0,   -1.4,   72.2,    0.12,   -0.21,    0.0,   -3.0
00:29:10,  976.0,   -1.4,   72.3,    0.31,   -0.49,    0.0,   -3.0
00:29:15,  976.0,   -1.4,   72.3,    0.31,   -0.34,    0.0,   -3.0
00:29:20,  976.0,   -1.4,   72.3,    0.24,   -0.34,    0.0,   -3.0
00:29:25,  976.0,   -1.4,   72.2,    0.60,   -0.58,    0.0,   -3.0
00:29:30,  976.0,   -1.4,   72.2,    0.88,   -0.32,    0.0,   -3.0
00:29:35,  976.1,   -1.4,   72.3,    0.39,   -0.97,    0.0,   -3.0
00:29:40,  976.0,   -1.4,   72.3,    1.09,   -1.12,    0.0,   -2.8