                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -2.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -5.7,   -2.8,  999.0,    0.2,   -2.8,   -1.8,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/06/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -3.8,   -1.4,   -1.5,    2.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -2.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -3.6,   -4.5,   -3.5,   -1.4,    0.5,   -1.2,   -3.5,   -1.7,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.1,   -4.2,   -3.8,  999.0,  999.0,  999.0,  999.0
2004/06/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -6.4,   -3.3,   -3.1,   -2.5,  999.0,   -0.4,  999.0,   -2.0,  999.0,   -4.7,  999.0,   -6.1,   -4.5,  999.0,   -5.7,   -3.3,  999.0,  999.0,  999.0
2004/06/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -2.9,  999.0,   -2.8,   -1.3,   -0.9,   -1.9,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.3,   -4.3,   -3.8,  999.0,  999.0
2004/06/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -3.5,   -2.6,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 01:10,   10.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.7,   -3.7,   -2.6,  999.0,  999.0,    1.6,  999.0,   -0.8,   -2.0,   -3.1,  999.0,  999.0,  999.0,   -2.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2004/06/04 01:20,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.4,  999.0,  999.0,  999.0
2004/06/04 01:30,   13.1,    8.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.7,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/06/04 01:40,   16.2,   11.7,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.9,   -0.5,   -2.1,   -2.5,  999.0,   -1.7,   -3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2004/06/04 01:50,   14.7,    9.8,    9.1,  999.0,    3.3,  999.0,   -4.0,   -5.7,  999.0,   -4.8,   -2.9,   -1.0,  999.0,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:00,   10.6,    8.0,  999.0,  999.0,    3.6,    1.4,   -2.1,   -3.7,  999.0,   -1.6,   -1.9,    0.4,    0.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:10,  999.0,    6.2,    8.3,    1.6,    1.9,    0.6,  999.0,   -6.3,  999.0,  999.0,   -2.7,   -0.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:20,    4.8,   10.7,    5.1,    2.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -3.1,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:30,  999.0,    5.9,    9.4,    6.2,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -5.7,   -4.1,   -2.3,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:40,    5.3,  999.0,    5.9,    3.8,  999.0,   -2.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.6,   -2.8,   -5.9,   -3.8,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 02:50,  999.0,   10.2,    7.2,    1.2,   -1.4,   -2.6,   -4.5,   -3.7,  999.0,  999.0,   -3.8,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:00,   15.5,    7.6,    5.5,  999.0,  999.0,  999.0,   -4.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:10,    9.4,    5.1,    9.1,    3.2,    0.6,   -2.4,   -3.1,   -5.6,  999.0,  999.0,   -5.8,  999.0,   -5.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:20,   17.8,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -3.8,   -2.5,   -4.7,    0.6,   -5.2,  999.0,  999.0,   -5.2,  999.0,   -3.2,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2004/06/04 03:30,    7.8,  999.0,    6.3,    2.3,  999.0,  999.0,  999.0,  999.0,   -4.5,   -5.2,  999.0,   -4.8,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:40,   10.4,    4.3,    7.3,    1.1,    3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 03:50,  999.0,    1.3,    6.9,    2.2,    5.5,   -2.8,    1.4,  999.0,   -4.4,  999.0,   -3.5,   -3.9,  999.0,   -5.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.6,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:00,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -5.6,   -4.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:10,    9.9,    6.1,   11.0,    2.2,  999.0,   -3.0,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:20,  999.0,   11.8,    5.8,  999.0,    5.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -4.5,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:30,   15.3,   10.6,    9.7,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:40,  999.0,    7.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 04:50,  999.0,   11.8,    5.0,    5.1,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:00,   15.8,  999.0,    4.8,    6.7,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/06/04 05:10,   16.2,  999.0,    7.7,    6.7,    8.1,   -2.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:20,   16.2,  999.0,    8.9,    6.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:30,  999.0,   20.0,   12.1,    9.4,    7.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:40,   19.8,   18.9,    9.3,    6.6,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 05:50,   18.1,   17.1,   16.7,   14.9,    9.5,   16.7,  999.0,  999.0,  999.0,   -3.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:00,   23.1,   16.4,   13.9,   20.4,   11.7,    9.7,    5.1,   -2.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:10,   12.9,   11.9,   17.7,    3.6,   -0.7,   -3.9,    9.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:20,  999.0,   16.1,   19.3,    5.3,  999.0,   -4.8,    7.0,    6.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:30,  999.0,   20.7,   20.4,    8.8,    7.6,   -0.6,    2.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:40,   22.8,   21.2,   16.9,   12.1,   15.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 06:50,   19.9,  999.0,   15.7,   13.3,    6.9,   14.6,    9.3,  999.0,   -2.9,    1.4,  999.0,  999.0,  999.0,   -5.2,   -4.4,   -4.7,   -6.4,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:00,   12.4,   21.2,   12.9,  999.0,  999.0,   -1.3,  999.0,    2.8,   -0.2,   -2.8,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:10,   24.9,   13.1,  999.0,   -0.1,    7.3,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:20,  999.0,   14.0,  999.0,    3.2,    4.0,   -1.4,   -2.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:30,    6.3,    5.9,  999.0,    3.4,  999.0,   -4.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:40,  999.0,  999.0,  999.0,    5.1,    4.7,   -2.0,  999.0,   -6.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 07:50,  999.0,    4.5,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:00,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:10,  999.0,   13.5,    4.8,   -0.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:20,   10.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:30,  999.0,    7.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:40,   20.4,  999.0,  999.0,  999.0,   -5.4,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 08:50,   15.1,  999.0,  999.0,  999.0,   -1.0,    1.0,   -3.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:00,  999.0,    7.1,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:10,   16.5,  999.0,    9.3,    4.9,    0.6,  999.0,   -4.4,  999.0,  999.0,   -2.7,   -2.8,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:20,   17.1,  999.0,  999.0,  999.0,    2.1,    3.8,    1.6,   -2.7,   -2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:30,  999.0,  999.0,    3.7,    1.3,    2.0,   -4.1,    1.6,  999.0,   -4.3,    2.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:40,   16.1,    6.5,    9.8,    2.0,    1.3,  999.0,    0.0,   -2.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 09:50,   18.8,    9.4,    5.6,  999.0,  999.0,  999.0,   -4.5,    1.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:00,   14.4,   10.8,    4.7,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:10,   20.2,   10.3,    7.0,    2.5,  999.0,  999.0,  999.0,    0.4,   -4.3,   -0.8,   -3.7,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.1,  999.0,  999.0,  999.0,   -6.7,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:20,   21.3,   15.1,    9.9,    2.3,   -2.9,  999.0,   -3.2,   -1.5,   -2.1,   -3.1,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:30,   26.7,   17.4,   11.9,    9.9,    4.1,   -7.0,   -4.1,   -4.5,   -4.2,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:40,   23.7,   23.0,    9.2,   15.1,    9.0,    5.2,   -0.5,   -0.4,   -4.4,    1.2,  999.0,   -3.4,   -4.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 10:50,   25.7,   18.1,   10.6,    9.8,    8.7,    7.7,    6.6,   -1.1,   -0.9,   -3.0,  999.0,  999.0,   -2.6,   -3.2,    0.7,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0
2004/06/04 11:00,   24.2,   21.7,   17.8,   15.8,   10.1,    9.7,   10.8,    9.7,    2.2,   -0.5,    3.2,    9.0,    4.0,    9.8,    5.8,    7.0,   -4.5,  999.0,   -2.8,   -5.0,   -4.8,  999.0,    0.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:10,   28.2,   25.1,   22.3,   12.6,   21.0,   15.2,   17.3,   15.8,   11.1,   11.8,   11.9,   12.3,    8.7,    6.8,    7.4,    5.5,    3.3,    2.2,    0.3,   -2.4,    1.2,   -2.5,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:20,   20.4,   13.1,   12.6,   15.9,   15.9,   14.2,   10.7,   11.9,   13.5,   11.0,   10.2,   13.3,   12.3,   11.9,    9.7,    9.9,    7.2,    6.3,    6.2,    7.1,    1.2,   -2.2,    1.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:30,   19.5,   11.9,   16.9,   14.0,    8.8,   11.0,    5.6,    6.2,    7.5,    6.7,    8.9,    6.5,    6.4,    4.8,    4.4,    4.7,    5.8,    1.0,    2.9,    2.4,    5.8,   -0.0,   -0.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 11:40,   34.4,   29.0,   23.9,   24.8,   21.6,   18.6,   18.3,   19.0,   22.4,   21.0,   20.8,   23.0,   18.6,   16.4,   16.6,   10.7,   11.7,    9.8,    9.2,    8.6,    8.4,    5.9,    4.7,    1.9,    0.6,  999.0,   -4.4,  999.0,  999.0,   -2.8
2004/06/04 11:50,   38.1,   36.0,   32.9,   34.5,   32.7,   31.7,   31.6,   30.2,   28.5,   32.3,   29.3,   27.4,   24.7,   22.9,   19.3,   20.1,   22.2,   23.3,   22.6,   21.1,   17.1,   12.1,    8.6,    9.0,    6.4,    1.4,    3.3,  999.0,  999.0,  999.0
2004/06/04 12:00,   44.3,   43.7,   42.1,   39.7,   35.5,   35.0,   34.0,   28.9,   30.5,   31.8,   29.2,   26.8,   22.9,   21.8,   20.1,   18.2,   13.7,   11.1,    9.1,    4.5,    3.9,    2.9,    1.4,    3.1,    3.9,    2.5,  999.0,  999.0,   -2.6,   -1.7
2004/06/04 12:10,   16.3,    8.1,   10.0,    6.4,   13.3,    9.3,   17.3,   13.4,   11.6,   13.2,   20.1,   10.9,   11.4,   12.0,   10.8,    8.2,    9.6,    4.1,    2.3,    4.7,    4.6,    5.5,    1.9,    3.1,    4.1,    3.9,    4.0,  999.0,  999.0,  999.0
2004/06/04 12:20,   23.9,   25.4,   20.4,   22.1,   21.0,   23.2,   16.5,   18.8,   17.9,   11.3,   13.6,   10.3,    8.5,    7.5,    2.9,   -2.9,   -6.3,   -3.3,   -1.7,  999.0,   -4.6,    4.7,    5.3,   -0.0,    1.1,    4.0,    6.4,  999.0,  999.0,  999.0
2004/06/04 12:30,  999.0,   25.8,   20.4,   17.2,   22.3,   18.1,   15.8,   10.2,   10.3,    9.6,    8.1,    3.0,    4.7,    1.7,   -2.8,   -3.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.5,   -2.0,  999.0,   -4.1,   -5.6,  999.0,  999.0,  999.0
2004/06/04 12:40,   15.9,   16.6,    5.7,    5.4,    0.2,    0.8,    1.2,   -3.1,    0.9,   -4.6,  999.0,   -3.7,   -2.3,   -3.9,   -4.3,   -1.5,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -1.1,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/06/04 12:50,   20.5,   17.8,   10.9,   10.1,   10.5,    2.8,    0.8,   -2.0,   -0.8,  999.0,  999.0,   -4.3,   -1.5,    0.2,    2.5,   -1.3,   -5.2,  999.0,   -5.6,   -8.5,  999.0,   -6.1,   -7.3,   -4.5,   -4.1,   -5.4,   -2.6,  999.0,  999.0,  999.0
2004/06/04 13:00,   18.8,   18.0,   12.0,    6.8,    5.6,    1.9,    2.1,   -2.3,   -2.1,   -2.5,    2.3,   -4.5,   -1.8,   -1.0,    3.6,   -2.9,  999.0,   -5.2,   -5.7,  999.0,   -5.9,   -5.7,  999.0,   -3.3,  999.0,   -2.2,   -3.5,  999.0,  999.0,   -5.7
2004/06/04 13:10,   20.4,   18.6,   12.3,   12.2,    7.2,    1.4,    0.9,   -3.0,   -4.7,  999.0,  999.0,   -6.3,    0.7,    0.1,    2.5,   -3.3,   -0.0,  999.0,   -1.8,   -2.8,  999.0,   -4.8,   -2.1,   -1.9,   -6.6,   -1.8,  999.0,  999.0,   -3.5,  999.0
2004/06/04 13:20,   22.8,   17.6,   17.4,   12.0,    3.9,   -2.7,   -2.9,   -2.7,   -3.9,  999.0,   -3.7,  999.0,   -0.4,  999.0,    3.6,   -1.8,   -4.1,   -2.1,   -2.2,   -2.8,  999.0,   -4.4,   -2.5,   -1.8,  999.0,   -2.5,   -3.5,  999.0,  999.0,   -3.0
2004/06/04 13:30,   22.0,   20.9,   16.6,   15.2,   11.5,   11.9,    7.6,    2.8,    5.7,    0.9,   -1.1,   -1.1,    1.7,    4.8,    2.1,    0.8,   -3.3,   -3.1,   -0.3,   -3.9,  999.0,   -4.6,   -2.5,   -2.6,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/04 13:40,   20.2,   18.4,   15.1,   14.3,    3.7,    5.9,   -1.9,    1.2,   -2.1,    1.9,    3.0,    1.2,    2.9,    2.0,    4.6,   -1.4,  999.0,   -3.4,    1.0,   -3.2,   -2.5,   -2.0,   -1.8,   -3.4,   -2.1,   -2.8,   -7.4,   -2.3,   -2.3,   -2.3
2004/06/04 13:50,   20.0,   16.3,    9.6,    7.0,    6.6,    6.8,    4.8,    5.8,    8.4,    7.9,    8.7,    4.5,    2.6,    4.2,    4.6,    3.5,    4.6,    1.5,    0.3,    0.2,   -2.1,   -1.0,   -1.3,   -1.1,   -2.7,   -3.2,  999.0,  999.0,   -1.6,   -1.9
2004/06/04 14:00,   20.6,   13.5,    6.0,    8.3,    5.1,    3.7,    7.8,   12.8,   13.3,   10.1,    8.6,    7.2,    4.7,    5.5,    7.8,    5.3,    4.8,    6.5,    0.4,   -1.8,    4.4,   -1.7,   -0.4,   -0.2,  999.0,   -3.9,  999.0,   -4.5,   -2.9,   -2.4
2004/06/04 14:10,   35.3,   30.6,   28.8,   25.2,   23.0,   20.7,   19.1,   17.0,   14.4,   12.3,   12.1,    5.9,    7.0,    6.8,    7.4,    7.2,    7.4,    8.8,   10.5,    8.8,    9.9,    8.0,    4.2,    1.0,   -2.2,   -2.8,   -4.0,  999.0,   -2.2,   -2.1
2004/06/04 14:20,   31.1,   27.9,   25.7,   24.4,   23.0,   21.2,   19.9,   17.9,   16.7,   14.8,   13.6,   11.5,    8.8,    8.7,    7.1,   10.1,    6.7,    7.4,    7.2,   10.8,    9.2,   11.6,   12.0,   11.1,   10.0,    5.2,   -1.6,  999.0,  999.0,  999.0
2004/06/04 14:30,   36.5,   33.5,   27.0,   26.7,   23.3,   19.1,   15.7,   14.4,   12.1,    9.3,    5.3,    2.3,    4.9,    3.4,    1.3,    4.6,    2.7,   -0.8,   -3.5,   -2.4,  999.0,  999.0,   11.9,    9.9,    7.4,    8.6,   10.4,   -5.7,  999.0,  999.0
2004/06/04 14:40,   29.4,   26.1,   23.5,   20.5,   17.8,   11.9,    9.1,    8.7,    8.3,    4.6,    5.7,   -0.6,   -0.1,   -2.6,   -2.8,   -4.7,   -5.8,   -5.0,   -2.4,   -4.2,   -2.6,   -6.2,   -2.6,    0.8,   -2.8,   -4.9,   -2.1,   -1.5,   -6.3,  999.0
2004/06/04 14:50,   34.1,   29.8,   25.0,   22.0,   19.5,   17.2,   14.9,   13.1,   10.7,    7.6,    6.1,    5.1,    3.9,    5.7,    4.3,    2.1,   -2.4,   -1.8,   -3.5,   -3.3,  999.0,   -3.6,   -3.0,    0.7,  999.0,  999.0,   -4.6,   -4.2,   -1.7,   -3.4
2004/06/04 15:00,   40.5,   39.8,   35.9,   33.4,   31.8,   30.5,   29.9,   27.5,   24.8,   23.0,   22.5,   19.8,   18.7,   14.8,   14.7,   13.2,   12.7,   11.8,   12.2,   11.1,    7.6,    5.6,    4.8,    2.2,   -2.9,  999.0,   -2.1,  999.0,   -1.4,   -2.1
2004/06/04 15:10,   32.8,   31.2,   29.1,   27.7,   26.8,   25.0,   23.7,   23.1,   22.8,   23.3,   23.1,   22.9,   23.1,   23.2,   22.1,   20.4,   19.0,   16.8,   14.2,   15.1,   14.7,   15.0,   13.5,   10.5,    7.8,    6.0,    2.0,    0.1,    0.4,   -1.4