1997/02/15, +9, 136.10,  34.85, 385
00:00:02,  977.0,   -1.8,   85.2,    0.59,    0.68,    0.0, -999.0
00:00:07,  977.0,   -1.8,   85.2,    0.53,    0.79,    0.0, -999.0
00:00:12,  977.0,   -1.8,   85.2,    0.50,    0.83,    0.0, -999.0
00:00:17,  977.0,   -1.8,   85.2,    0.49,    0.88,    0.0, -999.0
00:00:22,  977.0,   -1.8,   85.1,    0.61,    0.81,    0.0, -999.0
00:00:27,  977.0,   -1.8,   85.1,    0.60,    0.74,    0.0, -999.0
00:00:32,  977.0,   -1.8,   85.1,    0.69,    0.69,    0.0, -999.0
00:00:37,  976.9,   -1.8,   85.0,    0.62,    0.82,    0.0, -999.0
00:00:42,  977.0,   -1.8,   85.2,    0.77,    0.65,    0.0, -999.0
00:00:47,  977.0,   -1.8,   85.2,    0.89,    0.39,    0.0, -999.0
00:00:52,  977.0,   -1.8,   85.1,    0.85,    0.17,    0.0, -999.0
00:00:57,  976.9,   -1.8,   85.1,    0.69,    0.27,    0.0, -999.0
00:01:02,  977.0,   -1.8,   85.2,    0.45,    0.51,    0.0, -999.0
00:01:07,  977.0,   -1.8,   85.2,    0.49,    0.35,    0.0, -999.0
00:01:12,  976.9,   -1.8,   85.1,    0.48,    0.43,    0.0, -999.0
00:01:17,  977.0,   -1.8,   85.2,    0.51,    0.46,    0.0, -999.0
00:01:22,  977.0,   -1.8,   85.2,    0.50,    0.45,    0.0, -999.0
00:01:27,  977.0,   -1.8,   85.1,    0.55,    0.51,    0.0, -999.0
00:01:32,  977.0,   -1.7,   85.1,    0.60,    0.60,    0.0, -999.0
00:01:37,  977.0,   -1.7,   85.1,    0.62,    0.67,    0.0, -999.0
00:01:42,  977.0,   -1.7,   85.1,    0.58,    0.69,    0.0, -999.0
00:01:47,  977.0,   -1.7,   85.1,    0.52,    0.52,    0.0, -999.0
00:01:52,  976.9,   -1.7,   85.1,    0.44,    0.37,    0.0, -999.0
00:01:57,  977.0,   -1.7,   85.0,    0.38,    0.33,    0.0, -999.0
00:02:02,  976.9,   -1.7,   85.0,    0.29,    0.23,    0.0, -999.0
00:02:07,  976.9,   -1.7,   85.0,    0.26,    0.21,    0.0, -999.0
00:02:12,  976.9,   -1.7,   85.0,    0.23,    0.18,    0.0, -999.0
00:02:17,  977.0,   -1.7,   85.0,    0.24,    0.19,    0.0, -999.0
00:02:22,  977.0,   -1.7,   85.0,    0.30,    0.15,    0.0, -999.0
00:02:27,  977.0,   -1.7,   84.9,    0.41,    0.10,    0.0, -999.0
00:02:32,  977.0,   -1.7,   84.9,    0.43,    0.12,    0.0, -999.0
00:02:37,  976.9,   -1.7,   84.9,    0.46,    0.11,    0.0, -999.0
00:02:42,  976.9,   -1.7,   84.9,    0.55,    0.14,    0.0, -999.0
00:02:47,  977.0,   -1.7,   84.9,    0.50,    0.13,    0.0, -999.0
00:02:52,  976.9,   -1.7,   84.8,    0.43,    0.12,    0.0, -999.0
00:02:57,  976.9,   -1.7,   84.8,    0.38,    0.12,    0.0, -999.0
00:03:02,  976.9,   -1.7,   84.8,    0.33,    0.09,    0.0, -999.0
00:03:07,  976.9,   -1.8,   84.8,    0.32,    0.09,    0.0, -999.0
00:03:12,  976.9,   -1.8,   84.9,    0.34,    0.10,    0.0, -999.0
00:03:17,  976.9,   -1.8,   84.8,    0.39,    0.10,    0.0, -999.0
00:03:22,  976.9,   -1.8,   84.8,    0.42,    0.12,    0.0, -999.0
00:03:27,  976.9,   -1.8,   84.8,    0.39,    0.14,    0.0, -999.0
00:03:32,  976.9,   -1.8,   84.8,    0.39,    0.14,    0.0, -999.0
00:03:37,  976.9,   -1.8,   84.8,    0.35,    0.14,    0.0, -999.0
00:03:42,  976.9,   -1.8,   84.7,    0.33,    0.13,    0.0, -999.0
00:03:47,  976.9,   -1.8,   84.8,    0.32,    0.12,    0.0, -999.0
00:03:52,  976.9,   -1.8,   84.8,    0.30,    0.11,    0.0, -999.0
00:03:57,  976.9,   -1.8,   84.8,    0.28,    0.10,    0.0, -999.0
00:04:02,  976.9,   -1.8,   84.7,    0.28,    0.11,    0.0, -999.0
00:04:07,  976.9,   -1.8,   84.8,    0.30,    0.11,    0.0, -999.0
00:04:12,  976.9,   -1.8,   84.7,    0.28,    0.11,    0.0, -999.0
00:04:17,  976.9,   -1.9,   84.7,    0.28,    0.11,    0.0, -999.0
00:04:22,  976.9,   -1.9,   84.8,    0.28,    0.10,    0.0, -999.0
00:04:27,  976.9,   -1.9,   84.8,    0.26,    0.10,    0.0, -999.0
00:04:32,  976.9,   -1.9,   84.8,    0.28,    0.11,    0.0, -999.0
00:04:37,  976.9,   -1.9,   84.8,    0.28,    0.10,    0.0, -999.0
00:04:42,  976.9,   -1.9,   84.7,    0.27,    0.10,    0.0, -999.0
00:04:47,  976.9,   -1.9,   84.7,    0.27,    0.10,    0.0, -999.0
00:04:52,  976.9,   -1.9,   84.7,    0.28,    0.11,    0.0, -999.0
00:04:57,  977.0,   -1.9,   84.7,    0.28,    0.10,    0.0, -999.0
00:05:02,  977.0,   -1.9,   84.7,    0.28,    0.11,    0.0, -999.0
00:05:07,  976.9,   -1.9,   84.7,    0.28,    0.10,    0.0, -999.0
00:05:12,  977.0,   -1.9,   84.7,    0.28,    0.11,    0.0, -999.0
00:05:17,  976.9,   -1.9,   84.8,    0.27,    0.10,    0.0, -999.0
00:05:22,  976.9,   -1.9,   84.8,    0.28,    0.11,    0.0, -999.0
00:05:27,  977.0,   -1.9,   84.8,    0.20,    0.23,    0.0, -999.0
00:05:32,  976.9,   -1.9,   84.8,    0.11,    0.37,    0.0, -999.0
00:05:37,  976.9,   -1.9,   84.8,    0.16,    0.49,    0.0, -999.0
00:05:42,  977.0,   -1.9,   84.9,    0.19,    0.59,    0.0, -999.0
00:05:47,  977.0,   -1.9,   85.0,    0.25,    0.73,    0.0, -999.0
00:05:52,  976.9,   -1.9,   85.0,    0.57,    0.78,    0.0, -999.0
00:05:57,  977.0,   -1.9,   84.9,    0.54,    0.67,    0.0, -999.0
00:06:02,  977.0,   -1.9,   84.9,    0.61,    0.75,    0.0, -999.0
00:06:07,  977.0,   -1.9,   85.1,    0.50,    0.66,    0.0, -999.0
00:06:12,  976.9,   -1.9,   85.1,    0.34,    0.73,    0.0, -999.0
00:06:17,  977.0,   -2.0,   85.0,    0.42,    0.94,    0.0, -999.0
00:06:22,  977.0,   -2.0,   85.1,    0.58,    1.09,    0.0, -999.0
00:06:27,  977.0,   -2.0,   85.1,    0.66,    0.91,    0.0, -999.0
00:06:32,  977.0,   -2.0,   85.2,    0.54,    1.07,    0.0, -999.0
00:06:37,  976.9,   -2.0,   85.2,    0.55,    1.19,    0.0, -999.0
00:06:42,  977.0,   -2.0,   85.2,    0.52,    1.23,    0.0, -999.0
00:06:47,  977.0,   -2.0,   85.2,    0.53,    1.24,    0.0, -999.0
00:06:52,  977.0,   -2.0,   85.3,    0.59,    1.17,    0.0, -999.0
00:06:57,  977.0,   -2.0,   85.2,    0.59,    1.16,    0.0, -999.0
00:07:02,  976.9,   -2.0,   85.3,    0.20,    1.11,    0.0, -999.0
00:07:07,  977.0,   -2.0,   85.3,    0.53,    1.25,    0.0, -999.0
00:07:12,  977.0,   -2.0,   85.5,    0.45,    1.23,    0.0, -999.0
00:07:17,  977.0,   -2.0,   85.5,    0.37,    1.21,    0.0, -999.0
00:07:22,  977.0,   -2.0,   85.5,    0.28,    1.21,    0.0, -999.0
00:07:27,  977.0,   -2.0,   85.6,    0.26,    1.23,    0.0, -999.0
00:07:32,  977.0,   -2.0,   85.6,    0.23,    1.33,    0.0, -999.0
00:07:37,  977.0,   -2.0,   85.7,    0.35,    1.30,    0.0, -999.0
00:07:42,  977.0,   -2.0,   85.7,    0.28,    1.32,    0.0, -999.0
00:07:47,  977.0,   -2.0,   85.8,    0.27,    1.53,    0.0, -999.0
00:07:52,  977.0,   -2.0,   85.8,    0.26,    1.46,    0.0, -999.0
00:07:57,  976.9,   -2.0,   85.7,    0.20,    1.43,    0.0, -999.0
00:08:02,  977.0,   -1.9,   85.8,    0.12,    1.31,    0.0, -999.0
00:08:07,  977.0,   -1.9,   85.9,    0.12,    1.31,    0.0, -999.0
00:08:12,  977.0,   -1.9,   85.9,    0.09,    1.36,    0.0, -999.0
00:08:17,  977.0,   -1.9,   85.9,    0.27,    1.27,    0.0, -999.0
00:08:22,  977.0,   -1.9,   85.9,    0.22,    1.37,    0.0, -999.0
00:08:27,  977.0,   -1.9,   86.0,    0.37,    1.37,    0.0, -999.0
00:08:32,  977.0,   -1.9,   85.9,    0.30,    1.39,    0.0, -999.0
00:08:37,  977.0,   -1.9,   86.0,    0.13,    1.50,    0.0, -999.0
00:08:42,  977.0,   -1.9,   86.0,    0.37,    1.47,    0.0, -999.0
00:08:47,  977.0,   -1.9,   86.0,    0.51,    1.57,    0.0, -999.0
00:08:52,  977.0,   -1.9,   86.0,    0.49,    1.61,    0.0, -999.0
00:08:57,  977.0,   -1.9,   86.1,    0.47,    1.53,    0.0, -999.0
00:09:02,  977.0,   -1.9,   86.1,    0.34,    1.47,    0.0, -999.0
00:09:07,  977.0,   -1.9,   86.1,    0.21,    1.32,    0.0, -999.0
00:09:12,  977.0,   -1.9,   86.1,   -0.09,    1.04,    0.0, -999.0
00:09:17,  977.0,   -1.9,   86.1,   -0.04,    1.17,    0.0, -999.0
00:09:22,  977.0,   -1.9,   86.0,    0.34,    1.35,    0.0, -999.0
00:09:27,  977.0,   -1.9,   86.2,    0.22,    1.36,    0.0, -999.0
00:09:32,  977.0,   -1.9,   86.0,    0.24,    1.53,    0.0, -999.0
00:09:37,  977.0,   -1.9,   86.1,    0.37,    1.60,    0.0, -999.0
00:09:42,  977.0,   -1.8,   86.1,    0.45,    1.67,    0.0, -999.0
00:09:47,  977.0,   -1.8,   86.0,    0.56,    1.73,    0.0, -999.0
00:09:52,  977.0,   -1.8,   86.0,    0.59,    1.82,    0.0, -999.0
00:09:57,  977.0,   -1.8,   86.0,    0.37,    1.59,    0.0, -999.0
00:10:02,  977.0,   -1.8,   86.0,    0.18,    1.73,    0.0, -999.0
00:10:07,  977.1,   -1.8,   85.9,    0.32,    1.84,    0.0, -999.0
00:10:12,  977.0,   -1.8,   85.9,    0.39,    1.83,    0.0, -999.0
00:10:17,  977.0,   -1.8,   85.8,    0.20,    1.60,    0.0, -999.0
00:10:22,  977.0,   -1.8,   85.9,    0.22,    1.38,    0.0, -999.0
00:10:27,  977.0,   -1.9,   85.8,   -0.00,    1.34,    0.0, -999.0
00:10:32,  977.0,   -1.9,   85.8,    0.36,    1.54,    0.0, -999.0
00:10:37,  977.0,   -1.9,   85.8,    0.55,    1.52,    0.0, -999.0
00:10:42,  977.1,   -1.8,   85.8,    0.58,    1.60,    0.0, -999.0
00:10:47,  977.1,   -1.8,   85.9,    0.56,    1.64,    0.0, -999.0
00:10:52,  977.0,   -1.8,   85.8,    0.74,    1.67,    0.0, -999.0
00:10:57,  977.0,   -1.8,   85.8,    0.57,    1.58,    0.0, -999.0
00:11:02,  977.1,   -1.8,   85.7,    0.56,    1.47,    0.0, -999.0
00:11:07,  977.0,   -1.8,   85.8,    0.58,    1.59,    0.0, -999.0
00:11:12,  977.0,   -1.8,   85.7,    0.64,    1.50,    0.0, -999.0
00:11:17,  977.0,   -1.8,   85.7,    0.77,    1.51,    0.0, -999.0
00:11:22,  977.0,   -1.8,   85.8,    0.75,    1.76,    0.0, -999.0
00:11:27,  977.1,   -1.8,   85.7,    0.82,    1.60,    0.0, -999.0
00:11:32,  977.1,   -1.8,   85.7,    0.93,    1.67,    0.0, -999.0
00:11:37,  977.1,   -1.8,   85.8,    0.87,    1.71,    0.0, -999.0
00:11:42,  977.1,   -1.8,   85.7,    0.93,    1.76,    0.0, -999.0
00:11:47,  977.0,   -1.8,   85.6,    0.57,    1.77,    0.0, -999.0
00:11:52,  977.1,   -1.8,   85.7,    0.44,    1.53,    0.0, -999.0
00:11:57,  977.1,   -1.8,   85.7,    0.36,    1.57,    0.0, -999.0
00:12:02,  977.0,   -1.8,   85.7,    0.41,    1.41,    0.0, -999.0
00:12:07,  977.1,   -1.8,   85.7,    0.51,    1.39,    0.0, -999.0
00:12:12,  977.0,   -1.8,   85.7,    0.56,    1.26,    0.0, -999.0
00:12:17,  977.1,   -1.8,   85.7,    0.73,    1.38,    0.0, -999.0
00:12:22,  977.0,   -1.8,   85.7,    0.66,    1.56,    0.0, -999.0
00:12:27,  977.0,   -1.8,   85.7,    0.63,    1.43,    0.0, -999.0
00:12:32,  977.0,   -1.8,   85.6,    0.63,    1.43,    0.0, -999.0
00:12:37,  977.0,   -1.8,   85.6,    0.66,    1.36,    0.0, -999.0
00:12:42,  977.0,   -1.8,   85.6,    0.66,    1.41,    0.0, -999.0
00:12:47,  977.0,   -1.8,   85.7,    0.63,    1.55,    0.0, -999.0
00:12:52,  977.0,   -1.8,   85.6,    0.62,    1.45,    0.0, -999.0
00:12:57,  977.1,   -1.8,   85.6,    0.55,    1.52,    0.0, -999.0
00:13:02,  977.0,   -1.9,   85.7,    0.66,    1.49,    0.0, -999.0
00:13:07,  977.0,   -1.9,   85.6,    0.65,    1.46,    0.0, -999.0
00:13:12,  977.0,   -1.9,   85.7,    0.74,    1.52,    0.0, -999.0
00:13:17,  977.0,   -1.9,   85.7,    0.73,    1.38,    0.0, -999.0
00:13:22,  977.0,   -1.9,   85.7,    0.51,    1.27,    0.0, -999.0
00:13:27,  977.0,   -1.9,   85.7,    0.45,    1.23,    0.0, -999.0
00:13:32,  977.0,   -1.9,   85.7,    0.29,    1.08,    0.0, -999.0
00:13:37,  977.0,   -1.9,   85.7,    0.37,    0.95,    0.0, -999.0
00:13:42,  977.0,   -1.9,   85.8,    0.08,    0.91,    0.0, -999.0
00:13:47,  977.0,   -1.9,   85.7,   -0.00,    0.96,    0.0, -999.0
00:13:52,  977.0,   -1.9,   85.7,    0.10,    1.14,    0.0, -999.0
00:13:57,  977.1,   -1.9,   85.7,    0.06,    1.11,    0.0, -999.0
00:14:02,  977.0,   -1.9,   85.7,   -0.08,    0.97,    0.0, -999.0
00:14:07,  977.0,   -1.9,   85.7,   -0.09,    0.84,    0.0, -999.0
00:14:12,  977.0,   -1.9,   85.8,   -0.07,    0.79,    0.0, -999.0
00:14:17,  977.0,   -1.9,   85.7,    0.24,    1.12,    0.0, -999.0
00:14:22,  977.0,   -1.9,   85.7,   -0.09,    1.06,    0.0, -999.0
00:14:27,  977.0,   -1.9,   85.7,   -0.14,    1.02,    0.0, -999.0
00:14:32,  977.0,   -1.9,   85.7,   -0.15,    0.92,    0.0, -999.0
00:14:37,  977.0,   -1.9,   85.8,   -0.16,    0.81,    0.0, -999.0
00:14:42,  977.0,   -1.9,   85.8,   -0.26,    0.86,    0.0, -999.0
00:14:47,  977.0,   -1.9,   85.8,   -0.27,    0.90,    0.0, -999.0
00:14:52,  977.0,   -1.9,   85.8,   -0.28,    0.92,    0.0, -999.0
00:14:57,  977.0,   -1.9,   85.8,   -0.27,    0.94,    0.0, -999.0
00:15:02,  977.0,   -1.9,   85.8,   -0.33,    1.01,    0.0, -999.0
00:15:07,  977.0,   -1.9,   85.8,   -0.25,    0.78,    0.0, -999.0
00:15:12,  977.0,   -1.9,   85.9,   -0.21,    0.66,    0.0, -999.0
00:15:17,  977.0,   -1.9,   85.9,   -0.20,    0.61,    0.0, -999.0
00:15:22,  977.0,   -1.9,   86.0,   -0.20,    0.61,    0.0, -999.0
00:15:27,  977.0,   -1.9,   86.0,   -0.26,    0.61,    0.0, -999.0
00:15:32,  977.0,   -1.9,   85.9,   -0.28,    0.58,    0.0, -999.0
00:15:37,  977.0,   -1.9,   86.0,   -0.25,    0.51,    0.0, -999.0
00:15:42,  977.0,   -1.9,   86.0,   -0.28,    0.57,    0.0, -999.0
00:15:47,  977.0,   -1.9,   86.1,   -0.36,    0.62,    0.0, -999.0
00:15:52,  977.0,   -1.9,   86.1,   -0.68,    0.75,    0.0, -999.0
00:15:57,  977.0,   -2.0,   86.0,   -0.69,    0.83,    0.0, -999.0
00:16:02,  977.0,   -2.0,   86.1,   -0.74,    0.82,    0.0, -999.0
00:16:07,  977.0,   -2.0,   86.1,   -0.72,    0.77,    0.0, -999.0
00:16:12,  977.0,   -2.0,   86.1,   -0.78,    0.66,    0.0, -999.0
00:16:17,  977.0,   -2.0,   86.1,   -1.05,    0.66,    0.0, -999.0
00:16:22,  977.0,   -2.0,   86.2,   -1.35,    0.84,    0.0, -999.0
00:16:27,  976.9,   -1.9,   86.1,   -1.29,    0.81,    0.0, -999.0
00:16:32,  976.9,   -1.9,   86.2,   -1.35,    0.84,    0.0, -999.0
00:16:37,  977.0,   -1.9,   86.2,   -1.25,    0.78,    0.0, -999.0
00:16:42,  977.0,   -1.9,   86.2,   -1.29,    0.84,    0.0, -999.0
00:16:47,  977.0,   -1.9,   86.2,   -1.14,    0.74,    0.0, -999.0
00:16:52,  976.9,   -1.9,   86.2,   -1.01,    0.68,    0.0, -999.0
00:16:57,  977.0,   -1.9,   86.1,   -0.86,    0.70,    0.0, -999.0
00:17:02,  977.0,   -1.9,   86.1,   -0.61,    0.75,    0.0, -999.0
00:17:07,  976.9,   -1.8,   86.2,   -0.56,    0.86,    0.0, -999.0
00:17:12,  977.0,   -1.8,   86.2,   -0.47,    0.72,    0.0, -999.0
00:17:17,  976.9,   -1.8,   86.1,   -0.63,    0.60,    0.0, -999.0
00:17:22,  976.9,   -1.8,   86.2,   -0.53,    0.65,    0.0, -999.0
00:17:27,  977.0,   -1.8,   86.2,   -0.70,    0.70,    0.0, -999.0
00:17:32,  976.9,   -1.7,   86.2,   -0.71,    0.71,    0.0, -999.0
00:17:37,  976.9,   -1.7,   86.2,   -0.61,    0.75,    0.0, -999.0
00:17:42,  976.9,   -1.7,   86.2,   -0.51,    0.78,    0.0, -999.0
00:17:47,  976.9,   -1.7,   86.2,   -0.60,    0.60,    0.0, -999.0
00:17:52,  976.9,   -1.6,   86.3,   -0.55,    0.63,    0.0, -999.0
00:17:57,  976.9,   -1.7,   86.2,   -0.51,    0.73,    0.0, -999.0
00:18:02,  976.9,   -1.6,   86.2,   -0.51,    0.75,    0.0, -999.0
00:18:07,  976.9,   -1.6,   86.2,   -0.47,    0.70,    0.0, -999.0
00:18:12,  976.9,   -1.6,   86.2,   -0.48,    0.71,    0.0, -999.0
00:18:17,  976.9,   -1.6,   86.2,   -0.55,    0.65,    0.0, -999.0
00:18:22,  976.9,   -1.6,   86.2,   -0.58,    0.56,    0.0, -999.0
00:18:27,  976.9,   -1.6,   86.2,   -0.76,    0.74,    0.0, -999.0
00:18:32,  976.9,   -1.5,   86.2,   -0.82,    0.72,    0.0, -999.0
00:18:37,  976.9,   -1.5,   86.1,   -0.76,    0.74,    0.0, -999.0
00:18:42,  976.9,   -1.5,   86.2,   -0.78,    0.78,    0.0, -999.0
00:18:47,  976.9,   -1.5,   86.1,   -0.76,    0.76,    0.0, -999.0
00:18:52,  976.9,   -1.5,   86.1,   -0.79,    0.79,    0.0, -999.0
00:18:57,  976.9,   -1.5,   86.1,   -0.74,    0.74,    0.0, -999.0
00:19:02,  976.9,   -1.4,   86.0,   -0.78,    0.75,    0.0, -999.0
00:19:07,  976.9,   -1.5,   86.0,   -0.80,    0.77,    0.0, -999.0
00:19:12,  976.9,   -1.5,   85.9,   -0.77,    0.74,    0.0, -999.0
00:19:17,  976.9,   -1.5,   85.8,   -0.67,    0.65,    0.0, -999.0
00:19:22,  976.9,   -1.5,   85.8,   -0.60,    0.58,    0.0, -999.0
00:19:27,  976.9,   -1.5,   85.7,   -0.58,    0.56,    0.0, -999.0
00:19:32,  976.8,   -1.5,   85.6,   -0.58,    0.56,    0.0, -999.0
00:19:37,  976.9,   -1.5,   85.5,   -0.59,    0.57,    0.0, -999.0
00:19:42,  976.8,   -1.5,   85.5,   -0.63,    0.60,    0.0, -999.0
00:19:47,  976.9,   -1.5,   85.4,   -0.60,    0.58,    0.0, -999.0
00:19:52,  976.8,   -1.5,   85.5,   -0.58,    0.56,    0.0, -999.0
00:19:57,  976.8,   -1.5,   85.5,   -0.56,    0.56,    0.0, -999.0
00:20:02,  976.9,   -1.5,   85.4,   -0.49,    0.49,    0.0, -999.0
00:20:07,  976.8,   -1.5,   85.4,   -0.43,    0.48,    0.0, -999.0
00:20:12,  976.9,   -1.5,   85.2,   -0.35,    0.46,    0.0, -999.0
00:20:17,  976.8,   -1.5,   85.1,   -0.36,    0.59,    0.0, -999.0
00:20:22,  976.8,   -1.5,   85.1,   -0.30,    0.60,    0.0, -999.0
00:20:27,  976.8,   -1.5,   85.0,   -0.26,    0.52,    0.0, -999.0
00:20:32,  976.8,   -1.6,   84.9,   -0.29,    0.55,    0.0, -999.0
00:20:37,  976.8,   -1.6,   84.9,   -0.28,    0.51,    0.0, -999.0
00:20:42,  976.8,   -1.6,   84.8,   -0.25,    0.47,    0.0, -999.0
00:20:47,  976.8,   -1.6,   84.7,   -0.24,    0.44,    0.0, -999.0
00:20:52,  976.8,   -1.6,   84.8,   -0.27,    0.49,    0.0, -999.0
00:20:57,  976.8,   -1.6,   84.8,   -0.30,    0.54,    0.0, -999.0
00:21:02,  976.8,   -1.7,   84.6,   -0.31,    0.57,    0.0, -999.0
00:21:07,  976.8,   -1.7,   84.6,   -0.29,    0.54,    0.0, -999.0
00:21:12,  976.8,   -1.7,   84.5,   -0.28,    0.53,    0.0, -999.0
00:21:17,  976.8,   -1.8,   84.5,   -0.30,    0.56,    0.0, -999.0
00:21:22,  976.8,   -1.8,   84.5,   -0.33,    0.63,    0.0, -999.0
00:21:27,  976.8,   -1.8,   84.4,   -0.36,    0.67,    0.0, -999.0
00:21:32,  976.8,   -1.8,   84.4,   -0.35,    0.65,    0.0, -999.0
00:21:37,  976.8,   -1.9,   84.4,   -0.35,    0.65,    0.0, -999.0
00:21:42,  976.8,   -1.9,   84.4,   -0.35,    0.66,    0.0, -999.0
00:21:47,  976.8,   -1.9,   84.3,   -0.38,    0.72,    0.0, -999.0
00:21:52,  976.8,   -1.9,   84.4,   -0.43,    0.74,    0.0, -999.0
00:21:57,  976.8,   -1.9,   84.4,   -0.43,    0.70,    0.0, -999.0
00:22:02,  976.8,   -2.0,   84.4,   -0.43,    0.66,    0.0, -999.0
00:22:07,  976.8,   -2.0,   84.4,   -0.40,    0.61,    0.0, -999.0
00:22:12,  976.8,   -2.0,   84.4,   -0.39,    0.60,    0.0, -999.0
00:22:17,  976.8,   -2.0,   84.4,   -0.38,    0.58,    0.0, -999.0
00:22:22,  976.8,   -2.0,   84.4,   -0.39,    0.60,    0.0, -999.0
00:22:27,  976.8,   -2.0,   84.5,   -0.41,    0.65,    0.0, -999.0
00:22:32,  976.8,   -2.1,   84.4,   -0.35,    0.68,    0.0, -999.0
00:22:37,  976.8,   -2.1,   84.5,   -0.36,    0.74,    0.0, -999.0
00:22:42,  976.8,   -2.1,   84.5,   -0.31,    0.74,    0.0, -999.0
00:22:47,  976.8,   -2.1,   84.4,   -0.27,    0.64,    0.0, -999.0
00:22:52,  976.8,   -2.1,   84.5,   -0.28,    0.69,    0.0, -999.0
00:22:57,  976.8,   -2.1,   84.5,   -0.29,    0.75,    0.0, -999.0
00:23:02,  976.8,   -2.1,   84.6,   -0.37,    0.67,    0.0, -999.0
00:23:07,  976.8,   -2.1,   84.7,   -0.35,    0.65,    0.0, -999.0
00:23:12,  976.8,   -2.1,   84.6,   -0.38,    0.71,    0.0, -999.0
00:23:17,  976.8,   -2.1,   84.7,   -0.42,    0.69,    0.0, -999.0
00:23:22,  976.8,   -2.1,   84.8,   -0.41,    0.68,    0.0, -999.0
00:23:27,  976.7,   -2.1,   84.9,   -0.42,    0.70,    0.0, -999.0
00:23:32,  976.8,   -2.1,   84.8,   -0.42,    0.70,    0.0, -999.0
00:23:37,  976.8,   -2.1,   84.8,   -0.37,    0.61,    0.0, -999.0
00:23:42,  976.8,   -2.1,   84.8,   -0.29,    0.57,    0.0, -999.0
00:23:47,  976.8,   -2.1,   84.9,   -0.44,    0.67,    0.0, -999.0
00:23:52,  976.8,   -2.1,   84.9,   -0.41,    0.68,    0.0, -999.0
00:23:57,  976.8,   -2.1,   84.9,   -0.41,    0.70,    0.0, -999.0
00:24:02,  976.8,   -2.1,   85.0,   -0.41,    0.71,    0.0, -999.0
00:24:07,  976.8,   -2.1,   85.0,   -0.43,    0.70,    0.0, -999.0
00:24:12,  976.7,   -2.1,   85.0,   -0.41,    0.80,    0.0, -999.0
00:24:17,  976.8,   -2.1,   85.0,   -0.43,    0.74,    0.0, -999.0
00:24:22,  976.8,   -2.1,   85.1,   -0.45,    0.70,    0.0, -999.0
00:24:27,  976.8,   -2.1,   85.1,   -0.47,    0.73,    0.0, -999.0
00:24:32,  976.8,   -2.1,   85.1,   -0.45,    0.70,    0.0, -999.0
00:24:37,  976.8,   -2.1,   85.1,   -0.43,    0.66,    0.0, -999.0
00:24:42,  976.8,   -2.1,   85.1,   -0.49,    0.75,    0.0, -999.0
00:24:47,  976.8,   -2.1,   85.1,   -0.43,    0.81,    0.0, -999.0
00:24:52,  976.8,   -2.1,   85.1,   -0.36,    0.85,    0.0, -999.0
00:24:57,  976.7,   -2.1,   85.2,   -0.33,    0.95,    0.0, -999.0
00:25:02,  976.8,   -2.1,   85.3,   -0.19,    0.98,    0.0, -999.0
00:25:07,  976.8,   -2.1,   85.3,   -0.30,    0.79,    0.0, -999.0
00:25:12,  976.7,   -2.1,   85.3,   -0.31,    0.69,    0.0, -999.0
00:25:17,  976.8,   -2.1,   85.3,   -0.30,    0.61,    0.0, -999.0
00:25:22,  976.7,   -2.1,   85.3,   -0.36,    0.62,    0.0, -999.0
00:25:27,  976.7,   -2.1,   85.4,   -0.34,    0.58,    0.0, -999.0
00:25:32,  976.8,   -2.1,   85.4,   -0.32,    0.54,    0.0, -999.0
00:25:37,  976.7,   -2.1,   85.5,   -0.31,    0.49,    0.0, -999.0
00:25:42,  976.7,   -2.1,   85.4,   -0.31,    0.48,    0.0, -999.0
00:25:47,  976.8,   -2.1,   85.4,   -0.29,    0.45,    0.0, -999.0
00:25:52,  976.8,   -2.1,   85.5,   -0.27,    0.42,    0.0, -999.0
00:25:57,  976.8,   -2.1,   85.4,   -0.28,    0.47,    0.0, -999.0
00:26:02,  976.7,   -2.1,   85.5,   -0.29,    0.44,    0.0, -999.0
00:26:07,  976.8,   -2.1,   85.5,   -0.32,    0.49,    0.0, -999.0
00:26:12,  976.8,   -2.1,   85.5,   -0.31,    0.48,    0.0, -999.0
00:26:17,  976.8,   -2.1,   85.5,   -0.29,    0.44,    0.0, -999.0
00:26:22,  976.7,   -2.2,   85.5,   -0.28,    0.43,    0.0, -999.0
00:26:27,  976.8,   -2.2,   85.5,   -0.27,    0.42,    0.0, -999.0
00:26:32,  976.8,   -2.2,   85.6,   -0.30,    0.47,    0.0, -999.0
00:26:37,  976.7,   -2.2,   85.6,   -0.32,    0.49,    0.0, -999.0
00:26:42,  976.8,   -2.2,   85.6,   -0.32,    0.49,    0.0, -999.0
00:26:47,  976.7,   -2.2,   85.6,   -0.33,    0.50,    0.0, -999.0
00:26:52,  976.7,   -2.2,   85.6,   -0.31,    0.48,    0.0, -999.0
00:26:57,  976.8,   -2.2,   85.6,   -0.30,    0.47,    0.0, -999.0
00:27:02,  976.8,   -2.2,   85.6,   -0.29,    0.44,    0.0, -999.0
00:27:07,  976.7,   -2.2,   85.6,   -0.26,    0.39,    0.0, -999.0
00:27:12,  976.7,   -2.2,   85.7,   -0.22,    0.34,    0.0, -999.0
00:27:17,  976.8,   -2.2,   85.7,   -0.20,    0.30,    0.0, -999.0
00:27:22,  976.7,   -2.2,   85.8,   -0.25,    0.39,    0.0, -999.0
00:27:27,  976.7,   -2.2,   85.7,   -0.32,    0.49,    0.0, -999.0
00:27:32,  976.7,   -2.2,   85.7,   -0.23,    0.45,    0.0, -999.0
00:27:37,  976.8,   -2.2,   85.7,   -0.09,    0.43,    0.0, -999.0
00:27:42,  976.7,   -2.2,   85.8,   -0.07,    0.35,    0.0, -999.0
00:27:47,  976.7,   -2.2,   85.8,   -0.11,    0.37,    0.0, -999.0
00:27:52,  976.7,   -2.2,   85.8,   -0.18,    0.49,    0.0, -999.0
00:27:57,  976.7,   -2.2,   85.8,   -0.20,    0.51,    0.0, -999.0
00:28:02,  976.8,   -2.2,   85.9,   -0.19,    0.52,    0.0, -999.0
00:28:07,  976.7,   -2.2,   85.8,   -0.20,    0.49,    0.0, -999.0
00:28:12,  976.8,   -2.2,   85.9,   -0.20,    0.48,    0.0, -999.0
00:28:17,  976.7,   -2.2,   86.0,   -0.18,    0.43,    0.0, -999.0
00:28:22,  976.8,   -2.2,   85.9,   -0.18,    0.43,    0.0, -999.0
00:28:27,  976.7,   -2.2,   85.9,   -0.22,    0.48,    0.0, -999.0
00:28:32,  976.8,   -2.2,   85.9,   -0.28,    0.63,    0.0, -999.0
00:28:37,  976.7,   -2.2,   85.9,   -0.33,    0.74,    0.0, -999.0
00:28:42,  976.7,   -2.2,   86.0,   -0.32,    0.71,    0.0, -999.0
00:28:47,  976.7,   -2.2,   86.0,   -0.34,    0.76,    0.0, -999.0
00:28:52,  976.8,   -2.2,   85.9,   -0.33,    0.73,    0.0, -999.0
00:28:57,  976.8,   -2.2,   86.0,   -0.27,    0.61,    0.0, -999.0
00:29:02,  976.7,   -2.2,   86.1,   -0.19,    0.47,    0.0, -999.0
00:29:07,  976.7,   -2.1,   86.1,   -0.16,    0.41,    0.0, -999.0
00:29:12,  976.7,   -2.1,   86.1,   -0.19,    0.47,    0.0, -999.0
00:29:17,  976.8,   -2.1,   86.1,   -0.20,    0.49,    0.0, -999.0
00:29:22,  976.7,   -2.1,   86.2,   -0.21,    0.50,    0.0, -999.0
00:29:27,  976.7,   -2.1,   86.1,   -0.18,    0.44,    0.0, -999.0
00:29:32,  976.7,   -2.1,   86.2,   -0.16,    0.39,    0.0, -999.0
00:29:37,  976.7,   -2.1,   86.2,   -0.15,    0.36,    0.0, -999.0
00:29:42,  976.7,   -2.1,   86.2,   -0.13,    0.32,    0.0, -999.0