                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/03/20 00:00,   23.2,   17.2,   11.0,  999.0,  999.0,    0.5,  999.0,   -0.5,   -0.2,    2.9,    4.4,    7.3,    5.4,    6.7,    5.5,  999.0,    2.6,    3.7,    4.4,    2.9,    4.4,    6.6,  999.0,  999.0,  999.0,   -0.3,    1.1,  999.0,  999.0,  999.0
2006/03/20 00:10,   17.8,   18.4,   11.5,   12.9,    8.7,    4.4,    3.5,    6.8,    2.4,    4.6,    5.3,    7.2,    6.0,    5.4,    7.9,    7.6,    6.4,    5.1,    3.3,    6.3,    2.8,    1.7,    2.6,    5.8,    4.3,    1.5,    2.3,   -0.4,    0.6,    2.8
2006/03/20 00:20,   22.6,   20.3,   18.1,   16.5,   15.6,   12.9,   12.9,   10.7,   11.7,   10.0,   10.8,   11.4,    9.3,    7.6,    8.2,    9.3,    8.5,    9.5,    8.3,    8.5,    7.9,    8.1,    9.1,   11.5,    6.0,    9.7,   10.2,    2.7,    9.1,    2.7
2006/03/20 00:30,   20.8,   16.8,    6.5,   16.2,   13.1,   14.0,   11.8,   11.9,   11.9,   12.2,   11.1,   11.2,   11.0,   11.7,   10.2,    8.6,    7.2,    7.0,    4.8,    5.8,    6.0,    5.4,    8.8,   15.1,   13.3,    8.3,    7.6,    4.7,    3.4,    2.1
2006/03/20 00:40,   28.2,   20.0,   20.1,   16.6,   14.4,   11.7,   11.3,   13.9,   12.7,   11.8,   10.0,    7.4,    7.4,    4.9,    2.8,    2.7,    2.7,    2.0,    1.2,    1.7,    0.7,    1.8,    4.0,   12.3,    8.3,    2.6,    1.6,    3.8,    8.8,   -0.6
2006/03/20 00:50,   16.0,    4.3,  999.0,    4.6,    7.6,    8.9,   11.0,   10.0,    8.9,   10.0,   12.0,   11.0,   10.3,    8.4,    8.9,    8.3,    7.0,    6.4,    5.1,    4.5,    3.4,    2.6,    8.2,    8.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 01:00,   18.8,   13.6,   11.2,   10.3,   11.4,   11.7,   10.9,   10.1,    8.8,    8.1,    8.0,    5.7,    6.0,    5.2,    5.1,    4.2,    4.7,    5.5,    4.7,    6.3,    7.1,    5.1,    8.6,    7.3,    7.7,    8.6,    7.8,    6.1,    2.4,    0.8
2006/03/20 01:10,  999.0,   12.4,   19.7,   16.8,    7.1,    7.7,   16.4,   16.4,   16.8,   18.9,   19.6,   16.2,   18.6,   21.4,   18.2,   19.5,   20.1,   18.2,   17.8,   17.1,   16.8,   14.3,   19.6,   14.4,   18.7,   17.4,   14.0,   10.5,   13.0,   10.9
2006/03/20 01:20,   26.7,   21.0,   23.1,   21.6,   19.5,   18.0,   17.8,   18.0,   17.5,   18.1,   19.1,   18.4,   16.9,   14.8,  999.0,   10.7,   11.2,   11.7,    9.2,    9.2,   10.0,    8.0,    8.2,   11.6,    5.3,    5.8,    8.0,    6.6,    5.9,    3.2
2006/03/20 01:30,   28.4,   25.1,   19.2,   15.8,   15.1,   11.0,   10.0,    7.1,    8.5,    6.7,    5.2,    7.5,    6.8,    8.3,    6.3,    7.5,   10.6,    7.3,    7.6,    7.3,    6.7,    6.4,    6.5,    7.9,    0.9,   -1.1,   -0.2,   -3.2,  999.0,    1.1
2006/03/20 01:40,   21.0,   18.9,   19.3,   11.5,    9.7,    8.9,    9.7,    9.8,    6.3,    6.5,    7.3,    8.2,   11.2,   10.8,   10.4,   15.1,    8.6,   19.6,   18.7,   18.0,   17.2,   18.5,   19.5,   14.9,   14.3,   14.5,   11.4,    9.5,    4.2,    7.1
2006/03/20 01:50,   20.1,    9.4,    1.9,    6.8,    6.8,    3.8,    1.7,    4.5,    6.2,   10.0,    3.8,    5.0,    3.8,   17.3,    0.3,  999.0,    6.8,    5.4,    6.2,    3.3,    2.7,    3.8,    4.9,    7.6,    5.5,    6.5,    5.1,    4.0,    4.0,    1.1
2006/03/20 02:00,   17.9,   15.3,  999.0,  999.0,  999.0,    0.6,   -2.0,   12.3,  999.0,   -1.6,    5.9,    0.7,    2.4,  999.0,    7.3,    6.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 02:10,   19.3,   10.4,   10.3,  999.0,  999.0,    5.0,   -3.3,  999.0,    4.4,   -4.3,  999.0,  999.0,    1.8,   16.8,    2.3,    1.5,    2.2,    3.7,    2.7,    4.1,    3.5,    5.4,    4.1,    2.4,    0.9,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/03/20 02:20,   25.0,   17.1,    3.7,    8.1,    8.3,   -1.3,  999.0,  999.0,    8.6,   -2.3,  999.0,   -0.9,    1.0,  999.0,   -1.3,  999.0,    2.0,   -0.1,   -0.4,    3.8,    2.2,    4.8,    1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 02:30,   16.6,   14.4,  999.0,  999.0,  999.0,    4.5,    2.2,    5.0,  999.0,    3.8,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0
2006/03/20 02:40,   19.5,   21.0,   11.8,  999.0,    9.1,  999.0,  999.0,   -0.6,   -0.7,    4.5,    6.9,  999.0,   -1.3,  999.0,   -4.7,   -2.2,   -2.8,  999.0,   -0.6,   -6.9,    1.4,   -0.4,   -4.3,    1.8,    1.9,   -4.5,  999.0,  999.0,  999.0,  999.0
2006/03/20 02:50,   23.1,   14.4,    6.2,   13.7,  999.0,   -5.0,   -0.2,  999.0,    0.5,   -0.9,   10.7,   -2.4,  999.0,  999.0,   -0.1,    0.7,   -2.1,   -2.4,    2.1,    1.5,    3.4,    3.2,    3.0,    0.6,   -1.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/03/20 03:00,   19.8,   13.3,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,    1.2,  999.0,    9.5,   -3.8,  999.0,  999.0,  999.0,    1.5,   -3.0,   -0.4,    2.1,   -4.2,    0.6,    1.4,   -0.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 03:10,   19.7,   12.0,  999.0,   -0.2,  999.0,   -2.3,  999.0,   -0.2,    7.1,    6.6,   10.2,    4.4,   -2.4,  999.0,  999.0,  999.0,    3.6,    0.3,  999.0,  999.0,  999.0,   -0.1,    2.7,   -3.8,   -1.5,  999.0,  999.0,   -2.9,  999.0,  999.0
2006/03/20 03:20,   19.8,   17.6,   12.1,    7.5,  999.0,    2.4,    1.9,   11.5,   13.2,    7.3,    9.6,   -0.3,    0.6,    9.7,    7.2,    8.4,   11.8,    8.7,    7.3,    2.4,    1.8,    0.9,    2.9,    4.1,    3.1,    0.3,   -0.0,   -2.4,   -3.8,  999.0
2006/03/20 03:30,   20.1,   10.7,   16.5,  999.0,   16.8,  999.0,    0.1,   17.3,    5.3,   13.5,   11.7,   12.2,   10.8,    8.0,   19.2,   18.5,   19.3,   19.9,   19.3,   18.3,   17.5,   16.4,   16.8,   27.0,   15.5,    8.3,    3.9,   -0.4,  999.0,  999.0
2006/03/20 03:40,  999.0,   18.3,  999.0,   20.8,   17.0,   17.3,   16.0,   14.5,   12.5,   11.3,   10.9,   12.0,    5.0,    4.5,   14.1,    4.1,    6.2,    8.2,    8.2,    7.7,    7.0,    5.9,    5.1,    6.7,    3.5,   -2.4,  999.0,   -2.3,  999.0,  999.0
2006/03/20 03:50,   19.8,   14.6,   14.9,    5.4,    5.1,    3.9,    5.6,    7.2,    0.1,    1.8,    4.1,   -0.1,   -0.8,  999.0,    2.7,    1.9,    6.8,    5.3,    1.9,    1.1,   -0.1,    0.3,    3.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 04:00,   18.2,   14.3,   13.5,    9.3,   13.5,  999.0,   -1.4,    0.2,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 04:10,   20.4,   14.1,    9.0,   11.4,   15.7,   -0.5,   10.4,    1.9,   12.6,   13.9,    0.1,  999.0,  999.0,   17.4,   -0.7,   11.8,    5.1,    5.9,    9.7,    8.4,    6.9,    5.1,    2.6,    2.6,    3.7,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/03/20 04:20,   21.5,   15.8,   17.9,   13.1,   15.1,   15.3,   11.6,    7.6,   12.6,   10.5,   13.4,    8.2,    5.0,    9.0,    4.3,    2.0,  999.0,  999.0,    9.4,    6.3,    3.6,    2.6,    2.0,  999.0,  999.0,  999.0,    1.8,   -5.0,    5.8,    1.1
2006/03/20 04:30,   19.3,   18.9,   21.5,    2.2,    6.7,    6.9,    6.3,    0.0,  999.0,    5.2,    4.5,    5.5,    6.3,    3.6,   -2.9,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.3,   -1.5,   -1.5,  999.0,  999.0
2006/03/20 04:40,   19.5,   12.6,   10.0,    5.9,    8.8,   12.0,   -0.3,    2.6,    7.7,   -0.8,    2.4,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.0,    0.0,   -0.1,   -3.2
2006/03/20 04:50,   19.5,   14.1,   12.3,  999.0,   13.5,  999.0,    4.4,    1.2,    1.9,    7.9,   -0.6,   -2.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2006/03/20 05:00,   22.9,    9.7,   12.8,  999.0,   13.0,    3.2,   -0.0,    0.1,    5.9,  999.0,   -1.0,   11.2,   14.2,    2.4,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 05:10,   20.8,    9.8,   16.0,    8.4,   18.8,    9.1,   16.3,   15.5,    5.0,    1.0,  999.0,    1.7,   -4.8,   -3.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2006/03/20 05:20,   21.8,   16.3,   18.6,    8.1,    8.9,    8.7,    2.7,  999.0,   12.3,    9.7,    7.1,    5.5,    5.2,    1.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 05:30,   24.4,   15.6,   19.9,   17.5,   21.1,   17.5,  999.0,   10.6,    9.7,   16.6,   14.0,    7.6,    4.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 05:40,   21.1,   19.6,   15.9,   15.8,   12.0,   12.4,  999.0,  999.0,  999.0,    7.9,   13.6,    6.9,    6.6,   -1.4,   -0.9,   -3.6,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 05:50,   23.4,   20.9,   17.5,   22.1,   12.4,   10.5,   10.5,   10.5,   16.1,   13.7,   14.4,    9.0,   10.1,  999.0,    7.7,    6.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:00,   22.9,   20.8,   13.3,   21.1,    9.9,   17.5,   16.6,   11.2,    6.7,    3.1,  999.0,  999.0,    3.2,  999.0,   -2.4,  999.0,    6.9,  999.0,  999.0,   -0.5,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:10,   28.1,   21.7,   15.9,   13.4,   18.9,    7.8,   10.0,    5.0,   10.2,    0.7,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:20,   18.0,   17.0,   15.4,   12.2,   11.2,   11.1,    4.5,    3.0,    4.0,   -3.0,  999.0,  999.0,  999.0,    0.4,    0.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:30,   18.0,   14.5,    7.8,    5.3,    8.8,    6.6,    9.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:40,   17.8,   12.2,   12.4,    8.5,    6.7,    3.8,    1.2,    7.7,  999.0,    2.6,   -3.3,  999.0,  999.0,  999.0,    0.2,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 06:50,   21.0,   15.1,   12.0,   13.6,    7.0,    6.2,    3.4,    3.2,    8.6,   -3.0,    0.6,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:00,   20.2,   12.9,    6.3,    5.9,    2.7,    6.5,    4.7,    3.5,   12.6,    9.9,    2.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:10,   21.5,   16.5,   12.7,  999.0,  999.0,    9.0,    6.0,    5.1,    1.2,    6.2,    5.8,  999.0,  999.0,  999.0,   -1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:20,   18.0,   23.1,   12.2,    3.5,  999.0,    3.6,    8.8,   -1.4,    1.9,    0.2,    4.1,  999.0,   -1.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:30,   27.0,   19.8,   14.5,   11.4,  999.0,   12.8,   -0.2,   -1.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:40,   31.5,  999.0,   10.3,    9.6,  999.0,  999.0,   -2.0,    0.7,    1.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 07:50,   27.5,   26.4,   21.3,    8.3,   11.1,  999.0,    4.6,    2.4,    4.5,  999.0,   10.2,   -0.5,    0.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:00,  999.0,   29.8,   23.1,   13.8,  999.0,   -0.1,    2.9,    4.8,  999.0,   -1.9,  999.0,  999.0,   -1.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:10,   34.0,   30.3,   26.1,   16.7,  999.0,   12.0,    7.8,    2.8,   -0.4,    2.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:20,   37.1,  999.0,   27.2,   15.2,    4.2,    9.4,    3.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:30,   45.0,   30.1,   22.4,    9.8,    8.9,   10.3,    5.5,    1.1,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 08:40,   36.8,   19.4,   16.1,    8.2,  999.0,   -3.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/03/20 08:50,  999.0,   22.2,   22.0,   11.8,    8.1,    7.4,   -1.3,   -2.5,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:00,   26.4,   17.5,   22.4,   11.3,   11.0,  999.0,   -0.2,  999.0,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0
2006/03/20 09:10,   27.6,   23.8,   23.6,  999.0,    7.6,    2.9,   -3.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:20,   30.2,   28.8,   26.9,   11.2,    9.2,    6.8,   -0.6,   -4.2,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:30,   31.2,   25.9,   23.0,   14.2,    9.4,   13.0,    1.9,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0
2006/03/20 09:40,   29.6,   25.9,   13.9,    9.6,   11.3,  999.0,   11.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 09:50,   32.0,   20.2,   12.4,  999.0,   10.7,    0.1,    2.7,   -0.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:00,   27.1,   18.8,    8.9,   12.0,    3.8,  999.0,    0.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:10,   29.4,   17.6,    5.9,  999.0,   13.1,    2.2,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:20,   29.6,   24.5,   14.6,   12.5,  999.0,   12.3,   -1.0,   -1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:30,   30.3,   24.0,    9.8,    7.1,  999.0,  999.0,   -0.7,  999.0,  -12.1,   -3.9,  999.0,   -6.8,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/03/20 10:40,   28.5,   19.6,    8.8,   12.5,   11.6,  999.0,   -0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 10:50,   28.8,   28.1,   11.2,  999.0,  999.0,    2.4,   -4.2,   -0.4,    0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:00,   32.0,   25.0,   13.4,    6.1,   11.2,  999.0,    1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:10,   29.9,  999.0,   11.3,    4.3,    5.0,  999.0,   -1.1,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,   -5.5
2006/03/20 11:20,   30.7,   28.0,   16.4,    8.0,    7.7,  999.0,    0.9,   -0.6,  999.0,  999.0,  999.0,   -4.1,  999.0,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:30,   31.2,   29.8,   13.6,    5.2,    9.6,    0.1,   -1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0
2006/03/20 11:40,   32.5,   32.3,   12.5,   11.6,    5.6,    4.5,    0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 11:50,   32.1,   24.9,   14.8,    6.3,    7.0,   -0.0,   -0.7,   -0.9,   -2.7,  999.0,  999.0,  999.0,   -4.6,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:00,   32.1,   26.3,   15.3,   12.1,    9.6,  999.0,   -3.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:10,   32.5,   24.9,   15.4,    0.8,  999.0,    4.0,    3.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:20,   33.8,   18.3,   21.2,   14.0,    3.7,   10.6,    4.2,    0.0,   -1.7,  999.0,   -3.2,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:30,   32.2,   24.7,   26.2,   21.4,   10.4,    9.4,    6.6,    5.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 12:40,   33.2,   26.7,   28.3,   20.6,   15.1,   10.5,    6.2,    8.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -7.5
2006/03/20 12:50,   31.9,   22.4,   23.3,   22.5,   18.9,    6.3,    6.8,    6.3,    2.8,   -0.9,  999.0,   -3.1,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:00,   33.2,   23.8,   20.4,   19.4,   21.4,   12.6,    2.2,    4.9,    2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:10,   33.0,   23.4,   16.9,   19.2,   20.9,   19.4,   11.0,    3.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:20,   34.1,   24.9,   22.9,   21.0,   18.3,   13.0,    3.4,    2.9,   -1.8,    3.4,   -0.9,    1.4,   -3.2,  999.0,   -6.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:30,   34.8,   26.4,   25.2,   18.6,   17.8,   17.9,    6.2,    2.0,   -3.6,  999.0,   -1.4,   -1.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:40,   35.1,   25.7,   21.7,   20.2,   12.2,    4.2,    1.5,    2.1,  999.0,  999.0,   -1.5,  999.0,  999.0,   -3.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 13:50,   35.1,   25.6,   19.3,   18.4,   19.5,   16.7,   11.3,    9.9,    8.9,   17.4,    8.2,   -2.6,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:00,   33.5,   24.5,   20.2,   22.0,   19.0,   18.2,   20.3,   19.5,   20.1,   14.5,   15.0,  999.0,  999.0,   -4.8,  999.0,   -0.6,   -4.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:10,   33.2,   24.1,   21.8,   21.0,   23.4,   21.0,   22.2,   24.6,   23.8,   12.5,    6.8,  999.0,  999.0,    0.8,   -1.7,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:20,   33.6,   24.0,   20.5,   21.7,   22.0,   22.3,   23.1,   21.1,   20.0,   15.2,   12.8,    7.1,    0.4,   -2.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:30,   33.8,   24.7,   16.9,   12.8,   12.3,   13.6,    6.2,   15.5,    6.4,    6.9,    7.6,    1.4,    6.0,  999.0,   -0.7,   -0.5,  999.0,  999.0,  999.0,   -1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:40,   34.4,   24.8,   19.6,   17.9,   19.1,   20.6,   17.8,   19.2,   18.4,   18.8,   16.5,   16.2,  999.0,    3.2,   -2.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 14:50,   32.7,   22.5,   19.4,   21.6,   22.8,   19.1,   16.4,   14.3,   13.4,   12.2,   16.8,   13.7,   11.3,   -0.4,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 15:00,   32.5,   23.4,   21.7,   20.4,   18.7,   18.8,   18.2,   21.3,   21.1,   16.7,   16.5,   16.0,   15.7,    4.9,   -0.4,   -0.8,  999.0,  999.0,  999.0,   -1.1,   -1.1,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/20 15:10,   32.5,   22.2,   19.4,   23.5,   23.5,   22.9,   20.6,   21.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   -1.4,  999.0,  999.0,  999.0,   -1.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0