2012/09/01, +9, 136.10,  34.85, 385
00:00:00,  970.9,   22.1,   94.3,   -0.93,    0.15,    0.0,   -0.6
00:00:05,  970.9,   22.1,   94.3,   -0.86,    0.11,    0.0,   -0.6
00:00:10,  970.9,   22.1,   94.4,   -0.51,    0.20,    0.0,   -0.6
00:00:15,  971.0,   22.1,   94.4,   -0.51,    0.11,    0.0,   -0.6
00:00:20,  970.9,   22.1,   94.4,   -0.74,    0.19,    0.0,   -0.6
00:00:25,  970.9,   22.1,   94.3,   -0.90,    0.26,    0.0,   -0.6
00:00:30,  970.9,   22.1,   94.4,   -0.71,    0.62,    0.0,   -0.6
00:00:35,  971.0,   22.1,   94.5,   -0.89,    0.31,    0.0,   -0.8
00:00:40,  970.9,   22.1,   94.4,   -0.92,    0.23,    0.0,   -0.8
00:00:45,  971.0,   22.1,   94.5,   -0.90,    0.28,    0.0,   -0.8
00:00:50,  970.9,   22.1,   94.4,   -0.74,    0.54,    0.0,   -0.6
00:00:55,  971.0,   22.1,   94.4,   -1.07,    0.64,    0.0,   -0.6
00:01:00,  970.9,   22.1,   94.5,   -0.86,    0.38,    0.0,   -0.6
00:01:05,  970.9,   22.1,   94.5,   -0.88,    0.31,    0.0,   -0.6
00:01:10,  971.0,   22.1,   94.5,   -0.80,    0.46,    0.0,   -0.6
00:01:15,  970.9,   22.1,   94.5,   -1.21,    0.28,    0.0,   -0.6
00:01:20,  971.0,   22.1,   94.5,   -1.19,    0.26,    0.0,   -0.6
00:01:25,  970.9,   22.1,   94.5,   -1.25,    0.38,    0.0,   -0.6
00:01:30,  971.0,   22.1,   94.5,   -0.94,    0.24,    0.0,   -0.8
00:01:35,  970.9,   22.1,   94.5,   -0.89,    0.31,    0.0,   -0.6
00:01:40,  970.9,   22.1,   94.5,   -1.03,    0.24,    0.0,   -0.8
00:01:45,  970.9,   22.1,   94.5,   -0.81,    0.47,    0.0,   -0.8
00:01:50,  970.9,   22.1,   94.4,   -1.08,    0.19,    0.0,   -0.8
00:01:55,  970.9,   22.1,   94.5,   -1.26,    0.16,    0.0,   -0.8
00:02:00,  970.9,   22.1,   94.5,   -1.46,    0.51,    0.0,   -0.8
00:02:05,  970.9,   22.1,   94.5,   -1.65,    0.58,    0.0,   -1.0
00:02:10,  970.9,   22.1,   94.5,   -1.43,    0.22,    0.0,   -1.0
00:02:15,  970.9,   22.1,   94.4,   -1.44,    0.34,    0.0,   -1.0
00:02:20,  970.9,   22.1,   94.5,   -1.07,    0.04,    0.0,   -1.0
00:02:25,  970.9,   22.1,   94.4,   -0.94,    0.05,    0.0,   -1.0
00:02:30,  970.9,   22.1,   94.5,   -0.74,    0.13,    0.0,   -1.0
00:02:35,  970.9,   22.1,   94.5,   -0.50,    0.15,    0.0,   -1.0
00:02:40,  970.9,   22.1,   94.5,   -0.42,    0.19,    0.0,   -1.2
00:02:45,  970.9,   22.1,   94.5,   -0.40,    0.20,    0.0,   -1.2
00:02:50,  970.9,   22.1,   94.5,   -0.70,    0.26,    0.0,   -1.2
00:02:55,  970.9,   22.1,   94.4,   -1.20,    0.31,    0.0,   -1.4
00:03:00,  970.8,   22.1,   94.5,   -1.16,    0.27,    0.0,   -1.4
00:03:05,  970.9,   22.1,   94.5,   -0.80,    0.19,    0.0,   -1.4
00:03:10,  970.9,   22.1,   94.5,   -0.72,    0.29,    0.0,   -1.4
00:03:15,  970.9,   22.1,   94.5,   -0.84,    0.34,    0.0,   -1.6
00:03:20,  970.8,   22.1,   94.4,   -0.71,    0.26,    0.0,   -1.6
00:03:25,  970.8,   22.1,   94.5,   -0.37,    0.27,    0.0,   -1.6
00:03:30,  970.9,   22.1,   94.4,   -0.54,    0.52,    0.0,   -1.8
00:03:35,  970.9,   22.1,   94.5,   -0.58,    0.49,    0.0,   -1.8
00:03:40,  970.9,   22.1,   94.4,   -0.37,    0.31,    0.0,   -1.8
00:03:45,  970.8,   22.1,   94.4,   -0.44,    0.10,    0.0,   -1.8
00:03:50,  970.9,   22.1,   94.4,   -0.73,    0.64,    0.0,   -1.8
00:03:55,  970.8,   22.1,   94.5,   -1.18,    0.30,    0.0,   -1.8
00:04:00,  970.8,   22.1,   94.5,   -0.63,    0.81,    0.0,   -2.0
00:04:05,  970.8,   22.1,   94.5,   -0.91,    0.20,    0.0,   -2.0
00:04:10,  970.9,   22.1,   94.4,   -0.94,    0.12,    0.0,   -2.0
00:04:15,  970.8,   22.1,   94.4,   -0.82,    0.17,    0.0,   -2.0
00:04:20,  970.9,   22.1,   94.4,   -0.43,    0.19,    0.0,   -2.2
00:04:25,  970.8,   22.1,   94.5,   -0.42,    0.19,    0.0,   -2.2
00:04:30,  970.8,   22.1,   94.5,   -0.45,    0.19,    0.0,   -2.2
00:04:35,  970.9,   22.1,   94.4,   -0.35,    0.29,    0.0,   -2.4
00:04:40,  970.8,   22.1,   94.5,   -0.40,    0.23,    0.0,   -2.2
00:04:45,  970.8,   22.1,   94.4,   -0.43,    0.37,    0.0,   -2.4
00:04:50,  970.9,   22.1,   94.5,   -0.65,    0.42,    0.0,   -2.4
00:04:55,  970.9,   22.1,   94.5,   -0.66,    0.38,    0.0,   -2.4
00:05:00,  970.8,   22.1,   94.5,   -0.63,    0.63,    0.0,   -2.4
00:05:05,  970.8,   22.1,   94.4,   -1.05,    0.68,    0.0,   -2.4
00:05:10,  970.9,   22.1,   94.4,   -1.00,    0.73,    0.0,   -2.6
00:05:15,  970.7,   22.1,   94.5,   -0.63,    0.71,    0.0,   -2.6
00:05:20,  970.8,   22.1,   94.5,   -0.71,    0.99,    0.0,   -2.6
00:05:25,  970.9,   22.1,   94.5,   -0.35,    0.88,    0.0,   -2.8
00:05:30,  970.8,   22.1,   94.5,   -0.15,    0.93,    0.0,   -2.6
00:05:35,  970.8,   22.1,   94.4,   -0.17,    0.90,    0.0,   -2.8
00:05:40,  970.8,   22.1,   94.4,   -0.27,    0.69,    0.0,   -2.8
00:05:45,  970.8,   22.1,   94.4,   -0.31,    0.35,    0.0,   -2.6
00:05:50,  970.8,   22.1,   94.4,   -0.67,    0.37,    0.0,   -2.6
00:05:55,  970.8,   22.1,   94.4,   -0.60,    0.65,    0.0,   -2.6
00:06:00,  970.8,   22.1,   94.4,   -0.71,    0.30,    0.0,   -2.4
00:06:05,  970.8,   22.1,   94.4,   -0.68,    0.58,    0.0,   -2.4
00:06:10,  970.8,   22.1,   94.5,   -0.60,    0.67,    0.0,   -2.6
00:06:15,  970.8,   22.1,   94.5,   -0.43,    0.63,    0.0,   -2.6
00:06:20,  970.8,   22.1,   94.4,   -0.45,    0.62,    0.0,   -2.6
00:06:25,  970.9,   22.1,   94.5,   -0.73,    0.25,    0.0,   -2.6
00:06:30,  970.8,   22.1,   94.5,   -0.49,    0.58,    0.0,   -2.6
00:06:35,  970.8,   22.1,   94.5,   -0.63,    0.53,    0.0,   -2.6
00:06:40,  970.9,   22.1,   94.5,   -0.51,    0.55,    0.0,   -2.6
00:06:45,  970.8,   22.1,   94.5,   -0.86,    0.34,    0.0,   -2.6
00:06:50,  970.8,   22.1,   94.5,   -0.62,    0.45,    0.0,   -2.6
00:06:55,  970.9,   22.1,   94.5,   -0.71,    0.47,    0.0,   -2.6
00:07:00,  970.8,   22.1,   94.5,   -0.62,    0.44,    0.0,   -2.8
00:07:05,  970.8,   22.1,   94.5,   -0.41,    0.21,    0.0,   -2.8
00:07:10,  970.8,   22.1,   94.5,   -0.47,    0.32,    0.0,   -2.8
00:07:15,  970.8,   22.1,   94.5,   -0.72,    0.22,    0.0,   -2.8
00:07:20,  970.8,   22.2,   94.5,   -0.81,    0.36,    0.0,   -2.8
00:07:25,  970.8,   22.2,   94.6,   -0.47,    0.19,    0.0,   -2.8
00:07:30,  970.8,   22.2,   94.5,   -0.83,    0.29,    0.0,   -2.8
00:07:35,  970.8,   22.2,   94.5,   -0.56,    0.52,    0.0,   -2.8
00:07:40,  970.8,   22.2,   94.6,   -0.73,    0.17,    0.0,   -2.8
00:07:45,  970.8,   22.2,   94.5,   -0.44,    0.13,    0.0,   -2.8
00:07:50,  970.9,   22.2,   94.6,   -0.70,    0.31,    0.0,   -2.8
00:07:55,  970.8,   22.2,   94.6,   -0.76,    0.32,    0.0,   -2.8
00:08:00,  970.8,   22.2,   94.6,   -0.71,    0.22,    0.0,   -2.8
00:08:05,  970.9,   22.2,   94.5,   -0.75,    0.13,    0.0,   -2.8
00:08:10,  970.8,   22.2,   94.6,   -0.74,    0.19,    0.0,   -2.8
00:08:15,  970.8,   22.2,   94.6,   -0.73,    0.21,    0.0,   -2.8
00:08:20,  970.8,   22.2,   94.6,   -0.83,    0.46,    0.0,   -2.8
00:08:25,  970.8,   22.2,   94.6,   -0.57,    0.73,    0.0,   -2.8
00:08:30,  970.8,   22.2,   94.6,   -0.81,    0.49,    0.0,   -2.8
00:08:35,  970.8,   22.2,   94.6,   -0.72,    0.52,    0.0,   -2.8
00:08:40,  970.8,   22.2,   94.5,   -0.69,    0.40,    0.0,   -2.8
00:08:45,  970.9,   22.2,   94.6,   -0.58,    0.49,    0.0,   -2.8
00:08:50,  970.8,   22.2,   94.5,   -0.48,    0.73,    0.0,   -2.8
00:08:55,  970.8,   22.2,   94.5,   -0.35,    0.56,    0.0,   -2.8
00:09:00,  970.8,   22.2,   94.6,   -0.68,    0.49,    0.0,   -2.8
00:09:05,  970.8,   22.2,   94.6,   -0.86,    0.63,    0.0,   -2.8
00:09:10,  970.7,   22.2,   94.6,   -1.00,    0.73,    0.0,   -2.8
00:09:15,  970.7,   22.2,   94.6,   -0.86,    0.93,    0.0,   -2.8
00:09:20,  970.8,   22.2,   94.5,   -1.10,    0.75,    0.0,   -2.8
00:09:25,  970.8,   22.2,   94.5,   -1.17,    0.91,    0.0,   -2.8
00:09:30,  970.8,   22.2,   94.6,   -1.03,    0.90,    0.0,   -2.8
00:09:35,  970.8,   22.2,   94.6,   -0.99,    1.11,    0.0,   -2.8
00:09:40,  970.8,   22.2,   94.5,   -0.79,    0.89,    0.0,   -2.8
00:09:45,  970.7,   22.2,   94.6,   -0.54,    0.75,    0.0,   -2.8
00:09:50,  970.7,   22.2,   94.6,   -0.78,    0.53,    0.0,   -2.8
00:09:55,  970.8,   22.2,   94.6,   -0.40,    0.18,    0.0,   -2.8
00:10:00,  970.8,   22.2,   94.6,   -0.48,    0.33,    0.0,   -2.8
00:10:05,  970.7,   22.2,   94.6,   -0.47,    0.06,    0.0,   -2.8
00:10:10,  970.8,   22.2,   94.6,   -0.22,   -0.12,    0.0,   -2.8
00:10:15,  970.8,   22.2,   94.6,   -0.44,   -0.12,    0.0,   -2.8
00:10:20,  970.8,   22.2,   94.5,   -0.48,   -0.25,    0.0,   -2.8
00:10:25,  970.8,   22.2,   94.6,   -0.59,   -0.37,    0.0,   -2.8
00:10:30,  970.8,   22.2,   94.6,   -0.75,    0.02,    0.0,   -2.8
00:10:35,  970.8,   22.2,   94.5,   -0.94,   -0.08,    0.0,   -2.8
00:10:40,  970.8,   22.2,   94.5,   -0.94,   -0.01,    0.0,   -2.8
00:10:45,  970.8,   22.2,   94.5,   -0.94,   -0.07,    0.0,   -2.8
00:10:50,  970.8,   22.2,   94.5,   -0.75,    0.04,    0.0,   -2.8
00:10:55,  970.7,   22.2,   94.6,   -0.82,   -0.11,    0.0,   -2.8
00:11:00,  970.8,   22.2,   94.6,   -0.75,   -0.10,    0.0,   -2.8
00:11:05,  970.8,   22.2,   94.5,   -0.83,   -0.16,    0.0,   -2.8
00:11:10,  970.8,   22.2,   94.5,   -0.94,    0.07,    0.0,   -2.8
00:11:15,  970.9,   22.2,   94.6,   -0.75,   -0.15,    0.0,   -2.8
00:11:20,  970.8,   22.2,   94.6,   -0.76,   -0.07,    0.0,   -2.8
00:11:25,  970.8,   22.2,   94.5,   -0.76,    0.05,    0.0,   -2.8
00:11:30,  970.8,   22.2,   94.6,   -0.94,    0.10,    0.0,   -2.8
00:11:35,  970.8,   22.2,   94.6,   -0.84,    0.20,    0.0,   -2.6
00:11:40,  970.8,   22.2,   94.6,   -0.92,    0.20,    0.0,   -2.8
00:11:45,  970.8,   22.2,   94.6,   -0.90,    0.23,    0.0,   -2.8
00:11:50,  970.8,   22.2,   94.6,   -1.19,    0.09,    0.0,   -2.8
00:11:55,  970.7,   22.2,   94.5,   -1.36,    0.07,    0.0,   -2.8
00:12:00,  970.7,   22.2,   94.6,   -1.25,    0.04,    0.0,   -2.8
00:12:05,  970.8,   22.2,   94.6,   -1.23,    0.19,    0.0,   -2.8
00:12:10,  970.8,   22.3,   94.6,   -1.33,    0.07,    0.0,   -2.8
00:12:15,  970.8,   22.3,   94.7,   -1.22,    0.04,    0.0,   -2.8
00:12:20,  970.8,   22.3,   94.6,   -0.93,   -0.18,    0.0,   -2.8
00:12:25,  970.8,   22.3,   94.6,   -0.93,   -0.25,    0.0,   -2.8
00:12:30,  970.8,   22.3,   94.6,   -0.75,   -0.10,    0.0,   -2.8
00:12:35,  970.8,   22.3,   94.6,   -0.95,   -0.08,    0.0,   -2.8
00:12:40,  970.8,   22.3,   94.7,   -0.88,   -0.08,    0.0,   -2.8
00:12:45,  970.8,   22.3,   94.6,   -0.94,    0.03,    0.0,   -2.8
00:12:50,  970.8,   22.3,   94.6,   -0.93,   -0.01,    0.0,   -2.8
00:12:55,  970.8,   22.3,   94.6,   -0.94,   -0.07,    0.0,   -2.8
00:13:00,  970.8,   22.3,   94.6,   -1.23,   -0.19,    0.0,   -2.8
00:13:05,  970.9,   22.3,   94.7,   -1.32,   -0.12,    0.0,   -2.8
00:13:10,  970.8,   22.3,   94.6,   -1.45,    0.10,    0.0,   -2.8
00:13:15,  970.8,   22.3,   94.7,   -1.54,    0.17,    0.0,   -2.8
00:13:20,  970.8,   22.3,   94.6,   -1.48,    0.10,    0.0,   -2.8
00:13:25,  970.7,   22.3,   94.6,   -1.45,    0.34,    0.0,   -2.8
00:13:30,  970.8,   22.3,   94.6,   -1.50,    0.32,    0.0,   -2.8
00:13:35,  970.8,   22.3,   94.6,   -1.46,    0.31,    0.0,   -2.8
00:13:40,  970.8,   22.3,   94.7,   -1.40,    0.33,    0.0,   -2.8
00:13:45,  970.8,   22.3,   94.7,   -1.47,    0.23,    0.0,   -2.8
00:13:50,  970.7,   22.3,   94.7,   -1.45,    0.10,    0.0,   -2.8
00:13:55,  970.8,   22.3,   94.6,   -1.77,    0.28,    0.0,   -2.8
00:14:00,  970.7,   22.4,   94.7,   -1.44,    0.31,    0.0,   -2.8
00:14:05,  970.8,   22.3,   94.7,   -1.73,   -0.12,    0.0,   -2.8
00:14:10,  970.7,   22.4,   94.6,   -1.44,    0.18,    0.0,   -2.8
00:14:15,  970.8,   22.4,   94.7,   -1.46,    0.10,    0.0,   -2.8
00:14:20,  970.7,   22.4,   94.7,   -1.31,    0.07,    0.0,   -2.8
00:14:25,  970.8,   22.4,   94.7,   -1.73,    0.41,    0.0,   -2.8
00:14:30,  970.8,   22.4,   94.7,   -1.75,    0.38,    0.0,   -2.8
00:14:35,  970.8,   22.4,   94.7,   -1.99,    0.22,    0.0,   -2.8
00:14:40,  970.8,   22.4,   94.7,   -2.40,    0.68,    0.0,   -2.8
00:14:45,  970.8,   22.4,   94.7,   -2.37,    0.26,    0.0,   -2.8
00:14:50,  970.8,   22.4,   94.6,   -1.84,    0.56,    0.0,   -2.8
00:14:55,  970.7,   22.4,   94.7,   -1.73,    0.41,    0.0,   -2.8
00:15:00,  970.8,   22.4,   94.7,   -1.68,    0.51,    0.0,   -2.8
00:15:05,  970.8,   22.4,   94.7,   -1.47,    0.23,    0.0,   -2.8
00:15:10,  970.8,   22.4,   94.7,   -1.77,    0.13,    0.0,   -2.8
00:15:15,  970.7,   22.4,   94.6,   -1.40,    0.68,    0.0,   -2.8
00:15:20,  970.8,   22.4,   94.6,   -1.72,    0.44,    0.0,   -2.8
00:15:25,  970.7,   22.4,   94.6,   -1.60,    0.78,    0.0,   -2.8
00:15:30,  970.7,   22.4,   94.6,   -1.35,    0.74,    0.0,   -2.8
00:15:35,  970.8,   22.4,   94.6,   -1.83,    0.63,    0.0,   -2.8
00:15:40,  970.8,   22.4,   94.6,   -1.76,    0.28,    0.0,   -2.8
00:15:45,  970.7,   22.4,   94.6,   -1.91,    0.41,    0.0,   -2.8
00:15:50,  970.7,   22.3,   94.6,   -1.77,    0.19,    0.0,   -2.8
00:15:55,  970.7,   22.3,   94.6,   -1.45,    0.31,    0.0,   -2.8
00:16:00,  970.7,   22.3,   94.6,   -1.68,    0.59,    0.0,   -2.8
00:16:05,  970.8,   22.3,   94.6,   -1.39,    0.49,    0.0,   -2.8
00:16:10,  970.7,   22.3,   94.6,   -1.69,    0.36,    0.0,   -2.8
00:16:15,  970.8,   22.3,   94.6,   -1.44,    0.34,    0.0,   -2.8
00:16:20,  970.8,   22.3,   94.6,   -1.38,    0.55,    0.0,   -2.8
00:16:25,  970.8,   22.3,   94.6,   -0.84,    1.07,    0.0,   -2.8
00:16:30,  970.7,   22.3,   94.5,   -1.29,    0.74,    0.0,   -2.8
00:16:35,  970.7,   22.3,   94.6,   -1.87,    1.07,    0.0,   -2.8
00:16:40,  970.7,   22.3,   94.5,   -1.75,    1.14,    0.0,   -2.8
00:16:45,  970.8,   22.3,   94.5,   -1.58,    1.34,    0.0,   -2.8
00:16:50,  970.8,   22.3,   94.5,   -1.92,    0.45,    0.0,   -2.8
00:16:55,  970.8,   22.3,   94.6,   -1.70,    0.98,    0.0,   -2.8
00:17:00,  970.8,   22.3,   94.5,   -1.70,    0.52,    0.0,   -2.8
00:17:05,  970.7,   22.3,   94.5,   -0.95,    1.22,    0.0,   -2.8
00:17:10,  970.7,   22.3,   94.6,   -0.45,    1.16,    0.0,   -2.8
00:17:15,  970.7,   22.3,   94.6,   -0.43,    0.81,    0.0,   -2.8
00:17:20,  970.8,   22.3,   94.5,   -0.83,    0.43,    0.0,   -2.8
00:17:25,  970.7,   22.3,   94.5,   -0.80,    0.90,    0.0,   -2.8
00:17:30,  970.7,   22.3,   94.5,   -0.71,    0.98,    0.0,   -2.8
00:17:35,  970.7,   22.3,   94.5,   -1.17,    0.92,    0.0,   -2.8
00:17:40,  970.7,   22.2,   94.5,   -0.80,    0.95,    0.0,   -2.8
00:17:45,  970.7,   22.2,   94.5,   -0.66,    0.72,    0.0,   -2.8
00:17:50,  970.7,   22.3,   94.5,   -0.92,    1.00,    0.0,   -2.8
00:17:55,  970.7,   22.2,   94.5,   -1.56,    0.86,    0.0,   -2.8
00:18:00,  970.9,   22.2,   94.5,   -1.19,    1.00,    0.0,   -2.8
00:18:05,  970.8,   22.2,   94.6,   -1.10,    1.02,    0.0,   -2.8
00:18:10,  970.8,   22.2,   94.5,   -1.71,    0.94,    0.0,   -2.8
00:18:15,  970.7,   22.2,   94.5,   -1.02,    0.70,    0.0,   -2.8
00:18:20,  970.8,   22.2,   94.5,   -0.72,    0.61,    0.0,   -2.8
00:18:25,  970.8,   22.2,   94.5,   -0.87,    0.62,    0.0,   -2.8
00:18:30,  970.7,   22.2,   94.5,   -0.68,    0.64,    0.0,   -2.8
00:18:35,  970.7,   22.2,   94.5,   -0.41,    0.84,    0.0,   -2.8
00:18:40,  970.7,   22.2,   94.5,   -0.50,    0.78,    0.0,   -2.8
00:18:45,  970.7,   22.2,   94.5,   -0.74,    0.95,    0.0,   -2.8
00:18:50,  970.7,   22.2,   94.5,   -0.69,    1.02,    0.0,   -2.8
00:18:55,  970.7,   22.3,   94.5,   -0.38,    1.19,    0.0,   -3.0
00:19:00,  970.7,   22.2,   94.5,   -0.69,    1.11,    0.0,   -2.8
00:19:05,  970.7,   22.2,   94.5,   -0.70,    1.03,    0.0,   -2.8
00:19:10,  970.7,   22.2,   94.5,   -0.68,    1.38,    0.0,   -2.8
00:19:15,  970.7,   22.2,   94.5,   -0.74,    0.80,    0.0,   -2.8
00:19:20,  970.7,   22.2,   94.6,   -0.48,    0.81,    0.0,   -2.8
00:19:25,  970.7,   22.2,   94.5,   -0.41,    0.78,    0.0,   -2.8
00:19:30,  970.7,   22.2,   94.6,   -0.55,    0.77,    0.0,   -2.8
00:19:35,  970.8,   22.3,   94.6,   -0.72,    0.67,    0.0,   -2.8
00:19:40,  970.8,   22.3,   94.6,   -0.86,    0.63,    0.0,   -2.8
00:19:45,  970.8,   22.3,   94.6,   -0.78,    0.66,    0.0,   -2.8
00:19:50,  970.7,   22.3,   94.6,   -0.97,    0.70,    0.0,   -2.8
00:19:55,  970.7,   22.3,   94.6,   -1.20,    1.54,    0.0,   -2.8
00:20:00,  970.7,   22.3,   94.6,   -1.30,    1.40,    0.0,   -2.8
00:20:05,  970.7,   22.3,   94.6,   -1.28,    1.64,    0.0,   -2.8
00:20:10,  970.7,   22.3,   94.6,   -1.13,    1.89,    0.0,   -2.8
00:20:15,  970.7,   22.3,   94.6,   -0.91,    1.74,    0.0,   -2.8
00:20:20,  970.7,   22.3,   94.6,   -0.97,    1.49,    0.0,   -2.8
00:20:25,  970.7,   22.3,   94.6,   -0.68,    1.30,    0.0,   -2.8
00:20:30,  970.7,   22.3,   94.6,   -0.68,    1.38,    0.0,   -2.8
00:20:35,  970.8,   22.3,   94.7,   -0.71,    1.83,    0.0,   -2.8
00:20:40,  970.7,   22.4,   94.6,   -0.55,    1.12,    0.0,   -2.8
00:20:45,  970.7,   22.4,   94.7,   -0.71,    0.62,    0.0,   -2.8
00:20:50,  970.7,   22.4,   94.6,   -1.14,    0.51,    0.0,   -2.8
00:20:55,  970.7,   22.4,   94.8,   -0.85,    0.92,    0.0,   -2.8
00:21:00,  970.7,   22.4,   94.7,   -1.39,    0.51,    0.0,   -2.8
00:21:05,  970.7,   22.4,   94.7,   -1.17,    1.27,    0.0,   -2.8
00:21:10,  970.7,   22.4,   94.7,   -1.04,    1.66,    0.0,   -2.8
00:21:15,  970.7,   22.4,   94.6,   -1.15,    1.60,    0.0,   -3.0
00:21:20,  970.7,   22.4,   94.7,   -0.99,    1.46,    0.0,   -3.0
00:21:25,  970.7,   22.4,   94.7,   -1.01,    1.09,    0.0,   -3.0
00:21:30,  970.7,   22.4,   94.7,   -0.67,    0.65,    0.0,   -3.0
00:21:35,  970.7,   22.4,   94.7,   -0.75,    0.58,    0.0,   -3.0
00:21:40,  970.7,   22.5,   94.8,   -0.83,    0.57,    0.0,   -3.0
00:21:45,  970.7,   22.5,   94.7,   -0.63,    0.71,    0.0,   -3.0
00:21:50,  970.7,   22.5,   94.8,   -0.35,    0.67,    0.0,   -3.2
00:21:55,  970.8,   22.5,   94.7,   -0.89,    0.31,    0.0,   -3.0
00:22:00,  970.7,   22.5,   94.8,   -1.17,    0.43,    0.0,   -3.0
00:22:05,  970.7,   22.5,   94.8,   -0.66,    1.01,    0.0,   -3.2
00:22:10,  970.7,   22.5,   94.7,   -0.31,    1.20,    0.0,   -3.0
00:22:15,  970.7,   22.5,   94.7,   -0.51,    1.33,    0.0,   -3.0
00:22:20,  970.7,   22.5,   94.8,   -1.29,    0.74,    0.0,   -3.2
00:22:25,  970.7,   22.5,   94.8,   -0.56,    1.15,    0.0,   -3.0
00:22:30,  970.7,   22.5,   94.8,   -0.98,    0.77,    0.0,   -3.0
00:22:35,  970.7,   22.5,   94.7,   -0.47,    0.60,    0.0,   -3.2
00:22:40,  970.7,   22.5,   94.7,    0.25,    0.71,    0.0,   -3.2
00:22:45,  970.7,   22.5,   94.8,   -0.04,    0.45,    0.0,   -3.2
00:22:50,  970.7,   22.6,   94.7,   -0.09,    0.45,    0.0,   -3.2
00:22:55,  970.7,   22.6,   94.8,    0.26,    0.83,    0.0,   -3.2
00:23:00,  970.7,   22.6,   94.8,    0.45,    1.05,    0.0,   -3.2
00:23:05,  970.7,   22.6,   94.8,    0.22,    1.35,    0.0,   -3.2
00:23:10,  970.7,   22.6,   94.8,   -0.31,    1.19,    0.0,   -3.2
00:23:15,  970.6,   22.6,   94.8,    0.13,    0.82,    0.0,   -3.2
00:23:20,  970.7,   22.6,   94.8,   -0.01,    0.62,    0.0,   -3.2
00:23:25,  970.7,   22.6,   94.7,   -0.68,    0.30,    0.0,   -3.2
00:23:30,  970.7,   22.6,   94.8,    0.46,    0.76,    0.0,   -3.2
00:23:35,  970.7,   22.6,   94.8,    0.62,    1.46,    0.0,   -3.2
00:23:40,  970.7,   22.6,   94.7,    0.78,    1.57,    0.0,   -3.2
00:23:45,  970.7,   22.6,   94.8,    0.30,    1.01,    0.0,   -3.2
00:23:50,  970.7,   22.6,   94.7,   -0.20,    0.94,    0.0,   -3.2
00:23:55,  970.7,   22.6,   94.8,    0.60,    0.47,    0.0,   -3.4
00:24:00,  970.7,   22.6,   94.8,    0.66,    0.68,    0.0,   -3.4
00:24:05,  970.7,   22.6,   94.7,    0.77,    0.98,    0.0,   -3.4
00:24:10,  970.7,   22.6,   94.7,    0.26,    0.36,    0.0,   -3.4
00:24:15,  970.7,   22.6,   94.7,   -0.47,    0.57,    0.0,   -3.4
00:24:20,  970.7,   22.6,   94.8,   -0.48,    0.59,    0.0,   -3.4
00:24:25,  970.6,   22.6,   94.8,   -0.48,    0.12,    0.0,   -3.4
00:24:30,  970.7,   22.6,   94.7,   -0.28,   -0.38,    0.0,   -3.4
00:24:35,  970.7,   22.6,   94.7,   -0.41,   -0.16,    0.0,   -3.4
00:24:40,  970.7,   22.6,   94.7,   -0.86,    0.20,    0.0,   -3.4
00:24:45,  970.7,   22.6,   94.7,   -0.85,   -0.27,    0.0,   -3.4
00:24:50,  970.7,   22.6,   94.7,   -0.88,    0.06,    0.0,   -3.4
00:24:55,  970.7,   22.6,   94.6,   -0.80,    0.26,    0.0,   -3.6
00:25:00,  970.6,   22.6,   94.7,   -0.96,   -0.13,    0.0,   -3.4
00:25:05,  970.7,   22.6,   94.7,   -0.94,    0.10,    0.0,   -3.4
00:25:10,  970.7,   22.6,   94.6,   -0.76,    0.08,    0.0,   -3.4
00:25:15,  970.7,   22.6,   94.7,   -1.07,   -0.16,    0.0,   -3.4
00:25:20,  970.7,   22.6,   94.6,   -0.73,   -0.13,    0.0,   -3.4
00:25:25,  970.7,   22.6,   94.6,   -0.77,   -0.18,    0.0,   -3.4
00:25:30,  970.7,   22.6,   94.7,   -0.90,   -0.28,    0.0,   -3.4
00:25:35,  970.7,   22.6,   94.6,   -0.78,   -0.48,    0.0,   -3.4
00:25:40,  970.7,   22.6,   94.6,   -0.72,   -0.51,    0.0,   -3.4
00:25:45,  970.7,   22.6,   94.6,   -0.64,   -0.43,    0.0,   -3.4
00:25:50,  970.7,   22.6,   94.7,   -0.21,   -0.36,    0.0,   -3.4
00:25:55,  970.7,   22.6,   94.6,   -0.03,   -0.32,    0.0,   -3.4
00:26:00,  970.7,   22.6,   94.6,   -0.16,   -0.19,    0.0,   -3.6
00:26:05,  970.7,   22.6,   94.6,   -0.16,   -0.24,    0.0,   -3.6
00:26:10,  970.6,   22.6,   94.6,   -0.14,   -0.22,    0.0,   -3.6
00:26:15,  970.6,   22.6,   94.6,    0.00,   -0.02,    0.0,   -3.6
00:26:20,  970.7,   22.5,   94.6,   -0.03,   -0.25,    0.0,   -3.6
00:26:25,  970.7,   22.6,   94.6,   -0.01,   -0.04,    0.0,   -3.6
00:26:30,  970.7,   22.5,   94.6,   -0.01,   -0.00,    0.0,   -3.4
00:26:35,  970.7,   22.6,   94.6,   -0.06,    0.00,    0.0,   -3.6
00:26:40,  970.7,   22.6,   94.6,   -0.00,   -0.01,    0.0,   -3.6
00:26:45,  970.7,   22.5,   94.6,   -0.20,   -0.20,    0.0,   -3.6
00:26:50,  970.7,   22.5,   94.5,   -0.24,   -0.17,    0.0,   -3.6
00:26:55,  970.7,   22.5,   94.6,   -0.33,   -0.33,    0.0,   -3.6
00:27:00,  970.7,   22.5,   94.6,   -0.43,   -0.34,    0.0,   -3.4
00:27:05,  970.7,   22.5,   94.6,   -0.34,   -0.28,    0.0,   -3.4
00:27:10,  970.7,   22.5,   94.6,   -0.35,   -0.28,    0.0,   -3.4
00:27:15,  970.6,   22.5,   94.6,   -0.18,   -0.25,    0.0,   -3.2
00:27:20,  970.7,   22.5,   94.6,   -0.01,   -0.01,    0.0,   -3.2
00:27:25,  970.7,   22.5,   94.5,   -0.31,   -0.08,    0.0,   -3.2
00:27:30,  970.7,   22.5,   94.5,   -0.26,    0.06,    0.0,   -3.2
00:27:35,  970.6,   22.5,   94.5,   -0.29,    0.04,    0.0,   -3.2
00:27:40,  970.6,   22.5,   94.6,   -0.27,    0.10,    0.0,   -3.2
00:27:45,  970.7,   22.5,   94.5,   -0.24,   -0.15,    0.0,   -3.2
00:27:50,  970.7,   22.5,   94.5,   -0.29,    0.01,    0.0,   -3.2
00:27:55,  970.7,   22.5,   94.6,   -0.29,   -0.06,    0.0,   -3.4
00:28:00,  970.7,   22.5,   94.5,   -0.13,    0.25,    0.0,   -3.4
00:28:05,  970.6,   22.5,   94.5,   -0.02,    0.07,    0.0,   -3.4
00:28:10,  970.7,   22.5,   94.5,   -0.23,    0.13,    0.0,   -3.4
00:28:15,  970.6,   22.5,   94.5,   -0.15,    0.21,    0.0,   -3.6
00:28:20,  970.7,   22.5,   94.5,   -0.23,    0.12,    0.0,   -3.6
00:28:25,  970.7,   22.5,   94.5,   -0.21,    0.27,    0.0,   -3.6
00:28:30,  970.7,   22.5,   94.5,   -0.27,   -0.10,    0.0,   -3.4
00:28:35,  970.7,   22.5,   94.5,   -0.01,   -0.00,    0.0,   -3.4
00:28:40,  970.7,   22.5,   94.5,   -0.34,    0.14,    0.0,   -3.4
00:28:45,  970.7,   22.5,   94.4,   -0.00,    0.00,    0.0,   -3.4
00:28:50,  970.7,   22.4,   94.5,   -0.03,   -0.02,    0.0,   -3.6
00:28:55,  970.7,   22.4,   94.5,   -0.00,   -0.00,    0.0,   -3.4
00:29:00,  970.7,   22.5,   94.4,   -0.07,   -0.02,    0.0,   -3.4
00:29:05,  970.7,   22.4,   94.4,   -0.29,   -0.03,    0.0,   -3.6
00:29:10,  970.7,   22.4,   94.4,   -0.07,    0.04,    0.0,   -3.6
00:29:15,  970.7,   22.4,   94.5,   -0.00,   -0.00,    0.0,   -3.6
00:29:20,  970.7,   22.4,   94.4,   -0.25,   -0.16,    0.0,   -3.4
00:29:25,  970.7,   22.4,   94.5,   -0.02,    0.00,    0.0,   -3.6
00:29:30,  970.7,   22.4,   94.4,   -0.28,    0.07,    0.0,   -3.6
00:29:35,  970.7,   22.4,   94.4,   -0.07,    0.04,    0.0,   -3.6
00:29:40,  970.7,   22.4,   94.3,   -0.21,    0.13,    0.0,   -3.6