,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-01-01, 00:00:05,VALID,918.279,VALID,0,VALID,95.6815,VALID,0,VALID,18.6513,VALID,142,VALID,0,
2015-01-01, 00:01:05,VALID,918.271,VALID,0,VALID,95.7349,VALID,0,VALID,18.6708,VALID,142,VALID,0,
2015-01-01, 00:02:05,VALID,918.269,VALID,0,VALID,95.9331,VALID,0,VALID,18.7293,VALID,142,VALID,0,
2015-01-01, 00:03:05,VALID,918.272,VALID,0,VALID,96.1236,VALID,0,VALID,18.7488,VALID,142,VALID,0,
2015-01-01, 00:04:05,VALID,918.287,VALID,0,VALID,96.1923,VALID,0,VALID,18.7488,VALID,142,VALID,0,
2015-01-01, 00:05:05,VALID,918.248,VALID,0,VALID,96.3295,VALID,0,VALID,18.7878,VALID,142,VALID,0,
2015-01-01, 00:06:05,VALID,918.23,VALID,0,VALID,96.4133,VALID,0,VALID,18.8073,VALID,142,VALID,0,
2015-01-01, 00:07:05,VALID,918.208,VALID,0,VALID,96.4972,VALID,0,VALID,18.8268,VALID,142,VALID,0,
2015-01-01, 00:08:05,VALID,918.203,VALID,0,VALID,96.6115,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:09:05,VALID,918.198,VALID,0,VALID,96.6954,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:10:05,VALID,918.167,VALID,0,VALID,96.7411,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:11:05,VALID,918.181,VALID,0,VALID,96.764,VALID,0,VALID,18.8463,VALID,142,VALID,0,
2015-01-01, 00:12:05,VALID,918.157,VALID,0,VALID,96.7945,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:13:05,VALID,918.149,VALID,0,VALID,96.825,VALID,0,VALID,18.8463,VALID,142,VALID,0,
2015-01-01, 00:14:05,VALID,918.134,VALID,0,VALID,96.8707,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:15:05,VALID,918.166,VALID,0,VALID,96.886,VALID,0,VALID,18.8463,VALID,142,VALID,0,
2015-01-01, 00:16:05,VALID,918.162,VALID,0,VALID,96.9012,VALID,0,VALID,18.8463,VALID,142,VALID,0,
2015-01-01, 00:17:05,VALID,918.157,VALID,0,VALID,96.9165,VALID,0,VALID,18.8463,VALID,142,VALID,0,
2015-01-01, 00:18:05,VALID,918.129,VALID,0,VALID,96.9927,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:19:05,VALID,918.149,VALID,0,VALID,97.0232,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:20:05,VALID,918.148,VALID,0,VALID,97.0461,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:21:05,VALID,918.131,VALID,0,VALID,97.0842,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:22:05,VALID,918.145,VALID,0,VALID,97.0842,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:23:05,VALID,918.154,VALID,0,VALID,97.1376,VALID,0,VALID,18.8658,VALID,142,VALID,0,
2015-01-01, 00:24:05,VALID,918.11,VALID,0,VALID,97.1376,VALID,0,VALID,18.8672,VALID,142,VALID,0,
2015-01-01, 00:25:05,VALID,918.13,VALID,0,VALID,97.1452,VALID,0,VALID,18.8463,VALID,142,VALID,0,
2015-01-01, 00:26:05,VALID,918.1,VALID,0,VALID,97.1604,VALID,0,VALID,18.8268,VALID,142,VALID,0,
2015-01-01, 00:27:05,VALID,918.121,VALID,0,VALID,97.1528,VALID,0,VALID,18.8268,VALID,142,VALID,0,
2015-01-01, 00:28:05,VALID,918.103,VALID,0,VALID,97.1986,VALID,0,VALID,18.8073,VALID,142,VALID,0,
2015-01-01, 00:29:05,VALID,918.071,VALID,0,VALID,97.1833,VALID,0,VALID,18.7878,VALID,142,VALID,0,
2015-01-01, 00:30:05,VALID,918.105,VALID,0,VALID,97.1986,VALID,0,VALID,18.7683,VALID,142,VALID,0,
2015-01-01, 00:31:05,VALID,918.106,VALID,0,VALID,97.2138,VALID,0,VALID,18.7683,VALID,142,VALID,0,
2015-01-01, 00:32:05,VALID,918.101,VALID,0,VALID,97.2367,VALID,0,VALID,18.7488,VALID,142,VALID,0,
2015-01-01, 00:33:05,VALID,918.118,VALID,0,VALID,97.2595,VALID,0,VALID,18.7293,VALID,142,VALID,0,
2015-01-01, 00:34:05,VALID,918.107,VALID,0,VALID,97.29,VALID,0,VALID,18.7293,VALID,142,VALID,0,
2015-01-01, 00:35:05,VALID,918.104,VALID,0,VALID,97.3434,VALID,0,VALID,18.7098,VALID,142,VALID,0,
2015-01-01, 00:36:05,VALID,918.112,VALID,0,VALID,97.3358,VALID,0,VALID,18.7098,VALID,142,VALID,0,
2015-01-01, 00:37:05,VALID,918.117,VALID,0,VALID,97.3663,VALID,0,VALID,18.7098,VALID,142,VALID,0,
2015-01-01, 00:38:05,VALID,918.099,VALID,0,VALID,97.3968,VALID,0,VALID,18.7293,VALID,142,VALID,0,
2015-01-01, 00:39:05,VALID,918.094,VALID,0,VALID,97.4273,VALID,0,VALID,18.7293,VALID,142,VALID,0,
2015-01-01, 00:40:05,VALID,918.082,VALID,0,VALID,97.4577,VALID,0,VALID,18.7098,VALID,142,VALID,0,
2015-01-01, 00:41:05,VALID,918.096,VALID,0,VALID,97.4501,VALID,0,VALID,18.6903,VALID,142,VALID,0,
2015-01-01, 00:42:05,VALID,918.05,VALID,0,VALID,97.4273,VALID,0,VALID,18.6708,VALID,142,VALID,0,
2015-01-01, 00:43:05,VALID,918.053,VALID,0,VALID,97.4044,VALID,0,VALID,18.6513,VALID,142,VALID,0,
2015-01-01, 00:44:05,VALID,918.041,VALID,0,VALID,97.3968,VALID,0,VALID,18.6528,VALID,142,VALID,0,
2015-01-01, 00:45:05,VALID,918.048,VALID,0,VALID,97.3586,VALID,0,VALID,18.6124,VALID,142,VALID,0,
2015-01-01, 00:46:05,VALID,918.036,VALID,0,VALID,97.3129,VALID,0,VALID,18.6124,VALID,142,VALID,0,
2015-01-01, 00:47:05,VALID,918.005,VALID,0,VALID,97.2519,VALID,0,VALID,18.6319,VALID,142,VALID,0,
2015-01-01, 00:48:05,VALID,918.019,VALID,0,VALID,97.1681,VALID,0,VALID,18.6319,VALID,142,VALID,0,
2015-01-01, 00:49:05,VALID,918.026,VALID,0,VALID,97.069,VALID,0,VALID,18.6513,VALID,142,VALID,0,
2015-01-01, 00:50:05,VALID,918.01,VALID,0,VALID,97.008,VALID,0,VALID,18.6903,VALID,142,VALID,0,
2015-01-01, 00:51:05,VALID,918.004,VALID,0,VALID,96.9622,VALID,0,VALID,18.6708,VALID,142,VALID,0,
2015-01-01, 00:52:05,VALID,917.97,VALID,0,VALID,96.9165,VALID,0,VALID,18.6708,VALID,142,VALID,0,
2015-01-01, 00:53:05,VALID,917.961,VALID,0,VALID,96.8555,VALID,0,VALID,18.6513,VALID,142,VALID,0,
2015-01-01, 00:54:05,VALID,917.937,VALID,0,VALID,96.8479,VALID,0,VALID,18.6319,VALID,142,VALID,0,
2015-01-01, 00:55:05,VALID,917.929,VALID,0,VALID,96.825,VALID,0,VALID,18.6124,VALID,142,VALID,0,
2015-01-01, 00:56:05,VALID,917.907,VALID,0,VALID,96.825,VALID,0,VALID,18.6333,VALID,142,VALID,0,
2015-01-01, 00:57:05,VALID,917.898,VALID,0,VALID,96.8326,VALID,0,VALID,18.6124,VALID,141,VALID,0,
2015-01-01, 00:58:05,VALID,917.881,VALID,0,VALID,96.8479,VALID,0,VALID,18.5914,VALID,141,VALID,0,
2015-01-01, 00:59:05,VALID,917.853,VALID,0,VALID,96.8707,VALID,0,VALID,18.5943,VALID,141,VALID,0,
2015-01-01, 01:00:05,VALID,917.824,VALID,0,VALID,96.9012,VALID,0,VALID,18.5734,VALID,135,VALID,0,
2015-01-01, 01:01:05,VALID,917.844,VALID,0,VALID,96.9394,VALID,0,VALID,18.5539,VALID,135,VALID,0,
2015-01-01, 01:02:05,VALID,917.818,VALID,0,VALID,96.9775,VALID,0,VALID,18.5539,VALID,135,VALID,0,
2015-01-01, 01:03:05,VALID,917.794,VALID,0,VALID,96.9927,VALID,0,VALID,18.5344,VALID,135,VALID,0,
2015-01-01, 01:04:05,VALID,917.804,VALID,0,VALID,97.0003,VALID,0,VALID,18.4954,VALID,135,VALID,0,
2015-01-01, 01:05:05,VALID,917.775,VALID,0,VALID,96.9851,VALID,0,VALID,18.4759,VALID,135,VALID,0,
2015-01-01, 01:06:04,VALID,917.792,VALID,0,VALID,96.9851,VALID,0,VALID,18.4759,VALID,135,VALID,0,
2015-01-01, 01:07:04,VALID,917.769,VALID,0,VALID,97.0003,VALID,0,VALID,18.4773,VALID,135,VALID,0,
2015-01-01, 01:08:04,VALID,917.753,VALID,0,VALID,97.008,VALID,0,VALID,18.4564,VALID,135,VALID,0,
2015-01-01, 01:09:04,VALID,917.729,VALID,0,VALID,97.0003,VALID,0,VALID,18.4369,VALID,135,VALID,0,
2015-01-01, 01:10:04,VALID,917.721,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.4355,VALID,135,VALID,0,
2015-01-01, 01:11:04,VALID,917.72,VALID,0,VALID,96.9698,VALID,0,VALID,18.455,VALID,135,VALID,0,
2015-01-01, 01:12:04,VALID,917.723,VALID,0,VALID,96.9927,VALID,0,VALID,18.4355,VALID,135,VALID,0,
2015-01-01, 01:13:04,VALID,917.692,VALID,0,VALID,96.9851,VALID,0,VALID,18.4759,VALID,135,VALID,0,
2015-01-01, 01:14:04,VALID,917.685,VALID,0,VALID,96.9927,VALID,0.107441,VALID,18.4745,VALID,135,VALID,0,
2015-01-01, 01:15:04,VALID,917.697,VALID,0,VALID,96.9927,VALID,0,VALID,18.4954,VALID,135,VALID,0,
2015-01-01, 01:16:04,VALID,917.669,VALID,0,VALID,96.9698,VALID,0.107441,VALID,18.455,VALID,141,VALID,0,
2015-01-01, 01:17:04,VALID,917.685,VALID,0,VALID,96.9927,VALID,0,VALID,18.455,VALID,143,VALID,0,
2015-01-01, 01:18:04,VALID,917.695,VALID,0,VALID,97.008,VALID,0.107441,VALID,18.494,VALID,143,VALID,0,
2015-01-01, 01:19:04,VALID,917.692,VALID,0,VALID,97.008,VALID,0,VALID,18.5344,VALID,143,VALID,0,
2015-01-01, 01:20:04,VALID,917.67,VALID,0,VALID,97.0308,VALID,0,VALID,18.5135,VALID,147,VALID,0,
2015-01-01, 01:21:04,VALID,917.671,VALID,0,VALID,97.0461,VALID,0.107441,VALID,18.5734,VALID,156,VALID,0,
2015-01-01, 01:22:04,VALID,917.618,VALID,0,VALID,97.0766,VALID,0,VALID,18.5525,VALID,156,VALID,0,
2015-01-01, 01:23:04,VALID,917.632,VALID,0,VALID,97.0994,VALID,0,VALID,18.533,VALID,156,VALID,0,
2015-01-01, 01:24:04,VALID,917.605,VALID,0,VALID,97.1223,VALID,0,VALID,18.533,VALID,156,VALID,0,
2015-01-01, 01:25:04,VALID,917.564,VALID,0,VALID,97.1604,VALID,0,VALID,18.533,VALID,156,VALID,0,
2015-01-01, 01:26:04,VALID,917.559,VALID,0,VALID,97.1681,VALID,0,VALID,18.533,VALID,156,VALID,0,
2015-01-01, 01:27:04,VALID,917.556,VALID,0,VALID,97.1833,VALID,0.107441,VALID,18.5525,VALID,156,VALID,0,
2015-01-01, 01:28:04,VALID,917.522,VALID,0,VALID,97.1757,VALID,0,VALID,18.5539,VALID,156,VALID,0,
2015-01-01, 01:29:04,VALID,917.503,VALID,0,VALID,97.1452,VALID,0.107441,VALID,18.5525,VALID,156,VALID,0,
2015-01-01, 01:30:04,VALID,917.507,VALID,0,VALID,97.0842,VALID,0.107441,VALID,18.5914,VALID,156,VALID,0,
2015-01-01, 01:31:04,VALID,917.504,VALID,0,VALID,97.0232,VALID,0.107441,VALID,18.5914,VALID,156,VALID,0,
2015-01-01, 01:32:04,VALID,917.455,VALID,0,VALID,96.9622,VALID,0.107441,VALID,18.6109,VALID,156,VALID,0,
2015-01-01, 01:33:04,VALID,917.466,VALID,0,VALID,96.886,VALID,0.107441,VALID,18.5914,VALID,156,VALID,0,
2015-01-01, 01:34:04,VALID,917.465,VALID,0,VALID,96.8098,VALID,0.107441,VALID,18.6109,VALID,156,VALID,0,
2015-01-01, 01:35:04,VALID,917.44,VALID,0,VALID,96.7107,VALID,0.107441,VALID,18.6109,VALID,156,VALID,0,
2015-01-01, 01:36:04,VALID,917.421,VALID,0,VALID,96.5887,VALID,0,VALID,18.6109,VALID,156,VALID,0,
2015-01-01, 01:37:04,VALID,917.442,VALID,0,VALID,96.4972,VALID,0.107441,VALID,18.6499,VALID,156,VALID,0,
2015-01-01, 01:38:04,VALID,917.416,VALID,0,VALID,96.3905,VALID,0,VALID,18.6513,VALID,156,VALID,0,
2015-01-01, 01:39:04,VALID,917.431,VALID,0,VALID,96.299,VALID,0.107441,VALID,18.6304,VALID,156,VALID,0,
2015-01-01, 01:40:04,VALID,917.419,VALID,0,VALID,96.2304,VALID,0,VALID,18.6124,VALID,156,VALID,0,
2015-01-01, 01:41:04,VALID,917.421,VALID,0,VALID,96.0932,VALID,0,VALID,18.5929,VALID,156,VALID,0,
2015-01-01, 01:42:04,VALID,917.437,VALID,0,VALID,95.9788,VALID,0,VALID,18.5929,VALID,151,VALID,0,
2015-01-01, 01:43:04,VALID,917.451,VALID,0,VALID,95.8416,VALID,0,VALID,18.5929,VALID,134,VALID,0,
2015-01-01, 01:44:04,VALID,917.44,VALID,0,VALID,95.7501,VALID,0,VALID,18.5734,VALID,131,VALID,0,
2015-01-01, 01:45:04,VALID,917.431,VALID,0,VALID,95.7577,VALID,0,VALID,18.5539,VALID,132,VALID,0,
2015-01-01, 01:46:04,VALID,917.408,VALID,0,VALID,95.8035,VALID,0,VALID,18.5539,VALID,135,VALID,0,
2015-01-01, 01:47:04,VALID,917.398,VALID,0,VALID,95.8645,VALID,0,VALID,18.5344,VALID,135,VALID,0,
2015-01-01, 01:48:04,VALID,917.385,VALID,0,VALID,96.0093,VALID,0,VALID,18.5149,VALID,138,VALID,0,
2015-01-01, 01:49:04,VALID,917.408,VALID,0,VALID,96.1389,VALID,0,VALID,18.5149,VALID,139,VALID,0,
2015-01-01, 01:50:04,VALID,917.36,VALID,0,VALID,96.2685,VALID,0,VALID,18.4954,VALID,139,VALID,0,
2015-01-01, 01:51:04,VALID,917.347,VALID,0,VALID,96.3676,VALID,0,VALID,18.4759,VALID,139,VALID,0,
2015-01-01, 01:52:04,VALID,917.355,VALID,0,VALID,96.4896,VALID,0,VALID,18.4369,VALID,140,VALID,0,
2015-01-01, 01:53:04,VALID,917.333,VALID,0,VALID,96.5887,VALID,0,VALID,18.4369,VALID,141,VALID,0,
2015-01-01, 01:54:04,VALID,917.332,VALID,0,VALID,96.6954,VALID,0,VALID,18.4174,VALID,148,VALID,0,
2015-01-01, 01:55:04,VALID,917.301,VALID,0,VALID,96.764,VALID,0.107441,VALID,18.4174,VALID,140,VALID,0,
2015-01-01, 01:56:04,VALID,917.283,VALID,0,VALID,96.8784,VALID,0,VALID,18.3575,VALID,132,VALID,0,
2015-01-01, 01:57:04,VALID,917.27,VALID,0,VALID,96.9775,VALID,0.107441,VALID,18.3575,VALID,136,VALID,0,
2015-01-01, 01:58:04,VALID,917.259,VALID,0,VALID,97.0766,VALID,0,VALID,18.3575,VALID,135,VALID,0,
2015-01-01, 01:59:04,VALID,917.27,VALID,0,VALID,97.1757,VALID,0.107441,VALID,18.338,VALID,133,VALID,0,
2015-01-01, 02:00:04,VALID,917.245,VALID,0,VALID,97.2519,VALID,0.107441,VALID,18.338,VALID,133,VALID,0.294141,
2015-01-01, 02:01:04,VALID,917.244,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.338,VALID,120,VALID,0,
2015-01-01, 02:02:04,VALID,917.254,VALID,0,VALID,97.3891,VALID,0,VALID,18.2977,VALID,115,VALID,0.256641,
2015-01-01, 02:03:04,VALID,917.234,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.3185,VALID,120,VALID,0.160156,
2015-01-01, 02:04:04,VALID,917.204,VALID,0,VALID,97.4882,VALID,0.107441,VALID,18.299,VALID,106,VALID,0.000390625,
2015-01-01, 02:05:04,VALID,917.222,VALID,0,VALID,97.534,VALID,0,VALID,18.3185,VALID,134,VALID,0,
2015-01-01, 02:06:04,VALID,917.227,VALID,0,VALID,97.5645,VALID,0,VALID,18.3394,VALID,124,VALID,0.467187,
2015-01-01, 02:07:04,VALID,917.213,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.3185,VALID,121,VALID,1.38594,
2015-01-01, 02:08:04,VALID,917.228,VALID,0,VALID,97.6331,VALID,0.107441,VALID,18.2977,VALID,104,VALID,1.17539,
2015-01-01, 02:09:04,VALID,917.217,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.3185,VALID,107,VALID,0.652734,
2015-01-01, 02:10:04,VALID,917.225,VALID,0,VALID,97.7169,VALID,0,VALID,18.3394,VALID,97,VALID,0.833984,
2015-01-01, 02:11:04,VALID,917.22,VALID,0,VALID,97.7169,VALID,0,VALID,18.3394,VALID,112,VALID,0.769141,
2015-01-01, 02:12:04,VALID,917.195,VALID,0,VALID,97.7169,VALID,0,VALID,18.3394,VALID,111,VALID,0.888281,
2015-01-01, 02:13:04,VALID,917.183,VALID,0,VALID,97.7398,VALID,0,VALID,18.3199,VALID,107,VALID,0.938281,
2015-01-01, 02:14:04,VALID,917.154,VALID,0,VALID,97.7322,VALID,0,VALID,18.3199,VALID,102,VALID,1.31758,
2015-01-01, 02:15:04,VALID,917.182,VALID,0,VALID,97.7322,VALID,0,VALID,18.3394,VALID,121,VALID,0.907812,
2015-01-01, 02:16:04,VALID,917.15,VALID,0,VALID,97.7322,VALID,0,VALID,18.3199,VALID,117,VALID,1.17422,
2015-01-01, 02:17:04,VALID,917.175,VALID,0,VALID,97.7246,VALID,0.107441,VALID,18.338,VALID,108,VALID,1.2625,
2015-01-01, 02:18:04,VALID,917.163,VALID,0,VALID,97.7246,VALID,0,VALID,18.338,VALID,110,VALID,0.992188,
2015-01-01, 02:19:04,VALID,917.16,VALID,0,VALID,97.6865,VALID,0.107441,VALID,18.338,VALID,106,VALID,0.999609,
2015-01-01, 02:20:04,VALID,917.18,VALID,0,VALID,97.6636,VALID,0,VALID,18.338,VALID,101,VALID,0.940234,
2015-01-01, 02:21:04,VALID,917.141,VALID,0,VALID,97.6636,VALID,0.107441,VALID,18.338,VALID,100,VALID,0.807813,
2015-01-01, 02:22:04,VALID,917.158,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.338,VALID,113,VALID,1.22969,
2015-01-01, 02:23:04,VALID,917.138,VALID,0,VALID,97.6255,VALID,0,VALID,18.338,VALID,127,VALID,1.11992,
2015-01-01, 02:24:04,VALID,917.164,VALID,0,VALID,97.5721,VALID,0,VALID,18.377,VALID,132,VALID,1.10977,
2015-01-01, 02:25:04,VALID,917.152,VALID,0,VALID,97.5187,VALID,0,VALID,18.3784,VALID,113,VALID,1.15039,
2015-01-01, 02:26:04,VALID,917.15,VALID,0,VALID,97.4882,VALID,0,VALID,18.3979,VALID,113,VALID,0.969922,
2015-01-01, 02:27:04,VALID,917.158,VALID,0,VALID,97.4654,VALID,0,VALID,18.377,VALID,111,VALID,0.673437,
2015-01-01, 02:28:04,VALID,917.137,VALID,0,VALID,97.4196,VALID,0,VALID,18.377,VALID,114,VALID,0.791016,
2015-01-01, 02:29:04,VALID,917.132,VALID,0,VALID,97.3968,VALID,0,VALID,18.377,VALID,100,VALID,0.7875,
2015-01-01, 02:30:04,VALID,917.12,VALID,0,VALID,97.3358,VALID,0,VALID,18.377,VALID,98,VALID,0.968359,
2015-01-01, 02:31:04,VALID,917.106,VALID,0,VALID,97.2977,VALID,0,VALID,18.3784,VALID,101,VALID,0.947266,
2015-01-01, 02:32:04,VALID,917.077,VALID,0,VALID,97.2672,VALID,0,VALID,18.3784,VALID,113,VALID,1.1418,
2015-01-01, 02:33:04,VALID,917.095,VALID,0,VALID,97.2214,VALID,0,VALID,18.3979,VALID,114,VALID,1.24219,
2015-01-01, 02:34:04,VALID,917.062,VALID,0,VALID,97.1528,VALID,0,VALID,18.377,VALID,122,VALID,1.20898,
2015-01-01, 02:35:04,VALID,917.064,VALID,0,VALID,97.0918,VALID,0,VALID,18.4174,VALID,127,VALID,1.18633,
2015-01-01, 02:36:04,VALID,917.065,VALID,0,VALID,97.008,VALID,0.107441,VALID,18.4369,VALID,127,VALID,1.25859,
2015-01-01, 02:37:04,VALID,917.04,VALID,0,VALID,96.9012,VALID,0,VALID,18.4355,VALID,127,VALID,0.878516,
2015-01-01, 02:38:04,VALID,917.079,VALID,0,VALID,96.8021,VALID,0,VALID,18.455,VALID,127,VALID,0.975391,
2015-01-01, 02:39:04,VALID,917.039,VALID,0,VALID,96.6954,VALID,0,VALID,18.4759,VALID,130,VALID,0.907422,
2015-01-01, 02:40:04,VALID,917.039,VALID,0,VALID,96.5506,VALID,0,VALID,18.4745,VALID,130,VALID,0.783984,
2015-01-01, 02:41:04,VALID,917.05,VALID,0,VALID,96.4438,VALID,0.107441,VALID,18.4954,VALID,130,VALID,0.861719,
2015-01-01, 02:42:04,VALID,917.054,VALID,0,VALID,96.3066,VALID,0,VALID,18.5149,VALID,126,VALID,0.983984,
2015-01-01, 02:43:04,VALID,917.033,VALID,0,VALID,96.1236,VALID,0,VALID,18.5135,VALID,126,VALID,0.787891,
2015-01-01, 02:44:04,VALID,917.053,VALID,0,VALID,95.9636,VALID,0,VALID,18.5539,VALID,126,VALID,0.698828,
2015-01-01, 02:45:04,VALID,917.029,VALID,0,VALID,95.7882,VALID,0,VALID,18.5135,VALID,126,VALID,0.6875,
2015-01-01, 02:46:04,VALID,917.006,VALID,0,VALID,95.6205,VALID,0.107441,VALID,18.533,VALID,114,VALID,0.651172,
2015-01-01, 02:47:04,VALID,916.99,VALID,0,VALID,95.4375,VALID,0.107441,VALID,18.5135,VALID,114,VALID,0.776172,
2015-01-01, 02:48:04,VALID,916.968,VALID,0,VALID,95.1402,VALID,0.107441,VALID,18.5135,VALID,114,VALID,0.939844,
2015-01-01, 02:49:04,VALID,916.982,VALID,0,VALID,94.6981,VALID,0,VALID,18.5539,VALID,114,VALID,0.872266,
2015-01-01, 02:50:04,VALID,916.966,VALID,0,VALID,93.9815,VALID,0,VALID,18.5525,VALID,103,VALID,0.764844,
2015-01-01, 02:51:04,VALID,916.981,VALID,0,VALID,93.5774,VALID,0.107441,VALID,18.5734,VALID,103,VALID,0.755859,
2015-01-01, 02:52:04,VALID,916.962,VALID,0,VALID,93.3259,VALID,0,VALID,18.5734,VALID,103,VALID,0.808203,
2015-01-01, 02:53:04,VALID,916.936,VALID,0,VALID,93.181,VALID,0,VALID,18.5734,VALID,114,VALID,0.813281,
2015-01-01, 02:54:04,VALID,916.985,VALID,0,VALID,93.0743,VALID,0.107441,VALID,18.5929,VALID,128,VALID,0.940234,
2015-01-01, 02:55:04,VALID,916.965,VALID,0,VALID,93.0819,VALID,0.107441,VALID,18.6124,VALID,130,VALID,0.874609,
2015-01-01, 02:56:04,VALID,916.964,VALID,0,VALID,93.1658,VALID,0,VALID,18.5929,VALID,130,VALID,0.823047,
2015-01-01, 02:57:04,VALID,916.961,VALID,0,VALID,93.3259,VALID,0,VALID,18.5929,VALID,130,VALID,0.6375,
2015-01-01, 02:58:04,VALID,916.982,VALID,0,VALID,93.5774,VALID,0,VALID,18.5734,VALID,130,VALID,0.746094,
2015-01-01, 02:59:04,VALID,916.991,VALID,0,VALID,93.8747,VALID,0,VALID,18.533,VALID,130,VALID,0.600391,
2015-01-01, 03:00:04,VALID,916.982,VALID,0,VALID,94.355,VALID,0,VALID,18.5539,VALID,130,VALID,0.665234,
2015-01-01, 03:01:04,VALID,917.003,VALID,0,VALID,94.6676,VALID,0,VALID,18.5539,VALID,130,VALID,0.755078,
2015-01-01, 03:02:04,VALID,917.002,VALID,0,VALID,94.8658,VALID,0,VALID,18.5344,VALID,130,VALID,0.966016,
2015-01-01, 03:03:04,VALID,917.015,VALID,0,VALID,94.8124,VALID,0,VALID,18.5149,VALID,130,VALID,0.852344,
2015-01-01, 03:04:04,VALID,917.008,VALID,0,VALID,94.6142,VALID,0,VALID,18.4745,VALID,130,VALID,1.09961,
2015-01-01, 03:05:04,VALID,917.021,VALID,0,VALID,94.5532,VALID,0,VALID,18.4759,VALID,124,VALID,1.00625,
2015-01-01, 03:06:04,VALID,917.029,VALID,0,VALID,94.6218,VALID,0,VALID,18.4759,VALID,122,VALID,0.861328,
2015-01-01, 03:07:04,VALID,917.017,VALID,0,VALID,94.7819,VALID,0,VALID,18.4564,VALID,122,VALID,0.847266,
2015-01-01, 03:08:04,VALID,917.065,VALID,0,VALID,94.942,VALID,0,VALID,18.4355,VALID,122,VALID,0.898438,
2015-01-01, 03:09:04,VALID,917.046,VALID,0,VALID,95.0792,VALID,0,VALID,18.4369,VALID,130,VALID,1.09648,
2015-01-01, 03:10:04,VALID,917.049,VALID,0,VALID,95.1479,VALID,0,VALID,18.4369,VALID,130,VALID,0.970312,
2015-01-01, 03:11:04,VALID,917.053,VALID,0,VALID,95.2241,VALID,0,VALID,18.4174,VALID,117,VALID,1.11797,
2015-01-01, 03:12:04,VALID,917.075,VALID,0,VALID,95.2851,VALID,0,VALID,18.416,VALID,115,VALID,0.819922,
2015-01-01, 03:13:04,VALID,917.063,VALID,0,VALID,95.3918,VALID,0,VALID,18.4174,VALID,118,VALID,0.980078,
2015-01-01, 03:14:04,VALID,917.047,VALID,0,VALID,95.4833,VALID,0,VALID,18.3784,VALID,118,VALID,0.589453,
2015-01-01, 03:15:04,VALID,917.103,VALID,0,VALID,95.5595,VALID,0.107441,VALID,18.3784,VALID,122,VALID,0.774609,
2015-01-01, 03:16:04,VALID,917.067,VALID,0,VALID,95.6434,VALID,0,VALID,18.338,VALID,122,VALID,0.334375,
2015-01-01, 03:17:04,VALID,917.082,VALID,0,VALID,95.7044,VALID,0,VALID,18.338,VALID,122,VALID,0.635938,
2015-01-01, 03:18:04,VALID,917.098,VALID,0,VALID,95.7349,VALID,0,VALID,18.3394,VALID,122,VALID,1.03477,
2015-01-01, 03:19:04,VALID,917.081,VALID,0,VALID,95.7196,VALID,0,VALID,18.338,VALID,122,VALID,0.990625,
2015-01-01, 03:20:04,VALID,917.094,VALID,0,VALID,95.6739,VALID,0,VALID,18.3784,VALID,122,VALID,0.945313,
2015-01-01, 03:21:04,VALID,917.076,VALID,0,VALID,95.6357,VALID,0,VALID,18.3784,VALID,122,VALID,0.910547,
2015-01-01, 03:22:04,VALID,917.06,VALID,0,VALID,95.5824,VALID,0,VALID,18.3589,VALID,122,VALID,0.910937,
2015-01-01, 03:23:04,VALID,917.077,VALID,0,VALID,95.5976,VALID,0,VALID,18.3979,VALID,128,VALID,0.669531,
2015-01-01, 03:24:04,VALID,917.077,VALID,0,VALID,95.6129,VALID,0,VALID,18.3979,VALID,128,VALID,0.667578,
2015-01-01, 03:25:04,VALID,917.069,VALID,0,VALID,95.6891,VALID,0,VALID,18.377,VALID,132,VALID,0.789063,
2015-01-01, 03:26:04,VALID,917.03,VALID,0,VALID,95.7349,VALID,0.107441,VALID,18.4174,VALID,132,VALID,0.947266,
2015-01-01, 03:27:04,VALID,917.04,VALID,0,VALID,95.8187,VALID,0,VALID,18.3979,VALID,132,VALID,0.720703,
2015-01-01, 03:28:04,VALID,917.063,VALID,0,VALID,95.8797,VALID,0,VALID,18.3979,VALID,132,VALID,0.760938,
2015-01-01, 03:29:04,VALID,917.056,VALID,0,VALID,95.9941,VALID,0,VALID,18.3979,VALID,132,VALID,0.518359,
2015-01-01, 03:30:04,VALID,917.074,VALID,0,VALID,96.0322,VALID,0,VALID,18.3965,VALID,132,VALID,0.837891,
2015-01-01, 03:31:04,VALID,917.043,VALID,0,VALID,96.0245,VALID,0,VALID,18.3965,VALID,132,VALID,0.813672,
2015-01-01, 03:32:04,VALID,917.051,VALID,0,VALID,96.0322,VALID,0,VALID,18.3965,VALID,132,VALID,0.294922,
2015-01-01, 03:33:04,VALID,917.044,VALID,0,VALID,96.0169,VALID,0,VALID,18.3965,VALID,132,VALID,0.435937,
2015-01-01, 03:34:04,VALID,917.087,VALID,0,VALID,95.9636,VALID,0.107441,VALID,18.3965,VALID,132,VALID,0.311719,
2015-01-01, 03:35:04,VALID,917.098,VALID,0,VALID,95.9636,VALID,0,VALID,18.3965,VALID,132,VALID,0.446875,
2015-01-01, 03:36:04,VALID,917.08,VALID,0,VALID,95.9712,VALID,0.107441,VALID,18.416,VALID,132,VALID,0.776953,
2015-01-01, 03:37:04,VALID,917.11,VALID,0,VALID,95.9102,VALID,0,VALID,18.4369,VALID,132,VALID,1.02461,
2015-01-01, 03:38:04,VALID,917.091,VALID,0,VALID,95.8263,VALID,0,VALID,18.4564,VALID,132,VALID,0.670703,
2015-01-01, 03:39:04,VALID,917.065,VALID,0,VALID,95.7501,VALID,0,VALID,18.455,VALID,132,VALID,0.720703,
2015-01-01, 03:40:04,VALID,917.106,VALID,0,VALID,95.6815,VALID,0,VALID,18.4564,VALID,132,VALID,0.608984,
2015-01-01, 03:41:04,VALID,917.08,VALID,0,VALID,95.6434,VALID,0,VALID,18.4759,VALID,132,VALID,0.583594,
2015-01-01, 03:42:04,VALID,917.093,VALID,0,VALID,95.5824,VALID,0,VALID,18.4564,VALID,132,VALID,0.445703,
2015-01-01, 03:43:04,VALID,917.102,VALID,0,VALID,95.529,VALID,0,VALID,18.4355,VALID,132,VALID,0.636328,
2015-01-01, 03:44:04,VALID,917.096,VALID,0,VALID,95.4604,VALID,0,VALID,18.4759,VALID,132,VALID,0.882031,
2015-01-01, 03:45:04,VALID,917.1,VALID,0,VALID,95.3308,VALID,0,VALID,18.4745,VALID,132,VALID,0.625,
2015-01-01, 03:46:04,VALID,917.104,VALID,0,VALID,95.1707,VALID,0,VALID,18.4745,VALID,132,VALID,0.980859,
2015-01-01, 03:47:04,VALID,917.099,VALID,0,VALID,94.7743,VALID,0.107441,VALID,18.4745,VALID,132,VALID,0.970312,
2015-01-01, 03:48:04,VALID,917.082,VALID,0,VALID,94.3017,VALID,0,VALID,18.5344,VALID,132,VALID,1.06758,
2015-01-01, 03:49:04,VALID,917.065,VALID,0,VALID,93.6689,VALID,0,VALID,18.533,VALID,134,VALID,1.28516,
2015-01-01, 03:50:04,VALID,917.068,VALID,0,VALID,93.1429,VALID,0,VALID,18.5929,VALID,136,VALID,1.02109,