2012/11/16, +9, 136.10,  34.85, 385
00:00:00,  978.3,    4.6,   91.1,    1.93,   -2.51,    0.0,   -3.8
00:00:05,  978.2,    4.6,   91.0,    1.63,   -2.12,    0.0,   -3.8
00:00:10,  978.3,    4.6,   91.0,    2.68,   -1.63,    0.0,   -3.8
00:00:15,  978.3,    4.6,   91.0,    2.18,   -1.11,    0.0,   -3.8
00:00:20,  978.3,    4.6,   91.0,    2.24,   -1.14,    0.0,   -3.8
00:00:25,  978.2,    4.5,   91.1,    2.05,   -0.60,    0.0,   -3.8
00:00:30,  978.2,    4.5,   91.1,    1.61,   -1.05,    0.0,   -3.8
00:00:35,  978.3,    4.5,   91.0,    0.99,   -1.10,    0.0,   -3.8
00:00:40,  978.3,    4.5,   91.0,    1.05,   -1.64,    0.0,   -3.8
00:00:45,  978.2,    4.5,   91.0,    1.05,   -1.44,    0.0,   -3.8
00:00:50,  978.2,    4.6,   91.0,    1.13,   -0.95,    0.0,   -4.2
00:00:55,  978.2,    4.5,   91.0,    1.32,   -0.67,    0.0,   -4.0
00:01:00,  978.3,    4.5,   91.1,    1.39,   -0.51,    0.0,   -4.2
00:01:05,  978.2,    4.6,   91.0,    2.70,   -1.22,    0.0,   -4.2
00:01:10,  978.2,    4.5,   91.0,    1.78,   -1.67,    0.0,   -4.2
00:01:15,  978.2,    4.5,   91.0,    2.70,   -1.64,    0.0,   -4.2
00:01:20,  978.2,    4.6,   91.0,    1.83,   -1.11,    0.0,   -4.2
00:01:25,  978.2,    4.6,   91.0,    1.99,   -1.45,    0.0,   -4.2
00:01:30,  978.2,    4.5,   91.0,    2.73,   -1.53,    0.0,   -3.8
00:01:35,  978.2,    4.5,   91.0,    2.55,   -1.87,    0.0,   -3.8
00:01:40,  978.3,    4.5,   90.9,    2.40,   -1.76,    0.0,   -3.8
00:01:45,  978.2,    4.5,   91.0,    2.14,   -2.09,    0.0,   -3.8
00:01:50,  978.3,    4.6,   91.0,    2.24,   -1.45,    0.0,   -4.0
00:01:55,  978.1,    4.6,   91.0,    3.87,   -1.57,    0.0,   -4.0
00:02:00,  978.2,    4.5,   90.9,    3.15,   -1.83,    0.0,   -3.8
00:02:05,  978.2,    4.5,   90.9,    1.95,   -0.71,    0.0,   -3.8
00:02:10,  978.2,    4.5,   90.9,    3.59,   -2.32,    0.0,   -3.8
00:02:15,  978.2,    4.5,   90.9,    4.45,   -1.81,    0.0,   -3.8
00:02:20,  978.3,    4.5,   91.0,    2.54,   -1.65,    0.0,   -3.8
00:02:25,  978.2,    4.5,   91.0,    3.04,   -1.24,    0.0,   -3.8
00:02:30,  978.2,    4.6,   91.0,    3.49,   -1.42,    0.0,   -3.8
00:02:35,  978.2,    4.6,   91.0,    3.09,   -1.09,    0.0,   -3.6
00:02:40,  978.1,    4.5,   91.0,    3.30,   -1.03,    0.0,   -3.4
00:02:45,  978.2,    4.5,   90.9,    2.44,    0.63,    0.0,   -3.4
00:02:50,  978.2,    4.5,   90.9,    2.98,   -0.48,    0.0,   -3.4
00:02:55,  978.1,    4.5,   91.0,    2.33,   -0.73,    0.0,   -3.4
00:03:00,  978.2,    4.5,   91.0,    2.49,    0.02,    0.0,   -3.4
00:03:05,  978.2,    4.5,   91.0,    2.81,   -1.27,    0.0,   -3.6
00:03:10,  978.2,    4.5,   90.9,    2.40,   -1.76,    0.0,   -3.6
00:03:15,  978.1,    4.5,   91.0,    3.71,   -0.93,    0.0,   -3.6
00:03:20,  978.2,    4.5,   90.9,    3.39,   -0.36,    0.0,   -3.6
00:03:25,  978.1,    4.5,   90.9,    3.68,   -1.66,    0.0,   -3.6
00:03:30,  978.2,    4.5,   90.9,    4.19,   -0.68,    0.0,   -3.4
00:03:35,  978.1,    4.5,   90.9,    3.07,   -0.89,    0.0,   -3.4
00:03:40,  978.2,    4.5,   90.9,    3.85,   -1.65,    0.0,   -3.4
00:03:45,  978.2,    4.5,   90.9,    3.46,   -1.26,    0.0,   -3.6
00:03:50,  978.2,    4.5,   90.9,    3.81,   -0.69,    0.0,   -3.6
00:03:55,  978.1,    4.5,   90.9,    3.42,   -1.25,    0.0,   -3.6
00:04:00,  978.1,    4.5,   90.9,    3.17,   -1.85,    0.0,   -3.6
00:04:05,  978.2,    4.5,   90.9,    2.61,   -1.77,    0.0,   -3.6
00:04:10,  978.2,    4.5,   91.0,    2.87,   -1.86,    0.0,   -3.4
00:04:15,  978.2,    4.5,   90.9,    2.99,   -1.74,    0.0,   -3.6
00:04:20,  978.2,    4.5,   90.9,    2.36,   -2.06,    0.0,   -3.6
00:04:25,  978.2,    4.5,   90.8,    2.02,   -1.36,    0.0,   -3.6
00:04:30,  978.3,    4.5,   90.9,    1.92,   -1.86,    0.0,   -3.6
00:04:35,  978.2,    4.5,   90.9,    2.22,   -2.08,    0.0,   -3.6
00:04:40,  978.2,    4.5,   90.8,    2.27,   -1.90,    0.0,   -3.6
00:04:45,  978.2,    4.5,   90.9,    3.22,   -0.34,    0.0,   -3.6
00:04:50,  978.1,    4.5,   90.8,    1.98,   -0.46,    0.0,   -3.4
00:04:55,  978.2,    4.5,   90.8,    1.73,   -1.63,    0.0,   -3.6
00:05:00,  978.1,    4.5,   90.8,    1.71,   -1.26,    0.0,   -3.6
00:05:05,  978.2,    4.5,   90.7,    1.64,   -1.11,    0.0,   -3.6
00:05:10,  978.2,    4.5,   90.7,    1.39,   -2.14,    0.0,   -3.6
00:05:15,  978.1,    4.5,   90.7,    1.18,   -0.34,    0.0,   -3.8
00:05:20,  978.1,    4.5,   90.7,    1.95,   -0.88,    0.0,   -3.8
00:05:25,  978.2,    4.5,   90.7,    1.72,   -0.18,    0.0,   -3.8
00:05:30,  978.2,    4.5,   90.7,    1.23,   -0.68,    0.0,   -3.8
00:05:35,  978.2,    4.5,   90.7,    1.32,   -0.80,    0.0,   -3.6
00:05:40,  978.2,    4.5,   90.7,    2.09,   -1.22,    0.0,   -3.6
00:05:45,  978.1,    4.5,   90.7,    1.96,   -0.15,    0.0,   -3.6
00:05:50,  978.1,    4.5,   90.8,    1.94,   -0.31,    0.0,   -3.4
00:05:55,  978.1,    4.5,   90.7,    1.74,    0.33,    0.0,   -3.6
00:06:00,  978.1,    4.5,   90.7,    1.95,   -0.15,    0.0,   -3.8
00:06:05,  978.1,    4.5,   90.7,    3.83,   -0.70,    0.0,   -4.0
00:06:10,  978.1,    4.5,   90.7,    2.76,   -1.61,    0.0,   -4.0
00:06:15,  978.1,    4.5,   90.7,    3.08,   -2.00,    0.0,   -3.8
00:06:20,  978.1,    4.5,   90.7,    2.17,   -2.04,    0.0,   -3.6
00:06:25,  978.2,    4.5,   90.7,    2.18,   -2.34,    0.0,   -3.6
00:06:30,  978.1,    4.5,   90.8,    3.41,   -0.55,    0.0,   -3.4
00:06:35,  978.2,    4.5,   90.8,    3.11,   -0.50,    0.0,   -3.6
00:06:40,  978.2,    4.5,   90.8,    1.90,   -0.78,    0.0,   -3.6
00:06:45,  978.2,    4.5,   90.8,    1.00,   -1.20,    0.0,   -3.6
00:06:50,  978.1,    4.5,   90.8,    1.06,   -1.04,    0.0,   -3.6
00:06:55,  978.2,    4.5,   90.8,    1.88,   -1.57,    0.0,   -3.6
00:07:00,  978.2,    4.5,   90.8,    2.03,   -2.25,    0.0,   -3.6
00:07:05,  978.2,    4.5,   90.8,    2.18,   -1.59,    0.0,   -3.6
00:07:10,  978.2,    4.5,   90.9,    1.96,   -0.84,    0.0,   -3.4
00:07:15,  978.2,    4.5,   90.8,    1.12,   -0.93,    0.0,   -3.4
00:07:20,  978.2,    4.5,   90.8,    1.79,   -1.09,    0.0,   -3.6
00:07:25,  978.2,    4.5,   90.8,    2.29,   -0.84,    0.0,   -3.6
00:07:30,  978.2,    4.5,   90.8,    1.86,   -1.09,    0.0,   -3.6
00:07:35,  978.2,    4.5,   90.8,    3.25,   -1.18,    0.0,   -3.4
00:07:40,  978.1,    4.5,   90.8,    3.65,   -2.04,    0.0,   -3.2
00:07:45,  978.2,    4.5,   90.9,    4.24,   -0.98,    0.0,   -3.2
00:07:50,  978.2,    4.5,   90.9,    3.48,   -2.36,    0.0,   -3.2
00:07:55,  978.1,    4.5,   90.9,    3.72,   -1.90,    0.0,   -3.2
00:08:00,  978.1,    4.5,   90.9,    2.96,   -2.16,    0.0,   -3.2
00:08:05,  978.2,    4.5,   90.9,    2.78,   -1.62,    0.0,   -3.6
00:08:10,  978.3,    4.5,   90.9,    2.47,   -1.67,    0.0,   -3.6
00:08:15,  978.2,    4.5,   90.8,    1.75,   -1.19,    0.0,   -3.6
00:08:20,  978.1,    4.5,   90.8,    1.91,   -0.70,    0.0,   -3.6
00:08:25,  978.1,    4.5,   90.8,    1.69,   -0.52,    0.0,   -3.4
00:08:30,  978.1,    4.5,   90.9,    3.01,   -1.29,    0.0,   -3.4
00:08:35,  978.1,    4.5,   90.8,    3.32,   -1.50,    0.0,   -3.4
00:08:40,  978.2,    4.5,   90.9,    4.17,    0.04,    0.0,   -3.6
00:08:45,  978.1,    4.5,   90.9,    3.39,   -0.75,    0.0,   -3.8
00:08:50,  978.1,    4.5,   90.8,    2.80,   -0.99,    0.0,   -3.8
00:08:55,  978.1,    4.5,   90.8,    1.70,   -0.95,    0.0,   -3.8
00:09:00,  978.1,    4.5,   90.8,    1.49,   -1.93,    0.0,   -3.8
00:09:05,  978.2,    4.5,   90.9,    2.84,   -1.15,    0.0,   -3.8
00:09:10,  978.1,    4.5,   90.8,    1.93,   -1.42,    0.0,   -3.8
00:09:15,  978.1,    4.5,   90.9,    2.36,   -0.96,    0.0,   -3.8
00:09:20,  978.2,    4.5,   90.9,    3.52,   -1.76,    0.0,   -3.8
00:09:25,  978.2,    4.5,   90.9,    2.47,   -2.15,    0.0,   -3.8
00:09:30,  978.2,    4.5,   90.9,    3.66,   -2.36,    0.0,   -3.8
00:09:35,  978.1,    4.5,   90.9,    2.72,   -2.15,    0.0,   -3.6
00:09:40,  978.1,    4.5,   90.9,    2.66,   -1.62,    0.0,   -3.6
00:09:45,  978.1,    4.5,   90.9,    2.78,   -1.20,    0.0,   -3.6
00:09:50,  978.1,    4.5,   90.8,    2.61,   -1.52,    0.0,   -3.6
00:09:55,  978.1,    4.5,   90.8,    1.95,   -2.34,    0.0,   -3.6
00:10:00,  978.1,    4.5,   90.9,    2.88,   -2.11,    0.0,   -3.6
00:10:05,  978.1,    4.5,   90.8,    1.89,   -0.54,    0.0,   -3.6
00:10:10,  978.0,    4.5,   90.9,    1.44,   -1.97,    0.0,   -3.6
00:10:15,  978.1,    4.5,   90.8,    1.44,   -1.60,    0.0,   -3.8
00:10:20,  978.1,    4.5,   90.9,    1.83,    0.19,    0.0,   -3.8
00:10:25,  978.1,    4.5,   90.9,    1.61,   -0.69,    0.0,   -3.8
00:10:30,  978.1,    4.5,   90.8,    2.58,   -0.59,    0.0,   -3.8
00:10:35,  978.1,    4.5,   90.8,    2.06,   -1.51,    0.0,   -3.8
00:10:40,  978.1,    4.5,   90.8,    1.24,    0.01,    0.0,   -3.8
00:10:45,  978.1,    4.5,   90.8,    0.38,   -1.18,    0.0,   -3.8
00:10:50,  978.1,    4.5,   90.8,    2.21,   -1.30,    0.0,   -3.8
00:10:55,  978.1,    4.5,   90.8,    2.48,   -2.42,    0.0,   -4.0
00:11:00,  978.1,    4.5,   90.9,    2.60,   -1.46,    0.0,   -3.8
00:11:05,  978.1,    4.5,   90.8,    2.76,   -1.12,    0.0,   -3.8
00:11:10,  978.1,    4.5,   90.8,    1.81,   -1.76,    0.0,   -3.6
00:11:15,  978.1,    4.5,   90.8,    2.63,   -1.53,    0.0,   -3.6
00:11:20,  978.1,    4.5,   90.8,    2.23,   -2.09,    0.0,   -3.4
00:11:25,  978.1,    4.5,   90.8,    2.33,   -1.57,    0.0,   -3.4
00:11:30,  978.1,    4.5,   90.8,    2.40,   -1.19,    0.0,   -3.4
00:11:35,  978.1,    4.5,   90.8,    2.01,   -1.36,    0.0,   -3.8
00:11:40,  978.1,    4.5,   90.7,    2.53,   -0.89,    0.0,   -3.8
00:11:45,  978.1,    4.5,   90.7,    1.95,   -0.88,    0.0,   -3.8
00:11:50,  978.1,    4.5,   90.7,    1.71,   -0.95,    0.0,   -3.4
00:11:55,  978.1,    4.5,   90.8,    1.92,   -1.41,    0.0,   -3.4
00:12:00,  978.1,    4.5,   90.6,    1.97,   -0.80,    0.0,   -3.4
00:12:05,  978.1,    4.5,   90.7,    1.76,   -0.90,    0.0,   -3.4
00:12:10,  978.1,    4.5,   90.7,    1.85,   -1.13,    0.0,   -3.6
00:12:15,  978.1,    4.5,   90.7,    1.66,   -0.68,    0.0,   -3.8
00:12:20,  978.1,    4.5,   90.7,    0.87,   -0.51,    0.0,   -3.8
00:12:25,  978.1,    4.5,   90.7,    0.97,   -0.94,    0.0,   -3.8
00:12:30,  978.2,    4.5,   90.7,    0.85,   -0.37,    0.0,   -3.8
00:12:35,  978.1,    4.5,   90.8,    1.22,   -0.50,    0.0,   -4.2
00:12:40,  978.0,    4.5,   90.7,    1.96,   -0.11,    0.0,   -3.8
00:12:45,  978.0,    4.5,   90.8,    1.96,    0.02,    0.0,   -3.8
00:12:50,  978.1,    4.5,   90.8,    3.02,   -0.12,    0.0,   -3.4
00:12:55,  978.1,    4.5,   90.7,    2.49,   -0.26,    0.0,   -3.6
00:13:00,  978.1,    4.5,   90.8,    3.52,   -0.27,    0.0,   -3.6
00:13:05,  978.1,    4.5,   90.8,    2.94,   -0.68,    0.0,   -3.6
00:13:10,  978.1,    4.5,   90.8,    2.89,   -0.73,    0.0,   -3.6
00:13:15,  978.1,    4.5,   90.8,    1.94,   -0.07,    0.0,   -3.6
00:13:20,  978.1,    4.5,   90.8,    2.66,   -1.34,    0.0,   -3.6
00:13:25,  978.1,    4.5,   90.8,    2.21,   -1.13,    0.0,   -3.6
00:13:30,  978.1,    4.5,   90.8,    2.24,   -1.46,    0.0,   -3.8
00:13:35,  978.1,    4.5,   90.8,    1.12,   -1.46,    0.0,   -3.8
00:13:40,  978.1,    4.5,   90.8,    0.85,   -0.27,    0.0,   -3.8
00:13:45,  978.1,    4.5,   90.8,    0.94,   -1.13,    0.0,   -3.8
00:13:50,  978.0,    4.5,   90.8,    1.22,   -0.90,    0.0,   -3.8
00:13:55,  978.1,    4.5,   90.9,    1.72,   -1.26,    0.0,   -3.8
00:14:00,  978.1,    4.5,   90.8,    1.27,   -1.65,    0.0,   -3.6
00:14:05,  978.1,    4.5,   90.9,    1.61,   -0.90,    0.0,   -3.6
00:14:10,  978.1,    4.5,   90.9,    1.77,   -0.19,    0.0,   -3.6
00:14:15,  978.1,    4.5,   90.9,    1.24,   -1.33,    0.0,   -3.6
00:14:20,  978.0,    4.5,   90.9,    1.31,   -0.73,    0.0,   -3.6
00:14:25,  978.0,    4.5,   90.9,   -0.09,   -1.48,    0.0,   -3.8
00:14:30,  978.1,    4.5,   90.9,    1.59,   -0.81,    0.0,   -3.8
00:14:35,  978.0,    4.5,   90.9,    0.79,   -1.22,    0.0,   -3.6
00:14:40,  978.0,    4.5,   90.9,    1.53,   -0.90,    0.0,   -3.6
00:14:45,  978.1,    4.5,   90.9,    1.55,   -1.29,    0.0,   -3.6
00:14:50,  978.0,    4.6,   90.9,    1.47,   -1.28,    0.0,   -3.8
00:14:55,  978.1,    4.6,   90.9,    1.57,   -1.07,    0.0,   -3.8
00:15:00,  978.1,    4.6,   90.9,    2.58,   -1.50,    0.0,   -3.8
00:15:05,  978.0,    4.6,   90.9,    2.78,   -1.01,    0.0,   -3.8
00:15:10,  978.0,    4.6,   90.9,    2.35,   -1.31,    0.0,   -3.8
00:15:15,  978.0,    4.6,   90.9,    2.39,   -1.22,    0.0,   -3.8
00:15:20,  978.1,    4.6,   90.9,    2.74,   -1.60,    0.0,   -3.8
00:15:25,  978.1,    4.6,   90.9,    3.31,   -1.49,    0.0,   -3.8
00:15:30,  978.0,    4.6,   90.9,    2.07,   -2.49,    0.0,   -3.8
00:15:35,  978.0,    4.6,   91.0,    2.45,   -1.80,    0.0,   -4.0
00:15:40,  978.1,    4.6,   90.9,    1.77,   -1.80,    0.0,   -4.0
00:15:45,  978.0,    4.6,   90.9,    2.63,   -1.78,    0.0,   -4.0
00:15:50,  978.0,    4.6,   91.0,    2.40,   -0.88,    0.0,   -4.0
00:15:55,  978.0,    4.6,   90.9,    1.91,   -1.87,    0.0,   -4.0
00:16:00,  978.0,    4.6,   90.9,    1.39,   -1.10,    0.0,   -4.0
00:16:05,  978.0,    4.6,   90.9,    1.71,   -0.96,    0.0,   -4.0
00:16:10,  978.1,    4.6,   90.9,    1.65,   -0.67,    0.0,   -4.0
00:16:15,  977.9,    4.6,   90.8,    1.60,   -0.80,    0.0,   -4.0
00:16:20,  978.1,    4.6,   90.9,    1.42,   -0.64,    0.0,   -4.0
00:16:25,  978.1,    4.6,   90.9,    0.57,   -1.35,    0.0,   -4.0
00:16:30,  978.0,    4.6,   90.9,    1.50,   -0.24,    0.0,   -4.0
00:16:35,  978.0,    4.6,   90.9,    1.20,   -0.42,    0.0,   -4.0
00:16:40,  978.0,    4.6,   90.9,    1.01,   -0.68,    0.0,   -4.0
00:16:45,  978.0,    4.6,   90.8,    0.54,   -0.47,    0.0,   -4.0
00:16:50,  978.0,    4.6,   90.9,    0.61,   -0.37,    0.0,   -4.0
00:16:55,  978.0,    4.6,   90.9,    0.87,   -0.88,    0.0,   -4.0
00:17:00,  978.1,    4.6,   90.9,    1.57,   -0.25,    0.0,   -4.0
00:17:05,  978.0,    4.6,   90.8,    1.21,   -1.22,    0.0,   -4.0
00:17:10,  978.1,    4.6,   90.8,    1.10,   -1.42,    0.0,   -4.0
00:17:15,  978.1,    4.6,   90.9,    1.26,   -1.72,    0.0,   -4.0
00:17:20,  978.0,    4.6,   90.8,    1.40,   -1.11,    0.0,   -4.0
00:17:25,  978.1,    4.6,   90.8,    1.72,   -1.26,    0.0,   -4.0
00:17:30,  978.0,    4.6,   90.8,    1.86,   -0.93,    0.0,   -3.8
00:17:35,  978.0,    4.6,   90.8,    2.51,   -1.13,    0.0,   -3.8
00:17:40,  978.0,    4.6,   90.7,    1.12,   -0.93,    0.0,   -4.0
00:17:45,  978.0,    4.6,   90.8,    2.01,   -0.71,    0.0,   -4.0
00:17:50,  978.0,    4.6,   90.8,    2.66,    0.02,    0.0,   -4.2
00:17:55,  978.0,    4.6,   90.8,    1.90,   -0.20,    0.0,   -4.2
00:18:00,  978.0,    4.6,   90.8,    2.59,   -0.64,    0.0,   -4.2
00:18:05,  978.0,    4.6,   90.8,    1.85,   -0.75,    0.0,   -4.2
00:18:10,  978.0,    4.6,   90.8,    1.28,   -0.74,    0.0,   -4.2
00:18:15,  978.0,    4.6,   90.8,    0.78,   -1.25,    0.0,   -4.2
00:18:20,  978.0,    4.6,   90.7,    1.06,   -1.77,    0.0,   -4.2
00:18:25,  978.0,    4.6,   90.7,    1.68,   -0.37,    0.0,   -4.2
00:18:30,  978.0,    4.6,   90.7,    1.09,   -0.94,    0.0,   -4.2
00:18:35,  978.1,    4.6,   90.7,    1.44,   -0.36,    0.0,   -4.2
00:18:40,  978.0,    4.6,   90.7,   -0.07,   -1.77,    0.0,   -4.6
00:18:45,  978.0,    4.6,   90.7,    2.20,   -0.95,    0.0,   -4.6
00:18:50,  978.1,    4.6,   90.7,    1.83,   -1.53,    0.0,   -4.4
00:18:55,  978.1,    4.6,   90.7,    2.25,   -1.45,    0.0,   -4.2
00:19:00,  978.0,    4.6,   90.7,    1.52,   -1.21,    0.0,   -4.2
00:19:05,  978.0,    4.6,   90.7,    1.07,   -1.37,    0.0,   -3.8
00:19:10,  978.1,    4.6,   90.7,    0.77,   -0.61,    0.0,   -3.8
00:19:15,  978.0,    4.6,   90.6,    0.75,   -0.55,    0.0,   -3.8
00:19:20,  978.0,    4.6,   90.7,    1.44,   -0.36,    0.0,   -3.8
00:19:25,  978.0,    4.6,   90.7,    2.01,   -0.70,    0.0,   -3.8
00:19:30,  978.0,    4.6,   90.7,    1.85,   -1.08,    0.0,   -3.8
00:19:35,  978.0,    4.6,   90.6,    2.30,   -2.00,    0.0,   -3.8
00:19:40,  978.0,    4.6,   90.7,    1.40,   -0.43,    0.0,   -3.8
00:19:45,  978.0,    4.6,   90.7,    1.87,    0.60,    0.0,   -4.0
00:19:50,  977.9,    4.6,   90.7,    1.84,   -0.10,    0.0,   -4.2
00:19:55,  977.9,    4.6,   90.7,    1.06,   -0.62,    0.0,   -4.2
00:20:00,  978.0,    4.6,   90.7,    1.41,   -0.44,    0.0,   -4.4
00:20:05,  978.0,    4.7,   90.6,    1.60,   -0.89,    0.0,   -4.4
00:20:10,  978.0,    4.6,   90.7,    2.50,   -0.55,    0.0,   -4.2
00:20:15,  977.9,    4.6,   90.6,    2.09,   -0.52,    0.0,   -4.2
00:20:20,  977.9,    4.6,   90.7,    2.53,    0.16,    0.0,   -4.0
00:20:25,  977.9,    4.6,   90.6,    0.36,   -1.48,    0.0,   -4.0
00:20:30,  977.9,    4.6,   90.6,    1.75,   -0.89,    0.0,   -4.0
00:20:35,  977.9,    4.6,   90.6,    1.46,   -0.18,    0.0,   -4.0
00:20:40,  978.0,    4.6,   90.7,    0.90,   -0.52,    0.0,   -4.0
00:20:45,  977.9,    4.6,   90.6,    1.32,   -0.30,    0.0,   -3.8
00:20:50,  978.0,    4.6,   90.6,    2.57,   -1.50,    0.0,   -3.8
00:20:55,  978.0,    4.6,   90.6,    4.41,   -1.02,    0.0,   -3.8
00:21:00,  977.9,    4.6,   90.6,    3.32,   -1.68,    0.0,   -3.8
00:21:05,  978.0,    4.6,   90.7,    2.37,   -1.21,    0.0,   -3.8
00:21:10,  978.0,    4.7,   90.6,    2.78,   -0.62,    0.0,   -3.8
00:21:15,  977.9,    4.6,   90.6,    1.86,   -1.04,    0.0,   -4.0
00:21:20,  977.9,    4.6,   90.6,    1.93,   -1.66,    0.0,   -4.0
00:21:25,  977.9,    4.6,   90.6,    1.58,   -1.38,    0.0,   -4.0
00:21:30,  977.9,    4.6,   90.6,    1.79,    0.02,    0.0,   -3.8
00:21:35,  978.0,    4.6,   90.6,    1.81,    0.02,    0.0,   -3.8
00:21:40,  978.1,    4.7,   90.7,    1.91,   -1.40,    0.0,   -3.8
00:21:45,  978.0,    4.7,   90.6,    2.26,   -1.95,    0.0,   -3.8
00:21:50,  978.0,    4.6,   90.6,    2.29,   -1.40,    0.0,   -3.8
00:21:55,  978.0,    4.7,   90.5,    2.52,   -2.45,    0.0,   -3.8
00:22:00,  977.9,    4.7,   90.6,    2.40,   -2.00,    0.0,   -3.8
00:22:05,  978.0,    4.7,   90.6,    1.59,   -3.72,    0.0,   -3.8
00:22:10,  978.0,    4.7,   90.5,    1.39,   -3.26,    0.0,   -3.8
00:22:15,  978.0,    4.7,   90.6,    1.88,   -3.03,    0.0,   -3.8
00:22:20,  978.0,    4.7,   90.7,    1.49,   -2.81,    0.0,   -3.8
00:22:25,  977.9,    4.7,   90.6,    1.20,   -2.95,    0.0,   -3.8
00:22:30,  978.1,    4.7,   90.6,    0.94,   -1.94,    0.0,   -3.8
00:22:35,  978.0,    4.7,   90.6,    0.04,   -2.66,    0.0,   -3.8
00:22:40,  978.0,    4.7,   90.6,    1.12,   -2.32,    0.0,   -3.8
00:22:45,  978.0,    4.7,   90.5,    1.17,   -1.41,    0.0,   -3.8
00:22:50,  977.9,    4.7,   90.5,    0.89,   -0.31,    0.0,   -3.8
00:22:55,  978.0,    4.7,   90.5,    0.91,   -1.53,    0.0,   -3.8
00:23:00,  978.0,    4.7,   90.5,    0.54,   -1.42,    0.0,   -3.8
00:23:05,  978.0,    4.6,   90.5,    1.95,   -2.08,    0.0,   -4.0
00:23:10,  978.0,    4.7,   90.5,    1.85,   -1.60,    0.0,   -4.2
00:23:15,  978.0,    4.7,   90.5,    1.88,   -1.04,    0.0,   -4.2
00:23:20,  978.0,    4.7,   90.5,    2.27,   -0.92,    0.0,   -4.0
00:23:25,  977.9,    4.7,   90.5,    2.27,   -1.14,    0.0,   -4.0
00:23:30,  978.0,    4.6,   90.6,    3.62,   -1.13,    0.0,   -3.8
00:23:35,  978.0,    4.6,   90.5,    2.37,   -1.59,    0.0,   -3.8
00:23:40,  978.0,    4.7,   90.6,    2.22,   -0.96,    0.0,   -3.8
00:23:45,  978.0,    4.7,   90.4,    2.99,   -1.81,    0.0,   -3.8
00:23:50,  978.0,    4.7,   90.4,    2.75,   -2.02,    0.0,   -4.2
00:23:55,  978.0,    4.6,   90.4,    2.89,   -2.12,    0.0,   -4.2
00:24:00,  977.9,    4.7,   90.4,    2.03,   -2.18,    0.0,   -4.2
00:24:05,  978.0,    4.6,   90.4,    1.36,   -2.44,    0.0,   -4.2
00:24:10,  978.0,    4.7,   90.4,    1.86,   -1.56,    0.0,   -4.0
00:24:15,  978.0,    4.7,   90.4,    1.35,   -1.26,    0.0,   -3.8
00:24:20,  978.0,    4.6,   90.4,    1.62,   -0.74,    0.0,   -3.8
00:24:25,  977.9,    4.6,   90.5,    1.13,   -0.40,    0.0,   -3.6
00:24:30,  978.0,    4.6,   90.4,    1.22,   -0.19,    0.0,   -3.6
00:24:35,  978.0,    4.6,   90.4,    1.08,   -0.70,    0.0,   -3.6
00:24:40,  978.1,    4.7,   90.4,    0.46,   -1.73,    0.0,   -3.4
00:24:45,  978.0,    4.7,   90.4,    0.66,   -1.64,    0.0,   -3.4
00:24:50,  978.0,    4.7,   90.5,    1.90,   -0.86,    0.0,   -3.6
00:24:55,  978.1,    4.7,   90.5,    1.23,   -1.69,    0.0,   -3.4
00:25:00,  978.0,    4.7,   90.4,    1.36,   -1.14,    0.0,   -3.6
00:25:05,  978.0,    4.6,   90.4,    1.15,   -0.70,    0.0,   -3.8
00:25:10,  978.0,    4.7,   90.4,    0.55,   -1.36,    0.0,   -3.6
00:25:15,  978.0,    4.7,   90.4,    1.48,   -1.08,    0.0,   -3.8
00:25:20,  978.0,    4.7,   90.5,    1.22,   -0.83,    0.0,   -3.8
00:25:25,  978.1,    4.7,   90.5,    1.87,   -1.75,    0.0,   -3.8
00:25:30,  978.1,    4.7,   90.4,    2.40,   -2.88,    0.0,   -3.6
00:25:35,  978.0,    4.7,   90.4,    1.27,   -2.98,    0.0,   -3.6
00:25:40,  978.1,    4.7,   90.5,    1.14,   -1.76,    0.0,   -3.6
00:25:45,  978.1,    4.7,   90.4,    1.91,   -1.40,    0.0,   -3.6
00:25:50,  978.1,    4.7,   90.5,    1.91,   -2.04,    0.0,   -3.6
00:25:55,  978.0,    4.7,   90.5,    1.49,   -1.25,    0.0,   -3.8
00:26:00,  978.0,    4.7,   90.5,    1.19,   -0.87,    0.0,   -3.8
00:26:05,  978.0,    4.7,   90.4,    1.37,   -0.56,    0.0,   -3.8
00:26:10,  978.0,    4.7,   90.5,    1.01,   -1.08,    0.0,   -3.8
00:26:15,  978.1,    4.7,   90.5,    0.94,   -1.13,    0.0,   -3.8
00:26:20,  978.1,    4.7,   90.5,    0.38,   -0.82,    0.0,   -3.8
00:26:25,  978.0,    4.7,   90.4,    1.10,   -0.56,    0.0,   -3.8
00:26:30,  977.9,    4.7,   90.4,    1.21,   -0.82,    0.0,   -3.8
00:26:35,  978.1,    4.7,   90.4,    2.04,   -1.31,    0.0,   -3.8
00:26:40,  978.1,    4.7,   90.5,    2.78,   -1.42,    0.0,   -3.8
00:26:45,  978.0,    4.7,   90.4,    2.27,   -1.90,    0.0,   -3.8
00:26:50,  978.0,    4.7,   90.4,    1.49,   -1.92,    0.0,   -3.8
00:26:55,  978.0,    4.7,   90.5,    2.65,   -1.71,    0.0,   -4.0
00:27:00,  978.0,    4.7,   90.5,    1.19,   -1.76,    0.0,   -4.0
00:27:05,  978.0,    4.7,   90.4,    1.77,   -1.89,    0.0,   -4.0
00:27:10,  978.0,    4.7,   90.5,    0.30,   -2.12,    0.0,   -4.0
00:27:15,  978.0,    4.7,   90.4,    1.51,   -1.53,    0.0,   -4.0
00:27:20,  978.1,    4.7,   90.4,    1.75,   -0.89,    0.0,   -4.2
00:27:25,  978.0,    4.7,   90.5,    2.07,   -0.52,    0.0,   -4.0
00:27:30,  978.1,    4.7,   90.4,    2.35,   -0.38,    0.0,   -4.0
00:27:35,  978.0,    4.7,   90.4,    2.31,   -1.41,    0.0,   -4.0
00:27:40,  978.0,    4.7,   90.4,    2.87,   -2.10,    0.0,   -4.0
00:27:45,  978.0,    4.7,   90.3,    2.89,   -2.12,    0.0,   -3.8
00:27:50,  978.0,    4.7,   90.4,    2.77,   -1.24,    0.0,   -3.8
00:27:55,  977.9,    4.7,   90.4,    1.63,   -2.12,    0.0,   -3.8
00:28:00,  978.0,    4.7,   90.4,    3.04,   -2.21,    0.0,   -4.0
00:28:05,  978.0,    4.7,   90.4,    2.87,   -1.60,    0.0,   -4.0
00:28:10,  978.0,    4.7,   90.3,    2.57,   -1.43,    0.0,   -4.0
00:28:15,  978.0,    4.7,   90.3,    2.71,   -2.15,    0.0,   -3.8
00:28:20,  978.0,    4.7,   90.4,    3.63,   -1.85,    0.0,   -3.8
00:28:25,  978.0,    4.7,   90.4,    2.87,   -0.82,    0.0,   -3.8
00:28:30,  978.0,    4.7,   90.4,    2.76,   -0.16,    0.0,   -3.6
00:28:35,  978.1,    4.7,   90.3,    1.45,   -0.42,    0.0,   -3.6
00:28:40,  978.0,    4.7,   90.4,    1.34,   -0.48,    0.0,   -3.8
00:28:45,  978.0,    4.7,   90.4,    0.95,   -0.75,    0.0,   -3.8
00:28:50,  977.9,    4.7,   90.4,    1.73,   -1.27,    0.0,   -3.8
00:28:55,  977.9,    4.7,   90.3,    1.74,   -0.40,    0.0,   -3.8
00:29:00,  978.0,    4.7,   90.4,    1.82,   -0.82,    0.0,   -4.0
00:29:05,  978.0,    4.7,   90.4,    1.56,   -1.46,    0.0,   -4.0
00:29:10,  978.0,    4.7,   90.3,    1.07,   -1.04,    0.0,   -4.0
00:29:15,  977.9,    4.7,   90.3,    1.35,   -0.61,    0.0,   -3.8
00:29:20,  978.0,    4.7,   90.3,    0.76,   -0.55,    0.0,   -3.8
00:29:25,  978.0,    4.7,   90.3,    0.76,   -1.28,    0.0,   -3.8
00:29:30,  978.0,    4.7,   90.3,    0.89,   -1.15,    0.0,   -3.8
00:29:35,  978.0,    4.7,   90.2,    1.08,   -2.24,    0.0,   -3.8
00:29:40,  978.0,    4.7,   90.3,    1.88,   -2.25,    0.0,   -3.8