                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/06/08 00:00,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -2.9,  999.0,   -3.0,   -1.1,   -4.6,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 00:10,   16.0,  999.0,    7.5,    1.8,    1.1,    1.4,   -3.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 00:20,    9.5,    7.7,    8.9,  999.0,    3.7,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -4.9,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 00:30,   14.8,   15.4,    5.8,   -2.8,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 00:40,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 00:50,   12.4,   10.8,    6.2,    5.1,    3.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 01:00,   13.4,   15.4,   11.9,  999.0,    5.4,    7.5,   -0.4,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.1,  999.0,   -2.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 01:10,   13.4,    7.8,  999.0,    0.1,    8.3,    8.7,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 01:20,   10.2,   11.9,    7.6,    7.7,    6.9,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.7,  999.0,  999.0,   -0.2,   -1.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 01:30,  999.0,    3.4,   11.5,    4.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.1,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 01:40,   15.5,    9.9,    7.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 01:50,   12.2,  999.0,  999.0,    0.4,    1.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 02:00,  999.0,    9.5,  999.0,    2.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 02:10,   15.3,   11.7,   11.8,   11.1,    9.1,  999.0,  999.0,   -0.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 02:20,    8.8,   13.4,    1.7,    6.0,    6.7,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 02:30,   11.2,   -0.4,   12.7,    4.9,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 02:40,   15.0,    7.2,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 02:50,   12.3,    5.1,   -2.2,   -3.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 03:00,    7.4,   12.7,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 03:10,  999.0,   13.4,    7.7,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 03:20,   11.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.7,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 03:30,   21.0,    4.1,   16.2,    0.9,    2.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -3.6,   -3.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 03:40,   17.0,    7.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.9,  999.0,   -3.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 03:50,    9.7,  999.0,    5.8,    6.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 04:00,    6.4,   12.1,   10.8,    6.6,    8.3,    1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 04:10,   14.5,   15.9,    7.1,    7.2,    7.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 04:20,   12.5,    7.1,   11.4,   12.1,    6.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 04:30,   17.0,    8.9,    4.0,   12.1,   10.1,    8.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 04:40,    7.6,  999.0,  999.0,   11.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 04:50,   10.1,   17.4,    4.4,    4.3,    6.9,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 05:00,    9.3,    8.5,    9.4,   11.0,    6.3,  999.0,    1.2,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 05:10,   10.1,  999.0,    6.7,   10.5,    7.0,    5.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 05:20,   10.3,    7.0,  999.0,   16.6,    6.9,    5.7,    5.5,    0.7,   -2.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 05:30,   12.4,    7.5,   10.8,    7.4,   11.0,   12.3,   11.3,    7.1,    4.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 05:40,   12.7,   15.5,   18.0,  999.0,   12.1,    7.0,    7.1,    6.1,    0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 05:50,   25.1,   13.0,   24.1,   17.8,    7.9,    4.0,   11.5,    5.8,    5.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 06:00,   24.4,    8.3,    8.3,    7.1,    4.0,    2.9,   -2.3,   -0.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -4.2,  999.0,  999.0,   -3.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 06:10,   11.3,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 06:20,   11.6,    2.1,    6.2,    5.2,    0.8,  999.0,   -5.1,    0.6,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/06/08 06:30,    9.9,  999.0,  999.0,  999.0,   13.1,  999.0,    2.8,   -0.2,   -1.4,   -2.5,   -4.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 06:40,    8.5,  999.0,  999.0,    1.7,  999.0,    3.0,    1.4,    2.1,  999.0,   -6.3,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 06:50,   12.4,    3.0,  999.0,   -0.5,    9.0,    0.7,  999.0,    3.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/06/08 07:00,    5.1,    6.8,    6.3,    7.8,    3.7,   -2.4,    5.0,   -2.6,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0
2004/06/08 07:10,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 07:20,   16.0,  999.0,    9.7,  999.0,  999.0,    0.8,   -3.0,    0.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 07:30,  999.0,  999.0,   12.2,    6.7,  999.0,  999.0,   -1.8,   -2.2,   -5.4,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 07:40,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0
2004/06/08 07:50,   15.2,    7.1,   10.0,  999.0,  999.0,  999.0,   -0.6,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 08:00,   13.1,    5.3,    8.2,    1.5,  999.0,   -2.1,   -0.3,    1.8,    0.3,  999.0,   -1.8,  999.0,  999.0,   -1.0,  999.0,   -0.7,   -3.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 08:10,  999.0,  999.0,    1.0,  999.0,    3.2,    2.7,    1.2,   -1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/06/08 08:20,    7.5,    7.8,  999.0,    6.9,    2.2,    2.3,   -2.0,   -4.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 08:30,   11.2,    9.4,  999.0,  999.0,    4.1,  999.0,   -2.7,   -1.8,    0.5,   -3.5,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.2,  999.0,  999.0,  999.0,   -5.2,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 08:40,   14.1,   11.2,  999.0,  999.0,    5.6,    1.1,   -3.9,   -0.6,   -2.6,   -2.5,   -2.6,  999.0,  999.0,  999.0,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0
2004/06/08 08:50,   18.3,   12.0,  999.0,  999.0,   -0.8,   -1.8,    2.5,    0.8,   -3.7,  999.0,   -3.8,  999.0,   -3.7,   -4.2,   -0.9,   -1.9,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 09:00,   14.0,    8.2,    5.3,    5.2,   -0.1,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 09:10,   17.0,   12.0,    2.0,  999.0,  999.0,   -0.9,    4.6,   -2.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 09:20,   18.2,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 09:30,   17.4,  999.0,    4.0,    1.4,  999.0,   -2.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2004/06/08 09:40,   16.6,    6.4,    8.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 09:50,   15.8,    8.0,    7.9,   -0.2,  999.0,    2.8,    1.5,   -3.5,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 10:00,   14.0,    9.6,    6.2,  999.0,    0.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 10:10,   14.6,    5.9,  999.0,  999.0,  999.0,    3.4,   -7.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -5.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 10:20,   25.5,   10.2,    9.5,    4.6,   -1.5,   -2.0,   -2.5,    2.8,   -0.9,  999.0,  999.0,  999.0,   -4.7,   -5.4,   -3.2,   -1.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 10:30,   32.0,  999.0,   12.5,    7.2,    6.2,    1.9,    0.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2004/06/08 10:40,   29.0,   16.5,    8.1,    5.4,   14.7,    7.6,    4.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 10:50,   27.7,   19.8,   16.7,   11.7,   11.1,    8.8,    1.3,    3.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 11:00,   30.7,   25.6,   15.7,   11.9,    9.2,   10.3,    7.9,    1.5,  999.0,  999.0,  999.0,   -4.8,  999.0,   -7.5,  999.0,   -2.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 11:10,   29.5,  999.0,   24.1,   13.9,   15.1,   10.5,    9.5,    1.1,   -1.3,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 11:20,   33.4,   24.2,   24.2,   19.9,   13.7,    8.4,    7.0,    0.9,   -2.3,   -4.8,  999.0,  999.0,  999.0,  999.0,   -6.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 11:30,   31.6,   27.3,   21.6,   17.2,   16.0,    5.5,    5.3,    4.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 11:40,   24.2,   22.6,   22.9,   22.2,    9.5,  999.0,    4.7,   -1.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 11:50,   25.8,   26.2,   21.5,   19.8,    4.7,   -1.2,    8.8,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 12:00,   25.2,   20.9,   16.7,   11.0,   11.9,    6.2,    7.1,    4.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 12:10,   32.6,  999.0,   23.4,   11.3,   12.3,    3.4,    7.6,   -1.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 12:20,   24.6,   24.6,   24.4,   19.7,   14.5,    6.2,    6.0,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 12:30,   26.8,   25.5,   23.6,   20.5,   15.4,   12.0,    5.7,    4.4,   -2.6,  999.0,   -6.2,  999.0,  999.0,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 12:40,   25.1,   25.4,   21.7,   17.5,  999.0,   13.9,    7.4,    1.3,   -3.0,   -3.1,  999.0,  999.0,   -3.0,    0.6,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 12:50,   25.2,   22.1,   17.9,   13.5,   15.8,    4.9,    4.3,    2.8,    3.3,  999.0,  999.0,   -6.7,   -1.8,    3.4,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 13:00,   22.1,   15.9,   13.6,   13.3,    7.8,    6.1,    4.5,   -1.7,    1.6,  999.0,  999.0,  999.0,   -3.4,   -2.8,   -3.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 13:10,   23.1,   20.7,   19.5,   10.8,    8.8,    3.9,    6.4,    1.3,   -5.4,   -0.4,  999.0,   -3.9,   -1.6,   -3.2,   -1.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 13:20,   24.2,   24.4,   14.1,    8.7,    2.6,    3.9,   -1.0,    5.1,  999.0,  999.0,  999.0,   -1.0,   -1.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 13:30,   27.4,   21.9,   20.7,   15.7,    7.4,    9.2,    6.1,    3.6,  999.0,  999.0,  999.0,   -1.2,   -0.9,    0.6,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 13:40,   24.0,   26.8,    9.4,   12.3,    6.0,    2.2,    6.7,    6.2,    6.7,  999.0,  999.0,    0.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 13:50,   23.1,   20.3,   20.5,   12.1,   12.1,    2.1,    6.5,    4.9,   -1.8,   -2.7,  999.0,   -3.7,  999.0,    3.0,   -4.2,   -1.9,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 14:00,   22.8,   19.7,   10.1,   17.8,    9.8,    1.7,    2.8,    6.3,    2.4,   -1.8,  999.0,   -3.3,    1.6,   -1.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 14:10,   20.4,   18.6,   15.8,    6.5,    9.5,   -3.1,    0.5,    8.7,    7.6,    0.4,   -2.9,   -2.6,    3.0,   -2.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 14:20,   19.0,   15.6,   16.6,   14.3,   14.4,    0.4,   -1.9,  999.0,    1.3,   -1.4,   -1.3,   -3.6,   -1.1,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 14:30,   23.6,   17.7,   17.3,   16.9,    6.8,    0.1,    2.1,  999.0,   -4.9,   -5.1,  999.0,   -4.4,    3.8,   -2.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 14:40,   18.6,   16.1,   10.6,   12.1,    8.7,  999.0,   -2.7,  999.0,  999.0,  999.0,    7.2,   -2.9,  999.0,   -3.6,   -2.8,   -4.5,   -1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 14:50,   18.8,   16.2,    9.0,    7.2,    7.3,    4.4,   -2.2,   -2.4,   -1.8,   -3.5,  999.0,   -4.0,  999.0,  999.0,   -1.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 15:00,   18.5,   18.0,   14.2,   11.9,   -4.5,    4.7,  999.0,   -3.5,   -4.8,   -8.7,  999.0,   -2.7,   -3.6,   -4.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/08 15:10,   22.7,   13.7,   15.5,    9.3,  999.0,  999.0,   -4.7,   -2.1,   -5.3,  999.0,    0.2,  999.0,  999.0,   -4.7,   -2.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0