                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/11/30 00:00,  999.0,   30.3,   20.3,   13.9,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 00:10,   41.6,   30.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 00:20,   43.4,   30.5,   25.7,   13.4,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 00:30,   41.6,   30.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 00:40,   40.0,   30.6,   24.2,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 00:50,   40.0,   30.6,   21.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 01:00,   40.1,   30.2,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 01:10,   40.2,   30.0,   20.6,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 01:20,   40.2,   29.8,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 01:30,   40.2,   30.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 01:40,   40.3,   30.6,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 01:50,   40.3,   29.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 02:00,   40.2,   30.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 02:10,   40.5,   30.4,   14.4,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 02:20,   40.3,   30.1,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 02:30,   40.3,   30.0,   16.6,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 02:40,   40.3,   29.4,   14.1,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 02:50,   40.1,   29.4,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 03:00,   40.2,   29.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 03:10,   40.1,   29.3,    9.9,  999.0,  999.0,  999.0,    5.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 03:20,   40.1,   29.4,   14.0,  999.0,  999.0,  999.0,    6.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 03:40,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 03:50,  999.0,   29.0,  999.0,   12.8,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 04:00,   39.7,   29.3,  999.0,   12.5,  999.0,  999.0,    5.9,    5.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 04:10,   40.0,   29.6,  999.0,  999.0,   11.2,    5.5,    6.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 04:20,   43.2,   29.3,  999.0,  999.0,  999.0,  999.0,    6.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 04:30,   43.1,   29.2,  999.0,   14.3,  999.0,    9.1,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 04:40,   43.1,   29.5,   15.8,  999.0,  999.0,  999.0,    9.0,    6.7,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 04:50,   43.0,   29.6,  999.0,   13.6,  999.0,    6.8,    7.5,    7.0,    5.6,    5.9,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 05:00,   43.0,   30.9,   14.0,  999.0,  999.0,  999.0,    6.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 05:10,   42.9,   29.4,   12.8,  999.0,    9.6,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 05:20,   42.9,   29.9,   16.8,  999.0,  999.0,  999.0,    6.4,    7.6,  999.0,    6.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 05:30,   42.9,   29.9,   13.2,   15.9,  999.0,  999.0,    5.6,   10.3,    7.7,    6.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0
2008/11/30 05:40,   42.9,   29.5,   16.6,   11.2,  999.0,  999.0,  999.0,    8.6,    7.3,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 05:50,   41.4,   29.4,   14.3,  999.0,   12.3,   13.3,  999.0,   11.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 06:00,   39.3,   29.5,   16.7,   14.5,  999.0,  999.0,  999.0,    7.2,    7.4,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 06:10,   39.5,   29.3,   20.5,   16.3,   16.8,   14.8,  999.0,    7.7,    5.3,    5.4,    4.6,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 06:20,   39.3,   29.1,   16.9,  999.0,   13.5,   15.6,  999.0,    4.3,    6.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 06:30,   39.5,   29.3,   17.2,   14.6,   17.8,   15.1,    7.9,  999.0,  999.0,    5.0,    4.5,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 06:40,   39.2,   29.0,   15.4,   18.8,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 06:50,  999.0,   29.2,  999.0,    8.4,   12.5,   10.6,   12.4,    9.1,    9.9,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 07:00,  999.0,   29.3,   16.2,   11.2,   14.0,   10.0,    9.5,   10.7,    9.5,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 07:10,  999.0,   29.7,   16.7,   11.0,    6.3,    6.4,    4.1,    8.1,    7.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 07:20,  999.0,   28.4,   17.5,   14.5,  999.0,    5.7,   10.9,    9.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 07:30,   39.9,   29.2,   18.4,   10.5,    7.7,    7.2,   14.2,    6.3,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 07:40,  999.0,   29.6,   13.2,    8.2,    8.9,   12.2,   13.0,    8.8,    5.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 07:50,   39.3,   30.6,  999.0,    9.1,    8.0,   11.0,   11.4,    6.9,    5.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 08:00,  999.0,   30.4,  999.0,   10.3,    6.9,    7.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 08:10,   42.6,   30.5,   16.7,   15.2,    8.2,    5.3,    8.4,   10.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 08:20,   43.3,   31.1,   16.8,   12.3,    8.0,    7.7,    9.1,    7.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 08:30,  999.0,   30.7,   19.3,   12.9,   15.3,   13.7,    8.4,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 08:40,   39.7,   30.5,   22.5,   15.1,   16.9,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 08:50,   41.0,   30.3,   20.3,   15.6,   13.7,   16.3,   10.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 09:00,   41.7,   28.2,   16.8,   17.6,   13.6,   11.0,   12.6,    4.9,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 09:10,   38.0,   28.0,   15.8,   16.5,   13.4,   11.5,   10.6,    6.4,    2.3,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 09:20,   37.7,   27.2,  999.0,   16.0,   17.6,    5.9,   11.1,    6.1,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 09:30,   36.6,   27.1,   17.1,  999.0,  999.0,    7.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 09:40,   35.9,   25.0,   13.9,   17.0,   15.2,    4.6,    7.3,    6.5,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 09:50,   34.9,   25.2,   16.2,   14.8,   12.1,    4.7,    6.9,    3.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,    2.8,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 10:00,   36.5,   26.3,  999.0,  999.0,    8.9,  999.0,    9.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 10:10,   33.9,   23.2,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,    1.7,  999.0,  999.0,   -0.6,  999.0,    2.8,  999.0,    4.0,  999.0,    6.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 10:20,   33.2,   29.4,   20.3,  999.0,   13.0,    6.8,    6.2,    8.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2008/11/30 10:30,   34.2,   23.2,   24.6,   15.1,    8.6,    6.2,    5.1,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 10:40,   31.9,   24.1,   14.9,   16.0,  999.0,    7.7,    3.9,    7.2,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 10:50,   30.4,   18.7,    9.6,  999.0,  999.0,    8.9,  999.0,   12.7,    9.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 11:00,   31.0,   22.3,   15.1,  999.0,  999.0,   11.2,  999.0,   11.0,   10.6,    8.4,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,    4.6,    3.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 11:10,   28.3,   13.7,   18.0,   14.6,  999.0,   12.2,    6.7,    7.9,   15.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 11:20,   29.3,  999.0,  999.0,   11.8,  999.0,    8.8,  999.0,    6.1,    5.7,    4.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 11:40,   29.2,   14.9,   12.0,   10.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 11:50,   28.7,   16.2,   12.1,   12.7,  999.0,  999.0,    5.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    9.6,    3.8,  999.0,    3.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 12:00,   28.2,  999.0,   11.5,  999.0,    9.5,    8.1,    8.0,   10.3,    6.8,    7.0,    2.7,  999.0,    6.8,  999.0,    5.2,    8.7,    5.4,    8.3,    5.6,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2008/11/30 12:10,   28.7,   19.3,   18.8,   11.9,    8.3,    8.2,   12.1,   12.8,    3.8,    4.9,    3.1,  999.0,    1.4,  999.0,  999.0,    6.1,    2.5,  999.0,    1.5,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 12:20,   28.3,   14.8,   20.9,   15.5,   11.9,   16.8,   17.7,    6.8,    5.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    5.8,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 12:30,   28.1,   17.4,   18.0,  999.0,  999.0,   17.0,    6.1,    8.1,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    2.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 12:40,   28.2,   21.2,   13.3,   10.7,   14.5,   11.4,   11.3,   13.6,    6.5,    7.1,    7.7,    3.6,  999.0,  999.0,  999.0,    0.1,    7.1,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 12:50,   27.3,   14.2,   18.1,   14.2,   13.5,   11.3,    9.2,    4.9,    5.2,  999.0,    4.0,    8.3,  999.0,  999.0,    2.7,  999.0,    5.3,    2.9,    3.8,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,    2.2,  999.0
2008/11/30 13:00,   27.2,   20.3,   19.6,  999.0,   15.5,   13.0,    7.2,   10.5,  999.0,  999.0,    1.8,    6.8,  999.0,    2.0,    1.2,    2.0,    3.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 13:10,   27.5,  999.0,   16.7,   16.8,   18.7,   16.0,   10.2,    1.3,    6.7,    3.0,    4.5,    8.1,    6.5,    8.1,    5.1,    5.9,    4.5,  999.0,  999.0,    2.5,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 13:20,   26.2,   12.9,  999.0,   18.5,  999.0,   12.1,   10.0,    9.7,   10.0,   12.2,   10.6,    7.2,    5.6,   11.2,    6.2,    7.6,    4.9,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 13:30,   26.6,   15.1,   13.4,   12.1,   13.1,   10.9,   12.5,    8.5,   17.4,    9.3,    9.2,    7.6,  999.0,    8.7,    8.0,    6.7,    6.7,    4.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 13:40,   26.7,   13.4,   20.0,   21.0,  999.0,    9.4,   12.5,   10.5,    6.6,    5.5,    2.7,    7.3,    7.2,  999.0,  999.0,    8.8,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0
2008/11/30 13:50,   26.8,   18.8,   19.4,   12.7,   12.8,   14.0,   17.9,   13.1,   11.6,    4.5,  999.0,    8.0,    7.5,    4.3,    4.8,    6.2,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 14:00,   25.3,   14.2,   19.0,   14.6,   13.7,  999.0,   20.6,    9.7,    8.9,  999.0,  999.0,    3.2,    7.4,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 14:10,   26.7,   17.3,  999.0,   18.8,   21.3,   18.2,   20.8,   13.9,   10.8,    6.0,    1.2,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 14:20,   24.9,   17.1,   20.8,   20.4,   14.4,   12.9,   19.8,   13.1,   10.1,   10.2,    8.7,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2008/11/30 14:30,   25.7,   17.2,   18.3,   18.6,   18.2,   17.6,   18.0,   10.6,    8.1,    5.8,    9.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 14:40,   25.9,   18.7,   17.4,   17.7,   15.7,   17.1,   15.4,   11.4,    7.8,    5.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 14:50,   27.2,   17.6,   19.1,   17.1,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,    6.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 15:00,   26.4,   13.8,   16.6,   15.5,   12.1,   14.1,   18.5,   15.6,    4.1,  999.0,    1.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/30 15:10,   26.8,   17.3,  999.0,   17.3,   19.1,   20.4,   19.2,   10.9,    4.5,  999.0,    5.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0