,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-25, 00:00:04,VALID,999.762,VALID,0,VALID,91.5326,VALID,0,VALID,23.9939,VALID,27,VALID,0.680078,
2011-04-25, 00:01:04,VALID,999.736,VALID,0,VALID,91.6088,VALID,0.112286,VALID,23.9744,VALID,27,VALID,0.696875,
2011-04-25, 00:02:04,VALID,999.739,VALID,0,VALID,91.6699,VALID,0,VALID,23.9549,VALID,27,VALID,0.645312,
2011-04-25, 00:03:04,VALID,999.724,VALID,0,VALID,91.7614,VALID,0,VALID,23.9549,VALID,27,VALID,0.620703,
2011-04-25, 00:04:04,VALID,999.708,VALID,0,VALID,91.8301,VALID,0,VALID,23.914,VALID,27,VALID,0.377344,
2011-04-25, 00:05:04,VALID,999.699,VALID,0,VALID,91.9217,VALID,0,VALID,23.9159,VALID,27,VALID,0.190234,
2011-04-25, 00:06:04,VALID,999.661,VALID,0,VALID,91.9751,VALID,0,VALID,23.8945,VALID,27,VALID,0,
2011-04-25, 00:07:04,VALID,999.671,VALID,0,VALID,92.0437,VALID,0,VALID,23.9159,VALID,27,VALID,0,
2011-04-25, 00:08:04,VALID,999.664,VALID,0,VALID,92.0895,VALID,0,VALID,23.9159,VALID,27,VALID,0.0839844,
2011-04-25, 00:09:04,VALID,999.65,VALID,0,VALID,92.1506,VALID,0,VALID,23.8963,VALID,27,VALID,0,
2011-04-25, 00:10:04,VALID,999.627,VALID,0,VALID,92.1887,VALID,0,VALID,23.8963,VALID,27,VALID,0,
2011-04-25, 00:11:04,VALID,999.61,VALID,0,VALID,92.2345,VALID,0,VALID,23.8963,VALID,27,VALID,0,
2011-04-25, 00:12:04,VALID,999.601,VALID,0,VALID,92.265,VALID,0,VALID,23.8768,VALID,27,VALID,0,
2011-04-25, 00:13:04,VALID,999.581,VALID,0,VALID,92.2726,VALID,0,VALID,23.8573,VALID,27,VALID,0,
2011-04-25, 00:14:04,VALID,999.604,VALID,0,VALID,92.2803,VALID,0,VALID,23.797,VALID,27,VALID,0,
2011-04-25, 00:15:04,VALID,999.565,VALID,0,VALID,92.2955,VALID,0,VALID,23.7988,VALID,27,VALID,0,
2011-04-25, 00:16:04,VALID,999.558,VALID,0,VALID,92.3184,VALID,0,VALID,23.7793,VALID,27,VALID,0,
2011-04-25, 00:17:04,VALID,999.551,VALID,0,VALID,92.3413,VALID,0,VALID,23.7988,VALID,27,VALID,0,
2011-04-25, 00:18:04,VALID,999.557,VALID,0,VALID,92.3566,VALID,0,VALID,23.7988,VALID,27,VALID,0,
2011-04-25, 00:19:04,VALID,999.549,VALID,0,VALID,92.3718,VALID,0,VALID,23.7597,VALID,27,VALID,0,
2011-04-25, 00:20:04,VALID,999.541,VALID,0,VALID,92.3642,VALID,0,VALID,23.7402,VALID,27,VALID,0,
2011-04-25, 00:21:04,VALID,999.513,VALID,0,VALID,92.3947,VALID,0,VALID,23.7597,VALID,27,VALID,0,
2011-04-25, 00:22:04,VALID,999.499,VALID,0,VALID,92.3947,VALID,0,VALID,23.7597,VALID,27,VALID,0,
2011-04-25, 00:23:04,VALID,999.464,VALID,0,VALID,92.4252,VALID,0,VALID,23.7384,VALID,27,VALID,0,
2011-04-25, 00:24:04,VALID,999.46,VALID,0,VALID,92.4252,VALID,0,VALID,23.7402,VALID,27,VALID,0,
2011-04-25, 00:25:04,VALID,999.445,VALID,0,VALID,92.4786,VALID,0,VALID,23.7597,VALID,27,VALID,0,
2011-04-25, 00:26:04,VALID,999.422,VALID,0,VALID,92.5015,VALID,0,VALID,23.7597,VALID,27,VALID,0,
2011-04-25, 00:27:04,VALID,999.377,VALID,0,VALID,92.5091,VALID,0,VALID,23.7189,VALID,27,VALID,0,
2011-04-25, 00:28:04,VALID,999.351,VALID,0,VALID,92.5244,VALID,0,VALID,23.7207,VALID,27,VALID,0,
2011-04-25, 00:29:04,VALID,999.376,VALID,0,VALID,92.5015,VALID,0,VALID,23.6799,VALID,27,VALID,0,
2011-04-25, 00:30:04,VALID,999.354,VALID,0,VALID,92.532,VALID,0,VALID,23.6604,VALID,27,VALID,0.848828,
2011-04-25, 00:31:04,VALID,999.333,VALID,0,VALID,92.5015,VALID,0,VALID,23.6427,VALID,36,VALID,1.10117,
2011-04-25, 00:32:04,VALID,999.324,VALID,0,VALID,92.5244,VALID,0,VALID,23.6232,VALID,41,VALID,1.30117,
2011-04-25, 00:33:04,VALID,999.288,VALID,0,VALID,92.5015,VALID,0,VALID,23.6036,VALID,50,VALID,1.42461,
2011-04-25, 00:34:04,VALID,999.287,VALID,0,VALID,92.5473,VALID,0,VALID,23.5628,VALID,47,VALID,1.22305,
2011-04-25, 00:35:04,VALID,999.285,VALID,0,VALID,92.5702,VALID,0,VALID,23.5433,VALID,47,VALID,1.18672,
2011-04-25, 00:36:04,VALID,999.261,VALID,0,VALID,92.5854,VALID,0,VALID,23.5646,VALID,51,VALID,0.880469,
2011-04-25, 00:37:04,VALID,999.235,VALID,0,VALID,92.6007,VALID,0,VALID,23.5238,VALID,50,VALID,0.473047,
2011-04-25, 00:38:04,VALID,999.231,VALID,0,VALID,92.6236,VALID,0,VALID,23.5451,VALID,50,VALID,0.413672,
2011-04-25, 00:39:04,VALID,999.228,VALID,0,VALID,92.6388,VALID,0,VALID,23.5256,VALID,50,VALID,0.0511719,
2011-04-25, 00:40:04,VALID,999.203,VALID,0,VALID,92.6465,VALID,0,VALID,23.5061,VALID,50,VALID,0,
2011-04-25, 00:41:04,VALID,999.207,VALID,0,VALID,92.6694,VALID,0,VALID,23.4866,VALID,50,VALID,0,
2011-04-25, 00:42:04,VALID,999.166,VALID,0,VALID,92.6846,VALID,0,VALID,23.4671,VALID,50,VALID,0,
2011-04-25, 00:43:04,VALID,999.187,VALID,0,VALID,92.6999,VALID,0,VALID,23.4866,VALID,50,VALID,0.314844,
2011-04-25, 00:44:04,VALID,999.208,VALID,0,VALID,92.7228,VALID,0.112286,VALID,23.4866,VALID,50,VALID,0.499609,
2011-04-25, 00:45:04,VALID,999.204,VALID,0,VALID,92.7685,VALID,0,VALID,23.4653,VALID,50,VALID,0.793359,
2011-04-25, 00:46:04,VALID,999.167,VALID,0,VALID,92.7609,VALID,0,VALID,23.4671,VALID,50,VALID,1.22109,
2011-04-25, 00:47:04,VALID,999.21,VALID,0,VALID,92.7991,VALID,0.112286,VALID,23.4458,VALID,50,VALID,1.41797,
2011-04-25, 00:48:04,VALID,999.222,VALID,0,VALID,92.7991,VALID,0,VALID,23.4475,VALID,51,VALID,1.11602,
2011-04-25, 00:49:04,VALID,999.218,VALID,0,VALID,92.8067,VALID,0,VALID,23.4085,VALID,55,VALID,0.975391,
2011-04-25, 00:50:04,VALID,999.189,VALID,0,VALID,92.8143,VALID,0,VALID,23.3677,VALID,55,VALID,1.04844,
2011-04-25, 00:51:04,VALID,999.21,VALID,0,VALID,92.8296,VALID,0,VALID,23.3482,VALID,55,VALID,1.23359,
2011-04-25, 00:52:04,VALID,999.198,VALID,0,VALID,92.8296,VALID,0,VALID,23.3695,VALID,53,VALID,0.933984,
2011-04-25, 00:53:04,VALID,999.155,VALID,0,VALID,92.8143,VALID,0,VALID,23.35,VALID,46,VALID,0.79375,
2011-04-25, 00:54:04,VALID,999.138,VALID,0,VALID,92.8448,VALID,0,VALID,23.35,VALID,42,VALID,0.5,
2011-04-25, 00:55:04,VALID,999.118,VALID,0,VALID,92.8525,VALID,0,VALID,23.3092,VALID,42,VALID,0.337891,
2011-04-25, 00:56:04,VALID,999.079,VALID,0,VALID,92.8372,VALID,0,VALID,23.2897,VALID,42,VALID,0.342578,
2011-04-25, 00:57:04,VALID,999.081,VALID,0,VALID,92.8601,VALID,0,VALID,23.311,VALID,39,VALID,0.685547,
2011-04-25, 00:58:04,VALID,999.101,VALID,0,VALID,92.8754,VALID,0,VALID,23.2915,VALID,28,VALID,0.941016,
2011-04-25, 00:59:04,VALID,999.126,VALID,0,VALID,92.8677,VALID,0,VALID,23.2719,VALID,24,VALID,0.981641,
2011-04-25, 01:00:04,VALID,999.072,VALID,0,VALID,92.883,VALID,0,VALID,23.2524,VALID,22,VALID,0.670703,
2011-04-25, 01:01:04,VALID,999.08,VALID,0,VALID,92.8983,VALID,0,VALID,23.2329,VALID,22,VALID,0.637109,
2011-04-25, 01:02:04,VALID,999.059,VALID,0,VALID,92.9059,VALID,0,VALID,23.2329,VALID,22,VALID,0.602734,
2011-04-25, 01:03:04,VALID,999.026,VALID,0,VALID,92.944,VALID,0,VALID,23.2524,VALID,22,VALID,0.616797,
2011-04-25, 01:04:04,VALID,998.977,VALID,0,VALID,92.9517,VALID,0,VALID,23.2329,VALID,22,VALID,0.578906,
2011-04-25, 01:05:04,VALID,998.97,VALID,0,VALID,92.944,VALID,0,VALID,23.2329,VALID,37,VALID,0.854688,
2011-04-25, 01:06:04,VALID,998.948,VALID,0,VALID,92.9593,VALID,0,VALID,23.2329,VALID,44,VALID,1.00937,
2011-04-25, 01:07:04,VALID,998.932,VALID,0,VALID,92.9974,VALID,0,VALID,23.2329,VALID,60,VALID,1.2582,
2011-04-25, 01:08:04,VALID,998.915,VALID,0,VALID,92.9974,VALID,0,VALID,23.2329,VALID,66,VALID,1.29219,
2011-04-25, 01:09:04,VALID,998.9,VALID,0,VALID,93.028,VALID,0,VALID,23.2134,VALID,72,VALID,1.16602,
2011-04-25, 01:10:04,VALID,998.879,VALID,0,VALID,93.0127,VALID,0,VALID,23.2134,VALID,84,VALID,1.10898,
2011-04-25, 01:11:04,VALID,998.852,VALID,0,VALID,93.0127,VALID,0,VALID,23.1939,VALID,94,VALID,1.06172,
2011-04-25, 01:12:04,VALID,998.852,VALID,0,VALID,93.0203,VALID,0,VALID,23.1957,VALID,112,VALID,0.907422,
2011-04-25, 01:13:04,VALID,998.82,VALID,0,VALID,93.0203,VALID,0,VALID,23.1549,VALID,112,VALID,0.905859,
2011-04-25, 01:14:04,VALID,998.843,VALID,0,VALID,93.0432,VALID,0,VALID,23.1549,VALID,112,VALID,0.718359,
2011-04-25, 01:15:04,VALID,998.847,VALID,0,VALID,93.0508,VALID,0,VALID,23.1549,VALID,112,VALID,0.564453,
2011-04-25, 01:16:04,VALID,998.823,VALID,0,VALID,93.0432,VALID,0,VALID,23.1354,VALID,112,VALID,0.480859,
2011-04-25, 01:17:04,VALID,998.811,VALID,0,VALID,93.0585,VALID,0,VALID,23.1354,VALID,112,VALID,0.245703,
2011-04-25, 01:18:04,VALID,998.821,VALID,0,VALID,93.0661,VALID,0,VALID,23.1354,VALID,112,VALID,0.344922,
2011-04-25, 01:19:04,VALID,998.76,VALID,0,VALID,93.0585,VALID,0,VALID,23.1354,VALID,112,VALID,0.547266,
2011-04-25, 01:20:04,VALID,998.783,VALID,0,VALID,93.0737,VALID,0,VALID,23.1354,VALID,112,VALID,0.435547,
2011-04-25, 01:21:04,VALID,998.756,VALID,0,VALID,93.089,VALID,0,VALID,23.1354,VALID,112,VALID,0.468359,
2011-04-25, 01:22:04,VALID,998.775,VALID,0,VALID,93.089,VALID,0,VALID,23.1549,VALID,112,VALID,0.365625,
2011-04-25, 01:23:04,VALID,998.787,VALID,0,VALID,93.0814,VALID,0,VALID,23.1549,VALID,112,VALID,0,
2011-04-25, 01:24:04,VALID,998.766,VALID,0,VALID,93.1119,VALID,0,VALID,23.1549,VALID,112,VALID,0.160938,
2011-04-25, 01:25:04,VALID,998.759,VALID,0,VALID,93.1195,VALID,0,VALID,23.1354,VALID,112,VALID,0.317187,
2011-04-25, 01:26:04,VALID,998.782,VALID,0,VALID,93.1195,VALID,0,VALID,23.1549,VALID,112,VALID,0.231641,
2011-04-25, 01:27:04,VALID,998.82,VALID,0,VALID,93.1195,VALID,0,VALID,23.1549,VALID,112,VALID,0.550781,
2011-04-25, 01:28:04,VALID,998.855,VALID,0,VALID,93.1271,VALID,0,VALID,23.1762,VALID,111,VALID,0.501562,
2011-04-25, 01:29:04,VALID,998.882,VALID,0,VALID,93.15,VALID,0,VALID,23.2134,VALID,98,VALID,0.661719,
2011-04-25, 01:30:04,VALID,998.898,VALID,0,VALID,93.1577,VALID,0,VALID,23.2134,VALID,91,VALID,0.820313,
2011-04-25, 01:31:04,VALID,998.906,VALID,0,VALID,93.1577,VALID,0,VALID,23.2329,VALID,93,VALID,0.549219,
2011-04-25, 01:32:04,VALID,998.914,VALID,0,VALID,93.15,VALID,0,VALID,23.2329,VALID,93,VALID,0.334375,
2011-04-25, 01:33:04,VALID,998.905,VALID,0,VALID,93.1653,VALID,0,VALID,23.1939,VALID,93,VALID,0,
2011-04-25, 01:34:04,VALID,998.903,VALID,0,VALID,93.1424,VALID,0,VALID,23.1549,VALID,93,VALID,0,
2011-04-25, 01:35:04,VALID,998.879,VALID,0,VALID,93.1424,VALID,0,VALID,23.1549,VALID,93,VALID,0,
2011-04-25, 01:36:04,VALID,998.852,VALID,0,VALID,93.1653,VALID,0,VALID,23.1549,VALID,144,VALID,0.387891,
2011-04-25, 01:37:04,VALID,998.832,VALID,0,VALID,93.1577,VALID,0,VALID,23.1744,VALID,145,VALID,0,
2011-04-25, 01:38:04,VALID,998.799,VALID,0,VALID,93.15,VALID,0,VALID,23.1744,VALID,145,VALID,0.313672,
2011-04-25, 01:39:04,VALID,998.77,VALID,0,VALID,93.1729,VALID,0,VALID,23.1549,VALID,145,VALID,0.323047,
2011-04-25, 01:40:04,VALID,998.763,VALID,0,VALID,93.1653,VALID,0,VALID,23.1549,VALID,145,VALID,0.06875,
2011-04-25, 01:41:04,VALID,998.784,VALID,0,VALID,93.1653,VALID,0,VALID,23.1354,VALID,145,VALID,0,
2011-04-25, 01:42:04,VALID,998.778,VALID,0,VALID,93.15,VALID,0,VALID,23.1354,VALID,145,VALID,0,
2011-04-25, 01:43:04,VALID,998.786,VALID,0,VALID,93.1577,VALID,0,VALID,23.1549,VALID,145,VALID,0,
2011-04-25, 01:44:04,VALID,998.819,VALID,0,VALID,93.1653,VALID,0,VALID,23.1744,VALID,145,VALID,0.307813,
2011-04-25, 01:45:04,VALID,998.796,VALID,0,VALID,93.1805,VALID,0,VALID,23.1744,VALID,145,VALID,0.382031,
2011-04-25, 01:46:04,VALID,998.778,VALID,0,VALID,93.1729,VALID,0,VALID,23.2134,VALID,145,VALID,0.296094,
2011-04-25, 01:47:04,VALID,998.769,VALID,0,VALID,93.1729,VALID,0,VALID,23.2524,VALID,145,VALID,0.311328,
2011-04-25, 01:48:04,VALID,998.746,VALID,0,VALID,93.1653,VALID,0,VALID,23.2719,VALID,145,VALID,0.526172,
2011-04-25, 01:49:04,VALID,998.759,VALID,0,VALID,93.1882,VALID,0,VALID,23.311,VALID,190,VALID,0.753125,
2011-04-25, 01:50:04,VALID,998.748,VALID,0,VALID,93.1805,VALID,0,VALID,23.3695,VALID,191,VALID,0.321484,
2011-04-25, 01:51:04,VALID,998.709,VALID,0,VALID,93.2034,VALID,0,VALID,23.389,VALID,191,VALID,0.480859,
2011-04-25, 01:52:04,VALID,998.721,VALID,0,VALID,93.1805,VALID,0,VALID,23.4085,VALID,196,VALID,0.461719,
2011-04-25, 01:53:04,VALID,998.746,VALID,0,VALID,93.1729,VALID,0,VALID,23.4085,VALID,230,VALID,0.523047,
2011-04-25, 01:54:04,VALID,998.742,VALID,0,VALID,93.1729,VALID,0,VALID,23.428,VALID,234,VALID,0.246094,
2011-04-25, 01:55:04,VALID,998.726,VALID,0,VALID,93.1348,VALID,0,VALID,23.4085,VALID,234,VALID,0,
2011-04-25, 01:56:04,VALID,998.75,VALID,0,VALID,93.1424,VALID,0,VALID,23.389,VALID,234,VALID,0,
2011-04-25, 01:57:04,VALID,998.725,VALID,0,VALID,93.1119,VALID,0,VALID,23.3695,VALID,240,VALID,0.338672,
2011-04-25, 01:58:04,VALID,998.707,VALID,0,VALID,93.0814,VALID,0,VALID,23.311,VALID,342,VALID,0.748438,
2011-04-25, 01:59:04,VALID,998.687,VALID,0,VALID,93.0203,VALID,0,VALID,23.2932,VALID,342,VALID,0.675781,
2011-04-25, 02:00:04,VALID,998.68,VALID,0,VALID,93.0203,VALID,0,VALID,23.2524,VALID,342,VALID,0.511719,
2011-04-25, 02:01:04,VALID,998.702,VALID,0,VALID,92.9745,VALID,0,VALID,23.1921,VALID,342,VALID,0.375781,
2011-04-25, 02:02:04,VALID,998.659,VALID,0,VALID,92.9745,VALID,0,VALID,23.1744,VALID,342,VALID,0.0632813,
2011-04-25, 02:03:04,VALID,998.661,VALID,0,VALID,92.9288,VALID,0,VALID,23.1354,VALID,342,VALID,0,
2011-04-25, 02:04:04,VALID,998.653,VALID,0,VALID,92.8906,VALID,0,VALID,23.1159,VALID,342,VALID,0,
2011-04-25, 02:05:04,VALID,998.667,VALID,0,VALID,92.8906,VALID,0,VALID,23.0946,VALID,342,VALID,0,
2011-04-25, 02:06:04,VALID,998.653,VALID,0,VALID,92.8754,VALID,0,VALID,23.1159,VALID,342,VALID,0,
2011-04-25, 02:07:04,VALID,998.697,VALID,0,VALID,92.8677,VALID,0,VALID,23.0946,VALID,342,VALID,0,
2011-04-25, 02:08:04,VALID,998.681,VALID,0,VALID,92.8525,VALID,0,VALID,23.0573,VALID,342,VALID,0,
2011-04-25, 02:09:04,VALID,998.69,VALID,0,VALID,92.8067,VALID,0,VALID,23.0378,VALID,342,VALID,0,
2011-04-25, 02:10:04,VALID,998.693,VALID,0,VALID,92.8525,VALID,0,VALID,23.0183,VALID,342,VALID,0,
2011-04-25, 02:11:04,VALID,998.695,VALID,0,VALID,92.8372,VALID,0,VALID,22.9988,VALID,342,VALID,0.04375,
2011-04-25, 02:12:04,VALID,998.663,VALID,0,VALID,92.8372,VALID,0,VALID,22.9988,VALID,28,VALID,0.867578,
2011-04-25, 02:13:04,VALID,998.695,VALID,0,VALID,92.8983,VALID,0,VALID,23.0378,VALID,34,VALID,0.755469,
2011-04-25, 02:14:04,VALID,998.708,VALID,0,VALID,92.9364,VALID,0,VALID,23.0964,VALID,34,VALID,0.670313,
2011-04-25, 02:15:04,VALID,998.636,VALID,0,VALID,92.9593,VALID,0,VALID,23.1159,VALID,34,VALID,0.664844,
2011-04-25, 02:16:04,VALID,998.637,VALID,0,VALID,92.9669,VALID,0,VALID,23.0964,VALID,34,VALID,0.503906,
2011-04-25, 02:17:04,VALID,998.591,VALID,0,VALID,92.9669,VALID,0,VALID,23.0573,VALID,34,VALID,0.453125,
2011-04-25, 02:18:04,VALID,998.565,VALID,0,VALID,92.9898,VALID,0,VALID,23.0378,VALID,34,VALID,0.240234,
2011-04-25, 02:19:04,VALID,998.568,VALID,0,VALID,92.9898,VALID,0,VALID,23.0378,VALID,34,VALID,0.220313,
2011-04-25, 02:20:04,VALID,998.536,VALID,0,VALID,92.9822,VALID,0,VALID,23.0183,VALID,34,VALID,0.520703,
2011-04-25, 02:21:04,VALID,998.527,VALID,0,VALID,93.0051,VALID,0,VALID,22.9988,VALID,34,VALID,0.514063,
2011-04-25, 02:22:04,VALID,998.518,VALID,0,VALID,93.0051,VALID,0,VALID,22.9988,VALID,34,VALID,0.496484,
2011-04-25, 02:23:04,VALID,998.463,VALID,0,VALID,92.9974,VALID,0,VALID,22.9385,VALID,34,VALID,0.473047,
2011-04-25, 02:24:04,VALID,998.454,VALID,0,VALID,92.9822,VALID,0,VALID,22.88,VALID,28,VALID,0.814844,
2011-04-25, 02:25:04,VALID,998.424,VALID,0,VALID,92.9822,VALID,0,VALID,22.9013,VALID,13,VALID,0.952344,
2011-04-25, 02:26:04,VALID,998.391,VALID,0,VALID,92.9745,VALID,0,VALID,22.8818,VALID,13,VALID,0.798047,
2011-04-25, 02:27:04,VALID,998.365,VALID,0,VALID,93.0051,VALID,0,VALID,22.9013,VALID,13,VALID,0.7375,
2011-04-25, 02:28:04,VALID,998.371,VALID,0,VALID,93.0051,VALID,0,VALID,22.9598,VALID,2,VALID,0.382813,
2011-04-25, 02:29:04,VALID,998.335,VALID,0,VALID,93.0356,VALID,0,VALID,22.9598,VALID,2,VALID,0.371484,
2011-04-25, 02:30:04,VALID,998.312,VALID,0,VALID,93.0203,VALID,0,VALID,22.9581,VALID,2,VALID,0.192578,
2011-04-25, 02:31:04,VALID,998.328,VALID,0,VALID,93.028,VALID,0,VALID,22.9793,VALID,2,VALID,0.2375,
2011-04-25, 02:32:04,VALID,998.352,VALID,0,VALID,93.0814,VALID,0,VALID,23.0183,VALID,2,VALID,0.271875,
2011-04-25, 02:33:04,VALID,998.328,VALID,0,VALID,93.0737,VALID,0,VALID,23.0378,VALID,2,VALID,0.119141,
2011-04-25, 02:34:04,VALID,998.342,VALID,0,VALID,93.0737,VALID,0,VALID,23.0378,VALID,2,VALID,0,
2011-04-25, 02:35:04,VALID,998.349,VALID,0,VALID,93.0814,VALID,0,VALID,23.0183,VALID,2,VALID,0,
2011-04-25, 02:36:04,VALID,998.376,VALID,0,VALID,93.0966,VALID,0,VALID,23.0378,VALID,2,VALID,0,
2011-04-25, 02:37:04,VALID,998.363,VALID,0,VALID,93.089,VALID,0,VALID,23.0183,VALID,2,VALID,0.00117188,
2011-04-25, 02:38:04,VALID,998.339,VALID,0,VALID,93.0966,VALID,0,VALID,23.0183,VALID,2,VALID,0.477344,
2011-04-25, 02:39:04,VALID,998.366,VALID,0,VALID,93.0966,VALID,0,VALID,22.9988,VALID,2,VALID,0.608203,
2011-04-25, 02:40:04,VALID,998.322,VALID,0,VALID,93.0966,VALID,0,VALID,23.0183,VALID,2,VALID,0.673047,
2011-04-25, 02:41:04,VALID,998.334,VALID,0,VALID,93.1119,VALID,0,VALID,23.0378,VALID,2,VALID,0.711719,
2011-04-25, 02:42:04,VALID,998.324,VALID,0,VALID,93.1271,VALID,0,VALID,23.0378,VALID,2,VALID,0.846094,
2011-04-25, 02:43:04,VALID,998.324,VALID,0,VALID,93.1119,VALID,0,VALID,22.9793,VALID,2,VALID,0.869141,
2011-04-25, 02:44:04,VALID,998.322,VALID,0,VALID,93.0966,VALID,0,VALID,22.9013,VALID,22,VALID,0.784766,
2011-04-25, 02:45:04,VALID,998.318,VALID,0,VALID,93.0814,VALID,0,VALID,22.8623,VALID,22,VALID,0.6375,
2011-04-25, 02:46:04,VALID,998.305,VALID,0,VALID,93.0508,VALID,0,VALID,22.8037,VALID,36,VALID,0.721484,
2011-04-25, 02:47:04,VALID,998.324,VALID,0,VALID,93.0585,VALID,0,VALID,22.7842,VALID,37,VALID,0.752344,
2011-04-25, 02:48:04,VALID,998.319,VALID,0,VALID,93.0432,VALID,0,VALID,22.7435,VALID,37,VALID,0.353906,
2011-04-25, 02:49:04,VALID,998.297,VALID,0,VALID,93.0356,VALID,0,VALID,22.7452,VALID,37,VALID,0.160938,
2011-04-25, 02:50:04,VALID,998.307,VALID,0,VALID,93.0432,VALID,0.112286,VALID,22.7257,VALID,37,VALID,0,
2011-04-25, 02:51:04,VALID,998.308,VALID,0,VALID,93.0661,VALID,0,VALID,22.7452,VALID,37,VALID,0,
2011-04-25, 02:52:04,VALID,998.296,VALID,0,VALID,93.0737,VALID,0,VALID,22.7257,VALID,37,VALID,0,
2011-04-25, 02:53:04,VALID,998.294,VALID,0,VALID,93.0585,VALID,0,VALID,22.7257,VALID,37,VALID,0.266406,
2011-04-25, 02:54:04,VALID,998.3,VALID,0,VALID,93.1043,VALID,0,VALID,22.7647,VALID,45,VALID,0.992578,
2011-04-25, 02:55:04,VALID,998.283,VALID,0,VALID,93.1195,VALID,0,VALID,22.7842,VALID,45,VALID,1.00352,
2011-04-25, 02:56:04,VALID,998.285,VALID,0,VALID,93.1043,VALID,0,VALID,22.7842,VALID,45,VALID,0.923828,
2011-04-25, 02:57:04,VALID,998.311,VALID,0,VALID,93.1577,VALID,0,VALID,22.763,VALID,45,VALID,1.00547,
2011-04-25, 02:58:04,VALID,998.293,VALID,0,VALID,93.1424,VALID,0,VALID,22.7842,VALID,45,VALID,0.710938,
2011-04-25, 02:59:04,VALID,998.286,VALID,0,VALID,93.1653,VALID,0,VALID,22.763,VALID,45,VALID,0.758984,
2011-04-25, 03:00:04,VALID,998.265,VALID,0,VALID,93.1729,VALID,0,VALID,22.7664,VALID,45,VALID,0.659375,
2011-04-25, 03:01:04,VALID,998.272,VALID,0,VALID,93.1729,VALID,0,VALID,22.7452,VALID,45,VALID,0.578125,
2011-04-25, 03:02:04,VALID,998.296,VALID,0,VALID,93.1958,VALID,0,VALID,22.7469,VALID,45,VALID,0.541797,
2011-04-25, 03:03:04,VALID,998.268,VALID,0,VALID,93.1958,VALID,0,VALID,22.7452,VALID,45,VALID,0.410156,
2011-04-25, 03:04:04,VALID,998.271,VALID,0,VALID,93.2187,VALID,0,VALID,22.7469,VALID,45,VALID,0.661328,
2011-04-25, 03:05:04,VALID,998.268,VALID,0,VALID,93.1882,VALID,0,VALID,22.7062,VALID,33,VALID,0.791016,
2011-04-25, 03:06:04,VALID,998.257,VALID,0,VALID,93.2111,VALID,0,VALID,22.7274,VALID,19,VALID,0.802344,
2011-04-25, 03:07:04,VALID,998.24,VALID,0,VALID,93.2187,VALID,0,VALID,22.7452,VALID,11,VALID,0.959375,
2011-04-25, 03:08:04,VALID,998.217,VALID,0,VALID,93.2416,VALID,0,VALID,22.7647,VALID,6,VALID,0.828516,
2011-04-25, 03:09:04,VALID,998.204,VALID,0,VALID,93.2645,VALID,0,VALID,22.8055,VALID,334,VALID,0.580078,
2011-04-25, 03:10:04,VALID,998.195,VALID,0,VALID,93.2492,VALID,0,VALID,22.786,VALID,334,VALID,0.763672,
2011-04-25, 03:11:04,VALID,998.194,VALID,0,VALID,93.2568,VALID,0,VALID,22.8055,VALID,334,VALID,0.644531,
2011-04-25, 03:12:04,VALID,998.174,VALID,0,VALID,93.2645,VALID,0,VALID,22.8055,VALID,334,VALID,0.410547,
2011-04-25, 03:13:04,VALID,998.162,VALID,0,VALID,93.2797,VALID,0,VALID,22.786,VALID,334,VALID,0.291016,
2011-04-25, 03:14:04,VALID,998.165,VALID,0,VALID,93.2568,VALID,0,VALID,22.786,VALID,334,VALID,0.0460938,
2011-04-25, 03:15:04,VALID,998.195,VALID,0,VALID,93.2568,VALID,0,VALID,22.7842,VALID,334,VALID,0.228516,
2011-04-25, 03:16:04,VALID,998.213,VALID,0,VALID,93.2797,VALID,0,VALID,22.8037,VALID,334,VALID,0,
2011-04-25, 03:17:04,VALID,998.215,VALID,0,VALID,93.2874,VALID,0,VALID,22.8037,VALID,334,VALID,0,
2011-04-25, 03:18:04,VALID,998.186,VALID,0,VALID,93.2797,VALID,0,VALID,22.8037,VALID,334,VALID,0,
2011-04-25, 03:19:04,VALID,998.178,VALID,0,VALID,93.295,VALID,0,VALID,22.7842,VALID,334,VALID,0,
2011-04-25, 03:20:04,VALID,998.188,VALID,0,VALID,93.295,VALID,0,VALID,22.8037,VALID,334,VALID,0.173438,
2011-04-25, 03:21:04,VALID,998.191,VALID,0,VALID,93.3026,VALID,0,VALID,22.8232,VALID,334,VALID,0.128906,
2011-04-25, 03:22:04,VALID,998.206,VALID,0,VALID,93.295,VALID,0,VALID,22.8427,VALID,334,VALID,0.221875,
2011-04-25, 03:23:04,VALID,998.216,VALID,0,VALID,93.3179,VALID,0,VALID,22.841,VALID,334,VALID,0.392188,
2011-04-25, 03:24:04,VALID,998.25,VALID,0,VALID,93.3103,VALID,0,VALID,22.8623,VALID,334,VALID,0.216016,
2011-04-25, 03:25:04,VALID,998.27,VALID,0,VALID,93.3103,VALID,0,VALID,22.841,VALID,334,VALID,0,
2011-04-25, 03:26:04,VALID,998.316,VALID,0,VALID,93.3026,VALID,0.112286,VALID,22.8215,VALID,334,VALID,0,
2011-04-25, 03:27:04,VALID,998.331,VALID,0,VALID,93.3026,VALID,0,VALID,22.7825,VALID,334,VALID,0,
2011-04-25, 03:28:04,VALID,998.331,VALID,0,VALID,93.3179,VALID,0,VALID,22.8232,VALID,334,VALID,0.447656,
2011-04-25, 03:29:04,VALID,998.348,VALID,0,VALID,93.3331,VALID,0,VALID,22.8232,VALID,122,VALID,1.14727,
2011-04-25, 03:30:04,VALID,998.302,VALID,0,VALID,93.3026,VALID,0,VALID,22.7062,VALID,122,VALID,0.986328,
2011-04-25, 03:31:04,VALID,998.319,VALID,0,VALID,93.2874,VALID,0,VALID,22.6672,VALID,122,VALID,0.853125,
2011-04-25, 03:32:04,VALID,998.319,VALID,0,VALID,93.295,VALID,0,VALID,22.6867,VALID,122,VALID,0.821875,
2011-04-25, 03:33:04,VALID,998.321,VALID,0,VALID,93.3026,VALID,0,VALID,22.6867,VALID,122,VALID,0.647266,
2011-04-25, 03:34:04,VALID,998.333,VALID,0,VALID,93.3179,VALID,0,VALID,22.7062,VALID,122,VALID,0.706641,
2011-04-25, 03:35:04,VALID,998.34,VALID,0,VALID,93.295,VALID,0,VALID,22.7274,VALID,122,VALID,0.677344,
2011-04-25, 03:36:04,VALID,998.358,VALID,0,VALID,93.3026,VALID,0,VALID,22.7469,VALID,114,VALID,0.773047,
2011-04-25, 03:37:04,VALID,998.363,VALID,0,VALID,93.295,VALID,0,VALID,22.7452,VALID,95,VALID,0.483594,
2011-04-25, 03:38:04,VALID,998.351,VALID,0,VALID,93.3255,VALID,0,VALID,22.8055,VALID,95,VALID,0.439453,
2011-04-25, 03:39:04,VALID,998.331,VALID,0,VALID,93.3255,VALID,0,VALID,22.786,VALID,95,VALID,0.477344,
2011-04-25, 03:40:04,VALID,998.319,VALID,0,VALID,93.3026,VALID,0,VALID,22.825,VALID,95,VALID,0.476953,
2011-04-25, 03:41:04,VALID,998.312,VALID,0,VALID,93.3179,VALID,0,VALID,22.8232,VALID,95,VALID,0.602344,
2011-04-25, 03:42:04,VALID,998.312,VALID,0,VALID,93.3103,VALID,0,VALID,22.8623,VALID,95,VALID,0.545703,
2011-04-25, 03:43:04,VALID,998.314,VALID,0,VALID,93.3026,VALID,0,VALID,22.8835,VALID,95,VALID,0.636719,
2011-04-25, 03:44:04,VALID,998.359,VALID,0,VALID,93.3179,VALID,0,VALID,22.8818,VALID,95,VALID,0.676562,
2011-04-25, 03:45:04,VALID,998.357,VALID,0,VALID,93.3179,VALID,0,VALID,22.8605,VALID,95,VALID,0.754297,
2011-04-25, 03:46:04,VALID,998.345,VALID,0,VALID,93.295,VALID,0,VALID,22.8623,VALID,95,VALID,0.765234,
2011-04-25, 03:47:04,VALID,998.371,VALID,0,VALID,93.3026,VALID,0,VALID,22.8623,VALID,95,VALID,0.566016,
2011-04-25, 03:48:04,VALID,998.376,VALID,0,VALID,93.2797,VALID,0,VALID,22.8623,VALID,95,VALID,0.665625,
2011-04-25, 03:49:04,VALID,998.358,VALID,0,VALID,93.295,VALID,0,VALID,22.8215,VALID,116,VALID,1.04727,