2010/09/24, +9, 136.10,  34.85, 385
00:00:00,  969.4,   16.1,   79.7,    0.74,   -1.83,    0.0, -999.0
00:00:05,  969.4,   16.1,   79.7,    0.19,   -2.69,    0.0, -999.0
00:00:10,  969.4,   16.1,   79.7,    0.41,   -1.92,    0.0, -999.0
00:00:15,  969.4,   16.1,   79.5,    1.00,   -1.80,    0.0, -999.0
00:00:20,  969.4,   16.1,   79.5,    2.21,   -1.86,    0.0, -999.0
00:00:25,  969.4,   16.1,   79.7,    1.43,   -1.54,    0.0, -999.0
00:00:30,  969.5,   16.1,   79.7,    2.05,   -0.44,    0.0, -999.0
00:00:35,  969.4,   16.1,   79.6,    0.77,   -1.91,    0.0, -999.0
00:00:40,  969.4,   16.1,   79.6,    1.48,    0.03,    0.0, -999.0
00:00:45,  969.4,   16.1,   79.6,    1.34,   -0.80,    0.0, -999.0
00:00:50,  969.4,   16.2,   79.3,    1.23,   -1.58,    0.0, -999.0
00:00:55,  969.4,   16.1,   79.3,    0.51,   -1.90,    0.0, -999.0
00:01:00,  969.5,   16.1,   79.6,    0.28,   -1.78,    0.0, -999.0
00:01:05,  969.4,   16.2,   79.6,    0.42,   -1.97,    0.0, -999.0
00:01:10,  969.4,   16.2,   79.6,    0.47,   -2.41,    0.0, -999.0
00:01:15,  969.5,   16.2,   79.7,    1.09,   -4.06,    0.0, -999.0
00:01:20,  969.5,   16.2,   79.8,    0.81,   -3.03,    0.0, -999.0
00:01:25,  969.5,   16.2,   79.5,    1.84,   -2.94,    0.0, -999.0
00:01:30,  969.5,   16.2,   79.4,    1.98,   -3.05,    0.0, -999.0
00:01:35,  969.5,   16.2,   79.7,    2.00,   -3.75,    0.0, -999.0
00:01:40,  969.5,   16.2,   79.8,   -0.12,   -3.48,    0.0, -999.0
00:01:45,  969.5,   16.2,   79.7,    1.61,   -2.57,    0.0, -999.0
00:01:50,  969.5,   16.2,   79.8,    1.97,   -3.04,    0.0, -999.0
00:01:55,  969.4,   16.2,   79.7,    1.95,   -2.69,    0.0, -999.0
00:02:00,  969.4,   16.2,   79.6,    1.13,   -2.80,    0.0, -999.0
00:02:05,  969.4,   16.2,   79.7,    0.73,   -1.81,    0.0, -999.0
00:02:10,  969.5,   16.2,   79.7,    1.98,   -1.91,    0.0, -999.0
00:02:15,  969.5,   16.2,   79.3,    2.44,   -2.20,    0.0, -999.0
00:02:20,  969.5,   16.2,   79.9,    2.12,   -2.05,    0.0, -999.0
00:02:25,  969.4,   16.2,   79.8,    2.22,   -3.69,    0.0, -999.0
00:02:30,  969.5,   16.2,   79.7,    2.81,   -3.01,    0.0, -999.0
00:02:35,  969.5,   16.2,   79.8,    2.53,   -2.81,    0.0, -999.0
00:02:40,  969.4,   16.2,   79.8,    1.08,   -3.33,    0.0, -999.0
00:02:45,  969.4,   16.2,   80.0,    1.42,   -2.27,    0.0, -999.0
00:02:50,  969.4,   16.2,   79.6,    1.62,   -2.15,    0.0, -999.0
00:02:55,  969.5,   16.2,   79.7,    1.22,   -2.02,    0.0, -999.0
00:03:00,  969.4,   16.2,   79.7,    0.31,   -1.77,    0.0, -999.0
00:03:05,  969.5,   16.2,   79.8,   -0.10,   -1.84,    0.0, -999.0
00:03:10,  969.4,   16.2,   79.3,    0.23,   -1.33,    0.0, -999.0
00:03:15,  969.4,   16.2,   80.0,    1.05,   -2.47,    0.0, -999.0
00:03:20,  969.4,   16.2,   79.6,    1.83,   -1.59,    0.0, -999.0
00:03:25,  969.4,   16.2,   79.6,    0.40,   -2.53,    0.0, -999.0
00:03:30,  969.5,   16.2,   79.8,    0.91,   -2.26,    0.0, -999.0
00:03:35,  969.4,   16.2,   79.9,    0.53,   -1.96,    0.0, -999.0
00:03:40,  969.4,   16.2,   79.8,    0.77,   -2.88,    0.0, -999.0
00:03:45,  969.5,   16.2,   79.8,    0.35,   -5.00,    0.0, -999.0
00:03:50,  969.5,   16.2,   79.9,    0.58,   -2.96,    0.0, -999.0
00:03:55,  969.5,   16.2,   79.9,    1.19,   -2.24,    0.0, -999.0
00:04:00,  969.5,   16.2,   79.9,    2.52,   -0.58,    0.0, -999.0
00:04:05,  969.5,   16.2,   79.8,    0.76,   -2.33,    0.0, -999.0
00:04:10,  969.5,   16.2,   79.8,   -0.06,   -1.75,    0.0, -999.0
00:04:15,  969.5,   16.2,   80.2,    0.59,   -1.26,    0.0, -999.0
00:04:20,  969.5,   16.2,   80.0,    1.66,   -0.74,    0.0, -999.0
00:04:25,  969.5,   16.2,   80.2,    1.15,   -1.58,    0.0, -999.0
00:04:30,  969.5,   16.2,   80.3,    1.76,   -0.86,    0.0, -999.0
00:04:35,  969.5,   16.2,   80.1,    0.66,   -2.47,    0.0, -999.0
00:04:40,  969.5,   16.2,   80.5,    1.53,   -2.55,    0.0, -999.0
00:04:45,  969.5,   16.2,   80.0,    1.07,   -1.70,    0.0, -999.0
00:04:50,  969.5,   16.2,   80.3,    2.58,   -3.55,    0.0, -999.0
00:04:55,  969.4,   16.2,   80.4,    0.24,   -3.45,    0.0, -999.0
00:05:00,  969.5,   16.2,   80.2,    0.37,   -4.19,    0.0, -999.0
00:05:05,  969.4,   16.2,   80.4,    2.39,   -3.07,    0.0, -999.0
00:05:10,  969.5,   16.2,   80.2,    0.62,   -3.53,    0.0, -999.0
00:05:15,  969.5,   16.2,   80.1,    1.38,   -3.26,    0.0, -999.0
00:05:20,  969.5,   16.2,   80.2,    0.84,   -1.97,    0.0, -999.0
00:05:25,  969.5,   16.2,   80.4,    1.33,   -1.59,    0.0, -999.0
00:05:30,  969.5,   16.2,   80.3,    1.22,   -0.04,    0.0, -999.0
00:05:35,  969.5,   16.2,   80.2,    2.43,   -1.76,    0.0, -999.0
00:05:40,  969.4,   16.2,   80.2,    2.00,   -0.85,    0.0, -999.0
00:05:45,  969.4,   16.2,   80.2,    0.87,   -2.28,    0.0, -999.0
00:05:50,  969.6,   16.2,   80.5,    0.64,   -2.39,    0.0, -999.0
00:05:55,  969.4,   16.2,   80.4,    2.30,   -2.14,    0.0, -999.0
00:06:00,  969.4,   16.2,   80.4,    1.75,   -3.16,    0.0, -999.0
00:06:05,  969.4,   16.2,   80.5,    0.76,   -3.59,    0.0, -999.0
00:06:10,  969.4,   16.2,   80.5,    0.24,   -3.43,    0.0, -999.0
00:06:15,  969.4,   16.2,   80.4,   -0.11,   -3.07,    0.0, -999.0
00:06:20,  969.4,   16.2,   80.5,    2.23,   -1.28,    0.0, -999.0
00:06:25,  969.5,   16.2,   80.5,    0.93,   -2.85,    0.0, -999.0
00:06:30,  969.4,   16.2,   80.7,    0.90,   -3.35,    0.0, -999.0
00:06:35,  969.4,   16.2,   80.5,   -0.11,   -3.01,    0.0, -999.0
00:06:40,  969.5,   16.2,   80.7,    1.07,   -3.28,    0.0, -999.0
00:06:45,  969.4,   16.2,   80.6,    1.29,   -1.98,    0.0, -999.0
00:06:50,  969.5,   16.2,   80.6,   -0.11,   -2.13,    0.0, -999.0
00:06:55,  969.4,   16.2,   80.6,    1.60,   -1.39,    0.0, -999.0
00:07:00,  969.4,   16.2,   80.6,    1.69,   -1.69,    0.0, -999.0
00:07:05,  969.4,   16.2,   80.4,    0.85,   -1.59,    0.0, -999.0
00:07:10,  969.4,   16.2,   80.4,    0.95,   -1.52,    0.0, -999.0
00:07:15,  969.4,   16.2,   80.4,    0.54,   -1.42,    0.0, -999.0
00:07:20,  969.4,   16.2,   80.5,    0.56,   -1.72,    0.0, -999.0
00:07:25,  969.4,   16.2,   80.5,    0.84,   -1.25,    0.0, -999.0
00:07:30,  969.4,   16.2,   80.6,    1.27,   -1.63,    0.0, -999.0
00:07:35,  969.4,   16.2,   80.6,    1.53,   -1.96,    0.0, -999.0
00:07:40,  969.4,   16.2,   80.5,    0.97,   -2.52,    0.0, -999.0
00:07:45,  969.4,   16.2,   80.6,    1.14,   -1.46,    0.0, -999.0
00:07:50,  969.5,   16.2,   80.7,    1.39,   -2.31,    0.0, -999.0
00:07:55,  969.5,   16.2,   80.7,    1.31,   -1.68,    0.0, -999.0
00:08:00,  969.4,   16.2,   80.4,    1.01,   -1.49,    0.0, -999.0
00:08:05,  969.4,   16.2,   80.5,    0.47,   -1.74,    0.0, -999.0
00:08:10,  969.5,   16.2,   80.5,    1.11,   -0.57,    0.0, -999.0
00:08:15,  969.4,   16.2,   80.5,    1.22,   -0.89,    0.0, -999.0
00:08:20,  969.5,   16.2,   80.9,    0.66,   -1.73,    0.0, -999.0
00:08:25,  969.4,   16.2,   80.7,    1.13,   -2.79,    0.0, -999.0
00:08:30,  969.4,   16.2,   80.6,    2.39,   -3.29,    0.0, -999.0
00:08:35,  969.5,   16.2,   80.7,   -0.72,   -3.38,    0.0, -999.0
00:08:40,  969.5,   16.2,   80.8,    0.48,   -3.01,    0.0, -999.0
00:08:45,  969.5,   16.2,   80.6,   -0.08,   -2.37,    0.0, -999.0
00:08:50,  969.5,   16.2,   80.7,    1.65,   -0.84,    0.0, -999.0
00:08:55,  969.4,   16.2,   80.7,    1.83,   -1.70,    0.0, -999.0
00:09:00,  969.5,   16.2,   81.1,    1.33,   -2.21,    0.0, -999.0
00:09:05,  969.4,   16.2,   80.7,    1.82,   -1.58,    0.0, -999.0
00:09:10,  969.4,   16.2,   80.7,    2.00,   -0.69,    0.0, -999.0
00:09:15,  969.4,   16.2,   80.7,    1.41,   -2.16,    0.0, -999.0
00:09:20,  969.4,   16.2,   80.6,    1.80,   -1.56,    0.0, -999.0
00:09:25,  969.5,   16.2,   80.7,    1.19,   -1.53,    0.0, -999.0
00:09:30,  969.4,   16.2,   80.8,    0.67,   -2.50,    0.0, -999.0
00:09:35,  969.5,   16.2,   80.9,    1.30,   -3.99,    0.0, -999.0
00:09:40,  969.5,   16.2,   80.5,    1.93,   -2.98,    0.0, -999.0
00:09:45,  969.4,   16.2,   80.7,    1.80,   -1.56,    0.0, -999.0
00:09:50,  969.5,   16.2,   80.6,    1.97,   -1.83,    0.0, -999.0
00:09:55,  969.5,   16.2,   80.5,    1.72,   -2.86,    0.0, -999.0
00:10:00,  969.4,   16.2,   80.7,   -1.20,   -1.85,    0.0, -999.0
00:10:05,  969.4,   16.2,   80.7,    0.88,   -1.30,    0.0, -999.0
00:10:10,  969.5,   16.2,   80.8,    0.43,   -1.74,    0.0, -999.0
00:10:15,  969.4,   16.2,   80.6,   -0.77,   -2.25,    0.0, -999.0
00:10:20,  969.4,   16.2,   80.7,    0.42,   -2.65,    0.0, -999.0
00:10:25,  969.4,   16.2,   80.9,    1.81,   -0.19,    0.0, -999.0
00:10:30,  969.5,   16.2,   80.8,    2.06,   -1.39,    0.0, -999.0
00:10:35,  969.5,   16.2,   80.6,    0.74,   -1.92,    0.0, -999.0
00:10:40,  969.4,   16.2,   81.2,    0.83,   -0.86,    0.0, -999.0
00:10:45,  969.4,   16.2,   80.8,    0.32,   -1.18,    0.0, -999.0
00:10:50,  969.5,   16.2,   80.8,    0.51,   -1.89,    0.0, -999.0
00:10:55,  969.5,   16.2,   80.8,    0.93,   -1.91,    0.0, -999.0
00:11:00,  969.5,   16.2,   80.7,    0.64,   -2.99,    0.0, -999.0
00:11:05,  969.5,   16.2,   80.8,    1.44,   -3.22,    0.0, -999.0
00:11:10,  969.5,   16.2,   80.9,    0.64,   -4.02,    0.0, -999.0
00:11:15,  969.5,   16.2,   80.9,    1.08,   -3.32,    0.0, -999.0
00:11:20,  969.5,   16.2,   81.0,    1.00,   -3.73,    0.0, -999.0
00:11:25,  969.5,   16.2,   81.0,    1.85,   -2.37,    0.0, -999.0
00:11:30,  969.4,   16.2,   81.0,    1.99,   -2.64,    0.0, -999.0
00:11:35,  969.5,   16.2,   81.1,    2.73,   -2.13,    0.0, -999.0
00:11:40,  969.5,   16.2,   81.1,    1.54,   -2.77,    0.0, -999.0
00:11:45,  969.4,   16.2,   81.0,    0.94,   -2.89,    0.0, -999.0
00:11:50,  969.5,   16.1,   81.2,   -0.76,   -3.93,    0.0, -999.0
00:11:55,  969.4,   16.1,   81.1,   -1.13,   -2.65,    0.0, -999.0
00:12:00,  969.5,   16.1,   81.3,   -1.18,   -1.36,    0.0, -999.0
00:12:05,  969.5,   16.1,   81.6,   -0.06,   -1.79,    0.0, -999.0
00:12:10,  969.4,   16.1,   81.2,   -0.75,   -0.60,    0.0, -999.0
00:12:15,  969.4,   16.1,   81.1,    0.28,   -0.72,    0.0, -999.0
00:12:20,  969.4,   16.1,   81.4,   -0.19,    0.48,    0.0, -999.0
00:12:25,  969.5,   16.1,   81.3,    0.07,   -0.47,    0.0, -999.0
00:12:30,  969.4,   16.1,   81.4,    0.81,   -1.25,    0.0, -999.0
00:12:35,  969.5,   16.1,   81.5,    1.74,   -1.26,    0.0, -999.0
00:12:40,  969.4,   16.1,   81.6,    2.26,   -1.96,    0.0, -999.0
00:12:45,  969.5,   16.1,   81.5,    2.44,   -2.04,    0.0, -999.0
00:12:50,  969.4,   16.1,   81.6,    2.11,   -3.25,    0.0, -999.0
00:12:55,  969.5,   16.1,   81.4,    2.27,   -3.77,    0.0, -999.0
00:13:00,  969.4,   16.1,   81.4,    0.99,   -3.03,    0.0, -999.0
00:13:05,  969.4,   16.1,   81.5,    3.26,   -2.74,    0.0, -999.0
00:13:10,  969.4,   16.1,   81.3,    1.68,   -3.03,    0.0, -999.0
00:13:15,  969.5,   16.1,   81.4,    2.15,   -2.08,    0.0, -999.0
00:13:20,  969.5,   16.1,   81.6,    1.36,   -0.76,    0.0, -999.0
00:13:25,  969.5,   16.1,   81.8,    1.24,   -0.36,    0.0, -999.0
00:13:30,  969.4,   16.1,   81.6,   -0.44,   -0.61,    0.0, -999.0
00:13:35,  969.5,   16.1,   81.3,   -0.22,   -1.24,    0.0, -999.0
00:13:40,  969.5,   16.1,   81.9,    0.29,   -0.95,    0.0, -999.0
00:13:45,  969.4,   16.1,   81.5,    1.44,   -1.21,    0.0, -999.0
00:13:50,  969.4,   16.1,   81.6,    0.39,   -0.65,    0.0, -999.0
00:13:55,  969.5,   16.1,   81.6,    1.62,   -1.51,    0.0, -999.0
00:14:00,  969.4,   16.1,   81.6,    1.95,   -1.70,    0.0, -999.0
00:14:05,  969.5,   16.1,   81.5,    2.00,   -2.22,    0.0, -999.0
00:14:10,  969.5,   16.1,   81.4,    1.29,   -1.65,    0.0, -999.0
00:14:15,  969.4,   16.1,   81.4,    0.87,   -1.78,    0.0, -999.0
00:14:20,  969.5,   16.1,   81.5,   -0.08,   -2.18,    0.0, -999.0
00:14:25,  969.5,   16.1,   81.5,    0.17,   -1.89,    0.0, -999.0
00:14:30,  969.5,   16.1,   81.4,   -0.10,   -2.00,    0.0, -999.0
00:14:35,  969.4,   16.1,   81.5,    2.32,   -2.97,    0.0, -999.0
00:14:40,  969.4,   16.1,   81.5,    1.67,   -2.47,    0.0, -999.0
00:14:45,  969.5,   16.1,   81.5,    2.68,   -2.09,    0.0, -999.0
00:14:50,  969.5,   16.1,   81.4,    2.25,   -1.75,    0.0, -999.0
00:14:55,  969.4,   16.1,   81.1,    3.29,   -1.82,    0.0, -999.0
00:15:00,  969.5,   16.1,   81.0,    1.32,   -2.70,    0.0, -999.0
00:15:05,  969.5,   16.1,   81.3,    1.66,   -2.56,    0.0, -999.0
00:15:10,  969.4,   16.1,   81.5,    2.14,   -2.06,    0.0, -999.0
00:15:15,  969.5,   16.1,   81.5,    1.43,   -1.53,    0.0, -999.0
00:15:20,  969.4,   16.1,   81.6,    1.36,   -1.14,    0.0, -999.0
00:15:25,  969.5,   16.1,   81.3,    0.55,   -1.13,    0.0, -999.0
00:15:30,  969.4,   16.1,   81.4,    0.92,   -0.86,    0.0, -999.0
00:15:35,  969.5,   16.1,   81.6,    1.14,   -1.41,    0.0, -999.0
00:15:40,  969.5,   16.1,   81.5,    1.03,   -1.03,    0.0, -999.0
00:15:45,  969.5,   16.1,   81.4,    0.74,   -1.33,    0.0, -999.0
00:15:50,  969.5,   16.2,   81.5,    0.17,   -1.23,    0.0, -999.0
00:15:55,  969.5,   16.1,   81.2,    0.13,   -1.24,    0.0, -999.0
00:16:00,  969.4,   16.1,   81.5,   -0.07,   -1.94,    0.0, -999.0
00:16:05,  969.4,   16.2,   81.5,   -0.28,   -1.77,    0.0, -999.0
00:16:10,  969.5,   16.2,   81.4,    0.66,   -1.01,    0.0, -999.0
00:16:15,  969.4,   16.2,   81.5,    0.86,   -1.19,    0.0, -999.0
00:16:20,  969.5,   16.2,   81.6,    1.12,   -0.94,    0.0, -999.0
00:16:25,  969.4,   16.2,   81.5,    1.12,   -1.86,    0.0, -999.0
00:16:30,  969.5,   16.2,   81.5,    0.41,   -1.95,    0.0, -999.0
00:16:35,  969.5,   16.2,   81.4,    1.55,   -2.05,    0.0, -999.0
00:16:40,  969.5,   16.2,   81.1,    1.79,   -3.36,    0.0, -999.0
00:16:45,  969.5,   16.2,   81.3,    2.44,   -4.23,    0.0, -999.0
00:16:50,  969.5,   16.2,   81.4,    2.99,   -4.79,    0.0, -999.0
00:16:55,  969.5,   16.2,   81.3,    3.56,   -3.32,    0.0, -999.0
00:17:00,  969.5,   16.2,   81.4,    2.69,   -2.34,    0.0, -999.0
00:17:05,  969.4,   16.2,   81.2,    3.07,   -3.92,    0.0, -999.0
00:17:10,  969.5,   16.2,   81.5,    1.70,   -5.22,    0.0, -999.0
00:17:15,  969.4,   16.2,   81.4,    3.18,   -2.76,    0.0, -999.0
00:17:20,  969.5,   16.2,   81.4,    4.30,   -2.69,    0.0, -999.0
00:17:25,  969.4,   16.2,   81.5,    2.57,   -2.76,    0.0, -999.0
00:17:30,  969.5,   16.2,   81.5,    2.28,   -2.92,    0.0, -999.0
00:17:35,  969.4,   16.2,   81.5,    3.72,   -1.66,    0.0, -999.0
00:17:40,  969.4,   16.2,   81.6,    3.31,   -4.23,    0.0, -999.0
00:17:45,  969.4,   16.2,   81.4,    3.00,   -2.51,    0.0, -999.0
00:17:50,  969.5,   16.2,   81.4,    3.18,   -3.07,    0.0, -999.0
00:17:55,  969.4,   16.2,   81.4,    3.22,   -2.70,    0.0, -999.0
00:18:00,  969.4,   16.2,   81.6,    2.87,   -2.41,    0.0, -999.0
00:18:05,  969.5,   16.2,   81.6,    1.99,   -4.69,    0.0, -999.0
00:18:10,  969.4,   16.2,   81.7,    2.05,   -3.85,    0.0, -999.0
00:18:15,  969.4,   16.2,   81.3,    0.76,   -3.07,    0.0, -999.0
00:18:20,  969.4,   16.2,   81.3,    0.30,   -4.22,    0.0, -999.0
00:18:25,  969.5,   16.2,   81.6,    0.42,   -2.96,    0.0, -999.0
00:18:30,  969.5,   16.2,   81.5,    1.91,   -2.28,    0.0, -999.0
00:18:35,  969.4,   16.2,   81.5,    2.15,   -2.08,    0.0, -999.0
00:18:40,  969.5,   16.2,   81.5,    2.02,   -3.00,    0.0, -999.0
00:18:45,  969.4,   16.2,   81.4,    1.88,   -2.41,    0.0, -999.0
00:18:50,  969.4,   16.2,   81.6,    2.33,   -2.18,    0.0, -999.0
00:18:55,  969.5,   16.2,   81.8,    1.78,   -0.87,    0.0, -999.0
00:19:00,  969.4,   16.2,   81.5,    0.81,   -1.35,    0.0, -999.0
00:19:05,  969.4,   16.2,   81.7,    0.57,   -1.16,    0.0, -999.0
00:19:10,  969.5,   16.2,   81.5,    0.67,   -1.08,    0.0, -999.0
00:19:15,  969.5,   16.2,   81.6,    1.68,   -1.01,    0.0, -999.0
00:19:20,  969.5,   16.2,   81.6,    1.49,   -0.93,    0.0, -999.0
00:19:25,  969.5,   16.2,   81.3,    1.21,   -0.82,    0.0, -999.0
00:19:30,  969.5,   16.2,   81.5,    1.87,   -0.47,    0.0, -999.0
00:19:35,  969.5,   16.2,   81.6,    0.64,   -1.06,    0.0, -999.0
00:19:40,  969.5,   16.2,   81.8,    1.49,   -0.24,    0.0, -999.0
00:19:45,  969.4,   16.2,   81.5,    0.82,   -0.47,    0.0, -999.0
00:19:50,  969.5,   16.2,   81.7,    1.80,   -0.66,    0.0, -999.0
00:19:55,  969.5,   16.2,   81.6,    2.71,   -1.38,    0.0, -999.0
00:20:00,  969.5,   16.2,   81.7,    2.36,   -0.72,    0.0, -999.0
00:20:05,  969.5,   16.2,   81.1,    3.56,   -0.82,    0.0, -999.0
00:20:10,  969.4,   16.2,   81.5,    1.95,   -0.95,    0.0, -999.0
00:20:15,  969.4,   16.2,   81.7,    1.29,   -0.87,    0.0, -999.0
00:20:20,  969.4,   16.2,   81.8,    0.97,   -1.50,    0.0, -999.0
00:20:25,  969.5,   16.2,   81.8,   -0.22,   -0.90,    0.0, -999.0
00:20:30,  969.4,   16.2,   81.7,   -0.04,   -0.77,    0.0, -999.0
00:20:35,  969.4,   16.2,   81.9,    0.03,   -1.50,    0.0, -999.0
00:20:40,  969.5,   16.2,   81.7,   -0.34,   -1.73,    0.0, -999.0
00:20:45,  969.4,   16.2,   81.6,   -0.51,   -2.05,    0.0, -999.0
00:20:50,  969.4,   16.2,   82.0,   -0.13,   -2.47,    0.0, -999.0
00:20:55,  969.5,   16.2,   81.6,    0.22,   -2.12,    0.0, -999.0
00:21:00,  969.5,   16.2,   81.9,    0.67,   -1.74,    0.0, -999.0
00:21:05,  969.5,   16.2,   81.9,    1.25,   -1.39,    0.0, -999.0
00:21:10,  969.5,   16.2,   81.8,    0.29,   -2.07,    0.0, -999.0
00:21:15,  969.5,   16.2,   81.9,    1.25,   -0.81,    0.0, -999.0
00:21:20,  969.4,   16.2,   81.9,    1.28,   -0.71,    0.0, -999.0
00:21:25,  969.4,   16.2,   81.8,    1.51,   -1.27,    0.0, -999.0
00:21:30,  969.5,   16.2,   81.8,    1.75,   -2.40,    0.0, -999.0
00:21:35,  969.5,   16.2,   81.7,    2.01,   -1.35,    0.0, -999.0
00:21:40,  969.5,   16.2,   81.7,    2.21,   -1.49,    0.0, -999.0
00:21:45,  969.4,   16.2,   81.7,    1.89,   -1.77,    0.0, -999.0
00:21:50,  969.4,   16.2,   81.6,    0.75,   -1.60,    0.0, -999.0
00:21:55,  969.5,   16.2,   81.7,    0.27,   -2.57,    0.0, -999.0
00:22:00,  969.4,   16.2,   81.6,   -0.29,   -2.72,    0.0, -999.0
00:22:05,  969.4,   16.2,   81.5,    0.69,   -2.57,    0.0, -999.0
00:22:10,  969.4,   16.2,   81.6,    2.54,   -0.45,    0.0, -999.0
00:22:15,  969.4,   16.2,   81.7,    1.01,   -1.49,    0.0, -999.0
00:22:20,  969.5,   16.2,   81.7,    0.96,   -0.83,    0.0, -999.0
00:22:25,  969.4,   16.2,   81.7,    1.85,   -0.90,    0.0, -999.0
00:22:30,  969.4,   16.2,   81.8,    2.61,    0.05,    0.0, -999.0
00:22:35,  969.4,   16.2,   81.6,    2.07,   -0.63,    0.0, -999.0
00:22:40,  969.4,   16.2,   81.6,    2.29,   -2.21,    0.0, -999.0
00:22:45,  969.4,   16.2,   81.9,    0.68,   -2.55,    0.0, -999.0
00:22:50,  969.4,   16.2,   81.6,    1.55,   -1.49,    0.0, -999.0
00:22:55,  969.4,   16.2,   81.5,    0.66,   -3.74,    0.0, -999.0
00:23:00,  969.4,   16.2,   81.5,    0.12,   -2.34,    0.0, -999.0
00:23:05,  969.4,   16.2,   81.8,    0.44,   -2.51,    0.0, -999.0
00:23:10,  969.5,   16.2,   81.6,    1.49,   -2.81,    0.0, -999.0
00:23:15,  969.5,   16.2,   81.6,   -0.59,   -2.78,    0.0, -999.0
00:23:20,  969.5,   16.2,   81.3,    2.21,   -2.21,    0.0, -999.0
00:23:25,  969.5,   16.2,   81.6,    0.71,   -1.86,    0.0, -999.0
00:23:30,  969.5,   16.2,   81.4,    2.38,   -2.07,    0.0, -999.0
00:23:35,  969.5,   16.2,   81.4,    1.76,   -3.17,    0.0, -999.0
00:23:40,  969.5,   16.2,   81.7,    0.66,   -2.03,    0.0, -999.0
00:23:45,  969.5,   16.2,   81.5,    0.95,   -2.92,    0.0, -999.0
00:23:50,  969.5,   16.2,   81.2,    2.01,   -2.23,    0.0, -999.0
00:23:55,  969.5,   16.2,   81.2,    1.38,   -3.59,    0.0, -999.0
00:24:00,  969.4,   16.2,   81.4,    1.11,   -3.42,    0.0, -999.0
00:24:05,  969.4,   16.2,   81.4,    1.47,   -3.63,    0.0, -999.0
00:24:10,  969.4,   16.2,   81.4,    3.16,   -2.30,    0.0, -999.0
00:24:15,  969.4,   16.2,   81.4,    2.62,   -2.81,    0.0, -999.0
00:24:20,  969.5,   16.2,   81.8,    0.26,   -2.43,    0.0, -999.0
00:24:25,  969.5,   16.2,   81.4,    0.50,   -3.54,    0.0, -999.0
00:24:30,  969.5,   16.2,   81.5,   -0.74,   -2.57,    0.0, -999.0
00:24:35,  969.4,   16.2,   81.6,    1.46,   -1.57,    0.0, -999.0
00:24:40,  969.5,   16.2,   81.4,    0.34,   -1.75,    0.0, -999.0
00:24:45,  969.5,   16.2,   81.4,    1.20,   -2.25,    0.0, -999.0
00:24:50,  969.5,   16.2,   81.6,    1.32,   -2.71,    0.0, -999.0
00:24:55,  969.5,   16.2,   81.5,    0.39,   -2.45,    0.0, -999.0
00:25:00,  969.5,   16.2,   81.2,    0.53,   -2.51,    0.0, -999.0
00:25:05,  969.4,   16.2,   81.5,    0.80,   -1.98,    0.0, -999.0
00:25:10,  969.5,   16.2,   81.6,    0.94,   -1.92,    0.0, -999.0
00:25:15,  969.5,   16.2,   81.8,    1.43,   -2.69,    0.0, -999.0
00:25:20,  969.5,   16.2,   81.6,    1.35,   -2.89,    0.0, -999.0
00:25:25,  969.5,   16.2,   81.6,    0.76,   -1.79,    0.0, -999.0
00:25:30,  969.4,   16.2,   81.5,    0.80,   -1.34,    0.0, -999.0
00:25:35,  969.5,   16.2,   81.3,    0.71,   -1.68,    0.0, -999.0
00:25:40,  969.5,   16.2,   81.5,    0.86,   -1.27,    0.0, -999.0
00:25:45,  969.5,   16.2,   81.5,    0.75,   -1.25,    0.0, -999.0
00:25:50,  969.5,   16.2,   81.3,    0.95,   -2.25,    0.0, -999.0
00:25:55,  969.4,   16.2,   81.5,    1.06,   -2.17,    0.0, -999.0
00:26:00,  969.5,   16.2,   81.6,   -0.32,   -1.82,    0.0, -999.0
00:26:05,  969.5,   16.2,   81.4,    0.22,   -2.46,    0.0, -999.0
00:26:10,  969.5,   16.2,   81.6,    0.89,   -2.32,    0.0, -999.0
00:26:15,  969.5,   16.2,   81.5,    1.37,   -2.03,    0.0, -999.0
00:26:20,  969.5,   16.2,   81.4,    1.36,   -2.27,    0.0, -999.0
00:26:25,  969.5,   16.2,   81.4,    2.23,   -1.81,    0.0, -999.0
00:26:30,  969.5,   16.2,   81.6,    1.35,   -1.61,    0.0, -999.0
00:26:35,  969.5,   16.2,   81.4,    1.20,   -1.85,    0.0, -999.0
00:26:40,  969.6,   16.2,   81.5,    1.38,   -2.05,    0.0, -999.0
00:26:45,  969.6,   16.2,   81.3,    2.13,   -2.29,    0.0, -999.0
00:26:50,  969.5,   16.2,   81.2,    2.25,   -2.77,    0.0, -999.0
00:26:55,  969.5,   16.2,   81.5,    2.76,   -2.76,    0.0, -999.0
00:27:00,  969.5,   16.2,   81.4,    3.06,   -2.22,    0.0, -999.0
00:27:05,  969.6,   16.2,   81.3,    1.69,   -2.82,    0.0, -999.0
00:27:10,  969.6,   16.3,   81.3,   -0.60,   -2.39,    0.0, -999.0
00:27:15,  969.6,   16.3,   81.3,   -0.14,   -1.99,    0.0, -999.0
00:27:20,  969.6,   16.3,   81.2,    0.85,   -1.53,    0.0, -999.0
00:27:25,  969.6,   16.2,   81.4,   -0.77,   -1.81,    0.0, -999.0
00:27:30,  969.5,   16.3,   81.3,    0.42,   -1.97,    0.0, -999.0
00:27:35,  969.5,   16.3,   81.4,   -0.51,   -2.05,    0.0, -999.0
00:27:40,  969.5,   16.3,   81.5,    0.25,   -1.79,    0.0, -999.0
00:27:45,  969.5,   16.3,   81.4,   -0.57,   -1.41,    0.0, -999.0
00:27:50,  969.5,   16.3,   81.5,    0.48,   -0.98,    0.0, -999.0
00:27:55,  969.5,   16.3,   81.3,    0.03,   -1.57,    0.0, -999.0
00:28:00,  969.5,   16.3,   81.0,    1.40,   -1.18,    0.0, -999.0
00:28:05,  969.5,   16.3,   81.2,    0.35,   -1.96,    0.0, -999.0
00:28:10,  969.5,   16.3,   81.2,    1.21,   -1.54,    0.0, -999.0
00:28:15,  969.5,   16.3,   81.3,    1.18,   -1.27,    0.0, -999.0
00:28:20,  969.5,   16.3,   81.2,    0.76,   -1.26,    0.0, -999.0
00:28:25,  969.6,   16.3,   81.2,    1.81,   -0.77,    0.0, -999.0
00:28:30,  969.6,   16.3,   81.2,    2.00,   -0.46,    0.0, -999.0
00:28:35,  969.6,   16.3,   81.3,    0.75,   -1.85,    0.0, -999.0
00:28:40,  969.6,   16.3,   81.2,    2.61,   -1.89,    0.0, -999.0
00:28:45,  969.5,   16.3,   81.2,    2.79,   -1.24,    0.0, -999.0
00:28:50,  969.6,   16.3,   81.3,    1.98,   -1.44,    0.0, -999.0
00:28:55,  969.6,   16.3,   81.3,   -0.69,   -1.06,    0.0, -999.0
00:29:00,  969.6,   16.3,   81.2,   -0.32,   -0.87,    0.0, -999.0
00:29:05,  969.5,   16.3,   81.1,   -0.60,   -1.05,    0.0, -999.0
00:29:10,  969.5,   16.3,   81.1,   -0.36,   -1.18,    0.0, -999.0
00:29:15,  969.6,   16.3,   81.0,   -0.23,   -2.18,    0.0, -999.0
00:29:20,  969.5,   16.3,   81.1,   -0.32,   -4.52,    0.0, -999.0
00:29:25,  969.5,   16.3,   81.2,    0.50,   -3.53,    0.0, -999.0
00:29:30,  969.5,   16.3,   81.1,    1.25,   -2.68,    0.0, -999.0
00:29:35,  969.5,   16.3,   80.9,   -0.21,   -1.96,    0.0, -999.0
00:29:40,  969.6,   16.3,   81.0,    0.68,   -1.04,    0.0, -999.0