2015/03/24, +9, 136.10,  34.85, 385
00:00:00,  975.9,    1.1,   70.6,    3.47,   -0.14,    0.0,   -4.6
00:00:05,  976.0,    1.1,   70.5,    3.09,   -0.68,    0.0,   -4.2
00:00:10,  976.0,    1.1,   70.5,    4.22,   -0.32,    0.0,   -4.2
00:00:15,  976.0,    1.1,   70.5,    4.20,   -0.53,    0.0,   -4.2
00:00:20,  976.1,    1.1,   70.5,    4.34,   -1.09,    0.0,   -4.2
00:00:25,  976.1,    1.1,   70.5,    4.16,    0.03,    0.0,   -4.2
00:00:30,  976.1,    1.1,   70.5,    4.13,   -0.95,    0.0,   -4.2
00:00:35,  976.1,    1.1,   70.4,    4.80,   -0.60,    0.0,   -4.2
00:00:40,  976.1,    1.1,   70.5,    5.32,    0.80,    0.0,   -4.2
00:00:45,  976.0,    1.1,   70.5,    3.07,   -3.00,    0.0,   -4.2
00:00:50,  976.1,    1.1,   70.5,    3.47,   -3.27,    0.0,   -4.2
00:00:55,  976.0,    1.1,   70.5,    3.91,   -1.23,    0.0,   -4.2
00:01:00,  976.1,    1.1,   70.5,    3.63,   -0.84,    0.0,   -4.2
00:01:05,  976.1,    1.1,   70.5,    4.61,    1.93,    0.0,   -4.4
00:01:10,  976.1,    1.1,   70.6,    4.70,   -0.85,    0.0,   -4.6
00:01:15,  976.1,    1.1,   70.5,    3.18,   -0.73,    0.0,   -4.6
00:01:20,  976.1,    1.1,   70.6,    2.70,   -1.38,    0.0,   -4.6
00:01:25,  976.1,    1.1,   70.5,    2.61,   -2.66,    0.0,   -4.6
00:01:30,  976.1,    1.1,   70.6,    1.94,    0.74,    0.0,   -4.4
00:01:35,  976.1,    1.1,   70.6,    0.70,   -1.64,    0.0,   -4.2
00:01:40,  976.1,    1.1,   70.7,    1.08,   -1.09,    0.0,   -4.2
00:01:45,  976.0,    1.1,   70.7,    0.55,    0.59,    0.0,   -4.2
00:01:50,  976.0,    1.1,   70.7,    0.93,   -0.11,    0.0,   -4.2
00:01:55,  976.0,    1.1,   70.7,    3.62,    0.23,    0.0,   -4.2
00:02:00,  976.0,    1.1,   70.8,    5.87,   -3.58,    0.0,   -4.2
00:02:05,  976.0,    1.1,   70.8,    5.85,   -1.47,    0.0,   -4.2
00:02:10,  976.1,    1.0,   70.7,    6.03,   -0.46,    0.0,   -4.2
00:02:15,  976.1,    1.1,   70.7,    4.69,   -1.08,    0.0,   -4.0
00:02:20,  976.1,    1.1,   70.8,    3.67,    2.36,    0.0,   -3.8
00:02:25,  976.1,    1.1,   70.8,    5.01,    0.32,    0.0,   -4.0
00:02:30,  976.1,    1.0,   70.8,    2.06,    1.22,    0.0,   -4.0
00:02:35,  976.1,    1.1,   70.8,    4.17,   -0.24,    0.0,   -4.0
00:02:40,  976.0,    1.0,   70.9,    3.87,   -1.57,    0.0,   -4.2
00:02:45,  976.1,    1.0,   70.8,    2.62,    0.55,    0.0,   -4.2
00:02:50,  976.1,    1.1,   70.9,    2.30,    0.57,    0.0,   -4.2
00:02:55,  976.1,    1.1,   70.8,    4.50,   -1.84,    0.0,   -4.2
00:03:00,  976.1,    1.0,   70.9,    4.75,   -0.50,    0.0,   -4.2
00:03:05,  976.1,    1.1,   70.9,    6.87,   -1.59,    0.0,   -4.2
00:03:10,  976.1,    1.0,   71.0,    4.96,   -0.80,    0.0,   -4.2
00:03:15,  976.1,    1.0,   71.0,    4.80,   -0.18,    0.0,   -4.2
00:03:20,  976.1,    1.0,   71.0,    6.47,    0.06,    0.0,   -4.2
00:03:25,  976.1,    1.0,   71.0,    5.35,   -0.87,    0.0,   -4.0
00:03:30,  976.1,    1.0,   71.1,    4.14,   -0.75,    0.0,   -3.8
00:03:35,  976.0,    1.0,   71.0,    7.64,   -1.76,    0.0,   -4.0
00:03:40,  976.1,    1.0,   71.1,    7.08,   -2.59,    0.0,   -4.2
00:03:45,  976.1,    1.0,   71.0,    6.53,   -2.66,    0.0,   -4.0
00:03:50,  976.1,    1.0,   71.0,    4.88,   -1.13,    0.0,   -3.8
00:03:55,  976.1,    1.1,   71.0,    4.75,   -1.94,    0.0,   -3.8
00:04:00,  976.1,    1.0,   70.8,    6.94,    0.05,    0.0,   -3.8
00:04:05,  976.1,    1.0,   71.0,    6.42,   -2.62,    0.0,   -4.0
00:04:10,  976.1,    1.0,   70.9,    5.97,    0.04,    0.0,   -3.8
00:04:15,  976.1,    1.0,   70.9,    7.04,   -2.49,    0.0,   -4.0
00:04:20,  976.0,    1.0,   70.9,    5.22,   -1.31,    0.0,   -4.0
00:04:25,  976.1,    1.0,   71.0,    7.42,   -0.91,    0.0,   -4.2
00:04:30,  976.1,    1.0,   71.0,    5.87,   -1.47,    0.0,   -4.0
00:04:35,  976.1,    1.0,   71.0,    4.83,   -0.19,    0.0,   -4.0
00:04:40,  976.1,    1.0,   70.9,    4.45,    1.14,    0.0,   -3.8
00:04:45,  976.0,    1.0,   71.0,    2.71,    0.17,    0.0,   -4.0
00:04:50,  976.0,    1.0,   71.0,    4.36,   -0.17,    0.0,   -4.0
00:04:55,  976.1,    1.0,   71.0,    4.80,   -0.51,    0.0,   -3.8
00:05:00,  976.1,    1.0,   71.0,    4.39,   -2.25,    0.0,   -4.0
00:05:05,  976.1,    1.0,   71.0,    4.37,   -2.18,    0.0,   -4.2
00:05:10,  976.1,    1.0,   71.1,    2.62,    1.55,    0.0,   -4.2
00:05:15,  976.1,    1.0,   71.0,    4.90,    2.65,    0.0,   -4.2
00:05:20,  976.1,    1.0,   71.0,    2.82,    2.48,    0.0,   -4.2
00:05:25,  976.0,    1.0,   71.1,    3.59,   -1.05,    0.0,   -4.2
00:05:30,  976.1,    1.0,   71.1,    6.74,   -2.45,    0.0,   -4.4
00:05:35,  976.1,    1.0,   71.1,    5.46,   -0.99,    0.0,   -4.2
00:05:40,  976.1,    1.0,   71.1,    6.82,   -1.24,    0.0,   -4.2
00:05:45,  976.1,    1.0,   71.1,    6.19,   -3.62,    0.0,   -4.2
00:05:50,  976.1,    1.0,   71.2,    5.61,   -2.54,    0.0,   -4.2
00:05:55,  976.1,    1.0,   71.1,    5.85,   -1.47,    0.0,   -4.2
00:06:00,  976.1,    1.0,   71.1,    3.38,   -1.90,    0.0,   -4.2
00:06:05,  976.0,    1.0,   71.1,    3.41,   -1.54,    0.0,   -3.8
00:06:10,  976.1,    1.0,   71.0,    3.03,   -0.38,    0.0,   -3.8
00:06:15,  976.0,    1.0,   71.1,    3.84,   -0.63,    0.0,   -3.8
00:06:20,  976.0,    1.0,   71.0,    1.94,   -0.84,    0.0,   -3.8
00:06:25,  976.1,    1.0,   71.1,    2.36,   -0.18,    0.0,   -3.8
00:06:30,  976.0,    1.0,   71.1,    1.98,   -0.15,    0.0,   -3.8
00:06:35,  976.1,    1.0,   71.1,    2.14,   -1.09,    0.0,   -3.8
00:06:40,  976.1,    1.0,   71.1,    2.66,    0.17,    0.0,   -4.0
00:06:45,  976.0,    1.0,   71.1,    4.77,    0.04,    0.0,   -4.2
00:06:50,  976.0,    1.0,   71.1,    4.50,   -1.12,    0.0,   -4.2
00:06:55,  976.1,    1.0,   71.2,    5.66,    0.47,    0.0,   -4.2
00:07:00,  976.1,    1.0,   71.2,    5.71,    0.75,    0.0,   -4.2
00:07:05,  976.0,    1.0,   71.2,    5.52,    0.04,    0.0,   -4.2
00:07:10,  976.1,    1.0,   71.2,    4.15,   -1.04,    0.0,   -4.2
00:07:15,  976.1,    1.0,   71.2,    4.13,   -1.87,    0.0,   -4.4
00:07:20,  976.1,    1.0,   71.2,    4.54,   -1.65,    0.0,   -4.2
00:07:25,  976.1,    1.0,   71.3,    5.05,   -2.28,    0.0,   -4.2
00:07:30,  976.1,    1.0,   71.3,    3.89,   -0.85,    0.0,   -4.2
00:07:35,  976.0,    1.0,   71.3,    4.74,   -1.48,    0.0,   -4.2
00:07:40,  976.1,    1.0,   71.4,    6.20,   -1.13,    0.0,   -4.2
00:07:45,  976.0,    1.0,   71.3,    5.35,   -0.55,    0.0,   -4.2
00:07:50,  976.0,    1.0,   71.4,    4.49,    0.03,    0.0,   -3.8
00:07:55,  976.1,    1.0,   71.5,    3.61,    0.30,    0.0,   -3.8
00:08:00,  976.0,    1.0,   71.4,    2.37,    0.31,    0.0,   -3.8
00:08:05,  976.1,    1.0,   71.4,    3.09,    0.19,    0.0,   -4.0
00:08:10,  976.1,    1.0,   71.5,    3.88,    0.03,    0.0,   -4.2
00:08:15,  976.0,    1.0,   71.5,    3.59,    0.03,    0.0,   -3.8
00:08:20,  976.1,    1.0,   71.5,    1.48,   -1.29,    0.0,   -3.8
00:08:25,  976.1,    1.0,   71.5,    1.59,   -1.17,    0.0,   -3.8
00:08:30,  976.1,    1.0,   71.5,    1.84,    0.12,    0.0,   -4.2
00:08:35,  976.1,    1.0,   71.4,    2.09,   -0.08,    0.0,   -4.2
00:08:40,  976.1,    1.0,   71.4,    3.54,   -0.20,    0.0,   -4.2
00:08:45,  976.1,    1.0,   71.4,    2.33,   -0.58,    0.0,   -4.0
00:08:50,  976.1,    1.0,   71.4,    2.01,   -0.73,    0.0,   -3.8
00:08:55,  976.1,    1.0,   71.3,    0.89,    0.46,    0.0,   -3.8
00:09:00,  976.1,    1.0,   71.3,    0.48,   -0.57,    0.0,   -3.8
00:09:05,  976.1,    1.0,   71.3,    1.11,   -0.97,    0.0,   -4.0
00:09:10,  976.1,    1.0,   71.3,    1.60,   -3.33,    0.0,   -4.0
00:09:15,  976.0,    1.0,   71.4,    1.90,   -2.28,    0.0,   -4.0
00:09:20,  976.1,    1.0,   71.4,    4.05,   -1.02,    0.0,   -4.0
00:09:25,  976.1,    1.0,   71.3,    4.14,   -0.75,    0.0,   -4.0
00:09:30,  976.1,    1.0,   71.4,    3.89,   -0.70,    0.0,   -4.0
00:09:35,  976.1,    1.0,   71.5,    3.64,   -0.14,    0.0,   -4.2
00:09:40,  976.1,    1.0,   71.5,    3.00,    0.96,    0.0,   -4.0
00:09:45,  976.1,    1.0,   71.4,    2.83,   -1.65,    0.0,   -4.2
00:09:50,  976.0,    1.0,   71.5,    1.41,   -1.38,    0.0,   -4.2
00:09:55,  976.1,    1.0,   71.6,    0.90,   -0.85,    0.0,   -4.2
00:10:00,  976.1,    1.0,   71.5,    1.18,   -0.80,    0.0,   -4.2
00:10:05,  976.1,    1.0,   71.3,    4.04,   -1.65,    0.0,   -4.2
00:10:10,  976.1,    1.0,   71.4,    2.61,   -1.52,    0.0,   -4.0
00:10:15,  976.1,    1.0,   71.3,    2.06,   -0.26,    0.0,   -4.0
00:10:20,  976.0,    1.0,   71.4,    1.82,    0.02,    0.0,   -4.0
00:10:25,  976.0,    1.0,   71.4,    1.68,   -0.59,    0.0,   -4.0
00:10:30,  976.1,    1.0,   71.3,    1.65,   -1.07,    0.0,   -4.2
00:10:35,  976.1,    1.0,   71.3,    1.81,   -0.77,    0.0,   -4.2
00:10:40,  976.1,    1.0,   71.3,    2.12,    0.21,    0.0,   -4.2
00:10:45,  976.1,    1.0,   71.3,    2.02,    1.36,    0.0,   -4.2
00:10:50,  976.1,    1.0,   71.3,    1.56,    0.01,    0.0,   -4.2
00:10:55,  976.1,    1.0,   71.3,    1.79,   -0.33,    0.0,   -4.2
00:11:00,  976.1,    1.0,   71.4,    1.66,    0.80,    0.0,   -4.4
00:11:05,  976.1,    1.0,   71.4,    3.34,   -1.71,    0.0,   -4.6
00:11:10,  976.1,    1.0,   71.4,    4.51,   -1.13,    0.0,   -4.4
00:11:15,  976.1,    1.0,   71.4,    2.70,   -0.95,    0.0,   -4.6
00:11:20,  976.1,    1.0,   71.4,    2.81,   -1.15,    0.0,   -4.6
00:11:25,  976.0,    1.0,   71.4,    2.87,   -0.72,    0.0,   -4.6
00:11:30,  976.1,    1.0,   71.4,    7.36,   -1.63,    0.0,   -4.6
00:11:35,  976.1,    1.0,   71.5,    6.05,    0.04,    0.0,   -4.4
00:11:40,  976.1,    1.0,   71.5,    5.68,    0.75,    0.0,   -4.2
00:11:45,  976.1,    1.0,   71.5,    4.59,   -0.74,    0.0,   -4.2
00:11:50,  976.1,    1.0,   71.5,    4.59,   -0.75,    0.0,   -4.2
00:11:55,  976.1,    1.0,   71.5,    3.59,    0.54,    0.0,   -4.2
00:12:00,  976.0,    1.0,   71.5,    1.50,   -1.52,    0.0,   -4.2
00:12:05,  976.1,    1.0,   71.5,    1.77,   -1.20,    0.0,   -4.2
00:12:10,  976.0,    1.0,   71.5,    1.35,   -0.58,    0.0,   -4.2
00:12:15,  976.0,    1.0,   71.4,    3.10,   -0.12,    0.0,   -4.2
00:12:20,  976.1,    1.0,   71.5,    1.44,    0.37,    0.0,   -4.2
00:12:25,  976.1,    1.0,   71.5,    2.31,    1.07,    0.0,   -4.2
00:12:30,  976.1,    1.0,   71.5,    2.26,   -0.92,    0.0,   -4.2
00:12:35,  976.0,    1.0,   71.5,    1.78,   -0.07,    0.0,   -4.2
00:12:40,  976.0,    1.0,   71.5,    1.90,   -0.48,    0.0,   -4.6
00:12:45,  976.0,    1.0,   71.4,    1.68,   -0.59,    0.0,   -4.6
00:12:50,  976.1,    1.0,   71.5,    1.98,   -1.44,    0.0,   -4.6
00:12:55,  976.1,    1.0,   71.5,    1.50,   -0.88,    0.0,   -4.4
00:13:00,  976.1,    1.0,   71.5,    1.87,    0.87,    0.0,   -4.2
00:13:05,  976.1,    1.0,   71.6,    1.88,    1.02,    0.0,   -4.2
00:13:10,  976.0,    1.0,   71.4,    2.41,    0.01,    0.0,   -4.4
00:13:15,  976.1,    1.0,   71.5,    3.46,    0.22,    0.0,   -4.6
00:13:20,  976.1,    1.0,   71.5,    4.22,    0.35,    0.0,   -4.6
00:13:25,  976.0,    1.0,   71.5,    3.14,   -2.30,    0.0,   -4.6
00:13:30,  976.1,    1.0,   71.6,    1.60,   -2.38,    0.0,   -4.6
00:13:35,  976.0,    1.0,   71.6,    1.47,   -1.24,    0.0,   -4.6
00:13:40,  976.1,    1.0,   71.6,    3.35,   -0.84,    0.0,   -4.6
00:13:45,  976.0,    1.0,   71.6,    3.55,   -0.44,    0.0,   -4.6
00:13:50,  976.1,    1.0,   71.6,    2.73,   -0.85,    0.0,   -4.6
00:13:55,  976.1,    1.0,   71.6,    1.89,   -0.67,    0.0,   -4.6
00:14:00,  976.1,    1.0,   71.7,    2.77,   -0.70,    0.0,   -4.6
00:14:05,  976.1,    1.0,   71.6,    2.43,    0.02,    0.0,   -4.6
00:14:10,  976.0,    1.0,   71.7,    3.34,   -1.71,    0.0,   -4.6
00:14:15,  976.1,    1.0,   71.7,    3.44,   -1.72,    0.0,   -4.6
00:14:20,  976.1,    1.0,   71.8,    4.12,   -0.91,    0.0,   -4.6
00:14:25,  976.0,    1.0,   71.8,    2.84,   -0.35,    0.0,   -4.6
00:14:30,  976.0,    1.0,   71.8,    2.95,   -0.37,    0.0,   -4.6
00:14:35,  976.1,    1.0,   71.8,    3.73,   -0.40,    0.0,   -4.6
00:14:40,  976.1,    1.0,   71.8,    3.63,   -1.80,    0.0,   -4.6
00:14:45,  976.0,    1.0,   71.8,    5.33,   -1.95,    0.0,   -4.6
00:14:50,  976.1,    0.9,   71.8,    6.27,    0.04,    0.0,   -4.6
00:14:55,  976.1,    1.0,   71.8,    6.45,    0.05,    0.0,   -4.6
00:15:00,  976.1,    0.9,   71.8,    5.68,    0.05,    0.0,   -4.6
00:15:05,  976.1,    1.0,   71.9,    3.38,   -0.75,    0.0,   -4.6
00:15:10,  976.0,    1.0,   72.0,    2.30,   -1.68,    0.0,   -4.6
00:15:15,  976.0,    0.9,   72.0,    1.57,   -1.15,    0.0,   -4.6
00:15:20,  976.0,    1.0,   72.0,    3.13,   -0.33,    0.0,   -4.6
00:15:25,  976.0,    0.9,   72.1,    3.71,    0.56,    0.0,   -4.4
00:15:30,  976.1,    0.9,   72.1,    4.62,   -0.49,    0.0,   -4.2
00:15:35,  976.1,    1.0,   72.1,    4.02,   -1.17,    0.0,   -4.2
00:15:40,  976.0,    0.9,   72.1,    4.26,    0.03,    0.0,   -4.2
00:15:45,  976.1,    1.0,   72.1,    3.41,   -0.62,    0.0,   -4.2
00:15:50,  976.1,    0.9,   72.0,    3.85,    1.86,    0.0,   -4.2
00:15:55,  976.1,    0.9,   72.1,    4.11,    1.06,    0.0,   -4.2
00:16:00,  976.0,    0.9,   72.1,    4.11,   -0.75,    0.0,   -4.2
00:16:05,  976.0,    0.9,   72.1,    3.69,   -0.67,    0.0,   -4.2
00:16:10,  976.0,    0.9,   72.2,    2.46,   -0.89,    0.0,   -4.2
00:16:15,  976.0,    0.9,   72.1,    4.01,   -1.01,    0.0,   -4.2
00:16:20,  976.0,    0.9,   72.1,    2.94,    1.12,    0.0,   -4.2
00:16:25,  976.0,    0.9,   72.1,    1.69,    0.70,    0.0,   -4.2
00:16:30,  976.1,    0.9,   72.2,    0.92,    0.24,    0.0,   -4.2
00:16:35,  976.0,    0.9,   72.2,    2.15,    0.02,    0.0,   -4.2
00:16:40,  976.0,    0.9,   72.2,    1.77,    0.23,    0.0,   -4.2
00:16:45,  976.0,    0.9,   72.2,    1.21,   -0.27,    0.0,   -4.2
00:16:50,  976.0,    0.9,   72.1,    1.08,   -1.83,    0.0,   -4.2
00:16:55,  976.0,    0.9,   72.2,    0.30,   -1.19,    0.0,   -4.2
00:17:00,  976.0,    0.9,   72.3,    0.55,   -0.66,    0.0,   -4.2
00:17:05,  976.0,    0.9,   72.2,    1.72,   -0.43,    0.0,   -4.2
00:17:10,  976.0,    0.9,   72.3,    3.09,   -1.88,    0.0,   -4.2
00:17:15,  976.0,    0.9,   72.3,    3.82,   -3.33,    0.0,   -4.2
00:17:20,  976.0,    0.9,   72.3,    4.04,    0.41,    0.0,   -4.2
00:17:25,  976.1,    0.9,   72.3,    2.08,   -1.96,    0.0,   -4.2
00:17:30,  976.0,    0.9,   72.3,    5.49,    0.03,    0.0,   -4.2
00:17:35,  976.1,    0.9,   72.3,    3.96,   -0.89,    0.0,   -4.2
00:17:40,  976.0,    0.9,   72.4,    3.24,   -0.53,    0.0,   -4.2
00:17:45,  976.0,    0.9,   72.4,    4.32,   -0.45,    0.0,   -4.2
00:17:50,  976.0,    0.9,   72.4,    4.24,   -0.16,    0.0,   -4.2
00:17:55,  976.0,    0.9,   72.4,    3.95,    0.40,    0.0,   -4.2
00:18:00,  976.0,    0.9,   72.4,    3.45,   -0.13,    0.0,   -4.2
00:18:05,  975.9,    0.9,   72.4,    4.24,   -0.94,    0.0,   -4.2
00:18:10,  976.1,    0.9,   72.5,    5.36,   -1.95,    0.0,   -4.4
00:18:15,  976.0,    0.9,   72.5,    3.35,   -2.46,    0.0,   -4.2
00:18:20,  976.0,    0.9,   72.4,    1.87,   -1.63,    0.0,   -4.2
00:18:25,  976.0,    0.9,   72.4,    1.22,   -0.82,    0.0,   -4.2
00:18:30,  976.0,    0.9,   72.4,    0.67,   -0.72,    0.0,   -4.2
00:18:35,  975.9,    0.9,   72.5,    3.24,    0.43,    0.0,   -4.4
00:18:40,  976.0,    0.9,   72.5,    3.87,   -1.58,    0.0,   -4.4
00:18:45,  976.0,    0.9,   72.5,    3.37,   -0.78,    0.0,   -4.4
00:18:50,  976.0,    0.9,   72.5,    2.75,   -1.54,    0.0,   -4.2
00:18:55,  976.0,    0.9,   72.5,    2.83,    0.37,    0.0,   -4.2
00:19:00,  976.0,    0.9,   72.5,    4.17,    0.04,    0.0,   -4.4
00:19:05,  975.9,    0.9,   72.5,    3.38,   -0.61,    0.0,   -4.4
00:19:10,  976.0,    0.9,   72.5,    2.87,    0.03,    0.0,   -4.4
00:19:15,  976.0,    0.9,   72.6,    1.82,   -0.29,    0.0,   -4.4
00:19:20,  976.0,    0.9,   72.5,    4.66,    0.61,    0.0,   -4.2
00:19:25,  976.0,    0.9,   72.5,    5.97,   -0.34,    0.0,   -4.2
00:19:30,  976.0,    0.9,   72.4,    5.11,   -1.59,    0.0,   -4.0
00:19:35,  976.0,    0.9,   72.5,    4.22,   -2.59,    0.0,   -4.2
00:19:40,  976.0,    0.9,   72.5,    2.17,   -0.98,    0.0,   -4.0
00:19:45,  976.0,    0.9,   72.5,    1.16,   -1.29,    0.0,   -4.0
00:19:50,  975.9,    0.9,   72.4,    2.20,   -0.89,    0.0,   -4.0
00:19:55,  976.0,    0.9,   72.5,    3.48,   -0.88,    0.0,   -4.0
00:20:00,  976.1,    0.9,   72.5,    4.31,    0.03,    0.0,   -4.0
00:20:05,  976.0,    0.9,   72.5,    4.63,    0.47,    0.0,   -4.0
00:20:10,  976.0,    0.9,   72.6,    5.52,   -1.60,    0.0,   -4.2
00:20:15,  976.0,    0.9,   72.7,    5.11,    0.04,    0.0,   -4.2
00:20:20,  976.0,    0.9,   72.6,    4.63,    0.38,    0.0,   -4.2
00:20:25,  976.0,    0.9,   72.7,    3.20,   -1.31,    0.0,   -4.2
00:20:30,  975.9,    0.9,   72.7,    2.76,   -1.12,    0.0,   -4.2
00:20:35,  975.9,    0.9,   72.7,    2.22,   -1.24,    0.0,   -4.0
00:20:40,  976.0,    0.9,   72.7,    0.82,   -1.22,    0.0,   -3.8
00:20:45,  976.0,    0.9,   72.7,    1.52,   -0.93,    0.0,   -3.8
00:20:50,  976.0,    0.9,   72.7,    2.97,   -1.05,    0.0,   -3.8
00:20:55,  975.9,    0.9,   72.7,    2.89,   -0.67,    0.0,   -3.8
00:21:00,  976.0,    0.9,   72.7,    3.01,   -0.31,    0.0,   -3.8
00:21:05,  975.9,    0.9,   72.7,    2.40,   -0.30,    0.0,   -3.8
00:21:10,  976.0,    0.9,   72.8,    1.53,   -0.16,    0.0,   -3.8
00:21:15,  976.0,    0.9,   72.7,    2.27,    0.72,    0.0,   -3.8
00:21:20,  976.0,    0.9,   72.7,    1.55,    1.20,    0.0,   -3.8
00:21:25,  976.0,    0.9,   72.7,    1.83,   -0.83,    0.0,   -3.8
00:21:30,  976.0,    0.9,   72.7,    1.57,   -0.71,    0.0,   -3.8
00:21:35,  976.0,    0.9,   72.7,    2.31,   -1.88,    0.0,   -3.8
00:21:40,  976.0,    0.9,   72.8,    3.44,   -1.00,    0.0,   -3.8
00:21:45,  976.0,    0.9,   72.6,    3.87,   -0.15,    0.0,   -4.0
00:21:50,  976.1,    0.9,   72.8,    3.23,   -0.53,    0.0,   -4.0
00:21:55,  976.0,    0.9,   72.7,    4.26,    0.03,    0.0,   -4.2
00:22:00,  975.9,    0.9,   72.7,    6.16,    0.39,    0.0,   -4.2
00:22:05,  976.0,    0.9,   72.8,    4.06,    0.04,    0.0,   -4.2
00:22:10,  976.0,    0.9,   72.8,    3.19,   -1.58,    0.0,   -4.0
00:22:15,  976.0,    0.9,   72.7,    3.40,   -1.90,    0.0,   -4.0
00:22:20,  976.1,    0.9,   72.8,    4.35,    0.03,    0.0,   -4.2
00:22:25,  976.0,    0.9,   72.8,    4.00,    0.02,    0.0,   -4.2
00:22:30,  976.0,    0.9,   72.7,    2.32,   -0.72,    0.0,   -4.2
00:22:35,  976.1,    0.9,   72.8,    2.61,   -1.69,    0.0,   -4.2
00:22:40,  976.0,    0.9,   72.7,    2.11,   -0.47,    0.0,   -4.0
00:22:45,  976.1,    0.9,   72.8,    1.30,   -0.76,    0.0,   -4.0
00:22:50,  976.0,    0.9,   72.8,    4.14,   -0.43,    0.0,   -4.0
00:22:55,  976.0,    0.9,   72.8,    3.75,    0.24,    0.0,   -4.2
00:23:00,  976.0,    0.9,   72.8,    5.18,    0.33,    0.0,   -4.2
00:23:05,  976.0,    0.9,   72.7,    4.44,    0.84,    0.0,   -4.0
00:23:10,  976.0,    0.9,   72.7,    4.32,    0.03,    0.0,   -4.0
00:23:15,  976.0,    0.9,   72.7,    2.83,   -1.28,    0.0,   -4.0
00:23:20,  975.9,    0.9,   72.7,    4.49,   -1.04,    0.0,   -4.0
00:23:25,  976.0,    0.9,   72.7,    3.36,    0.83,    0.0,   -4.0
00:23:30,  976.0,    0.9,   72.7,    3.73,    0.49,    0.0,   -4.0
00:23:35,  976.0,    0.9,   72.8,    2.54,   -0.27,    0.0,   -4.0
00:23:40,  976.0,    0.9,   72.6,    1.50,   -0.35,    0.0,   -4.0
00:23:45,  976.0,    0.9,   72.7,    1.76,   -0.62,    0.0,   -4.0
00:23:50,  976.0,    0.9,   72.7,    1.89,    0.01,    0.0,   -4.0
00:23:55,  976.0,    0.9,   72.7,    1.05,   -1.03,    0.0,   -4.2
00:24:00,  975.9,    0.9,   72.7,    0.86,   -0.48,    0.0,   -4.2
00:24:05,  976.0,    0.8,   72.7,    0.55,   -0.53,    0.0,   -4.2
00:24:10,  976.0,    0.9,   72.7,    0.35,   -0.30,    0.0,   -4.2
00:24:15,  975.9,    0.9,   72.7,    1.36,    0.09,    0.0,   -4.0
00:24:20,  975.9,    0.9,   72.8,    1.61,   -0.73,    0.0,   -4.2
00:24:25,  976.0,    0.9,   72.7,    5.58,   -1.02,    0.0,   -4.2
00:24:30,  976.0,    0.9,   72.7,    2.79,   -2.99,    0.0,   -4.2
00:24:35,  976.0,    0.8,   72.8,    3.66,   -0.84,    0.0,   -4.2
00:24:40,  975.9,    0.8,   72.8,    3.84,    0.51,    0.0,   -4.2
00:24:45,  976.0,    0.8,   72.8,    4.41,    0.67,    0.0,   -4.2
00:24:50,  976.0,    0.9,   72.8,    3.10,    0.98,    0.0,   -4.2
00:24:55,  975.9,    0.8,   72.9,    4.15,   -0.44,    0.0,   -4.0
00:25:00,  976.0,    0.9,   72.9,    4.33,    0.03,    0.0,   -3.8
00:25:05,  976.0,    0.8,   72.8,    3.39,    0.51,    0.0,   -3.8
00:25:10,  976.0,    0.9,   72.9,    5.67,    0.04,    0.0,   -3.8
00:25:15,  976.0,    0.9,   72.8,    4.19,    0.63,    0.0,   -4.0
00:25:20,  976.0,    0.9,   72.9,    4.23,   -0.31,    0.0,   -4.2
00:25:25,  975.9,    0.8,   72.8,    4.53,   -1.05,    0.0,   -4.2
00:25:30,  975.9,    0.8,   72.8,    4.86,    0.31,    0.0,   -4.2
00:25:35,  975.9,    0.9,   72.9,    3.52,   -0.43,    0.0,   -4.2
00:25:40,  976.0,    0.9,   72.8,    4.15,    0.04,    0.0,   -4.2
00:25:45,  975.9,    0.8,   72.8,    4.03,   -0.50,    0.0,   -4.0
00:25:50,  976.0,    0.8,   72.8,    4.72,   -0.58,    0.0,   -4.2
00:25:55,  976.0,    0.8,   72.8,    4.77,   -0.37,    0.0,   -4.0
00:26:00,  976.0,    0.9,   72.8,    5.09,    0.52,    0.0,   -4.0
00:26:05,  975.9,    0.8,   72.8,    3.29,   -0.83,    0.0,   -3.8
00:26:10,  976.0,    0.8,   72.8,    4.54,    1.79,    0.0,   -3.8
00:26:15,  975.9,    0.8,   72.8,    3.14,    2.02,    0.0,   -3.8
00:26:20,  976.0,    0.8,   72.9,    3.25,    0.33,    0.0,   -3.8
00:26:25,  976.0,    0.8,   72.9,    2.57,   -0.75,    0.0,   -3.8
00:26:30,  975.9,    0.8,   72.9,    3.08,   -1.58,    0.0,   -4.0
00:26:35,  976.0,    0.8,   72.9,    4.17,   -0.16,    0.0,   -4.2
00:26:40,  976.0,    0.8,   72.8,    3.89,   -1.98,    0.0,   -4.2
00:26:45,  976.1,    0.8,   72.9,    2.79,   -0.64,    0.0,   -4.2
00:26:50,  976.0,    0.9,   72.9,    2.36,   -1.86,    0.0,   -4.2
00:26:55,  976.0,    0.8,   73.0,    3.26,   -1.15,    0.0,   -4.0
00:27:00,  976.0,    0.8,   73.0,    4.29,   -1.85,    0.0,   -4.0
00:27:05,  976.0,    0.8,   72.9,    4.44,   -1.39,    0.0,   -4.0
00:27:10,  976.0,    0.8,   72.9,    4.38,   -0.46,    0.0,   -4.0
00:27:15,  975.9,    0.8,   72.9,    4.67,   -1.17,    0.0,   -4.0
00:27:20,  976.0,    0.8,   72.9,    4.12,   -0.91,    0.0,   -4.0
00:27:25,  976.1,    0.8,   73.0,    4.90,   -1.43,    0.0,   -4.0
00:27:30,  976.1,    0.8,   72.9,    4.76,   -0.86,    0.0,   -4.0
00:27:35,  976.0,    0.8,   72.9,    3.18,   -1.58,    0.0,   -4.0
00:27:40,  976.0,    0.8,   72.9,    2.87,   -1.93,    0.0,   -3.8
00:27:45,  976.0,    0.8,   72.9,    1.06,   -2.19,    0.0,   -4.0
00:27:50,  976.0,    0.8,   72.9,    1.56,   -2.16,    0.0,   -4.0
00:27:55,  976.1,    0.8,   73.0,    1.05,   -2.46,    0.0,   -4.0
00:28:00,  976.0,    0.8,   72.9,    0.90,   -2.83,    0.0,   -4.0
00:28:05,  976.1,    0.9,   72.9,    0.59,   -1.87,    0.0,   -4.0
00:28:10,  976.0,    0.8,   72.9,    3.16,    0.02,    0.0,   -4.0
00:28:15,  976.0,    0.8,   72.9,    2.22,   -2.88,    0.0,   -4.0
00:28:20,  976.0,    0.8,   72.9,    3.26,   -1.63,    0.0,   -4.0
00:28:25,  976.0,    0.8,   72.8,    3.28,   -2.40,    0.0,   -4.0
00:28:30,  976.1,    0.8,   72.8,    3.11,   -2.10,    0.0,   -4.0
00:28:35,  976.1,    0.8,   72.9,    3.04,   -2.86,    0.0,   -4.0
00:28:40,  976.0,    0.8,   72.9,    3.06,   -0.77,    0.0,   -4.0
00:28:45,  976.0,    0.8,   73.0,    1.95,    0.20,    0.0,   -4.0
00:28:50,  976.1,    0.8,   72.9,    1.95,   -0.21,    0.0,   -4.0
00:28:55,  976.1,    0.8,   72.9,    1.52,   -0.12,    0.0,   -4.2
00:29:00,  976.1,    0.8,   72.9,    1.86,    0.01,    0.0,   -4.4
00:29:05,  976.0,    0.8,   72.9,    1.20,   -0.27,    0.0,   -4.2
00:29:10,  976.0,    0.8,   73.0,    0.91,   -0.23,    0.0,   -4.2
00:29:15,  976.0,    0.8,   73.0,    0.13,   -0.62,    0.0,   -4.2
00:29:20,  976.0,    0.8,   73.0,   -0.32,   -0.09,    0.0,   -4.2
00:29:25,  976.1,    0.8,   73.0,   -0.06,   -0.04,    0.0,   -4.2
00:29:30,  976.1,    0.8,   73.0,    2.80,   -1.02,    0.0,   -4.2
00:29:35,  976.0,    0.8,   73.0,    3.40,   -1.99,    0.0,   -4.4
00:29:40,  976.0,    0.8,   73.0,    1.59,   -2.37,    0.0,   -4.2