2022/10/08, +9, 136.10,  34.85, 385
00:00:35,  971.1,   14.6,   96.0,    0.55,   -1.70,    0.0,   -0.2
00:00:40,  971.2,   14.6,   96.0,    0.88,   -0.59,    0.0,   -0.2
00:00:45,  971.2,   14.6,   96.0,    1.35,   -1.83,    0.0,   -0.2
00:00:50,  971.2,   14.6,   95.9,    2.15,    0.03,    0.0,   -0.2
00:00:55,  971.2,   14.6,   95.9,    1.48,    0.26,    0.0,   -0.2
00:01:00,  971.2,   14.6,   95.9,   -0.35,    0.31,    0.0,   -0.2
00:01:05,  971.2,   14.6,   95.9,    0.25,   -0.21,    0.0,   -0.2
00:01:10,  971.2,   14.6,   95.8,   -0.06,    0.19,    0.0,   -0.2
00:01:15,  971.2,   14.6,   95.8,   -0.01,    1.05,    0.0,   -0.2
00:01:20,  971.2,   14.7,   95.8,   -0.05,    1.48,    0.0,   -0.2
00:01:25,  971.2,   14.6,   95.8,   -0.36,    0.86,    0.0,   -0.2
00:01:30,  971.2,   14.6,   95.8,   -0.34,    0.45,    0.0,   -0.2
00:01:35,  971.2,   14.6,   95.7,   -0.05,    0.32,    0.0,   -0.2
00:01:40,  971.2,   14.7,   95.7,    0.20,   -0.40,    0.0,   -0.2
00:01:45,  971.2,   14.6,   95.7,    0.75,   -0.56,    0.0,   -0.2
00:01:50,  971.2,   14.7,   95.7,    0.99,   -0.36,    0.0,   -0.2
00:01:55,  971.3,   14.7,   95.7,    0.31,    0.70,    0.0,   -0.2
00:02:00,  971.3,   14.7,   95.7,    0.60,   -0.25,    0.0,   -0.2
00:02:05,  971.3,   14.7,   95.7,    0.37,    0.43,    0.0,   -0.2
00:02:10,  971.3,   14.7,   95.7,    0.74,    0.51,    0.0,   -0.2
00:02:15,  971.3,   14.7,   95.8,   -0.09,    0.93,    0.0,   -0.2
00:02:20,  971.3,   14.7,   95.7,    0.39,   -0.52,    0.0,   -0.2
00:02:25,  971.2,   14.7,   95.7,    1.81,   -0.73,    0.0,   -0.2
00:02:30,  971.3,   14.7,   95.7,   -0.61,   -1.42,    0.0,   -0.2
00:02:35,  971.3,   14.7,   95.7,    0.75,   -0.48,    0.0,   -0.2
00:02:40,  971.3,   14.7,   95.7,    2.42,   -3.10,    0.0,   -0.2
00:02:45,  971.3,   14.7,   95.6,    2.49,   -1.44,    0.0,   -0.2
00:02:50,  971.3,   14.7,   95.6,    2.43,   -0.79,    0.0,   -0.2
00:02:55,  971.3,   14.7,   95.6,    1.73,   -0.42,    0.0,   -0.2
00:03:00,  971.3,   14.7,   95.5,    0.89,   -0.27,    0.0,   -0.2
00:03:05,  971.3,   14.7,   95.5,    0.77,   -0.45,    0.0,   -0.2
00:03:10,  971.3,   14.7,   95.5,    0.85,   -0.93,    0.0,   -0.2
00:03:15,  971.4,   14.7,   95.5,    0.83,   -0.83,    0.0,   -0.2
00:03:20,  971.4,   14.7,   95.5,    0.45,   -1.30,    0.0,   -0.2
00:03:25,  971.4,   14.7,   95.5,    0.37,   -1.45,    0.0,   -0.2
00:03:30,  971.4,   14.7,   95.4,    0.26,   -1.23,    0.0,   -0.2
00:03:35,  971.4,   14.7,   95.5,    1.60,   -1.31,    0.0,   -0.2
00:03:40,  971.4,   14.7,   95.5,    1.43,   -1.32,    0.0,   -0.2
00:03:45,  971.4,   14.7,   95.5,    2.03,   -1.27,    0.0,   -0.2
00:03:50,  971.4,   14.7,   95.5,    2.72,   -1.37,    0.0,   -0.2
00:03:55,  971.4,   14.7,   95.5,    2.04,   -1.54,    0.0,   -0.2
00:04:00,  971.4,   14.7,   95.5,    1.03,   -2.02,    0.0,   -0.2
00:04:05,  971.4,   14.7,   95.5,    1.94,   -3.00,    0.0,   -0.2
00:04:10,  971.4,   14.7,   95.5,    2.25,   -0.81,    0.0,   -0.2
00:04:15,  971.4,   14.7,   95.5,    1.41,   -0.89,    0.0,   -0.2
00:04:20,  971.4,   14.7,   95.5,    1.25,   -0.15,    0.0,   -0.2
00:04:25,  971.4,   14.7,   95.5,    1.25,   -0.11,    0.0,   -0.4
00:04:30,  971.4,   14.7,   95.4,    1.79,   -0.35,    0.0,   -0.4
00:04:35,  971.4,   14.7,   95.4,    2.14,    0.23,    0.0,   -0.4
00:04:40,  971.4,   14.7,   95.4,    0.80,   -1.24,    0.0,   -0.4
00:04:45,  971.4,   14.7,   95.4,    2.38,   -0.28,    0.0,   -0.4
00:04:50,  971.4,   14.7,   95.4,    0.04,   -1.05,    0.0,   -0.2
00:04:55,  971.4,   14.7,   95.3,    0.89,   -1.21,    0.0,   -0.2
00:05:00,  971.4,   14.7,   95.3,    1.74,   -2.14,    0.0,   -0.4
00:05:05,  971.4,   14.7,   95.3,    1.23,   -2.10,    0.0,   -0.4
00:05:10,  971.4,   14.7,   95.3,    1.00,   -1.33,    0.0,   -0.4
00:05:15,  971.4,   14.7,   95.3,   -0.47,   -1.08,    0.0,   -0.4
00:05:20,  971.4,   14.7,   95.2,    0.89,   -1.21,    0.0,   -0.4
00:05:25,  971.4,   14.7,   95.2,    1.51,   -0.70,    0.0,   -0.4
00:05:30,  971.4,   14.7,   95.3,    1.79,   -2.38,    0.0,   -0.4
00:05:35,  971.4,   14.7,   95.2,    4.29,   -1.82,    0.0,   -0.2
00:05:40,  971.5,   14.7,   95.2,    3.26,   -0.64,    0.0,   -0.2
00:05:45,  971.5,   14.7,   95.2,    3.03,   -0.22,    0.0,   -0.2
00:05:50,  971.5,   14.7,   95.2,    3.23,   -1.71,    0.0,   -0.2
00:05:55,  971.5,   14.7,   95.3,    2.63,    2.54,    0.0,   -0.4
00:06:00,  971.5,   14.7,   95.2,    1.50,   -0.36,    0.0,   -0.4
00:06:05,  971.5,   14.7,   95.2,    0.51,   -2.00,    0.0,   -0.4
00:06:10,  971.5,   14.7,   95.2,    3.62,   -0.50,    0.0,   -0.4
00:06:15,  971.5,   14.7,   95.2,    1.38,   -0.69,    0.0,   -0.4
00:06:20,  971.5,   14.7,   95.2,    0.60,   -1.01,    0.0,   -0.2
00:06:25,  971.4,   14.7,   95.2,    3.06,   -0.80,    0.0,   -0.2
00:06:30,  971.4,   14.7,   95.1,    0.42,   -2.85,    0.0,   -0.2
00:06:35,  971.4,   14.7,   95.2,    2.01,   -1.58,    0.0,   -0.2
00:06:40,  971.4,   14.7,   95.1,   -0.65,   -1.35,    0.0,   -0.2
00:06:45,  971.4,   14.7,   95.0,    1.00,    0.62,    0.0,   -0.2
00:06:50,  971.4,   14.7,   95.0,    2.07,    0.59,    0.0,   -0.2
00:06:55,  971.5,   14.7,   95.0,    2.84,    0.51,    0.0,   -0.4
00:07:00,  971.4,   14.7,   95.0,    2.34,   -1.04,    0.0,   -0.2
00:07:05,  971.4,   14.7,   95.0,    1.31,   -0.82,    0.0,   -0.2
00:07:10,  971.4,   14.7,   95.0,    0.90,   -1.40,    0.0,   -0.2
00:07:15,  971.4,   14.7,   94.9,    1.53,   -1.68,    0.0,   -0.2
00:07:20,  971.4,   14.7,   94.9,    3.47,   -2.83,    0.0,   -0.2
00:07:25,  971.4,   14.7,   94.9,    2.33,   -1.69,    0.0,   -0.2
00:07:30,  971.4,   14.7,   94.9,    1.18,   -1.34,    0.0,   -0.2
00:07:35,  971.4,   14.7,   94.9,    1.72,   -1.66,    0.0,   -0.2
00:07:40,  971.4,   14.7,   94.9,    2.50,   -1.74,    0.0,   -0.2
00:07:45,  971.4,   14.7,   94.9,    1.91,   -1.99,    0.0,   -0.2
00:07:50,  971.4,   14.7,   94.9,    4.42,   -1.07,    0.0,   -0.2
00:07:55,  971.4,   14.8,   94.9,    3.35,   -2.63,    0.0,   -0.2
00:08:00,  971.4,   14.7,   94.9,    1.83,   -2.43,    0.0,   -0.2
00:08:05,  971.4,   14.8,   94.9,    1.54,   -2.62,    0.0,   -0.2
00:08:10,  971.4,   14.8,   94.8,    2.47,   -0.65,    0.0,   -0.2
00:08:15,  971.4,   14.8,   94.8,    1.02,   -0.29,    0.0,   -0.2
00:08:20,  971.4,   14.8,   94.7,    0.64,   -0.08,    0.0,   -0.2
00:08:25,  971.3,   14.8,   94.7,   -0.21,   -0.39,    0.0,   -0.2
00:08:30,  971.3,   14.8,   94.7,    0.04,   -1.78,    0.0,   -0.2
00:08:35,  971.3,   14.8,   94.7,    1.53,   -2.04,    0.0,   -0.2
00:08:40,  971.4,   14.8,   94.6,    1.77,   -1.07,    0.0,   -0.2
00:08:45,  971.3,   14.8,   94.7,    3.60,   -3.22,    0.0,   -0.2
00:08:50,  971.4,   14.8,   94.6,    2.89,   -0.94,    0.0,   -0.2
00:08:55,  971.3,   14.8,   94.6,    3.97,   -1.85,    0.0,   -0.2
00:09:00,  971.3,   14.8,   94.7,    3.56,   -0.79,    0.0,   -0.2
00:09:05,  971.3,   14.8,   94.7,    0.26,   -1.35,    0.0,   -0.2
00:09:10,  971.3,   14.8,   94.7,    2.86,   -2.46,    0.0,   -0.2
00:09:15,  971.3,   14.8,   94.6,    3.94,   -2.49,    0.0,   -0.2
00:09:20,  971.3,   14.8,   94.6,    2.93,   -1.19,    0.0,   -0.2
00:09:25,  971.3,   14.8,   94.5,    2.84,   -1.72,    0.0,   -0.2
00:09:30,  971.3,   14.8,   94.6,    2.43,   -0.79,    0.0,    0.0
00:09:35,  971.3,   14.8,   94.5,    0.93,   -1.57,    0.0,    0.0
00:09:40,  971.3,   14.8,   94.5,    1.31,   -0.69,    0.0,   -0.2
00:09:45,  971.2,   14.8,   94.5,    1.81,   -1.16,    0.0,   -0.2
00:09:50,  971.2,   14.8,   94.6,    2.42,   -0.22,    0.0,   -0.2
00:09:55,  971.2,   14.8,   94.6,    2.02,   -0.73,    0.0,    0.0
00:10:00,  971.2,   14.8,   94.6,    1.29,   -0.72,    0.0,   -0.2
00:10:05,  971.2,   14.8,   94.6,    0.50,   -0.74,    0.0,   -0.2
00:10:10,  971.2,   14.8,   94.7,    0.22,   -1.52,    0.0,   -0.2
00:10:15,  971.2,   14.8,   94.7,    0.76,   -0.55,    0.0,   -0.2
00:10:20,  971.2,   14.8,   94.7,    0.69,   -1.69,    0.0,   -0.2
00:10:25,  971.2,   14.8,   94.6,    3.84,   -2.43,    0.0,   -0.2
00:10:30,  971.1,   14.8,   94.6,    4.17,   -1.35,    0.0,   -0.2
00:10:35,  971.1,   14.8,   94.7,    3.29,   -0.51,    0.0,   -0.2
00:10:40,  971.2,   14.8,   94.6,    1.78,    0.09,    0.0,   -0.2
00:10:45,  971.2,   14.8,   94.6,    1.37,    0.19,    0.0,   -0.2
00:10:50,  971.2,   14.8,   94.6,    0.90,    0.24,    0.0,   -0.2
00:10:55,  971.1,   14.8,   94.6,    1.89,   -1.26,    0.0,    0.0
00:11:00,  971.1,   14.8,   94.6,    2.88,   -0.16,    0.0,   -0.2
00:11:05,  971.1,   14.8,   94.6,    0.49,    0.28,    0.0,   -0.2
00:11:10,  971.1,   14.8,   94.5,    3.00,   -0.53,    0.0,   -0.2
00:11:15,  971.2,   14.8,   94.6,    2.05,    0.28,    0.0,   -0.2
00:11:20,  971.1,   14.8,   94.5,    1.00,    0.62,    0.0,   -0.2
00:11:25,  971.1,   14.8,   94.6,    0.40,   -0.51,    0.0,   -0.2
00:11:30,  971.1,   14.8,   94.5,   -0.13,   -0.64,    0.0,   -0.2
00:11:35,  971.1,   14.8,   94.6,   -0.30,   -0.57,    0.0,   -0.2
00:11:40,  971.1,   14.8,   94.6,    0.09,   -0.56,    0.0,   -0.2
00:11:45,  971.1,   14.8,   94.6,    0.52,   -0.22,    0.0,   -0.2
00:11:50,  971.1,   14.8,   94.6,    1.21,   -1.78,    0.0,   -0.2
00:11:55,  971.1,   14.8,   94.6,    2.69,   -1.95,    0.0,    0.0
00:12:00,  971.1,   14.8,   94.6,    2.14,   -0.19,    0.0,   -0.2
00:12:05,  971.1,   14.8,   94.6,    1.92,   -1.50,    0.0,   -0.2
00:12:10,  971.1,   14.7,   94.6,    1.77,   -0.24,    0.0,    0.0
00:12:15,  971.1,   14.8,   94.6,    2.00,    0.53,    0.0,    0.0
00:12:20,  971.1,   14.8,   94.6,    2.43,   -0.13,    0.0,    0.0
00:12:25,  971.1,   14.7,   94.6,    2.15,    0.11,    0.0,    0.0
00:12:30,  971.1,   14.8,   94.6,    0.75,   -0.18,    0.0,    0.0
00:12:35,  971.1,   14.8,   94.5,    1.17,   -0.16,    0.0,    0.0
00:12:40,  971.1,   14.7,   94.5,    2.13,   -1.18,    0.0,    0.0
00:12:45,  971.1,   14.8,   94.5,    2.72,   -0.43,    0.0,    0.0
00:12:50,  971.1,   14.8,   94.6,    1.63,   -1.40,    0.0,    0.0
00:12:55,  971.1,   14.8,   94.5,    2.11,   -2.60,    0.0,    0.0
00:13:00,  971.0,   14.8,   94.5,    2.00,   -2.46,    0.0,   -0.2
00:13:05,  971.0,   14.8,   94.5,    1.88,   -2.31,    0.0,   -0.2
00:13:10,  971.1,   14.8,   94.6,    2.23,   -1.24,    0.0,   -0.2
00:13:15,  971.1,   14.7,   94.6,    1.69,   -1.33,    0.0,   -0.2
00:13:20,  971.1,   14.8,   94.6,    2.07,    0.59,    0.0,   -0.2
00:13:25,  971.1,   14.7,   94.6,    4.04,   -0.40,    0.0,   -0.2
00:13:30,  971.1,   14.7,   94.6,    3.10,    1.93,    0.0,   -0.2
00:13:35,  971.1,   14.7,   94.6,    1.82,    1.96,    0.0,   -0.4
00:13:40,  971.1,   14.7,   94.6,    1.47,   -0.48,    0.0,   -0.2
00:13:45,  971.1,   14.8,   94.5,    1.61,   -2.14,    0.0,   -0.4
00:13:50,  971.0,   14.7,   94.6,    1.38,   -1.14,    0.0,   -0.4
00:13:55,  971.1,   14.7,   94.6,    2.10,   -1.46,    0.0,   -0.4
00:14:00,  971.1,   14.8,   94.5,    2.28,   -1.15,    0.0,   -0.4
00:14:05,  971.0,   14.7,   94.5,    1.79,   -1.04,    0.0,   -0.4
00:14:10,  971.0,   14.7,   94.5,    1.65,   -1.03,    0.0,   -0.6
00:14:15,  971.0,   14.7,   94.5,    1.43,    0.31,    0.0,   -0.6
00:14:20,  971.1,   14.8,   94.5,    1.60,    1.43,    0.0,   -0.6
00:14:25,  971.0,   14.7,   94.5,    0.72,    1.32,    0.0,   -0.6
00:14:30,  971.1,   14.7,   94.5,    1.04,    0.19,    0.0,   -0.6
00:14:35,  971.0,   14.8,   94.5,    0.62,   -0.45,    0.0,   -0.8
00:14:40,  971.0,   14.8,   94.5,    0.59,   -0.67,    0.0,   -0.8
00:14:45,  971.1,   14.7,   94.5,   -0.23,   -0.74,    0.0,   -0.8
00:14:50,  971.0,   14.7,   94.6,    1.01,   -0.94,    0.0,   -0.8
00:14:55,  971.0,   14.7,   94.5,    1.66,    0.14,    0.0,   -0.8
00:15:00,  971.1,   14.8,   94.6,    1.36,    0.07,    0.0,   -0.8
00:15:05,  971.1,   14.7,   94.5,    1.57,    0.94,    0.0,   -0.8
00:15:10,  971.1,   14.8,   94.5,    0.34,    0.55,    0.0,   -0.8
00:15:15,  971.1,   14.7,   94.5,    1.78,   -0.16,    0.0,   -1.0
00:15:20,  971.1,   14.7,   94.6,    1.81,    1.62,    0.0,   -1.0
00:15:25,  971.1,   14.7,   94.5,    1.94,    0.17,    0.0,   -1.0
00:15:30,  971.1,   14.7,   94.5,    0.88,   -1.04,    0.0,   -1.0
00:15:35,  971.1,   14.7,   94.5,    0.73,   -0.25,    0.0,   -1.0
00:15:40,  971.1,   14.7,   94.5,    0.87,   -0.91,    0.0,   -1.0
00:15:45,  971.1,   14.7,   94.5,    0.71,   -0.78,    0.0,   -1.0
00:15:50,  971.1,   14.7,   94.6,    0.05,   -0.89,    0.0,   -1.0
00:15:55,  971.1,   14.7,   94.6,   -0.09,   -0.89,    0.0,   -1.2
00:16:00,  971.1,   14.7,   94.7,    1.36,   -0.63,    0.0,   -1.2
00:16:05,  971.1,   14.7,   94.7,    1.68,   -0.60,    0.0,   -1.2
00:16:10,  971.1,   14.7,   94.7,    3.56,    0.24,    0.0,   -1.0
00:16:15,  971.1,   14.7,   94.7,    3.45,    0.05,    0.0,   -1.0
00:16:20,  971.1,   14.7,   94.7,    2.19,    0.97,    0.0,   -1.2
00:16:25,  971.1,   14.7,   94.7,    2.55,   -1.35,    0.0,   -1.2
00:16:30,  971.1,   14.7,   94.7,    1.65,   -0.19,    0.0,   -1.2
00:16:35,  971.2,   14.7,   94.7,    1.54,   -0.05,    0.0,   -1.2
00:16:40,  971.2,   14.7,   94.7,   -0.42,   -0.38,    0.0,   -1.2
00:16:45,  971.1,   14.7,   94.7,    0.11,   -0.26,    0.0,   -1.2
00:16:50,  971.2,   14.7,   94.7,    0.36,    0.26,    0.0,   -1.2
00:16:55,  971.1,   14.7,   94.6,    1.38,    0.93,    0.0,   -1.2
00:17:00,  971.2,   14.7,   94.6,    0.71,    1.81,    0.0,   -1.2
00:17:05,  971.2,   14.7,   94.6,    0.61,    1.24,    0.0,   -1.2
00:17:10,  971.2,   14.7,   94.6,    0.60,    0.71,    0.0,   -1.2
00:17:15,  971.2,   14.7,   94.6,   -0.06,   -0.28,    0.0,   -1.2
00:17:20,  971.1,   14.7,   94.6,   -0.37,   -0.43,    0.0,   -1.2
00:17:25,  971.1,   14.7,   94.6,    0.81,   -0.47,    0.0,   -1.2
00:17:30,  971.2,   14.7,   94.7,    0.35,   -0.82,    0.0,   -1.2
00:17:35,  971.2,   14.7,   94.7,    1.79,   -0.75,    0.0,   -1.2
00:17:40,  971.2,   14.7,   94.7,    1.85,   -0.93,    0.0,   -1.2
00:17:45,  971.2,   14.7,   94.8,    2.34,   -1.04,    0.0,   -1.2
00:17:50,  971.2,   14.7,   94.9,    2.07,   -0.59,    0.0,   -1.4
00:17:55,  971.3,   14.7,   94.9,    1.10,   -0.61,    0.0,   -1.4
00:18:00,  971.3,   14.7,   94.9,    4.14,   -1.43,    0.0,   -1.4
00:18:05,  971.2,   14.7,   94.9,    4.86,   -0.95,    0.0,   -1.4
00:18:10,  971.2,   14.7,   95.0,    2.67,   -0.20,    0.0,   -1.4
00:18:15,  971.2,   14.7,   95.0,    2.02,    1.04,    0.0,   -1.4
00:18:20,  971.2,   14.7,   95.0,    1.78,   -0.10,    0.0,   -1.4
00:18:25,  971.2,   14.7,   95.0,    1.38,    0.07,    0.0,   -1.4
00:18:30,  971.2,   14.7,   95.0,    1.43,    0.38,    0.0,   -1.4
00:18:35,  971.2,   14.7,   95.0,    1.72,   -1.89,    0.0,   -1.4
00:18:40,  971.2,   14.7,   95.1,    2.06,   -0.63,    0.0,   -1.4
00:18:45,  971.2,   14.7,   95.0,    1.97,   -0.07,    0.0,   -1.4
00:18:50,  971.3,   14.7,   95.0,    1.65,   -0.77,    0.0,   -1.4
00:18:55,  971.3,   14.7,   95.0,    1.16,   -0.96,    0.0,   -1.4
00:19:00,  971.3,   14.7,   95.1,    1.34,   -1.42,    0.0,   -1.4
00:19:05,  971.3,   14.7,   95.0,    1.18,   -0.68,    0.0,   -1.4
00:19:10,  971.2,   14.7,   95.0,    0.86,   -0.80,    0.0,   -1.4
00:19:15,  971.3,   14.7,   95.1,    1.68,   -0.98,    0.0,   -1.4
00:19:20,  971.3,   14.7,   95.2,    0.85,   -1.29,    0.0,   -1.4
00:19:25,  971.3,   14.7,   95.2,    0.54,   -1.38,    0.0,   -1.4
00:19:30,  971.3,   14.7,   95.3,    0.11,   -1.23,    0.0,   -1.4
00:19:35,  971.3,   14.7,   95.3,   -0.65,   -0.06,    0.0,   -1.4
00:19:40,  971.3,   14.7,   95.3,   -0.18,    0.62,    0.0,   -1.4
00:19:45,  971.3,   14.7,   95.3,    0.24,   -0.51,    0.0,   -1.4
00:19:50,  971.3,   14.7,   95.3,   -0.15,   -0.92,    0.0,   -1.4
00:19:55,  971.3,   14.7,   95.3,    0.44,    0.07,    0.0,   -1.4
00:20:00,  971.3,   14.7,   95.3,    0.33,    0.30,    0.0,   -1.4
00:20:05,  971.3,   14.7,   95.3,   -0.01,   -0.65,    0.0,   -1.4
00:20:10,  971.3,   14.7,   95.3,   -0.06,    0.44,    0.0,   -1.4
00:20:15,  971.3,   14.7,   95.3,   -0.23,    0.17,    0.0,   -1.4
00:20:20,  971.3,   14.7,   95.3,   -0.02,    0.04,    0.0,   -1.4
00:20:25,  971.3,   14.7,   95.3,   -0.04,   -0.02,    0.0,   -1.4
00:20:30,  971.3,   14.7,   95.4,    0.73,   -0.76,    0.0,   -1.4
00:20:35,  971.3,   14.6,   95.3,    2.17,   -1.57,    0.0,   -1.4
00:20:40,  971.3,   14.6,   95.3,    1.15,   -2.15,    0.0,   -1.4
00:20:45,  971.3,   14.7,   95.3,    1.52,   -1.52,    0.0,   -1.4
00:20:50,  971.3,   14.7,   95.3,    1.27,   -1.63,    0.0,   -1.4
00:20:55,  971.3,   14.7,   95.4,    1.41,   -0.46,    0.0,   -1.4
00:21:00,  971.3,   14.7,   95.3,    1.19,   -0.41,    0.0,   -1.4
00:21:05,  971.3,   14.6,   95.4,    1.03,   -0.57,    0.0,   -1.4
00:21:10,  971.3,   14.6,   95.5,    2.03,   -0.40,    0.0,   -1.4
00:21:15,  971.3,   14.7,   95.5,    1.54,   -0.62,    0.0,   -1.4
00:21:20,  971.3,   14.7,   95.5,    1.76,   -0.31,    0.0,   -1.4
00:21:25,  971.3,   14.6,   95.6,    0.91,   -1.17,    0.0,   -1.4
00:21:30,  971.3,   14.7,   95.6,    0.18,   -0.92,    0.0,   -1.4
00:21:35,  971.3,   14.6,   95.7,    0.17,   -0.54,    0.0,   -1.4
00:21:40,  971.2,   14.6,   95.7,    1.14,   -0.30,    0.0,   -1.4
00:21:45,  971.2,   14.6,   95.6,    1.61,   -0.42,    0.0,   -1.4
00:21:50,  971.2,   14.6,   95.6,    0.72,   -1.03,    0.0,   -1.4
00:21:55,  971.3,   14.6,   95.6,    0.72,   -0.59,    0.0,   -1.4
00:22:00,  971.2,   14.6,   95.6,    1.22,   -0.88,    0.0,   -1.4
00:22:05,  971.2,   14.6,   95.6,    1.16,   -1.95,    0.0,   -1.6
00:22:10,  971.2,   14.6,   95.6,    2.07,   -1.20,    0.0,   -1.4
00:22:15,  971.2,   14.6,   95.6,    2.29,   -0.70,    0.0,   -1.6
00:22:20,  971.2,   14.6,   95.6,    1.45,   -1.05,    0.0,   -1.4
00:22:25,  971.2,   14.6,   95.6,    1.67,   -1.54,    0.0,   -1.4
00:22:30,  971.2,   14.6,   95.6,    2.16,   -0.70,    0.0,   -1.6
00:22:35,  971.2,   14.6,   95.6,    1.74,   -0.88,    0.0,   -1.6
00:22:40,  971.2,   14.6,   95.7,    1.49,   -0.73,    0.0,   -1.6
00:22:45,  971.2,   14.6,   95.8,    1.00,   -0.35,    0.0,   -1.6
00:22:50,  971.2,   14.6,   95.8,    0.76,   -0.15,    0.0,   -1.6
00:22:55,  971.2,   14.6,   95.8,    1.02,   -0.27,    0.0,   -1.6
00:23:00,  971.2,   14.6,   95.8,    1.07,   -0.84,    0.0,   -1.6
00:23:05,  971.2,   14.6,   95.8,    1.66,   -0.16,    0.0,   -1.6
00:23:10,  971.2,   14.6,   95.8,    0.83,   -0.42,    0.0,   -1.6
00:23:15,  971.2,   14.6,   95.8,    0.55,   -0.35,    0.0,   -1.6
00:23:20,  971.2,   14.6,   95.8,    0.50,   -0.41,    0.0,   -1.6
00:23:25,  971.2,   14.6,   95.8,    1.01,    0.60,    0.0,   -1.6
00:23:30,  971.2,   14.6,   95.8,   -0.76,    0.14,    0.0,   -1.6
00:23:35,  971.2,   14.6,   95.8,   -0.48,   -0.44,    0.0,   -1.6
00:23:40,  971.1,   14.6,   95.8,    0.10,   -0.56,    0.0,   -1.6
00:23:45,  971.1,   14.6,   95.8,    0.38,    0.53,    0.0,   -1.6
00:23:50,  971.1,   14.6,   95.8,    0.45,    0.02,    0.0,   -1.6
00:23:55,  971.1,   14.6,   95.7,   -0.34,    0.06,    0.0,   -1.6
00:24:00,  971.1,   14.6,   95.7,   -0.42,    0.14,    0.0,   -1.6
00:24:05,  971.1,   14.6,   95.7,    0.26,   -0.11,    0.0,   -1.6
00:24:10,  971.1,   14.6,   95.7,    1.33,    1.58,    0.0,   -1.6
00:24:15,  971.1,   14.6,   95.7,   -0.73,   -0.58,    0.0,   -1.6
00:24:20,  971.1,   14.6,   95.7,    1.00,   -2.57,    0.0,   -1.8
00:24:25,  971.1,   14.6,   95.7,    2.25,   -2.88,    0.0,   -1.8
00:24:30,  971.1,   14.6,   95.7,    2.84,   -0.50,    0.0,   -1.8
00:24:35,  971.1,   14.6,   95.7,    2.76,    0.01,    0.0,   -1.8
00:24:40,  971.1,   14.6,   95.7,    1.86,    0.57,    0.0,   -1.8
00:24:45,  971.2,   14.6,   95.7,    1.78,    0.09,    0.0,   -1.8
00:24:50,  971.1,   14.6,   95.8,    1.34,   -0.68,    0.0,   -1.8
00:24:55,  971.1,   14.6,   95.8,    1.43,   -0.57,    0.0,   -1.8
00:25:00,  971.1,   14.6,   95.8,    1.71,   -0.52,    0.0,   -1.8
00:25:05,  971.1,   14.6,   95.8,    1.65,   -0.23,    0.0,   -1.8
00:25:10,  971.1,   14.6,   95.9,    1.23,   -0.12,    0.0,   -1.8
00:25:15,  971.1,   14.6,   95.9,    0.92,   -0.14,    0.0,   -1.8
00:25:20,  971.1,   14.6,   95.9,    1.88,   -1.04,    0.0,   -1.8
00:25:25,  971.1,   14.6,   95.9,    2.19,   -0.62,    0.0,   -1.8
00:25:30,  971.1,   14.6,   96.0,    1.69,   -1.75,    0.0,   -1.8
00:25:35,  971.1,   14.5,   95.9,    0.37,   -1.33,    0.0,   -1.8
00:25:40,  971.1,   14.6,   96.0,    1.74,   -1.26,    0.0,   -1.8
00:25:45,  971.1,   14.6,   96.0,    1.68,   -0.71,    0.0,   -1.8
00:25:50,  971.1,   14.6,   96.0,    1.17,   -0.88,    0.0,   -1.8
00:25:55,  971.1,   14.6,   96.0,    0.85,   -0.38,    0.0,   -1.8
00:26:00,  971.1,   14.5,   96.0,    0.47,    0.45,    0.0,   -1.8
00:26:05,  971.1,   14.5,   96.0,   -0.32,    0.31,    0.0,   -1.8
00:26:10,  971.1,   14.6,   96.0,   -0.08,    0.02,    0.0,   -1.8
00:26:15,  971.1,   14.5,   96.0,    1.96,   -1.14,    0.0,   -1.8
00:26:20,  971.1,   14.5,   96.0,    2.31,   -0.75,    0.0,   -1.8
00:26:25,  971.1,   14.5,   96.0,    2.37,    0.95,    0.0,   -1.8
00:26:30,  971.1,   14.6,   96.0,    1.36,   -0.72,    0.0,   -2.0
00:26:35,  971.1,   14.5,   96.0,    0.92,    0.17,    0.0,   -2.0
00:26:40,  971.2,   14.5,   96.0,    1.05,   -0.90,    0.0,   -2.0
00:26:45,  971.1,   14.5,   96.0,    1.54,   -0.62,    0.0,   -2.0
00:26:50,  971.1,   14.5,   96.0,    1.49,    0.21,    0.0,   -2.0
00:26:55,  971.1,   14.5,   96.1,    0.24,    2.67,    0.0,   -2.0
00:27:00,  971.1,   14.5,   96.0,   -0.59,   -1.02,    0.0,   -2.0
00:27:05,  971.1,   14.5,   96.1,    0.01,   -0.65,    0.0,   -2.0
00:27:10,  971.1,   14.5,   96.0,   -0.05,   -0.44,    0.0,   -2.0
00:27:15,  971.1,   14.5,   96.0,    0.06,   -0.44,    0.0,   -2.0
00:27:20,  971.1,   14.5,   96.0,   -0.19,   -0.40,    0.0,   -2.0
00:27:25,  971.1,   14.5,   96.1,   -0.11,   -0.43,    0.0,   -2.0
00:27:30,  971.1,   14.5,   96.1,   -0.08,   -0.44,    0.0,   -2.0
00:27:35,  971.1,   14.5,   96.1,   -0.13,   -0.92,    0.0,   -2.0
00:27:40,  971.1,   14.5,   96.2,   -0.19,   -1.16,    0.0,   -2.0
00:27:45,  971.1,   14.5,   96.2,   -0.59,   -1.38,    0.0,   -2.0
00:27:50,  971.1,   14.5,   96.3,    0.03,   -0.77,    0.0,   -2.0
00:27:55,  971.1,   14.5,   96.2,    0.50,   -1.37,    0.0,   -2.0
00:28:00,  971.1,   14.5,   96.3,    1.63,   -1.40,    0.0,   -2.0
00:28:05,  971.1,   14.5,   96.2,    2.56,   -1.48,    0.0,   -2.0
00:28:10,  971.1,   14.5,   96.2,    1.58,   -0.51,    0.0,   -2.0
00:28:15,  971.1,   14.5,   96.2,    1.08,   -0.46,    0.0,   -2.0
00:28:20,  971.1,   14.5,   96.1,    1.07,    0.87,    0.0,   -2.0
00:28:25,  971.1,   14.5,   96.1,    1.64,    0.26,    0.0,   -2.0
00:28:30,  971.1,   14.5,   96.2,    2.23,    0.87,    0.0,   -1.8
00:28:35,  971.1,   14.5,   96.2,    1.90,    0.44,    0.0,   -1.8
00:28:40,  971.1,   14.5,   96.1,    0.59,   -0.87,    0.0,   -2.0
00:28:45,  971.1,   14.5,   96.2,    2.43,   -1.55,    0.0,   -2.0
00:28:50,  971.1,   14.5,   96.2,    2.40,   -0.42,    0.0,   -2.0
00:28:55,  971.1,   14.5,   96.2,    1.76,   -0.82,    0.0,   -2.0
00:29:00,  971.0,   14.5,   96.2,    1.84,   -1.11,    0.0,   -2.0
00:29:05,  971.0,   14.5,   96.2,    1.19,   -0.41,    0.0,   -2.0
00:29:10,  971.0,   14.5,   96.2,    1.22,   -2.06,    0.0,   -2.0
00:29:15,  971.0,   14.5,   96.2,    1.85,   -1.59,    0.0,   -2.0
00:29:20,  971.0,   14.5,   96.2,    1.31,   -1.21,    0.0,   -2.0
00:29:25,  971.0,   14.5,   96.3,    1.07,   -1.27,    0.0,   -2.0
00:29:30,  971.0,   14.5,   96.3,    1.61,   -1.61,    0.0,   -2.0
00:29:35,  971.0,   14.5,   96.3,    1.81,   -1.56,    0.0,   -1.8
00:29:40,  971.0,   14.5,   96.3,    3.53,   -1.33,    0.0,   -1.8
00:29:45,  971.1,   14.5,   96.3,    3.01,   -1.92,    0.0,   -1.8
00:29:50,  971.1,   14.4,   96.3,    2.17,   -2.01,    0.0,   -1.8
00:29:55,  971.0,   14.5,   96.3,    1.89,   -2.01,    0.0,   -1.8
00:30:00,  971.1,   14.5,   96.4,    2.91,   -1.84,    0.0,   -1.8
00:30:05,  971.0,   14.5,   96.4,    2.40,   -1.60,    0.0,   -2.0
00:30:10,  971.0,   14.5,   96.3,    1.83,   -1.95,    0.0,   -2.0
00:30:15,  971.1,   14.5,   96.3,    2.62,   -2.05,    0.0,   -2.0