                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/20 00:00,  999.0,  999.0,  -23.0,  -24.9,  -32.9,  -34.0,  -36.8,  999.0,  999.0,  -33.5,  -32.7,  -37.2,  -38.9,  -38.9,  -34.9,  -36.9,  -39.5,  -41.1,  -40.9,  -43.1,  999.0,  -47.3,  -44.4,  -43.2,  -42.8,  -43.0,  -42.3,  -42.5,  -43.4,  -43.4,  -44.4,  -46.7,  -51.5,  -50.4,  -49.5,  -48.5,  -46.3,  -46.7,  -44.9,  -44.3,  -42.3,  -45.8,  -52.3,  -48.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 00:10,  -31.0,  -22.0,  -23.8,  -26.6,  -32.3,  -33.2,  -36.0,  -28.7,  -34.7,  -40.5,  -41.2,  -40.9,  -43.4,  -44.0,  -44.6,  -44.4,  -45.9,  -47.3,  -49.6,  -47.5,  -45.7,  -45.6,  -46.5,  -45.4,  -46.5,  -46.5,  -44.7,  -46.0,  -48.9,  -48.8,  -50.5,  -51.2,  999.0,  999.0,  -50.1,  -50.3,  -49.0,  -51.9,  -47.6,  -43.7,  -47.0,  999.0,  -52.3,  -50.9,  -52.7,  -52.4,  999.0,  999.0,  -51.8,  -52.1,  999.0,  -53.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 00:20,  -36.6,  999.0,  -31.6,  -32.6,  999.0,  -40.9,  -42.8,  -42.7,  -44.3,  -29.3,  -43.0,  -42.0,  -41.7,  -43.4,  -47.0,  -47.6,  -48.5,  -45.1,  -46.5,  -45.9,  -51.4,  -49.1,  -49.7,  -50.8,  -48.7,  -47.3,  -48.3,  -49.4,  -49.4,  -52.4,  -52.7,  -52.5,  -52.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.0,  -49.2,  -51.3,  999.0,  -51.0,  999.0,  -50.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  -49.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0
1992/12/20 00:30,  -37.1,  -19.4,  -28.3,  -39.2,  -40.9,  -39.2,  -37.0,  -44.0,  -47.7,  -44.9,  -44.2,  -42.5,  -44.8,  -45.4,  -46.6,  -45.3,  -43.3,  -42.4,  -44.0,  -45.3,  -46.9,  -46.5,  -45.8,  -44.1,  -45.5,  -44.8,  -42.7,  -40.0,  -40.3,  -39.7,  -41.2,  -40.1,  -49.5,  999.0,  999.0,  -53.0,  -50.9,  -50.1,  -51.0,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 00:40,  -45.3,  -16.9,  -31.5,  -35.9,  -31.6,  -35.6,  -32.6,  -28.3,  -31.7,  -43.2,  -38.2,  -40.6,  -41.1,  -42.9,  -42.8,  -47.8,  -43.3,  -44.3,  -45.4,  -46.8,  -46.8,  -49.2,  -47.1,  -45.9,  -50.7,  -49.8,  -46.4,  -43.5,  -40.5,  -38.5,  -38.0,  -39.0,  -39.0,  -37.1,  -39.4,  -40.1,  -42.4,  -51.7,  -50.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 00:50,  -41.9,  -24.4,  -26.0,  -33.4,  -35.5,  -38.8,  -39.1,  -36.1,  -37.1,  -40.8,  -40.3,  -42.3,  -44.4,  -46.8,  -50.1,  -47.9,  -43.1,  -41.7,  -40.7,  -41.6,  -42.9,  -45.3,  -47.0,  -42.8,  -42.4,  -41.1,  -41.4,  -39.0,  -37.8,  -37.0,  -38.6,  -39.4,  -38.6,  -38.6,  -38.2,  -38.8,  -38.7,  -39.0,  -38.0,  -43.3,  -39.2,  -41.4,  -43.8,  -47.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 01:00,  -34.7,  -22.7,  -30.1,  -31.4,  -34.8,  -38.1,  -40.3,  -35.3,  -33.2,  -32.4,  -36.4,  -41.8,  -43.4,  -47.6,  -50.0,  -47.4,  -44.3,  -44.3,  -43.8,  -43.7,  -42.9,  -42.8,  -44.5,  -45.9,  -48.2,  -49.3,  -48.0,  -48.1,  -48.5,  -48.6,  -49.4,  -52.6,  -49.7,  999.0,  -49.3,  -46.4,  -44.4,  -44.2,  -47.9,  -47.0,  -47.9,  -50.0,  -49.6,  -47.5,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 01:10,  -38.7,  -21.2,  -33.1,  -41.4,  -36.2,  -34.1,  -40.7,  -43.2,  -43.0,  -39.3,  -39.0,  -40.9,  -44.4,  -45.8,  -47.2,  -47.8,  -46.5,  -48.8,  -47.8,  -46.0,  -47.4,  999.0,  999.0,  -51.6,  -50.6,  -50.2,  -48.6,  -48.7,  -50.9,  -51.7,  -51.5,  -50.3,  -49.5,  -52.7,  999.0,  -50.2,  -50.0,  -51.0,  -50.9,  -51.0,  -47.3,  -49.9,  999.0,  -47.7,  -46.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1992/12/20 01:20,  -40.9,  -25.8,  -33.6,  -38.3,  -39.4,  -38.6,  -44.3,  -49.3,  -38.6,  -44.4,  -41.0,  -38.7,  -38.3,  -41.0,  -46.3,  -47.4,  -48.8,  -48.5,  -49.5,  -48.8,  -49.7,  -50.8,  -48.9,  -49.4,  -48.6,  -51.3,  -49.5,  -49.2,  -51.0,  -52.4,  -54.6,  999.0,  -56.7,  999.0,  999.0,  -49.9,  -50.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  -50.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 01:30,  -39.2,  999.0,  -31.8,  -36.9,  -38.9,  -36.3,  -40.9,  -44.2,  -47.0,  -40.3,  -40.9,  -38.4,  -39.8,  -42.4,  -49.2,  999.0,  -47.6,  -49.1,  999.0,  -50.5,  -50.1,  -50.7,  -48.7,  -52.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.6,  -51.5,  -47.4,  -48.4,  999.0,  -51.3,  -53.0,  -52.2,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 01:40,  -44.1,  -25.8,  -35.2,  -33.8,  -34.4,  -35.8,  -39.4,  -44.2,  -44.1,  -45.1,  -41.2,  -37.6,  -38.0,  -39.6,  -45.5,  999.0,  999.0,  -47.7,  -48.9,  -47.4,  -47.7,  -49.3,  -50.0,  -51.4,  999.0,  999.0,  999.0,  -54.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.2,  -61.4,  -52.3,  -52.5,  -48.9,  -44.7,  -44.2,  -45.8,  -45.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 01:50,  -37.4,  -29.6,  -32.8,  -36.2,  -34.3,  -33.7,  -38.3,  -46.9,  -45.2,  -45.7,  -47.0,  -43.4,  -42.4,  -43.8,  -44.0,  -48.7,  -51.3,  -47.8,  -46.9,  -45.8,  -48.4,  -48.6,  -50.8,  999.0,  -44.9,  -49.4,  999.0,  -51.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.8,  -49.6,  -50.4,  -50.1,  -49.6,  -46.4,  -44.3,  -43.9,  -43.6,  -46.0,  -51.6,  -50.2,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
1992/12/20 02:00,  -38.0,  -26.1,  -31.4,  -31.3,  -33.2,  -37.1,  -39.1,  -42.0,  -46.8,  -44.4,  -45.0,  -45.3,  -42.8,  -41.3,  -41.5,  -45.8,  -47.4,  -45.5,  -42.9,  -46.3,  -51.6,  -47.4,  999.0,  -41.3,  -52.7,  -52.3,  -51.8,  999.0,  -50.6,  -46.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.3,  -48.9,  -49.5,  -50.4,  -47.7,  -47.0,  -49.6,  -48.5,  -47.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 02:10,  -37.3,  -20.4,  -27.9,  -33.1,  -36.5,  -35.5,  -36.3,  -40.2,  -43.6,  -43.0,  -43.2,  -42.1,  -42.5,  -42.1,  -41.3,  -43.0,  -46.7,  -47.9,  -47.8,  -45.4,  -45.2,  -47.3,  999.0,  999.0,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -51.3,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -48.9,  -48.0,  -47.9,  -49.0,  -49.3,  -48.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -56.8,  999.0
1992/12/20 02:20,  -41.9,  -24.2,  -32.1,  -34.9,  -38.7,  -39.7,  -42.2,  -47.9,  -47.6,  -45.3,  -44.2,  -41.9,  -41.2,  -42.1,  -40.7,  -42.2,  -47.4,  -49.9,  -49.7,  -46.7,  -46.2,  -47.8,  -49.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -52.0,  -50.2,  -51.3,  999.0,  999.0,  -51.2,  -49.2,  -47.3,  -51.7,  -47.2,  -46.9,  -49.7,  -47.5,  -47.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1992/12/20 02:30,  -36.9,  -26.8,  -37.9,  -38.1,  -36.0,  -36.5,  -41.3,  -46.5,  -45.5,  -45.4,  -41.4,  -42.7,  -38.9,  -37.6,  -39.6,  -45.4,  -50.0,  -49.2,  -47.8,  -47.0,  -45.0,  -43.1,  -42.1,  -42.2,  -45.4,  -44.8,  -44.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  -54.4,  999.0,  999.0,  -53.2,  -52.6,  -51.0,  -51.7,  -51.3,  -50.7,  -51.3,  -49.2,  -47.5,  -47.2,  -45.5,  -47.9,  -48.9,  -52.8,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.9,  999.0
1992/12/20 02:40,  -40.6,  -26.6,  -30.1,  -38.2,  -38.4,  -35.4,  -37.4,  -41.9,  -48.5,  -44.1,  -38.8,  -38.3,  -36.9,  -38.1,  -40.8,  -44.6,  -48.9,  -51.5,  -49.5,  -49.0,  -47.1,  -45.8,  -42.9,  -43.6,  -47.6,  -51.6,  -49.0,  -47.5,  -44.9,  999.0,  999.0,  999.0,  -51.0,  -50.0,  -49.0,  999.0,  999.0,  -50.1,  -50.2,  -51.3,  -50.7,  999.0,  -50.4,  -50.2,  -49.3,  -48.3,  -46.3,  -45.1,  -46.8,  -51.1,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
1992/12/20 02:50,  -42.4,  999.0,  -32.9,  -35.7,  -40.8,  -40.9,  -40.1,  -46.5,  -47.9,  -40.5,  -37.1,  -37.1,  -38.9,  -38.1,  -38.6,  -41.4,  -47.6,  -53.0,  -51.0,  -49.8,  -50.4,  -47.4,  -46.0,  -46.2,  -46.5,  -46.7,  -48.7,  -45.5,  -42.9,  -43.8,  -44.9,  -50.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.7,  -49.6,  -50.9,  -52.2,  -49.2,  -49.9,  -47.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1992/12/20 03:00,  -40.0,  -24.3,  -31.5,  -35.2,  -40.6,  -41.1,  -43.8,  -47.3,  -43.1,  -42.4,  -38.6,  -38.0,  -39.5,  -38.4,  -37.6,  -42.0,  -44.9,  -51.1,  -50.2,  -49.7,  -48.9,  -51.6,  -46.9,  -47.0,  -46.1,  -45.0,  -42.8,  -42.7,  -41.0,  -39.6,  -40.7,  -41.2,  -45.6,  -46.1,  -53.3,  999.0,  999.0,  -50.0,  -50.7,  -51.6,  999.0,  999.0,  -50.8,  -52.5,  999.0,  -49.6,  -48.1,  -48.4,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 03:10,  -45.2,  -30.4,  -29.3,  -36.8,  -39.8,  -40.2,  -42.4,  -45.0,  -46.7,  -46.0,  -41.6,  -40.5,  -39.3,  -38.7,  -38.5,  -43.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.5,  -48.0,  -47.4,  -47.7,  -46.2,  -44.8,  -44.4,  -41.3,  -40.3,  -42.5,  -44.5,  -48.5,  -43.3,  -49.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.7,  -49.4,  -46.3,  -48.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 03:20,  -45.1,  -25.7,  -33.0,  -32.7,  -32.5,  -33.3,  -36.1,  -39.6,  -38.5,  -42.1,  -43.1,  -40.5,  -38.8,  -38.7,  -41.7,  -47.8,  -48.7,  999.0,  -50.8,  -49.0,  -50.0,  -49.8,  -49.8,  -46.7,  -49.0,  -46.9,  -46.9,  -46.1,  -43.5,  -41.1,  -41.4,  -45.6,  -47.8,  999.0,  999.0,  999.0,  -52.1,  -48.6,  -49.3,  -49.8,  999.0,  999.0,  -50.5,  -48.4,  -47.6,  -47.5,  -48.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 03:30,  -44.2,  -24.0,  -31.1,  -26.5,  -29.8,  -32.5,  -37.0,  -42.6,  -44.4,  -47.6,  -46.5,  -44.0,  -41.0,  -38.4,  -39.6,  -43.0,  -46.8,  -49.0,  -51.5,  -49.2,  -54.8,  999.0,  -52.9,  -51.3,  -54.3,  999.0,  -50.0,  -47.8,  -47.7,  -45.5,  -44.4,  -47.2,  -51.8,  999.0,  999.0,  999.0,  -48.6,  -47.6,  -50.8,  -49.7,  -47.0,  -47.3,  -47.1,  -50.4,  -50.8,  -49.8,  -50.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
1992/12/20 03:40,  -33.1,  -27.6,  -29.7,  -31.7,  -34.0,  -37.8,  -38.2,  -37.9,  -44.3,  -46.6,  -46.0,  -44.4,  -43.5,  -38.8,  -39.5,  -40.4,  -43.0,  -43.5,  -46.5,  -48.0,  -50.2,  -50.7,  -51.4,  999.0,  999.0,  -53.8,  -49.7,  -49.0,  -48.3,  -50.2,  -49.0,  -46.7,  -46.6,  -49.7,  999.0,  -50.2,  -46.6,  -45.4,  -47.3,  -51.6,  999.0,  -48.7,  -47.9,  -48.2,  -48.3,  -46.6,  -48.7,  -50.8,  -49.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 03:50,  -38.6,  -23.9,  -29.6,  -33.5,  -34.5,  -36.8,  -40.7,  -43.3,  -42.5,  -46.2,  -46.2,  -40.1,  -39.1,  -37.8,  -37.7,  -39.5,  -43.8,  -47.0,  -51.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.2,  999.0,  999.0,  -54.8,  -51.6,  -53.0,  -51.0,  -50.1,  -49.6,  -47.0,  -49.4,  -52.3,  -52.1,  -47.6,  -44.6,  -43.8,  -44.2,  -44.3,  -45.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 04:00,  -36.9,  999.0,  -33.7,  -36.5,  -40.4,  -40.6,  -43.0,  -43.4,  -44.5,  -45.8,  -41.5,  -39.5,  -36.4,  -36.9,  -38.8,  -40.1,  -41.3,  -46.5,  -50.1,  999.0,  -53.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.2,  -52.0,  -49.3,  -47.8,  -48.7,  -53.6,  -49.9,  -47.9,  -47.9,  -49.8,  -47.2,  -45.8,  -41.3,  -41.3,  -45.8,  -52.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 04:10,  -43.0,  -24.7,  -30.2,  -33.7,  -37.6,  -37.8,  -36.9,  -43.3,  -45.6,  -43.5,  -39.8,  -39.2,  -39.5,  -41.2,  -43.7,  -42.9,  -42.2,  -46.2,  -49.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.9,  -50.5,  999.0,  -49.2,  -52.0,  -48.8,  -47.3,  -46.2,  -47.0,  -48.4,  -50.9,  -47.1,  -47.1,  -48.3,  -47.8,  -52.2,  999.0,  999.0,  -46.9,  -42.9,  -43.8,  -47.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1992/12/20 04:20,  -42.0,  -25.6,  -28.5,  -33.4,  -36.1,  -36.2,  -37.2,  -42.3,  -43.2,  -41.2,  -42.7,  -40.9,  -41.3,  -43.4,  -46.1,  -45.7,  -46.5,  -47.2,  -48.6,  -48.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.5,  -53.8,  -52.5,  999.0,  -50.4,  -54.9,  -50.4,  -50.4,  -46.6,  -49.4,  -47.9,  -45.2,  -47.4,  -49.5,  -46.4,  999.0,  999.0,  999.0,  -51.1,  -47.1,  -44.9,  -46.0,  -47.8,  -47.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
1992/12/20 04:30,  -38.7,  -30.8,  -32.6,  -31.5,  -34.1,  -35.6,  -36.6,  -41.5,  -45.3,  -42.6,  -39.0,  -40.3,  -43.4,  -45.1,  -46.6,  -46.3,  -45.1,  -47.6,  -48.2,  -50.7,  -49.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.2,  -50.1,  -48.5,  -48.4,  -46.3,  -47.5,  -51.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  -51.5,  -46.2,  -48.5,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1992/12/20 04:40,  -37.6,  -28.9,  -31.7,  -36.4,  -36.3,  -33.5,  -32.5,  -36.1,  -43.6,  -40.2,  -40.7,  -44.1,  -44.4,  -44.9,  -44.8,  -43.5,  -47.9,  -52.4,  -52.9,  -51.7,  -49.8,  999.0,  -52.2,  999.0,  999.0,  -51.1,  999.0,  -58.1,  999.0,  999.0,  -51.4,  -51.0,  999.0,  999.0,  -52.1,  -48.8,  -52.4,  -49.5,  -47.2,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.2,  -51.4,  999.0,  -53.5,  999.0,  999.0,  999.0
1992/12/20 04:50,  -36.2,  -25.2,  -31.5,  -33.2,  -36.6,  -36.4,  -33.2,  -35.0,  -39.0,  -37.7,  -38.8,  -43.6,  -43.6,  -43.0,  -40.3,  -39.7,  -44.4,  -49.5,  999.0,  -49.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.1,  -50.4,  -50.7,  -50.5,  -49.6,  -47.1,  -44.4,  -45.5,  -45.6,  -45.6,  -46.8,  -47.4,  -48.2,  -49.1,  -48.4,  -48.9,  999.0,  -53.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 05:00,  -32.2,  -25.1,  -30.6,  -35.7,  -38.6,  -38.0,  -34.5,  -33.7,  -38.9,  -42.9,  -41.5,  -45.3,  -42.5,  -40.4,  -39.6,  -39.6,  -41.0,  -43.7,  -47.3,  -49.8,  -53.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -51.2,  -51.4,  -47.7,  -48.2,  -47.6,  -47.4,  -46.5,  -47.4,  -46.4,  -46.4,  -42.4,  -43.6,  -47.9,  -48.0,  -48.9,  -50.2,  -50.4,  -52.5,  999.0,  999.0,  999.0,  -55.1,  -54.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0
1992/12/20 05:10,  -39.0,  -22.7,  -27.7,  -32.7,  -35.3,  -37.6,  -36.2,  -34.4,  -35.8,  -39.5,  -47.0,  -41.7,  -39.0,  -38.6,  -39.9,  -40.2,  -44.2,  -48.4,  -50.9,  -48.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.8,  -48.4,  -48.7,  -48.3,  -48.5,  -50.7,  -48.3,  -49.8,  -49.1,  -50.8,  999.0,  -50.7,  -47.8,  -52.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 05:20,  -35.6,  -21.9,  -27.3,  -32.3,  -33.5,  -40.4,  -39.6,  -35.2,  -34.6,  -40.9,  -46.2,  -46.0,  -41.9,  -40.2,  -40.6,  -41.2,  -44.7,  -50.5,  999.0,  -48.6,  -48.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -54.2,  -56.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -46.3,  -44.1,  -43.5,  -46.2,  999.0,  999.0,  999.0,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 05:30,  -40.2,  -21.2,  -29.2,  -28.8,  -31.3,  -34.9,  -33.5,  -33.4,  -38.8,  -49.1,  -47.1,  -44.2,  -43.6,  -43.6,  -43.4,  -39.9,  -40.5,  -44.1,  -49.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.6,  -51.1,  -48.2,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
1992/12/20 05:40,  999.0,  999.0,  999.0,  -18.8,  -28.1,  -30.9,  -30.8,  -37.4,  -34.9,  -33.3,  -36.0,  -39.9,  -42.4,  -41.5,  -40.7,  -41.4,  -45.9,  -48.6,  -49.0,  -49.7,  -50.3,  -48.9,  999.0,  999.0,  999.0,  -47.9,  -49.1,  999.0,  999.0,  -50.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.5,  999.0,  -48.4,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1992/12/20 05:50,  -21.8,  -23.6,  999.0,  -24.6,  -29.7,  -36.9,  -32.8,  -32.9,  -32.3,  -40.4,  -37.3,  -39.9,  -38.7,  -43.6,  -42.6,  -41.1,  -41.6,  -44.4,  -47.3,  -47.4,  -46.3,  -46.4,  -47.3,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1992/12/20 06:00,  -29.2,  -20.0,  -26.2,  -34.8,  -34.2,  -31.5,  -29.5,  -36.1,  -40.2,  -39.6,  -36.8,  -36.2,  -42.9,  -43.3,  -44.5,  -44.7,  -43.4,  -44.3,  -46.1,  -48.9,  -47.2,  -48.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -48.9,  -49.9,  -51.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -41.5,  999.0,  999.0,  999.0
1992/12/20 06:10,  -40.1,  -24.1,  -23.1,  -26.4,  999.0,   -8.2,  -28.2,  -27.8,  -34.2,  -41.5,  -38.2,  -38.8,  -37.4,  -34.0,  -30.1,  -44.7,  -44.9,  -40.7,  -43.0,  -41.4,  -39.4,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.7,  -49.2,  -50.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.0,  -46.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -57.6,  999.0,  -55.3,  -56.3,  999.0,  999.0,  -54.5,  999.0,  999.0
1992/12/20 06:20,  -33.0,  -20.3,  -27.9,  -31.8,  -30.9,  -24.0,  -25.5,  -31.1,  -35.7,  -38.7,  -37.0,  -35.6,  -32.1,  -31.7,  -41.5,  -44.3,  -46.5,  -43.3,  -41.1,  -48.3,  -49.3,  999.0,  999.0,  999.0,  -52.9,  -52.3,  -49.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -53.4,  -50.8,  -49.9,  -49.1,  -48.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -61.2
1992/12/20 06:30,  -38.6,  -22.3,  -28.6,  -26.7,  -33.5,  -22.5,  -25.0,  -27.3,  -30.7,  -38.3,  -34.7,  -31.1,  -39.2,  -43.3,  -45.9,  -41.8,  -42.4,  -40.3,  -48.3,  -47.7,  -46.0,  999.0,  999.0,  -52.7,  -50.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -47.9,  -47.8,  -48.3,  -49.7,  -52.7,  -44.3,  -40.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1992/12/20 06:40,  -35.8,  -24.2,  -23.2,  999.0,  -27.6,  -19.3,  -35.3,  -41.4,  999.0,  -34.9,  -32.8,  -39.6,  -40.7,  -42.1,  -43.1,  -44.4,  -40.2,  -41.9,  -44.5,  -47.8,  -48.1,  999.0,  -47.1,  999.0,  -45.2,  999.0,  999.0,  -53.9,  -51.4,  999.0,  999.0,  999.0,  -50.1,  -46.8,  -46.4,  -48.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/20 06:50,  -31.4,  -22.9,  -17.3,  -23.2,  -25.8,  -26.5,  -32.6,  -37.8,  -37.3,  -43.6,  -36.7,  -33.6,  -37.4,  -42.0,  -41.9,  -38.8,  -43.0,  -44.0,  -47.4,  -46.2,  -51.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.9,  -49.0,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1992/12/20 07:00,  -33.6,  -22.7,  -25.0,  -30.3,  -31.3,  -31.7,  -34.8,  -34.0,  -35.1,  -37.3,  -38.9,  -36.1,  -38.4,  -22.2,  999.0,  -26.9,  -37.6,  -39.6,  -46.2,  -44.4,  -45.5,  -46.2,  999.0,  -32.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.1,  -49.8,  999.0,  -51.5,  -51.9,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -57.6,  999.0,  999.0,  -59.8
1992/12/20 07:10,  -34.7,  -15.7,  -20.1,  -23.7,  -27.4,  -29.3,  -31.1,  -35.5,  -37.3,  -38.4,  -35.7,  -33.1,  -34.8,  -28.1,  999.0,  999.0,  -36.7,  -40.8,  -41.3,  -43.8,  -41.2,  -45.0,  -45.1,  999.0,  -45.7,  999.0,  -46.7,  -46.5,  -45.9,  -45.8,  -47.4,  -46.6,  -48.4,  -47.0,  -48.2,  -51.1,  -49.5,  -50.3,  -49.3,  -52.7,  -45.5,  -47.3,  -45.8,  -45.4,  -46.4,  -48.2,  -50.5,  -46.4,  -46.1,  -48.3,  999.0,  -50.3,  -46.8,  -49.0,  -46.2,  -48.6,  -52.4,  -47.4
1992/12/20 07:20,  -36.0,  -21.2,  -25.4,  -22.8,  -25.7,  -30.7,  -33.7,  -39.9,  -36.3,  -32.9,  -30.9,  -34.5,  -38.1,  -36.4,  -30.3,  -28.8,  -37.2,  -36.0,  -37.7,  -40.4,  -44.3,  -45.2,  -46.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.3,  -47.4,  -48.4,  -50.1,  -51.0,  999.0,  -50.9,  -52.1,  -52.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
1992/12/20 07:30,  -39.4,  -29.6,  -26.9,  -34.8,  -30.2,  -32.4,  -35.0,  -37.4,  -38.2,  -35.9,  -29.7,  -31.7,  -36.8,  -37.6,  999.0,  999.0,  999.0,  -36.8,  -41.9,  -37.6,  -39.7,  -48.7,  -42.9,  -41.3,  -40.8,  -41.1,  -40.4,  -43.2,  -42.4,  -41.5,  -41.6,  -42.4,  -48.1,  -47.0,  -46.4,  -41.3,  -43.5,  -42.0,  -43.2,  -42.4,  -41.8,  -43.1,  -42.6,  -42.1,  -41.8,  -44.0,  -49.3,  -41.5,  -43.2,  -42.2,  -43.0,  999.0,  -43.6,  -44.4,  -43.5,  -42.8,  -42.3,  -42.6
1992/12/20 07:40,  -39.6,  -23.1,  -23.4,  -25.5,  -25.6,  -26.9,  -27.8,  -30.6,  -33.3,  -34.5,  -35.9,  -37.3,  -40.0,  -38.8,  -38.0,  -48.2,  -45.8,  -37.3,  -43.2,  -44.1,  -44.5,  -44.9,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.0,  -50.8,  -48.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1992/12/20 07:50,  -37.9,  -17.0,  -20.4,  -24.6,  -32.8,  -26.2,  -28.4,  -36.9,  -37.0,  -36.8,  -33.7,  -39.0,  -40.3,  -39.3,  -40.5,  -42.4,  -45.1,  -43.5,  -44.0,  -43.5,  -44.7,  -46.6,  -48.1,  999.0,  999.0,  999.0,  -48.0,  -50.4,  999.0,  999.0,  -51.3,  -49.3,  -50.8,  -49.3,  -52.5,  999.0,  -48.9,  999.0,  -52.9,  999.0,  -51.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.1,  -49.9,  999.0,  999.0,  999.0