2003/10/05, +9, 136.10,  34.85, 385
00:00:02,  974.8,    9.7,   87.0,    1.05,   -0.24,  450.0, -999.0
00:00:07,  974.8,    9.7,   86.6,    0.99,   -0.28,    0.0, -999.0
00:00:12,  974.8,    9.7,   86.5,    0.85,   -0.97,    0.0, -999.0
00:00:17,  974.8,    9.7,   86.3,    1.83,   -1.10,    0.0, -999.0
00:00:22,  974.8,    9.7,   86.6,    1.47,   -1.37,    0.0, -999.0
00:00:27,  974.8,    9.7,   86.7,    1.52,   -1.23,    0.0, -999.0
00:00:32,  974.8,    9.7,   86.5,    1.51,   -1.51,    0.0, -999.0
00:00:37,  974.8,    9.7,   86.7,    1.85,   -1.61,    0.0, -999.0
00:00:42,  974.8,    9.7,   86.4,    1.80,   -1.35,    0.0, -999.0
00:00:47,  974.8,    9.6,   86.8,    1.70,   -1.43,    0.0, -999.0
00:00:52,  974.8,    9.6,   86.5,    1.69,   -1.09,    0.0, -999.0
00:00:57,  974.7,    9.6,   86.6,    1.64,   -1.11,    0.0, -999.0
00:01:02,  974.8,    9.6,   86.7,    1.74,   -1.13,    0.0, -999.0
00:01:07,  974.7,    9.6,   86.6,    1.43,   -1.16,    0.0, -999.0
00:01:12,  974.8,    9.6,   86.7,    1.51,   -0.91,    0.0, -999.0
00:01:17,  974.8,    9.6,   86.5,    1.62,   -0.86,    0.0, -999.0
00:01:22,  974.8,    9.6,   86.6,    1.54,   -1.08,    0.0, -999.0
00:01:27,  974.8,    9.6,   86.5,    1.37,   -1.19,    0.0, -999.0
00:01:32,  974.8,    9.6,   86.5,    1.12,   -1.29,    0.0, -999.0
00:01:37,  974.8,    9.6,   86.6,    0.94,   -1.20,    0.0, -999.0
00:01:42,  974.8,    9.6,   86.6,    0.90,   -0.94,    0.0, -999.0
00:01:47,  974.7,    9.6,   86.8,    0.83,   -0.88,    0.0, -999.0
00:01:52,  974.7,    9.6,   86.6,    0.91,   -0.76,    0.0, -999.0
00:01:57,  974.7,    9.6,   86.7,    1.02,   -0.74,    0.0, -999.0
00:02:02,  974.7,    9.6,   86.8,    1.11,   -0.69,    0.0, -999.0
00:02:07,  974.8,    9.6,   86.7,    1.22,   -0.60,    0.0, -999.0
00:02:12,  974.7,    9.6,   86.8,    1.23,   -0.60,    0.0, -999.0
00:02:17,  974.7,    9.6,   86.9,    1.42,   -0.52,    0.0, -999.0
00:02:22,  974.7,    9.6,   86.8,    1.23,   -0.45,    0.0, -999.0
00:02:27,  974.7,    9.6,   86.9,    1.01,   -0.63,    0.0, -999.0
00:02:32,  974.7,    9.6,   86.8,    1.08,   -0.48,    0.0, -999.0
00:02:37,  974.7,    9.6,   87.0,    1.05,   -0.36,    0.0, -999.0
00:02:42,  974.7,    9.6,   86.7,    1.45,   -0.26,    0.0, -999.0
00:02:47,  974.7,    9.6,   86.8,    1.89,   -0.44,    0.0, -999.0
00:02:52,  974.7,    9.6,   86.8,    1.41,   -0.51,    0.0, -999.0
00:02:57,  974.7,    9.6,   87.0,    1.19,   -0.32,    0.0, -999.0
00:03:02,  974.7,    9.6,   86.8,    1.29,   -0.02,    0.0, -999.0
00:03:07,  974.7,    9.6,   86.8,    1.74,    0.00,    0.0, -999.0
00:03:12,  974.7,    9.6,   86.9,    2.02,   -0.25,    0.0, -999.0
00:03:17,  974.7,    9.6,   86.9,    1.62,   -0.43,    0.0, -999.0
00:03:22,  974.7,    9.6,   87.0,    1.08,   -0.97,    0.0, -999.0
00:03:27,  974.7,    9.6,   86.7,    0.97,   -0.87,    0.0, -999.0
00:03:32,  974.7,    9.6,   86.8,    0.94,   -0.73,    0.0, -999.0
00:03:37,  974.7,    9.6,   86.8,    0.55,   -1.04,    0.0, -999.0
00:03:42,  974.7,    9.7,   86.9,    1.03,   -1.10,    0.0, -999.0
00:03:47,  974.7,    9.7,   87.1,    0.79,   -0.98,    0.0, -999.0
00:03:52,  974.7,    9.7,   86.8,    0.84,   -0.59,    0.0, -999.0
00:03:57,  974.7,    9.7,   87.0,    0.98,   -0.50,    0.0, -999.0
00:04:02,  974.7,    9.7,   87.0,    0.87,   -0.90,    0.0, -999.0
00:04:07,  974.7,    9.7,   87.0,    0.96,   -1.15,    0.0, -999.0
00:04:12,  974.7,    9.7,   87.0,    1.16,   -0.94,    0.0, -999.0
00:04:17,  974.7,    9.7,   86.7,    1.46,   -0.74,    0.0, -999.0
00:04:22,  974.7,    9.7,   87.0,    1.65,   -0.54,    0.0, -999.0
00:04:27,  974.7,    9.7,   86.9,    1.77,   -0.51,    0.0, -999.0
00:04:32,  974.7,    9.7,   87.0,    1.65,   -0.51,    0.0, -999.0
00:04:37,  974.7,    9.7,   87.1,    1.54,   -0.30,    0.0, -999.0
00:04:42,  974.7,    9.7,   86.9,    1.37,   -0.37,    0.0, -999.0
00:04:47,  974.7,    9.7,   87.0,    1.34,   -0.33,    0.0, -999.0
00:04:52,  974.7,    9.7,   86.9,    1.38,   -0.59,    0.0, -999.0
00:04:57,  974.7,    9.7,   87.0,    1.29,   -0.47,    0.0, -999.0
00:05:02,  974.7,    9.7,   86.9,    1.07,   -0.41,    0.0, -999.0
00:05:07,  974.7,    9.7,   87.2,    1.03,   -0.44,    0.0, -999.0
00:05:12,  974.7,    9.7,   87.1,    0.74,   -0.60,    0.0, -999.0
00:05:17,  974.7,    9.7,   86.9,    0.94,   -0.57,    0.0, -999.0
00:05:22,  974.7,    9.7,   87.1,    0.92,   -0.62,    0.0, -999.0
00:05:27,  974.7,    9.7,   87.0,    0.83,   -0.65,    0.0, -999.0
00:05:32,  974.7,    9.7,   86.8,    0.83,   -0.81,    0.0, -999.0
00:05:37,  974.7,    9.7,   86.8,    0.73,   -1.12,    0.0, -999.0
00:05:42,  974.7,    9.7,   86.8,    0.59,   -1.32,    0.0, -999.0
00:05:47,  974.7,    9.7,   87.0,    0.57,   -1.42,    0.0, -999.0
00:05:52,  974.7,    9.7,   87.0,    0.83,   -1.24,    0.0, -999.0
00:05:57,  974.7,    9.7,   87.1,    1.22,   -0.79,    0.0, -999.0
00:06:02,  974.8,    9.7,   87.1,    1.50,   -0.70,    0.0, -999.0
00:06:07,  974.7,    9.7,   86.7,    1.33,   -0.96,    0.0, -999.0
00:06:12,  974.7,    9.7,   86.9,    1.00,   -1.07,    0.0, -999.0
00:06:17,  974.7,    9.7,   86.8,    0.68,   -1.39,    0.0, -999.0
00:06:22,  974.7,    9.7,   87.1,    0.94,   -1.50,    0.0, -999.0
00:06:27,  974.7,    9.7,   87.2,    0.56,   -2.11,    0.0, -999.0
00:06:32,  974.7,    9.7,   87.0,    0.35,   -3.37,    0.0, -999.0
00:06:37,  974.7,    9.8,   87.2,    1.02,   -3.35,    0.0, -999.0
00:06:42,  974.7,    9.8,   87.0,    0.75,   -1.95,    0.0, -999.0
00:06:47,  974.7,    9.8,   87.1,    0.35,   -1.99,    0.0, -999.0
00:06:52,  974.7,    9.8,   87.1,    1.09,   -1.13,    0.0, -999.0
00:06:57,  974.7,    9.8,   87.2,    0.11,   -1.55,    0.0, -999.0
00:07:02,  974.7,    9.8,   87.1,    0.63,   -2.52,    0.0, -999.0
00:07:07,  974.7,    9.8,   86.8,    0.32,   -2.27,    0.0, -999.0
00:07:12,  974.7,    9.8,   86.9,    0.20,   -1.92,    0.0, -999.0
00:07:17,  974.7,    9.9,   87.1,    0.03,   -1.49,    0.0, -999.0
00:07:22,  974.7,    9.9,   86.9,    0.57,   -1.22,    0.0, -999.0
00:07:27,  974.7,    9.9,   86.9,    1.04,   -0.70,    0.0, -999.0
00:07:32,  974.7,    9.9,   86.9,    1.44,   -0.49,    0.0, -999.0
00:07:37,  974.7,    9.9,   86.9,    1.69,   -0.58,    0.0, -999.0
00:07:42,  974.7,    9.9,   86.8,    2.00,   -0.77,    0.0, -999.0
00:07:47,  974.7,    9.9,   86.7,    1.82,   -0.93,    0.0, -999.0
00:07:52,  974.7,    9.9,   86.7,    1.61,   -0.93,    0.0, -999.0
00:07:57,  974.7,    9.9,   86.8,    1.03,   -1.06,    0.0, -999.0
00:08:02,  974.7,    9.9,   86.5,    0.79,   -0.74,    0.0, -999.0
00:08:07,  974.7,   10.0,   86.8,    0.72,   -0.49,    0.0, -999.0
00:08:12,  974.7,   10.0,   86.8,    0.85,   -0.40,    0.0, -999.0
00:08:17,  974.7,   10.0,   86.6,    0.83,   -0.16,    0.0, -999.0
00:08:22,  974.7,   10.0,   86.7,    0.94,   -0.18,    0.0, -999.0
00:08:27,  974.7,   10.0,   86.8,    1.03,   -0.24,    0.0, -999.0
00:08:32,  974.7,   10.0,   86.4,    0.95,   -0.19,    0.0, -999.0
00:08:37,  974.7,   10.0,   86.6,    0.94,   -0.34,    0.0, -999.0
00:08:42,  974.7,    9.9,   86.4,    1.16,   -0.59,    0.0, -999.0
00:08:47,  974.7,    9.9,   86.6,    1.47,   -0.78,    0.0, -999.0
00:08:52,  974.7,    9.9,   86.2,    1.38,   -1.04,    0.0, -999.0
00:08:57,  974.7,    9.9,   86.4,    1.44,   -0.64,    0.0, -999.0
00:09:02,  974.7,    9.9,   86.3,    1.54,   -0.82,    0.0, -999.0
00:09:07,  974.7,    9.9,   86.5,    1.47,   -0.78,    0.0, -999.0
00:09:12,  974.7,    9.9,   86.3,    1.55,   -0.66,    0.0, -999.0
00:09:17,  974.7,    9.9,   86.3,    1.57,   -0.67,    0.0, -999.0
00:09:22,  974.7,    9.8,   86.1,    1.61,   -0.75,    0.0, -999.0
00:09:27,  974.7,    9.8,   86.0,    1.46,   -0.68,    0.0, -999.0
00:09:32,  974.7,    9.8,   86.2,    1.90,   -1.24,    0.0, -999.0
00:09:37,  974.7,    9.8,   86.3,    2.22,   -0.68,    0.0, -999.0
00:09:42,  974.7,    9.8,   86.3,    2.48,   -0.85,    0.0, -999.0
00:09:47,  974.7,    9.8,   86.5,    2.29,   -1.17,    0.0, -999.0
00:09:52,  974.7,    9.8,   86.3,    2.10,   -1.31,    0.0, -999.0
00:09:57,  974.7,    9.8,   86.2,    2.05,   -1.23,    0.0, -999.0
00:10:02,  974.7,    9.8,   86.2,    1.92,   -1.11,    0.0, -999.0
00:10:07,  974.7,    9.8,   86.2,    2.25,   -1.35,    0.0, -999.0
00:10:12,  974.7,    9.8,   86.2,    1.83,   -1.43,    0.0, -999.0
00:10:17,  974.7,    9.8,   86.4,    1.34,   -1.16,    0.0, -999.0
00:10:22,  974.7,    9.8,   86.1,    1.39,   -0.87,    0.0, -999.0
00:10:27,  974.7,    9.8,   86.1,    1.01,   -1.34,    0.0, -999.0
00:10:32,  974.7,    9.8,   86.1,    1.19,   -1.84,    0.0, -999.0
00:10:37,  974.7,    9.8,   86.1,    1.92,   -1.29,    0.0, -999.0
00:10:42,  974.7,    9.8,   86.3,    1.77,   -1.48,    0.0, -999.0
00:10:47,  974.7,    9.8,   86.5,    1.82,   -1.32,    0.0, -999.0
00:10:52,  974.7,    9.8,   86.1,    1.67,   -1.00,    0.0, -999.0
00:10:57,  974.7,    9.8,   86.3,    1.60,   -0.96,    0.0, -999.0
00:11:02,  974.7,    9.8,   86.3,    2.01,   -0.89,    0.0, -999.0
00:11:07,  974.7,    9.8,   86.3,    1.87,   -1.04,    0.0, -999.0
00:11:12,  974.7,    9.8,   86.4,    2.06,   -0.92,    0.0, -999.0
00:11:17,  974.7,    9.8,   86.1,    1.98,   -0.61,    0.0, -999.0
00:11:22,  974.7,    9.8,   86.3,    2.12,   -0.90,    0.0, -999.0
00:11:27,  974.7,    9.8,   86.4,    2.08,   -0.60,    0.0, -999.0
00:11:32,  974.7,    9.8,   86.4,    2.06,   -0.55,    0.0, -999.0
00:11:37,  974.7,    9.9,   86.3,    1.95,   -0.87,    0.0, -999.0
00:11:42,  974.7,    9.9,   86.6,    1.69,   -0.65,    0.0, -999.0
00:11:47,  974.7,    9.9,   86.6,    1.44,   -0.52,    0.0, -999.0
00:11:52,  974.7,    9.9,   86.5,    1.26,   -0.51,    0.0, -999.0
00:11:57,  974.7,    9.9,   86.5,    1.48,   -0.57,    0.0, -999.0
00:12:02,  974.7,    9.9,   86.6,    1.34,   -0.60,    0.0, -999.0
00:12:07,  974.7,    9.9,   86.6,    1.22,   -0.76,    0.0, -999.0
00:12:12,  974.7,    9.9,   86.6,    1.27,   -0.68,    0.0, -999.0
00:12:17,  974.7,    9.9,   86.5,    1.39,   -0.65,    0.0, -999.0
00:12:22,  974.7,    9.9,   86.6,    1.49,   -0.40,    0.0, -999.0
00:12:27,  974.7,    9.9,   86.5,    1.60,   -0.58,    0.0, -999.0
00:12:32,  974.7,    9.9,   86.4,    1.58,   -0.57,    0.0, -999.0
00:12:37,  974.7,    9.9,   86.5,    1.59,   -0.78,    0.0, -999.0
00:12:42,  974.7,    9.8,   86.6,    1.48,   -1.43,    0.0, -999.0
00:12:47,  974.7,    9.8,   86.5,    1.45,   -1.50,    0.0, -999.0
00:12:52,  974.7,    9.8,   86.5,    1.40,   -1.35,    0.0, -999.0
00:12:57,  974.7,    9.8,   86.5,    1.64,   -0.87,    0.0, -999.0
00:13:02,  974.7,    9.8,   86.4,    1.79,   -1.08,    0.0, -999.0
00:13:07,  974.7,    9.8,   86.4,    1.89,   -0.88,    0.0, -999.0
00:13:12,  974.7,    9.8,   86.3,    2.32,   -1.45,    0.0, -999.0
00:13:17,  974.7,    9.8,   86.1,    2.26,   -1.30,    0.0, -999.0
00:13:22,  974.7,    9.8,   86.4,    2.53,   -1.52,    0.0, -999.0
00:13:27,  974.8,    9.8,   86.5,    2.56,   -1.66,    0.0, -999.0
00:13:32,  974.7,    9.8,   86.3,    2.71,   -1.97,    0.0, -999.0
00:13:37,  974.7,    9.8,   86.4,    2.21,   -1.73,    0.0, -999.0
00:13:42,  974.7,    9.8,   86.5,    2.45,   -1.91,    0.0, -999.0
00:13:47,  974.7,    9.8,   86.5,    2.01,   -1.95,    0.0, -999.0
00:13:52,  974.7,    9.8,   86.5,    1.81,   -1.68,    0.0, -999.0
00:13:57,  974.7,    9.8,   86.6,    1.84,   -1.24,    0.0, -999.0
00:14:02,  974.7,    9.8,   86.4,    1.29,   -1.24,    0.0, -999.0
00:14:07,  974.7,    9.8,   86.5,    1.37,   -0.92,    0.0, -999.0
00:14:12,  974.7,    9.8,   86.4,    1.73,   -0.63,    0.0, -999.0
00:14:17,  974.8,    9.8,   86.5,    1.98,   -0.68,    0.0, -999.0
00:14:22,  974.7,    9.8,   86.4,    2.19,   -0.71,    0.0, -999.0
00:14:27,  974.7,    9.8,   86.3,    2.10,   -0.85,    0.0, -999.0
00:14:32,  974.7,    9.8,   86.3,    1.85,   -0.94,    0.0, -999.0
00:14:37,  974.7,    9.8,   86.7,    1.57,   -0.90,    0.0, -999.0
00:14:42,  974.8,    9.7,   86.5,    1.35,   -0.91,    0.0, -999.0
00:14:47,  974.7,    9.7,   86.5,    1.26,   -0.78,    0.0, -999.0
00:14:52,  974.7,    9.8,   86.5,    1.63,   -0.72,    0.0, -999.0
00:14:57,  974.7,    9.7,   86.5,    1.87,   -0.68,    0.0, -999.0
00:15:02,  974.7,    9.8,   86.6,    1.95,   -0.71,    0.0, -999.0
00:15:07,  974.7,    9.8,   86.5,    1.28,   -0.34,    0.0, -999.0
00:15:12,  974.7,    9.8,   86.4,    1.67,   -1.12,    0.0, -999.0
00:15:17,  974.7,    9.8,   86.6,    2.02,   -1.52,    0.0, -999.0
00:15:22,  974.7,    9.8,   86.5,    2.00,   -1.51,    0.0, -999.0
00:15:27,  974.7,    9.8,   86.8,    1.74,   -1.22,    0.0, -999.0
00:15:32,  974.7,    9.8,   86.4,    1.82,   -1.52,    0.0, -999.0
00:15:37,  974.7,    9.8,   86.5,    1.62,   -1.62,    0.0, -999.0
00:15:42,  974.7,    9.8,   86.4,    1.55,   -0.86,    0.0, -999.0
00:15:47,  974.7,    9.8,   86.6,    2.12,   -0.45,    0.0, -999.0
00:15:52,  974.7,    9.8,   86.7,    1.90,   -0.40,    0.0, -999.0
00:15:57,  974.7,    9.8,   86.5,    1.65,   -1.29,    0.0, -999.0
00:16:02,  974.7,    9.8,   86.2,    2.07,   -0.48,    0.0, -999.0
00:16:07,  974.7,    9.8,   86.5,    1.67,   -0.42,    0.0, -999.0
00:16:12,  974.7,    9.8,   86.5,    1.77,   -0.75,    0.0, -999.0
00:16:17,  974.7,    9.8,   86.6,    1.85,   -1.07,    0.0, -999.0
00:16:22,  974.7,    9.8,   86.5,    1.60,   -0.68,    0.0, -999.0
00:16:27,  974.7,    9.8,   86.3,    1.90,   -0.10,    0.0, -999.0
00:16:32,  974.7,    9.8,   86.4,    2.03,   -0.21,    0.0, -999.0
00:16:37,  974.7,    9.8,   86.4,    1.91,   -0.30,    0.0, -999.0
00:16:42,  974.7,    9.8,   86.4,    1.67,   -0.71,    0.0, -999.0
00:16:47,  974.7,    9.8,   86.4,    1.44,   -0.36,    0.0, -999.0
00:16:52,  974.7,    9.9,   86.5,    1.69,   -1.14,    0.0, -999.0
00:16:57,  974.6,    9.8,   86.5,    1.58,   -1.32,    0.0, -999.0
00:17:02,  974.7,    9.9,   86.4,    2.02,   -0.58,    0.0, -999.0
00:17:07,  974.6,    9.9,   86.3,    1.53,   -1.16,    0.0, -999.0
00:17:12,  974.6,    9.9,   86.5,    0.97,   -1.67,    0.0, -999.0
00:17:17,  974.6,    9.8,   86.6,    1.31,   -0.73,    0.0, -999.0
00:17:22,  974.6,    9.8,   86.4,    2.01,    0.11,    0.0, -999.0
00:17:27,  974.6,    9.8,   86.4,    2.18,    0.00,    0.0, -999.0
00:17:32,  974.6,    9.8,   86.3,    2.04,   -0.14,    0.0, -999.0
00:17:37,  974.6,    9.8,   86.4,    2.01,   -0.28,    0.0, -999.0
00:17:42,  974.6,    9.8,   86.4,    2.24,    0.00,    0.0, -999.0
00:17:47,  974.6,    9.8,   86.7,    2.08,   -0.04,    0.0, -999.0
00:17:52,  974.6,    9.8,   86.3,    1.93,   -0.27,    0.0, -999.0
00:17:57,  974.6,    9.8,   86.5,    2.26,   -0.44,    0.0, -999.0
00:18:02,  974.6,    9.8,   86.6,    2.64,   -0.42,    0.0, -999.0
00:18:07,  974.6,    9.8,   86.4,    2.45,   -0.43,    0.0, -999.0
00:18:12,  974.6,    9.8,   86.5,    1.64,   -0.32,    0.0, -999.0
00:18:17,  974.6,    9.8,   86.6,    1.89,   -0.58,    0.0, -999.0
00:18:22,  974.6,    9.8,   86.6,    2.02,   -0.90,    0.0, -999.0
00:18:27,  974.6,    9.8,   86.4,    1.89,   -0.96,    0.0, -999.0
00:18:32,  974.6,    9.8,   86.4,    1.98,   -0.80,    0.0, -999.0
00:18:37,  974.6,    9.8,   86.4,    1.87,   -0.76,    0.0, -999.0
00:18:42,  974.6,    9.8,   86.6,    1.91,   -0.81,    0.0, -999.0
00:18:47,  974.6,    9.8,   86.4,    1.86,   -0.75,    0.0, -999.0
00:18:52,  974.6,    9.8,   86.6,    1.83,   -0.56,    0.0, -999.0
00:18:57,  974.6,    9.8,   86.5,    1.69,   -0.68,    0.0, -999.0
00:19:02,  974.6,    9.8,   86.5,    1.62,   -0.72,    0.0, -999.0
00:19:07,  974.6,    9.8,   86.4,    1.51,   -0.77,    0.0, -999.0
00:19:12,  974.6,    9.8,   86.5,    1.53,   -0.75,    0.0, -999.0
00:19:17,  974.6,    9.8,   86.5,    1.74,   -0.77,    0.0, -999.0
00:19:22,  974.6,    9.8,   86.6,    1.84,   -0.60,    0.0, -999.0
00:19:27,  974.6,    9.8,   86.4,    1.80,   -0.35,    0.0, -999.0
00:19:32,  974.6,    9.8,   86.5,    1.43,   -0.79,    0.0, -999.0
00:19:37,  974.6,    9.8,   86.6,    2.06,   -0.83,    0.0, -999.0
00:19:42,  974.6,    9.8,   86.3,    2.23,   -1.04,    0.0, -999.0
00:19:47,  974.6,    9.8,   86.6,    2.14,   -0.87,    0.0, -999.0
00:19:52,  974.6,    9.8,   86.7,    1.54,   -1.77,    0.0, -999.0
00:19:57,  974.6,    9.8,   86.6,    2.01,   -0.98,    0.0, -999.0
00:20:02,  974.6,    9.8,   86.7,    1.82,   -0.59,    0.0, -999.0
00:20:07,  974.6,    9.8,   86.6,    1.71,   -0.62,    0.0, -999.0
00:20:12,  974.6,    9.8,   86.9,    1.67,   -0.48,    0.0, -999.0
00:20:17,  974.6,    9.8,   86.9,    1.61,   -0.46,    0.0, -999.0
00:20:22,  974.6,    9.8,   86.8,    1.15,   -0.31,    0.0, -999.0
00:20:27,  974.6,    9.8,   86.7,    1.02,   -0.18,    0.0, -999.0
00:20:32,  974.6,    9.8,   86.7,    0.69,   -0.23,    0.0, -999.0
00:20:37,  974.6,    9.7,   87.0,    0.72,   -0.19,    0.0, -999.0
00:20:42,  974.6,    9.7,   86.6,    0.70,   -0.12,    0.0, -999.0
00:20:47,  974.6,    9.7,   86.6,    0.33,    0.23,    0.0, -999.0
00:20:52,  974.6,    9.7,   86.7,    0.12,    0.36,    0.0, -999.0
00:20:57,  974.6,    9.7,   86.9,    0.50,    0.39,    0.0, -999.0
00:21:02,  974.6,    9.7,   87.0,    0.63,    0.30,    0.0, -999.0
00:21:07,  974.6,    9.7,   86.8,   -0.42,   -0.32,    0.0, -999.0
00:21:12,  974.6,    9.7,   86.9,   -0.63,   -0.75,    0.0, -999.0
00:21:17,  974.6,    9.7,   86.8,    0.22,   -0.29,    0.0, -999.0
00:21:22,  974.6,    9.7,   86.8,   -0.09,   -0.13,    0.0, -999.0
00:21:27,  974.6,    9.7,   86.9,    0.21,   -0.04,    0.0, -999.0
00:21:32,  974.6,    9.7,   86.7,    0.00,    0.00,    0.0, -999.0
00:21:37,  974.6,    9.7,   87.0,    0.00,    0.00,    0.0, -999.0
00:21:42,  974.6,    9.7,   86.6,    0.50,   -0.01,    0.0, -999.0
00:21:47,  974.6,    9.7,   86.6,    1.19,   -0.41,    0.0, -999.0
00:21:52,  974.6,    9.8,   86.5,    0.96,   -0.55,    0.0, -999.0
00:21:57,  974.6,    9.8,   86.5,    0.52,   -0.42,    0.0, -999.0
00:22:02,  974.6,    9.8,   86.7,    0.49,   -0.63,    0.0, -999.0
00:22:07,  974.6,    9.8,   86.4,    0.71,   -0.84,    0.0, -999.0
00:22:12,  974.6,    9.8,   86.5,    0.91,   -0.41,    0.0, -999.0
00:22:17,  974.6,    9.9,   86.4,    0.69,   -0.29,    0.0, -999.0
00:22:22,  974.6,    9.9,   86.4,    0.47,    0.02,    0.0, -999.0
00:22:27,  974.6,    9.9,   86.2,    0.73,    0.04,    0.0, -999.0
00:22:32,  974.6,   10.0,   86.2,    0.75,   -0.16,    0.0, -999.0
00:22:37,  974.6,   10.0,   86.1,    1.56,   -0.39,    0.0, -999.0
00:22:42,  974.6,   10.0,   86.0,    2.12,   -0.11,    0.0, -999.0
00:22:47,  974.6,   10.1,   86.0,    2.12,    0.11,    0.0, -999.0
00:22:52,  974.6,   10.1,   86.1,    1.90,   -0.10,    0.0, -999.0
00:22:57,  974.6,   10.1,   85.8,    1.71,   -0.09,    0.0, -999.0
00:23:02,  974.6,   10.1,   86.0,    1.83,   -0.32,    0.0, -999.0
00:23:07,  974.6,   10.2,   85.9,    1.06,   -0.89,    0.0, -999.0
00:23:12,  974.6,   10.2,   85.8,    1.29,   -0.55,    0.0, -999.0
00:23:17,  974.6,   10.2,   85.8,    1.78,   -0.41,    0.0, -999.0
00:23:22,  974.6,   10.2,   85.8,    1.89,   -0.23,    0.0, -999.0
00:23:27,  974.6,   10.2,   85.6,    1.92,   -0.13,    0.0, -999.0
00:23:32,  974.6,   10.2,   85.6,    1.83,   -0.16,    0.0, -999.0
00:23:37,  974.6,   10.2,   85.4,    1.24,   -0.22,    0.0, -999.0
00:23:42,  974.6,   10.2,   85.7,    1.06,   -0.21,    0.0, -999.0
00:23:47,  974.6,   10.2,   85.6,    1.17,   -0.40,    0.0, -999.0
00:23:52,  974.6,   10.2,   85.4,    1.35,    0.19,    0.0, -999.0
00:23:57,  974.6,   10.2,   85.7,    1.48,    0.00,    0.0, -999.0
00:24:02,  974.6,   10.3,   85.8,    1.50,   -0.21,    0.0, -999.0
00:24:07,  974.6,   10.3,   85.3,    1.54,   -0.36,    0.0, -999.0
00:24:12,  974.6,   10.3,   85.4,    1.42,   -0.02,    0.0, -999.0
00:24:17,  974.6,   10.3,   85.4,    1.47,   -0.37,    0.0, -999.0
00:24:22,  974.6,   10.3,   85.4,    1.44,   -0.20,    0.0, -999.0
00:24:27,  974.6,   10.2,   85.2,    1.13,   -0.08,    0.0, -999.0
00:24:32,  974.6,   10.2,   85.2,    1.07,   -0.50,    0.0, -999.0
00:24:37,  974.6,   10.2,   85.5,    1.19,   -0.80,    0.0, -999.0
00:24:42,  974.6,   10.2,   85.2,    1.25,   -0.84,    0.0, -999.0
00:24:47,  974.6,   10.2,   85.3,    1.66,   -0.67,    0.0, -999.0
00:24:52,  974.6,   10.2,   85.1,    1.68,   -0.86,    0.0, -999.0
00:24:57,  974.6,   10.2,   85.1,    1.55,   -0.76,    0.0, -999.0
00:25:02,  974.6,   10.2,   85.4,    1.60,   -0.82,    0.0, -999.0
00:25:07,  974.6,   10.2,   85.3,    1.36,   -0.76,    0.0, -999.0
00:25:12,  974.6,   10.2,   85.2,    1.05,   -0.79,    0.0, -999.0
00:25:17,  974.6,   10.2,   85.1,    0.87,   -1.03,    0.0, -999.0
00:25:22,  974.6,   10.2,   85.2,    1.28,   -0.93,    0.0, -999.0
00:25:27,  974.7,   10.2,   85.2,    1.18,   -0.77,    0.0, -999.0
00:25:32,  974.6,   10.1,   85.5,    1.07,   -0.35,    0.0, -999.0
00:25:37,  974.6,   10.1,   85.4,    1.09,    0.08,    0.0, -999.0
00:25:42,  974.6,   10.1,   85.2,    1.23,    0.09,    0.0, -999.0
00:25:47,  974.6,   10.1,   85.2,    1.06,    0.45,    0.0, -999.0
00:25:52,  974.6,   10.1,   85.5,    0.91,    0.44,    0.0, -999.0
00:25:57,  974.6,   10.1,   85.2,    0.86,    0.31,    0.0, -999.0
00:26:02,  974.6,   10.1,   85.3,    0.83,    0.37,    0.0, -999.0
00:26:07,  974.6,   10.1,   85.2,    1.30,    0.32,    0.0, -999.0
00:26:12,  974.6,   10.1,   85.2,    1.92,    0.30,    0.0, -999.0
00:26:17,  974.6,   10.1,   85.4,    2.10,   -0.68,    0.0, -999.0
00:26:22,  974.6,   10.1,   85.2,    1.56,   -0.98,    0.0, -999.0
00:26:27,  974.6,   10.1,   85.1,    1.86,   -1.35,    0.0, -999.0
00:26:32,  974.6,   10.1,   85.1,    2.09,   -1.52,    0.0, -999.0
00:26:37,  974.6,   10.1,   85.0,    1.71,   -1.43,    0.0, -999.0
00:26:42,  974.7,   10.1,   84.9,    0.94,   -0.81,    0.0, -999.0
00:26:47,  974.7,   10.1,   85.0,    0.62,   -0.54,    0.0, -999.0
00:26:52,  974.7,   10.1,   85.0,    0.62,   -0.11,    0.0, -999.0
00:26:57,  974.7,   10.1,   85.1,    0.71,   -0.19,    0.0, -999.0
00:27:02,  974.7,   10.1,   85.1,    0.66,   -0.05,    0.0, -999.0
00:27:07,  974.7,   10.1,   85.2,    0.70,    0.26,    0.0, -999.0
00:27:12,  974.7,   10.0,   85.0,    0.60,    0.13,    0.0, -999.0
00:27:17,  974.7,   10.0,   84.7,    0.68,   -0.02,    0.0, -999.0
00:27:22,  974.7,   10.0,   84.9,    0.81,   -0.08,    0.0, -999.0
00:27:27,  974.7,   10.0,   85.0,    0.77,    0.08,    0.0, -999.0
00:27:32,  974.7,   10.0,   85.1,    0.63,    0.02,    0.0, -999.0
00:27:37,  974.7,   10.0,   85.0,    0.69,    0.01,    0.0, -999.0
00:27:42,  974.7,   10.0,   85.1,    1.25,    0.02,    0.0, -999.0
00:27:47,  974.7,   10.0,   85.1,    1.55,   -0.30,    0.0, -999.0
00:27:52,  974.7,   10.0,   85.2,    1.82,   -0.13,    0.0, -999.0
00:27:57,  974.7,   10.0,   85.3,    1.77,   -0.22,    0.0, -999.0
00:28:02,  974.7,   10.0,   85.0,    1.83,    0.06,    0.0, -999.0
00:28:07,  974.7,   10.0,   85.2,    1.64,   -0.11,    0.0, -999.0
00:28:12,  974.7,   10.0,   85.2,    1.50,   -0.26,    0.0, -999.0
00:28:17,  974.7,   10.0,   85.1,    1.28,   -0.54,    0.0, -999.0
00:28:22,  974.7,    9.9,   85.4,    1.46,   -0.77,    0.0, -999.0
00:28:27,  974.7,    9.9,   85.3,    1.45,   -0.62,    0.0, -999.0
00:28:32,  974.8,    9.9,   85.4,    1.34,   -0.74,    0.0, -999.0
00:28:37,  974.8,    9.9,   85.3,    1.20,   -0.46,    0.0, -999.0
00:28:42,  974.8,    9.9,   85.4,    1.28,   -0.25,    0.0, -999.0
00:28:47,  974.7,    9.9,   85.1,    2.05,   -0.33,    0.0, -999.0
00:28:52,  974.8,    9.9,   85.5,    1.81,   -0.09,    0.0, -999.0
00:28:57,  974.8,    9.9,   85.3,    1.68,   -0.21,    0.0, -999.0
00:29:02,  974.8,    9.9,   85.3,    1.76,   -0.37,    0.0, -999.0
00:29:07,  974.8,    9.9,   85.3,    1.59,   -0.28,    0.0, -999.0
00:29:12,  974.8,    9.9,   85.3,    1.59,   -0.25,    0.0, -999.0
00:29:17,  974.8,    9.9,   85.6,    1.73,   -0.73,    0.0, -999.0
00:29:22,  974.8,    9.9,   85.5,    1.56,   -0.63,    0.0, -999.0
00:29:27,  974.8,    9.9,   85.4,    1.37,   -0.61,    0.0, -999.0
00:29:32,  974.8,    9.9,   85.4,    1.49,   -0.34,    0.0, -999.0
00:29:37,  974.8,    9.9,   85.3,    1.49,   -0.18,    0.0, -999.0
00:29:42,  974.8,    9.9,   85.3,    1.20,    0.00,    0.0, -999.0