2009/10/13, +9, 136.10,  34.85, 385
00:00:00,  972.1,   10.6,   84.4,    3.12,    1.01,    0.0, -999.0
00:00:05,  972.2,   10.6,   84.1,    2.91,    0.78,    0.0, -999.0
00:00:10,  972.1,   10.6,   84.0,    3.01,    0.26,    0.0, -999.0
00:00:15,  972.1,   10.6,   83.9,    3.16,    0.00,    0.0, -999.0
00:00:20,  972.1,   10.6,   83.9,    2.40,    0.34,    0.0, -999.0
00:00:25,  972.1,   10.7,   83.7,    2.01,   -0.07,    0.0, -999.0
00:00:30,  972.1,   10.7,   83.9,    1.52,    0.38,    0.0, -999.0
00:00:35,  972.2,   10.7,   83.8,    1.17,    1.61,    0.0, -999.0
00:00:40,  972.2,   10.7,   83.7,    1.29,    1.65,    0.0, -999.0
00:00:45,  972.1,   10.7,   84.0,    0.44,    2.06,    0.0, -999.0
00:00:50,  972.1,   10.7,   83.6,    1.42,    2.47,    0.0, -999.0
00:00:55,  972.1,   10.7,   83.5,   -0.62,    0.68,    0.0, -999.0
00:01:00,  972.2,   10.7,   83.5,    0.48,    0.00,    0.0, -999.0
00:01:05,  972.1,   10.7,   83.4,    0.80,   -0.03,    0.0, -999.0
00:01:10,  972.1,   10.7,   83.3,    0.38,    0.25,    0.0, -999.0
00:01:15,  972.1,   10.7,   83.3,    0.65,    0.41,    0.0, -999.0
00:01:20,  972.1,   10.8,   83.3,    0.53,    0.61,    0.0, -999.0
00:01:25,  972.2,   10.8,   83.2,    1.21,   -0.15,    0.0, -999.0
00:01:30,  972.1,   10.8,   83.1,    2.81,    1.08,    0.0, -999.0
00:01:35,  972.1,   10.8,   83.2,    2.40,   -0.17,    0.0, -999.0
00:01:40,  972.1,   10.8,   83.1,    1.96,    0.38,    0.0, -999.0
00:01:45,  972.2,   10.8,   83.3,    1.55,    0.83,    0.0, -999.0
00:01:50,  972.2,   10.8,   83.4,    2.28,    0.83,    0.0, -999.0
00:01:55,  972.1,   10.8,   83.2,    1.04,    1.72,    0.0, -999.0
00:02:00,  972.1,   10.8,   83.3,    2.00,    0.77,    0.0, -999.0
00:02:05,  972.2,   10.8,   83.4,    2.07,    0.44,    0.0, -999.0
00:02:10,  972.1,   10.8,   83.3,    1.81,    0.88,    0.0, -999.0
00:02:15,  972.1,   10.8,   83.3,    1.82,    0.89,    0.0, -999.0
00:02:20,  972.1,   10.8,   83.3,    2.12,    0.04,    0.0, -999.0
00:02:25,  972.2,   10.8,   83.3,    2.16,    0.46,    0.0, -999.0
00:02:30,  972.1,   10.8,   83.4,    1.52,    0.00,    0.0, -999.0
00:02:35,  972.1,   10.8,   83.4,    2.59,    0.23,    0.0, -999.0
00:02:40,  972.1,   10.8,   83.1,    2.00,    0.50,    0.0, -999.0
00:02:45,  972.1,   10.8,   83.4,    1.44,    0.39,    0.0, -999.0
00:02:50,  972.1,   10.8,   83.6,    1.81,    1.13,    0.0, -999.0
00:02:55,  972.1,   10.8,   83.5,    1.89,    0.40,    0.0, -999.0
00:03:00,  972.1,   10.8,   83.4,    0.88,    1.21,    0.0, -999.0
00:03:05,  972.1,   10.8,   83.3,    1.56,    0.94,    0.0, -999.0
00:03:10,  972.1,   10.8,   83.5,    2.01,    0.39,    0.0, -999.0
00:03:15,  972.1,   10.8,   83.3,    2.13,    0.19,    0.0, -999.0
00:03:20,  972.1,   10.8,   83.3,    1.48,    0.57,    0.0, -999.0
00:03:25,  972.1,   10.8,   83.2,    1.41,   -0.33,    0.0, -999.0
00:03:30,  972.1,   10.8,   83.4,    0.90,    0.29,    0.0, -999.0
00:03:35,  972.1,   10.8,   82.9,    0.75,    0.58,    0.0, -999.0
00:03:40,  972.1,   10.8,   83.1,    1.03,    1.03,    0.0, -999.0
00:03:45,  972.1,   10.8,   83.1,    1.07,    0.69,    0.0, -999.0
00:03:50,  972.1,   10.8,   83.2,    0.89,    0.34,    0.0, -999.0
00:03:55,  972.1,   10.8,   83.0,    1.01,    1.08,    0.0, -999.0
00:04:00,  972.2,   10.8,   83.2,    0.93,    0.25,    0.0, -999.0
00:04:05,  972.1,   10.8,   83.3,    0.73,    0.05,    0.0, -999.0
00:04:10,  972.2,   10.8,   83.3,    0.83,    1.28,    0.0, -999.0
00:04:15,  972.1,   10.8,   83.3,    1.19,    2.15,    0.0, -999.0
00:04:20,  972.1,   10.8,   83.4,    1.90,    0.27,    0.0, -999.0
00:04:25,  972.1,   10.8,   83.2,    1.87,    0.47,    0.0, -999.0
00:04:30,  972.1,   10.8,   83.5,    2.84,   -0.10,    0.0, -999.0
00:04:35,  972.1,   10.8,   83.6,    2.66,   -0.09,    0.0, -999.0
00:04:40,  972.1,   10.8,   83.6,    2.25,   -0.91,    0.0, -999.0
00:04:45,  972.1,   10.8,   83.5,    2.05,    0.67,    0.0, -999.0
00:04:50,  972.1,   10.8,   83.6,    1.83,    0.13,    0.0, -999.0
00:04:55,  972.1,   10.8,   83.6,    1.79,    1.17,    0.0, -999.0
00:05:00,  972.2,   10.8,   83.5,    1.49,    0.37,    0.0, -999.0
00:05:05,  972.1,   10.8,   83.5,    1.62,    0.90,    0.0, -999.0
00:05:10,  972.1,   10.8,   83.7,    0.86,    1.55,    0.0, -999.0
00:05:15,  972.1,   10.8,   83.6,    1.23,    0.74,    0.0, -999.0
00:05:20,  972.1,   10.8,   83.6,    1.43,    1.65,    0.0, -999.0
00:05:25,  972.1,   10.8,   84.0,    2.98,    0.26,    0.0, -999.0
00:05:30,  972.1,   10.7,   83.5,    2.67,    0.23,    0.0, -999.0
00:05:35,  972.1,   10.7,   83.5,    2.20,    0.04,    0.0, -999.0
00:05:40,  972.1,   10.7,   83.5,    2.43,    0.79,    0.0, -999.0
00:05:45,  972.1,   10.7,   83.5,    1.94,   -0.48,    0.0, -999.0
00:05:50,  972.1,   10.7,   83.7,    2.41,    0.04,    0.0, -999.0
00:05:55,  972.1,   10.7,   83.9,    1.78,    1.24,    0.0, -999.0
00:06:00,  972.1,   10.7,   83.6,    2.43,    1.29,    0.0, -999.0
00:06:05,  972.1,   10.7,   83.6,    1.63,    1.14,    0.0, -999.0
00:06:10,  972.1,   10.7,   83.5,    1.26,    1.50,    0.0, -999.0
00:06:15,  972.1,   10.7,   83.7,    1.32,    0.86,    0.0, -999.0
00:06:20,  972.1,   10.7,   83.8,    1.58,    0.77,    0.0, -999.0
00:06:25,  972.1,   10.7,   83.5,    2.12,    0.41,    0.0, -999.0
00:06:30,  972.1,   10.7,   83.6,    1.95,   -0.07,    0.0, -999.0
00:06:35,  972.1,   10.7,   83.7,    1.30,    0.09,    0.0, -999.0
00:06:40,  972.1,   10.7,   83.8,    1.21,   -0.88,    0.0, -999.0
00:06:45,  972.1,   10.7,   83.5,    1.15,    0.54,    0.0, -999.0
00:06:50,  972.2,   10.7,   83.7,    1.13,    0.74,    0.0, -999.0
00:06:55,  972.1,   10.7,   83.7,    1.65,    1.03,    0.0, -999.0
00:07:00,  972.1,   10.7,   83.7,    1.58,    1.06,    0.0, -999.0
00:07:05,  972.1,   10.7,   83.7,    1.65,    1.03,    0.0, -999.0
00:07:10,  972.1,   10.7,   83.7,    1.69,    0.65,    0.0, -999.0
00:07:15,  972.1,   10.7,   83.7,    1.78,    0.48,    0.0, -999.0
00:07:20,  972.1,   10.7,   83.8,    1.23,    1.03,    0.0, -999.0
00:07:25,  972.1,   10.7,   83.4,    1.98,    0.76,    0.0, -999.0
00:07:30,  972.1,   10.7,   83.2,    2.32,    0.49,    0.0, -999.0
00:07:35,  972.0,   10.7,   83.0,    2.00,    0.18,    0.0, -999.0
00:07:40,  972.1,   10.7,   82.9,    2.03,    0.43,    0.0, -999.0
00:07:45,  972.1,   10.7,   82.9,    1.49,    0.10,    0.0, -999.0
00:07:50,  972.1,   10.7,   82.8,    1.74,    0.28,    0.0, -999.0
00:07:55,  972.1,   10.7,   82.9,    1.44,    0.61,    0.0, -999.0
00:08:00,  972.1,   10.7,   82.9,    1.27,    0.79,    0.0, -999.0
00:08:05,  972.1,   10.7,   82.9,    1.45,    0.39,    0.0, -999.0
00:08:10,  972.1,   10.7,   82.9,    0.88,    0.41,    0.0, -999.0
00:08:15,  972.1,   10.7,   82.9,    1.28,    0.18,    0.0, -999.0
00:08:20,  972.1,   10.7,   82.9,    0.95,    0.19,    0.0, -999.0
00:08:25,  972.1,   10.7,   82.9,    1.76,    0.19,    0.0, -999.0
00:08:30,  972.1,   10.7,   83.4,    1.45,    0.31,    0.0, -999.0
00:08:35,  972.1,   10.7,   83.0,    1.24,    0.02,    0.0, -999.0
00:08:40,  972.1,   10.7,   83.2,    0.95,    0.10,    0.0, -999.0
00:08:45,  972.1,   10.7,   83.2,    0.96,    0.08,    0.0, -999.0
00:08:50,  972.1,   10.7,   83.2,    1.24,    0.20,    0.0, -999.0
00:08:55,  972.1,   10.7,   83.2,    1.09,    0.15,    0.0, -999.0
00:09:00,  972.1,   10.7,   83.2,    0.94,    0.10,    0.0, -999.0
00:09:05,  972.1,   10.7,   83.3,    0.99,    0.77,    0.0, -999.0
00:09:10,  972.1,   10.7,   83.3,    0.73,    0.24,    0.0, -999.0
00:09:15,  972.1,   10.7,   83.2,    0.80,    0.48,    0.0, -999.0
00:09:20,  972.1,   10.7,   83.1,    1.46,    0.31,    0.0, -999.0
00:09:25,  972.1,   10.7,   83.1,    1.79,    0.48,    0.0, -999.0
00:09:30,  972.1,   10.7,   83.5,    2.12,    0.19,    0.0, -999.0
00:09:35,  972.1,   10.7,   83.2,    1.88,    0.92,    0.0, -999.0
00:09:40,  972.1,   10.7,   83.2,    1.81,    0.03,    0.0, -999.0
00:09:45,  972.1,   10.7,   83.4,    0.97,    0.32,    0.0, -999.0
00:09:50,  972.1,   10.7,   83.4,    0.76,    1.04,    0.0, -999.0
00:09:55,  972.0,   10.7,   83.2,    0.52,    0.87,    0.0, -999.0
00:10:00,  972.1,   10.7,   83.0,    0.89,    0.92,    0.0, -999.0
00:10:05,  972.1,   10.7,   83.3,    0.50,    0.83,    0.0, -999.0
00:10:10,  972.1,   10.7,   83.2,    0.83,    0.50,    0.0, -999.0
00:10:15,  972.1,   10.7,   83.5,    1.19,    0.46,    0.0, -999.0
00:10:20,  972.1,   10.7,   83.3,    0.87,    0.63,    0.0, -999.0
00:10:25,  972.1,   10.7,   83.7,    1.06,    0.69,    0.0, -999.0
00:10:30,  972.1,   10.7,   83.3,    1.00,    0.84,    0.0, -999.0
00:10:35,  972.0,   10.6,   83.4,    1.72,    0.46,    0.0, -999.0
00:10:40,  972.1,   10.6,   83.2,    2.04,    0.66,    0.0, -999.0
00:10:45,  972.1,   10.6,   83.3,    1.80,    0.73,    0.0, -999.0
00:10:50,  972.1,   10.6,   83.4,    1.78,   -0.06,    0.0, -999.0
00:10:55,  972.1,   10.6,   83.5,    1.84,    0.26,    0.0, -999.0
00:11:00,  972.1,   10.6,   83.4,    2.12,    0.30,    0.0, -999.0
00:11:05,  972.1,   10.6,   83.5,    2.05,    1.38,    0.0, -999.0
00:11:10,  972.0,   10.6,   83.5,    1.25,    2.07,    0.0, -999.0
00:11:15,  972.1,   10.6,   83.4,    1.47,    1.95,    0.0, -999.0
00:11:20,  972.1,   10.6,   83.6,    1.50,    1.26,    0.0, -999.0
00:11:25,  972.1,   10.6,   83.6,    0.72,    1.06,    0.0, -999.0
00:11:30,  972.1,   10.6,   83.7,    0.92,    0.86,    0.0, -999.0
00:11:35,  972.1,   10.6,   83.6,    1.10,    0.59,    0.0, -999.0
00:11:40,  972.1,   10.6,   83.7,    0.72,    0.74,    0.0, -999.0
00:11:45,  972.1,   10.6,   83.5,    0.76,    0.08,    0.0, -999.0
00:11:50,  972.1,   10.6,   83.8,    0.76,    0.20,    0.0, -999.0
00:11:55,  972.1,   10.6,   83.5,    1.18,    0.32,    0.0, -999.0
00:12:00,  972.1,   10.6,   83.7,    2.01,    1.26,    0.0, -999.0
00:12:05,  972.1,   10.6,   83.8,    1.84,    1.15,    0.0, -999.0
00:12:10,  972.1,   10.6,   83.8,    1.16,    0.57,    0.0, -999.0
00:12:15,  972.1,   10.6,   83.9,    0.91,    0.85,    0.0, -999.0
00:12:20,  972.1,   10.6,   83.9,    1.13,    0.58,    0.0, -999.0
00:12:25,  972.1,   10.6,   84.2,    1.41,    0.54,    0.0, -999.0
00:12:30,  972.1,   10.6,   83.9,    1.68,    0.71,    0.0, -999.0
00:12:35,  972.1,   10.6,   83.7,    1.24,    0.24,    0.0, -999.0
00:12:40,  972.1,   10.6,   84.0,    1.87,    0.50,    0.0, -999.0
00:12:45,  972.2,   10.6,   83.8,    2.01,   -0.14,    0.0, -999.0
00:12:50,  972.1,   10.6,   83.8,    2.18,    0.04,    0.0, -999.0
00:12:55,  972.2,   10.6,   84.1,    1.46,    0.48,    0.0, -999.0
00:13:00,  972.1,   10.5,   84.0,    1.80,    0.28,    0.0, -999.0
00:13:05,  972.1,   10.5,   83.9,    1.43,    0.55,    0.0, -999.0
00:13:10,  972.1,   10.5,   84.1,    1.07,    0.69,    0.0, -999.0
00:13:15,  972.1,   10.5,   84.1,    0.94,    0.20,    0.0, -999.0
00:13:20,  972.2,   10.5,   84.0,    0.58,    0.46,    0.0, -999.0
00:13:25,  972.2,   10.5,   83.7,    0.79,    0.58,    0.0, -999.0
00:13:30,  972.1,   10.5,   83.9,    1.13,    0.60,    0.0, -999.0
00:13:35,  972.1,   10.5,   83.9,    1.21,    0.32,    0.0, -999.0
00:13:40,  972.1,   10.5,   84.1,    1.44,    0.36,    0.0, -999.0
00:13:45,  972.1,   10.5,   84.0,    1.82,    0.73,    0.0, -999.0
00:13:50,  972.2,   10.5,   84.0,    1.36,    0.02,    0.0, -999.0
00:13:55,  972.1,   10.5,   83.9,    1.86,    1.03,    0.0, -999.0
00:14:00,  972.1,   10.5,   83.8,    2.00,    0.81,    0.0, -999.0
00:14:05,  972.2,   10.5,   84.1,    1.62,    0.62,    0.0, -999.0
00:14:10,  972.1,   10.5,   84.3,    1.17,    0.45,    0.0, -999.0
00:14:15,  972.1,   10.5,   84.1,    1.29,    0.75,    0.0, -999.0
00:14:20,  972.1,   10.5,   84.0,    0.73,    0.78,    0.0, -999.0
00:14:25,  972.1,   10.5,   84.1,    1.07,    0.67,    0.0, -999.0
00:14:30,  972.1,   10.5,   84.2,    2.14,   -0.11,    0.0, -999.0
00:14:35,  972.1,   10.5,   84.3,    2.14,   -0.22,    0.0, -999.0
00:14:40,  972.2,   10.5,   84.1,    1.74,    0.47,    0.0, -999.0
00:14:45,  972.1,   10.5,   84.3,    1.78,    0.03,    0.0, -999.0
00:14:50,  972.1,   10.5,   84.1,    1.82,    0.29,    0.0, -999.0
00:14:55,  972.1,   10.5,   84.0,    1.26,    0.41,    0.0, -999.0
00:15:00,  972.1,   10.5,   84.1,    0.98,    0.82,    0.0, -999.0
00:15:05,  972.1,   10.5,   84.2,    0.69,    0.37,    0.0, -999.0
00:15:10,  972.1,   10.5,   84.2,    0.72,    0.67,    0.0, -999.0
00:15:15,  972.1,   10.5,   84.1,    0.59,    0.82,    0.0, -999.0
00:15:20,  972.1,   10.4,   84.1,    0.82,    0.49,    0.0, -999.0
00:15:25,  972.1,   10.4,   84.1,    0.98,    0.42,    0.0, -999.0
00:15:30,  972.1,   10.4,   84.0,    0.68,    0.68,    0.0, -999.0
00:15:35,  972.1,   10.4,   84.3,    0.81,    0.01,    0.0, -999.0
00:15:40,  972.1,   10.4,   84.2,    0.46,    0.12,    0.0, -999.0
00:15:45,  972.1,   10.4,   84.0,    0.97,   -0.05,    0.0, -999.0
00:15:50,  972.2,   10.4,   84.1,    1.93,    0.48,    0.0, -999.0
00:15:55,  972.2,   10.4,   84.3,    1.49,    1.01,    0.0, -999.0
00:16:00,  972.1,   10.4,   84.1,    1.39,    0.53,    0.0, -999.0
00:16:05,  972.1,   10.4,   84.3,    1.55,    0.86,    0.0, -999.0
00:16:10,  972.1,   10.4,   84.1,    0.94,    0.52,    0.0, -999.0
00:16:15,  972.1,   10.4,   84.3,    1.23,   -0.68,    0.0, -999.0
00:16:20,  972.1,   10.4,   84.0,    2.60,   -0.65,    0.0, -999.0
00:16:25,  972.2,   10.4,   84.0,    2.04,   -0.51,    0.0, -999.0
00:16:30,  972.1,   10.4,   84.2,    1.85,   -0.36,    0.0, -999.0
00:16:35,  972.1,   10.4,   84.1,    2.17,   -0.08,    0.0, -999.0
00:16:40,  972.2,   10.4,   84.4,    1.36,    0.76,    0.0, -999.0
00:16:45,  972.1,   10.4,   84.2,    1.58,    0.84,    0.0, -999.0
00:16:50,  972.1,   10.4,   84.3,    1.42,    1.11,    0.0, -999.0
00:16:55,  972.1,   10.4,   84.0,    1.30,    0.72,    0.0, -999.0
00:17:00,  972.1,   10.4,   84.4,    1.32,    0.70,    0.0, -999.0
00:17:05,  972.1,   10.4,   84.2,    0.89,    0.29,    0.0, -999.0
00:17:10,  972.1,   10.4,   84.3,    0.88,    0.34,    0.0, -999.0
00:17:15,  972.1,   10.4,   84.2,    1.90,    0.47,    0.0, -999.0
00:17:20,  972.0,   10.4,   84.0,    1.32,    0.70,    0.0, -999.0
00:17:25,  972.1,   10.4,   84.0,    0.92,    0.25,    0.0, -999.0
00:17:30,  972.1,   10.4,   84.4,    0.99,    0.14,    0.0, -999.0
00:17:35,  972.2,   10.4,   84.3,    0.80,    0.00,    0.0, -999.0
00:17:40,  972.1,   10.4,   84.3,    0.87,    0.14,    0.0, -999.0
00:17:45,  972.1,   10.4,   84.3,    0.68,    0.44,    0.0, -999.0
00:17:50,  972.1,   10.4,   84.6,    1.31,   -0.05,    0.0, -999.0
00:17:55,  972.1,   10.4,   84.2,    1.66,    0.64,    0.0, -999.0
00:18:00,  972.1,   10.4,   84.3,    1.08,    0.60,    0.0, -999.0
00:18:05,  972.1,   10.4,   84.3,    1.24,    0.22,    0.0, -999.0
00:18:10,  972.1,   10.4,   84.3,    1.77,    0.44,    0.0, -999.0
00:18:15,  972.1,   10.4,   84.6,    1.85,    0.23,    0.0, -999.0
00:18:20,  972.1,   10.4,   84.4,    1.14,    0.48,    0.0, -999.0
00:18:25,  972.1,   10.4,   84.3,    1.41,    1.41,    0.0, -999.0
00:18:30,  972.1,   10.4,   84.4,    1.79,    0.48,    0.0, -999.0
00:18:35,  972.0,   10.4,   84.5,    2.39,    0.60,    0.0, -999.0
00:18:40,  972.0,   10.4,   84.4,    2.46,    0.17,    0.0, -999.0
00:18:45,  972.1,   10.4,   84.4,    1.73,   -0.18,    0.0, -999.0
00:18:50,  972.0,   10.4,   84.7,    2.21,   -0.08,    0.0, -999.0
00:18:55,  972.1,   10.4,   84.4,    1.20,    0.48,    0.0, -999.0
00:19:00,  972.0,   10.4,   84.5,    1.20,    0.32,    0.0, -999.0
00:19:05,  972.1,   10.4,   84.2,    1.23,    0.83,    0.0, -999.0
00:19:10,  972.1,   10.4,   84.3,    1.23,   -0.22,    0.0, -999.0
00:19:15,  972.1,   10.4,   84.4,    1.03,    0.26,    0.0, -999.0
00:19:20,  972.1,   10.4,   84.3,    1.39,    0.65,    0.0, -999.0
00:19:25,  972.1,   10.4,   84.0,    1.92,    0.41,    0.0, -999.0
00:19:30,  972.0,   10.4,   84.4,    1.79,    0.03,    0.0, -999.0
00:19:35,  972.1,   10.4,   84.3,    2.48,    0.22,    0.0, -999.0
00:19:40,  972.1,   10.4,   84.4,    2.38,    1.16,    0.0, -999.0
00:19:45,  972.0,   10.3,   84.4,    2.08,    0.56,    0.0, -999.0
00:19:50,  972.1,   10.4,   84.3,    2.67,    0.38,    0.0, -999.0
00:19:55,  972.1,   10.3,   84.4,    2.63,    0.51,    0.0, -999.0
00:20:00,  972.1,   10.3,   84.4,    2.00,    1.35,    0.0, -999.0
00:20:05,  972.0,   10.3,   84.4,    1.95,    1.75,    0.0, -999.0
00:20:10,  972.0,   10.3,   84.3,    1.67,    1.00,    0.0, -999.0
00:20:15,  972.0,   10.3,   84.1,    1.57,   -1.18,    0.0, -999.0
00:20:20,  972.1,   10.3,   84.4,    1.39,    0.00,    0.0, -999.0
00:20:25,  972.1,   10.3,   84.5,    1.38,    1.16,    0.0, -999.0
00:20:30,  972.1,   10.3,   84.4,    1.21,   -0.06,    0.0, -999.0
00:20:35,  972.0,   10.3,   84.5,    1.94,    0.48,    0.0, -999.0
00:20:40,  972.0,   10.3,   84.5,    2.92,    0.95,    0.0, -999.0
00:20:45,  972.0,   10.3,   84.6,    1.80,    1.17,    0.0, -999.0
00:20:50,  972.0,   10.3,   84.4,    2.00,   -0.25,    0.0, -999.0
00:20:55,  972.0,   10.3,   84.5,    1.66,   -0.92,    0.0, -999.0
00:21:00,  972.0,   10.3,   84.5,    0.90,    0.14,    0.0, -999.0
00:21:05,  972.0,   10.3,   84.3,    1.92,    0.48,    0.0, -999.0
00:21:10,  972.0,   10.3,   84.5,    1.45,    0.39,    0.0, -999.0
00:21:15,  972.0,   10.3,   84.5,    1.55,    1.05,    0.0, -999.0
00:21:20,  972.1,   10.3,   84.6,    0.29,    1.26,    0.0, -999.0
00:21:25,  972.0,   10.3,   84.4,    0.54,    0.56,    0.0, -999.0
00:21:30,  972.1,   10.3,   84.6,    0.50,    0.04,    0.0, -999.0
00:21:35,  972.0,   10.3,   84.6,    1.83,    0.85,    0.0, -999.0
00:21:40,  972.1,   10.3,   84.6,    2.53,   -0.31,    0.0, -999.0
00:21:45,  972.1,   10.3,   84.6,    1.71,    1.15,    0.0, -999.0
00:21:50,  972.0,   10.3,   84.6,    1.51,    0.11,    0.0, -999.0
00:21:55,  972.0,   10.3,   84.7,    1.96,    0.28,    0.0, -999.0
00:22:00,  972.1,   10.3,   84.7,    1.47,    0.10,    0.0, -999.0
00:22:05,  972.0,   10.3,   84.6,    1.12,    0.81,    0.0, -999.0
00:22:10,  972.0,   10.3,   84.6,    1.50,   -0.32,    0.0, -999.0
00:22:15,  972.0,   10.3,   84.5,    1.71,    0.30,    0.0, -999.0
00:22:20,  972.0,   10.3,   84.5,    1.51,    1.51,    0.0, -999.0
00:22:25,  972.0,   10.3,   84.6,    1.00,    1.20,    0.0, -999.0
00:22:30,  972.1,   10.3,   84.7,    2.04,    0.82,    0.0, -999.0
00:22:35,  972.1,   10.3,   84.6,    1.84,    0.86,    0.0, -999.0
00:22:40,  972.0,   10.3,   84.8,    0.93,   -0.16,    0.0, -999.0
00:22:45,  972.0,   10.3,   84.6,    2.56,    0.36,    0.0, -999.0
00:22:50,  972.0,   10.3,   84.7,    1.49,    0.16,    0.0, -999.0
00:22:55,  972.0,   10.3,   84.7,    1.69,    0.79,    0.0, -999.0
00:23:00,  972.0,   10.3,   84.8,    1.82,    0.89,    0.0, -999.0
00:23:05,  972.0,   10.3,   84.8,    2.42,    0.98,    0.0, -999.0
00:23:10,  972.0,   10.3,   84.3,    1.82,    0.73,    0.0, -999.0
00:23:15,  972.0,   10.3,   84.4,    0.61,    0.84,    0.0, -999.0
00:23:20,  972.0,   10.3,   84.8,    0.92,    0.35,    0.0, -999.0
00:23:25,  972.0,   10.3,   84.7,    1.36,    0.34,    0.0, -999.0
00:23:30,  972.0,   10.3,   84.7,    1.83,    0.89,    0.0, -999.0
00:23:35,  972.0,   10.3,   84.6,    1.16,   -0.35,    0.0, -999.0
00:23:40,  971.9,   10.3,   84.8,    0.79,    0.10,    0.0, -999.0
00:23:45,  972.0,   10.3,   85.1,    1.82,   -0.29,    0.0, -999.0
00:23:50,  972.0,   10.3,   84.7,    1.89,    1.05,    0.0, -999.0
00:23:55,  972.1,   10.3,   84.9,    2.09,    1.31,    0.0, -999.0
00:24:00,  972.0,   10.3,   85.0,    1.84,    1.54,    0.0, -999.0
00:24:05,  972.0,   10.3,   84.7,    2.10,   -0.49,    0.0, -999.0
00:24:10,  972.0,   10.3,   84.9,    2.46,    0.04,    0.0, -999.0
00:24:15,  972.0,   10.3,   84.7,    2.69,    1.09,    0.0, -999.0
00:24:20,  972.1,   10.3,   84.7,    2.45,    0.04,    0.0, -999.0
00:24:25,  972.0,   10.3,   84.7,    1.87,   -0.61,    0.0, -999.0
00:24:30,  972.0,   10.3,   84.9,    2.07,    0.04,    0.0, -999.0
00:24:35,  972.0,   10.3,   84.7,    1.19,    0.30,    0.0, -999.0
00:24:40,  972.0,   10.3,   84.7,    0.75,    0.55,    0.0, -999.0
00:24:45,  972.0,   10.3,   84.7,    0.59,    0.68,    0.0, -999.0
00:24:50,  972.0,   10.3,   84.8,    0.69,    0.64,    0.0, -999.0
00:24:55,  972.0,   10.3,   84.7,    2.46,    1.15,    0.0, -999.0
00:25:00,  972.0,   10.3,   84.8,    2.08,    0.04,    0.0, -999.0
00:25:05,  972.0,   10.3,   84.6,    2.62,    0.70,    0.0, -999.0
00:25:10,  972.0,   10.3,   84.9,    2.33,    0.76,    0.0, -999.0
00:25:15,  972.1,   10.3,   84.7,    1.63,    0.66,    0.0, -999.0
00:25:20,  972.0,   10.3,   84.8,    2.57,   -0.27,    0.0, -999.0
00:25:25,  972.1,   10.3,   84.9,    2.36,    0.04,    0.0, -999.0
00:25:30,  972.0,   10.3,   84.8,    1.51,   -0.08,    0.0, -999.0
00:25:35,  972.1,   10.3,   84.8,    1.23,    0.33,    0.0, -999.0
00:25:40,  972.0,   10.3,   84.8,    0.74,    0.74,    0.0, -999.0
00:25:45,  972.1,   10.3,   84.9,    1.69,    0.65,    0.0, -999.0
00:25:50,  972.1,   10.3,   84.5,    2.30,    1.38,    0.0, -999.0
00:25:55,  972.1,   10.3,   85.0,    1.94,    0.03,    0.0, -999.0
00:26:00,  972.0,   10.3,   84.7,    1.79,   -0.32,    0.0, -999.0
00:26:05,  972.1,   10.2,   84.9,    1.28,    0.11,    0.0, -999.0
00:26:10,  972.1,   10.3,   84.9,    0.83,    0.34,    0.0, -999.0
00:26:15,  972.0,   10.2,   84.8,   -0.01,    0.80,    0.0, -999.0
00:26:20,  972.1,   10.2,   84.8,    1.00,    0.02,    0.0, -999.0
00:26:25,  972.0,   10.3,   84.8,    1.54,    0.03,    0.0, -999.0
00:26:30,  972.0,   10.3,   84.9,    2.02,    0.54,    0.0, -999.0
00:26:35,  972.1,   10.2,   84.8,    1.99,    0.93,    0.0, -999.0
00:26:40,  972.0,   10.2,   84.8,    1.43,    1.11,    0.0, -999.0
00:26:45,  972.1,   10.3,   84.8,    2.68,    0.42,    0.0, -999.0
00:26:50,  972.1,   10.2,   85.0,    2.37,    0.63,    0.0, -999.0
00:26:55,  972.1,   10.2,   84.4,    1.84,    0.74,    0.0, -999.0
00:27:00,  972.1,   10.3,   84.8,    1.78,    0.91,    0.0, -999.0
00:27:05,  972.1,   10.2,   84.7,    1.77,   -0.44,    0.0, -999.0
00:27:10,  972.1,   10.2,   84.8,    1.74,    0.47,    0.0, -999.0
00:27:15,  972.0,   10.2,   84.6,    0.81,    1.25,    0.0, -999.0
00:27:20,  972.1,   10.2,   84.7,    0.75,    1.35,    0.0, -999.0
00:27:25,  972.0,   10.2,   84.8,    2.57,    0.64,    0.0, -999.0
00:27:30,  972.1,   10.2,   84.9,    2.13,    0.30,    0.0, -999.0
00:27:35,  972.1,   10.2,   84.8,    1.95,    1.53,    0.0, -999.0
00:27:40,  972.1,   10.2,   84.8,    1.38,    1.08,    0.0, -999.0
00:27:45,  972.1,   10.2,   84.7,    1.62,    1.10,    0.0, -999.0
00:27:50,  972.1,   10.2,   85.1,    1.34,   -0.24,    0.0, -999.0
00:27:55,  972.1,   10.2,   84.9,    1.60,    0.78,    0.0, -999.0
00:28:00,  972.0,   10.2,   85.1,    1.46,    0.56,    0.0, -999.0
00:28:05,  972.1,   10.2,   84.9,    1.45,    0.47,    0.0, -999.0
00:28:10,  972.0,   10.2,   84.8,    1.06,    1.13,    0.0, -999.0
00:28:15,  972.0,   10.2,   84.7,    1.16,    0.75,    0.0, -999.0
00:28:20,  972.0,   10.2,   84.8,    0.84,    0.45,    0.0, -999.0
00:28:25,  972.0,   10.2,   84.8,    0.39,    0.88,    0.0, -999.0
00:28:30,  972.1,   10.2,   84.8,    1.74,   -0.18,    0.0, -999.0
00:28:35,  972.1,   10.2,   84.9,    2.94,    0.21,    0.0, -999.0
00:28:40,  972.0,   10.2,   84.8,    1.72,    0.53,    0.0, -999.0
00:28:45,  972.0,   10.2,   84.8,    1.48,    0.29,    0.0, -999.0
00:28:50,  972.1,   10.2,   84.7,    1.90,    0.77,    0.0, -999.0
00:28:55,  972.1,   10.2,   85.0,    1.62,    0.76,    0.0, -999.0
00:29:00,  972.1,   10.2,   84.6,    1.54,    0.85,    0.0, -999.0
00:29:05,  972.1,   10.2,   84.8,    1.08,    1.04,    0.0, -999.0
00:29:10,  972.1,   10.2,   84.9,    1.80,    0.00,    0.0, -999.0
00:29:15,  972.1,   10.2,   85.0,    1.99,   -0.21,    0.0, -999.0
00:29:20,  972.1,   10.2,   84.9,    1.07,    1.47,    0.0, -999.0
00:29:25,  972.0,   10.2,   84.7,    1.24,    0.84,    0.0, -999.0
00:29:30,  972.0,   10.2,   84.9,    1.43,    0.20,    0.0, -999.0
00:29:35,  972.0,   10.2,   84.8,    1.70,    1.02,    0.0, -999.0
00:29:40,  972.1,   10.2,   85.1,    1.95,    0.49,    0.0, -999.0