2021/03/11, +9, 136.10,  34.85, 385
00:00:05,  981.8,    0.1,   81.5,    0.28,    0.10,    0.0,   -5.7
00:00:10,  981.7,    0.1,   81.5,    0.30,    0.10,    0.0,   -5.7
00:00:15,  981.8,    0.1,   81.6,    0.29,    0.10,    0.0,   -5.5
00:00:20,  981.8,    0.1,   81.6,    0.47,    0.10,    0.0,   -5.5
00:00:25,  981.7,    0.1,   81.7,    0.54,   -0.05,    0.0,   -5.5
00:00:30,  981.8,    0.1,   81.7,    0.34,   -0.04,    0.0,   -5.5
00:00:35,  981.8,    0.1,   81.7,    0.30,   -0.08,    0.0,   -5.5
00:00:40,  981.8,    0.1,   81.7,    0.17,   -0.26,    0.0,   -5.5
00:00:45,  981.8,    0.1,   81.7,    0.49,   -0.19,    0.0,   -5.5
00:00:50,  981.7,    0.1,   81.8,    0.27,   -0.12,    0.0,   -5.5
00:00:55,  981.8,    0.1,   81.8,    0.29,   -0.13,    0.0,   -5.5
00:01:00,  981.7,    0.1,   81.8,    0.48,   -0.21,    0.0,   -5.5
00:01:05,  981.7,    0.1,   81.8,    0.46,   -0.18,    0.0,   -5.5
00:01:10,  981.7,    0.1,   81.8,    0.46,   -0.16,    0.0,   -5.5
00:01:15,  981.8,    0.1,   81.8,    0.29,   -0.07,    0.0,   -5.5
00:01:20,  981.7,    0.1,   81.8,    0.31,   -0.01,    0.0,   -5.5
00:01:25,  981.8,    0.1,   81.8,    0.43,   -0.23,    0.0,   -5.5
00:01:30,  981.8,    0.1,   81.7,    0.44,   -0.13,    0.0,   -5.5
00:01:35,  981.8,    0.1,   81.8,    0.42,    0.20,    0.0,   -5.5
00:01:40,  981.8,    0.1,   81.8,    0.67,   -0.32,    0.0,   -5.5
00:01:45,  981.8,    0.1,   81.8,    0.74,   -0.22,    0.0,   -5.5
00:01:50,  981.8,    0.1,   81.8,    0.93,   -0.22,    0.0,   -5.5
00:01:55,  981.8,    0.1,   81.8,    0.98,   -0.15,    0.0,   -5.5
00:02:00,  981.8,    0.1,   81.7,    0.90,   -0.35,    0.0,   -5.5
00:02:05,  981.7,    0.1,   81.7,    1.00,   -0.35,    0.0,   -5.5
00:02:10,  981.7,    0.1,   81.7,    0.96,   -0.82,    0.0,   -5.5
00:02:15,  981.7,    0.1,   81.7,    1.42,   -0.50,    0.0,   -5.5
00:02:20,  981.7,    0.1,   81.7,    1.46,   -0.32,    0.0,   -5.5
00:02:25,  981.7,    0.1,   81.7,    1.39,   -0.48,    0.0,   -5.5
00:02:30,  981.8,    0.1,   81.7,    0.96,   -0.23,    0.0,   -5.5
00:02:35,  981.8,    0.1,   81.6,    1.25,    0.25,    0.0,   -5.5
00:02:40,  981.7,    0.1,   81.6,    0.90,   -0.39,    0.0,   -5.5
00:02:45,  981.8,    0.1,   81.6,    0.97,   -0.11,    0.0,   -5.5
00:02:50,  981.7,    0.1,   81.6,    0.98,   -0.15,    0.0,   -5.5
00:02:55,  981.8,    0.1,   81.6,    0.85,   -0.50,    0.0,   -5.5
00:03:00,  981.7,    0.1,   81.6,    0.88,   -0.43,    0.0,   -5.5
00:03:05,  981.7,    0.1,   81.6,    0.81,   -0.44,    0.0,   -5.5
00:03:10,  981.7,    0.1,   81.6,    0.51,   -0.68,    0.0,   -5.9
00:03:15,  981.7,    0.1,   81.7,    0.44,   -0.40,    0.0,   -5.9
00:03:20,  981.7,    0.1,   81.7,    0.26,   -0.40,    0.0,   -5.9
00:03:25,  981.7,    0.1,   81.7,    0.37,   -0.35,    0.0,   -5.5
00:03:30,  981.8,    0.0,   81.7,    0.37,   -0.27,    0.0,   -5.5
00:03:35,  981.8,    0.1,   81.7,    0.66,   -0.44,    0.0,   -5.5
00:03:40,  981.7,    0.1,   81.8,    0.14,   -0.63,    0.0,   -5.3
00:03:45,  981.8,    0.1,   81.8,    0.50,    0.10,    0.0,   -5.1
00:03:50,  981.7,    0.1,   81.8,    0.40,   -0.26,    0.0,   -5.1
00:03:55,  981.7,    0.1,   81.8,    1.04,   -0.74,    0.0,   -5.1
00:04:00,  981.7,    0.1,   81.8,    1.38,   -1.26,    0.0,   -5.1
00:04:05,  981.7,    0.0,   81.8,    1.45,   -1.04,    0.0,   -5.1
00:04:10,  981.7,    0.1,   81.8,    0.88,   -0.92,    0.0,   -5.1
00:04:15,  981.8,    0.0,   81.8,    1.10,   -0.65,    0.0,   -4.9
00:04:20,  981.7,    0.0,   81.7,    1.28,   -0.76,    0.0,   -4.9
00:04:25,  981.7,    0.0,   81.7,    1.33,   -0.73,    0.0,   -4.9
00:04:30,  981.7,    0.0,   81.7,    1.43,   -0.51,    0.0,   -5.1
00:04:35,  981.8,    0.0,   81.7,    1.46,   -1.09,    0.0,   -5.1
00:04:40,  981.7,   -0.0,   81.7,    1.57,   -0.93,    0.0,   -5.1
00:04:45,  981.8,    0.0,   81.7,    0.96,   -1.12,    0.0,   -5.1
00:04:50,  981.8,   -0.1,   81.7,    1.19,   -0.92,    0.0,   -5.1
00:04:55,  981.8,   -0.0,   81.8,    0.95,   -1.12,    0.0,   -5.1
00:05:00,  981.8,   -0.0,   81.9,    1.23,   -1.55,    0.0,   -5.1
00:05:05,  981.8,   -0.0,   81.9,    1.01,   -1.53,    0.0,   -4.7
00:05:10,  981.8,   -0.0,   82.0,    1.14,   -0.97,    0.0,   -4.7
00:05:15,  981.8,   -0.0,   82.1,    1.16,   -0.83,    0.0,   -4.7
00:05:20,  981.7,   -0.0,   82.1,    0.81,   -0.48,    0.0,   -4.7
00:05:25,  981.7,   -0.1,   82.2,    0.85,   -0.50,    0.0,   -4.7
00:05:30,  981.7,   -0.1,   82.3,    0.91,   -0.32,    0.0,   -4.7
00:05:35,  981.8,   -0.1,   82.5,    0.93,   -0.28,    0.0,   -4.7
00:05:40,  981.8,   -0.1,   82.6,    0.94,   -0.28,    0.0,   -4.7
00:05:45,  981.7,   -0.1,   82.7,    0.88,   -0.44,    0.0,   -4.9
00:05:50,  981.8,   -0.0,   82.8,    0.92,   -0.40,    0.0,   -5.1
00:05:55,  981.8,   -0.1,   83.0,    0.87,   -0.26,    0.0,   -5.1
00:06:00,  981.7,   -0.1,   83.0,    0.90,   -0.09,    0.0,   -5.1
00:06:05,  981.7,   -0.1,   83.1,    0.96,   -0.09,    0.0,   -5.1
00:06:10,  981.8,   -0.1,   83.1,    0.77,   -0.07,    0.0,   -5.1
00:06:15,  981.7,   -0.1,   83.1,    0.96,   -0.20,    0.0,   -4.7
00:06:20,  981.7,   -0.1,   83.1,    0.97,    0.07,    0.0,   -4.7
00:06:25,  981.7,   -0.1,   83.2,    0.82,   -0.20,    0.0,   -4.7
00:06:30,  981.7,   -0.1,   83.2,    0.93,   -0.20,    0.0,   -4.7
00:06:35,  981.8,   -0.1,   83.1,    0.97,   -0.11,    0.0,   -4.7
00:06:40,  981.7,   -0.1,   83.1,    1.40,   -0.68,    0.0,   -4.7
00:06:45,  981.8,   -0.2,   83.1,    1.99,   -0.70,    0.0,   -4.7
00:06:50,  981.8,   -0.1,   83.1,    0.22,   -1.24,    0.0,   -4.7
00:06:55,  981.8,   -0.1,   83.1,    0.30,   -0.41,    0.0,   -4.7
00:07:00,  981.8,   -0.2,   83.1,    0.19,   -0.44,    0.0,   -4.7
00:07:05,  981.8,   -0.2,   83.1,    0.20,   -0.23,    0.0,   -4.7
00:07:10,  981.8,   -0.1,   83.2,    0.31,    0.00,    0.0,   -4.7
00:07:15,  981.7,   -0.1,   83.2,    0.31,    0.02,    0.0,   -5.1
00:07:20,  981.7,   -0.1,   83.2,   -0.01,    0.03,    0.0,   -5.1
00:07:25,  981.7,   -0.1,   83.2,   -0.00,    0.02,    0.0,   -5.1
00:07:30,  981.8,   -0.1,   83.2,   -0.21,    0.26,    0.0,   -5.1
00:07:35,  981.7,   -0.1,   83.2,   -0.02,   -0.01,    0.0,   -5.1
00:07:40,  981.7,   -0.1,   83.3,    0.04,    0.02,    0.0,   -5.1
00:07:45,  981.7,   -0.1,   83.4,    0.03,    0.02,    0.0,   -5.1
00:07:50,  981.8,   -0.1,   83.4,    0.03,    0.00,    0.0,   -5.1
00:07:55,  981.8,   -0.2,   83.3,    0.05,    0.00,    0.0,   -5.1
00:08:00,  981.8,   -0.1,   83.3,    0.04,    0.00,    0.0,   -5.1
00:08:05,  981.8,   -0.1,   83.3,    0.04,   -0.01,    0.0,   -5.1
00:08:10,  981.8,   -0.1,   83.4,    0.04,    0.01,    0.0,   -5.1
00:08:15,  981.7,   -0.1,   83.4,    0.01,    0.00,    0.0,   -5.1
00:08:20,  981.7,   -0.1,   83.4,    0.01,    0.01,    0.0,   -5.1
00:08:25,  981.7,   -0.1,   83.4,    0.01,    0.03,    0.0,   -5.1
00:08:30,  981.7,   -0.1,   83.4,    0.01,    0.02,    0.0,   -5.1
00:08:35,  981.7,   -0.1,   83.5,    0.02,    0.04,    0.0,   -5.3
00:08:40,  981.8,   -0.1,   83.6,    0.23,    0.20,    0.0,   -5.3
00:08:45,  981.8,   -0.1,   83.7,    0.24,    0.21,    0.0,   -5.3
00:08:50,  981.7,   -0.1,   83.8,    0.19,    0.32,    0.0,   -5.1
00:08:55,  981.8,   -0.0,   83.8,    0.30,    0.46,    0.0,   -5.1
00:09:00,  981.8,   -0.1,   83.8,    0.31,    0.37,    0.0,   -5.3
00:09:05,  981.7,   -0.0,   83.9,    0.15,    0.34,    0.0,   -5.3
00:09:10,  981.8,   -0.0,   83.9,    0.27,    0.11,    0.0,   -5.3
00:09:15,  981.7,   -0.1,   83.9,    0.17,    0.41,    0.0,   -5.5
00:09:20,  981.7,   -0.0,   83.8,    0.30,    0.42,    0.0,   -5.5
00:09:25,  981.7,    0.0,   83.7,    0.30,    0.44,    0.0,   -5.3
00:09:30,  981.6,   -0.0,   83.6,    0.34,    0.34,    0.0,   -5.1
00:09:35,  981.7,    0.0,   83.5,    0.48,    0.19,    0.0,   -5.1
00:09:40,  981.7,   -0.0,   83.5,    0.22,    0.20,    0.0,   -5.1
00:09:45,  981.7,    0.0,   83.4,    0.01,    0.28,    0.0,   -5.1
00:09:50,  981.6,    0.0,   83.3,   -0.02,    0.32,    0.0,   -5.1
00:09:55,  981.6,    0.0,   83.1,    0.11,    0.25,    0.0,   -5.1
00:10:00,  981.8,    0.0,   83.0,    0.32,   -0.14,    0.0,   -4.9
00:10:05,  981.7,    0.0,   82.9,    0.29,    0.20,    0.0,   -5.1
00:10:10,  981.8,   -0.0,   82.8,    0.18,    0.22,    0.0,   -5.1
00:10:15,  981.7,    0.0,   82.8,    0.14,    0.45,    0.0,   -4.7
00:10:20,  981.6,    0.0,   82.8,    0.30,    0.44,    0.0,   -4.7
00:10:25,  981.7,    0.0,   82.8,    0.14,    0.47,    0.0,   -4.7
00:10:30,  981.7,    0.0,   82.8,    0.05,    0.36,    0.0,   -4.7
00:10:35,  981.7,    0.0,   82.8,    0.00,    0.37,    0.0,   -4.7
00:10:40,  981.7,    0.0,   82.7,   -0.10,    0.30,    0.0,   -4.7
00:10:45,  981.7,    0.0,   82.7,    0.08,    0.47,    0.0,   -4.7
00:10:50,  981.8,    0.0,   82.7,   -0.24,    0.40,    0.0,   -4.7
00:10:55,  981.7,    0.0,   82.8,   -0.19,    0.41,    0.0,   -4.7
00:11:00,  981.7,   -0.0,   82.7,   -0.03,    0.50,    0.0,   -4.7
00:11:05,  981.7,    0.0,   82.7,   -0.26,    0.44,    0.0,   -4.7
00:11:10,  981.7,    0.0,   82.7,   -0.21,    0.49,    0.0,   -4.5
00:11:15,  981.7,    0.0,   82.6,   -0.52,    0.59,    0.0,   -4.7
00:11:20,  981.7,   -0.0,   82.6,   -0.56,    0.81,    0.0,   -4.7
00:11:25,  981.7,    0.0,   82.6,   -0.35,    0.87,    0.0,   -4.7
00:11:30,  981.8,   -0.0,   82.5,   -0.61,    0.74,    0.0,   -4.7
00:11:35,  981.7,   -0.0,   82.5,   -0.53,    0.74,    0.0,   -4.7
00:11:40,  981.7,   -0.0,   82.4,   -0.46,    0.87,    0.0,   -4.7
00:11:45,  981.7,   -0.0,   82.4,   -0.50,    0.70,    0.0,   -4.7
00:11:50,  981.7,    0.0,   82.4,   -0.45,    0.49,    0.0,   -4.7
00:11:55,  981.7,   -0.0,   82.4,   -0.44,    0.64,    0.0,   -4.7
00:12:00,  981.8,   -0.0,   82.4,   -0.64,    0.44,    0.0,   -4.7
00:12:05,  981.8,   -0.0,   82.4,   -0.34,    0.32,    0.0,   -4.7
00:12:10,  981.8,   -0.1,   82.4,   -0.35,    0.37,    0.0,   -4.7
00:12:15,  981.7,   -0.0,   82.5,   -0.22,    0.20,    0.0,   -4.7
00:12:20,  981.8,   -0.0,   82.6,   -0.17,    0.25,    0.0,   -4.7
00:12:25,  981.7,   -0.1,   82.6,   -0.19,    0.25,    0.0,   -4.7
00:12:30,  981.7,   -0.0,   82.7,   -0.03,    0.03,    0.0,   -4.7
00:12:35,  981.7,   -0.1,   82.7,   -0.04,   -0.00,    0.0,   -4.7
00:12:40,  981.8,   -0.0,   82.7,   -0.02,   -0.05,    0.0,   -4.7
00:12:45,  981.7,   -0.1,   82.7,    0.01,   -0.02,    0.0,   -4.7
00:12:50,  981.8,   -0.1,   82.8,    0.09,   -0.03,    0.0,   -4.7
00:12:55,  981.8,   -0.0,   82.8,    0.35,   -0.12,    0.0,   -4.7
00:13:00,  981.8,   -0.1,   82.8,    0.45,   -0.24,    0.0,   -4.7
00:13:05,  981.8,   -0.1,   82.7,    0.37,   -0.27,    0.0,   -4.7
00:13:10,  981.8,   -0.1,   82.8,    0.36,   -0.26,    0.0,   -4.7
00:13:15,  981.8,   -0.1,   82.8,    0.29,   -0.10,    0.0,   -4.7
00:13:20,  981.8,   -0.1,   82.7,    0.49,   -0.20,    0.0,   -4.7
00:13:25,  981.7,   -0.0,   82.8,    0.77,   -0.26,    0.0,   -4.7
00:13:30,  981.7,   -0.1,   82.7,    0.79,   -0.09,    0.0,   -4.7
00:13:35,  981.8,   -0.1,   82.7,    0.97,   -0.20,    0.0,   -4.7
00:13:40,  981.8,   -0.1,   82.7,    0.55,   -0.60,    0.0,   -4.7
00:13:45,  981.7,   -0.1,   82.7,    0.74,   -0.25,    0.0,   -4.7
00:13:50,  981.8,   -0.1,   82.7,    0.79,   -0.22,    0.0,   -4.7
00:13:55,  981.7,   -0.0,   82.7,    0.94,   -0.26,    0.0,   -4.7
00:14:00,  981.8,   -0.1,   82.6,    0.96,   -0.20,    0.0,   -4.7
00:14:05,  981.8,   -0.1,   82.6,    0.99,   -0.17,    0.0,   -4.7
00:14:10,  981.8,   -0.0,   82.7,    0.72,   -0.66,    0.0,   -4.7
00:14:15,  981.8,   -0.1,   82.6,    0.28,   -0.94,    0.0,   -4.5
00:14:20,  981.8,   -0.1,   82.6,   -0.29,   -0.74,    0.0,   -4.5
00:14:25,  981.8,   -0.1,   82.6,   -0.53,   -0.15,    0.0,   -4.5
00:14:30,  981.7,   -0.1,   82.7,   -0.37,   -0.01,    0.0,   -4.5
00:14:35,  981.8,   -0.1,   82.7,   -0.02,   -0.29,    0.0,   -4.7
00:14:40,  981.7,   -0.1,   82.8,    0.66,   -0.48,    0.0,   -4.7
00:14:45,  981.8,   -0.1,   82.8,    0.97,   -0.08,    0.0,   -4.5
00:14:50,  981.8,   -0.1,   82.9,    0.70,   -0.31,    0.0,   -4.5
00:14:55,  981.7,   -0.1,   82.9,    0.88,   -0.37,    0.0,   -4.7
00:15:00,  981.8,   -0.1,   82.9,    0.87,   -0.36,    0.0,   -4.7
00:15:05,  981.8,   -0.1,   82.9,    0.87,   -0.67,    0.0,   -4.7
00:15:10,  981.8,   -0.1,   82.9,    0.71,   -0.65,    0.0,   -4.7
00:15:15,  981.8,   -0.1,   82.9,    0.86,   -0.38,    0.0,   -4.7
00:15:20,  981.7,   -0.1,   82.9,    0.82,   -0.49,    0.0,   -4.7
00:15:25,  981.7,   -0.2,   82.9,    0.87,   -0.47,    0.0,   -4.7
00:15:30,  981.7,   -0.2,   83.0,    0.84,   -0.48,    0.0,   -4.7
00:15:35,  981.7,   -0.2,   83.0,    0.80,   -0.51,    0.0,   -4.7
00:15:40,  981.7,   -0.2,   83.1,    0.78,   -0.60,    0.0,   -4.7
00:15:45,  981.7,   -0.2,   83.2,    0.79,   -0.66,    0.0,   -4.7
00:15:50,  981.7,   -0.2,   83.2,    0.82,   -0.54,    0.0,   -4.7
00:15:55,  981.8,   -0.2,   83.3,    0.77,   -0.57,    0.0,   -4.7
00:16:00,  981.8,   -0.2,   83.5,    0.94,   -0.23,    0.0,   -4.7
00:16:05,  981.8,   -0.2,   83.5,    1.26,    0.20,    0.0,   -4.7
00:16:10,  981.8,   -0.2,   83.5,    0.98,   -0.09,    0.0,   -4.7
00:16:15,  981.8,   -0.1,   83.6,    0.78,    0.10,    0.0,   -4.7
00:16:20,  981.8,   -0.1,   83.7,    0.51,   -0.12,    0.0,   -4.7
00:16:25,  981.8,   -0.1,   83.8,    0.50,   -0.08,    0.0,   -4.7
00:16:30,  981.7,   -0.1,   83.9,    0.84,   -0.41,    0.0,   -4.7
00:16:35,  981.7,   -0.1,   83.9,    0.53,   -0.86,    0.0,   -4.7
00:16:40,  981.7,   -0.2,   83.9,   -0.13,   -0.77,    0.0,   -4.7
00:16:45,  981.7,   -0.1,   83.9,    0.28,   -0.60,    0.0,   -4.7
00:16:50,  981.8,   -0.1,   84.0,    0.34,   -0.72,    0.0,   -4.7
00:16:55,  981.7,   -0.1,   84.0,    0.65,   -0.79,    0.0,   -4.7
00:17:00,  981.8,   -0.1,   84.0,    0.81,   -0.95,    0.0,   -4.7
00:17:05,  981.8,   -0.1,   84.0,    0.82,   -1.00,    0.0,   -4.7
00:17:10,  981.7,   -0.1,   84.0,    0.83,   -0.97,    0.0,   -5.1
00:17:15,  981.7,   -0.1,   84.0,    0.90,   -0.94,    0.0,   -5.1
00:17:20,  981.7,   -0.1,   83.9,    0.67,   -1.05,    0.0,   -5.1
00:17:25,  981.8,   -0.1,   83.9,    0.47,   -1.18,    0.0,   -5.1
00:17:30,  981.8,   -0.1,   83.9,    0.70,   -1.05,    0.0,   -5.1
00:17:35,  981.7,   -0.1,   83.8,    0.68,   -0.80,    0.0,   -5.1
00:17:40,  981.7,   -0.1,   83.8,    0.65,   -0.87,    0.0,   -4.7
00:17:45,  981.7,   -0.1,   83.8,    0.62,   -0.75,    0.0,   -4.7
00:17:50,  981.7,   -0.1,   83.7,    0.81,   -0.98,    0.0,   -4.7
00:17:55,  981.7,   -0.1,   83.7,    0.91,   -1.14,    0.0,   -4.7
00:18:00,  981.8,   -0.1,   83.7,    0.96,   -0.78,    0.0,   -4.7
00:18:05,  981.8,   -0.1,   83.6,    0.94,   -0.28,    0.0,   -4.3
00:18:10,  981.8,   -0.1,   83.6,    0.95,   -0.28,    0.0,   -4.3
00:18:15,  981.7,   -0.1,   83.6,    0.80,   -0.59,    0.0,   -4.3
00:18:20,  981.8,   -0.1,   83.6,    0.99,   -0.81,    0.0,   -4.3
00:18:25,  981.8,   -0.1,   83.6,    0.76,   -0.62,    0.0,   -4.3
00:18:30,  981.7,   -0.1,   83.6,    1.01,   -0.78,    0.0,   -4.3
00:18:35,  981.7,   -0.1,   83.6,    1.08,   -0.88,    0.0,   -4.3
00:18:40,  981.8,   -0.1,   83.7,    1.28,   -0.76,    0.0,   -4.3
00:18:45,  981.8,   -0.1,   83.6,    1.32,   -0.75,    0.0,   -4.1
00:18:50,  981.7,   -0.1,   83.7,    1.21,   -0.41,    0.0,   -3.9
00:18:55,  981.7,   -0.1,   83.6,    0.94,   -0.37,    0.0,   -3.9
00:19:00,  981.8,   -0.1,   83.6,    0.64,   -0.74,    0.0,   -3.9
00:19:05,  981.8,   -0.0,   83.6,    0.97,   -0.23,    0.0,   -3.9
00:19:10,  981.7,   -0.1,   83.6,    0.82,   -0.47,    0.0,   -3.9
00:19:15,  981.8,   -0.0,   83.6,    0.66,   -0.43,    0.0,   -3.9
00:19:20,  981.7,   -0.1,   83.5,    0.80,   -0.57,    0.0,   -3.9
00:19:25,  981.7,   -0.0,   83.5,    0.82,   -0.49,    0.0,   -3.9
00:19:30,  981.7,   -0.0,   83.5,    0.82,   -0.47,    0.0,   -3.9
00:19:35,  981.8,   -0.1,   83.6,    1.10,   -0.65,    0.0,   -3.9
00:19:40,  981.7,   -0.1,   83.6,    1.10,   -0.62,    0.0,   -3.9
00:19:45,  981.7,   -0.0,   83.6,    0.84,   -0.48,    0.0,   -4.3
00:19:50,  981.7,   -0.1,   83.6,    1.15,   -0.55,    0.0,   -4.3
00:19:55,  981.7,   -0.0,   83.5,    0.88,   -0.44,    0.0,   -4.3
00:20:00,  981.7,   -0.1,   83.6,    0.88,   -0.36,    0.0,   -3.9
00:20:05,  981.8,   -0.1,   83.6,    0.98,   -0.38,    0.0,   -3.9
00:20:10,  981.8,   -0.1,   83.5,    1.16,   -0.51,    0.0,   -3.9
00:20:15,  981.8,   -0.1,   83.4,    1.19,   -0.46,    0.0,   -3.9
00:20:20,  981.8,   -0.1,   83.3,    1.21,   -0.41,    0.0,   -3.9
00:20:25,  981.8,   -0.1,   83.3,    0.91,   -0.32,    0.0,   -3.9
00:20:30,  981.7,   -0.1,   83.2,    1.16,   -0.56,    0.0,   -3.9
00:20:35,  981.7,   -0.1,   83.2,    1.15,   -0.55,    0.0,   -3.9
00:20:40,  981.7,   -0.1,   83.2,    0.93,   -0.61,    0.0,   -4.1
00:20:45,  981.7,   -0.1,   83.2,    0.79,   -0.56,    0.0,   -3.9
00:20:50,  981.7,   -0.1,   83.2,    0.79,   -0.56,    0.0,   -3.9
00:20:55,  981.7,   -0.1,   83.2,    0.70,   -0.64,    0.0,   -4.1
00:21:00,  981.7,   -0.1,   83.3,    0.72,   -0.66,    0.0,   -4.3
00:21:05,  981.8,   -0.1,   83.3,    0.73,   -0.59,    0.0,   -4.3
00:21:10,  981.7,   -0.2,   83.4,    0.48,   -0.64,    0.0,   -4.3
00:21:15,  981.8,   -0.1,   83.4,    0.50,   -0.58,    0.0,   -4.3
00:21:20,  981.8,   -0.1,   83.5,    0.49,   -0.62,    0.0,   -4.5
00:21:25,  981.8,   -0.1,   83.5,    0.37,   -0.68,    0.0,   -4.7
00:21:30,  981.7,   -0.1,   83.6,    0.72,   -0.66,    0.0,   -4.7
00:21:35,  981.7,   -0.1,   83.6,    0.70,   -0.57,    0.0,   -4.7
00:21:40,  981.7,   -0.1,   83.6,    0.94,   -0.86,    0.0,   -4.7
00:21:45,  981.6,   -0.1,   83.6,    0.41,   -0.86,    0.0,   -4.9
00:21:50,  981.8,   -0.1,   83.7,    0.68,   -1.07,    0.0,   -5.1
00:21:55,  981.8,   -0.1,   83.7,    0.32,   -1.21,    0.0,   -5.1
00:22:00,  981.6,   -0.1,   83.7,    1.00,   -1.51,    0.0,   -5.1
00:22:05,  981.7,   -0.1,   83.7,    0.75,   -1.18,    0.0,   -5.1
00:22:10,  981.6,   -0.1,   83.7,    0.34,   -1.21,    0.0,   -5.1
00:22:15,  981.8,   -0.1,   83.7,    0.99,   -1.20,    0.0,   -5.1
00:22:20,  981.7,   -0.1,   83.7,    0.83,   -1.26,    0.0,   -5.1
00:22:25,  981.7,   -0.1,   83.8,    0.83,   -0.97,    0.0,   -5.1
00:22:30,  981.7,   -0.1,   83.8,    1.21,   -0.90,    0.0,   -5.5
00:22:35,  981.6,   -0.1,   83.8,    0.99,   -0.81,    0.0,   -5.5
00:22:40,  981.7,   -0.1,   83.7,    1.14,   -1.04,    0.0,   -5.5
00:22:45,  981.6,   -0.1,   83.8,    0.78,   -1.28,    0.0,   -5.1
00:22:50,  981.6,   -0.1,   83.8,    0.72,   -1.18,    0.0,   -5.1
00:22:55,  981.6,   -0.1,   83.8,    0.41,   -1.43,    0.0,   -5.1
00:23:00,  981.7,   -0.1,   83.8,    0.66,   -1.09,    0.0,   -5.1
00:23:05,  981.7,   -0.1,   83.8,    0.66,   -1.08,    0.0,   -5.1
00:23:10,  981.6,   -0.1,   83.8,    0.68,   -1.07,    0.0,   -5.1
00:23:15,  981.6,   -0.0,   83.8,    0.81,   -0.98,    0.0,   -5.1
00:23:20,  981.7,   -0.0,   83.8,    0.56,   -0.84,    0.0,   -5.1
00:23:25,  981.7,   -0.0,   83.8,    0.57,   -0.80,    0.0,   -5.1
00:23:30,  981.7,    0.0,   83.7,    0.61,   -1.12,    0.0,   -5.1
00:23:35,  981.7,   -0.1,   83.7,    0.61,   -1.12,    0.0,   -4.9
00:23:40,  981.7,    0.0,   83.7,    0.67,   -1.05,    0.0,   -4.9
00:23:45,  981.6,   -0.0,   83.6,    0.67,   -1.09,    0.0,   -4.7
00:23:50,  981.6,   -0.0,   83.6,    0.74,   -1.35,    0.0,   -4.7
00:23:55,  981.6,    0.0,   83.5,    0.80,   -1.26,    0.0,   -4.7
00:24:00,  981.6,   -0.0,   83.5,    0.23,   -1.50,    0.0,   -4.7
00:24:05,  981.7,   -0.0,   83.4,    0.29,   -1.28,    0.0,   -4.7
00:24:10,  981.6,   -0.0,   83.5,    0.38,   -1.24,    0.0,   -4.7
00:24:15,  981.7,   -0.0,   83.4,    0.53,   -1.10,    0.0,   -4.7
00:24:20,  981.6,   -0.0,   83.4,    0.65,   -1.07,    0.0,   -4.7
00:24:25,  981.7,   -0.0,   83.3,    0.68,   -1.07,    0.0,   -4.9
00:24:30,  981.7,   -0.0,   83.3,    0.82,   -0.99,    0.0,   -4.9
00:24:35,  981.6,   -0.0,   83.2,    0.69,   -1.07,    0.0,   -4.9
00:24:40,  981.7,   -0.1,   83.2,    0.88,   -0.92,    0.0,   -4.9
00:24:45,  981.6,   -0.1,   83.2,    0.67,   -1.06,    0.0,   -4.7
00:24:50,  981.6,   -0.0,   83.2,    0.52,   -0.84,    0.0,   -4.7
00:24:55,  981.6,   -0.1,   83.1,    0.63,   -0.79,    0.0,   -4.7
00:25:00,  981.6,   -0.1,   83.1,    0.75,   -0.61,    0.0,   -4.7
00:25:05,  981.6,   -0.0,   83.1,    0.84,   -0.46,    0.0,   -4.5
00:25:10,  981.6,   -0.1,   83.2,    0.76,   -0.62,    0.0,   -4.5
00:25:15,  981.7,   -0.1,   83.2,    0.88,   -0.58,    0.0,   -4.3
00:25:20,  981.6,   -0.1,   83.2,    0.81,   -0.98,    0.0,   -4.5
00:25:25,  981.7,   -0.0,   83.2,    0.81,   -1.12,    0.0,   -4.5
00:25:30,  981.6,   -0.0,   83.2,    0.88,   -1.60,    0.0,   -4.3
00:25:35,  981.6,   -0.1,   83.2,    0.83,   -1.25,    0.0,   -4.3
00:25:40,  981.6,   -0.1,   83.2,    0.34,   -1.20,    0.0,   -4.3
00:25:45,  981.6,   -0.1,   83.2,    0.19,   -0.92,    0.0,   -4.3
00:25:50,  981.6,   -0.1,   83.2,    0.47,   -0.85,    0.0,   -4.3
00:25:55,  981.6,   -0.1,   83.2,    0.61,   -1.12,    0.0,   -4.3
00:26:00,  981.6,   -0.1,   83.1,    0.45,   -1.47,    0.0,   -4.3
00:26:05,  981.6,   -0.1,   83.1,    0.32,   -1.22,    0.0,   -4.3
00:26:10,  981.6,   -0.1,   83.1,    0.79,   -0.99,    0.0,   -4.3
00:26:15,  981.6,   -0.1,   83.1,    0.69,   -0.72,    0.0,   -4.3
00:26:20,  981.6,   -0.1,   83.1,    0.29,   -0.94,    0.0,   -3.9
00:26:25,  981.6,   -0.1,   83.2,    0.42,   -0.88,    0.0,   -4.1
00:26:30,  981.6,   -0.1,   83.2,    0.94,   -0.86,    0.0,   -4.3
00:26:35,  981.6,   -0.1,   83.2,    0.68,   -1.71,    0.0,   -4.3
00:26:40,  981.6,   -0.1,   83.2,    0.78,   -1.63,    0.0,   -4.3
00:26:45,  981.5,   -0.2,   83.3,    0.28,   -1.23,    0.0,   -4.3
00:26:50,  981.6,   -0.2,   83.3,    0.27,   -0.94,    0.0,   -4.1
00:26:55,  981.5,   -0.2,   83.3,    0.28,   -0.93,    0.0,   -3.9
00:27:00,  981.5,   -0.2,   83.3,    0.48,   -0.87,    0.0,   -3.9
00:27:05,  981.5,   -0.2,   83.4,    0.31,   -1.18,    0.0,   -3.7
00:27:10,  981.5,   -0.2,   83.3,    0.38,   -1.43,    0.0,   -3.7
00:27:15,  981.6,   -0.2,   83.4,    0.41,   -1.45,    0.0,   -3.7
00:27:20,  981.6,   -0.2,   83.4,    0.36,   -1.77,    0.0,   -3.9
00:27:25,  981.6,   -0.2,   83.5,    0.32,   -1.80,    0.0,   -3.7
00:27:30,  981.6,   -0.2,   83.5,    0.02,   -1.58,    0.0,   -3.4
00:27:35,  981.5,   -0.2,   83.5,    0.23,   -1.50,    0.0,   -3.9
00:27:40,  981.6,   -0.2,   83.5,    0.95,   -1.55,    0.0,   -3.9
00:27:45,  981.5,   -0.2,   83.6,   -0.19,   -1.00,    0.0,   -3.9
00:27:50,  981.5,   -0.2,   83.7,   -0.02,   -0.74,    0.0,   -3.9
00:27:55,  981.6,   -0.2,   83.7,    0.47,   -0.86,    0.0,   -3.9
00:28:00,  981.5,   -0.2,   83.8,    0.68,   -1.07,    0.0,   -4.3
00:28:05,  981.5,   -0.2,   83.8,    0.76,   -0.96,    0.0,   -4.3
00:28:10,  981.5,   -0.2,   83.9,    1.03,   -0.76,    0.0,   -4.3
00:28:15,  981.6,   -0.2,   83.9,    1.15,   -0.81,    0.0,   -4.3
00:28:20,  981.6,   -0.2,   83.9,    1.28,   -0.84,    0.0,   -4.3
00:28:25,  981.5,   -0.2,   83.9,    0.99,   -1.49,    0.0,   -4.1
00:28:30,  981.6,   -0.2,   84.0,    1.25,   -1.30,    0.0,   -4.1
00:28:35,  981.6,   -0.2,   84.0,    1.33,   -0.72,    0.0,   -4.1
00:28:40,  981.6,   -0.1,   84.1,    1.49,   -1.07,    0.0,   -4.3
00:28:45,  981.6,   -0.1,   84.2,    1.17,   -1.00,    0.0,   -4.3
00:28:50,  981.5,   -0.2,   84.2,    1.37,   -1.25,    0.0,   -4.3
00:28:55,  981.5,   -0.2,   84.2,    1.16,   -1.40,    0.0,   -4.3
00:29:00,  981.6,   -0.2,   84.2,    1.18,   -1.38,    0.0,   -4.5
00:29:05,  981.6,   -0.2,   84.3,    0.98,   -1.15,    0.0,   -4.5
00:29:10,  981.6,   -0.1,   84.3,    1.23,   -1.28,    0.0,   -4.7
00:29:15,  981.5,   -0.1,   84.3,    1.06,   -1.04,    0.0,   -4.7
00:29:20,  981.5,   -0.1,   84.3,    1.22,   -0.90,    0.0,   -4.7
00:29:25,  981.5,   -0.1,   84.3,    1.24,   -0.61,    0.0,   -4.7
00:29:30,  981.6,   -0.1,   84.3,    1.28,   -0.53,    0.0,   -4.7
00:29:35,  981.5,   -0.1,   84.4,    1.43,   -0.49,    0.0,   -5.1
00:29:40,  981.6,   -0.1,   84.6,    1.44,   -0.43,    0.0,   -5.1
00:29:45,  981.5,   -0.1,   84.6,    1.77,   -0.39,    0.0,   -5.1