                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/09 00:00,   19.0,   13.7,  999.0,   13.6,   12.6,    7.9,    6.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:10,   14.6,   18.1,   14.1,   13.4,   10.7,    7.1,    3.0,   -2.8,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:20,   15.7,   12.7,    9.6,    8.3,    5.4,   -0.5,    3.6,   -2.1,   -3.3,  999.0,  999.0,   -1.7,   -1.8,   -2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:30,   11.4,   14.3,    9.6,   12.7,    3.8,  999.0,   -2.0,   -2.1,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:40,   10.1,   13.8,   10.4,    2.3,    6.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 00:50,   11.2,   20.1,   10.6,    9.1,    8.2,    2.2,  999.0,  999.0,    3.7,   -2.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:00,   18.6,   15.2,   13.9,   13.7,   12.0,    6.5,   -3.1,  999.0,  999.0,   -2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:10,   17.3,   14.4,   15.1,   15.0,   19.0,   17.3,   -2.9,  999.0,   -4.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:20,   17.4,   13.5,   11.3,   11.7,   16.1,   14.7,    7.2,  999.0,   -2.8,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:30,   18.4,   15.6,   16.5,   20.0,  999.0,   19.0,    2.9,   -5.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:40,   17.8,   14.3,   13.1,   15.4,   17.1,   16.5,   15.2,   14.4,    8.3,  999.0,  999.0,    1.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 01:50,   19.5,   16.1,   19.4,   18.4,   16.7,   15.3,   13.7,   14.5,   12.6,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:00,   21.0,   20.1,   21.4,   17.7,   20.4,   18.7,   16.3,   15.8,   17.1,   12.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:10,   24.2,   18.9,   13.6,   16.0,   18.4,   18.2,   16.3,   14.0,   12.2,   18.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:20,   21.6,   22.4,   22.2,   19.0,   16.3,   10.7,   14.0,   18.6,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:30,   25.5,   19.3,   11.1,   11.2,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:40,   21.9,   11.3,   10.8,  999.0,    4.9,  999.0,  999.0,    4.8,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 02:50,   22.3,  999.0,   14.8,   10.7,   11.5,    8.7,   -3.3,    0.8,   14.7,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 03:00,  999.0,  999.0,  999.0,    7.2,  999.0,    2.7,    8.4,   -1.1,  999.0,   17.8,   -1.8,   10.2,   -0.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 03:10,   21.9,    7.5,    8.7,    6.7,   12.9,   13.3,    3.7,    4.6,    8.7,    7.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 03:20,   23.3,   13.8,   13.2,    8.8,   13.4,    5.9,    1.7,    2.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 03:30,   21.0,   15.8,   16.7,   13.8,    9.8,   -0.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0
2006/09/09 03:40,   21.6,   13.8,   11.3,    8.7,    7.6,    0.3,  999.0,  999.0,  999.0,    3.2,   -1.9,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0
2006/09/09 03:50,   21.6,   14.1,    8.3,    7.4,    6.6,   -1.8,   -1.2,  999.0,   -0.7,    5.0,    1.0,  999.0,   -1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 04:00,   16.9,   14.5,   11.9,    8.4,   14.2,   11.6,   -0.2,   -0.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0
2006/09/09 04:10,    9.7,   10.7,   13.1,   14.8,    4.5,   11.3,    3.3,    3.4,    1.7,    8.2,  999.0,   -0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/09/09 04:20,   19.5,   16.4,   11.8,   10.9,    4.1,  999.0,  999.0,    8.8,    0.7,    2.1,    0.2,   -1.4,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,   -2.3,  999.0,  999.0,   -9.9
2006/09/09 04:30,   11.6,   22.3,   16.5,   11.3,   10.3,    1.5,    7.2,    8.8,    1.2,    2.6,    7.8,    3.6,    2.4,    1.6,    3.5,    7.5,    1.9,  999.0,   -3.6,   -4.1,   -4.3,   -5.1,   -4.0,   -8.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2006/09/09 04:40,   27.8,   24.9,   23.1,  999.0,  999.0,   16.9,  999.0,  999.0,   12.5,   10.4,   12.0,   10.6,   10.4,    8.8,    6.8,    6.7,    1.2,    1.5,    2.5,  999.0,  999.0,  999.0,    5.8,   -0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 04:50,   22.6,   22.5,   23.1,   13.6,   12.5,   12.3,  999.0,   11.6,   11.3,    9.4,    8.9,    8.1,    4.0,    1.0,   -0.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    9.0,    4.7,    0.3,    1.3,    0.4,  999.0,  999.0,    0.7
2006/09/09 05:00,   23.2,   17.4,   18.4,   19.6,   19.0,  999.0,   12.8,   10.4,   12.4,    9.5,    3.7,    4.6,    1.9,    5.0,    1.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.7,  999.0,  999.0,   -1.5,   -1.9,   -0.5,   -0.9,   -1.7
2006/09/09 05:10,   24.8,   16.0,   21.2,   18.3,   21.4,   15.4,    7.1,   13.2,   14.4,   12.2,    9.5,    6.8,    7.2,    6.1,    3.9,    0.3,   -0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 05:20,   28.4,   22.9,   18.4,   18.7,   10.8,   13.5,    5.2,   10.2,    6.1,    7.9,    8.3,    9.7,    8.7,    7.9,    8.5,    8.1,   -3.4,   -4.1,  999.0,  999.0,   -3.4,   -3.9,  999.0,  999.0,  999.0,   -3.1,   -1.7,  999.0,  999.0,   -1.6
2006/09/09 05:30,   41.1,   45.0,   40.3,   34.6,   25.5,   21.2,   24.3,   27.2,   22.1,   22.2,   18.5,   19.3,   19.0,   19.2,   17.3,   16.8,   20.2,   11.1,    9.1,   14.3,    5.6,   11.3,    5.8,  999.0,    6.8,    5.0,    3.0,    4.4,    1.1,    1.1
2006/09/09 05:40,   57.3,   52.9,   53.7,   52.5,   51.4,   52.9,   49.1,   46.4,   45.0,   43.8,   42.8,   42.5,   44.9,   44.6,   45.5,   45.3,   44.3,   42.2,   39.8,   38.1,   36.7,   35.8,   35.0,   33.7,   32.2,   29.0,   27.9,   28.7,   28.5,   27.6
2006/09/09 05:50,   57.5,   53.1,   54.3,   51.3,   50.2,   49.3,   47.8,   46.7,   45.8,   45.8,   46.3,   45.4,   44.4,   43.7,   43.1,   42.0,   40.9,   40.2,   39.4,   38.0,   37.2,   36.8,   35.6,   35.7,   34.0,   32.8,   27.4,   27.5,   27.5,   27.0
2006/09/09 06:00,   55.6,   51.0,   46.9,   46.4,   43.9,   42.3,   41.4,   40.1,   39.5,   38.7,   37.8,   36.5,   35.1,   34.2,   31.2,   32.4,   24.6,   27.7,   27.9,   22.5,   23.5,   23.3,   32.1,   28.0,   31.3,   24.3,   23.4,   21.1,   16.7,   12.2
2006/09/09 06:10,   53.7,   50.3,   48.1,   45.4,   42.9,   45.4,   44.3,   43.7,   43.2,   42.9,   41.8,   41.3,   39.9,   38.3,   36.8,   34.8,   31.8,  999.0,  999.0,   28.7,   26.5,   25.7,   18.8,   21.4,   18.0,   13.9,    7.2,    4.8,    3.1,    3.2
2006/09/09 06:20,   48.4,   37.1,   34.4,   28.9,   24.3,   18.3,   20.1,   13.7,   11.6,   12.0,   11.1,    9.5,    8.9,    9.8,    6.1,    5.3,    4.8,    4.8,    2.7,    0.3,    1.9,    5.4,    2.1,    0.0,    0.8,    2.8,    2.1,    0.9,    0.2,   -0.8
2006/09/09 06:30,   32.5,   23.2,   21.6,   15.4,   12.9,   11.2,   14.6,   10.1,    9.6,    9.0,    4.8,    7.0,   -2.1,  999.0,   -2.8,   -2.0,  999.0,  999.0,   -3.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -4.1
2006/09/09 06:40,  999.0,  999.0,   20.0,   22.2,   15.8,   14.3,   11.9,   12.6,    8.4,    8.7,    8.4,    3.6,   -0.1,   -1.8,   -0.7,   -3.0,    0.8,   -0.5,   -0.5,   -0.3,   -1.3,    0.1,   -1.3,   -0.6,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2006/09/09 06:50,  999.0,   22.2,   17.8,   14.4,   12.5,   11.4,   10.7,    6.7,    7.1,    2.6,    2.4,    3.2,    3.2,    1.9,   -1.0,   -1.3,    1.8,    1.0,    0.6,   -0.7,    2.8,    1.7,    1.5,    4.3,    0.5,   -1.7,  999.0,   -1.4,  999.0,  999.0
2006/09/09 07:00,   19.3,   15.7,   15.2,    9.7,    7.5,    1.8,    3.5,    3.9,    6.0,    1.4,    5.3,    0.1,   -3.7,    0.3,   -1.4,  999.0,   -1.9,   -1.7,  999.0,  999.0,  999.0,   -0.9,   -1.8,   -4.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 07:10,   24.1,   14.8,  999.0,   16.2,   10.1,    9.8,    7.4,    6.1,    5.7,    4.9,    3.2,    0.5,    0.8,    2.1,    4.5,   -1.0,   -6.8,   -1.8,   -2.3,  999.0,   -0.7,    2.0,    0.6,   -2.7,  999.0,   -9.5,   -1.4,   -0.3,   -0.2,  999.0
2006/09/09 07:20,   24.1,   23.1,   21.1,   20.6,   17.7,   15.3,   11.7,   11.2,   11.2,    8.4,    6.7,    6.1,    6.0,    3.7,    3.7,    3.3,    3.9,    0.2,    6.4,    7.3,    9.5,    8.5,    8.8,    4.8,    3.5,    1.9,    2.9,    0.2,   -0.0,    0.3
2006/09/09 07:30,   35.0,   32.9,   30.4,   27.2,   25.8,   22.8,   20.7,   19.0,   18.1,   16.3,   14.3,   14.8,   15.2,   14.9,   14.8,   14.4,   13.7,   13.9,   15.7,   12.8,   11.7,    9.5,    8.5,    6.3,    9.5,    1.5,    4.3,    2.5,   -3.3,    0.1
2006/09/09 07:40,   48.8,   43.9,   41.2,   38.2,   36.1,   34.3,   33.4,   32.3,   32.5,   31.7,   30.2,   28.1,   25.1,   23.8,   22.9,   23.8,   23.3,   21.8,   21.5,   20.6,   20.3,   18.9,   19.6,   19.5,   16.7,    7.9,    7.3,    0.5,  999.0,  999.0
2006/09/09 07:50,   44.5,   41.9,   39.1,   36.4,   34.3,   32.3,   31.0,   29.8,   28.8,   27.7,   26.8,   25.7,   25.1,   24.1,   23.3,   23.1,   22.3,   21.6,   21.0,   20.1,   19.8,   19.3,   19.2,   21.1,   22.5,   13.8,   13.6,   10.4,    7.2,    0.9
2006/09/09 08:00,   32.8,   28.9,   25.4,   24.4,   21.8,   18.9,   15.7,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    6.7,    5.9,  999.0,  999.0,    3.7,    3.8,    7.2,    5.0,    3.2,    0.0,    3.9,   -1.8
2006/09/09 08:10,   26.6,   21.1,   18.0,   14.7,   10.8,   12.0,   11.4,   -1.1,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.4,  999.0,   -1.5,   -3.0,  999.0
2006/09/09 08:20,   13.0,    8.9,   11.1,   18.5,   12.0,    6.5,  999.0,    0.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 08:30,   18.4,   12.8,   12.8,   12.0,    4.3,    8.1,   -3.1,  999.0,   -1.3,  999.0,   -0.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/09/09 08:40,   13.4,   11.2,   12.8,  999.0,  999.0,   -3.6,   -3.5,  999.0,  999.0,  999.0,   -3.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 08:50,   20.7,   13.9,   14.2,  999.0,  999.0,  999.0,    3.3,    0.2,   -3.5,   -1.9,   -0.5,   -2.3,  999.0,  999.0,  999.0,   -3.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:00,   23.7,   14.0,   12.3,   10.2,    4.3,  999.0,   -2.2,  999.0,  999.0,   -4.9,   -1.4,  999.0,  999.0,  999.0,    0.7,  999.0,   -3.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:10,   22.2,   16.1,   17.6,   11.3,    8.4,    2.0,    2.8,    6.9,    3.3,   -0.7,    1.4,    5.0,    4.6,  999.0,   -0.2,    0.9,   -1.1,    2.4,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:20,   21.3,   20.9,   15.5,   13.1,   10.7,   16.9,   21.5,   13.3,    6.4,    2.5,    3.3,    3.6,    7.2,   12.0,    3.4,    1.2,    8.4,    6.6,    3.7,    3.4,    1.6,   -0.3,  999.0,   -1.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:30,   22.5,   14.8,   10.4,    7.9,    6.9,    4.1,    1.6,    6.3,    1.7,   -3.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -0.7,    4.1,  999.0,   -0.3,    5.1,    0.7,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:40,   22.9,   15.0,   11.3,    4.3,    6.2,   -2.4,    5.4,    4.6,   -3.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 09:50,   25.3,   18.8,   14.4,   17.0,   15.1,   11.2,    4.7,    0.3,   -3.3,    0.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -4.1,   -1.6,  999.0,  999.0,   -2.4,   -4.5,  999.0,  999.0,   -6.0,  999.0
2006/09/09 10:00,   28.2,   23.6,   20.7,   13.9,   14.4,   12.0,    7.7,    5.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -3.5,  999.0,   -4.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 10:10,   21.3,   17.4,   21.6,   17.7,   12.7,   13.9,   12.6,   15.2,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 10:20,   23.2,   16.0,   13.9,    9.7,   11.2,    8.9,    5.6,    4.8,   -1.1,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,    0.5,   -3.1,    0.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 10:30,   15.7,   20.8,   17.1,   11.0,   14.0,   13.4,   14.3,    4.6,    2.1,    0.7,    3.9,   -1.9,  999.0,  999.0,   -1.0,   -1.1,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 10:40,   19.4,   20.3,   14.5,   16.5,    8.6,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.2,  999.0,   -2.4,   -0.8,  999.0,  999.0
2006/09/09 10:50,   26.0,   20.5,   13.3,   16.1,   14.3,   15.4,   13.7,    9.2,    5.3,    6.5,   -0.6,    3.8,  999.0,  999.0,  999.0,   -0.1,   -0.3,    1.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/09/09 11:00,   19.6,   17.5,   18.8,   18.5,   17.0,   16.3,   16.5,    6.7,    6.9,    8.2,    8.9,   10.0,   11.5,   10.7,    9.4,    5.2,    2.5,   -0.3,    5.3,   -0.0,   -3.0,   -1.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 11:10,   26.2,   23.7,   21.3,   16.3,   13.0,   16.2,   18.1,   15.3,   18.8,   15.2,   16.8,   17.0,   16.6,   16.3,   14.2,    6.9,    3.6,  999.0,   -0.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 11:20,   24.6,   18.1,   14.8,   11.0,    9.8,    7.9,    0.9,    1.2,    1.2,    0.9,   -0.9,    0.8,   -3.5,    1.0,   -1.0,  999.0,   -1.1,   -0.3,   -2.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 11:30,   22.5,   21.1,   15.5,   15.3,   16.1,    8.5,    3.0,    1.6,    2.3,    1.4,    0.2,   -2.0,   -0.4,   -3.5,  999.0,  999.0,   -4.0,  999.0,   -1.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/09/09 11:40,   19.0,   20.9,   17.2,   18.6,   17.6,   16.8,   11.2,    6.8,    5.1,    3.7,  999.0,  999.0,   -2.6,   -3.4,  999.0,  999.0,  999.0,   -1.9,   -1.6,  999.0,   -1.6,   -2.1,   -1.9,  999.0,   -0.6,  999.0,    4.0,  999.0,  999.0,    0.5
2006/09/09 11:50,   41.9,   41.7,   39.2,   35.7,   34.8,   34.1,   34.2,   31.1,   29.5,   28.1,   26.5,   24.9,   23.7,   23.5,   23.1,   25.5,   25.4,   26.0,   26.2,   26.6,   26.6,   29.0,   26.3,   34.6,   26.9,   25.4,   27.9,   25.3,   20.7,   12.7
2006/09/09 12:00,   50.1,   47.3,   43.5,   41.2,   39.0,   36.8,   35.4,   33.7,   32.5,   30.7,   29.9,   28.8,   27.7,   26.5,   25.0,   23.4,   22.0,   21.1,   19.4,   17.5,   15.1,   13.4,   14.0,   17.0,   10.3,   12.7,   11.9,   12.3,    9.5,    8.3
2006/09/09 12:10,   34.8,   30.4,   27.6,   26.3,   23.4,   21.5,   19.2,   19.1,   20.4,   18.8,   16.9,   15.7,   13.8,   12.3,   11.1,    9.2,    8.2,    8.3,    7.9,    7.1,    9.3,    7.2,    8.7,  999.0,    5.9,    8.8,    6.4,    5.3,   10.5,    9.4
2006/09/09 12:20,  999.0,  999.0,   26.3,   22.3,   21.2,   19.6,   17.7,   18.7,  999.0,  999.0,  999.0,   13.3,   17.7,   13.3,   10.6,    9.7,    8.2,    6.9,    7.7,    6.4,    5.2,    2.6,  999.0,  999.0,    1.4,   16.2,   20.7,   21.3,   18.3,   16.8
2006/09/09 12:30,   24.2,   21.8,   14.3,   12.0,    8.9,    6.9,    5.6,    2.4,    2.8,    5.3,    0.4,    2.3,    0.2,   -1.5,    0.2,  999.0,  999.0,   -1.5,    1.4,  999.0,  999.0,   -0.5,   -1.6,  999.0,    2.7,    4.8,    2.3,   -1.2,  999.0,  999.0
2006/09/09 12:40,   28.3,   25.0,   20.1,   16.0,   10.8,  999.0,    3.5,   -2.0,  999.0,    0.9,   -1.8,   -2.4,    5.0,   -0.4,   -7.3,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.2,   -4.1,  999.0,  999.0,  999.0,   -5.3,   -2.9,  999.0,  999.0,  999.0
2006/09/09 12:50,   29.7,   25.1,   19.4,   15.6,   10.6,    7.9,   -0.1,    4.0,    4.1,    0.2,    0.6,   -1.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 13:00,   26.8,   22.7,   15.5,   17.1,   11.2,    5.5,  999.0,    3.8,    3.3,   -1.6,   -0.5,    1.8,   -1.3,   -1.2,   -1.1,  999.0,   -3.2,  999.0,    1.1,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 13:10,   26.6,   24.3,   21.7,   19.2,   18.3,   19.9,   18.2,   17.7,   15.2,    6.9,    1.7,    0.0,    0.2,    1.8,   -0.8,   -1.0,   -0.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 13:20,   25.8,   23.0,   22.0,   20.4,   16.8,   16.1,   17.5,   18.3,   11.4,    9.4,    9.4,  999.0,  999.0,  999.0,   -0.4,    8.8,    2.7,    5.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0
2006/09/09 13:30,   24.3,   23.5,   20.9,   20.1,   18.5,   17.3,   20.4,   16.5,   16.9,   15.7,   10.2,   13.2,   11.0,   13.6,   10.6,   -1.1,    6.0,   -0.1,    1.1,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -1.6,   -2.5,  999.0,  999.0,  999.0
2006/09/09 13:40,   17.0,   17.5,   19.8,   18.2,   16.3,   14.7,   13.6,   10.9,   11.9,   12.2,   11.7,   11.6,   10.3,  999.0,   -2.3,  999.0,   -3.6,   -2.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 13:50,   20.8,   21.6,   19.7,   11.8,    9.4,    9.0,    9.0,    9.6,   13.3,   13.0,   13.4,    9.8,   15.5,    3.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:00,   24.8,   20.9,   16.9,   14.9,    8.8,    9.4,    5.4,    4.7,    6.9,    6.6,   -0.6,   -2.7,   -0.4,    0.1,   -1.9,   -2.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:10,   29.6,   27.8,   15.8,    8.8,    6.4,    5.9,   10.1,    5.2,    7.5,    6.1,  999.0,   -0.3,   -5.3,  999.0,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2006/09/09 14:20,   26.1,   25.1,   20.5,   12.1,   13.7,   14.6,   12.7,   10.8,   10.4,    9.3,  999.0,   16.9,   12.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:30,   26.9,   23.7,   21.6,   16.3,   11.2,   10.6,   10.5,    7.5,    4.5,    8.1,   10.6,   -3.3,  999.0,   -5.0,   -0.9,   -2.8,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:40,   23.4,   22.0,   21.5,   20.1,   18.6,   10.2,    4.7,    1.7,    1.7,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.0,   -2.0,   -4.3,   -2.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 14:50,   21.5,   19.3,   20.8,   20.4,   15.7,   14.2,    2.1,   -1.9,    3.5,   -1.5,  999.0,  999.0,   -5.8,   -1.9,   -1.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/09 15:00,   16.2,   17.8,   12.7,   12.7,    9.5,    2.7,   -1.0,    7.1,    3.3,    1.2,  999.0,   -3.4,   -3.2,   -2.4,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/09/09 15:10,   18.5,   21.6,   14.0,   11.3,   11.6,   11.9,    9.5,   11.1,    0.8,   -2.9,   -0.8,   -1.6,   -3.7,    4.1,   -1.0,   -1.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0