1997/04/07, +9, 136.10,  34.85, 385
00:00:02,  961.4,   12.4,   98.1,   -1.46,   -1.31,    0.0, -999.0
00:00:07,  961.3,   12.4,   98.1,   -1.68,   -1.46,    0.0, -999.0
00:00:12,  961.4,   12.4,   98.1,   -2.33,   -1.63,    0.0, -999.0
00:00:17,  961.4,   12.4,   98.1,   -2.63,   -1.52,    0.0, -999.0
00:00:22,  961.3,   12.4,   98.2,   -2.44,   -1.35,    0.0, -999.0
00:00:27,  961.3,   12.4,   98.2,   -2.95,   -0.68,    0.0, -999.0
00:00:32,  961.3,   12.4,   98.1,   -3.14,   -0.50,    0.0, -999.0
00:00:37,  961.3,   12.4,   98.1,   -3.07,    0.16,    0.0, -999.0
00:00:42,  961.3,   12.4,   98.2,   -2.93,   -0.10,    0.0, -999.0
00:00:47,  961.3,   12.4,   98.2,   -1.94,   -0.48,    0.0, -999.0
00:00:52,  961.3,   12.4,   98.1,   -1.41,   -1.32,    0.0, -999.0
00:00:57,  961.3,   12.4,   98.1,   -1.23,   -0.99,    0.0, -999.0
00:01:02,  961.3,   12.4,   98.1,   -1.10,   -0.21,    0.0, -999.0
00:01:07,  961.3,   12.4,   98.1,   -0.99,   -0.62,    0.0, -999.0
00:01:12,  961.3,   12.4,   98.2,   -1.05,   -0.42,    0.0, -999.0
00:01:17,  961.3,   12.4,   98.2,   -0.98,   -0.74,    0.0, -999.0
00:01:22,  961.3,   12.4,   98.2,   -0.91,   -0.30,    0.0, -999.0
00:01:27,  961.3,   12.4,   98.2,   -0.64,   -0.50,    0.0, -999.0
00:01:32,  961.3,   12.4,   98.2,   -0.75,   -0.49,    0.0, -999.0
00:01:37,  961.3,   12.4,   98.2,   -0.70,    0.57,    0.0, -999.0
00:01:42,  961.3,   12.4,   98.2,   -0.71,    0.39,    0.0, -999.0
00:01:47,  961.3,   12.4,   98.2,   -0.47,   -0.01,    0.0, -999.0
00:01:52,  961.3,   12.4,   98.2,   -0.61,   -0.81,    0.0, -999.0
00:01:57,  961.3,   12.4,   98.2,   -1.14,   -1.41,    0.0, -999.0
00:02:02,  961.3,   12.4,   98.1,   -1.81,   -2.15,    0.0, -999.0
00:02:07,  961.3,   12.4,   98.2,   -2.06,   -1.50,    0.0, -999.0
00:02:12,  961.3,   12.4,   98.2,   -1.75,   -0.78,    0.0, -999.0
00:02:17,  961.3,   12.4,   98.2,   -1.71,   -1.90,    0.0, -999.0
00:02:22,  961.3,   12.4,   98.2,   -2.28,   -2.63,    0.0, -999.0
00:02:27,  961.3,   12.4,   98.1,   -1.67,   -3.01,    0.0, -999.0
00:02:32,  961.3,   12.4,   98.2,   -1.64,   -3.23,    0.0, -999.0
00:02:37,  961.3,   12.4,   98.2,   -1.67,   -2.79,    0.0, -999.0
00:02:42,  961.3,   12.4,   98.2,   -1.87,   -2.89,    0.0, -999.0
00:02:47,  961.4,   12.4,   98.2,   -1.57,   -2.72,    0.0, -999.0
00:02:52,  961.3,   12.4,   98.2,   -1.52,   -2.75,    0.0, -999.0
00:02:57,  961.3,   12.4,   98.2,   -1.29,   -2.76,    0.0, -999.0
00:03:02,  961.3,   12.4,   98.3,   -1.32,   -2.97,    0.0, -999.0
00:03:07,  961.3,   12.4,   98.2,   -1.59,   -2.45,    0.0, -999.0
00:03:12,  961.4,   12.4,   98.2,   -1.30,   -1.66,    0.0, -999.0
00:03:17,  961.3,   12.4,   98.2,   -1.30,   -2.00,    0.0, -999.0
00:03:22,  961.3,   12.4,   98.2,   -1.66,   -1.98,    0.0, -999.0
00:03:27,  961.3,   12.4,   98.2,   -1.20,   -1.43,    0.0, -999.0
00:03:32,  961.3,   12.4,   98.3,   -1.86,   -1.93,    0.0, -999.0
00:03:37,  961.3,   12.4,   98.2,   -2.15,   -2.86,    0.0, -999.0
00:03:42,  961.3,   12.3,   98.2,   -2.29,   -3.15,    0.0, -999.0
00:03:47,  961.3,   12.3,   98.1,   -2.38,   -2.94,    0.0, -999.0
00:03:52,  961.3,   12.3,   98.2,   -1.82,   -2.70,    0.0, -999.0
00:03:57,  961.3,   12.3,   98.2,   -1.34,   -2.32,    0.0, -999.0
00:04:02,  961.3,   12.3,   98.2,   -1.34,   -2.74,    0.0, -999.0
00:04:07,  961.3,   12.3,   98.2,   -2.38,   -2.30,    0.0, -999.0
00:04:12,  961.3,   12.3,   98.1,   -2.03,   -2.80,    0.0, -999.0
00:04:17,  961.2,   12.3,   98.1,   -2.56,   -2.15,    0.0, -999.0
00:04:22,  961.3,   12.3,   98.2,   -1.57,   -1.88,    0.0, -999.0
00:04:27,  961.3,   12.3,   98.2,   -1.28,   -2.62,    0.0, -999.0
00:04:32,  961.3,   12.3,   98.1,   -2.43,   -3.47,    0.0, -999.0
00:04:37,  961.2,   12.3,   98.2,   -2.46,   -3.79,    0.0, -999.0
00:04:42,  961.2,   12.3,   98.2,   -2.14,   -3.30,    0.0, -999.0
00:04:47,  961.2,   12.3,   98.2,   -2.49,   -3.18,    0.0, -999.0
00:04:52,  961.2,   12.3,   98.2,   -2.02,   -2.41,    0.0, -999.0
00:04:57,  961.2,   12.3,   98.2,   -2.47,   -2.15,    0.0, -999.0
00:05:02,  961.2,   12.3,   98.2,   -2.71,   -1.90,    0.0, -999.0
00:05:07,  961.2,   12.3,   98.2,   -2.96,   -2.00,    0.0, -999.0
00:05:12,  961.2,   12.3,   98.2,   -2.87,   -1.93,    0.0, -999.0
00:05:17,  961.2,   12.3,   98.2,   -1.56,   -1.05,    0.0, -999.0
00:05:22,  961.2,   12.3,   98.2,   -1.00,   -1.66,    0.0, -999.0
00:05:27,  961.2,   12.2,   98.2,   -1.54,   -1.77,    0.0, -999.0
00:05:32,  961.2,   12.2,   98.2,   -1.74,   -1.74,    0.0, -999.0
00:05:37,  961.2,   12.2,   98.2,   -2.11,   -2.34,    0.0, -999.0
00:05:42,  961.2,   12.2,   98.2,   -2.71,   -2.36,    0.0, -999.0
00:05:47,  961.2,   12.2,   98.2,   -2.87,   -2.49,    0.0, -999.0
00:05:52,  961.1,   12.2,   98.2,   -3.10,   -2.09,    0.0, -999.0
00:05:57,  961.2,   12.2,   98.2,   -1.79,   -1.85,    0.0, -999.0
00:06:02,  961.2,   12.2,   98.1,   -1.59,   -2.18,    0.0, -999.0
00:06:07,  961.2,   12.2,   98.2,   -1.55,   -2.13,    0.0, -999.0
00:06:12,  961.1,   12.2,   98.2,   -1.87,   -2.07,    0.0, -999.0
00:06:17,  961.1,   12.2,   98.2,   -1.01,   -2.16,    0.0, -999.0
00:06:22,  961.1,   12.2,   98.2,   -0.78,   -2.39,    0.0, -999.0
00:06:27,  961.2,   12.2,   98.2,   -0.93,   -1.76,    0.0, -999.0
00:06:32,  961.2,   12.2,   98.2,   -1.41,   -2.16,    0.0, -999.0
00:06:37,  961.2,   12.2,   98.2,   -1.80,   -3.12,    0.0, -999.0
00:06:42,  961.1,   12.2,   98.2,   -0.54,   -3.41,    0.0, -999.0
00:06:47,  961.1,   12.2,   98.2,   -1.19,   -3.44,    0.0, -999.0
00:06:52,  961.2,   12.2,   98.2,   -1.69,   -2.50,    0.0, -999.0
00:06:57,  961.2,   12.2,   98.2,   -1.82,   -2.69,    0.0, -999.0
00:07:02,  961.1,   12.2,   98.2,   -2.23,   -0.99,    0.0, -999.0
00:07:07,  961.2,   12.2,   98.2,   -1.35,   -2.44,    0.0, -999.0
00:07:12,  961.2,   12.2,   98.2,   -1.00,   -1.43,    0.0, -999.0
00:07:17,  961.2,   12.2,   98.2,   -1.29,   -0.49,    0.0, -999.0
00:07:22,  961.2,   12.2,   98.2,   -1.93,   -1.12,    0.0, -999.0
00:07:27,  961.2,   12.2,   98.2,   -1.51,   -2.51,    0.0, -999.0
00:07:32,  961.2,   12.2,   98.2,   -1.79,   -3.67,    0.0, -999.0
00:07:37,  961.2,   12.2,   98.2,   -2.10,   -2.50,    0.0, -999.0
00:07:42,  961.2,   12.2,   98.2,   -1.87,   -3.11,    0.0, -999.0
00:07:47,  961.2,   12.2,   98.1,   -1.67,   -2.07,    0.0, -999.0
00:07:52,  961.2,   12.2,   98.2,   -1.26,   -2.10,    0.0, -999.0
00:07:57,  961.2,   12.2,   98.2,   -1.19,   -1.90,    0.0, -999.0
00:08:02,  961.2,   12.2,   98.2,   -1.05,   -1.68,    0.5, -999.0
00:08:07,  961.2,   12.2,   98.3,   -1.98,   -2.83,    0.0, -999.0
00:08:12,  961.2,   12.2,   98.3,   -2.21,   -3.40,    0.0, -999.0
00:08:17,  961.3,   12.2,   98.2,   -2.49,   -3.43,    0.0, -999.0
00:08:22,  961.2,   12.2,   98.2,   -2.57,   -3.67,    0.0, -999.0
00:08:27,  961.2,   12.2,   98.3,   -1.90,   -3.73,    0.0, -999.0
00:08:32,  961.3,   12.2,   98.3,   -1.43,   -3.37,    0.0, -999.0
00:08:37,  961.3,   12.2,   98.3,   -2.40,   -2.31,    0.0, -999.0
00:08:42,  961.3,   12.2,   98.2,   -2.26,   -2.79,    0.0, -999.0
00:08:47,  961.3,   12.2,   98.2,   -1.46,   -2.34,    0.0, -999.0
00:08:52,  961.3,   12.2,   98.2,   -1.36,   -2.10,    0.0, -999.0
00:08:57,  961.3,   12.2,   98.2,   -1.02,   -3.13,    0.0, -999.0
00:09:02,  961.3,   12.2,   98.3,   -1.11,   -3.23,    0.0, -999.0
00:09:07,  961.4,   12.2,   98.2,   -1.31,   -2.95,    0.0, -999.0
00:09:12,  961.4,   12.2,   98.2,   -0.99,   -2.72,    0.0, -999.0
00:09:17,  961.4,   12.1,   98.3,   -1.93,   -2.56,    0.0, -999.0
00:09:22,  961.4,   12.2,   98.2,   -2.58,   -1.88,    0.0, -999.0
00:09:27,  961.4,   12.1,   98.3,   -2.27,   -1.01,    0.0, -999.0
00:09:32,  961.4,   12.1,   98.3,   -0.59,   -1.72,    0.0, -999.0
00:09:37,  961.4,   12.1,   98.2,   -1.56,   -2.08,    0.0, -999.0
00:09:42,  961.4,   12.1,   98.3,   -2.31,   -2.56,    0.0, -999.0
00:09:47,  961.4,   12.1,   98.3,   -2.75,   -2.56,    0.0, -999.0
00:09:52,  961.4,   12.1,   98.2,   -2.56,   -2.65,    0.0, -999.0
00:09:57,  961.4,   12.1,   98.3,   -2.31,   -2.48,    0.0, -999.0
00:10:02,  961.5,   12.1,   98.3,   -2.05,   -2.19,    0.0, -999.0
00:10:07,  961.5,   12.1,   98.3,   -2.17,   -2.88,    0.0, -999.0
00:10:12,  961.5,   12.1,   98.3,   -1.61,   -2.79,    0.0, -999.0
00:10:17,  961.4,   12.1,   98.1,   -1.96,   -2.51,    0.0, -999.0
00:10:22,  961.5,   12.1,   98.2,   -2.25,   -2.50,    0.0, -999.0
00:10:27,  961.5,   12.1,   98.2,   -2.33,   -2.77,    0.0, -999.0
00:10:32,  961.5,   12.1,   98.2,   -1.87,   -2.89,    0.0, -999.0
00:10:37,  961.5,   12.1,   98.2,   -2.07,   -2.47,    0.0, -999.0
00:10:42,  961.5,   12.1,   98.3,   -1.94,   -1.81,    0.0, -999.0
00:10:47,  961.5,   12.1,   98.2,   -1.72,   -1.84,    0.0, -999.0
00:10:52,  961.5,   12.1,   98.3,   -2.01,   -2.08,    0.0, -999.0
00:10:57,  961.5,   12.1,   98.2,   -1.81,   -2.23,    0.0, -999.0
00:11:02,  961.5,   12.1,   98.2,   -1.18,   -1.82,    0.0, -999.0
00:11:07,  961.5,   12.1,   98.3,   -1.50,   -1.09,    0.0, -999.0
00:11:12,  961.5,   12.1,   98.3,   -1.72,   -1.34,    0.0, -999.0
00:11:17,  961.5,   12.1,   98.3,   -1.51,   -0.74,    0.0, -999.0
00:11:22,  961.5,   12.1,   98.3,   -1.28,   -0.39,    0.0, -999.0
00:11:27,  961.5,   12.1,   98.3,   -0.87,   -0.39,    0.0, -999.0
00:11:32,  961.5,   12.1,   98.3,   -0.16,   -0.89,    0.0, -999.0
00:11:37,  961.5,   12.1,   98.3,   -0.81,   -2.00,    0.0, -999.0
00:11:42,  961.5,   12.1,   98.2,   -1.81,   -1.63,    0.0, -999.0
00:11:47,  961.6,   12.0,   98.2,   -1.17,   -1.05,    0.0, -999.0
00:11:52,  961.6,   12.0,   98.2,   -1.39,   -2.41,    0.0, -999.0
00:11:57,  961.5,   12.0,   98.2,   -1.47,   -2.65,    0.0, -999.0
00:12:02,  961.6,   12.0,   98.2,   -1.88,   -3.01,    0.0, -999.0
00:12:07,  961.6,   12.0,   98.2,   -2.28,   -1.92,    0.0, -999.0
00:12:12,  961.6,   12.0,   98.2,   -2.03,   -1.96,    0.0, -999.0
00:12:17,  961.6,   12.0,   98.2,   -1.87,   -2.15,    0.0, -999.0
00:12:22,  961.6,   12.0,   98.2,   -1.93,   -2.30,    0.0, -999.0
00:12:27,  961.6,   12.0,   98.2,   -2.09,   -2.41,    0.0, -999.0
00:12:32,  961.6,   12.0,   98.2,   -2.16,   -2.24,    0.0, -999.0
00:12:37,  961.6,   12.0,   98.3,   -2.46,   -2.64,    0.0, -999.0
00:12:42,  961.6,   12.0,   98.2,   -2.33,   -2.49,    0.0, -999.0
00:12:47,  961.6,   12.0,   98.2,   -2.13,   -2.36,    0.0, -999.0
00:12:52,  961.6,   12.0,   98.3,   -1.95,   -2.69,    0.0, -999.0
00:12:57,  961.6,   12.0,   98.3,   -2.05,   -2.35,    0.0, -999.0
00:13:02,  961.6,   12.0,   98.3,   -1.87,   -1.69,    0.0, -999.0
00:13:07,  961.6,   12.0,   98.3,   -1.74,   -1.57,    0.0, -999.0
00:13:12,  961.6,   12.0,   98.3,   -2.66,   -1.54,    0.0, -999.0
00:13:17,  961.6,   12.0,   98.2,   -3.02,   -2.12,    0.0, -999.0
00:13:22,  961.6,   12.0,   98.2,   -2.85,   -2.56,    0.0, -999.0
00:13:27,  961.6,   12.0,   98.2,   -2.65,   -2.39,    0.0, -999.0
00:13:32,  961.6,   12.0,   98.2,   -2.40,   -2.24,    0.0, -999.0
00:13:37,  961.6,   12.0,   98.3,   -2.46,   -1.66,    0.0, -999.0
00:13:42,  961.6,   12.0,   98.3,   -1.61,   -1.73,    0.0, -999.0
00:13:47,  961.6,   12.0,   98.3,   -1.42,   -1.76,    0.0, -999.0
00:13:52,  961.6,   12.0,   98.3,   -1.46,   -1.62,    0.0, -999.0
00:13:57,  961.6,   12.0,   98.3,   -1.52,   -1.81,    0.0, -999.0
00:14:02,  961.6,   12.0,   98.3,   -1.70,   -1.89,    0.0, -999.0
00:14:07,  961.6,   12.0,   98.3,   -1.76,   -2.03,    0.0, -999.0
00:14:12,  961.6,   12.0,   98.2,   -1.60,   -1.49,    0.0, -999.0
00:14:17,  961.6,   12.0,   98.2,   -1.84,   -2.20,    0.0, -999.0
00:14:22,  961.6,   12.0,   98.2,   -1.85,   -2.54,    0.0, -999.0
00:14:27,  961.6,   12.0,   98.2,   -1.97,   -2.61,    0.0, -999.0
00:14:32,  961.6,   12.0,   98.3,   -1.78,   -2.36,    0.0, -999.0
00:14:37,  961.6,   12.0,   98.2,   -1.44,   -2.50,    0.0, -999.0
00:14:42,  961.6,   12.0,   98.3,   -1.27,   -1.75,    0.0, -999.0
00:14:47,  961.6,   12.0,   98.3,   -1.37,   -1.69,    0.0, -999.0
00:14:52,  961.6,   11.9,   98.3,   -1.86,   -1.93,    0.0, -999.0
00:14:57,  961.6,   12.0,   98.2,   -1.87,   -2.23,    0.0, -999.0
00:15:02,  961.6,   11.9,   98.3,   -1.97,   -2.81,    0.0, -999.0
00:15:07,  961.6,   11.9,   98.2,   -1.58,   -2.85,    0.0, -999.0
00:15:12,  961.6,   11.9,   98.2,   -1.46,   -3.44,    0.0, -999.0
00:15:17,  961.6,   11.9,   98.2,   -1.94,   -3.37,    0.0, -999.0
00:15:22,  961.6,   11.9,   98.2,   -1.60,   -3.60,    0.0, -999.0
00:15:27,  961.6,   11.9,   98.2,   -2.18,   -3.63,    0.0, -999.0
00:15:32,  961.6,   11.9,   98.2,   -2.64,   -4.07,    0.0, -999.0
00:15:37,  961.6,   11.9,   98.3,   -2.03,   -3.25,    0.0, -999.0
00:15:42,  961.6,   11.9,   98.3,   -2.30,   -3.82,    0.0, -999.0
00:15:47,  961.6,   11.9,   98.3,   -2.18,   -3.23,    0.0, -999.0
00:15:52,  961.6,   11.9,   98.2,   -1.57,   -2.52,    0.0, -999.0
00:15:57,  961.6,   11.9,   98.3,   -1.99,   -2.46,    0.0, -999.0
00:16:02,  961.6,   11.9,   98.2,   -1.50,   -1.99,    0.0, -999.0
00:16:07,  961.6,   11.9,   98.3,   -1.61,   -1.79,    0.0, -999.0
00:16:12,  961.6,   11.9,   98.3,   -1.46,   -1.27,    0.0, -999.0
00:16:17,  961.6,   11.9,   98.3,   -1.52,   -1.58,    0.0, -999.0
00:16:22,  961.6,   11.9,   98.2,   -1.33,   -1.52,    0.0, -999.0
00:16:27,  961.6,   11.9,   98.3,   -1.32,   -1.63,    0.0, -999.0
00:16:32,  961.6,   11.9,   98.2,   -0.86,   -1.76,    0.0, -999.0
00:16:37,  961.6,   11.9,   98.2,   -0.70,   -1.93,    0.0, -999.0
00:16:42,  961.5,   11.9,   98.2,   -0.15,   -1.44,    0.0, -999.0
00:16:47,  961.5,   11.9,   98.2,   -0.11,   -1.04,    0.0, -999.0
00:16:52,  961.6,   11.9,   98.2,   -0.26,   -0.85,    0.0, -999.0
00:16:57,  961.6,   11.9,   98.3,   -0.39,   -0.80,    0.0, -999.0
00:17:02,  961.6,   11.9,   98.2,    0.25,   -0.57,    0.0, -999.0
00:17:07,  961.6,   11.9,   98.2,   -0.25,   -0.53,    0.0, -999.0
00:17:12,  961.5,   11.9,   98.2,   -0.11,   -1.07,    0.0, -999.0
00:17:17,  961.6,   11.9,   98.2,   -1.57,   -1.94,    0.0, -999.0
00:17:22,  961.6,   11.9,   98.2,   -1.98,   -1.78,    0.0, -999.0
00:17:27,  961.6,   11.9,   98.2,   -1.50,   -2.15,    0.0, -999.0
00:17:32,  961.6,   11.9,   98.2,   -0.89,   -2.11,    0.0, -999.0
00:17:37,  961.6,   11.9,   98.2,   -0.33,   -1.57,    0.0, -999.0
00:17:42,  961.6,   11.9,   98.3,   -0.63,   -1.29,    0.0, -999.0
00:17:47,  961.6,   11.9,   98.2,   -1.26,   -1.40,    0.0, -999.0
00:17:52,  961.6,   11.9,   98.3,   -1.11,   -0.96,    0.0, -999.0
00:17:57,  961.6,   11.9,   98.3,   -0.81,   -1.25,    0.0, -999.0
00:18:02,  961.6,   11.9,   98.2,    0.64,   -1.10,    0.0, -999.0
00:18:07,  961.6,   11.9,   98.2,    0.43,   -1.00,    0.0, -999.0
00:18:12,  961.6,   11.9,   98.3,   -0.09,   -1.02,    0.0, -999.0
00:18:17,  961.6,   11.9,   98.2,   -0.52,   -2.25,    0.0, -999.0
00:18:22,  961.6,   11.9,   98.2,   -0.24,   -2.31,    0.0, -999.0
00:18:27,  961.6,   11.9,   98.3,   -1.00,   -1.53,    0.0, -999.0
00:18:32,  961.6,   11.9,   98.2,   -0.67,   -1.76,    0.0, -999.0
00:18:37,  961.6,   11.9,   98.3,   -0.34,   -2.17,    0.0, -999.0
00:18:42,  961.6,   11.9,   98.3,   -0.91,   -2.81,    0.0, -999.0
00:18:47,  961.6,   11.9,   98.2,   -0.66,   -2.87,    0.0, -999.0
00:18:52,  961.6,   11.9,   98.2,   -0.62,   -3.17,    0.0, -999.0
00:18:57,  961.6,   11.9,   98.3,   -0.58,   -2.74,    0.0, -999.0
00:19:02,  961.6,   11.9,   98.2,   -0.75,   -2.81,    0.0, -999.0
00:19:07,  961.6,   11.9,   98.2,   -1.14,   -2.97,    0.0, -999.0
00:19:12,  961.6,   11.9,   98.2,   -1.29,   -3.04,    0.0, -999.0
00:19:17,  961.6,   11.9,   98.2,   -1.81,   -3.14,    0.0, -999.0
00:19:22,  961.6,   11.9,   98.2,   -1.42,   -2.79,    0.0, -999.0
00:19:27,  961.6,   11.9,   98.3,   -1.18,   -3.06,    0.0, -999.0
00:19:32,  961.6,   11.9,   98.3,   -1.00,   -2.91,    0.0, -999.0
00:19:37,  961.6,   11.9,   98.3,   -1.00,   -2.36,    0.0, -999.0
00:19:42,  961.6,   11.9,   98.3,   -1.25,   -2.35,    0.0, -999.0
00:19:47,  961.6,   11.9,   98.3,   -1.20,   -2.35,    0.0, -999.0
00:19:52,  961.6,   11.9,   98.3,   -1.37,   -1.81,    0.0, -999.0
00:19:57,  961.6,   11.9,   98.3,   -1.18,   -2.22,    0.0, -999.0
00:20:02,  961.6,   11.9,   98.3,   -1.17,   -1.95,    0.0, -999.0
00:20:07,  961.6,   11.9,   98.3,   -1.58,   -2.03,    0.0, -999.0
00:20:12,  961.6,   11.8,   98.2,   -1.79,   -1.86,    0.0, -999.0
00:20:17,  961.6,   11.8,   98.3,   -0.95,   -1.53,    0.0, -999.0
00:20:22,  961.6,   11.8,   98.3,   -0.97,   -1.50,    0.0, -999.0
00:20:27,  961.6,   11.8,   98.3,   -0.76,   -1.56,    0.0, -999.0
00:20:32,  961.6,   11.8,   98.3,   -0.93,   -1.68,    0.0, -999.0
00:20:37,  961.6,   11.8,   98.3,   -0.87,   -2.14,    0.0, -999.0
00:20:42,  961.6,   11.8,   98.2,   -1.18,   -2.31,    0.0, -999.0
00:20:47,  961.6,   11.8,   98.3,   -1.23,   -2.22,    0.0, -999.0
00:20:52,  961.6,   11.8,   98.3,   -1.26,   -2.09,    0.0, -999.0
00:20:57,  961.6,   11.8,   98.2,   -1.19,   -1.99,    0.0, -999.0
00:21:02,  961.6,   11.9,   98.3,   -1.21,   -2.59,    0.0, -999.0
00:21:07,  961.6,   11.9,   98.3,   -1.44,   -2.40,    0.0, -999.0
00:21:12,  961.6,   11.8,   98.3,   -1.39,   -2.51,    0.0, -999.0
00:21:17,  961.5,   11.9,   98.3,   -1.63,   -2.60,    0.0, -999.0
00:21:22,  961.6,   11.8,   98.3,   -1.58,   -2.53,    0.0, -999.0
00:21:27,  961.5,   11.8,   98.3,   -1.40,   -2.33,    0.0, -999.0
00:21:32,  961.6,   11.8,   98.3,   -1.70,   -2.02,    0.0, -999.0
00:21:37,  961.6,   11.8,   98.3,   -1.69,   -1.76,    0.0, -999.0
00:21:42,  961.5,   11.8,   98.3,   -1.24,   -1.84,    0.0, -999.0
00:21:47,  961.5,   11.8,   98.3,   -1.20,   -1.12,    0.0, -999.0
00:21:52,  961.5,   11.8,   98.3,   -1.15,   -0.87,    0.0, -999.0
00:21:57,  961.5,   11.9,   98.3,   -1.02,   -1.30,    0.0, -999.0
00:22:02,  961.5,   11.9,   98.3,   -1.23,   -1.37,    0.0, -999.0
00:22:07,  961.5,   11.9,   98.4,   -1.42,   -1.88,    0.0, -999.0
00:22:12,  961.5,   11.9,   98.3,   -1.35,   -2.66,    0.0, -999.0
00:22:17,  961.5,   11.9,   98.3,   -1.72,   -2.21,    0.0, -999.0
00:22:22,  961.5,   11.9,   98.3,   -1.95,   -1.81,    0.0, -999.0
00:22:27,  961.5,   11.9,   98.3,   -1.71,   -1.54,    0.0, -999.0
00:22:32,  961.5,   11.9,   98.3,   -0.82,   -1.37,    0.0, -999.0
00:22:37,  961.5,   11.9,   98.3,   -0.76,   -1.88,    0.0, -999.0
00:22:42,  961.5,   11.9,   98.3,   -0.96,   -2.16,    0.0, -999.0
00:22:47,  961.5,   11.9,   98.3,   -1.22,   -2.30,    0.0, -999.0
00:22:52,  961.5,   11.9,   98.3,   -1.40,   -2.25,    0.0, -999.0
00:22:57,  961.5,   11.9,   98.4,   -1.31,   -2.02,    0.0, -999.0
00:23:02,  961.5,   11.9,   98.3,   -1.04,   -2.33,    0.0, -999.0
00:23:07,  961.5,   11.9,   98.3,   -1.66,   -2.05,    0.0, -999.0
00:23:12,  961.5,   11.9,   98.3,   -1.78,   -1.66,    0.0, -999.0
00:23:17,  961.5,   11.9,   98.3,   -0.76,   -1.01,    0.0, -999.0
00:23:22,  961.4,   11.9,   98.3,    0.06,   -0.83,    0.0, -999.0
00:23:27,  961.5,   11.9,   98.3,   -0.52,   -0.64,    0.0, -999.0
00:23:32,  961.5,   11.9,   98.3,   -1.49,   -0.51,    0.0, -999.0
00:23:37,  961.5,   11.8,   98.3,   -1.22,   -1.06,    0.0, -999.0
00:23:42,  961.5,   11.8,   98.3,   -1.48,   -1.38,    0.0, -999.0
00:23:47,  961.4,   11.8,   98.3,   -1.80,   -1.00,    0.0, -999.0
00:23:52,  961.5,   11.8,   98.3,   -2.63,   -1.17,    0.0, -999.0
00:23:57,  961.4,   11.8,   98.3,   -2.18,   -1.42,    0.0, -999.0
00:24:02,  961.4,   11.8,   98.3,   -3.07,   -1.57,    0.0, -999.0
00:24:07,  961.4,   11.8,   98.3,   -3.63,   -2.01,    0.0, -999.0
00:24:12,  961.4,   11.8,   98.3,   -3.24,   -1.80,    0.0, -999.0
00:24:17,  961.4,   11.8,   98.3,   -3.31,   -1.08,    0.0, -999.0
00:24:22,  961.4,   11.8,   98.4,   -2.36,   -0.21,    0.0, -999.0
00:24:27,  961.4,   11.8,   98.3,   -2.04,   -0.18,    0.0, -999.0
00:24:32,  961.4,   11.8,   98.3,   -2.43,   -0.47,    0.0, -999.0
00:24:37,  961.4,   11.8,   98.3,   -2.09,   -0.80,    0.0, -999.0
00:24:42,  961.4,   11.8,   98.3,   -1.31,   -0.76,    0.0, -999.0
00:24:47,  961.4,   11.8,   98.3,   -1.44,   -0.55,    0.0, -999.0
00:24:52,  961.4,   11.8,   98.3,   -1.00,   -0.90,    0.0, -999.0
00:24:57,  961.4,   11.8,   98.3,   -1.12,   -0.81,    0.0, -999.0
00:25:02,  961.5,   11.8,   98.3,   -0.86,   -0.95,    0.0, -999.0
00:25:07,  961.4,   11.8,   98.3,   -1.37,   -0.89,    0.0, -999.0
00:25:12,  961.4,   11.8,   98.3,   -1.92,   -1.73,    0.0, -999.0
00:25:17,  961.4,   11.8,   98.2,   -2.09,   -1.11,    0.0, -999.0
00:25:22,  961.5,   11.8,   98.2,   -2.43,   -0.84,    0.0, -999.0
00:25:27,  961.5,   11.8,   98.3,   -2.32,   -0.58,    0.0, -999.0
00:25:32,  961.5,   11.8,   98.3,   -2.08,   -1.06,    0.0, -999.0
00:25:37,  961.4,   11.8,   98.3,   -2.09,   -1.07,    0.0, -999.0
00:25:42,  961.4,   11.8,   98.3,   -2.09,   -0.80,    0.0, -999.0
00:25:47,  961.5,   11.8,   98.3,   -1.31,   -1.46,    0.0, -999.0
00:25:52,  961.5,   11.8,   98.3,   -0.73,   -1.56,    0.0, -999.0
00:25:57,  961.5,   11.8,   98.3,   -0.93,   -1.10,    0.0, -999.0
00:26:02,  961.4,   11.8,   98.3,   -0.87,   -1.08,    0.0, -999.0
00:26:07,  961.4,   11.8,   98.3,   -0.39,   -1.36,    0.0, -999.0
00:26:12,  961.5,   11.8,   98.3,   -1.18,   -0.57,    0.0, -999.0
00:26:17,  961.5,   11.8,   98.3,   -0.49,   -0.63,    0.0, -999.0
00:26:22,  961.5,   11.7,   98.3,   -0.82,   -0.16,    0.0, -999.0
00:26:27,  961.4,   11.7,   98.3,   -1.17,   -0.31,    0.0, -999.0
00:26:32,  961.4,   11.7,   98.3,   -1.56,   -1.41,    0.0, -999.0
00:26:37,  961.5,   11.7,   98.3,   -1.79,   -0.65,    0.0, -999.0
00:26:42,  961.5,   11.7,   98.3,   -1.96,   -0.83,    0.0, -999.0
00:26:47,  961.5,   11.7,   98.3,   -1.83,   -1.48,    0.0, -999.0
00:26:52,  961.5,   11.7,   98.3,   -1.77,   -2.11,    0.0, -999.0
00:26:57,  961.5,   11.7,   98.3,   -1.75,   -1.69,    0.0, -999.0
00:27:02,  961.5,   11.7,   98.3,   -2.70,   -2.90,    0.0, -999.0
00:27:07,  961.5,   11.7,   98.3,   -2.30,   -3.83,    0.0, -999.0
00:27:12,  961.5,   11.7,   98.2,   -1.66,   -3.12,    0.0, -999.0
00:27:17,  961.5,   11.7,   98.2,   -1.18,   -3.06,    0.0, -999.0
00:27:22,  961.5,   11.7,   98.2,   -1.18,   -2.65,    0.0, -999.0
00:27:27,  961.5,   11.7,   98.3,   -0.19,   -2.22,    0.0, -999.0
00:27:32,  961.5,   11.7,   98.3,   -0.43,   -1.25,    0.0, -999.0
00:27:37,  961.5,   11.7,   98.3,   -0.84,   -0.52,    0.0, -999.0
00:27:42,  961.5,   11.7,   98.2,   -0.19,   -0.78,    0.0, -999.0
00:27:47,  961.5,   11.7,   98.3,   -0.28,   -0.91,    0.0, -999.0
00:27:52,  961.5,   11.7,   98.3,   -0.41,   -0.78,    0.0, -999.0
00:27:57,  961.5,   11.7,   98.2,   -0.93,   -0.93,    0.0, -999.0
00:28:02,  961.5,   11.7,   98.2,   -0.83,   -0.15,    0.0, -999.0
00:28:07,  961.5,   11.7,   98.3,   -0.76,   -0.57,    0.0, -999.0
00:28:12,  961.6,   11.7,   98.2,   -0.96,   -0.58,    0.0, -999.0
00:28:17,  961.5,   11.7,   98.3,   -1.38,   -0.29,    0.0, -999.0
00:28:22,  961.5,   11.7,   98.3,   -1.54,   -0.93,    0.0, -999.0
00:28:27,  961.5,   11.7,   98.2,   -1.63,   -2.01,    0.0, -999.0
00:28:32,  961.5,   11.7,   98.2,   -1.78,   -2.05,    0.0, -999.0
00:28:37,  961.5,   11.7,   98.2,   -1.95,   -2.09,    0.0, -999.0
00:28:42,  961.5,   11.7,   98.3,   -1.85,   -1.35,    0.0, -999.0
00:28:47,  961.5,   11.7,   98.2,   -1.70,   -0.55,    0.0, -999.0
00:28:52,  961.6,   11.7,   98.2,   -1.20,   -0.19,    0.0, -999.0
00:28:57,  961.5,   11.7,   98.2,   -1.13,   -0.37,    0.0, -999.0
00:29:02,  961.5,   11.7,   98.2,   -1.00,    0.40,    0.0, -999.0
00:29:07,  961.5,   11.7,   98.2,   -1.21,    0.04,    0.0, -999.0
00:29:12,  961.5,   11.7,   98.3,   -1.30,   -0.35,    0.0, -999.0
00:29:17,  961.5,   11.7,   98.2,   -1.04,   -0.26,    0.0, -999.0
00:29:22,  961.5,   11.7,   98.2,   -0.50,    0.53,    0.0, -999.0
00:29:27,  961.5,   11.7,   98.2,    0.08,    0.53,    0.0, -999.0
00:29:32,  961.5,   11.7,   98.3,    0.12,    0.37,    0.0, -999.0
00:29:37,  961.5,   11.7,   98.3,    0.08,    0.33,    0.0, -999.0
00:29:42,  961.5,   11.7,   98.3,   -0.24,   -0.00,    0.0, -999.0