2023/01/03, +9, 136.10,  34.85, 385
00:01:05,  975.2,    0.7,   87.5,    1.09,   -1.25,    0.0,   -4.0
00:01:10,  975.2,    0.7,   87.5,    1.34,   -0.67,    0.0,   -4.0
00:01:15,  975.2,    0.7,   87.5,    0.70,   -1.19,    0.0,   -4.0
00:01:20,  975.2,    0.7,   87.5,    1.09,   -1.25,    0.0,   -4.0
00:01:25,  975.2,    0.7,   87.5,    1.36,   -0.64,    0.0,   -4.0
00:01:30,  975.2,    0.6,   87.5,    1.13,   -1.05,    0.0,   -4.0
00:01:35,  975.2,    0.6,   87.6,    1.28,   -1.07,    0.0,   -4.0
00:01:40,  975.2,    0.6,   87.7,    1.37,   -0.95,    0.0,   -4.0
00:01:45,  975.2,    0.6,   87.8,    0.69,   -1.34,    0.0,   -4.0
00:01:50,  975.2,    0.6,   87.8,    2.24,   -1.81,    0.0,   -4.4
00:01:55,  975.2,    0.6,   87.9,    1.35,   -0.67,    0.0,   -4.4
00:02:00,  975.2,    0.6,   87.9,    1.36,   -0.64,    0.0,   -4.4
00:02:05,  975.2,    0.6,   87.9,    1.37,   -0.95,    0.0,   -4.4
00:02:10,  975.2,    0.6,   87.9,    1.56,   -0.99,    0.0,   -4.4
00:02:15,  975.2,    0.6,   87.9,    0.62,   -1.00,    0.0,   -4.4
00:02:20,  975.2,    0.6,   88.0,    1.05,    0.03,    0.0,   -4.4
00:02:25,  975.2,    0.6,   88.1,    0.57,   -0.30,    0.0,   -4.4
00:02:30,  975.2,    0.6,   88.1,    0.49,   -0.42,    0.0,   -4.4
00:02:35,  975.2,    0.6,   88.2,    0.19,   -1.16,    0.0,   -4.4
00:02:40,  975.2,    0.5,   88.2,    1.15,   -1.03,    0.0,   -4.4
00:02:45,  975.1,    0.6,   88.3,    1.67,   -0.63,    0.0,   -4.4
00:02:50,  975.1,    0.5,   88.3,    2.25,    0.29,    0.0,   -4.4
00:02:55,  975.1,    0.5,   88.3,    1.78,    0.20,    0.0,   -4.4
00:03:00,  975.1,    0.5,   88.3,    1.69,   -0.58,    0.0,   -4.4
00:03:05,  975.1,    0.5,   88.4,    0.85,   -0.38,    0.0,   -4.4
00:03:10,  975.1,    0.5,   88.4,    0.59,   -0.87,    0.0,   -4.4
00:03:15,  975.1,    0.5,   88.4,    1.25,   -0.09,    0.0,   -4.4
00:03:20,  975.1,    0.6,   88.5,    0.83,   -0.65,    0.0,   -4.4
00:03:25,  975.1,    0.6,   88.6,    1.39,   -0.92,    0.0,   -4.8
00:03:30,  975.1,    0.5,   88.6,    1.62,   -0.40,    0.0,   -4.4
00:03:35,  975.1,    0.5,   88.7,    1.05,    0.08,    0.0,   -4.4
00:03:40,  975.1,    0.6,   88.7,    1.20,   -1.16,    0.0,   -4.2
00:03:45,  975.1,    0.6,   88.7,    1.38,   -1.95,    0.0,   -4.0
00:03:50,  975.1,    0.6,   88.7,    1.47,   -1.89,    0.0,   -4.0
00:03:55,  975.1,    0.6,   88.6,    2.56,   -1.03,    0.0,   -4.0
00:04:00,  975.1,    0.6,   88.6,    2.81,   -0.63,    0.0,   -4.2
00:04:05,  975.1,    0.6,   88.6,    2.06,    0.23,    0.0,   -4.0
00:04:10,  975.1,    0.6,   88.5,   -0.89,    0.02,    0.0,   -4.4
00:04:15,  975.1,    0.5,   88.5,    0.16,   -0.88,    0.0,   -4.4
00:04:20,  975.1,    0.5,   88.5,   -0.05,   -0.77,    0.0,   -4.4
00:04:25,  975.1,    0.5,   88.5,    0.45,   -0.34,    0.0,   -4.4
00:04:30,  975.1,    0.6,   88.4,    0.89,   -1.21,    0.0,   -4.4
00:04:35,  975.1,    0.5,   88.4,    0.36,   -0.86,    0.0,   -4.4
00:04:40,  975.1,    0.5,   88.4,    0.19,   -0.43,    0.0,   -4.4
00:04:45,  975.1,    0.6,   88.5,   -0.03,   -0.47,    0.0,   -4.2
00:04:50,  975.1,    0.6,   88.5,    0.80,   -1.13,    0.0,   -4.0
00:04:55,  975.1,    0.6,   88.6,    1.07,   -0.87,    0.0,   -4.2
00:05:00,  975.1,    0.6,   88.7,    0.90,   -0.75,    0.0,   -4.4
00:05:05,  975.1,    0.6,   88.6,    0.89,   -0.77,    0.0,   -4.4
00:05:10,  975.1,    0.6,   88.6,    0.97,   -0.41,    0.0,   -4.4
00:05:15,  975.1,    0.6,   88.5,    0.31,   -0.70,    0.0,   -4.4
00:05:20,  975.1,    0.5,   88.4,    0.18,   -0.75,    0.0,   -4.4
00:05:25,  975.1,    0.5,   88.2,    1.04,   -0.55,    0.0,   -4.4
00:05:30,  975.1,    0.5,   88.2,    0.92,    0.16,    0.0,   -4.4
00:05:35,  975.1,    0.5,   88.2,    1.66,   -0.12,    0.0,   -4.4
00:05:40,  975.1,    0.5,   88.2,    2.47,   -0.66,    0.0,   -4.4
00:05:45,  975.1,    0.5,   88.2,    2.16,   -1.37,    0.0,   -4.4
00:05:50,  975.1,    0.5,   88.2,    1.54,   -0.62,    0.0,   -4.4
00:05:55,  975.1,    0.5,   88.2,    2.31,   -1.98,    0.0,   -4.4
00:06:00,  975.1,    0.5,   88.2,    1.67,   -1.77,    0.0,   -4.4
00:06:05,  975.1,    0.5,   88.2,    1.21,   -1.56,    0.0,   -4.4
00:06:10,  975.1,    0.5,   88.4,    1.87,   -0.88,    0.0,   -4.8
00:06:15,  975.1,    0.5,   88.5,    2.75,    0.20,    0.0,   -4.8
00:06:20,  975.1,    0.5,   88.6,    2.39,   -0.21,    0.0,   -4.8
00:06:25,  975.1,    0.5,   88.8,    2.22,   -0.50,    0.0,   -4.8
00:06:30,  975.1,    0.5,   88.8,    2.04,   -0.33,    0.0,   -4.4
00:06:35,  975.1,    0.5,   88.8,    1.62,   -0.37,    0.0,   -4.4
00:06:40,  975.0,    0.5,   88.9,    0.55,   -1.40,    0.0,   -4.4
00:06:45,  975.1,    0.6,   88.9,    1.25,   -0.90,    0.0,   -4.4
00:06:50,  975.0,    0.5,   89.1,    1.22,   -1.13,    0.0,   -4.4
00:06:55,  975.0,    0.6,   89.1,    1.44,   -1.96,    0.0,   -4.4
00:07:00,  975.0,    0.6,   89.1,    1.65,   -2.11,    0.0,   -4.4
00:07:05,  975.0,    0.6,   89.1,    1.42,   -1.93,    0.0,   -4.2
00:07:10,  975.0,    0.6,   89.2,    1.64,   -1.40,    0.0,   -4.0
00:07:15,  975.0,    0.6,   89.2,    1.76,   -1.62,    0.0,   -4.0
00:07:20,  975.0,    0.6,   89.2,    1.39,   -0.92,    0.0,   -4.0
00:07:25,  975.0,    0.6,   89.2,    1.32,   -0.72,    0.0,   -4.0
00:07:30,  975.0,    0.6,   89.1,    1.31,   -1.21,    0.0,   -4.2
00:07:35,  975.0,    0.6,   89.1,    1.15,   -1.03,    0.0,   -4.4
00:07:40,  975.0,    0.6,   89.1,   -0.03,   -0.93,    0.0,   -4.4
00:07:45,  975.0,    0.6,   89.1,    1.29,   -1.05,    0.0,   -4.4
00:07:50,  975.0,    0.6,   89.1,    1.45,   -1.34,    0.0,   -4.4
00:07:55,  975.0,    0.6,   89.1,    1.09,   -1.25,    0.0,   -4.4
00:08:00,  975.0,    0.7,   89.1,    1.56,   -0.99,    0.0,   -4.4
00:08:05,  975.0,    0.7,   89.1,    1.53,   -1.24,    0.0,   -4.4
00:08:10,  975.0,    0.6,   89.0,    0.99,   -1.34,    0.0,   -4.4
00:08:15,  975.0,    0.7,   89.0,    1.36,   -1.16,    0.0,   -4.4
00:08:20,  975.0,    0.7,   88.9,    1.65,   -1.38,    0.0,   -4.4
00:08:25,  975.0,    0.7,   88.9,    1.40,   -0.89,    0.0,   -4.4
00:08:30,  975.0,    0.7,   88.8,    1.09,   -1.09,    0.0,   -4.2
00:08:35,  975.0,    0.7,   88.8,    1.17,   -1.00,    0.0,   -4.2
00:08:40,  975.0,    0.7,   88.7,    1.10,   -1.02,    0.0,   -4.0
00:08:45,  975.0,    0.7,   88.7,    0.59,   -0.87,    0.0,   -4.0
00:08:50,  975.0,    0.7,   88.7,    0.54,   -0.71,    0.0,   -4.0
00:08:55,  975.0,    0.7,   88.6,    0.46,   -0.77,    0.0,   -4.0
00:09:00,  975.0,    0.7,   88.6,    0.77,   -1.29,    0.0,   -4.4
00:09:05,  975.0,    0.7,   88.6,    1.27,   -1.08,    0.0,   -4.2
00:09:10,  975.0,    0.7,   88.6,    1.14,   -0.98,    0.0,   -4.0
00:09:15,  975.0,    0.7,   88.6,    1.34,   -1.42,    0.0,   -4.0
00:09:20,  975.0,    0.7,   88.6,    1.76,   -0.88,    0.0,   -4.0
00:09:25,  975.0,    0.7,   88.5,    1.61,   -1.30,    0.0,   -4.0
00:09:30,  975.0,    0.7,   88.4,    1.53,   -1.24,    0.0,   -4.0
00:09:35,  975.0,    0.7,   88.4,    1.54,   -1.20,    0.0,   -4.0
00:09:40,  975.0,    0.7,   88.3,    1.22,   -1.13,    0.0,   -4.4
00:09:45,  975.0,    0.7,   88.2,    1.51,   -0.96,    0.0,   -4.0
00:09:50,  975.0,    0.7,   88.2,    1.27,   -1.51,    0.0,   -4.4
00:09:55,  975.0,    0.7,   88.2,    1.24,   -1.37,    0.0,   -4.4
00:10:00,  975.0,    0.7,   88.2,    1.31,   -1.02,    0.0,   -4.4
00:10:05,  975.0,    0.7,   88.2,    0.91,   -1.20,    0.0,   -4.4
00:10:10,  975.0,    0.7,   88.1,    1.24,   -1.28,    0.0,   -4.4
00:10:15,  975.0,    0.7,   88.2,    1.47,   -0.47,    0.0,   -4.4
00:10:20,  975.0,    0.7,   88.1,   -0.19,   -0.92,    0.0,   -4.4
00:10:25,  975.0,    0.7,   88.2,    0.22,   -0.86,    0.0,   -4.4
00:10:30,  975.0,    0.7,   88.3,    0.18,   -1.25,    0.0,   -4.4
00:10:35,  975.0,    0.7,   88.3,   -0.07,   -0.93,    0.0,   -4.4
00:10:40,  975.0,    0.7,   88.3,    0.74,   -1.31,    0.0,   -4.4
00:10:45,  974.9,    0.7,   88.3,    0.72,   -1.83,    0.0,   -4.4
00:10:50,  975.0,    0.7,   88.3,    1.54,   -1.83,    0.0,   -4.8
00:10:55,  975.0,    0.6,   88.1,    0.37,   -1.12,    0.0,   -4.6
00:11:00,  975.0,    0.6,   87.9,    0.47,   -0.80,    0.0,   -4.8
00:11:05,  974.9,    0.6,   87.6,    0.97,   -0.41,    0.0,   -4.6
00:11:10,  975.0,    0.5,   87.3,    1.20,   -0.90,    0.0,   -4.4
00:11:15,  974.9,    0.5,   87.1,    0.97,   -1.15,    0.0,   -4.4
00:11:20,  975.0,    0.4,   86.8,    0.47,   -0.80,    0.0,   -4.4
00:11:25,  975.0,    0.4,   86.7,    0.62,   -0.18,    0.0,   -4.4
00:11:30,  974.9,    0.4,   86.5,    0.49,   -0.42,    0.0,   -4.4
00:11:35,  974.9,    0.3,   86.4,    0.87,   -0.33,    0.0,   -4.4
00:11:40,  974.9,    0.3,   86.4,    0.89,   -1.26,    0.0,   -4.4
00:11:45,  975.0,    0.3,   86.4,    0.74,   -1.31,    0.0,   -4.4
00:11:50,  974.9,    0.2,   86.4,    0.48,   -1.76,    0.0,   -4.0
00:11:55,  974.9,    0.2,   86.4,    0.82,   -1.26,    0.0,   -4.2
00:12:00,  974.9,    0.2,   86.4,    1.03,   -0.92,    0.0,   -4.4
00:12:05,  974.9,    0.2,   86.5,    0.67,   -0.65,    0.0,   -4.4
00:12:10,  974.9,    0.2,   86.7,    1.08,   -1.04,    0.0,   -4.4
00:12:15,  974.9,    0.1,   86.9,    0.56,   -1.04,    0.0,   -4.4
00:12:20,  974.9,    0.1,   87.1,    0.21,   -1.49,    0.0,   -4.4
00:12:25,  974.9,    0.1,   87.3,    0.04,   -0.93,    0.0,   -4.4
00:12:30,  974.9,    0.1,   87.4,    1.44,   -0.83,    0.0,   -4.4
00:12:35,  974.9,    0.0,   87.6,    1.15,   -1.37,    0.0,   -4.4
00:12:40,  974.9,    0.0,   87.8,    2.02,   -1.29,    0.0,   -4.4
00:12:45,  974.9,    0.0,   87.9,    1.86,   -1.07,    0.0,   -4.4
00:12:50,  974.9,    0.0,   88.0,    2.10,   -0.45,    0.0,   -4.4
00:12:55,  974.9,   -0.0,   88.3,    2.04,   -0.70,    0.0,   -4.4
00:13:00,  974.9,   -0.1,   88.4,    1.65,    0.22,    0.0,   -4.4
00:13:05,  974.9,   -0.0,   88.5,    1.21,    0.34,    0.0,   -4.4
00:13:10,  974.9,   -0.1,   88.6,    0.34,   -1.13,    0.0,   -4.4
00:13:15,  974.9,   -0.1,   88.7,    1.10,   -1.02,    0.0,   -4.4
00:13:20,  974.9,   -0.1,   88.8,    1.10,   -1.76,    0.0,   -4.4
00:13:25,  974.9,   -0.0,   89.0,    0.99,   -1.18,    0.0,   -4.4
00:13:30,  974.9,   -0.1,   89.2,    1.04,   -0.20,    0.0,   -4.4
00:13:35,  974.9,   -0.1,   89.4,    0.75,   -0.56,    0.0,   -4.4
00:13:40,  974.9,   -0.1,   89.7,    1.49,   -0.15,    0.0,   -4.4
00:13:45,  974.9,   -0.1,   89.9,    1.17,   -0.08,    0.0,   -4.4
00:13:50,  974.9,   -0.1,   90.1,    0.55,    0.15,    0.0,   -4.4
00:13:55,  974.9,    0.0,   90.3,    1.02,   -0.59,    0.0,   -4.4
00:14:00,  974.9,   -0.0,   90.4,    1.46,    0.34,    0.0,   -4.4
00:14:05,  974.9,    0.0,   90.6,    1.25,   -0.18,    0.0,   -4.4
00:14:10,  974.9,   -0.0,   90.7,    1.47,   -0.33,    0.0,   -4.4
00:14:15,  974.9,    0.0,   90.9,    1.66,    0.09,    0.0,   -4.4
00:14:20,  974.9,    0.0,   91.0,    0.89,   -0.57,    0.0,   -4.4
00:14:25,  974.9,    0.0,   91.1,    0.84,   -0.63,    0.0,   -4.4
00:14:30,  974.9,    0.0,   91.2,    0.60,   -1.01,    0.0,   -4.4
00:14:35,  974.9,    0.1,   91.2,    0.69,   -1.05,    0.0,   -4.4
00:14:40,  974.9,    0.1,   91.2,    0.70,   -0.95,    0.0,   -4.4
00:14:45,  974.9,    0.1,   91.1,    0.41,   -0.84,    0.0,   -4.4
00:14:50,  974.9,    0.1,   91.1,    0.70,   -0.62,    0.0,   -4.4
00:14:55,  974.9,    0.1,   91.1,    0.48,   -0.61,    0.0,   -4.8
00:15:00,  974.9,    0.1,   91.0,    0.41,   -0.65,    0.0,   -4.8
00:15:05,  974.9,    0.1,   91.0,    0.53,   -0.37,    0.0,   -4.8
00:15:10,  975.0,    0.2,   90.9,    0.52,   -0.57,    0.0,   -4.8
00:15:15,  975.0,    0.1,   90.9,    0.41,   -0.84,    0.0,   -4.8
00:15:20,  975.0,    0.2,   91.0,    0.40,   -0.51,    0.0,   -4.8
00:15:25,  975.0,    0.2,   91.0,    0.64,   -0.10,    0.0,   -4.4
00:15:30,  975.0,    0.2,   91.0,    0.89,    0.10,    0.0,   -4.6
00:15:35,  975.0,    0.2,   90.9,    1.22,   -0.30,    0.0,   -4.4
00:15:40,  975.0,    0.2,   90.7,    1.32,   -0.72,    0.0,   -4.4
00:15:45,  975.0,    0.1,   90.4,    1.87,   -0.88,    0.0,   -4.4
00:15:50,  975.0,    0.1,   90.1,    1.72,   -1.15,    0.0,   -4.4
00:15:55,  975.0,    0.1,   89.9,    1.33,   -1.28,    0.0,   -4.4
00:16:00,  975.0,    0.1,   89.7,    0.99,   -1.34,    0.0,   -4.4
00:16:05,  975.0,    0.0,   89.5,    1.03,   -0.57,    0.0,   -4.4
00:16:10,  975.0,    0.0,   89.4,    1.32,   -0.72,    0.0,   -4.8
00:16:15,  975.0,    0.0,   89.2,    1.22,   -1.13,    0.0,   -4.6
00:16:20,  975.0,   -0.0,   89.1,    1.20,   -0.69,    0.0,   -4.8
00:16:25,  975.0,   -0.1,   89.1,    0.91,   -0.53,    0.0,   -4.8
00:16:30,  975.0,   -0.1,   89.0,    1.18,   -0.45,    0.0,   -4.8
00:16:35,  975.0,   -0.1,   88.9,    1.21,   -0.66,    0.0,   -4.8
00:16:40,  975.0,   -0.1,   88.8,    1.27,   -0.80,    0.0,   -4.6
00:16:45,  975.0,   -0.2,   88.7,    1.52,   -0.68,    0.0,   -4.4
00:16:50,  975.0,   -0.2,   88.7,    1.72,   -0.49,    0.0,   -4.4
00:16:55,  975.0,   -0.2,   88.7,    0.54,   -0.91,    0.0,   -4.4
00:17:00,  975.0,   -0.3,   88.8,    0.74,   -0.49,    0.0,   -4.4
00:17:05,  975.0,   -0.3,   88.9,    1.60,   -0.80,    0.0,   -4.4
00:17:10,  975.0,   -0.3,   89.0,    1.82,   -0.31,    0.0,   -4.4
00:17:15,  975.0,   -0.3,   89.1,    1.17,   -1.00,    0.0,   -4.4
00:17:20,  975.0,   -0.3,   89.3,    1.91,   -1.70,    0.0,   -4.4
00:17:25,  975.0,   -0.3,   89.6,    2.42,   -1.14,    0.0,   -4.4
00:17:30,  975.0,   -0.3,   89.8,    1.99,   -1.10,    0.0,   -4.4
00:17:35,  975.0,   -0.3,   90.1,    0.82,   -1.59,    0.0,   -4.4
00:17:40,  975.0,   -0.3,   90.2,    1.96,    0.18,    0.0,   -4.4
00:17:45,  975.0,   -0.3,   90.3,    0.89,   -1.06,    0.0,   -4.4
00:17:50,  975.0,   -0.3,   90.4,    1.22,   -0.95,    0.0,   -4.4
00:17:55,  975.0,   -0.3,   90.5,    1.63,   -1.27,    0.0,   -4.4
00:18:00,  975.0,   -0.3,   90.5,    1.15,   -0.96,    0.0,   -4.4
00:18:05,  975.0,   -0.3,   90.5,    0.92,   -0.16,    0.0,   -4.4
00:18:10,  975.0,   -0.4,   90.5,    0.65,   -0.41,    0.0,   -4.4
00:18:15,  975.0,   -0.4,   90.5,    0.88,   -0.30,    0.0,   -4.4
00:18:20,  975.0,   -0.4,   90.5,    0.65,   -0.41,    0.0,   -4.4
00:18:25,  975.0,   -0.4,   90.4,    1.23,   -0.26,    0.0,   -4.4
00:18:30,  975.0,   -0.4,   90.4,    0.89,    0.06,    0.0,   -4.4
00:18:35,  975.0,   -0.5,   90.4,    0.43,   -0.11,    0.0,   -4.4
00:18:40,  975.0,   -0.5,   90.4,    0.13,   -0.47,    0.0,   -4.4
00:18:45,  975.0,   -0.5,   90.4,    0.99,   -0.77,    0.0,   -4.2
00:18:50,  975.0,   -0.5,   90.4,    0.22,   -1.03,    0.0,   -4.2
00:18:55,  975.0,   -0.5,   90.4,    0.65,   -1.22,    0.0,   -4.4
00:19:00,  975.0,   -0.5,   90.5,    0.55,   -1.40,    0.0,   -4.4
00:19:05,  975.0,   -0.6,   90.6,    0.23,   -1.53,    0.0,   -4.4
00:19:10,  975.0,   -0.6,   90.7,    0.05,   -1.26,    0.0,   -4.4
00:19:15,  975.0,   -0.6,   90.7,    0.47,    0.03,    0.0,   -4.4
00:19:20,  975.0,   -0.6,   90.8,    0.44,   -0.48,    0.0,   -4.4
00:19:25,  975.0,   -0.6,   90.8,    0.08,   -1.05,    0.0,   -4.4
00:19:30,  974.9,   -0.6,   90.9,   -0.04,   -1.18,    0.0,   -4.4
00:19:35,  974.9,   -0.6,   91.0,    0.62,   -0.46,    0.0,   -4.4
00:19:40,  975.0,   -0.6,   91.1,    0.50,   -0.41,    0.0,   -4.4
00:19:45,  974.9,   -0.6,   91.2,    0.69,   -0.63,    0.0,   -4.4
00:19:50,  975.0,   -0.6,   91.3,    0.72,   -0.77,    0.0,   -4.4
00:19:55,  975.0,   -0.6,   91.5,    0.67,   -0.65,    0.0,   -4.4
00:20:00,  974.9,   -0.6,   91.5,    1.22,   -0.30,    0.0,   -4.4
00:20:05,  974.9,   -0.6,   91.7,    1.66,   -0.15,    0.0,   -4.4
00:20:10,  974.9,   -0.7,   91.8,    0.90,   -0.87,    0.0,   -4.4
00:20:15,  974.9,   -0.7,   91.9,    0.97,   -0.81,    0.0,   -4.4
00:20:20,  974.9,   -0.6,   92.0,    0.97,   -1.15,    0.0,   -4.4
00:20:25,  974.9,   -0.6,   92.0,    0.99,   -1.13,    0.0,   -4.4
00:20:30,  974.9,   -0.6,   92.1,    1.02,   -0.74,    0.0,   -4.4
00:20:35,  974.9,   -0.6,   92.2,    1.23,   -0.86,    0.0,   -4.4
00:20:40,  974.9,   -0.6,   92.3,    0.99,   -0.77,    0.0,   -4.4
00:20:45,  974.9,   -0.6,   92.4,    0.85,   -0.81,    0.0,   -4.4
00:20:50,  974.9,   -0.6,   92.6,    0.91,   -1.20,    0.0,   -4.4
00:20:55,  974.9,   -0.6,   92.8,    1.12,   -1.00,    0.0,   -4.4
00:21:00,  974.9,   -0.5,   92.9,    0.64,   -1.54,    0.0,   -4.4
00:21:05,  974.9,   -0.5,   93.0,    0.24,   -1.23,    0.0,   -4.4
00:21:10,  974.9,   -0.5,   93.1,    0.91,   -1.20,    0.0,   -4.4
00:21:15,  974.9,   -0.5,   93.1,    1.18,   -1.55,    0.0,   -4.6
00:21:20,  974.9,   -0.5,   93.2,    0.59,   -1.42,    0.0,   -4.6
00:21:25,  974.9,   -0.5,   93.2,    0.17,   -1.16,    0.0,   -4.6
00:21:30,  974.9,   -0.5,   93.2,   -0.36,   -0.86,    0.0,   -4.8
00:21:35,  974.9,   -0.5,   93.2,    0.33,   -0.56,    0.0,   -4.8
00:21:40,  974.9,   -0.5,   93.2,    0.65,   -0.83,    0.0,   -4.8
00:21:45,  974.9,   -0.4,   93.2,    1.22,   -1.13,    0.0,   -4.8
00:21:50,  974.9,   -0.4,   93.1,    1.33,   -1.19,    0.0,   -4.8
00:21:55,  974.9,   -0.4,   93.0,    1.60,   -0.88,    0.0,   -4.8
00:22:00,  974.9,   -0.4,   93.0,    1.58,   -1.14,    0.0,   -4.8
00:22:05,  974.9,   -0.4,   92.9,    1.41,   -1.10,    0.0,   -4.8
00:22:10,  974.9,   -0.4,   92.8,    1.67,   -1.05,    0.0,   -4.6
00:22:15,  974.9,   -0.5,   92.8,    0.82,   -0.66,    0.0,   -4.6
00:22:20,  974.9,   -0.4,   92.6,    0.71,   -0.94,    0.0,   -4.6
00:22:25,  974.9,   -0.5,   92.6,    0.74,   -1.01,    0.0,   -4.8
00:22:30,  974.9,   -0.4,   92.6,    0.82,   -0.85,    0.0,   -4.8
00:22:35,  974.9,   -0.5,   92.5,    1.33,   -1.00,    0.0,   -4.8
00:22:40,  974.9,   -0.5,   92.5,    0.87,   -1.23,    0.0,   -4.8
00:22:45,  974.9,   -0.5,   92.4,    0.98,   -1.19,    0.0,   -4.8
00:22:50,  974.9,   -0.5,   92.3,    0.65,   -1.22,    0.0,   -4.8
00:22:55,  974.9,   -0.5,   92.3,    0.36,   -1.21,    0.0,   -4.8
00:23:00,  974.9,   -0.5,   92.3,    0.93,   -1.02,    0.0,   -4.8
00:23:05,  974.9,   -0.5,   92.3,   -0.04,   -0.65,    0.0,   -4.8
00:23:10,  974.9,   -0.5,   92.2,    0.35,   -0.31,    0.0,   -4.8
00:23:15,  974.9,   -0.5,   92.2,    0.55,   -0.54,    0.0,   -4.8
00:23:20,  974.9,   -0.5,   92.1,    0.77,   -0.53,    0.0,   -4.8
00:23:25,  974.9,   -0.5,   92.0,    0.88,   -0.30,    0.0,   -4.8
00:23:30,  974.9,   -0.5,   91.9,    0.91,   -0.28,    0.0,   -4.8
00:23:35,  974.9,   -0.6,   91.8,    1.00,   -0.33,    0.0,   -4.8
00:23:40,  974.9,   -0.6,   91.7,    1.09,   -0.44,    0.0,   -4.8
00:23:45,  974.9,   -0.6,   91.6,    1.53,   -0.19,    0.0,   -4.8
00:23:50,  974.9,   -0.6,   91.6,    0.25,   -1.15,    0.0,   -4.6
00:23:55,  974.9,   -0.6,   91.5,    2.35,   -1.29,    0.0,   -4.6
00:24:00,  974.9,   -0.6,   91.5,    1.44,   -1.91,    0.0,   -4.6
00:24:05,  974.9,   -0.7,   91.5,    0.67,   -1.52,    0.0,   -4.8
00:24:10,  974.9,   -0.7,   91.6,    1.09,   -1.09,    0.0,   -4.8
00:24:15,  974.9,   -0.7,   91.6,    1.48,   -0.26,    0.0,   -4.4
00:24:20,  974.9,   -0.7,   91.7,    1.04,   -1.08,    0.0,   -4.4
00:24:25,  974.9,   -0.7,   91.8,    1.18,   -0.45,    0.0,   -4.6
00:24:30,  974.9,   -0.7,   91.9,    1.34,   -0.77,    0.0,   -4.6
00:24:35,  974.9,   -0.7,   92.1,    0.98,   -0.39,    0.0,   -4.6
00:24:40,  974.9,   -0.7,   92.3,    0.63,   -0.17,    0.0,   -4.6
00:24:45,  974.9,   -0.7,   92.3,    0.64,   -0.62,    0.0,   -4.8
00:24:50,  974.9,   -0.7,   92.4,    0.81,   -0.47,    0.0,   -4.8
00:24:55,  974.9,   -0.7,   92.4,    0.65,   -0.02,    0.0,   -4.8
00:25:00,  974.9,   -0.7,   92.4,    0.45,   -0.13,    0.0,   -4.8
00:25:05,  974.9,   -0.7,   92.4,    0.49,    0.03,    0.0,   -4.6
00:25:10,  974.9,   -0.7,   92.4,    0.37,   -0.25,    0.0,   -4.4
00:25:15,  974.9,   -0.7,   92.5,    0.15,   -0.24,    0.0,   -4.4
00:25:20,  974.9,   -0.7,   92.6,    0.15,   -0.14,    0.0,   -4.4
00:25:25,  974.9,   -0.7,   92.6,    0.38,   -0.27,    0.0,   -4.4
00:25:30,  974.9,   -0.7,   92.7,    0.89,   -0.29,    0.0,   -4.4
00:25:35,  974.9,   -0.7,   92.7,    0.65,   -0.41,    0.0,   -4.4
00:25:40,  974.9,   -0.7,   92.7,    0.62,   -0.20,    0.0,   -4.4
00:25:45,  974.9,   -0.7,   92.8,    0.40,   -0.66,    0.0,   -4.4
00:25:50,  974.9,   -0.7,   92.8,    0.33,   -0.70,    0.0,   -4.4
00:25:55,  974.9,   -0.7,   92.7,    0.09,   -0.64,    0.0,   -4.4
00:26:00,  974.9,   -0.7,   92.7,   -0.22,   -0.41,    0.0,   -4.4
00:26:05,  974.9,   -0.8,   92.7,   -0.07,   -0.19,    0.0,   -4.4
00:26:10,  974.9,   -0.8,   92.6,    0.51,   -0.24,    0.0,   -4.4
00:26:15,  974.9,   -0.8,   92.6,   -0.22,   -0.52,    0.0,   -4.4
00:26:20,  974.9,   -0.8,   92.6,   -0.12,   -0.16,    0.0,   -4.4
00:26:25,  974.9,   -0.8,   92.6,    0.07,   -0.04,    0.0,   -4.4
00:26:30,  974.9,   -0.8,   92.6,    0.55,   -0.12,    0.0,   -4.4
00:26:35,  974.9,   -0.8,   92.5,    0.74,   -0.49,    0.0,   -4.4
00:26:40,  974.9,   -0.8,   92.5,    0.62,   -0.20,    0.0,   -4.4
00:26:45,  974.9,   -0.8,   92.5,    0.53,   -0.21,    0.0,   -4.4
00:26:50,  974.9,   -0.9,   92.5,    0.45,    0.14,    0.0,   -4.4
00:26:55,  974.9,   -0.9,   92.4,    0.19,   -0.43,    0.0,   -4.4
00:27:00,  974.9,   -0.9,   92.4,    0.57,   -0.51,    0.0,   -4.4
00:27:05,  974.9,   -0.9,   92.4,    0.67,   -0.38,    0.0,   -4.4
00:27:10,  974.9,   -0.9,   92.4,    0.82,   -0.36,    0.0,   -4.4
00:27:15,  974.9,   -0.9,   92.5,    0.93,   -0.49,    0.0,   -4.4
00:27:20,  974.9,   -0.9,   92.5,    0.93,    0.13,    0.0,   -4.4
00:27:25,  974.9,   -0.9,   92.5,    0.50,   -0.42,    0.0,   -4.4
00:27:30,  974.9,   -0.9,   92.5,    0.33,   -0.56,    0.0,   -4.4
00:27:35,  974.9,   -0.9,   92.5,    0.64,   -0.62,    0.0,   -4.6
00:27:40,  974.9,   -0.9,   92.6,    0.63,   -0.45,    0.0,   -4.6
00:27:45,  974.9,   -0.9,   92.6,    0.49,   -0.60,    0.0,   -4.6
00:27:50,  974.9,   -0.9,   92.8,    0.53,   -0.37,    0.0,   -4.4
00:27:55,  974.9,   -0.9,   92.8,    0.48,   -0.44,    0.0,   -4.4
00:28:00,  974.9,   -0.9,   92.9,    0.51,   -0.40,    0.0,   -4.4
00:28:05,  974.9,   -0.9,   93.0,    0.47,   -0.45,    0.0,   -4.4
00:28:10,  974.9,   -0.9,   93.1,    0.63,   -0.69,    0.0,   -4.6
00:28:15,  974.8,   -1.0,   93.1,    0.29,   -0.58,    0.0,   -4.6
00:28:20,  974.9,   -1.0,   93.2,    0.31,   -0.50,    0.0,   -4.6
00:28:25,  974.8,   -1.0,   93.2,    0.48,   -0.44,    0.0,   -4.6
00:28:30,  974.9,   -1.0,   93.2,    0.51,   -0.25,    0.0,   -4.8
00:28:35,  974.8,   -1.0,   93.3,    0.53,   -0.19,    0.0,   -4.8
00:28:40,  974.8,   -1.0,   93.3,    0.60,   -0.24,    0.0,   -4.8
00:28:45,  974.8,   -1.0,   93.4,    0.75,   -0.17,    0.0,   -4.8
00:28:50,  974.8,   -0.9,   93.4,    0.53,   -0.19,    0.0,   -4.8
00:28:55,  974.8,   -1.0,   93.3,    0.56,   -0.33,    0.0,   -4.8
00:29:00,  974.8,   -1.0,   93.4,    0.53,   -0.38,    0.0,   -4.8
00:29:05,  974.8,   -1.0,   93.3,    0.60,   -0.66,    0.0,   -4.6
00:29:10,  974.8,   -1.0,   93.3,    0.40,   -0.66,    0.0,   -4.8
00:29:15,  974.8,   -1.0,   93.4,    0.45,   -0.47,    0.0,   -4.8
00:29:20,  974.8,   -1.0,   93.4,    0.84,   -0.42,    0.0,   -4.6
00:29:25,  974.8,   -1.0,   93.5,    0.53,   -0.72,    0.0,   -4.6
00:29:30,  974.8,   -1.0,   93.5,    0.80,   -0.40,    0.0,   -4.6
00:29:35,  974.8,   -1.0,   93.5,    0.63,   -0.45,    0.0,   -4.6
00:29:40,  974.8,   -1.0,   93.6,    0.54,   -0.36,    0.0,   -4.8
00:29:45,  974.8,   -1.0,   93.6,    0.06,   -0.46,    0.0,   -4.8
00:29:50,  974.8,   -1.0,   93.6,    0.43,   -0.12,    0.0,   -4.8
00:29:55,  974.8,   -1.0,   93.7,    0.20,    0.01,    0.0,   -4.8
00:30:00,  974.8,   -1.0,   93.7,    0.19,   -0.21,    0.0,   -4.8
00:30:05,  974.8,   -1.0,   93.8,    0.19,   -0.31,    0.0,   -4.8
00:30:10,  974.8,   -1.0,   93.9,    0.09,   -0.56,    0.0,   -4.8
00:30:15,  974.8,   -1.0,   93.9,   -0.09,   -0.77,    0.0,   -4.8
00:30:20,  974.8,   -1.0,   93.9,    0.29,   -0.49,    0.0,   -5.0
00:30:25,  974.8,   -1.0,   93.9,    0.75,   -0.91,    0.0,   -5.0
00:30:30,  974.8,   -1.0,   93.9,    0.73,   -1.03,    0.0,   -5.2
00:30:35,  974.8,   -1.0,   94.0,    0.86,   -0.80,    0.0,   -5.2
00:30:40,  974.8,   -1.0,   94.0,    0.75,   -0.56,    0.0,   -5.2
00:30:45,  974.8,   -1.0,   94.0,    0.95,   -0.46,    0.0,   -5.2