1998/01/21, +9, 136.10,  34.85, 385
00:00:02,  972.7,   -0.8,   68.5,    0.64,   -1.37,    0.0, -999.0
00:00:07,  972.7,   -0.8,   68.6,    0.52,   -1.51,    0.0, -999.0
00:00:12,  972.8,   -0.9,   68.7,    0.34,   -1.47,    0.0, -999.0
00:00:17,  972.8,   -0.9,   68.8,    0.39,   -1.36,    0.0, -999.0
00:00:22,  972.8,   -0.9,   68.8,    0.46,   -1.20,    0.0, -999.0
00:00:27,  972.8,   -0.9,   68.9,    0.31,   -1.25,    0.0, -999.0
00:00:32,  972.7,   -1.0,   69.0,    0.13,   -1.08,    0.0, -999.0
00:00:37,  972.7,   -1.0,   69.1,    0.44,   -0.86,    0.0, -999.0
00:00:42,  972.7,   -1.0,   69.1,    0.44,   -0.57,    0.0, -999.0
00:00:47,  972.7,   -1.0,   69.2,    0.29,   -0.62,    0.0, -999.0
00:00:52,  972.7,   -1.0,   69.2,    0.46,   -0.71,    0.0, -999.0
00:00:57,  972.7,   -1.0,   69.2,    0.20,   -0.85,    0.0, -999.0
00:01:02,  972.7,   -1.0,   69.3,    0.04,   -0.77,    0.0, -999.0
00:01:07,  972.7,   -1.0,   69.3,    0.02,   -0.62,    0.0, -999.0
00:01:12,  972.7,   -1.0,   69.2,    0.16,   -0.45,    0.0, -999.0
00:01:17,  972.7,   -1.0,   69.4,    0.25,   -0.35,    0.0, -999.0
00:01:22,  972.7,   -1.1,   69.3,    0.25,   -0.34,    0.0, -999.0
00:01:27,  972.8,   -1.1,   69.4,    0.23,   -0.28,    0.0, -999.0
00:01:32,  972.8,   -1.1,   69.5,    0.26,   -0.33,    0.0, -999.0
00:01:37,  972.7,   -1.1,   69.5,    0.48,   -0.61,    0.0, -999.0
00:01:42,  972.7,   -1.1,   69.5,    0.72,   -0.83,    0.0, -999.0
00:01:47,  972.7,   -1.1,   69.6,    0.56,   -0.93,    0.0, -999.0
00:01:52,  972.7,   -1.1,   69.6,    0.27,   -1.10,    0.0, -999.0
00:01:57,  972.7,   -1.1,   69.6,    0.18,   -1.02,    0.0, -999.0
00:02:02,  972.7,   -1.1,   69.6,    0.20,   -1.04,    0.0, -999.0
00:02:07,  972.7,   -1.1,   69.7,    0.08,   -0.65,    0.0, -999.0
00:02:12,  972.7,   -1.1,   69.6,   -0.09,   -0.46,    0.0, -999.0
00:02:17,  972.7,   -1.1,   69.6,   -0.42,   -0.29,    0.0, -999.0
00:02:22,  972.7,   -1.1,   69.5,   -0.78,   -0.27,    0.0, -999.0
00:02:27,  972.7,   -1.1,   69.5,   -0.77,   -0.15,    0.0, -999.0
00:02:32,  972.7,   -1.1,   69.5,   -0.75,    0.12,    0.0, -999.0
00:02:37,  972.7,   -1.1,   69.6,   -0.66,    0.07,    0.0, -999.0
00:02:42,  972.7,   -1.1,   69.5,   -0.53,    0.02,    0.0, -999.0
00:02:47,  972.7,   -1.1,   69.6,   -0.53,   -0.06,    0.0, -999.0
00:02:52,  972.7,   -1.0,   69.6,   -0.49,   -0.18,    0.0, -999.0
00:02:57,  972.7,   -1.0,   69.5,   -0.40,   -0.24,    0.0, -999.0
00:03:02,  972.7,   -1.0,   69.4,   -0.43,   -0.25,    0.0, -999.0
00:03:07,  972.7,   -1.0,   69.3,    0.04,   -0.75,    0.0, -999.0
00:03:12,  972.7,   -1.0,   69.2,    0.20,   -0.85,    0.0, -999.0
00:03:17,  972.7,   -1.0,   69.2,    0.35,   -0.72,    0.0, -999.0
00:03:22,  972.7,   -1.0,   69.2,    0.05,   -0.95,    0.0, -999.0
00:03:27,  972.7,   -1.0,   69.1,    0.40,   -1.17,    0.0, -999.0
00:03:32,  972.7,   -1.0,   69.1,   -0.00,   -1.54,    0.0, -999.0
00:03:37,  972.7,   -0.9,   69.0,   -0.82,   -0.72,    0.0, -999.0
00:03:42,  972.7,   -0.9,   69.0,   -0.08,   -0.14,    0.0, -999.0
00:03:47,  972.7,   -0.9,   68.9,    0.28,    0.16,    0.0, -999.0
00:03:52,  972.7,   -0.9,   68.9,    0.46,    0.02,    0.0, -999.0
00:03:57,  972.7,   -0.9,   68.9,    0.51,   -0.06,    0.0, -999.0
00:04:02,  972.7,   -0.8,   68.8,    1.05,    0.13,    0.0, -999.0
00:04:07,  972.7,   -0.8,   68.8,    0.96,    0.00,    0.0, -999.0
00:04:12,  972.7,   -0.8,   68.8,    0.87,   -0.25,    0.0, -999.0
00:04:17,  972.7,   -0.8,   68.7,    0.71,   -0.15,    0.0, -999.0
00:04:22,  972.7,   -0.8,   68.7,    0.57,   -0.15,    0.0, -999.0
00:04:27,  972.7,   -0.8,   68.6,    0.34,   -0.58,    0.0, -999.0
00:04:32,  972.7,   -0.8,   68.6,    0.44,   -0.58,    0.0, -999.0
00:04:37,  972.7,   -0.8,   68.6,    0.77,   -0.60,    0.0, -999.0
00:04:42,  972.7,   -0.8,   68.5,    0.82,   -0.55,    0.0, -999.0
00:04:47,  972.7,   -0.8,   68.6,    0.79,   -0.32,    0.0, -999.0
00:04:52,  972.7,   -0.8,   68.5,    0.67,   -0.13,    0.0, -999.0
00:04:57,  972.7,   -0.8,   68.5,    0.52,   -0.05,    0.0, -999.0
00:05:02,  972.7,   -0.8,   68.6,    0.14,    0.21,    0.0, -999.0
00:05:07,  972.7,   -0.8,   68.5,    0.15,    0.25,    0.0, -999.0
00:05:12,  972.7,   -0.7,   68.5,    0.58,   -0.31,    0.0, -999.0
00:05:17,  972.7,   -0.7,   68.4,    1.08,    0.17,    0.0, -999.0
00:05:22,  972.7,   -0.7,   68.4,    1.14,    0.80,    0.0, -999.0
00:05:27,  972.7,   -0.7,   68.3,    0.82,    1.31,    0.0, -999.0
00:05:32,  972.7,   -0.7,   68.3,    1.07,    0.93,    0.0, -999.0
00:05:37,  972.8,   -0.6,   68.2,    1.59,    1.07,    0.0, -999.0
00:05:42,  972.7,   -0.6,   68.2,    1.88,    1.42,    0.0, -999.0
00:05:47,  972.7,   -0.6,   68.3,    1.19,    1.37,    0.0, -999.0
00:05:52,  972.8,   -0.6,   68.5,    0.42,    1.46,    0.0, -999.0
00:05:57,  972.7,   -0.6,   68.5,    0.05,    1.48,    0.0, -999.0
00:06:02,  972.7,   -0.6,   68.4,   -1.15,    1.71,    0.0, -999.0
00:06:07,  972.7,   -0.6,   68.5,   -2.03,    0.32,    0.0, -999.0
00:06:12,  972.7,   -0.6,   68.3,   -1.58,    0.28,    0.0, -999.0
00:06:17,  972.7,   -0.6,   68.3,    0.31,    0.94,    0.0, -999.0
00:06:22,  972.7,   -0.6,   68.2,    0.28,    0.92,    0.0, -999.0
00:06:27,  972.7,   -0.6,   68.1,   -0.24,    1.03,    0.0, -999.0
00:06:32,  972.7,   -0.6,   68.1,    0.23,    0.49,    0.0, -999.0
00:06:37,  972.7,   -0.6,   68.1,    0.61,    0.04,    0.0, -999.0
00:06:42,  972.7,   -0.6,   68.2,    1.08,    0.19,    0.0, -999.0
00:06:47,  972.7,   -0.6,   68.1,    1.13,   -0.10,    0.0, -999.0
00:06:52,  972.7,   -0.6,   68.2,    1.30,   -0.21,    0.0, -999.0
00:06:57,  972.7,   -0.6,   68.2,    1.34,   -0.05,    0.0, -999.0
00:07:02,  972.8,   -0.5,   68.1,    1.77,   -0.16,    0.0, -999.0
00:07:07,  972.7,   -0.5,   68.2,    1.41,   -0.17,    0.0, -999.0
00:07:12,  972.8,   -0.5,   68.1,    1.00,    0.07,    0.0, -999.0
00:07:17,  972.7,   -0.5,   68.2,    0.83,    0.34,    0.0, -999.0
00:07:22,  972.7,   -0.5,   68.1,    0.49,    0.92,    0.0, -999.0
00:07:27,  972.8,   -0.5,   68.1,    0.83,    0.75,    0.0, -999.0
00:07:32,  972.7,   -0.5,   68.1,    1.28,    1.00,    0.0, -999.0
00:07:37,  972.7,   -0.5,   68.1,    0.93,    1.24,    0.0, -999.0
00:07:42,  972.7,   -0.5,   68.1,    0.72,    1.42,    0.0, -999.0
00:07:47,  972.7,   -0.5,   68.1,    0.83,    0.63,    0.0, -999.0
00:07:52,  972.8,   -0.4,   68.1,    1.58,   -0.28,    0.0, -999.0
00:07:57,  972.7,   -0.4,   68.1,    1.52,    0.44,    0.0, -999.0
00:08:02,  972.7,   -0.4,   68.0,    1.14,    0.58,    0.0, -999.0
00:08:07,  972.7,   -0.4,   68.0,    1.13,    0.39,    0.0, -999.0
00:08:12,  972.7,   -0.4,   68.0,    1.53,    0.11,    0.0, -999.0
00:08:17,  972.7,   -0.4,   68.0,    0.94,    0.57,    0.0, -999.0
00:08:22,  972.7,   -0.4,   67.9,    1.81,    1.57,    0.0, -999.0
00:08:27,  972.7,   -0.4,   67.9,    1.11,    1.78,    0.0, -999.0
00:08:32,  972.7,   -0.4,   67.8,    1.77,    1.90,    0.0, -999.0
00:08:37,  972.7,   -0.4,   67.8,    1.61,    2.29,    0.0, -999.0
00:08:42,  972.7,   -0.3,   67.8,    1.74,    1.81,    0.0, -999.0
00:08:47,  972.7,   -0.3,   67.7,    1.02,    1.70,    0.0, -999.0
00:08:52,  972.7,   -0.3,   67.6,    1.33,    1.96,    0.0, -999.0
00:08:57,  972.7,   -0.3,   67.6,    0.83,    2.06,    0.0, -999.0
00:09:02,  972.7,   -0.3,   67.5,    0.82,    2.67,    0.0, -999.0
00:09:07,  972.7,   -0.2,   67.4,    0.93,    2.08,    0.0, -999.0
00:09:12,  972.7,   -0.2,   67.3,    0.55,    1.51,    0.0, -999.0
00:09:17,  972.7,   -0.2,   67.3,    0.60,    1.73,    0.0, -999.0
00:09:22,  972.7,   -0.2,   67.2,   -0.56,    1.15,    0.0, -999.0
00:09:27,  972.7,   -0.2,   67.4,   -0.05,    1.37,    0.0, -999.0
00:09:32,  972.7,   -0.2,   67.8,    0.82,    1.85,    0.0, -999.0
00:09:37,  972.7,   -0.2,   68.3,    0.54,    1.65,    0.0, -999.0
00:09:42,  972.7,   -0.2,   68.5,    0.60,    1.97,    0.0, -999.0
00:09:47,  972.7,   -0.2,   68.4,    0.48,    1.92,    0.0, -999.0
00:09:52,  972.7,   -0.2,   68.3,   -0.06,    1.65,    0.0, -999.0
00:09:57,  972.7,   -0.2,   68.1,   -0.34,    1.76,    0.0, -999.0
00:10:02,  972.7,   -0.2,   68.0,   -0.81,    2.11,    0.0, -999.0
00:10:07,  972.7,   -0.2,   67.7,    0.29,    2.06,    0.0, -999.0
00:10:12,  972.7,   -0.2,   67.1,    0.39,    1.99,    0.0, -999.0
00:10:17,  972.6,   -0.2,   66.9,    0.62,    1.62,    0.0, -999.0
00:10:22,  972.6,   -0.1,   66.8,    0.31,    2.49,    0.0, -999.0
00:10:27,  972.6,   -0.1,   66.8,    0.07,    1.90,    0.0, -999.0
00:10:32,  972.7,   -0.1,   66.7,   -0.46,    1.98,    0.0, -999.0
00:10:37,  972.7,   -0.1,   66.6,   -0.19,    1.58,    0.0, -999.0
00:10:42,  972.7,   -0.1,   66.4,    0.96,    0.86,    0.0, -999.0
00:10:47,  972.6,    0.0,   66.3,    1.13,    1.81,    0.0, -999.0
00:10:52,  972.6,    0.0,   66.1,    2.20,    1.84,    0.0, -999.0
00:10:57,  972.6,    0.0,   66.1,    1.98,    1.98,    0.0, -999.0
00:11:02,  972.6,    0.0,   65.9,    1.85,    1.40,    0.0, -999.0
00:11:07,  972.6,    0.0,   65.8,    0.24,    0.90,    0.0, -999.0
00:11:12,  972.6,    0.1,   65.8,    0.51,    0.26,    0.0, -999.0
00:11:17,  972.6,    0.1,   65.8,    0.23,   -0.66,    0.0, -999.0
00:11:22,  972.6,    0.1,   65.8,    0.29,   -0.65,    0.0, -999.0
00:11:27,  972.6,    0.1,   66.0,    0.54,   -0.38,    0.0, -999.0
00:11:32,  972.6,    0.1,   66.1,    0.56,   -0.38,    0.0, -999.0
00:11:37,  972.6,    0.1,   66.5,    0.54,   -0.15,    0.0, -999.0
00:11:42,  972.6,    0.1,   66.6,    1.11,    0.87,    0.0, -999.0
00:11:47,  972.6,    0.0,   66.6,    1.19,    1.70,    0.0, -999.0
00:11:52,  972.6,    0.0,   66.7,    0.77,    0.89,    0.0, -999.0
00:11:57,  972.6,    0.0,   66.7,    1.02,    0.50,    0.0, -999.0
00:12:02,  972.6,    0.0,   67.1,    1.36,    0.63,    0.0, -999.0
00:12:07,  972.6,   -0.1,   67.2,    1.19,    0.27,    0.0, -999.0
00:12:12,  972.6,   -0.1,   67.2,    0.57,    0.71,    0.0, -999.0
00:12:17,  972.6,   -0.2,   67.3,    0.57,    0.72,    0.0, -999.0
00:12:22,  972.6,   -0.2,   67.2,    0.84,    1.25,    0.0, -999.0
00:12:27,  972.6,   -0.2,   67.3,    1.30,    1.45,    0.0, -999.0
00:12:32,  972.7,   -0.3,   67.3,    1.09,    1.45,    0.0, -999.0
00:12:37,  972.7,   -0.3,   67.1,    0.95,    1.36,    0.0, -999.0
00:12:42,  972.6,   -0.3,   66.9,    0.75,    1.61,    0.0, -999.0
00:12:47,  972.5,   -0.3,   66.7,    1.04,    2.70,    0.0, -999.0
00:12:52,  972.5,   -0.3,   66.4,    0.43,    3.03,    0.0, -999.0
00:12:57,  972.5,   -0.3,   66.5,   -0.03,    1.45,    0.0, -999.0
00:13:02,  972.5,   -0.3,   65.9,   -0.03,    1.57,    0.0, -999.0
00:13:07,  972.5,   -0.3,   65.7,    2.56,    2.00,    0.0, -999.0
00:13:12,  972.5,   -0.3,   65.7,    3.12,    1.59,    0.0, -999.0
00:13:17,  972.5,   -0.3,   65.9,    1.72,    0.33,    0.0, -999.0
00:13:22,  972.6,   -0.2,   66.3,    1.73,    0.24,    0.0, -999.0
00:13:27,  972.5,   -0.2,   66.6,    0.83,    2.05,    0.0, -999.0
00:13:32,  972.5,   -0.2,   66.6,    0.57,    1.65,    0.0, -999.0
00:13:37,  972.5,   -0.2,   66.3,    1.29,    1.25,    0.0, -999.0
00:13:42,  972.6,   -0.2,   65.6,    2.69,    2.10,    0.0, -999.0
00:13:47,  972.6,   -0.2,   65.3,    3.27,    4.18,    0.0, -999.0
00:13:52,  972.5,   -0.2,   65.2,    1.62,    4.70,    0.0, -999.0
00:13:57,  972.6,   -0.2,   65.4,    0.41,    3.37,    0.0, -999.0
00:14:02,  972.5,   -0.2,   65.4,    0.52,    4.20,    0.0, -999.0
00:14:07,  972.5,   -0.1,   65.6,    1.29,    3.73,    0.0, -999.0
00:14:12,  972.6,   -0.1,   65.5,    0.84,    3.93,    0.0, -999.0
00:14:17,  972.6,   -0.1,   65.3,    1.63,    3.06,    0.0, -999.0
00:14:22,  972.6,   -0.1,   65.1,    1.27,    2.86,    0.0, -999.0
00:14:27,  972.5,   -0.1,   64.9,    0.93,    2.00,    0.0, -999.0
00:14:32,  972.6,   -0.1,   64.8,    1.16,    1.48,    0.0, -999.0
00:14:37,  972.6,   -0.1,   64.7,    0.93,    1.67,    0.0, -999.0
00:14:42,  972.5,    0.0,   64.7,    0.58,    1.05,    0.0, -999.0
00:14:47,  972.6,    0.0,   64.6,    0.59,    1.21,    0.0, -999.0
00:14:52,  972.6,    0.0,   64.6,    0.63,    1.18,    0.0, -999.0
00:14:57,  972.6,    0.0,   64.6,    2.20,    1.17,    0.0, -999.0
00:15:02,  972.6,    0.0,   64.5,    2.31,    0.62,    0.0, -999.0
00:15:07,  972.6,    0.0,   64.5,    2.03,    0.47,    0.0, -999.0
00:15:12,  972.6,    0.1,   64.6,    2.04,    0.18,    0.0, -999.0
00:15:17,  972.6,    0.1,   64.6,    1.88,    0.50,    0.0, -999.0
00:15:22,  972.6,    0.1,   64.6,    2.00,    0.46,    0.0, -999.0
00:15:27,  972.6,    0.1,   64.6,    2.38,    0.08,    0.0, -999.0
00:15:32,  972.6,    0.1,   64.7,    2.38,    0.00,    0.0, -999.0
00:15:37,  972.6,    0.1,   64.6,    1.65,    0.26,    0.0, -999.0
00:15:42,  972.6,    0.1,   64.4,    0.16,    1.03,    0.0, -999.0
00:15:47,  972.5,    0.1,   64.4,   -0.08,    0.74,    0.0, -999.0
00:15:52,  972.5,    0.1,   64.4,    0.84,   -0.59,    0.0, -999.0
00:15:57,  972.5,    0.1,   64.3,    2.19,   -1.07,    0.0, -999.0
00:16:02,  972.5,    0.1,   64.2,    2.26,   -0.08,    0.0, -999.0
00:16:07,  972.5,    0.1,   64.1,    1.46,    1.14,    0.0, -999.0
00:16:12,  972.5,    0.1,   64.2,    1.23,    3.37,    0.0, -999.0
00:16:17,  972.5,    0.1,   64.1,    1.80,    3.54,    0.0, -999.0
00:16:22,  972.5,    0.2,   63.9,    0.15,    2.94,    0.0, -999.0
00:16:27,  972.5,    0.2,   63.7,    0.13,    2.47,    0.0, -999.0
00:16:32,  972.5,    0.2,   63.6,    0.59,    1.39,    0.0, -999.0
00:16:37,  972.5,    0.2,   63.6,    1.22,    2.40,    0.0, -999.0
00:16:42,  972.5,    0.2,   63.6,    1.29,    1.92,    0.0, -999.0
00:16:47,  972.5,    0.3,   63.6,    1.67,    0.18,    0.0, -999.0
00:16:52,  972.4,    0.3,   63.5,    3.69,    0.26,    0.0, -999.0
00:16:57,  972.5,    0.3,   63.5,    2.06,    0.96,    0.0, -999.0
00:17:02,  972.5,    0.3,   63.3,    1.29,    1.12,    0.0, -999.0
00:17:07,  972.5,    0.3,   63.2,    1.05,    1.68,    0.0, -999.0
00:17:12,  972.5,    0.3,   63.3,    1.09,    0.11,    0.0, -999.0
00:17:17,  972.5,    0.3,   63.3,    1.07,    0.62,    0.0, -999.0
00:17:22,  972.4,    0.4,   63.3,    0.69,   -0.23,    0.0, -999.0
00:17:27,  972.5,    0.4,   63.3,    0.71,   -0.11,    0.0, -999.0
00:17:32,  972.5,    0.4,   63.3,    1.25,    0.81,    0.0, -999.0
00:17:37,  972.4,    0.4,   63.4,    0.65,    1.03,    0.0, -999.0
00:17:42,  972.5,    0.4,   63.6,    0.34,    0.53,    0.0, -999.0
00:17:47,  972.4,    0.4,   63.5,    0.40,    0.18,    0.0, -999.0
00:17:52,  972.5,    0.4,   63.4,    0.31,    0.10,    0.0, -999.0
00:17:57,  972.5,    0.4,   63.3,    0.33,    0.11,    0.0, -999.0
00:18:02,  972.4,    0.4,   63.1,   -0.19,   -0.88,    0.0, -999.0
00:18:07,  972.4,    0.4,   63.0,   -0.02,   -1.30,    0.0, -999.0
00:18:12,  972.4,    0.4,   63.1,    0.31,   -1.25,    0.0, -999.0
00:18:17,  972.5,    0.4,   63.0,    0.61,   -1.10,    0.0, -999.0
00:18:22,  972.4,    0.4,   62.9,    0.43,   -1.13,    0.0, -999.0
00:18:27,  972.4,    0.4,   62.9,    0.39,   -1.03,    0.0, -999.0
00:18:32,  972.4,    0.4,   63.0,    0.13,   -0.96,    0.0, -999.0
00:18:37,  972.4,    0.4,   63.0,   -0.42,   -1.17,    0.0, -999.0
00:18:42,  972.4,    0.4,   62.9,   -0.46,   -1.02,    0.0, -999.0
00:18:47,  972.5,    0.4,   62.9,   -0.30,   -0.84,    0.0, -999.0
00:18:52,  972.4,    0.4,   62.9,    0.04,   -0.63,    0.0, -999.0
00:18:57,  972.4,    0.4,   62.9,    0.02,   -0.58,    0.0, -999.0
00:19:02,  972.4,    0.4,   62.8,   -0.23,   -0.75,    0.0, -999.0
00:19:07,  972.4,    0.4,   62.8,   -0.62,   -0.99,    0.0, -999.0
00:19:12,  972.4,    0.5,   62.7,   -0.53,   -0.65,    0.0, -999.0
00:19:17,  972.4,    0.5,   62.7,    0.39,   -0.58,    0.0, -999.0
00:19:22,  972.4,    0.5,   62.7,    0.42,   -0.85,    0.0, -999.0
00:19:27,  972.4,    0.5,   62.6,    0.46,   -0.87,    0.0, -999.0
00:19:32,  972.4,    0.5,   62.7,    1.21,   -0.62,    0.0, -999.0
00:19:37,  972.4,    0.5,   62.7,    1.21,    1.13,    0.0, -999.0
00:19:42,  972.4,    0.5,   62.7,    1.61,    2.68,    0.0, -999.0
00:19:47,  972.4,    0.5,   62.7,    1.51,    1.14,    0.0, -999.0
00:19:52,  972.4,    0.5,   62.7,    0.53,    0.87,    0.0, -999.0
00:19:57,  972.4,    0.5,   62.7,   -0.17,    0.65,    0.0, -999.0
00:20:02,  972.4,    0.5,   62.7,    0.96,   -0.39,    0.0, -999.0
00:20:07,  972.4,    0.5,   62.7,    0.85,   -0.20,    0.0, -999.0
00:20:12,  972.4,    0.5,   62.6,    1.26,    0.73,    0.0, -999.0
00:20:17,  972.4,    0.5,   62.7,    0.75,    0.47,    0.0, -999.0
00:20:22,  972.4,    0.5,   62.6,    0.55,    0.21,    0.0, -999.0
00:20:27,  972.4,    0.5,   62.6,    0.76,    0.01,    0.0, -999.0
00:20:32,  972.4,    0.5,   62.6,    1.31,   -0.16,    0.0, -999.0
00:20:37,  972.4,    0.5,   62.6,    1.41,   -0.81,    0.0, -999.0
00:20:42,  972.4,    0.5,   62.5,    1.59,   -0.74,    0.0, -999.0
00:20:47,  972.4,    0.5,   62.5,    1.48,   -0.96,    0.0, -999.0
00:20:52,  972.4,    0.5,   62.4,    1.08,   -1.60,    0.0, -999.0
00:20:57,  972.4,    0.5,   62.5,    0.93,   -1.38,    0.0, -999.0
00:21:02,  972.4,    0.5,   62.4,    2.02,   -0.50,    0.0, -999.0
00:21:07,  972.4,    0.5,   62.4,    1.39,   -0.90,    0.0, -999.0
00:21:12,  972.4,    0.5,   62.3,    1.16,   -0.42,    0.0, -999.0
00:21:17,  972.4,    0.5,   62.4,    0.83,   -0.34,    0.0, -999.0
00:21:22,  972.4,    0.5,   62.4,    0.61,   -0.30,    0.0, -999.0
00:21:27,  972.4,    0.5,   62.4,    0.45,   -0.23,    0.0, -999.0
00:21:32,  972.4,    0.5,   62.4,    0.23,   -0.29,    0.0, -999.0
00:21:37,  972.4,    0.5,   62.5,    0.06,   -0.91,    0.0, -999.0
00:21:42,  972.4,    0.5,   62.4,    0.44,   -1.37,    0.0, -999.0
00:21:47,  972.4,    0.5,   62.5,    0.96,   -1.33,    0.0, -999.0
00:21:52,  972.4,    0.5,   62.5,    1.02,   -1.26,    0.0, -999.0
00:21:57,  972.4,    0.5,   62.5,    0.90,   -1.19,    0.0, -999.0
00:22:02,  972.4,    0.5,   62.5,    0.90,   -0.87,    0.0, -999.0
00:22:07,  972.4,    0.5,   62.5,    0.64,   -0.56,    0.0, -999.0
00:22:12,  972.4,    0.5,   62.6,    0.88,   -0.47,    0.0, -999.0
00:22:17,  972.4,    0.5,   62.5,    1.13,   -0.94,    0.0, -999.0
00:22:22,  972.4,    0.5,   62.5,    1.03,   -0.64,    0.0, -999.0
00:22:27,  972.4,    0.5,   62.5,    0.86,   -0.86,    0.0, -999.0
00:22:32,  972.4,    0.4,   62.5,    1.08,   -0.78,    0.0, -999.0
00:22:37,  972.4,    0.4,   62.6,    1.00,   -1.08,    0.0, -999.0
00:22:42,  972.4,    0.4,   62.5,    1.44,   -0.97,    0.0, -999.0
00:22:47,  972.4,    0.4,   62.5,    1.97,   -1.09,    0.0, -999.0
00:22:52,  972.4,    0.4,   62.6,    1.80,   -0.88,    0.0, -999.0
00:22:57,  972.4,    0.4,   62.6,    1.40,   -0.66,    0.0, -999.0
00:23:02,  972.3,    0.4,   62.6,    1.67,   -0.24,    0.0, -999.0
00:23:07,  972.4,    0.4,   62.7,    1.98,   -0.31,    0.0, -999.0
00:23:12,  972.3,    0.4,   62.7,    2.24,    0.12,    0.0, -999.0
00:23:17,  972.4,    0.4,   62.7,    2.55,    1.13,    0.0, -999.0
00:23:22,  972.3,    0.4,   62.8,    1.99,    1.92,    0.0, -999.0
00:23:27,  972.3,    0.4,   62.8,    2.60,    0.84,    0.0, -999.0
00:23:32,  972.3,    0.4,   62.9,    2.53,    0.35,    0.0, -999.0
00:23:37,  972.3,    0.4,   62.9,    1.75,    0.40,    0.0, -999.0
00:23:42,  972.3,    0.4,   62.8,    0.88,    0.94,    0.0, -999.0
00:23:47,  972.3,    0.4,   63.0,    0.54,    0.86,    0.0, -999.0
00:23:52,  972.3,    0.4,   63.1,    0.68,    0.42,    0.0, -999.0
00:23:57,  972.3,    0.4,   63.0,    1.50,   -0.35,    0.0, -999.0
00:24:02,  972.3,    0.4,   62.9,    1.00,   -1.08,    0.0, -999.0
00:24:07,  972.3,    0.4,   62.9,    1.60,   -0.46,    0.0, -999.0
00:24:12,  972.3,    0.4,   62.9,    1.82,   -0.13,    0.0, -999.0
00:24:17,  972.3,    0.4,   62.9,    2.57,    0.18,    0.0, -999.0
00:24:22,  972.3,    0.4,   62.8,    1.75,    0.82,    0.0, -999.0
00:24:27,  972.3,    0.4,   62.7,    2.07,    0.55,    0.0, -999.0
00:24:32,  972.3,    0.4,   62.8,    1.74,    0.57,    0.0, -999.0
00:24:37,  972.3,    0.4,   62.8,    1.51,    0.71,    0.0, -999.0
00:24:42,  972.3,    0.4,   62.7,    1.47,    0.85,    0.0, -999.0
00:24:47,  972.3,    0.4,   62.7,    1.00,   -0.44,    0.0, -999.0
00:24:52,  972.3,    0.4,   62.7,    0.67,   -0.31,    0.0, -999.0
00:24:57,  972.3,    0.4,   62.7,    0.72,   -0.17,    0.0, -999.0
00:25:02,  972.3,    0.4,   62.7,    0.42,   -0.07,    0.0, -999.0
00:25:07,  972.3,    0.4,   62.7,    0.21,    0.36,    0.0, -999.0
00:25:12,  972.3,    0.4,   62.6,   -0.03,    0.40,    0.0, -999.0
00:25:17,  972.3,    0.4,   62.5,    0.19,    0.29,    0.0, -999.0
00:25:22,  972.3,    0.4,   62.5,    0.72,    0.23,    0.0, -999.0
00:25:27,  972.3,    0.4,   62.5,    1.40,    0.05,    0.0, -999.0
00:25:32,  972.3,    0.4,   62.5,    1.78,    0.16,    0.0, -999.0
00:25:37,  972.3,    0.4,   62.5,    2.51,    1.22,    0.0, -999.0
00:25:42,  972.3,    0.4,   62.4,    2.63,    1.84,    0.0, -999.0
00:25:47,  972.3,    0.4,   62.4,    2.78,    1.07,    0.0, -999.0
00:25:52,  972.3,    0.4,   62.4,    2.04,    1.04,    0.0, -999.0
00:25:57,  972.2,    0.4,   62.3,    1.46,    1.62,    0.0, -999.0
00:26:02,  972.3,    0.5,   62.3,    1.17,    0.79,    0.0, -999.0
00:26:07,  972.3,    0.5,   62.3,    1.48,    0.03,    0.0, -999.0
00:26:12,  972.3,    0.5,   62.4,    1.71,   -0.39,    0.0, -999.0
00:26:17,  972.3,    0.5,   62.3,    1.34,   -0.93,    0.0, -999.0
00:26:22,  972.3,    0.5,   62.3,    1.33,   -1.15,    0.0, -999.0
00:26:27,  972.3,    0.5,   62.5,    1.10,   -0.99,    0.0, -999.0
00:26:32,  972.3,    0.5,   62.5,    0.88,   -0.55,    0.0, -999.0
00:26:37,  972.3,    0.5,   62.6,    0.75,   -0.42,    0.0, -999.0
00:26:42,  972.3,    0.4,   62.7,    0.85,   -0.43,    0.0, -999.0
00:26:47,  972.3,    0.4,   62.7,    0.99,    0.19,    0.0, -999.0
00:26:52,  972.3,    0.4,   62.8,    0.72,   -0.15,    0.0, -999.0
00:26:57,  972.2,    0.4,   62.8,    1.12,    0.18,    0.0, -999.0
00:27:02,  972.3,    0.4,   62.9,    1.65,   -0.12,    0.0, -999.0
00:27:07,  972.2,    0.4,   63.0,    1.57,    0.05,    0.0, -999.0
00:27:12,  972.2,    0.4,   63.0,    1.13,    0.48,    0.0, -999.0
00:27:17,  972.3,    0.4,   63.0,    1.70,    0.00,    0.0, -999.0
00:27:22,  972.3,    0.4,   62.9,    1.95,    0.99,    0.0, -999.0
00:27:27,  972.3,    0.4,   62.8,    1.93,    0.34,    0.0, -999.0
00:27:32,  972.3,    0.4,   62.8,    1.70,   -0.18,    0.0, -999.0
00:27:37,  972.3,    0.3,   62.8,    2.15,    0.19,    0.0, -999.0
00:27:42,  972.3,    0.3,   62.7,    2.22,    1.55,    0.0, -999.0
00:27:47,  972.3,    0.3,   62.8,    2.69,    2.34,    0.0, -999.0
00:27:52,  972.3,    0.4,   62.8,    2.50,    1.33,    0.0, -999.0
00:27:57,  972.3,    0.4,   62.9,    1.90,    0.34,    0.0, -999.0
00:28:02,  972.3,    0.4,   62.8,    0.73,    0.49,    0.0, -999.0
00:28:07,  972.3,    0.4,   62.8,    0.66,    1.06,    0.0, -999.0
00:28:12,  972.3,    0.4,   62.7,    0.40,    0.47,    0.0, -999.0
00:28:17,  972.3,    0.4,   62.7,    0.33,    0.27,    0.0, -999.0
00:28:22,  972.3,    0.4,   62.8,    0.31,    0.22,    0.0, -999.0
00:28:27,  972.3,    0.4,   62.9,    1.06,    0.15,    0.0, -999.0
00:28:32,  972.3,    0.4,   63.0,    0.82,    0.10,    0.0, -999.0
00:28:37,  972.3,    0.4,   62.9,    1.83,   -0.39,    0.0, -999.0
00:28:42,  972.3,    0.4,   63.0,    2.34,   -0.67,    0.0, -999.0
00:28:47,  972.3,    0.4,   63.2,    2.06,   -0.63,    0.0, -999.0
00:28:52,  972.3,    0.3,   63.3,    1.39,   -0.45,    0.0, -999.0
00:28:57,  972.2,    0.3,   63.2,    1.49,    0.24,    0.0, -999.0
00:29:02,  972.2,    0.3,   63.2,    1.71,    0.43,    0.0, -999.0
00:29:07,  972.3,    0.3,   63.0,    1.36,    0.17,    0.0, -999.0
00:29:12,  972.3,    0.3,   63.1,    1.58,   -0.19,    0.0, -999.0
00:29:17,  972.3,    0.3,   63.2,    1.41,   -1.07,    0.0, -999.0
00:29:22,  972.3,    0.3,   63.5,    2.06,   -1.39,    0.0, -999.0
00:29:27,  972.3,    0.3,   63.7,    1.46,   -1.36,    0.0, -999.0
00:29:32,  972.3,    0.3,   63.8,    1.19,   -0.80,    0.0, -999.0
00:29:37,  972.3,    0.3,   63.8,    0.89,   -0.67,    0.0, -999.0
00:29:42,  972.3,    0.3,   64.0,    0.75,   -0.55,    0.0, -999.0