1998/05/05, +9, 136.10,  34.85, 385
00:00:02,  976.5,   11.5,   96.6,   -1.33,   -0.12,    0.0, -999.0
00:00:07,  976.5,   11.5,   96.5,   -1.11,    0.20,    0.0, -999.0
00:00:12,  976.4,   11.5,   96.6,   -1.23,    0.86,    0.0, -999.0
00:00:17,  976.5,   11.5,   96.6,   -1.31,    0.82,    0.0, -999.0
00:00:22,  976.5,   11.5,   96.5,   -1.27,    0.68,    0.0, -999.0
00:00:27,  976.4,   11.4,   96.5,   -1.40,    0.32,    0.0, -999.0
00:00:32,  976.5,   11.4,   96.5,   -1.25,   -0.04,    0.0, -999.0
00:00:37,  976.4,   11.4,   96.4,   -1.33,   -0.14,    0.0, -999.0
00:00:42,  976.4,   11.4,   96.4,   -1.35,    0.14,    0.0, -999.0
00:00:47,  976.4,   11.4,   96.5,   -1.44,    0.28,    0.0, -999.0
00:00:52,  976.5,   11.3,   96.4,   -1.64,   -0.06,    0.0, -999.0
00:00:57,  976.4,   11.3,   96.3,   -1.39,   -0.12,    0.0, -999.0
00:01:02,  976.5,   11.3,   96.3,   -1.50,   -0.24,    0.0, -999.0
00:01:07,  976.5,   11.3,   96.2,   -1.08,    0.17,    0.0, -999.0
00:01:12,  976.5,   11.3,   96.3,   -0.76,    0.13,    0.0, -999.0
00:01:17,  976.4,   11.3,   96.2,   -0.51,    0.21,    0.0, -999.0
00:01:22,  976.4,   11.2,   96.2,   -0.59,    0.11,    0.0, -999.0
00:01:27,  976.4,   11.2,   96.2,   -1.01,   -0.43,    0.0, -999.0
00:01:32,  976.4,   11.2,   96.2,   -1.59,   -0.49,    0.0, -999.0
00:01:37,  976.4,   11.2,   96.2,   -1.62,    0.20,    0.0, -999.0
00:01:42,  976.4,   11.2,   96.2,   -1.73,    0.34,    0.0, -999.0
00:01:47,  976.5,   11.2,   96.1,   -1.36,    0.58,    0.0, -999.0
00:01:52,  976.5,   11.2,   96.2,   -0.83,    1.27,    0.0, -999.0
00:01:57,  976.4,   11.2,   96.2,   -0.85,    1.09,    0.0, -999.0
00:02:02,  976.4,   11.2,   96.2,   -1.04,    0.76,    0.0, -999.0
00:02:07,  976.4,   11.1,   96.2,   -1.02,    0.61,    0.0, -999.0
00:02:12,  976.4,   11.1,   96.2,   -0.94,    0.27,    0.0, -999.0
00:02:17,  976.5,   11.1,   96.2,   -0.66,   -0.00,    0.0, -999.0
00:02:22,  976.4,   11.1,   96.1,   -0.50,    0.25,    0.0, -999.0
00:02:27,  976.4,   11.1,   96.2,   -0.87,   -0.08,    0.0, -999.0
00:02:32,  976.4,   11.1,   96.3,   -1.07,   -0.27,    0.0, -999.0
00:02:37,  976.4,   11.2,   96.2,   -1.07,    0.19,    0.0, -999.0
00:02:42,  976.4,   11.2,   96.2,   -1.46,    0.65,    0.0, -999.0
00:02:47,  976.4,   11.2,   96.3,   -2.43,    0.79,    0.0, -999.0
00:02:52,  976.4,   11.2,   96.4,   -2.43,    0.13,    0.0, -999.0
00:02:57,  976.4,   11.2,   96.4,   -2.15,    0.11,    0.0, -999.0
00:03:02,  976.4,   11.3,   96.4,   -1.96,    0.53,    0.0, -999.0
00:03:07,  976.4,   11.3,   96.4,   -1.79,    0.28,    0.0, -999.0
00:03:12,  976.4,   11.3,   96.5,   -1.97,    0.60,    0.0, -999.0
00:03:17,  976.4,   11.3,   96.5,   -1.33,   -0.07,    0.0, -999.0
00:03:22,  976.4,   11.3,   96.5,   -1.39,    0.51,    0.0, -999.0
00:03:27,  976.4,   11.3,   96.5,   -1.56,    0.54,    0.0, -999.0
00:03:32,  976.4,   11.3,   96.5,   -1.44,    0.87,    0.0, -999.0
00:03:37,  976.4,   11.3,   96.5,   -1.63,    0.66,    0.0, -999.0
00:03:42,  976.4,   11.3,   96.6,   -1.59,    0.37,    0.0, -999.0
00:03:47,  976.4,   11.3,   96.5,   -1.64,   -0.09,    0.0, -999.0
00:03:52,  976.4,   11.3,   96.6,   -1.42,   -0.92,    0.0, -999.0
00:03:57,  976.4,   11.3,   96.6,   -1.44,   -0.36,    0.0, -999.0
00:04:02,  976.4,   11.4,   96.7,   -1.56,   -0.36,    0.0, -999.0
00:04:07,  976.4,   11.4,   96.6,   -1.42,   -0.20,    0.0, -999.0
00:04:12,  976.4,   11.4,   96.6,   -1.11,    0.12,    0.0, -999.0
00:04:17,  976.4,   11.4,   96.6,   -1.15,    0.64,    0.0, -999.0
00:04:22,  976.4,   11.4,   96.6,   -1.59,    0.49,    0.0, -999.0
00:04:27,  976.4,   11.4,   96.7,   -2.62,    0.65,    0.0, -999.0
00:04:32,  976.4,   11.4,   96.6,   -2.46,    0.95,    0.0, -999.0
00:04:37,  976.4,   11.4,   96.6,   -1.99,    1.29,    0.0, -999.0
00:04:42,  976.4,   11.4,   96.7,   -2.93,    1.37,    0.0, -999.0
00:04:47,  976.4,   11.4,   96.6,   -2.50,    1.11,    0.0, -999.0
00:04:52,  976.3,   11.4,   96.6,   -2.46,    0.39,    0.0, -999.0
00:04:57,  976.4,   11.4,   96.7,   -2.06,    0.40,    0.0, -999.0
00:05:02,  976.4,   11.4,   96.7,   -1.87,    0.54,    0.0, -999.0
00:05:07,  976.4,   11.4,   96.7,   -2.00,    0.89,    0.0, -999.0
00:05:12,  976.3,   11.4,   96.8,   -2.27,    0.40,    0.0, -999.0
00:05:17,  976.3,   11.4,   96.7,   -1.86,    1.03,    0.0, -999.0
00:05:22,  976.4,   11.5,   96.8,   -1.67,    1.04,    0.0, -999.0
00:05:27,  976.4,   11.5,   96.8,   -1.78,    0.91,    0.0, -999.0
00:05:32,  976.3,   11.5,   96.8,   -1.55,    1.05,    0.0, -999.0
00:05:37,  976.3,   11.5,   96.8,   -1.36,    0.99,    0.0, -999.0
00:05:42,  976.3,   11.5,   96.9,   -1.53,    0.38,    0.0, -999.0
00:05:47,  976.3,   11.5,   96.8,   -1.74,   -0.28,    0.0, -999.0
00:05:52,  976.3,   11.5,   96.9,   -1.30,   -0.25,    0.0, -999.0
00:05:57,  976.3,   11.5,   96.9,   -1.28,    0.20,    0.0, -999.0
00:06:02,  976.3,   11.5,   96.9,   -1.40,    0.07,    0.0, -999.0
00:06:07,  976.3,   11.5,   96.9,   -1.54,    0.03,    0.0, -999.0
00:06:12,  976.3,   11.5,   96.9,   -1.52,    0.44,    0.0, -999.0
00:06:17,  976.3,   11.5,   96.9,   -1.21,    0.44,    0.0, -999.0
00:06:22,  976.3,   11.5,   96.8,   -1.22,    0.04,    0.0, -999.0
00:06:27,  976.3,   11.5,   96.9,   -0.99,    0.12,    0.0, -999.0
00:06:32,  976.3,   11.4,   96.9,   -0.98,    0.30,    0.0, -999.0
00:06:37,  976.3,   11.4,   96.9,   -1.11,    0.40,    0.0, -999.0
00:06:42,  976.4,   11.4,   96.9,   -1.09,   -0.13,    0.0, -999.0
00:06:47,  976.3,   11.4,   96.9,   -1.15,   -0.27,    0.0, -999.0
00:06:52,  976.3,   11.4,   96.9,   -1.25,   -0.48,    0.0, -999.0
00:06:57,  976.3,   11.5,   96.9,   -1.59,   -0.28,    0.0, -999.0
00:07:02,  976.3,   11.4,   96.9,   -1.87,    0.33,    0.0, -999.0
00:07:07,  976.3,   11.4,   96.9,   -1.71,    0.30,    0.0, -999.0
00:07:12,  976.3,   11.4,   96.9,   -1.44,    0.08,    0.0, -999.0
00:07:17,  976.3,   11.4,   97.0,   -1.34,    0.60,    0.0, -999.0
00:07:22,  976.3,   11.4,   97.0,   -1.67,    1.04,    0.0, -999.0
00:07:27,  976.3,   11.4,   96.9,   -2.55,    1.41,    0.0, -999.0
00:07:32,  976.3,   11.4,   96.9,   -2.38,    0.55,    0.0, -999.0
00:07:37,  976.3,   11.4,   97.0,   -1.77,    0.22,    0.0, -999.0
00:07:42,  976.3,   11.4,   96.9,   -1.42,    0.35,    0.0, -999.0
00:07:47,  976.3,   11.4,   96.9,   -1.87,    0.64,    0.0, -999.0
00:07:52,  976.3,   11.4,   96.9,   -1.47,    1.15,    0.0, -999.0
00:07:57,  976.3,   11.4,   96.9,   -1.69,    0.06,    0.0, -999.0
00:08:02,  976.3,   11.4,   96.9,   -1.45,    0.42,    0.0, -999.0
00:08:07,  976.3,   11.4,   96.9,   -2.09,    0.48,    0.0, -999.0
00:08:12,  976.3,   11.4,   96.9,   -2.46,    0.26,    0.0, -999.0
00:08:17,  976.3,   11.4,   96.9,   -2.29,    0.57,    0.0, -999.0
00:08:22,  976.3,   11.3,   96.9,   -2.22,    0.35,    0.0, -999.0
00:08:27,  976.3,   11.3,   96.8,   -2.50,    0.09,    0.0, -999.0
00:08:32,  976.3,   11.3,   96.7,   -2.51,   -0.04,    0.0, -999.0
00:08:37,  976.3,   11.3,   96.8,   -1.95,   -0.14,    0.0, -999.0
00:08:42,  976.3,   11.3,   96.8,   -2.08,    0.33,    0.0, -999.0
00:08:47,  976.3,   11.3,   96.7,   -1.77,    0.51,    0.0, -999.0
00:08:52,  976.3,   11.2,   96.7,   -1.72,    0.66,    0.0, -999.0
00:08:57,  976.3,   11.3,   96.8,   -1.47,    0.39,    0.0, -999.0
00:09:02,  976.3,   11.2,   96.6,   -1.43,    0.23,    0.0, -999.0
00:09:07,  976.3,   11.3,   96.7,   -1.56,   -0.25,    0.0, -999.0
00:09:12,  976.3,   11.3,   96.8,   -1.65,   -0.38,    0.0, -999.0
00:09:17,  976.3,   11.3,   96.7,   -1.44,   -0.52,    0.0, -999.0
00:09:22,  976.3,   11.3,   96.7,   -1.42,   -0.38,    0.0, -999.0
00:09:27,  976.3,   11.3,   96.8,   -1.54,    0.44,    0.0, -999.0
00:09:32,  976.3,   11.3,   96.7,   -1.31,    1.02,    0.0, -999.0
00:09:37,  976.3,   11.3,   96.7,   -1.47,    0.68,    0.0, -999.0
00:09:42,  976.3,   11.3,   96.8,   -1.31,    1.10,    0.0, -999.0
00:09:47,  976.3,   11.3,   96.7,   -0.87,    0.41,    0.0, -999.0
00:09:52,  976.3,   11.3,   96.8,   -1.30,    0.05,    0.0, -999.0
00:09:57,  976.3,   11.3,   96.7,   -1.33,    0.26,    0.0, -999.0
00:10:02,  976.3,   11.3,   96.8,   -1.20,    0.10,    0.0, -999.0
00:10:07,  976.3,   11.3,   96.8,   -1.21,    0.08,    0.0, -999.0
00:10:12,  976.3,   11.3,   96.7,   -1.10,    0.61,    0.0, -999.0
00:10:17,  976.3,   11.3,   96.7,   -0.99,    0.48,    0.0, -999.0
00:10:22,  976.3,   11.3,   96.7,   -1.56,    0.11,    0.0, -999.0
00:10:27,  976.3,   11.3,   96.7,   -2.34,    1.04,    0.0, -999.0
00:10:32,  976.3,   11.3,   96.8,   -2.35,    1.25,    0.0, -999.0
00:10:37,  976.3,   11.3,   96.9,   -2.33,    0.58,    0.0, -999.0
00:10:42,  976.3,   11.4,   96.9,   -2.74,   -0.05,    0.0, -999.0
00:10:47,  976.3,   11.4,   96.9,   -2.99,   -0.26,    0.0, -999.0
00:10:52,  976.2,   11.4,   96.9,   -2.40,   -0.04,    0.0, -999.0
00:10:57,  976.3,   11.4,   96.9,   -2.32,    0.24,    0.0, -999.0
00:11:02,  976.2,   11.5,   97.0,   -2.41,    0.04,    0.0, -999.0
00:11:07,  976.3,   11.5,   97.0,   -2.51,    0.18,    0.0, -999.0
00:11:12,  976.3,   11.5,   96.9,   -1.91,    0.77,    0.0, -999.0
00:11:17,  976.2,   11.5,   97.0,   -1.65,    1.24,    0.0, -999.0
00:11:22,  976.2,   11.5,   97.1,   -1.66,    1.08,    0.0, -999.0
00:11:27,  976.3,   11.6,   97.1,   -1.48,    1.16,    0.0, -999.0
00:11:32,  976.2,   11.6,   97.1,   -1.31,    0.64,    0.0, -999.0
00:11:37,  976.2,   11.6,   97.1,   -1.19,    0.10,    0.0, -999.0
00:11:42,  976.2,   11.6,   97.0,   -1.23,    0.35,    0.0, -999.0
00:11:47,  976.2,   11.6,   97.1,   -1.13,    0.02,    0.0, -999.0
00:11:52,  976.2,   11.6,   97.1,   -0.89,   -0.17,    0.0, -999.0
00:11:57,  976.2,   11.6,   97.0,   -0.95,   -0.07,    0.0, -999.0
00:12:02,  976.2,   11.6,   97.2,   -1.09,   -0.21,    0.0, -999.0
00:12:07,  976.3,   11.6,   97.1,   -1.22,   -0.28,    0.0, -999.0
00:12:12,  976.2,   11.6,   97.1,   -1.40,   -0.30,    0.0, -999.0
00:12:17,  976.2,   11.6,   97.2,   -1.70,   -0.03,    0.0, -999.0
00:12:22,  976.2,   11.6,   97.1,   -1.80,    0.03,    0.0, -999.0
00:12:27,  976.2,   11.6,   97.1,   -2.33,   -0.12,    0.0, -999.0
00:12:32,  976.2,   11.6,   97.1,   -1.98,   -0.14,    0.0, -999.0
00:12:37,  976.2,   11.6,   97.2,   -1.82,   -0.00,    0.0, -999.0
00:12:42,  976.2,   11.6,   97.1,   -2.02,   -0.43,    0.0, -999.0
00:12:47,  976.2,   11.6,   97.1,   -2.28,   -0.16,    0.0, -999.0
00:12:52,  976.2,   11.6,   97.2,   -2.00,   -0.42,    0.0, -999.0
00:12:57,  976.2,   11.6,   97.2,   -1.33,   -0.31,    0.0, -999.0
00:13:02,  976.2,   11.6,   97.1,   -1.45,   -0.18,    0.0, -999.0
00:13:07,  976.2,   11.6,   97.1,   -1.58,   -0.19,    0.0, -999.0
00:13:12,  976.2,   11.6,   97.1,   -1.45,   -0.03,    0.0, -999.0
00:13:17,  976.2,   11.6,   97.1,   -1.47,    0.08,    0.0, -999.0
00:13:22,  976.2,   11.6,   97.1,   -1.96,    0.35,    0.0, -999.0
00:13:27,  976.2,   11.6,   97.1,   -2.01,    0.11,    0.0, -999.0
00:13:32,  976.2,   11.6,   97.2,   -1.70,    0.24,    0.0, -999.0
00:13:37,  976.2,   11.6,   97.1,   -1.46,    0.05,    0.0, -999.0
00:13:42,  976.2,   11.7,   97.2,   -1.51,   -0.13,    0.0, -999.0
00:13:47,  976.2,   11.7,   97.2,   -1.60,   -0.25,    0.0, -999.0
00:13:52,  976.2,   11.6,   97.2,   -1.78,   -0.19,    0.0, -999.0
00:13:57,  976.1,   11.6,   97.2,   -1.85,    0.03,    0.0, -999.0
00:14:02,  976.1,   11.6,   97.1,   -1.64,    0.09,    0.0, -999.0
00:14:07,  976.2,   11.6,   97.2,   -1.61,    0.23,    0.0, -999.0
00:14:12,  976.2,   11.6,   97.2,   -1.55,    0.03,    0.0, -999.0
00:14:17,  976.2,   11.6,   97.2,   -1.58,    0.11,    0.0, -999.0
00:14:22,  976.1,   11.5,   97.1,   -1.51,    0.08,    0.0, -999.0
00:14:27,  976.2,   11.5,   97.1,   -1.79,    0.32,    0.0, -999.0
00:14:32,  976.2,   11.5,   97.1,   -1.80,    0.16,    0.0, -999.0
00:14:37,  976.2,   11.5,   97.1,   -1.56,   -0.11,    0.0, -999.0
00:14:42,  976.2,   11.5,   97.1,   -1.19,    0.23,    0.0, -999.0
00:14:47,  976.2,   11.5,   97.0,   -1.07,    0.33,    0.0, -999.0
00:14:52,  976.2,   11.5,   97.1,   -1.31,    0.33,    0.0, -999.0
00:14:57,  976.2,   11.5,   97.1,   -1.61,    0.31,    0.0, -999.0
00:15:02,  976.2,   11.5,   97.1,   -1.60,    0.58,    0.0, -999.0
00:15:07,  976.1,   11.5,   97.2,   -1.96,    0.53,    0.0, -999.0
00:15:12,  976.2,   11.5,   97.2,   -1.47,    0.99,    0.0, -999.0
00:15:17,  976.1,   11.6,   97.2,   -1.12,    0.38,    0.0, -999.0
00:15:22,  976.2,   11.6,   97.2,   -1.05,   -0.58,    0.0, -999.0
00:15:27,  976.1,   11.6,   97.2,   -1.15,   -0.37,    0.0, -999.0
00:15:32,  976.2,   11.6,   97.3,   -1.41,   -0.25,    0.0, -999.0
00:15:37,  976.2,   11.6,   97.3,   -1.70,   -0.24,    0.0, -999.0
00:15:42,  976.2,   11.6,   97.2,   -2.09,    0.07,    0.0, -999.0
00:15:47,  976.2,   11.6,   97.3,   -2.43,    0.60,    0.0, -999.0
00:15:52,  976.2,   11.6,   97.3,   -2.47,    0.95,    0.0, -999.0
00:15:57,  976.2,   11.6,   97.2,   -2.17,    0.27,    0.0, -999.0
00:16:02,  976.2,   11.6,   97.2,   -2.34,    0.37,    0.0, -999.0
00:16:07,  976.2,   11.6,   97.2,   -1.60,    0.37,    0.0, -999.0
00:16:12,  976.2,   11.6,   97.2,   -1.48,    0.66,    0.0, -999.0
00:16:17,  976.2,   11.6,   97.2,   -1.35,   -0.07,    0.0, -999.0
00:16:22,  976.1,   11.6,   97.2,   -1.36,   -0.24,    0.0, -999.0
00:16:27,  976.1,   11.6,   97.2,   -1.71,    0.12,    0.0, -999.0
00:16:32,  976.1,   11.6,   97.2,   -1.60,   -0.06,    0.0, -999.0
00:16:37,  976.2,   11.6,   97.2,   -1.68,    0.12,    0.0, -999.0
00:16:42,  976.1,   11.6,   97.2,   -1.65,    0.35,    0.0, -999.0
00:16:47,  976.1,   11.6,   97.2,   -2.28,    0.12,    0.0, -999.0
00:16:52,  976.1,   11.6,   97.2,   -2.45,   -0.00,    0.0, -999.0
00:16:57,  976.2,   11.6,   97.2,   -2.33,    0.08,    0.0, -999.0
00:17:02,  976.2,   11.6,   97.2,   -2.35,   -0.04,    0.0, -999.0
00:17:07,  976.2,   11.6,   97.2,   -2.06,    0.07,    0.0, -999.0
00:17:12,  976.1,   11.6,   97.1,   -1.51,   -0.40,    0.0, -999.0
00:17:17,  976.1,   11.6,   97.2,   -1.34,    0.02,    0.0, -999.0
00:17:22,  976.1,   11.5,   97.1,   -1.13,   -0.26,    0.0, -999.0
00:17:27,  976.1,   11.5,   97.1,   -0.74,   -0.08,    0.0, -999.0
00:17:32,  976.2,   11.5,   97.1,   -0.46,    0.31,    0.0, -999.0
00:17:37,  976.1,   11.5,   97.1,   -0.54,    0.48,    0.0, -999.0
00:17:42,  976.1,   11.5,   97.1,   -0.75,    0.72,    0.0, -999.0
00:17:47,  976.1,   11.5,   97.1,   -1.07,    0.54,    0.0, -999.0
00:17:52,  976.2,   11.5,   97.0,   -1.26,    0.07,    0.0, -999.0
00:17:57,  976.2,   11.5,   97.1,   -1.22,   -0.02,    0.0, -999.0
00:18:02,  976.1,   11.5,   97.1,   -1.11,   -0.23,    0.0, -999.0
00:18:07,  976.1,   11.5,   97.1,   -0.90,   -0.11,    0.0, -999.0
00:18:12,  976.1,   11.5,   97.1,   -0.92,    0.15,    0.0, -999.0
00:18:17,  976.1,   11.6,   97.1,   -1.07,    0.07,    0.0, -999.0
00:18:22,  976.1,   11.6,   97.2,   -0.99,   -0.18,    0.0, -999.0
00:18:27,  976.1,   11.6,   97.2,   -1.36,   -0.36,    0.0, -999.0
00:18:32,  976.1,   11.6,   97.1,   -1.37,   -0.37,    0.0, -999.0
00:18:37,  976.1,   11.6,   97.2,   -1.75,   -0.00,    0.0, -999.0
00:18:42,  976.1,   11.6,   97.2,   -1.37,    0.12,    0.0, -999.0
00:18:47,  976.1,   11.7,   97.4,   -0.88,    0.17,    0.0, -999.0
00:18:52,  976.1,   11.7,   97.3,   -0.82,    0.46,    0.0, -999.0
00:18:57,  976.1,   11.7,   97.3,   -0.70,    0.31,    0.0, -999.0
00:19:02,  976.1,   11.7,   97.3,   -0.60,    0.33,    0.0, -999.0
00:19:07,  976.1,   11.7,   97.4,   -1.00,    0.18,    0.0, -999.0
00:19:12,  976.1,   11.7,   97.3,   -1.71,    0.24,    0.0, -999.0
00:19:17,  976.1,   11.7,   97.3,   -1.74,    0.70,    0.0, -999.0
00:19:22,  976.1,   11.7,   97.3,   -1.59,    0.71,    0.0, -999.0
00:19:27,  976.1,   11.6,   97.4,   -1.22,   -0.00,    0.0, -999.0
00:19:32,  976.1,   11.6,   97.3,   -1.32,   -0.23,    0.0, -999.0
00:19:37,  976.1,   11.6,   97.3,   -1.47,   -0.31,    0.0, -999.0
00:19:42,  976.0,   11.7,   97.3,   -1.57,   -0.22,    0.0, -999.0
00:19:47,  976.1,   11.7,   97.3,   -1.41,    0.38,    0.0, -999.0
00:19:52,  976.1,   11.7,   97.3,   -1.28,    0.44,    0.0, -999.0
00:19:57,  976.1,   11.7,   97.3,   -1.37,   -0.02,    0.0, -999.0
00:20:02,  976.1,   11.7,   97.3,   -1.04,    0.18,    0.0, -999.0
00:20:07,  976.1,   11.7,   97.3,   -0.82,    0.38,    0.0, -999.0
00:20:12,  976.1,   11.7,   97.3,   -0.74,   -0.14,    0.0, -999.0
00:20:17,  976.1,   11.7,   97.4,   -0.78,   -0.36,    0.0, -999.0
00:20:22,  976.1,   11.7,   97.4,   -0.93,   -0.18,    0.0, -999.0
00:20:27,  976.1,   11.7,   97.3,   -1.06,   -0.00,    0.0, -999.0
00:20:32,  976.1,   11.7,   97.3,   -0.82,   -0.01,    0.0, -999.0
00:20:37,  976.1,   11.7,   97.3,   -0.84,   -0.16,    0.0, -999.0
00:20:42,  976.1,   11.7,   97.2,   -0.92,   -0.18,    0.0, -999.0
00:20:47,  976.1,   11.7,   97.3,   -0.58,   -0.34,    0.0, -999.0
00:20:52,  976.1,   11.7,   97.3,   -0.48,   -0.28,    0.0, -999.0
00:20:57,  976.1,   11.6,   97.3,   -0.65,   -0.32,    0.0, -999.0
00:21:02,  976.0,   11.6,   97.2,   -0.58,   -0.26,    0.0, -999.0
00:21:07,  976.0,   11.6,   97.2,   -0.74,   -0.18,    0.0, -999.0
00:21:12,  976.0,   11.5,   97.2,   -0.65,    0.21,    0.0, -999.0
00:21:17,  976.0,   11.5,   97.2,   -0.50,    0.36,    0.0, -999.0
00:21:22,  976.0,   11.5,   97.1,   -0.62,    0.42,    0.0, -999.0
00:21:27,  976.0,   11.5,   97.2,   -0.46,    0.41,    0.0, -999.0
00:21:32,  976.0,   11.5,   97.1,   -0.34,    0.46,    0.0, -999.0
00:21:37,  976.0,   11.5,   97.1,   -0.31,    0.34,    0.0, -999.0
00:21:42,  976.1,   11.5,   97.1,   -0.40,    0.10,    0.0, -999.0
00:21:47,  976.0,   11.5,   97.0,   -0.56,   -0.00,    0.0, -999.0
00:21:52,  976.0,   11.4,   97.1,   -0.57,   -0.04,    0.0, -999.0
00:21:57,  976.0,   11.4,   97.0,   -0.55,    0.04,    0.0, -999.0
00:22:02,  976.0,   11.4,   97.0,   -0.48,    0.13,    0.0, -999.0
00:22:07,  976.0,   11.4,   97.0,   -0.42,    0.21,    0.0, -999.0
00:22:12,  976.0,   11.4,   96.9,   -0.60,    0.03,    0.0, -999.0
00:22:17,  976.0,   11.4,   96.9,   -1.19,    0.23,    0.0, -999.0
00:22:22,  976.0,   11.4,   97.0,   -1.12,    0.24,    0.0, -999.0
00:22:27,  976.0,   11.4,   97.0,   -0.95,    0.08,    0.0, -999.0
00:22:32,  976.0,   11.4,   97.0,   -1.00,    0.03,    0.0, -999.0
00:22:37,  976.0,   11.4,   97.0,   -1.13,   -0.02,    0.0, -999.0
00:22:42,  976.0,   11.4,   97.1,   -0.90,   -0.02,    0.0, -999.0
00:22:47,  976.0,   11.5,   97.1,   -0.85,   -0.06,    0.0, -999.0
00:22:52,  976.0,   11.5,   97.2,   -0.65,   -0.06,    0.0, -999.0
00:22:57,  976.0,   11.5,   97.1,   -0.62,   -0.02,    0.0, -999.0
00:23:02,  976.0,   11.5,   97.1,   -0.61,   -0.04,    0.0, -999.0
00:23:07,  976.1,   11.5,   97.2,   -0.64,   -0.08,    0.0, -999.0
00:23:12,  976.0,   11.5,   97.2,   -0.64,   -0.10,    0.0, -999.0
00:23:17,  976.0,   11.5,   97.2,   -0.77,   -0.10,    0.0, -999.0
00:23:22,  976.0,   11.6,   97.3,   -0.84,   -0.10,    0.0, -999.0
00:23:27,  976.0,   11.6,   97.3,   -0.78,   -0.10,    0.0, -999.0
00:23:32,  976.0,   11.6,   97.3,   -0.74,   -0.09,    0.0, -999.0
00:23:37,  976.0,   11.6,   97.4,   -0.84,   -0.15,    0.0, -999.0
00:23:42,  976.0,   11.6,   97.3,   -1.09,   -0.15,    0.0, -999.0
00:23:47,  976.0,   11.7,   97.4,   -1.13,   -0.12,    0.0, -999.0
00:23:52,  976.0,   11.7,   97.4,   -1.00,    0.14,    0.0, -999.0
00:23:57,  976.0,   11.7,   97.4,   -0.85,    0.13,    0.0, -999.0
00:24:02,  976.0,   11.7,   97.4,   -0.90,    0.16,    0.0, -999.0
00:24:07,  976.0,   11.7,   97.4,   -1.56,    0.33,    0.0, -999.0
00:24:12,  976.0,   11.7,   97.5,   -1.43,    0.36,    0.0, -999.0
00:24:17,  976.0,   11.8,   97.5,   -1.19,    0.19,    0.0, -999.0
00:24:22,  976.0,   11.8,   97.5,   -1.13,    0.04,    0.0, -999.0
00:24:27,  976.0,   11.8,   97.5,   -0.98,   -0.07,    0.0, -999.0
00:24:32,  976.0,   11.8,   97.5,   -0.92,   -0.05,    0.0, -999.0
00:24:37,  976.0,   11.8,   97.6,   -0.83,   -0.01,    0.0, -999.0
00:24:42,  976.0,   11.8,   97.5,   -0.93,   -0.02,    0.0, -999.0
00:24:47,  976.0,   11.8,   97.5,   -1.21,   -0.13,    0.0, -999.0
00:24:52,  976.0,   11.8,   97.5,   -1.23,   -0.06,    0.0, -999.0
00:24:57,  976.0,   11.8,   97.5,   -1.17,   -0.02,    0.0, -999.0
00:25:02,  976.0,   11.8,   97.5,   -1.26,   -0.11,    0.0, -999.0
00:25:07,  975.9,   11.8,   97.5,   -1.23,   -0.20,    0.0, -999.0
00:25:12,  976.0,   11.8,   97.5,   -1.23,   -0.26,    0.0, -999.0
00:25:17,  976.0,   11.8,   97.5,   -1.00,   -0.23,    0.0, -999.0
00:25:22,  976.0,   11.8,   97.5,   -1.02,   -0.00,    0.0, -999.0
00:25:27,  976.0,   11.8,   97.5,   -1.13,    0.06,    0.0, -999.0
00:25:32,  976.0,   11.8,   97.5,   -1.21,   -0.08,    0.0, -999.0
00:25:37,  976.0,   11.8,   97.5,   -0.96,    0.10,    0.0, -999.0
00:25:42,  976.0,   11.8,   97.5,   -1.01,   -0.00,    0.0, -999.0
00:25:47,  976.0,   11.8,   97.4,   -1.16,    0.20,    0.0, -999.0
00:25:52,  976.0,   11.8,   97.4,   -1.06,    0.07,    0.0, -999.0
00:25:57,  975.9,   11.8,   97.5,   -0.94,    0.08,    0.0, -999.0
00:26:02,  976.0,   11.8,   97.5,   -0.74,   -0.12,    0.0, -999.0
00:26:07,  976.0,   11.7,   97.4,   -0.64,    0.15,    0.0, -999.0
00:26:12,  976.0,   11.7,   97.4,   -0.56,   -0.02,    0.0, -999.0
00:26:17,  976.0,   11.7,   97.3,   -0.53,    0.04,    0.0, -999.0
00:26:22,  976.0,   11.7,   97.4,   -0.97,   -0.05,    0.0, -999.0
00:26:27,  975.9,   11.7,   97.4,   -1.21,    0.02,    0.0, -999.0
00:26:32,  975.9,   11.7,   97.4,   -1.35,   -0.52,    0.0, -999.0
00:26:37,  976.0,   11.7,   97.3,   -1.55,   -0.79,    0.0, -999.0
00:26:42,  976.0,   11.8,   97.4,   -1.69,   -0.55,    0.0, -999.0
00:26:47,  976.0,   11.8,   97.4,   -1.27,   -0.13,    0.0, -999.0
00:26:52,  976.0,   11.8,   97.4,   -1.53,   -0.03,    0.0, -999.0
00:26:57,  976.0,   11.8,   97.4,   -1.43,    0.10,    0.0, -999.0
00:27:02,  975.9,   11.8,   97.5,   -1.31,    0.48,    0.0, -999.0
00:27:07,  976.0,   11.8,   97.5,   -1.04,    0.40,    0.0, -999.0
00:27:12,  976.0,   11.8,   97.4,   -1.08,    0.60,    0.0, -999.0
00:27:17,  976.0,   11.8,   97.5,   -1.24,    0.77,    0.0, -999.0
00:27:22,  976.0,   11.8,   97.5,   -1.18,    1.03,    0.0, -999.0
00:27:27,  976.0,   11.9,   97.4,   -1.20,    0.75,    0.0, -999.0
00:27:32,  976.0,   11.9,   97.5,   -0.94,    0.71,    0.0, -999.0
00:27:37,  976.0,   11.9,   97.5,   -0.59,    0.95,    0.0, -999.0
00:27:42,  975.9,   11.9,   97.4,   -0.59,    0.87,    0.0, -999.0
00:27:47,  976.0,   11.9,   97.4,   -0.49,    0.58,    0.0, -999.0
00:27:52,  976.0,   11.9,   97.5,   -0.66,    0.48,    0.0, -999.0
00:27:57,  976.0,   11.9,   97.5,   -1.27,    0.59,    0.0, -999.0
00:28:02,  975.9,   11.9,   97.5,   -1.58,    0.11,    0.0, -999.0
00:28:07,  975.9,   11.9,   97.5,   -1.97,    0.24,    0.0, -999.0
00:28:12,  976.0,   11.9,   97.6,   -1.85,    0.60,    0.0, -999.0
00:28:17,  976.0,   12.0,   97.5,   -2.17,    0.30,    0.0, -999.0
00:28:22,  975.9,   12.0,   97.6,   -1.85,    0.82,    0.0, -999.0
00:28:27,  976.0,   12.0,   97.6,   -1.68,    0.51,    0.0, -999.0
00:28:32,  975.9,   12.0,   97.5,   -1.89,    0.07,    0.0, -999.0
00:28:37,  975.9,   12.0,   97.5,   -1.66,    0.35,    0.0, -999.0
00:28:42,  976.0,   12.0,   97.5,   -1.39,    0.80,    0.0, -999.0
00:28:47,  976.0,   12.0,   97.5,   -1.92,    0.85,    0.0, -999.0
00:28:52,  975.9,   12.0,   97.6,   -1.89,    0.84,    0.0, -999.0
00:28:57,  976.0,   12.0,   97.5,   -1.57,    0.73,    0.0, -999.0
00:29:02,  975.9,   12.0,   97.6,   -1.25,    0.81,    0.0, -999.0
00:29:07,  976.0,   12.0,   97.5,   -1.28,    0.32,    0.0, -999.0
00:29:12,  975.9,   12.0,   97.6,   -1.34,    0.49,    0.0, -999.0
00:29:17,  975.9,   12.0,   97.6,   -1.36,    0.34,    0.0, -999.0
00:29:22,  975.9,   12.0,   97.5,   -1.42,    0.35,    0.0, -999.0
00:29:27,  975.9,   12.0,   97.5,   -1.53,    0.21,    0.0, -999.0
00:29:32,  975.9,   12.0,   97.6,   -1.68,    0.42,    0.0, -999.0
00:29:37,  976.0,   12.0,   97.5,   -1.74,    0.28,    0.0, -999.0
00:29:42,  975.9,   11.9,   97.5,   -1.68,    0.42,    0.0, -999.0