,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-06, 00:00:04,VALID,917.002,VALID,0,VALID,96.1236,VALID,0,VALID,20.2489,VALID,137,VALID,0.580469,
2011-12-06, 00:01:04,VALID,916.997,VALID,0,VALID,96.0855,VALID,0,VALID,20.2489,VALID,137,VALID,0.457031,
2011-12-06, 00:02:04,VALID,916.973,VALID,0,VALID,96.0245,VALID,0,VALID,20.2293,VALID,137,VALID,0.663672,
2011-12-06, 00:03:04,VALID,916.981,VALID,0,VALID,96.0398,VALID,0,VALID,20.2098,VALID,137,VALID,0.314063,
2011-12-06, 00:04:04,VALID,917.014,VALID,0,VALID,96.0398,VALID,0,VALID,20.2098,VALID,137,VALID,0.469141,
2011-12-06, 00:05:04,VALID,917,VALID,0,VALID,95.9483,VALID,0,VALID,20.1708,VALID,137,VALID,0.555469,
2011-12-06, 00:06:04,VALID,917.014,VALID,0,VALID,95.9483,VALID,0,VALID,20.1513,VALID,137,VALID,0.708594,
2011-12-06, 00:07:04,VALID,917.021,VALID,0,VALID,96.0093,VALID,0,VALID,20.1708,VALID,137,VALID,0.757813,
2011-12-06, 00:08:04,VALID,916.986,VALID,0,VALID,96.055,VALID,0,VALID,20.1318,VALID,137,VALID,1.02617,
2011-12-06, 00:09:04,VALID,916.991,VALID,0,VALID,96.0932,VALID,0,VALID,20.0928,VALID,137,VALID,0.746484,
2011-12-06, 00:10:04,VALID,916.985,VALID,0,VALID,96.1618,VALID,0,VALID,20.0538,VALID,137,VALID,0.4625,
2011-12-06, 00:11:04,VALID,916.996,VALID,0,VALID,96.2075,VALID,0,VALID,20.0343,VALID,137,VALID,0.593359,
2011-12-06, 00:12:04,VALID,916.962,VALID,0,VALID,96.2685,VALID,0,VALID,19.9953,VALID,137,VALID,0.591797,
2011-12-06, 00:13:04,VALID,916.945,VALID,0,VALID,96.3371,VALID,0,VALID,19.9758,VALID,137,VALID,0.466797,
2011-12-06, 00:14:04,VALID,916.938,VALID,0,VALID,96.421,VALID,0,VALID,19.9953,VALID,137,VALID,0.701563,
2011-12-06, 00:15:04,VALID,916.941,VALID,0,VALID,96.4972,VALID,0,VALID,19.9953,VALID,137,VALID,0.629687,
2011-12-06, 00:16:04,VALID,916.91,VALID,0,VALID,96.5506,VALID,0,VALID,19.9953,VALID,137,VALID,0.595703,
2011-12-06, 00:17:04,VALID,916.882,VALID,0,VALID,96.5887,VALID,0,VALID,20.0148,VALID,137,VALID,0.699219,
2011-12-06, 00:18:04,VALID,916.879,VALID,0,VALID,96.6344,VALID,0,VALID,20.0148,VALID,137,VALID,0.771484,
2011-12-06, 00:19:04,VALID,916.872,VALID,0,VALID,96.6573,VALID,0,VALID,20.0343,VALID,137,VALID,0.675781,
2011-12-06, 00:20:04,VALID,916.848,VALID,0,VALID,96.6573,VALID,0,VALID,20.0538,VALID,137,VALID,0.339063,
2011-12-06, 00:21:04,VALID,916.832,VALID,0,VALID,96.6802,VALID,0,VALID,20.0538,VALID,137,VALID,0.197266,
2011-12-06, 00:22:04,VALID,916.795,VALID,0,VALID,96.642,VALID,0,VALID,20.0538,VALID,137,VALID,0.499609,
2011-12-06, 00:23:04,VALID,916.803,VALID,0,VALID,96.6497,VALID,0,VALID,20.0928,VALID,136,VALID,0.624219,
2011-12-06, 00:24:04,VALID,916.791,VALID,0,VALID,96.6268,VALID,0,VALID,20.1123,VALID,136,VALID,0.501953,
2011-12-06, 00:25:04,VALID,916.782,VALID,0,VALID,96.5734,VALID,0,VALID,20.1318,VALID,136,VALID,0.494922,
2011-12-06, 00:26:04,VALID,916.79,VALID,0,VALID,96.5124,VALID,0,VALID,20.1334,VALID,136,VALID,0.331641,
2011-12-06, 00:27:04,VALID,916.784,VALID,0,VALID,96.4743,VALID,0,VALID,20.1318,VALID,136,VALID,0.500781,
2011-12-06, 00:28:04,VALID,916.756,VALID,0,VALID,96.4438,VALID,0,VALID,20.1513,VALID,136,VALID,0.511719,
2011-12-06, 00:29:04,VALID,916.743,VALID,0,VALID,96.3447,VALID,0,VALID,20.1529,VALID,136,VALID,0.515625,
2011-12-06, 00:30:04,VALID,916.714,VALID,0,VALID,96.3295,VALID,0,VALID,20.1318,VALID,136,VALID,0.548437,
2011-12-06, 00:31:04,VALID,916.715,VALID,0,VALID,96.2837,VALID,0,VALID,20.1318,VALID,136,VALID,0.176563,
2011-12-06, 00:32:04,VALID,916.708,VALID,0,VALID,96.2228,VALID,0,VALID,20.1318,VALID,136,VALID,0.235156,
2011-12-06, 00:33:04,VALID,916.677,VALID,0,VALID,96.177,VALID,0.107441,VALID,20.1303,VALID,136,VALID,0.0410156,
2011-12-06, 00:34:04,VALID,916.708,VALID,0,VALID,96.1008,VALID,0,VALID,20.1108,VALID,136,VALID,0.0398437,
2011-12-06, 00:35:04,VALID,916.681,VALID,0,VALID,96.0322,VALID,0,VALID,20.1318,VALID,136,VALID,0.462109,
2011-12-06, 00:36:04,VALID,916.664,VALID,0,VALID,95.9407,VALID,0,VALID,20.1303,VALID,136,VALID,0.34375,
2011-12-06, 00:37:04,VALID,916.654,VALID,0,VALID,95.8797,VALID,0,VALID,20.1303,VALID,136,VALID,0,
2011-12-06, 00:38:04,VALID,916.662,VALID,0,VALID,95.7501,VALID,0.107441,VALID,20.1303,VALID,136,VALID,0.105078,
2011-12-06, 00:39:04,VALID,916.653,VALID,0,VALID,95.5519,VALID,0,VALID,20.0913,VALID,136,VALID,0.1625,
2011-12-06, 00:40:04,VALID,916.647,VALID,0,VALID,95.5367,VALID,0,VALID,20.0913,VALID,136,VALID,0.00820312,
2011-12-06, 00:41:04,VALID,916.635,VALID,0,VALID,95.6053,VALID,0.107441,VALID,20.0913,VALID,136,VALID,0.373828,
2011-12-06, 00:42:04,VALID,916.664,VALID,0,VALID,95.6053,VALID,0,VALID,20.1108,VALID,136,VALID,0.196484,
2011-12-06, 00:43:04,VALID,916.628,VALID,0,VALID,95.6053,VALID,0,VALID,20.1108,VALID,136,VALID,0.08125,
2011-12-06, 00:44:04,VALID,916.643,VALID,0,VALID,95.6053,VALID,0,VALID,20.1303,VALID,136,VALID,0.411719,
2011-12-06, 00:45:04,VALID,916.646,VALID,0,VALID,95.5519,VALID,0,VALID,20.0898,VALID,136,VALID,0.3625,
2011-12-06, 00:46:04,VALID,916.632,VALID,0,VALID,95.5748,VALID,0,VALID,20.1108,VALID,136,VALID,0.500391,
2011-12-06, 00:47:04,VALID,916.62,VALID,0,VALID,95.5671,VALID,0,VALID,20.1108,VALID,136,VALID,0.343359,
2011-12-06, 00:48:04,VALID,916.618,VALID,0,VALID,95.5824,VALID,0,VALID,20.1123,VALID,136,VALID,0.241016,
2011-12-06, 00:49:04,VALID,916.619,VALID,0,VALID,95.6053,VALID,0,VALID,20.1123,VALID,136,VALID,0.288281,
2011-12-06, 00:50:04,VALID,916.612,VALID,0,VALID,95.6129,VALID,0,VALID,20.0733,VALID,136,VALID,0.377344,
2011-12-06, 00:51:04,VALID,916.625,VALID,0,VALID,95.6281,VALID,0,VALID,20.0733,VALID,136,VALID,0.254297,
2011-12-06, 00:52:04,VALID,916.598,VALID,0,VALID,95.6205,VALID,0,VALID,20.0538,VALID,136,VALID,0.537109,
2011-12-06, 00:53:04,VALID,916.603,VALID,0,VALID,95.5976,VALID,0.107441,VALID,20.0343,VALID,136,VALID,0.498828,
2011-12-06, 00:54:04,VALID,916.584,VALID,0,VALID,95.5976,VALID,0,VALID,20.0343,VALID,136,VALID,0.45625,
2011-12-06, 00:55:04,VALID,916.586,VALID,0,VALID,95.5671,VALID,0,VALID,20.0148,VALID,136,VALID,0.578516,
2011-12-06, 00:56:04,VALID,916.589,VALID,0,VALID,95.5671,VALID,0,VALID,19.9953,VALID,136,VALID,0.205078,
2011-12-06, 00:57:04,VALID,916.557,VALID,0,VALID,95.5824,VALID,0,VALID,19.9953,VALID,136,VALID,0.610156,
2011-12-06, 00:58:04,VALID,916.554,VALID,0,VALID,95.59,VALID,0,VALID,19.9953,VALID,136,VALID,0.737109,
2011-12-06, 00:59:04,VALID,916.539,VALID,0,VALID,95.5824,VALID,0,VALID,19.9953,VALID,123,VALID,0.398438,
2011-12-06, 01:00:04,VALID,916.511,VALID,0,VALID,95.5671,VALID,0,VALID,19.9953,VALID,123,VALID,0.609375,
2011-12-06, 01:01:04,VALID,916.47,VALID,0,VALID,95.5595,VALID,0,VALID,19.9953,VALID,131,VALID,0.665234,
2011-12-06, 01:02:04,VALID,916.487,VALID,0,VALID,95.5214,VALID,0,VALID,19.9953,VALID,168,VALID,0.424609,
2011-12-06, 01:03:04,VALID,916.486,VALID,0,VALID,95.5367,VALID,0,VALID,19.9953,VALID,168,VALID,0.650391,
2011-12-06, 01:04:04,VALID,916.469,VALID,0,VALID,95.529,VALID,0,VALID,20.0148,VALID,168,VALID,0.278516,
2011-12-06, 01:05:04,VALID,916.459,VALID,0,VALID,95.5976,VALID,0,VALID,20.0343,VALID,167,VALID,0.855859,
2011-12-06, 01:06:04,VALID,916.445,VALID,0,VALID,95.6205,VALID,0,VALID,20.0928,VALID,155,VALID,0.633984,
2011-12-06, 01:07:04,VALID,916.436,VALID,0,VALID,95.6129,VALID,0,VALID,20.1318,VALID,155,VALID,1.15859,
2011-12-06, 01:08:04,VALID,916.425,VALID,0,VALID,95.5214,VALID,0,VALID,20.1903,VALID,192,VALID,0.855469,
2011-12-06, 01:09:04,VALID,916.424,VALID,0,VALID,95.468,VALID,0,VALID,20.2098,VALID,180,VALID,0.703906,
2011-12-06, 01:10:04,VALID,916.426,VALID,0,VALID,95.3613,VALID,0,VALID,20.2489,VALID,168,VALID,1.01406,
2011-12-06, 01:11:04,VALID,916.413,VALID,0,VALID,95.2927,VALID,0,VALID,20.2894,VALID,159,VALID,0.964844,
2011-12-06, 01:12:04,VALID,916.433,VALID,0,VALID,95.1631,VALID,0,VALID,20.3074,VALID,159,VALID,1.31211,
2011-12-06, 01:13:04,VALID,916.414,VALID,0,VALID,95.064,VALID,0,VALID,20.3074,VALID,159,VALID,0.753516,
2011-12-06, 01:14:04,VALID,916.413,VALID,0,VALID,94.9878,VALID,0,VALID,20.3269,VALID,163,VALID,1.19219,
2011-12-06, 01:15:04,VALID,916.393,VALID,0,VALID,94.8887,VALID,0,VALID,20.3269,VALID,148,VALID,0.686328,
2011-12-06, 01:16:04,VALID,916.401,VALID,0,VALID,94.8124,VALID,0,VALID,20.3269,VALID,148,VALID,1.1043,
2011-12-06, 01:17:04,VALID,916.411,VALID,0,VALID,94.7667,VALID,0,VALID,20.3464,VALID,163,VALID,1.19922,
2011-12-06, 01:18:04,VALID,916.4,VALID,0,VALID,94.6676,VALID,0,VALID,20.3479,VALID,178,VALID,0.380469,
2011-12-06, 01:19:04,VALID,916.422,VALID,0,VALID,94.6218,VALID,0,VALID,20.3674,VALID,175,VALID,1.175,
2011-12-06, 01:20:04,VALID,916.397,VALID,0,VALID,94.5609,VALID,0,VALID,20.3464,VALID,166,VALID,1.16797,
2011-12-06, 01:21:04,VALID,916.416,VALID,0,VALID,94.4236,VALID,0,VALID,20.3659,VALID,178,VALID,0.433984,
2011-12-06, 01:22:04,VALID,916.43,VALID,0,VALID,94.3321,VALID,0,VALID,20.3659,VALID,145,VALID,0.489844,
2011-12-06, 01:23:04,VALID,916.444,VALID,0,VALID,94.2483,VALID,0,VALID,20.3659,VALID,143,VALID,0.629687,
2011-12-06, 01:24:04,VALID,916.45,VALID,0,VALID,94.1797,VALID,0,VALID,20.3659,VALID,142,VALID,0.758594,
2011-12-06, 01:25:04,VALID,916.417,VALID,0,VALID,94.1111,VALID,0,VALID,20.4049,VALID,148,VALID,0.643359,
2011-12-06, 01:26:04,VALID,916.417,VALID,0,VALID,93.9815,VALID,0,VALID,20.4439,VALID,148,VALID,0.521094,
2011-12-06, 01:27:04,VALID,916.402,VALID,0,VALID,93.7909,VALID,0,VALID,20.465,VALID,148,VALID,0.6625,
2011-12-06, 01:28:04,VALID,916.374,VALID,0,VALID,93.6765,VALID,0,VALID,20.504,VALID,145,VALID,0.637891,
2011-12-06, 01:29:04,VALID,916.385,VALID,0,VALID,93.4936,VALID,0,VALID,20.504,VALID,145,VALID,0,
2011-12-06, 01:30:04,VALID,916.383,VALID,0,VALID,93.364,VALID,0,VALID,20.4829,VALID,145,VALID,0.0128906,
2011-12-06, 01:31:04,VALID,916.375,VALID,0,VALID,93.2725,VALID,0,VALID,20.5024,VALID,145,VALID,0.00234375,
2011-12-06, 01:32:04,VALID,916.348,VALID,0,VALID,93.2649,VALID,0,VALID,20.4829,VALID,145,VALID,0.454297,
2011-12-06, 01:33:04,VALID,916.338,VALID,0,VALID,93.3945,VALID,0,VALID,20.4634,VALID,145,VALID,0.7375,
2011-12-06, 01:34:04,VALID,916.341,VALID,0,VALID,93.5927,VALID,0,VALID,20.4845,VALID,145,VALID,0.871484,
2011-12-06, 01:35:04,VALID,916.33,VALID,0,VALID,93.6232,VALID,0,VALID,20.4829,VALID,145,VALID,0.119531,
2011-12-06, 01:36:04,VALID,916.357,VALID,0,VALID,93.6842,VALID,0,VALID,20.4634,VALID,145,VALID,0.534766,
2011-12-06, 01:37:04,VALID,916.344,VALID,0,VALID,93.7528,VALID,0,VALID,20.4845,VALID,145,VALID,0.417578,
2011-12-06, 01:38:04,VALID,916.352,VALID,0,VALID,93.6613,VALID,0,VALID,20.4244,VALID,145,VALID,0.0957031,
2011-12-06, 01:39:04,VALID,916.33,VALID,0,VALID,93.6842,VALID,0,VALID,20.4439,VALID,145,VALID,0.00585938,
2011-12-06, 01:40:04,VALID,916.339,VALID,0,VALID,93.646,VALID,0,VALID,20.4049,VALID,151,VALID,0.483984,
2011-12-06, 01:41:04,VALID,916.322,VALID,0,VALID,93.5774,VALID,0,VALID,20.3854,VALID,151,VALID,0.612109,
2011-12-06, 01:42:04,VALID,916.323,VALID,0,VALID,93.6994,VALID,0,VALID,20.3659,VALID,151,VALID,0.458594,
2011-12-06, 01:43:04,VALID,916.322,VALID,0,VALID,93.8595,VALID,0,VALID,20.3659,VALID,174,VALID,1.1418,
2011-12-06, 01:44:04,VALID,916.297,VALID,0,VALID,94.0272,VALID,0,VALID,20.3448,VALID,174,VALID,0.779297,
2011-12-06, 01:45:04,VALID,916.283,VALID,0,VALID,94.1187,VALID,0,VALID,20.3659,VALID,174,VALID,0.512891,
2011-12-06, 01:46:04,VALID,916.264,VALID,0,VALID,94.2026,VALID,0,VALID,20.3659,VALID,174,VALID,0.638672,
2011-12-06, 01:47:04,VALID,916.28,VALID,0,VALID,94.2712,VALID,0,VALID,20.3854,VALID,174,VALID,0.530469,
2011-12-06, 01:48:04,VALID,916.289,VALID,0,VALID,93.9434,VALID,0,VALID,20.3869,VALID,174,VALID,0.0109375,
2011-12-06, 01:49:04,VALID,916.237,VALID,0,VALID,93.6918,VALID,0,VALID,20.3269,VALID,174,VALID,0.324609,
2011-12-06, 01:50:04,VALID,916.209,VALID,0,VALID,93.9891,VALID,0,VALID,20.2879,VALID,174,VALID,0.302734,
2011-12-06, 01:51:04,VALID,916.189,VALID,0,VALID,94.1873,VALID,0,VALID,20.2879,VALID,174,VALID,0.410547,
2011-12-06, 01:52:04,VALID,916.194,VALID,0,VALID,94.3017,VALID,0,VALID,20.3089,VALID,174,VALID,0.312891,
2011-12-06, 01:53:04,VALID,916.155,VALID,0,VALID,94.2559,VALID,0,VALID,20.2684,VALID,174,VALID,0.250391,
2011-12-06, 01:54:04,VALID,916.145,VALID,0,VALID,94.4236,VALID,0,VALID,20.2293,VALID,151,VALID,1.07305,
2011-12-06, 01:55:04,VALID,916.189,VALID,0,VALID,94.4465,VALID,0,VALID,20.2684,VALID,151,VALID,0.412891,
2011-12-06, 01:56:04,VALID,916.154,VALID,0,VALID,94.2788,VALID,0,VALID,20.2684,VALID,136,VALID,0.926953,
2011-12-06, 01:57:04,VALID,916.121,VALID,0,VALID,94.073,VALID,0,VALID,20.2879,VALID,136,VALID,0.420703,
2011-12-06, 01:58:04,VALID,916.12,VALID,0,VALID,93.9738,VALID,0,VALID,20.3269,VALID,136,VALID,0.356641,
2011-12-06, 01:59:04,VALID,916.125,VALID,0,VALID,93.7223,VALID,0,VALID,20.3269,VALID,136,VALID,0.235156,
2011-12-06, 02:00:04,VALID,916.122,VALID,0,VALID,93.6384,VALID,0,VALID,20.3269,VALID,136,VALID,0.277344,
2011-12-06, 02:01:04,VALID,916.113,VALID,0,VALID,93.5774,VALID,0,VALID,20.3464,VALID,136,VALID,0.437891,
2011-12-06, 02:02:04,VALID,916.079,VALID,0,VALID,93.5851,VALID,0,VALID,20.3659,VALID,136,VALID,0.455078,
2011-12-06, 02:03:04,VALID,916.087,VALID,0,VALID,93.5164,VALID,0,VALID,20.3659,VALID,136,VALID,0.151953,
2011-12-06, 02:04:04,VALID,916.081,VALID,0,VALID,93.4478,VALID,0,VALID,20.3659,VALID,136,VALID,0.53125,
2011-12-06, 02:05:04,VALID,916.061,VALID,0,VALID,93.364,VALID,0,VALID,20.3854,VALID,136,VALID,0.065625,
2011-12-06, 02:06:04,VALID,916.055,VALID,0,VALID,93.4478,VALID,0,VALID,20.3854,VALID,136,VALID,0.704687,
2011-12-06, 02:07:04,VALID,916.086,VALID,0,VALID,93.4631,VALID,0,VALID,20.3854,VALID,177,VALID,0.580469,
2011-12-06, 02:08:04,VALID,916.068,VALID,0,VALID,93.5164,VALID,0,VALID,20.4049,VALID,177,VALID,0.404687,
2011-12-06, 02:09:04,VALID,916.083,VALID,0,VALID,93.5851,VALID,0,VALID,20.4259,VALID,177,VALID,0.159766,
2011-12-06, 02:10:04,VALID,916.066,VALID,0,VALID,93.4021,VALID,0,VALID,20.4244,VALID,177,VALID,0,
2011-12-06, 02:11:04,VALID,916.047,VALID,0,VALID,93.2954,VALID,0,VALID,20.4244,VALID,177,VALID,0,
2011-12-06, 02:12:04,VALID,916.064,VALID,0,VALID,93.3792,VALID,0,VALID,20.4244,VALID,177,VALID,0,
2011-12-06, 02:13:04,VALID,916.067,VALID,0,VALID,93.3868,VALID,0,VALID,20.4439,VALID,177,VALID,0,
2011-12-06, 02:14:04,VALID,916.072,VALID,0,VALID,93.4097,VALID,0,VALID,20.4439,VALID,177,VALID,0,
2011-12-06, 02:15:04,VALID,916.058,VALID,0,VALID,93.3335,VALID,0,VALID,20.4423,VALID,177,VALID,0,
2011-12-06, 02:16:04,VALID,916.063,VALID,0,VALID,93.1353,VALID,0,VALID,20.4439,VALID,177,VALID,0,
2011-12-06, 02:17:04,VALID,916.061,VALID,0,VALID,93.2115,VALID,0,VALID,20.4244,VALID,177,VALID,0,
2011-12-06, 02:18:04,VALID,916.046,VALID,0,VALID,93.1886,VALID,0,VALID,20.4049,VALID,177,VALID,0,
2011-12-06, 02:19:04,VALID,916.037,VALID,0,VALID,93.0667,VALID,0,VALID,20.3659,VALID,177,VALID,0,
2011-12-06, 02:20:04,VALID,916.021,VALID,0,VALID,92.9752,VALID,0,VALID,20.3269,VALID,177,VALID,0,
2011-12-06, 02:21:04,VALID,916.044,VALID,0,VALID,93.1581,VALID,0,VALID,20.2489,VALID,177,VALID,0.360938,
2011-12-06, 02:22:04,VALID,916.047,VALID,0,VALID,93.5164,VALID,0,VALID,20.1903,VALID,177,VALID,0.563281,
2011-12-06, 02:23:04,VALID,916.034,VALID,0,VALID,93.8671,VALID,0,VALID,20.1318,VALID,177,VALID,0.542969,
2011-12-06, 02:24:04,VALID,916.036,VALID,0,VALID,94.3093,VALID,0,VALID,20.1334,VALID,177,VALID,0.382813,
2011-12-06, 02:25:04,VALID,916.046,VALID,0,VALID,94.4084,VALID,0,VALID,20.0928,VALID,177,VALID,0.263672,
2011-12-06, 02:26:04,VALID,916.072,VALID,0,VALID,94.4389,VALID,0,VALID,20.0538,VALID,177,VALID,0.464453,
2011-12-06, 02:27:04,VALID,916.048,VALID,0,VALID,94.6752,VALID,0,VALID,20.0343,VALID,177,VALID,0.642969,
2011-12-06, 02:28:04,VALID,916.036,VALID,0,VALID,94.7514,VALID,0,VALID,20.0538,VALID,177,VALID,0.520703,
2011-12-06, 02:29:04,VALID,916.023,VALID,0,VALID,94.7743,VALID,0,VALID,20.0718,VALID,177,VALID,0.516797,
2011-12-06, 02:30:04,VALID,916.033,VALID,0,VALID,94.7896,VALID,0,VALID,20.1334,VALID,177,VALID,0.590234,
2011-12-06, 02:31:04,VALID,916.004,VALID,0,VALID,94.7514,VALID,0,VALID,20.1529,VALID,177,VALID,0.612891,
2011-12-06, 02:32:04,VALID,916.003,VALID,0,VALID,94.7209,VALID,0,VALID,20.1724,VALID,177,VALID,0.611328,
2011-12-06, 02:33:04,VALID,916.008,VALID,0,VALID,94.6676,VALID,0.107441,VALID,20.1693,VALID,177,VALID,0.513281,
2011-12-06, 02:34:04,VALID,915.955,VALID,0,VALID,94.6523,VALID,0,VALID,20.1693,VALID,177,VALID,0.654688,
2011-12-06, 02:35:04,VALID,915.937,VALID,0,VALID,94.6066,VALID,0.107441,VALID,20.1888,VALID,177,VALID,0.836328,
2011-12-06, 02:36:04,VALID,915.919,VALID,0,VALID,94.538,VALID,0.107441,VALID,20.2083,VALID,144,VALID,0.777734,
2011-12-06, 02:37:04,VALID,915.909,VALID,0,VALID,94.4999,VALID,0,VALID,20.2083,VALID,144,VALID,0.6125,
2011-12-06, 02:38:04,VALID,915.862,VALID,0,VALID,94.4999,VALID,0,VALID,20.1888,VALID,144,VALID,0.445703,
2011-12-06, 02:39:04,VALID,915.84,VALID,0,VALID,94.416,VALID,0,VALID,20.1693,VALID,144,VALID,0.597266,
2011-12-06, 02:40:04,VALID,915.808,VALID,0,VALID,94.4313,VALID,0.107441,VALID,20.1498,VALID,144,VALID,0.55625,
2011-12-06, 02:41:04,VALID,915.803,VALID,0,VALID,94.5837,VALID,0,VALID,20.1498,VALID,144,VALID,0.733984,
2011-12-06, 02:42:04,VALID,915.787,VALID,0,VALID,94.6676,VALID,0,VALID,20.1498,VALID,144,VALID,0.265625,
2011-12-06, 02:43:04,VALID,915.755,VALID,0,VALID,94.7209,VALID,0,VALID,20.1708,VALID,144,VALID,0.294141,
2011-12-06, 02:44:04,VALID,915.778,VALID,0,VALID,94.7286,VALID,0,VALID,20.1903,VALID,144,VALID,0.255078,
2011-12-06, 02:45:04,VALID,915.766,VALID,0,VALID,94.6905,VALID,0,VALID,20.1903,VALID,144,VALID,0.108203,
2011-12-06, 02:46:04,VALID,915.748,VALID,0,VALID,94.6371,VALID,0.107441,VALID,20.1498,VALID,144,VALID,0.325781,
2011-12-06, 02:47:04,VALID,915.759,VALID,0,VALID,94.5913,VALID,0,VALID,20.1498,VALID,144,VALID,0.0773437,
2011-12-06, 02:48:04,VALID,915.748,VALID,0,VALID,94.6905,VALID,0,VALID,20.1513,VALID,144,VALID,0.242578,
2011-12-06, 02:49:04,VALID,915.73,VALID,0,VALID,94.7819,VALID,0,VALID,20.1513,VALID,144,VALID,0.0121094,
2011-12-06, 02:50:04,VALID,915.701,VALID,0,VALID,94.82,VALID,0,VALID,20.1708,VALID,144,VALID,0.232422,
2011-12-06, 02:51:04,VALID,915.701,VALID,0,VALID,94.7972,VALID,0,VALID,20.1708,VALID,144,VALID,0.130859,
2011-12-06, 02:52:04,VALID,915.705,VALID,0,VALID,94.7743,VALID,0,VALID,20.1513,VALID,144,VALID,0.533203,
2011-12-06, 02:53:04,VALID,915.698,VALID,0,VALID,94.7514,VALID,0,VALID,20.1529,VALID,144,VALID,0.242969,
2011-12-06, 02:54:04,VALID,915.715,VALID,0,VALID,94.8048,VALID,0,VALID,20.1318,VALID,144,VALID,0.479688,
2011-12-06, 02:55:04,VALID,915.691,VALID,0,VALID,94.8887,VALID,0,VALID,20.1123,VALID,144,VALID,0.496094,
2011-12-06, 02:56:04,VALID,915.692,VALID,0,VALID,94.881,VALID,0,VALID,20.0928,VALID,144,VALID,0.455859,
2011-12-06, 02:57:04,VALID,915.677,VALID,0,VALID,94.9039,VALID,0,VALID,20.0733,VALID,144,VALID,0.357031,
2011-12-06, 02:58:04,VALID,915.689,VALID,0,VALID,94.942,VALID,0,VALID,20.0733,VALID,144,VALID,0.174609,
2011-12-06, 02:59:04,VALID,915.646,VALID,0,VALID,95.0106,VALID,0,VALID,20.0733,VALID,144,VALID,0.577734,
2011-12-06, 03:00:04,VALID,915.655,VALID,0,VALID,95.064,VALID,0,VALID,20.0733,VALID,144,VALID,0.548437,
2011-12-06, 03:01:04,VALID,915.65,VALID,0,VALID,95.0945,VALID,0,VALID,20.0538,VALID,144,VALID,0.0105469,
2011-12-06, 03:02:04,VALID,915.604,VALID,0,VALID,95.1326,VALID,0,VALID,20.0538,VALID,144,VALID,0.121875,
2011-12-06, 03:03:04,VALID,915.639,VALID,0,VALID,95.1326,VALID,0,VALID,20.0343,VALID,144,VALID,0,
2011-12-06, 03:04:04,VALID,915.616,VALID,0,VALID,95.2165,VALID,0,VALID,20.0343,VALID,144,VALID,0,
2011-12-06, 03:05:04,VALID,915.623,VALID,0,VALID,95.2317,VALID,0,VALID,20.0749,VALID,144,VALID,0,
2011-12-06, 03:06:04,VALID,915.625,VALID,0,VALID,95.1783,VALID,0,VALID,20.0538,VALID,144,VALID,0,
2011-12-06, 03:07:04,VALID,915.633,VALID,0,VALID,95.1479,VALID,0,VALID,20.0538,VALID,144,VALID,0,
2011-12-06, 03:08:04,VALID,915.642,VALID,0,VALID,94.8582,VALID,0,VALID,20.0358,VALID,144,VALID,0,
2011-12-06, 03:09:04,VALID,915.666,VALID,0,VALID,94.8124,VALID,0,VALID,19.9758,VALID,144,VALID,0,
2011-12-06, 03:10:04,VALID,915.701,VALID,0,VALID,94.9115,VALID,0,VALID,19.9563,VALID,144,VALID,0,
2011-12-06, 03:11:04,VALID,915.652,VALID,0,VALID,95.0411,VALID,0,VALID,19.9368,VALID,144,VALID,0,
2011-12-06, 03:12:04,VALID,915.687,VALID,0,VALID,95.1479,VALID,0,VALID,19.8978,VALID,144,VALID,0.266797,
2011-12-06, 03:13:04,VALID,915.689,VALID,0,VALID,95.3232,VALID,0,VALID,19.8783,VALID,144,VALID,0.497656,
2011-12-06, 03:14:04,VALID,915.66,VALID,0,VALID,95.4452,VALID,0,VALID,19.8783,VALID,144,VALID,0.612109,
2011-12-06, 03:15:04,VALID,915.685,VALID,0,VALID,95.5519,VALID,0,VALID,19.8783,VALID,144,VALID,0.682031,
2011-12-06, 03:16:04,VALID,915.664,VALID,0,VALID,95.5976,VALID,0,VALID,19.8588,VALID,144,VALID,0.777734,
2011-12-06, 03:17:04,VALID,915.612,VALID,0,VALID,95.5214,VALID,0,VALID,19.8408,VALID,144,VALID,0.700391,
2011-12-06, 03:18:04,VALID,915.578,VALID,0,VALID,95.5443,VALID,0,VALID,19.8003,VALID,144,VALID,0.516797,
2011-12-06, 03:19:04,VALID,915.546,VALID,0,VALID,95.6586,VALID,0.107441,VALID,19.7988,VALID,144,VALID,0.635547,
2011-12-06, 03:20:04,VALID,915.548,VALID,0,VALID,95.6739,VALID,0,VALID,19.8003,VALID,144,VALID,0.802734,
2011-12-06, 03:21:04,VALID,915.54,VALID,0,VALID,95.6739,VALID,0,VALID,19.7598,VALID,144,VALID,0.7625,
2011-12-06, 03:22:04,VALID,915.533,VALID,0,VALID,95.7654,VALID,0.107441,VALID,19.7598,VALID,144,VALID,0.525391,
2011-12-06, 03:23:04,VALID,915.52,VALID,0,VALID,95.7882,VALID,0,VALID,19.7403,VALID,143,VALID,0.78125,
2011-12-06, 03:24:04,VALID,915.538,VALID,0,VALID,95.7806,VALID,0,VALID,19.7403,VALID,143,VALID,0.595703,
2011-12-06, 03:25:04,VALID,915.547,VALID,0,VALID,95.8492,VALID,0,VALID,19.7403,VALID,143,VALID,0.724609,
2011-12-06, 03:26:04,VALID,915.539,VALID,0,VALID,95.895,VALID,0,VALID,19.7418,VALID,143,VALID,0.306641,
2011-12-06, 03:27:04,VALID,915.492,VALID,0,VALID,95.9102,VALID,0,VALID,19.7208,VALID,143,VALID,0.179688,
2011-12-06, 03:28:04,VALID,915.514,VALID,0,VALID,95.9559,VALID,0,VALID,19.7208,VALID,143,VALID,0.358984,
2011-12-06, 03:29:04,VALID,915.457,VALID,0,VALID,95.9788,VALID,0,VALID,19.7208,VALID,143,VALID,0.308594,
2011-12-06, 03:30:04,VALID,915.438,VALID,0,VALID,96.0398,VALID,0,VALID,19.7403,VALID,143,VALID,0.344141,
2011-12-06, 03:31:04,VALID,915.411,VALID,0,VALID,96.0474,VALID,0.107441,VALID,19.7613,VALID,143,VALID,0.448047,
2011-12-06, 03:32:04,VALID,915.402,VALID,0,VALID,96.0398,VALID,0,VALID,19.7598,VALID,143,VALID,0.358203,
2011-12-06, 03:33:04,VALID,915.415,VALID,0,VALID,96.0398,VALID,0,VALID,19.7613,VALID,143,VALID,0.559766,
2011-12-06, 03:34:04,VALID,915.417,VALID,0,VALID,96.0093,VALID,0,VALID,19.7613,VALID,143,VALID,0.396094,
2011-12-06, 03:35:04,VALID,915.409,VALID,0,VALID,95.9407,VALID,0,VALID,19.7628,VALID,143,VALID,0.596094,
2011-12-06, 03:36:04,VALID,915.429,VALID,0,VALID,95.9941,VALID,0,VALID,19.7628,VALID,143,VALID,0.707031,
2011-12-06, 03:37:04,VALID,915.428,VALID,0,VALID,95.9712,VALID,0,VALID,19.7418,VALID,143,VALID,0.0289063,
2011-12-06, 03:38:04,VALID,915.429,VALID,0,VALID,95.8568,VALID,0,VALID,19.7433,VALID,143,VALID,0.20625,
2011-12-06, 03:39:04,VALID,915.449,VALID,0,VALID,95.8568,VALID,0,VALID,19.7028,VALID,143,VALID,0.0550781,
2011-12-06, 03:40:04,VALID,915.474,VALID,0,VALID,95.9483,VALID,0,VALID,19.7238,VALID,143,VALID,0.733984,
2011-12-06, 03:41:04,VALID,915.461,VALID,0,VALID,95.9407,VALID,0,VALID,19.7238,VALID,143,VALID,0.381641,
2011-12-06, 03:42:04,VALID,915.469,VALID,0,VALID,95.9712,VALID,0,VALID,19.7028,VALID,143,VALID,0.516406,
2011-12-06, 03:43:04,VALID,915.491,VALID,0,VALID,95.8873,VALID,0,VALID,19.6833,VALID,143,VALID,0.246094,
2011-12-06, 03:44:04,VALID,915.489,VALID,0,VALID,95.9788,VALID,0,VALID,19.7238,VALID,120,VALID,0.874219,