                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/05 00:00,  999.0,   62.7,   67.6,   66.9,   66.8,   66.3,   65.7,   65.3,   65.1,   64.4,   63.6,   63.1,   62.7,   62.4,   61.8,   61.4,   61.2,   60.7,   60.4,   59.7,   59.3,   58.9,   58.5,   58.0,   57.2,   60.8,  999.0,   60.9,   54.1,   53.4,   52.4,   49.4,   48.6,   47.6,   46.7,   46.3,   44.8,   44.7,   44.7,   44.7,   44.1,   43.3,   42.5,   41.6,   40.8,   40.4,   39.5,   38.5,   37.6,   36.4,   35.6,   34.0,   33.2,   31.7,   31.2,   29.9,   28.3,   28.6,   28.3,   28.3,   28.1,   27.6,   26.5
2005/09/05 00:10,  999.0,   63.2,   66.3,   66.3,   66.1,   65.8,   65.4,   64.8,   65.1,   64.7,   63.2,   62.7,   62.1,   62.8,   62.2,   62.1,   61.7,   61.4,   61.0,   60.6,   60.3,   59.9,   59.4,   58.8,   59.0,   61.0,  999.0,  999.0,   56.0,   53.3,   52.6,   51.0,   49.7,   48.5,   47.6,   46.9,   46.4,   45.5,   45.1,   44.2,   43.6,   43.0,   42.0,   41.3,   40.4,   40.0,   39.6,   39.0,   38.0,   37.3,   36.7,   35.8,   35.4,   34.7,   33.8,   33.3,   32.9,   32.1,   32.0,   31.8,   31.5,   31.1,   30.3
2005/09/05 00:20,  999.0,   66.9,   68.5,   68.1,   67.5,   67.0,   66.5,   66.1,   66.2,   65.6,   65.0,   63.9,   63.2,   62.5,   62.0,   61.2,   60.9,   60.3,   60.0,   59.4,   59.2,   58.9,   58.3,   58.1,   57.4,   58.2,   59.7,   62.8,   57.5,   52.4,   50.8,   49.6,   48.3,   47.5,   46.2,   45.6,   45.2,   44.6,   43.4,   43.3,   42.7,   42.5,   42.3,   41.9,   41.2,   41.2,   40.7,   40.5,   40.0,   39.8,   39.4,   38.9,   38.3,   38.0,   37.4,   36.6,   36.5,   35.7,   35.8,   35.0,   33.9,   33.2,   33.3
2005/09/05 00:30,  999.0,   67.8,   69.4,   69.2,   69.1,   68.9,   68.9,   68.7,   69.1,   68.6,   67.9,   67.4,   67.1,   66.5,   65.9,   65.3,   64.6,   64.1,   63.5,   63.0,   62.5,   62.1,   61.6,   61.3,   60.3,   60.5,  999.0,  999.0,   61.8,   58.3,   56.1,   54.8,   53.6,   52.5,   51.4,   50.7,   49.7,   48.9,   48.2,   47.5,   47.2,   46.7,   45.8,   46.1,   45.6,   45.1,   44.4,   43.7,   42.7,   42.1,   41.2,   40.5,   39.9,   38.9,   38.5,   37.6,   37.0,   36.2,   35.9,   35.8,   35.0,   34.9,   34.1
2005/09/05 00:40,  999.0,   71.0,   72.2,   72.1,   71.4,   71.3,   70.8,   70.3,   70.3,   69.7,   68.5,   67.5,   66.5,   65.8,   64.8,   64.1,   63.5,   63.1,   62.5,   62.1,   61.7,   61.1,   60.5,   59.9,   60.7,   64.1,   68.5,   66.8,   61.8,   56.7,   54.6,   53.3,   51.8,   50.8,   49.8,   49.0,   48.2,   47.6,   46.7,   46.0,   45.6,   45.6,   44.9,   43.3,   42.7,   41.4,   40.6,   40.3,   38.8,   38.9,   37.8,   37.0,   37.0,   36.8,   36.6,   36.2,   35.5,   34.5,   34.5,   34.2,   33.9,   33.8,   33.0
2005/09/05 00:50,  999.0,   67.6,   67.7,   67.1,   66.7,   66.1,   65.7,   65.4,   65.4,   64.9,   64.7,   64.1,   63.6,   62.6,   62.2,   61.0,   60.5,   60.0,   59.4,   59.2,   58.7,   58.3,   58.1,   57.8,   59.0,   60.2,   61.1,   61.5,   57.9,   53.5,   52.0,   50.6,   49.8,   48.7,   47.8,   46.8,   46.1,   45.0,   44.2,   43.6,   42.7,   41.6,   41.0,   40.0,   39.2,   38.6,   37.9,   37.3,   36.0,   35.4,   34.0,   32.7,   31.8,   30.9,   29.9,   29.3,   28.4,   27.7,   26.6,   25.7,   24.7,   23.3,   21.7
2005/09/05 01:00,  999.0,   72.0,   72.8,   72.7,   72.8,   72.2,   71.8,   71.5,   71.4,   70.5,   69.6,   69.0,   68.5,   67.9,   67.4,   66.7,   66.0,   65.7,   65.3,   64.5,   64.1,   63.5,   62.6,   62.0,   61.1,   63.0,   61.0,   62.7,   56.8,   52.8,   50.4,   48.7,   47.1,   45.3,   43.9,   43.1,   42.2,   41.4,   40.8,   40.7,   40.9,   40.5,   40.1,   40.4,   39.8,   39.0,   38.4,   37.4,   35.8,   34.6,   34.3,   33.2,   32.1,   30.5,   29.3,   27.7,   24.9,   28.2,   27.1,   25.4,   23.8,   21.9,   19.3
2005/09/05 01:10,  999.0,   69.5,   69.0,   68.3,   67.8,   67.2,   66.7,   66.0,   66.2,   65.4,   64.4,   63.9,   63.3,   62.9,   62.3,   61.8,   61.2,   60.7,   60.0,   60.0,   59.3,   58.8,   58.4,   58.2,   57.5,   57.1,   60.7,   61.6,   58.6,   52.9,   49.4,   47.9,   45.7,   43.8,   42.1,   41.3,   40.4,   39.8,   38.8,   38.5,   37.9,   37.2,   35.9,   34.5,   32.7,   31.0,   30.0,   28.7,   27.1,   26.4,   27.5,   25.6,   24.5,   25.3,   24.6,   23.1,   22.9,   17.6,   17.7,  999.0,  999.0,   26.1,   26.8
2005/09/05 01:20,  999.0,   70.6,   71.4,   71.2,   71.1,   71.1,   70.8,   71.1,   71.4,   71.1,   70.7,   70.2,   69.7,   69.3,   68.8,   68.4,   67.9,   67.7,   67.2,   67.1,   66.7,   66.6,   66.5,   65.8,   66.8,   73.4,  999.0,  999.0,   66.8,   62.5,   59.7,   58.0,   56.4,   54.7,   53.4,   52.5,   51.4,   50.9,   50.4,   50.1,   48.6,   47.7,   46.1,   44.7,   43.3,   42.2,   41.0,   40.5,   39.0,   36.5,   33.7,   30.9,   28.5,   26.1,   24.9,   23.5,   22.3,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/05 01:30,  999.0,   72.0,   73.3,   73.5,   73.6,   73.5,   73.4,   73.4,   73.2,   72.7,   72.0,   71.2,   70.5,   69.9,   69.2,   68.6,   68.2,   67.5,   67.0,   66.5,   66.1,   65.6,   65.0,   64.7,   64.7,   66.1,   70.7,  999.0,   64.1,   59.6,   58.1,   56.7,   55.5,   54.3,   53.7,   52.6,   52.0,   51.1,   50.2,   49.9,   48.2,   46.8,   45.7,   45.0,   43.6,   42.3,   40.9,   38.9,   37.3,   35.4,   34.3,   31.7,   29.7,   28.5,   26.6,   24.4,   22.8,   21.5,   20.4,  999.0,  999.0,  999.0,  999.0
2005/09/05 01:40,  999.0,   71.8,   72.4,   72.4,   72.1,   71.8,   71.6,   71.3,   71.5,   71.1,   70.4,   69.9,   69.3,   69.0,   68.2,   67.9,   66.0,   65.7,   65.6,   66.3,   65.0,   65.7,   65.4,   65.0,   64.7,   64.0,   67.9,   70.1,   66.3,   62.2,   58.9,   56.9,   56.0,   54.9,   54.0,   53.2,   52.3,   50.7,   49.0,   47.3,   45.7,   44.1,   42.3,   40.8,   39.1,   38.0,   37.6,   36.2,   35.8,   35.1,   34.3,   33.4,   32.5,   31.1,   29.2,   26.6,   22.9,   21.2,   19.5,   18.5,   18.7,   18.7,   18.5
2005/09/05 01:50,  999.0,   72.4,   73.3,   73.9,   74.3,   74.7,   74.9,   74.8,   75.5,   75.3,   75.3,   75.1,   74.8,   74.4,   74.3,   74.2,   74.8,   72.4,   72.5,   72.3,   71.6,   71.3,   70.7,   70.7,   70.7,   71.0,   71.9,   72.2,   70.2,   65.1,   62.2,   60.0,   58.9,   57.5,   54.9,   52.7,   50.5,   48.6,   47.3,   46.4,   45.6,   44.5,   43.2,   41.6,   39.9,   39.1,   38.0,   36.7,   35.0,   33.4,   32.7,   31.4,   30.1,   27.5,   25.0,   24.6,   24.6,   23.4,   23.2,   22.9,   21.9,   21.8,   21.0
2005/09/05 02:00,  999.0,   73.3,   74.4,   75.0,   75.2,   75.4,   75.4,   75.5,   75.9,   75.8,   75.4,   74.6,   73.8,   73.5,   73.2,   73.2,   72.8,   72.3,   72.8,   72.1,   71.5,   70.7,   69.9,   69.3,   67.4,   67.0,   69.1,   70.2,   69.2,   60.0,   58.4,   57.7,   56.9,   54.9,   53.1,   51.5,   50.2,   48.7,   47.0,   45.5,   44.4,   42.8,   41.6,   40.0,   38.7,   37.3,   36.4,   35.6,   35.3,   35.3,   34.9,   34.0,   32.1,   30.7,   29.8,   29.3,   28.8,   28.2,   27.1,   26.3,   24.7,   22.9,   22.5
2005/09/05 02:10,  999.0,   73.3,   73.8,   74.2,   74.5,   74.5,   74.6,   74.6,   75.0,   74.8,   74.4,   73.8,   73.2,   72.7,   72.2,   71.8,   71.1,   70.2,   69.5,   68.8,   68.2,   67.6,   66.7,   65.7,   64.8,   65.2,   68.5,   72.8,   68.6,   61.1,   59.6,   58.3,   57.0,   56.1,   55.6,   54.7,   53.8,   52.2,   50.0,   47.8,   46.2,   44.8,   43.9,   43.1,   42.3,   40.9,   39.9,   38.7,   38.2,   37.2,   36.6,   35.6,   34.6,   33.4,   31.5,   31.3,   30.7,   29.7,   28.6,   27.4,   25.1,   23.9,   23.9
2005/09/05 02:20,  999.0,   73.4,   74.2,   74.2,   74.3,   74.0,   73.4,   73.3,   73.2,   72.9,   72.4,   72.1,   71.4,   70.9,   70.3,   69.5,   69.1,   68.4,   67.9,   67.3,   66.7,   66.2,   65.6,   65.4,   65.9,   66.1,   68.3,   68.2,   64.2,   59.6,   57.8,   56.5,   55.2,   54.8,   53.7,   53.1,   52.1,   51.6,   50.9,   49.9,   48.4,   46.7,   45.0,   43.8,   43.0,   41.8,   40.6,   39.2,   38.2,   37.4,   36.5,   35.6,   34.5,   33.1,   32.1,   31.4,   30.5,   29.2,   28.4,   27.1,   25.7,   24.4,   23.3
2005/09/05 02:30,  999.0,   72.8,   73.5,   73.2,   72.5,   72.6,   72.9,   72.4,   72.9,   72.7,   72.3,   71.8,   71.2,   71.1,   71.2,   71.1,   70.9,   70.3,   69.7,   69.2,   68.7,   68.1,   67.4,   67.1,   66.6,   67.4,   69.5,   70.9,   68.4,   62.3,   59.7,   58.5,   57.5,   57.0,   55.9,   54.9,   54.0,   52.9,   51.6,   51.0,   49.7,   48.6,   47.2,   45.8,   44.4,   42.8,   41.3,   40.0,   38.8,   37.9,   36.9,   35.9,   35.0,   34.2,   33.5,   32.6,   31.5,   30.6,   29.5,   28.3,   27.2,   26.2,   23.7
2005/09/05 02:40,  999.0,   72.8,   74.0,   74.2,   74.2,   74.3,   74.2,   74.3,   74.5,   74.2,   73.8,   73.2,   73.0,   72.8,   72.2,   71.6,   71.3,   70.8,   70.2,   69.8,   69.3,   68.5,   67.8,   66.6,   65.7,   65.5,   67.2,   68.8,   67.9,   62.8,   58.5,   56.9,   55.6,   54.4,   53.5,   52.6,   51.5,   50.4,   48.9,   47.4,   45.9,   44.6,   43.6,   42.4,   41.6,   41.3,   40.8,   40.7,   40.2,   40.0,   39.3,   38.8,   38.1,   37.3,   36.6,   36.0,   35.1,   34.5,   33.2,   32.3,   31.5,   30.3,   28.9
2005/09/05 02:50,  999.0,   73.2,   74.0,   74.4,   74.8,   74.7,   74.8,   74.6,   74.9,   74.6,   74.1,   73.8,   73.3,   73.2,   72.5,   71.9,   71.2,   70.7,   70.1,   68.9,   68.0,   67.0,   66.3,   65.4,   64.8,   64.5,   65.2,   68.7,   67.8,   60.7,   57.8,   56.6,   55.3,   54.4,   53.4,   52.4,   50.8,   49.2,   47.9,   47.1,   46.4,   45.6,   45.1,   44.4,   43.7,   43.0,   42.2,   41.6,   40.7,   40.0,   38.9,   37.8,   37.3,   36.4,   35.3,   34.1,   33.5,   32.5,   31.5,   29.5,   28.3,   27.0,   25.7
2005/09/05 03:00,  999.0,   73.0,   73.7,   73.8,   73.5,   73.5,   73.6,   73.3,   73.6,   73.3,   73.0,   72.4,   71.7,   70.9,   70.2,   69.3,   68.7,   67.9,   67.3,   66.5,   65.9,   65.3,   64.6,   63.8,   63.1,   63.0,   63.2,   66.0,   68.2,   60.4,   56.3,   54.1,   52.3,   51.1,   50.1,   49.2,   48.3,   47.5,   46.4,   46.0,   45.2,   44.2,   43.4,   42.6,   41.7,   40.8,   40.0,   39.4,   38.4,   37.5,   36.8,   36.5,   35.9,   35.0,   34.0,   32.9,   32.3,   31.5,   31.1,   30.2,   28.2,   26.5,   25.6
2005/09/05 03:10,  999.0,   71.9,   72.7,   73.0,   72.9,   72.5,   72.3,   71.7,   71.7,   70.9,   70.1,   69.4,   68.7,   68.1,   67.4,   66.7,   66.0,   65.4,   64.8,   64.2,   63.6,   63.0,   62.2,   61.6,   60.8,   60.4,   60.4,   65.3,   63.4,   56.2,   53.3,   51.7,   50.2,   49.1,   47.9,   47.1,   45.9,   45.0,   44.4,   43.8,   43.4,   42.9,   41.8,   40.5,   39.7,   39.4,   38.5,   37.9,   36.9,   36.1,   35.3,   34.5,   34.4,   33.3,   32.6,   31.7,   30.2,   28.7,   27.7,   26.8,   25.0,   23.2,   21.6
2005/09/05 03:20,  999.0,   71.8,   72.7,   72.8,   73.1,   72.6,   72.5,   72.0,   72.1,   71.4,   70.9,   70.2,   69.3,   68.8,   68.1,   67.8,   67.2,   66.4,   66.2,   65.8,   65.3,   64.9,   64.6,   63.9,   63.2,   62.8,   63.6,   67.8,   64.4,   57.9,   55.1,   53.8,   53.2,   51.7,   50.3,   48.9,   47.3,   46.0,   44.9,   43.9,   43.3,   43.0,   42.1,   41.5,   40.9,   40.2,   39.9,   38.7,   37.2,   36.1,   35.3,   34.6,   33.6,   32.5,   31.2,   28.9,   27.2,   25.7,   26.4,   25.1,   23.9,   22.8,  999.0
2005/09/05 03:30,  999.0,   72.8,   73.1,   73.0,   72.9,   73.0,   72.8,   72.8,   73.0,   72.6,   72.0,   71.4,   70.6,   69.9,   69.5,   68.8,   68.2,   67.5,   66.9,   66.1,   65.7,   65.2,   64.8,   64.4,   63.1,   64.1,   65.3,   68.3,   66.7,   59.9,   56.3,   54.3,   52.7,   51.4,   50.3,   48.9,   47.1,   45.3,   44.7,   44.1,   43.6,   42.8,   41.6,   40.9,   40.2,   39.7,   39.7,   39.7,   38.8,   38.5,   38.2,   38.0,   37.3,   36.4,   35.1,   33.6,   32.6,   31.1,   29.5,   28.3,   27.7,   25.0,   23.3
2005/09/05 03:40,  999.0,   72.5,   73.1,   73.1,   73.0,   72.7,   72.2,   71.9,   72.0,   71.4,   70.6,   69.7,   69.2,   68.3,   67.8,   67.3,   67.0,   65.6,   65.0,   64.3,   63.4,   62.9,   62.5,   62.0,   61.8,   61.7,   64.3,   69.3,   65.5,   58.2,   55.6,   53.5,   52.1,   51.0,   49.8,   47.8,   46.5,   46.4,   45.8,   45.1,   43.7,   42.5,   41.8,   42.1,   42.1,   43.0,   43.0,   41.9,   40.8,   39.7,   38.5,   37.5,   36.6,   36.1,   35.3,   34.2,   32.7,   29.7,   27.1,   27.0,   25.5,   22.6,  999.0
2005/09/05 03:50,  999.0,   72.1,   73.0,   72.7,   72.9,   72.4,   72.3,   72.2,   72.4,   71.9,   71.4,   70.8,   70.3,   69.6,   68.9,   68.7,   68.0,   67.3,   66.7,   66.0,   65.5,   65.0,   64.6,   64.4,   65.3,   65.4,   71.7,   68.9,   66.7,   60.8,   58.2,   56.3,   54.8,   53.4,   51.6,   49.9,   48.0,   46.5,   45.6,   45.0,   44.8,   44.3,   44.1,   43.3,   42.6,   42.1,   41.1,   40.1,   38.5,   37.1,   36.8,   36.4,   35.1,   34.4,   32.2,   29.3,   26.9,   24.6,   23.7,   21.4,   20.2,   19.6,   19.9
2005/09/05 04:00,  999.0,   72.5,   73.5,   73.6,   73.3,   73.4,   73.2,   72.8,   73.1,   72.5,   72.0,   71.0,   70.1,   69.0,   67.9,   67.3,   66.3,   65.3,   64.1,   62.7,   61.6,   60.3,   59.7,   59.3,   58.8,   59.4,   64.8,   70.2,   65.1,   54.0,   52.0,   49.9,   48.4,   47.1,   46.8,   46.4,   45.9,   45.7,   45.1,   44.1,   43.0,   41.6,   41.0,   40.0,   39.1,   38.0,   38.1,   37.5,   36.5,   36.1,   34.5,   32.6,   30.7,   29.0,   27.5,   26.1,   24.8,   23.8,   23.4,   22.5,   21.4,   19.8,   18.1
2005/09/05 04:10,  999.0,   71.0,   71.0,   70.5,   69.9,   69.3,   68.9,   68.4,   68.2,   67.6,   66.6,   65.9,   65.1,   63.9,   63.3,   62.5,   61.6,   60.7,   59.8,   59.0,   57.9,   57.2,   56.6,   56.0,   55.4,   54.9,   56.1,  999.0,   55.3,   50.8,   49.0,   47.9,   46.8,   45.9,   45.0,   44.7,   44.4,   44.5,   43.8,   43.2,   43.3,   42.3,   41.5,   41.3,   41.4,   40.9,   40.3,   39.4,   37.8,   36.1,   34.8,   34.2,   33.4,   32.2,   31.8,   30.4,   28.7,   28.2,   27.1,   25.8,   24.3,   23.6,   22.0
2005/09/05 04:20,  999.0,   68.9,   68.3,   67.5,   67.0,   66.6,   66.3,   65.1,   64.5,   63.5,   62.6,   61.5,   60.4,   59.4,   58.7,   57.4,   56.2,   55.6,   54.7,   53.7,   53.1,   52.7,   52.4,   52.6,   52.4,   52.5,   55.6,  999.0,   53.5,   50.0,   48.7,   47.4,   47.5,   47.0,   47.4,   47.4,   47.7,   48.3,   48.8,   49.6,   49.4,   48.8,   47.7,   47.3,   46.3,   44.9,   44.3,   42.1,   39.0,   35.9,   34.4,   33.6,   32.9,   32.3,   31.1,   30.5,   29.6,   29.0,   28.1,   27.3,   27.4,   26.5,   25.6
2005/09/05 04:30,  999.0,   66.5,   65.5,   65.0,   64.4,   63.9,   63.7,   63.4,   63.5,   62.8,   62.2,   61.8,   61.0,   60.5,   59.7,   58.9,   58.1,   57.4,   56.9,   56.6,   56.4,   56.3,   55.9,   56.2,   55.8,   56.0,   60.5,   63.9,   55.6,   54.6,   54.2,   53.7,   53.7,   53.4,   53.4,   52.8,   51.9,   50.9,   50.4,   49.1,   48.3,   47.5,   45.4,   45.4,   44.3,   43.2,   42.4,   40.3,   38.4,   37.9,   36.9,   36.3,   35.0,   33.8,   32.8,   31.9,   30.4,   28.9,   27.2,   25.9,   25.8,   23.9,   23.2
2005/09/05 04:40,  999.0,   68.1,   67.7,   67.3,   67.0,   66.8,   66.5,   66.2,   66.3,   65.5,   64.9,   64.1,   63.3,   62.9,   62.5,   62.1,   62.0,   61.7,   61.2,   60.9,   60.5,   60.3,   60.0,   59.8,   59.7,   62.0,  999.0,  999.0,   62.1,   56.3,   54.2,   52.8,   51.4,   51.2,   50.4,   49.7,   49.2,   48.8,   47.9,   47.5,   47.3,   47.0,   46.7,   45.5,   44.8,   43.7,   42.4,   40.8,   39.7,   38.2,   36.9,   34.6,   33.3,   31.9,   30.2,   28.5,   26.6,   25.0,   23.4,   23.1,   21.8,   20.5,   20.4
2005/09/05 04:50,  999.0,   69.3,   69.8,   69.7,   69.3,   68.9,   68.4,   68.0,   67.9,   67.0,   65.8,   65.1,   64.2,   63.6,   62.9,   62.2,   61.5,   60.8,   60.1,   59.8,   59.2,   58.7,   58.5,   58.0,   57.7,   61.0,  999.0,  999.0,   58.5,   54.6,   53.0,   52.5,   52.2,   51.9,   51.9,   51.7,   51.6,   51.2,   50.3,   49.6,   48.5,   47.1,   46.2,   45.3,   44.1,   42.3,   41.3,   40.2,   38.8,   36.9,   35.2,   33.7,   32.0,   30.2,   28.6,   27.0,   24.7,   23.2,   21.5,   21.2,   18.1,   20.2,   19.9
2005/09/05 05:00,  999.0,   68.7,   69.8,   69.6,   69.2,   68.5,   68.0,   67.7,   67.6,   66.8,   66.2,   64.9,   64.3,   63.7,   63.1,   62.6,   62.0,   61.5,   60.9,   60.6,   60.2,   60.0,   59.7,   59.4,   58.6,   61.1,  999.0,  999.0,  999.0,   56.6,   54.6,   53.5,   52.1,   51.3,   50.5,   49.8,   49.4,   48.8,   48.5,   47.8,   47.1,   45.4,   44.3,   43.4,   42.3,   41.1,   39.7,   38.2,   36.5,   34.9,   33.1,   31.4,   29.9,   28.1,   26.4,   24.8,   24.1,   23.5,   23.7,   23.2,   22.5,   22.5,   21.4
2005/09/05 05:10,  999.0,   69.8,   70.0,   69.2,   68.7,   68.1,   67.7,   67.3,   67.3,   66.3,   65.4,   64.4,   63.7,   63.0,   62.4,   61.8,   61.4,   61.0,   60.4,   60.5,   59.7,   59.3,   58.6,   58.4,   57.9,   60.1,  999.0,  999.0,  999.0,   55.1,   53.5,   52.2,   51.7,   51.0,   50.6,   49.6,   48.9,   47.5,   46.7,   45.4,   43.7,   42.8,   41.5,   40.4,   38.9,   38.3,   36.9,   35.4,   33.7,   32.1,   31.0,   29.6,   29.2,   27.4,   26.3,   25.9,   26.2,   25.2,   23.0,   22.5,   22.0,   22.8,   20.0
2005/09/05 05:20,  999.0,   68.8,   69.0,   68.6,   68.3,   67.7,   67.5,   67.1,   67.2,   66.3,   65.5,   64.9,   64.3,   63.6,   62.8,   61.9,   61.6,   60.1,   60.4,   59.7,   59.6,   59.2,   58.8,   57.8,   55.0,  999.0,  999.0,  999.0,  999.0,   55.8,   53.4,   51.4,   50.1,   48.7,   47.7,   46.4,   45.5,   44.3,   42.8,   41.4,   40.6,   39.7,   39.1,   38.8,   39.1,   38.7,   38.1,   36.6,   35.2,   34.5,   33.6,   32.4,   31.1,   30.8,   30.3,   29.0,   28.1,   27.1,   25.7,   25.7,   24.8,   24.0,   24.1
2005/09/05 05:30,  999.0,   70.1,   69.5,   68.8,   68.2,   67.9,   67.3,   66.8,   66.8,   65.8,   64.9,   64.2,   63.5,   63.1,   62.7,   61.9,   61.5,   61.1,   60.6,   59.9,   59.5,   59.1,   58.9,   58.5,   60.3,  999.0,  999.0,   58.1,   53.7,   52.1,   50.2,   48.5,   47.0,   46.0,   45.2,   44.6,   44.1,   43.6,   44.0,   44.0,   43.7,   43.1,   41.5,   40.3,   39.1,   38.1,   37.5,   36.4,   34.9,   33.4,   32.4,   32.3,   31.0,   29.5,   28.6,   27.4,   27.2,   26.6,   26.8,   26.8,   26.0,   25.2,   24.0
2005/09/05 05:40,  999.0,   68.5,   67.8,   67.0,   66.4,   65.9,   65.3,   64.9,   64.8,   63.7,   62.7,   62.0,   61.4,   60.8,   60.3,   59.8,   59.1,   58.7,   58.0,   57.5,   56.9,   56.4,   56.1,   55.6,   55.4,  999.0,  999.0,   55.0,   52.2,   50.9,   49.3,   48.2,   47.5,   46.5,   46.2,   45.5,   44.7,   43.6,   42.5,   41.3,   40.5,   39.8,   39.3,   38.8,   38.4,   37.6,   36.4,   34.9,   34.2,   33.0,   33.6,   32.9,   32.6,   32.7,   32.8,   32.6,   32.3,   31.3,   31.1,   30.7,   29.4,   28.2,   27.0
2005/09/05 05:50,  999.0,   67.2,   66.8,   66.2,   66.0,   65.4,   65.0,   64.7,   64.5,   63.3,   62.4,   61.7,   61.1,   60.6,   60.0,   59.4,   59.0,   58.8,   57.9,   57.5,   57.0,   56.7,   56.3,   56.1,   55.7,   59.3,  999.0,  999.0,   55.8,   50.9,   48.9,   46.7,   45.0,   43.2,   42.4,   41.5,   42.4,   42.0,   42.7,   42.6,   41.9,   41.2,   40.1,   38.8,   37.8,   36.7,   36.7,   36.3,   35.8,   35.3,   34.9,   34.8,   34.2,   33.6,   33.0,   33.1,   32.8,   31.9,   31.1,   30.0,   29.1,   28.6,   27.6
2005/09/05 06:00,  999.0,   66.9,   65.7,   64.8,   64.3,   63.6,   63.1,   62.4,   62.2,   61.0,   59.7,   59.0,   58.2,   57.6,   57.0,   56.2,   55.5,   54.8,   54.3,   53.6,   53.1,   52.5,   52.3,   52.0,   51.7,   52.4,  999.0,   54.9,   48.6,   46.8,   46.2,   45.5,   45.1,   44.9,   43.6,   43.1,   42.4,   41.7,   40.7,   40.1,   39.4,   38.7,   37.7,   37.2,   36.7,   36.3,   35.8,   35.2,   34.6,   34.6,   33.9,   33.0,   32.6,   31.9,   31.3,   31.1,   30.8,   30.3,   30.0,   29.6,   29.0,   29.5,   29.4
2005/09/05 06:10,  999.0,   64.1,   62.4,   60.9,   60.4,   60.1,   59.5,   59.2,   59.2,   58.2,   57.5,   57.0,   56.6,   56.0,   55.5,   55.1,   54.4,   54.0,   53.6,   53.2,   52.8,   52.1,   52.0,   51.7,   51.6,   52.3,   56.6,   56.8,   50.5,   47.1,   46.0,   45.1,   44.4,   43.7,   43.1,   42.8,   42.2,   41.7,   41.0,   40.2,   40.1,   39.8,   39.2,   38.6,   38.8,   38.5,   38.1,   37.7,   36.8,   35.6,   34.6,   33.7,   33.0,   31.8,   30.8,   30.1,   29.6,   29.2,   28.1,   27.5,   27.1,   27.3,   27.4
2005/09/05 06:20,  999.0,   63.0,   61.8,   61.1,   60.5,   60.2,   59.7,   59.1,   59.2,   57.6,   56.6,   55.9,   55.3,   54.6,   54.0,   53.5,   52.9,   52.5,   52.4,   51.6,   51.7,   51.3,   51.6,   51.6,   51.4,   52.3,   57.2,   56.8,   48.8,   47.2,   46.7,   46.4,   46.2,   45.7,   45.3,   45.5,   45.3,   45.3,   45.1,   45.2,   45.2,   45.4,   45.3,   45.3,   44.4,   43.9,   42.8,   41.3,   40.1,   39.1,   38.2,   37.5,   36.2,   34.3,   32.7,   30.4,   28.6,   27.7,   26.7,   26.6,   25.7,   25.4,   25.0
2005/09/05 06:30,  999.0,   66.2,   64.6,   63.9,   63.6,   63.5,   63.2,   62.2,   63.0,   61.9,   61.0,   60.1,   59.5,   59.2,   58.5,   58.3,   57.8,   57.3,   57.2,   57.1,   56.9,   56.6,   56.6,   56.8,   56.0,   56.3,   59.6,  999.0,   61.6,   56.1,   54.0,   53.4,   53.0,   52.7,   52.1,   51.7,   51.6,   50.8,   50.5,   50.0,   49.3,   48.4,   47.5,   46.5,   44.8,   43.8,   42.7,   41.6,   40.1,   38.4,   36.7,   35.5,   34.3,   33.3,   32.0,   30.8,   28.8,   27.5,   27.2,   25.7,   24.4,   22.8,   21.7
2005/09/05 06:40,  999.0,   69.5,   67.8,   67.9,   68.1,   67.9,   67.9,   68.0,   68.2,   66.2,   66.8,   65.5,   65.7,   65.0,   64.4,   64.5,   64.0,   63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   62.2,  999.0,  999.0,   65.1,   60.5,   57.5,   55.4,   54.4,   53.3,   52.7,   52.3,   51.3,   50.2,   49.5,   49.2,   48.6,   48.6,   47.8,   46.7,   45.0,   42.6,   41.9,  999.0,   40.1,   38.8,   37.2,   36.5,   36.3,   34.9,   33.6,   31.6,   31.0,   30.4,   27.9,   26.5,   23.0,   22.5,   20.5
2005/09/05 06:50,  999.0,   71.5,   71.8,   71.4,   71.2,   71.2,   70.7,   70.2,   70.0,   69.3,   68.3,   67.4,   66.7,   66.1,   65.0,   65.0,   64.3,   64.1,   63.4,   62.4,   61.8,   61.2,   60.9,   60.8,   60.8,   60.6,  999.0,  999.0,  999.0,   56.1,   53.3,   52.6,   51.1,   51.5,   51.6,   50.3,   49.9,   49.1,   48.9,   48.2,   47.8,   47.2,   47.0,   46.4,   45.1,   43.9,  999.0,   39.3,   38.8,   37.9,   36.7,   36.8,   35.2,   33.4,   33.1,   32.5,   32.5,   30.6,   30.3,   28.5,   26.8,   24.9,   23.3
2005/09/05 07:00,  999.0,   71.1,   71.2,   71.2,   71.1,   70.2,   70.3,   69.9,   69.9,   69.1,   68.4,   67.5,   67.0,   66.5,   66.1,   65.4,   65.1,   64.5,   64.1,   63.7,   63.0,   62.6,   62.5,   62.1,   61.6,   66.0,  999.0,   65.8,   60.9,   56.6,   54.2,   52.2,   52.2,   50.9,   50.0,   50.1,   49.2,   48.7,   48.3,   48.1,   48.1,   48.3,   48.3,   46.8,   45.3,   43.9,   41.7,   40.2,   38.2,   36.7,   35.5,   34.9,   34.4,   33.7,   32.9,   31.4,   30.7,   30.0,   28.7,   26.7,   25.2,   24.7,   24.3
2005/09/05 07:10,  999.0,   71.6,   71.5,   71.1,   70.6,   70.1,   69.7,   69.3,   69.3,   68.4,   67.6,   66.7,   65.8,   65.2,   64.4,   63.8,   63.2,   62.4,   61.8,   61.3,   60.9,   60.2,   59.7,   59.1,   58.5,   62.1,  999.0,  999.0,   60.3,   54.4,   52.1,   51.2,   50.6,   50.0,   49.6,   48.7,   47.9,   47.2,   45.5,   45.1,   44.5,   44.4,   44.1,   43.3,   42.3,   41.0,   40.0,   39.0,   37.9,   36.7,   35.9,   35.2,   34.2,   33.0,   32.0,   30.8,   30.1,   29.1,   28.4,   27.7,   26.6,   26.6,   26.0
2005/09/05 07:20,  999.0,   69.1,   68.7,   67.6,   67.0,   66.2,   65.9,   65.7,   65.8,   64.9,   63.6,   62.9,   61.9,   60.9,   60.3,   59.1,   57.8,   57.1,   56.7,   56.0,   55.5,   55.0,   54.9,   54.1,   54.2,   54.6,   57.9,   62.0,   56.8,   50.9,   50.1,   49.5,   48.4,   47.2,   46.4,   46.3,   45.5,   44.4,   43.6,   43.4,   43.0,   42.6,   42.1,   41.7,   40.8,   39.5,   38.2,   37.3,   36.4,   36.0,   35.3,   34.9,   34.1,   33.8,   33.4,   33.0,   32.3,   31.3,   30.2,   29.1,   28.3,   27.3,   26.5