                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/07/21 00:00,  999.0,   31.9,   31.9,   31.4,   33.1,   37.3,   36.7,   33.0,  999.0,   39.4,   35.4,   31.0,   27.8,   29.4,   31.4,   30.9,  999.0,   27.2,  999.0,  999.0,  999.0,   26.3,   25.6,   23.4,   27.3,  999.0,   23.8,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 00:10,   39.4,   31.4,   32.8,   32.8,   35.5,   37.3,   37.9,   29.8,   32.8,   37.0,   34.9,   33.6,   32.3,   36.3,   32.3,   31.7,   37.8,   29.3,   22.6,   21.6,   23.0,   27.7,   24.0,   26.2,   23.2,   26.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0
2004/07/21 00:20,   39.6,   31.9,   33.4,   32.5,   37.0,   42.4,   44.8,   33.0,   32.4,   35.2,   31.6,   36.0,   37.3,   41.0,   39.9,   37.8,   37.5,   25.3,   23.5,   25.0,   24.5,   25.2,  999.0,   26.7,   23.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,    7.0,    6.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 00:30,   40.0,   32.7,   34.2,   31.1,   36.1,   43.5,   42.8,   34.0,   29.5,   30.7,   30.9,   33.9,   33.5,   36.6,   41.8,   38.6,   28.8,   25.8,   23.8,   25.9,  999.0,   29.5,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   16.0,   13.6,   13.7,  999.0,   12.0,    9.5,   12.6,   11.4,  999.0,   10.8,   10.6,  999.0,   10.3,  999.0,  999.0
2004/07/21 00:40,   43.8,   33.4,   34.4,   30.7,   32.8,   43.0,   45.2,   34.3,   29.0,   33.6,   29.2,   36.4,   30.1,   29.3,   41.0,   38.9,   31.5,   24.6,   23.0,  999.0,   26.8,   27.3,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   13.8,   14.0,  999.0,  999.0,   13.9,   13.6,   13.6,  999.0,  999.0,   10.8,  999.0,   11.2
2004/07/21 00:50,   41.9,   31.1,   34.7,   31.0,   34.7,   41.9,   46.2,   34.9,   40.1,   41.9,   41.4,   43.8,   39.6,   31.0,   34.2,   35.7,   28.6,  999.0,   22.9,   22.7,   23.0,   22.2,  999.0,   23.6,  999.0,  999.0,  999.0,   21.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   17.4,   15.7,   14.7,   14.6,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 01:00,   37.1,   31.8,   33.5,   32.4,   40.1,   45.8,   46.6,   40.5,   34.6,   41.5,   42.2,   41.5,   36.9,   33.4,   30.1,   34.2,   28.0,   22.7,   23.5,   23.5,   24.2,   21.6,   24.0,   21.1,  999.0,  999.0,   21.0,   24.4,   18.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   17.8,   20.8,   21.9,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   18.1,   15.6,   17.0,   15.9,  999.0,  999.0,  999.0,   14.7,   14.6,   14.2,   13.2,   12.8,   13.7
2004/07/21 01:10,   42.9,   31.1,   33.7,   33.5,   42.5,   45.9,   47.6,   44.6,   42.1,   37.0,   34.2,   38.6,   37.7,   36.3,   34.2,   29.3,   24.9,   23.5,   24.5,   20.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.6,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   15.1,   15.7
2004/07/21 01:20,   39.3,   33.5,   34.5,   32.8,   39.8,   41.6,   48.5,   45.8,   36.3,   37.0,   36.2,   31.4,   31.8,   32.6,   31.8,   32.9,   24.9,   20.8,   25.5,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   19.2,  999.0,   21.7,   21.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.7,   20.8,   21.1,   18.9,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 01:30,   33.9,   32.5,   34.0,   33.7,   40.5,   46.2,   46.3,   45.9,   36.0,   35.0,   32.9,   34.3,   40.4,   40.7,   35.8,   30.2,   21.8,   22.8,   21.4,   24.4,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   19.5,   22.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   17.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 01:40,   35.6,   31.9,   33.8,   35.9,   45.2,   48.1,   44.5,   41.5,   37.5,   39.9,   34.2,   28.7,   37.0,   36.3,   33.4,   28.8,   18.9,  999.0,   24.6,   25.8,   20.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.4,   18.9,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   16.6,   16.2,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 01:50,   32.5,   31.6,   33.8,   34.2,   44.0,   48.1,   48.4,   46.2,   41.0,   39.4,   39.7,   38.0,   29.8,   27.2,   25.8,   23.8,   22.9,  999.0,  999.0,   28.9,   27.6,   32.1,  999.0,  999.0,  999.0,   20.2,  999.0,   17.5,   22.4,   23.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 02:00,   38.9,   32.7,   34.6,   36.7,   45.3,   48.6,   46.5,   38.9,   37.3,   33.1,   31.6,   40.9,  999.0,   34.6,   28.5,   22.3,   22.3,  999.0,  999.0,   29.3,   27.4,   32.5,   25.6,  999.0,  999.0,  999.0,  999.0,   19.1,   22.5,   22.6,   19.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   17.0,   19.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 02:10,   38.3,   34.6,   34.8,   32.5,   42.8,   47.6,   43.6,   39.5,   36.3,   36.3,   33.8,   33.3,   40.1,   42.3,   31.2,   23.1,   23.6,  999.0,  999.0,   21.3,   26.5,   27.5,   25.2,   19.3,  999.0,  999.0,   21.9,   20.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   25.4,  999.0,  999.0,   20.6,   22.8,   22.8,   20.7,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 02:20,   38.2,   34.3,   36.2,   34.7,   44.2,   47.1,   45.6,   43.9,   38.0,   38.1,   37.3,   37.6,   43.5,   38.7,   33.6,   22.8,   22.8,   21.2,   22.9,  999.0,   29.3,   30.2,   27.3,  999.0,  999.0,   21.3,   20.2,   23.2,  999.0,   19.6,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   21.9,   21.1,  999.0,  999.0,  999.0,  999.0,   21.4,   20.2,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 02:30,   37.8,   31.1,   34.5,   33.7,   42.7,   46.3,   44.1,   42.7,   36.7,   36.9,   37.8,   40.9,   38.4,   35.4,   25.2,   22.0,   23.8,   18.2,   19.9,   21.4,   26.7,   24.2,   28.8,   22.6,  999.0,  999.0,   19.5,   24.5,   21.4,   21.4,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   16.8,  999.0,   19.6,   22.7,  999.0,  999.0,   22.8,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 02:40,   37.1,   35.6,   34.9,   33.2,   41.7,   44.0,   45.6,   46.1,   43.9,   39.8,   40.9,   42.0,   35.7,   29.7,   24.5,   21.3,   23.0,   18.5,   23.1,  999.0,   23.7,   19.9,   25.2,   24.3,   23.6,   20.7,  999.0,   27.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 02:50,   35.4,   31.9,   34.4,   32.9,   43.3,   47.6,   46.4,   49.1,   48.0,   38.7,   33.9,   29.4,   32.3,   32.0,   26.1,   22.1,   21.8,   23.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   18.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 03:00,   35.2,   33.7,   33.8,   32.0,   42.2,   46.5,   43.4,   45.3,   43.4,   32.9,   30.6,   28.0,   25.7,   31.9,   27.6,   19.7,   24.0,   19.0,   29.1,   27.9,  999.0,  999.0,  999.0,   23.8,   23.7,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 03:10,   34.6,   34.4,   33.9,   31.5,   39.4,   43.0,   40.6,   41.7,   35.4,   31.6,   27.6,   28.3,   29.4,   29.4,   27.3,   21.2,   24.8,   23.1,   29.4,   26.0,   17.8,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 03:20,   35.3,   33.9,   34.9,   30.7,   40.0,   43.7,   40.1,   41.2,   35.7,   37.3,   32.4,   27.6,   21.6,   25.1,   26.3,   22.0,   21.6,   25.1,   25.1,   29.4,   23.8,   20.2,  999.0,   24.0,   21.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 03:30,   33.8,   29.0,   33.8,   37.4,   41.0,   41.9,   40.8,   38.5,   40.6,   32.0,   31.9,   24.2,   22.0,   21.2,   19.8,   22.0,   21.2,   24.2,   24.1,   28.1,   23.7,   22.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 03:40,   35.0,   32.1,   33.8,   35.6,   42.8,   40.2,   38.4,   37.4,   43.1,   35.7,   29.6,   29.7,   22.0,   21.4,   21.6,   24.3,   21.5,   25.3,   26.0,   26.8,   24.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 03:50,   38.1,   33.6,   34.3,   35.8,   41.4,   38.9,   33.4,   39.2,   41.5,   33.3,   30.4,   28.6,   22.7,   22.9,  999.0,   22.9,   26.6,   26.8,   23.9,   30.4,   22.9,   24.5,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 04:00,   36.4,   31.5,   33.6,   39.0,   42.1,   38.3,   36.3,   40.1,   43.9,   40.0,   30.6,   28.5,   24.8,   26.5,   21.4,   29.5,   28.3,   27.1,   22.5,   28.1,   27.2,   22.4,   22.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 04:10,   35.5,   36.1,   35.4,   34.1,   40.5,   37.8,   38.8,   38.8,   43.0,   40.3,   28.7,   30.4,   27.2,   24.3,   25.1,   23.8,   26.1,   19.6,   23.7,   23.8,   28.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 04:20,   45.4,   38.3,   37.7,   35.7,   39.8,   39.5,   40.9,   38.4,   43.2,   35.3,   30.9,   36.3,   23.5,   25.9,   27.6,   22.7,   20.3,   18.8,  999.0,  999.0,  999.0,   22.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 04:30,   51.7,   43.7,   42.4,   36.6,   41.5,   39.9,   40.1,   39.6,   39.7,   34.1,   30.4,   27.6,   26.3,   29.1,   25.7,   23.1,   21.0,  999.0,   20.2,   23.6,   24.9,   21.8,   23.4,   21.0,  999.0,   18.6,   22.8,   24.6,   26.4,   21.3,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 04:40,   57.3,   51.6,   49.8,   44.6,   44.1,   43.4,   40.9,   36.8,   36.3,   34.4,   36.5,   31.2,   32.4,   32.6,   25.6,   23.5,   19.4,  999.0,   17.9,  999.0,   21.0,   25.3,   20.2,   20.8,  999.0,  999.0,  999.0,   20.3,   23.7,   23.8,   22.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   18.7,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 04:50,   53.0,   50.1,   47.6,   46.7,   44.6,   46.9,   51.7,   42.8,   38.3,   38.1,   30.6,   31.9,   30.0,   26.6,   21.4,  999.0,   21.9,  999.0,  999.0,  999.0,   24.8,   33.6,   19.6,   21.7,  999.0,  999.0,  999.0,   20.2,  999.0,   22.0,   25.3,  999.0,   21.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 05:00,   50.2,   43.1,   43.4,   44.4,   41.0,   49.4,   49.2,   38.1,   33.6,   31.5,   31.9,   32.3,   24.5,   25.2,   22.3,  999.0,   24.0,   20.3,   23.6,   19.1,   21.0,   33.2,   22.9,   21.5,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   21.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 05:10,   44.0,   39.8,   42.3,   40.6,   42.9,   51.0,   41.7,   36.6,   35.1,   35.1,   31.9,   27.1,   22.5,   27.3,   22.7,   21.0,   22.9,   24.1,  999.0,   22.3,   20.8,   34.5,   22.6,   20.9,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   18.7,   21.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 05:20,   42.4,   39.0,   44.3,   44.9,   43.3,   42.2,   37.3,   37.9,   35.8,   36.2,   31.8,   33.0,   25.7,   29.0,   25.0,   24.8,   27.4,   27.3,   29.2,   27.9,   19.7,   28.8,   24.8,   22.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 05:30,   36.2,   38.7,   43.9,   41.1,   43.6,   44.9,   43.9,   38.7,   35.4,   35.2,   36.0,   33.8,   29.0,   22.7,   21.7,   25.1,   25.6,   27.4,   27.7,   28.6,   20.0,   30.0,   23.0,   21.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4
2004/07/21 05:40,   37.7,   44.3,   45.1,   41.2,   39.4,   43.5,   45.6,   45.1,   37.2,   35.2,   34.9,   31.2,   27.1,   24.1,   27.4,   29.3,   24.1,   21.9,   23.6,   24.5,   21.1,   26.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 05:50,   36.6,   38.7,   41.5,   41.5,   38.6,   47.6,   47.6,   51.7,   41.1,   36.0,   33.8,   30.5,   22.8,   27.9,   27.4,   28.6,   28.0,   26.7,   26.2,   28.7,   27.2,   21.1,   22.9,   20.9,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 06:00,   38.1,   37.9,   45.5,   45.7,   41.0,   47.9,   48.8,   54.0,   44.4,   39.5,   35.3,   34.5,   27.3,   29.7,   29.5,   32.5,   29.3,   28.3,   27.6,   30.4,   33.2,   23.2,   20.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 06:10,  999.0,   38.5,   43.8,   41.9,   42.7,   49.4,   51.4,   46.5,   40.4,   40.4,   34.4,   29.2,   25.7,   27.2,   28.6,   27.1,   27.0,   28.2,   29.5,   31.9,   35.6,   34.0,   24.5,   21.3,   21.2,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 06:20,   37.5,   44.0,   48.3,   42.4,   45.2,   51.2,   52.3,   43.5,   39.0,   41.4,   39.3,   28.8,   27.2,   28.4,   32.0,   34.4,   30.3,   28.1,   29.0,   31.9,   36.9,   37.6,   24.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/21 06:30,   38.7,   42.4,   55.4,   40.4,   48.5,   50.2,   49.7,   45.2,   43.3,   43.7,   38.6,   31.4,   36.9,   36.6,   37.8,   32.8,   28.5,   29.2,   29.2,   32.0,   36.6,   31.2,  999.0,   18.9,   23.2,   21.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0