                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/09 00:00,  999.0,  999.0,   48.6,   48.4,   54.2,   44.7,   39.1,   42.9,   45.7,   37.4,   35.5,   38.8,   40.9,   30.1,   35.4,   31.7,   35.5,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 00:10,  999.0,   45.0,   47.4,   46.8,   48.5,   42.7,   49.3,   54.4,   53.0,   43.0,   41.8,   39.6,   45.7,   30.4,   32.5,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   31.6,   31.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 00:20,  999.0,   54.6,   47.7,   46.5,   46.3,   44.9,   48.1,   49.3,   48.6,   44.4,   43.8,   43.1,   42.5,   30.1,  999.0,  999.0,   30.6,   30.3,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 00:30,  999.0,   50.2,   48.4,  999.0,   47.4,   41.2,   45.9,   46.8,   37.4,   36.7,   39.1,   44.8,   33.0,   33.8,   30.4,  999.0,   35.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 00:40,  999.0,   49.5,   47.5,   48.2,   44.1,   40.5,   40.0,   43.8,   35.3,   35.4,   42.3,   41.8,   30.8,   29.2,   31.5,   34.8,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 00:50,  999.0,   52.3,   52.1,   53.4,   45.4,   44.5,   40.0,   42.7,   35.8,   39.4,   42.8,   36.7,   29.8,   34.1,   33.7,   35.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 01:00,  999.0,   49.0,   48.5,   49.8,   37.5,   41.4,   37.8,   47.6,   37.4,   36.7,   43.1,   34.4,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   33.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 01:10,  999.0,   53.7,   51.8,   47.8,   42.0,   40.3,   36.9,   42.2,   41.7,   29.7,   43.7,   33.2,   31.2,   29.2,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   32.2,   33.5,   35.9,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 01:20,  999.0,   50.9,   53.3,   42.9,   40.6,   38.0,   40.1,   38.2,   36.1,   40.1,   45.0,   30.4,  999.0,   30.5,   32.2,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   31.9,   29.7,   33.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 01:30,  999.0,   47.7,   55.6,   43.9,   39.7,   38.0,   39.5,   39.3,   37.5,   40.6,   45.5,   36.3,   32.0,  999.0,   31.9,   33.4,   31.1,  999.0,  999.0,  999.0,  999.0,   31.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,   31.8,   33.0,   31.9,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 01:40,  999.0,   43.0,   45.0,   43.0,   42.6,   37.4,   38.5,   35.7,   36.5,   44.4,   50.8,   41.6,   33.7,   31.4,   31.9,   36.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,   30.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 01:50,  999.0,   49.2,   48.2,   44.1,   46.9,   42.4,   36.9,   37.7,   42.3,   49.5,   53.4,   44.9,   40.8,   29.5,   31.4,   37.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,   31.1,   28.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 02:00,  999.0,   48.0,   43.8,   46.9,   49.4,   41.7,   41.5,   41.6,   48.3,   53.4,   52.3,   44.3,   33.8,  999.0,   28.7,   33.4,  999.0,  999.0,  999.0,  999.0,   30.2,   31.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 02:10,  999.0,   50.4,   43.3,   46.3,   46.3,   42.7,   39.8,   41.4,   49.2,   49.9,   49.3,   40.4,   33.6,   30.1,   30.2,   32.6,   30.0,   31.4,   31.3,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   29.4,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 02:20,  999.0,   49.3,   40.6,   46.0,   45.0,   43.7,   39.8,   42.4,   49.9,   52.1,   48.9,   41.2,   32.1,   31.3,   33.7,   30.5,  999.0,  999.0,  999.0,   31.3,   34.5,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 02:30,  999.0,   51.9,   47.5,   55.4,   49.0,   44.0,   36.4,   47.8,   48.8,   50.1,   47.0,   41.6,   33.7,   34.0,   31.0,   30.8,   30.4,  999.0,  999.0,   31.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 02:40,  999.0,   46.7,   47.2,   49.3,   47.4,   44.2,   40.3,   51.6,   48.6,   50.9,   39.9,   33.4,   33.2,   36.9,  999.0,   29.3,   31.0,  999.0,   29.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   29.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 02:50,  999.0,   47.3,   44.6,   49.7,   42.6,   39.9,   46.5,   52.6,   41.8,   53.0,   39.7,   34.5,   35.4,   34.9,   32.1,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,   30.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 03:00,  999.0,   45.2,   46.0,   51.6,   47.0,   41.5,   45.8,   48.2,   50.4,   51.9,   47.9,   38.3,   33.1,   36.4,   36.5,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   30.2,   33.1,   33.9,  999.0,   31.8,   31.1,   30.4,   29.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 03:10,  999.0,   48.3,   48.9,   54.8,   50.2,   43.7,   45.3,   42.9,   46.3,   52.1,   45.3,   38.0,   30.2,   32.5,   40.7,  999.0,  999.0,   29.2,   31.2,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   28.7,   28.9,  999.0,  999.0,  999.0,   30.1,   30.9,   34.8,   32.8,   33.1,   32.5,   31.5,   31.9,   31.8,   34.7,   34.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 03:20,  999.0,   49.4,   48.8,   54.1,   52.7,   45.1,   40.3,   46.0,   50.1,   48.0,   40.3,   34.6,   29.0,   30.9,  999.0,   32.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.2,   30.5,   31.5,   31.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 03:30,  999.0,   45.1,   42.6,   54.0,   48.6,   47.3,   49.1,   46.4,   40.5,   41.5,   40.9,   42.8,   32.9,   30.6,   33.3,  999.0,  999.0,   32.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   29.4,  999.0,  999.0,   30.9,   29.1,   31.5,   30.7,   31.3,   32.8,   31.6,   31.6,   31.0,   30.4,   30.1,   30.1,   30.9,   30.0,  999.0
2002/07/09 03:40,  999.0,   48.2,   33.8,   54.5,   49.4,   46.2,   45.7,   46.5,   40.2,   43.5,   45.9,   41.5,   32.3,   34.8,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   31.6,   30.4,   32.6,   31.7,   31.7,   33.6,   35.4,   35.5,   35.9,   35.7,   34.9,   34.4,   33.5,   32.7,   31.5,  999.0
2002/07/09 03:50,  999.0,   47.9,   46.5,   54.0,   48.4,   44.0,   38.9,   44.0,   39.0,   38.4,   44.4,   32.4,   33.9,   36.6,   31.0,   30.7,  999.0,   31.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   32.2,   33.7,   32.9,   36.6,   37.1,   38.5,   38.8,   39.5,   40.2,   40.1,   40.6,   41.4,   41.9,   41.8,   40.7,   39.5,   37.7,   36.2,   36.5,   34.7,   34.5
2002/07/09 04:00,  999.0,   47.3,   45.1,   51.0,   55.0,   49.1,   49.1,   44.1,   45.1,   37.6,   38.6,   30.1,   31.2,   33.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   38.3,   35.8,   41.1,   43.8,   45.0,   44.6,   44.4,   43.8,   43.5,   41.1,   42.1,   42.3,   41.1,   40.1,   39.2,   37.7,   36.3,   35.3,   35.8,   35.2,   36.0,   34.7
2002/07/09 04:10,  999.0,   43.6,   50.2,   54.2,   50.9,   50.8,   47.1,   42.7,   42.9,   33.9,   36.3,   32.4,   35.2,   35.9,   32.0,   30.4,   31.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.6,   34.3,   34.4,   33.5,   34.0,   33.0,   36.8,   37.1,   41.1,   43.1,   45.5,   46.3,   45.8,   44.3,   44.4,   43.5,   42.8,   42.1,   41.6,   41.5,   41.1,   40.6,   39.6,   39.5,   37.4,   36.5,   35.8,   35.2,   35.9,   33.9,   33.7
2002/07/09 04:20,  999.0,   51.4,   48.2,   58.2,   47.4,   49.0,   47.8,   41.9,   37.8,   34.5,   39.7,   43.6,   43.8,   34.4,   33.1,   30.7,   30.7,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,   31.1,   31.3,   34.8,   35.1,   38.8,   43.2,   47.5,   48.2,   50.1,   47.8,   46.4,   44.7,   43.5,   39.7,   43.1,   42.7,   42.6,   39.5,   37.6,   35.6,   33.1,   32.0,   30.6,  999.0,  999.0,  999.0,  999.0
2002/07/09 04:30,  999.0,   58.2,   49.5,   53.8,   47.6,   45.6,   48.8,   43.0,   44.4,   34.6,   39.2,   42.7,   45.2,   36.9,   32.1,   32.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   34.7,   37.4,   40.6,   38.8,   43.6,   45.2,   47.8,   49.0,   49.2,   48.8,   50.1,   50.7,   48.2,   47.7,   47.1,   46.0,   43.4,   43.5,   42.1,   38.7,   38.2,   37.0,   36.5,   34.6,   30.2,  999.0,  999.0,  999.0
2002/07/09 04:40,  999.0,   62.1,   56.4,   56.8,   50.9,   55.0,   55.4,   61.3,   44.7,   43.7,   40.5,   39.2,   41.4,   33.6,   30.8,   30.2,   31.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.6,   36.8,   40.0,   39.7,   45.3,   45.9,   45.5,   46.3,   44.7,   43.8,   41.4,   39.3,   37.4,   41.9,   35.8,   36.2,   36.1,   35.8,   34.3,   31.7,   32.8,   32.7,   30.7,  999.0,  999.0,  999.0,  999.0
2002/07/09 04:50,  999.0,   60.9,   57.8,   54.2,   50.0,   52.8,   54.0,   56.7,   45.9,   45.6,   35.2,   38.5,   34.4,   28.6,   29.9,  999.0,  999.0,   31.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.5,   34.7,   39.2,   38.8,   41.0,   41.3,   39.3,   37.8,   37.7,   38.6,   38.8,   38.4,   35.0,   38.9,   38.1,   36.6,   33.9,   30.8,   30.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 05:00,  999.0,   58.4,   52.3,   60.1,   47.9,   53.4,   49.4,   47.4,   47.9,   42.2,   35.0,   35.5,   31.9,   33.1,   31.0,  999.0,  999.0,   29.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   24.0,   32.8,   37.5,   40.1,   40.5,   40.5,   38.2,   38.2,   37.6,   36.8,   35.7,   33.6,   32.3,   32.7,   32.0,   32.6,  999.0,  999.0,  999.0,  999.0,   30.9,   30.1,  999.0
2002/07/09 05:10,  999.0,   51.3,   54.3,   60.6,   47.2,   49.8,   47.9,   53.1,   52.2,   39.4,   31.0,   30.5,   31.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.1,   35.9,   37.7,   34.6,   39.5,   39.5,   39.0,   38.2,   36.9,   35.6,   34.1,   33.1,   32.1,   30.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 05:20,  999.0,   51.9,   45.1,   58.6,   55.9,   47.4,   43.7,   45.6,   48.5,   46.7,   32.8,   31.6,   30.3,   32.4,   29.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   31.6,   34.4,   33.2,   34.1,   34.8,   34.7,   34.3,   32.7,   31.9,   31.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 05:30,  999.0,   51.1,   45.0,   54.5,   53.2,   48.1,   48.5,   43.4,   52.8,   40.8,   38.2,   33.2,   33.8,   30.7,   31.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   35.3,   35.3,   36.2,   36.9,   37.7,   38.2,   37.0,   36.3,   35.1,   33.9,   34.4,   33.8,   32.4,   30.5,   30.4,  999.0,   30.4,   33.5,   32.5,  999.0,  999.0
2002/07/09 05:40,  999.0,   49.6,   51.4,   52.2,   53.4,   46.9,   48.5,   47.2,   51.2,   37.5,   40.4,   33.2,   36.4,   33.0,   30.9,   34.1,   31.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   31.3,   32.2,   32.1,   33.5,   33.3,   31.8,   34.1,   36.5,   37.0,   36.2,   34.2,   33.1,   33.6,   33.4,   32.9,   34.8,   30.8,   30.1,   29.2,  999.0,   30.0,  999.0,  999.0
2002/07/09 05:50,  999.0,   51.4,   50.6,   49.1,   53.1,   48.3,   47.9,   43.7,   49.7,   40.1,   35.2,   36.1,   34.8,   33.5,   32.4,   29.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   33.6,   31.4,   32.7,   32.3,   32.9,   33.0,   33.4,   34.7,   34.8,   33.3,   33.0,   33.1,   31.8,   33.7,   33.7,   33.3,   32.9,   32.7,   34.7,   33.6,   35.7,   34.9,   33.7,   33.2,   30.8,  999.0,  999.0
2002/07/09 06:00,  999.0,   51.6,   45.2,   51.7,   54.1,   42.6,   44.5,   51.8,   50.9,   38.2,   40.5,   29.8,   31.8,   35.3,   29.6,   33.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,   29.6,  999.0,  999.0,   30.3,   31.2,   30.8,   31.5,   33.4,   34.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   32.0,   31.2,   32.1,   32.1,   32.7,   32.9,   30.8,  999.0,  999.0
2002/07/09 06:10,  999.0,   52.5,   42.0,   51.9,   56.1,   48.1,   44.6,   43.0,   49.0,   38.9,   43.0,   36.4,   33.6,   35.1,   36.4,   36.6,   47.6,   42.1,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   36.0,   38.4,   38.1,   32.9,   43.4,   41.2,   41.2,   40.5,   41.7,   43.5,   41.9,   43.9,   40.8,   42.3,   41.7,   39.1,   39.4,   39.7,   35.1,   32.1,   31.9,   32.8,   33.6,   31.2,   33.0,   34.0,   33.6,   34.2,   34.9,   34.9,   34.2,   32.9,   32.1,  999.0,  999.0
2002/07/09 06:20,  999.0,   51.2,   41.7,   50.1,   59.3,   49.0,   41.7,   45.1,   44.5,   36.6,   44.1,   34.8,   28.0,   29.9,   32.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,   30.2,   30.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 06:30,  999.0,   51.5,   50.6,   55.1,   53.9,   45.0,   43.8,   47.2,   36.3,   41.2,   32.2,   32.5,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   34.9,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 06:40,  999.0,   55.2,   47.2,   55.1,   56.7,   50.5,   45.0,   46.7,   36.6,   43.7,   37.3,   31.6,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,   30.2,  999.0,   31.2,  999.0,  999.0,  999.0,   31.8,   30.4,  999.0,   31.4,   31.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 06:50,  999.0,   58.2,   47.1,   48.4,   59.9,   55.8,   43.5,   46.0,   38.9,   41.4,   35.6,   36.1,   41.0,   41.6,   40.0,   36.6,   37.0,   35.8,   35.1,   33.8,   33.9,   33.8,   37.3,   35.2,   34.9,   33.2,   34.2,   33.9,   34.3,   35.6,   33.0,   33.9,   33.3,   32.6,   33.9,   32.8,   33.7,   31.3,   35.8,   31.9,   29.5,   33.5,   32.6,   34.3,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 07:00,  999.0,   57.5,   55.8,   47.8,   51.5,   48.7,   41.6,   43.4,   43.4,   41.0,   42.3,   39.4,   39.1,   38.8,   41.3,   40.9,   42.5,   44.4,   44.5,   44.2,   43.1,   48.1,   44.7,   45.8,   45.6,   45.4,   46.5,   46.5,   47.8,   53.6,   49.6,   47.2,   46.0,   43.9,   42.3,   40.0,   37.1,   34.5,   33.5,   34.8,   32.3,   34.0,   31.5,   30.7,   31.6,   31.9,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 07:10,  999.0,   61.3,   59.2,   56.1,   59.1,   59.4,   58.5,   55.7,   57.7,   58.5,   57.1,   55.5,   58.4,   56.1,   56.8,   56.8,   57.7,   57.0,   56.3,   56.2,   55.9,   53.8,   54.3,   54.3,   54.2,   54.0,   54.1,   54.2,   54.8,   58.7,   53.9,   52.9,   52.9,   52.3,   52.0,   48.8,   49.2,   46.5,   42.8,   39.5,   39.8,   42.9,   42.4,   40.2,   35.2,   32.0,   34.1,   33.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/09 07:20,  999.0,   59.9,   55.6,   49.3,   51.6,   48.8,   48.1,   46.2,   41.7,   41.2,   37.4,   40.5,   39.3,   38.3,   35.9,   36.4,   35.7,   35.7,   35.4,   35.2,   35.6,   36.1,   36.8,   37.3,   37.7,   38.0,   38.2,   38.1,   38.1,   40.7,   38.4,   38.2,   37.8,   35.9,   34.8,   33.5,   34.1,   33.0,   33.6,   35.9,   36.3,   35.5,   34.7,   33.7,   32.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0