                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/07 00:00,  999.0,  999.0,  -35.7,  999.0,  999.0,  -37.1,  -33.6,  -36.2,  999.0,  -40.6,  -39.4,  -43.9,  -46.0,  -46.7,  999.0,  999.0,  -45.6,  999.0,  999.0,  -45.1,  -44.2,  999.0,  999.0,  -44.4,  -45.4,  -43.0,  999.0,  -44.9,  -42.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.7,  999.0,  999.0,  -48.9,  999.0,  -45.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2001/09/07 00:10,  -40.5,  -27.2,  -27.1,  -28.7,  -33.3,  -34.4,  -39.8,  -42.6,  -44.2,  -42.7,  -41.7,  -45.3,  -43.5,  -43.6,  -46.2,  -47.5,  -46.4,  -46.8,  999.0,  -44.7,  -44.9,  999.0,  -47.5,  -44.9,  -42.5,  -43.5,  -47.8,  -42.6,  -43.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.4,  -43.2,  -44.1,  -48.9,  999.0,  999.0,  -49.4,  -51.0,  -54.6,  999.0,  999.0,  -54.5,  999.0,  999.0
2001/09/07 00:20,  -34.1,  -27.8,  -30.8,  -27.9,  -30.3,  -34.5,  -36.4,  -41.5,  -40.1,  -38.6,  -40.6,  -45.6,  -45.1,  -45.6,  999.0,  999.0,  -45.7,  -44.5,  -42.3,  -45.3,  -46.0,  999.0,  -48.3,  -43.0,  -41.9,  -43.9,  -44.2,  -45.0,  -41.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.6,  -48.6,  999.0,  -48.5,  -41.6,  -39.6,  -41.9,  -42.4,  -44.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
2001/09/07 00:30,  -38.1,  -22.1,  -27.8,  -32.1,  -34.4,  -36.7,  -37.4,  -38.9,  -46.7,  -45.6,  -44.1,  -45.3,  -45.2,  -46.0,  999.0,  -40.9,  -44.3,  -46.2,  -47.2,  -45.5,  -43.5,  -42.7,  -43.6,  -43.9,  -44.5,  -41.8,  -46.6,  -44.8,  -43.6,  -43.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.4,  -43.4,  -46.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 00:40,  -32.3,  -21.1,  -28.3,  -32.1,  -39.0,  -39.2,  -40.7,  -43.8,  -38.6,  999.0,  -45.9,  -44.9,  -44.5,  -41.4,  -42.0,  -41.5,  -45.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  -44.1,  -45.1,  -44.8,  -44.2,  -46.3,  999.0,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.8,  -47.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2001/09/07 00:50,  -32.4,  -22.1,  -28.4,  -32.6,  -38.5,  -39.5,  -36.7,  -38.3,  -41.9,  999.0,  -48.5,  -45.8,  -47.6,  -41.0,  -38.1,  -40.0,  -44.8,  999.0,  -47.1,  -46.9,  999.0,  -47.4,  -38.6,  999.0,  -46.8,  -45.0,  -45.7,  999.0,  -44.4,  -44.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -47.1,  -47.7,  999.0,  -47.7,  999.0,  -53.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 01:00,  -36.1,  -23.7,  -30.6,  -34.8,  -36.3,  -32.0,  -38.6,  -37.3,  -35.4,  -46.0,  -47.6,  -46.6,  -42.7,  -39.5,  -42.9,  -44.4,  -44.2,  999.0,  -47.1,  999.0,  999.0,  -47.1,  -47.6,  999.0,  -45.0,  -45.2,  -53.7,  -47.5,  -43.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.2,  -51.2,  -51.3,  -55.6,  -53.9,  -52.4,  -53.0,  999.0
2001/09/07 01:10,  -39.3,  -23.6,  -25.8,  -35.3,  -37.3,  -38.3,  -42.0,  -40.9,  -43.8,  -41.2,  -41.6,  -45.7,  -44.3,  -41.9,  -43.7,  -44.1,  -47.5,  999.0,  -47.9,  999.0,  -47.3,  -46.4,  999.0,  999.0,  -45.6,  -46.1,  999.0,  999.0,  -44.4,  -47.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3
2001/09/07 01:20,  -39.0,  -25.8,  -32.5,  -35.4,  -40.4,  -41.2,  -43.4,  -40.4,  -43.1,  -44.6,  -48.9,  -47.1,  -43.2,  -43.9,  -44.5,  999.0,  999.0,  999.0,  -44.6,  999.0,  -48.2,  -49.0,  999.0,  -47.1,  -45.0,  -44.4,  -45.8,  -43.8,  -43.4,  -43.8,  -46.2,  999.0,  -45.7,  999.0,  999.0,  -43.9,  999.0,  -55.0,  999.0,  999.0,  -50.3,  -52.9,  999.0,  -55.4,  -54.7,  -54.7,  999.0,  999.0,  -49.0,  -56.0,  999.0,  -55.8,  -57.5,  -58.0,  -58.1,  -56.9,  999.0,  999.0
2001/09/07 01:30,  -39.1,  -29.9,  -38.8,  -41.3,  -37.4,  -42.0,  -39.3,  -37.8,  -44.3,  -39.8,  -46.8,  -44.0,  -42.9,  -44.6,  -45.7,  -48.2,  -45.7,  999.0,  999.0,  -45.7,  999.0,  -46.3,  -47.8,  999.0,  -46.2,  -45.1,  -42.8,  -47.8,  -45.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.7,  -45.0,  -46.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.8,  -53.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -55.0,  999.0
2001/09/07 01:40,  -37.5,  -37.9,  -34.3,  -36.9,  -35.0,  -44.9,  -38.4,  -35.9,  -40.5,  -46.2,  -45.6,  -43.0,  -44.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.5,  -47.3,  999.0,  999.0,  999.0,  -47.2,  -46.3,  -46.2,  -44.5,  -44.1,  -43.6,  -46.0,  999.0,  999.0,  -45.7,  -48.1,  -49.3,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.9,  999.0,  999.0,  -49.8,  -54.5,  -50.8,  999.0,  999.0,  999.0,  -60.2,  999.0
2001/09/07 01:50,  -41.7,  -27.4,  -31.3,  -33.0,  -38.0,  -37.7,  -37.3,  -39.1,  -45.4,  -37.5,  -43.5,  -46.8,  -49.1,  999.0,  999.0,  999.0,  -39.6,  -45.0,  -49.3,  -44.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.8,  -46.8,  -45.4,  -45.1,  -43.8,  -47.6,  -48.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.3,  -54.4,  -54.6,  -54.7
2001/09/07 02:00,  -38.0,  -31.5,  -30.8,  -28.7,  -35.9,  -36.7,  -35.6,  -41.0,  -50.5,  -34.7,  -37.6,  -44.1,  -42.3,  -49.4,  -47.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.2,  999.0,  -46.0,  -47.0,  999.0,  -49.3,  -46.5,  -47.8,  -43.0,  -43.4,  -43.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.0,  -48.0,  999.0,  -50.4,  999.0,  999.0,  -48.9,  999.0,  -48.8,  -49.5,  999.0,  -46.6,  -54.2,  999.0,  -55.7,  999.0,  -50.0,  999.0,  999.0,  -54.4
2001/09/07 02:10,  -40.8,  -28.5,  -31.3,  999.0,  -37.6,  -37.1,  -38.0,  -43.1,  -45.5,  999.0,  -46.5,  -44.3,  -44.2,  -48.3,  -45.5,  999.0,  999.0,  -46.1,  -42.5,  -41.0,  -43.3,  -48.9,  999.0,  -48.2,  999.0,  999.0,  -48.8,  999.0,  -48.4,  -46.5,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -51.3,  -51.1
2001/09/07 02:20,  -38.4,  -24.9,  -23.9,  -29.8,  -36.7,  -35.8,  -39.8,  -41.9,  -43.0,  -44.6,  -44.8,  -44.1,  -43.8,  -46.3,  999.0,  999.0,  999.0,  -45.9,  -48.0,  -41.4,  -43.6,  999.0,  999.0,  -53.2,  999.0,  -46.6,  -44.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -49.4,  -47.7,  999.0,  999.0,  999.0,  -44.8,  -42.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 02:30,  -37.6,  -31.6,  -28.5,  -28.7,  -37.3,  -40.9,  -43.3,  -44.6,  -46.3,  -42.9,  -42.8,  -46.1,  -40.6,  -47.1,  -46.9,  -35.5,  -37.5,  -49.7,  -43.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.5,  -43.1,  -43.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.1,  -45.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
2001/09/07 02:40,  -36.8,  -30.5,  -35.1,  -35.1,  -37.0,  -40.9,  -42.1,  -44.8,  -42.8,  -46.6,  -47.0,  -43.6,  -42.5,  -51.2,  -44.8,  -41.7,  -43.4,  999.0,  999.0,  999.0,  -51.2,  -45.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.2,  999.0,  -50.9,  -48.3,  -46.7,  -46.4,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 02:50,  -36.5,  -32.2,  -37.9,  -35.5,  -35.9,  -38.9,  -39.8,  -43.4,  -44.8,  -45.9,  -46.1,  999.0,  999.0,  -49.6,  999.0,  -52.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.7,  -48.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -46.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -52.7,  -52.9,  -53.0,  -52.7,  -52.5
2001/09/07 03:00,  -31.9,  999.0,  -27.1,  -35.4,  -37.4,  -36.3,  -40.5,  -41.7,  -42.9,  -44.6,  999.0,  -48.2,  -45.5,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -49.3,  -50.9,  -46.1,  -55.9,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -60.9,  999.0,  -55.9,  -46.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -53.1,  -52.1,  -49.4,  999.0,  999.0,  -52.9,  -51.1,  999.0
2001/09/07 03:10,  -33.6,  -23.8,  -30.9,  -34.4,  -36.0,  -37.5,  -46.2,  -40.9,  999.0,  -45.6,  -45.4,  -46.4,  -47.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 03:20,  -33.8,  999.0,  -32.3,  -35.8,  -39.6,  -42.0,  -46.6,  999.0,  999.0,  -47.0,  -48.8,  -45.2,  -41.4,  -44.6,  -39.3,  -43.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.0,  -45.5,  -47.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.7,  -44.1,  -44.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 03:30,  -36.7,  -27.5,  -29.9,  -32.2,  -34.8,  -37.2,  -38.2,  -44.2,  -32.3,  -28.4,  -37.5,  999.0,  -41.9,  -40.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.4,  -47.6,  -47.2,  -46.9,  -46.4,  -44.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.8,  -48.1,  -50.4,  999.0,  -48.6,  -50.7,  999.0,  -48.1,  -49.2,  -48.1,  -48.3,  999.0,  999.0,  -48.5,  -45.8,  999.0,  -50.4
2001/09/07 03:40,  -32.9,  -22.9,  -26.2,  -35.1,  -34.2,  -34.6,  -27.7,  -43.5,  -42.6,  999.0,  -44.6,  -47.9,  -42.6,  -46.4,  999.0,  999.0,  -46.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -43.7,  999.0,  -47.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.9,  999.0,  -52.7,  -46.9,  999.0,  -47.4,  -47.4
2001/09/07 03:50,  -36.3,  -28.1,  -25.9,  -31.9,  -36.7,  -37.5,  -43.6,  -33.1,  -29.5,  -43.7,  -44.4,  -39.0,  999.0,  -46.0,  -44.7,  -43.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2001/09/07 04:00,  -26.2,  -29.6,  -26.5,  -29.9,  -36.1,  -42.7,  -35.9,  -43.7,  -26.5,  -42.7,  -39.2,  -39.3,  -41.0,  -49.3,  999.0,  -45.4,  -44.2,  999.0,  -48.9,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 04:10,  -39.4,  -28.0,  -26.4,  -34.6,  -37.1,  -40.4,  -43.5,  -46.1,  -41.3,  -40.2,  -43.8,  -47.2,  -46.0,  999.0,  -44.4,  -49.2,  -43.8,  999.0,  999.0,  -46.5,  -46.2,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 04:20,  -38.2,  -33.0,  -34.4,  -35.5,  -35.0,  -36.2,  -40.2,  -38.9,  -41.4,  -40.7,  -41.6,  -43.7,  -42.7,  999.0,  -45.8,  -44.9,  -43.1,  -46.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -56.9,  999.0,  -55.2,  999.0,  999.0,  999.0
2001/09/07 04:30,  999.0,  -34.2,  -33.3,  -31.2,  -37.7,  -37.5,  -36.7,  -34.1,  999.0,  -37.5,  -41.8,  -39.1,  -31.2,  -43.8,  -44.7,  -43.9,  -43.9,  -47.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.0,  -44.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0
2001/09/07 04:40,  -38.8,  -30.9,  -31.3,  -33.4,  -37.3,  -37.7,  -30.4,  -35.7,  -33.7,  -39.4,  -39.2,  -42.6,  -41.9,  -42.3,  -46.0,  -46.5,  -43.9,  -43.9,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.4,  -46.7,  999.0,  999.0,  999.0,  -49.1,  -44.2,  -44.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.8,  -55.5,  -58.2,  -56.8,  999.0,  -57.9,  999.0,  -58.0,  -59.6,  -58.5
2001/09/07 04:50,  -38.0,  -27.6,  -26.7,  -25.1,  -29.9,  -34.0,  -33.9,  -32.6,  -33.8,  -37.7,  -38.0,  -37.6,  -36.7,  -38.0,  -39.9,  -34.7,  -35.5,  -43.3,  -41.9,  -41.5,  -40.0,  -39.3,  -40.1,  -44.5,  -42.6,  -42.5,  -43.6,  -31.4,  -30.0,  -29.3,  -40.4,  -41.8,  -40.2,  -29.5,  -28.3,  -28.0,  -27.2,  -27.0,  -25.2,  -19.8,  -18.1,  -22.9,  -25.9,  -25.9,  -38.6,  -26.2,  -26.2,  -27.7,  -36.2,  -32.7,  -31.2,  -34.1,  -42.7,  -42.0,  -42.6,  -47.4,  -49.5,  999.0
2001/09/07 05:00,  -26.8,  -19.7,  -20.0,  -19.2,  -20.2,  -20.6,  -21.8,  -23.7,  -25.4,  -26.1,  -26.8,  -28.2,  -29.0,  -25.5,  -26.3,  -27.1,  -27.7,  -26.7,  -30.7,  -27.9,  -26.7,  -29.1,  -29.8,  -29.7,  -30.4,  -32.6,  -24.6,  -26.5,  -27.2,  -31.9,  -26.5,  -29.7,  -29.7,  -31.8,  -32.9,  -36.5,  -25.3,  -31.4,  -22.5,  -26.3,  -32.3,  -29.2,  -32.3,  -35.6,  -26.2,  -41.6,  -35.3,  -37.0,  -31.8,  -39.0,  -36.1,  -39.2,  -37.2,  -44.5,  -40.0,  -46.7,  -42.2,  -47.8
2001/09/07 05:10,  -25.8,  -17.9,  -18.2,  -22.9,  -20.8,  -28.4,  -31.1,  -34.9,  -37.2,  -38.2,  -43.4,  -39.7,  -42.1,  -39.9,  -39.5,  -41.2,  -42.6,  999.0,  -48.6,  -47.8,  -53.8,  999.0,  -46.1,  -46.6,  -40.7,  -37.4,  999.0,  999.0,  -42.4,  -44.5,  -43.8,  -46.2,  -47.8,  -46.3,  -48.6,  999.0,  -48.1,  -45.7,  999.0,  -48.0,  999.0,  -47.9,  -46.1,  -45.0,  -47.4,  999.0,  -45.8,  999.0,  -47.5,  999.0,  -48.7,  -46.3,  -45.6,  -49.4,  -47.6,  -48.8,  999.0,  -47.3
2001/09/07 05:20,  -19.3,  -10.4,  -18.1,  -23.4,  -29.0,  -29.0,  -26.0,  -16.2,  -24.3,  -26.7,  -33.6,  -36.0,  -41.7,  -36.1,  -33.6,  -37.0,  -44.1,  -46.1,  -44.7,  -46.7,  -45.0,  -42.8,  -46.6,  -46.2,  -46.3,  999.0,  999.0,  999.0,  -43.3,  -40.5,  -44.2,  -49.5,  999.0,  -50.9,  -46.2,  999.0,  -43.0,  -50.0,  -49.3,  -46.3,  -50.8,  -48.5,  -49.1,  -47.7,  -48.6,  -49.0,  -48.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.9,  -47.6,  -47.2,  999.0,  -48.6,  999.0
2001/09/07 05:30,  -30.4,  -24.7,  -29.2,  -32.2,  -33.0,  -32.9,  -38.4,  -36.1,  -38.1,  -38.0,  -37.9,  -39.4,  -40.8,  -41.6,  -38.0,  -41.3,  -43.8,  -45.4,  -49.7,  999.0,  -46.6,  -45.6,  -47.8,  -46.7,  -47.8,  999.0,  999.0,  -46.9,  999.0,  -46.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -57.4,  -56.7,  -50.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 05:40,  -29.1,  -24.6,  -27.6,  -30.0,  -31.6,  -34.8,  -38.4,  -43.9,  -47.9,  -41.5,  -43.1,  -42.4,  -40.9,  -33.9,  -32.8,  -44.3,  999.0,  -47.0,  -47.4,  -47.3,  999.0,  999.0,  -44.5,  -44.5,  -46.9,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.8,  -47.6,  999.0,  999.0,  -48.3,  -48.6,  999.0,  -47.7
2001/09/07 05:50,  -34.8,  -22.9,  -24.5,  -27.7,  -30.7,  -30.5,  -36.8,  -42.4,  -41.5,  -42.4,  -45.0,  -42.1,  -41.6,  -37.3,  -36.2,  -44.6,  -45.0,  -47.2,  -44.9,  -44.7,  -45.2,  -43.6,  -45.1,  -45.2,  -44.7,  -45.4,  -44.8,  -47.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.9,  999.0,  -47.2,  999.0,  -46.6,  -49.8,  999.0,  999.0
2001/09/07 06:00,  -31.7,  -20.5,  -26.5,  -31.0,  -31.9,  -32.3,  -36.2,  -36.9,  -38.3,  -42.0,  -42.3,  -44.6,  -40.4,  -39.4,  -39.2,  -40.9,  -45.4,  -47.4,  -44.9,  -44.9,  -45.8,  -46.8,  -44.6,  -44.6,  -42.7,  -46.5,  -47.2,  -46.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.0,  -48.7,  -49.3,  999.0,  -47.9,  999.0,  999.0,  -48.6
2001/09/07 06:10,  -34.6,  -22.8,  -27.0,  -31.0,  -31.6,  -34.1,  -39.1,  -42.1,  -42.6,  -43.0,  -42.0,  -43.6,  -39.1,  -39.2,  -43.2,  -46.9,  -46.4,  999.0,  999.0,  -44.9,  -47.8,  -48.6,  999.0,  999.0,  999.0,  -46.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.6,  999.0
2001/09/07 06:20,  -32.5,  -24.1,  -24.9,  -28.0,  -28.4,  -32.6,  -39.7,  -39.4,  -41.5,  999.0,  -44.1,  -42.3,  -41.5,  -42.5,  -43.6,  -45.1,  -44.6,  -44.3,  999.0,  -45.0,  -44.1,  -46.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.7,  -48.6,  999.0,  -47.7,  -49.2,  999.0
2001/09/07 06:30,  -32.3,  -21.5,  -26.2,  -30.3,  -33.7,  -34.9,  -43.9,  -44.6,  -43.9,  -45.4,  -44.7,  -43.4,  -46.5,  -44.1,  -42.7,  -41.7,  -44.2,  -44.7,  -47.2,  -43.7,  -44.1,  -45.5,  -42.9,  -44.5,  -48.9,  -47.7,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -53.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.5,  999.0
2001/09/07 06:40,  -36.6,  -25.3,  -27.5,  -31.3,  -35.5,  -36.5,  -39.3,  -40.4,  -39.8,  -42.1,  -45.5,  -44.6,  -44.7,  -41.2,  -43.1,  -44.2,  -47.8,  999.0,  -46.3,  -45.5,  -43.8,  -45.8,  -46.4,  -43.6,  999.0,  -44.7,  -47.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.3,  -47.1,  -48.1,  999.0,  999.0
2001/09/07 06:50,  -37.7,  -23.0,  -23.1,  -28.7,  -34.7,  -36.3,  -40.1,  999.0,  999.0,  -46.3,  -44.6,  -38.9,  -37.1,  -44.4,  -43.0,  -45.8,  -48.7,  -45.4,  -46.0,  -45.9,  -42.8,  -43.0,  -47.8,  -45.9,  -43.8,  -46.6,  -36.9,  999.0,  -45.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.2,  -48.4
2001/09/07 07:00,  -34.2,  -21.1,  -28.0,  -30.3,  -30.5,  -38.2,  -40.0,  -44.9,  -48.1,  999.0,  -48.2,  -42.4,  -40.6,  -41.0,  -43.5,  -43.5,  -42.9,  -44.0,  -45.9,  -46.0,  -45.5,  -46.3,  -48.9,  -47.4,  -46.8,  -46.8,  999.0,  -46.3,  -47.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5
2001/09/07 07:10,  -34.5,  -22.3,  -24.6,  -29.8,  -34.1,  -37.0,  -41.7,  -43.0,  -42.2,  -35.8,  -38.4,  -40.6,  -43.8,  -41.7,  -43.3,  999.0,  -44.7,  -43.1,  -45.3,  -44.9,  -45.5,  -45.9,  999.0,  999.0,  -46.6,  999.0,  -48.5,  999.0,  -44.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 07:20,  -36.8,  -23.6,  -25.4,  -33.5,  -31.6,  -33.1,  -44.1,  -45.5,  -41.9,  -39.9,  -40.3,  -44.6,  -45.5,  -44.0,  -46.3,  -47.1,  -42.1,  -44.9,  -42.6,  -44.7,  -43.7,  -49.5,  -50.7,  999.0,  -46.5,  -47.2,  -47.8,  999.0,  -44.6,  -42.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 07:30,  -36.4,  -21.7,  -27.4,  -34.5,  -35.4,  -35.1,  -43.1,  -42.2,  -44.4,  -42.6,  999.0,  -46.0,  999.0,  -47.2,  -45.7,  -44.2,  -45.3,  -47.7,  -46.7,  -42.8,  -44.7,  -46.9,  999.0,  -46.1,  -45.6,  -46.2,  -44.9,  -45.7,  -45.0,  -45.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -53.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 07:40,  -36.5,  -25.4,  -26.5,  -29.3,  -34.7,  -35.6,  -41.5,  -38.6,  -40.6,  -44.7,  -44.9,  -46.8,  999.0,  -45.0,  -43.2,  -44.9,  999.0,  999.0,  -46.5,  -42.9,  -43.8,  -44.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/07 07:50,  -40.1,  -25.2,  -33.9,  -32.3,  -39.6,  -36.3,  -40.7,  -41.4,  -41.5,  -38.0,  -43.4,  -46.3,  -43.4,  -42.2,  -44.8,  -49.1,  -45.1,  -49.5,  -34.3,  999.0,  -46.5,  -45.0,  -44.4,  -43.8,  -43.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0