2005/05/25, +9, 136.10,  34.85, 385
00:00:02,  968.6,   10.5,   86.5,    0.39,   -0.15,    0.0, -999.0
00:00:07,  968.6,   10.5,   86.6,    0.38,   -0.53,    0.0, -999.0
00:00:12,  968.6,   10.5,   86.2,    0.35,   -0.28,    0.0, -999.0
00:00:17,  968.6,   10.5,   86.4,    0.45,   -0.29,    0.0, -999.0
00:00:22,  968.6,   10.5,   86.5,    0.49,   -0.28,    0.0, -999.0
00:00:27,  968.6,   10.5,   86.6,    0.26,   -0.22,    0.0, -999.0
00:00:32,  968.5,   10.5,   86.5,    0.15,   -0.25,    0.0, -999.0
00:00:37,  968.5,   10.5,   86.4,    0.22,   -0.31,    0.0, -999.0
00:00:42,  968.5,   10.5,   86.8,    0.28,   -0.23,    0.0, -999.0
00:00:47,  968.6,   10.5,   86.6,    0.44,   -0.03,    0.0, -999.0
00:00:52,  968.6,   10.5,   86.6,    0.37,   -0.07,    0.0, -999.0
00:00:57,  968.6,   10.5,   86.2,    0.12,   -0.07,    0.0, -999.0
00:01:02,  968.6,   10.5,   86.8,    0.00,    0.00,    0.0, -999.0
00:01:07,  968.5,   10.5,   86.6,    0.00,    0.00,    0.0, -999.0
00:01:12,  968.6,   10.5,   86.4,    0.00,    0.00,    0.0, -999.0
00:01:17,  968.6,   10.5,   86.5,    0.00,    0.00,    0.0, -999.0
00:01:22,  968.6,   10.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:01:27,  968.6,   10.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:01:32,  968.6,   10.5,   86.5,    0.00,    0.00,    0.0, -999.0
00:01:37,  968.6,   10.5,   86.6,    0.00,    0.00,    0.0, -999.0
00:01:42,  968.6,   10.5,   86.4,    0.00,    0.00,    0.0, -999.0
00:01:47,  968.6,   10.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:01:52,  968.6,   10.5,   86.6,    0.00,    0.00,    0.0, -999.0
00:01:57,  968.6,   10.5,   86.6,    0.00,    0.00,    0.0, -999.0
00:02:02,  968.6,   10.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:02:07,  968.6,   10.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:02:12,  968.6,   10.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:02:17,  968.6,   10.5,   86.6,    0.00,    0.00,    0.0, -999.0
00:02:22,  968.6,   10.5,   86.8,    0.00,    0.00,    0.0, -999.0
00:02:27,  968.6,   10.5,   86.4,    0.00,    0.00,    0.0, -999.0
00:02:32,  968.6,   10.5,   86.5,    0.00,    0.00,    0.0, -999.0
00:02:37,  968.6,   10.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:02:42,  968.6,   10.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:02:47,  968.6,   10.5,   86.6,    0.00,    0.00,    0.0, -999.0
00:02:52,  968.6,   10.5,   86.6,    0.00,    0.00,    0.0, -999.0
00:02:57,  968.6,   10.5,   86.5,    0.00,    0.00,    0.0, -999.0
00:03:02,  968.6,   10.5,   86.3,    0.00,    0.00,    0.0, -999.0
00:03:07,  968.6,   10.5,   86.4,    0.00,    0.00,    0.0, -999.0
00:03:12,  968.6,   10.5,   86.5,    0.27,   -0.27,    0.0, -999.0
00:03:17,  968.6,   10.5,   86.5,    0.63,   -0.38,    0.0, -999.0
00:03:22,  968.6,   10.5,   86.6,    0.70,   -0.81,    0.0, -999.0
00:03:27,  968.6,   10.5,   86.8,    0.74,   -0.62,    0.0, -999.0
00:03:32,  968.6,   10.5,   86.6,    0.36,   -0.51,    0.0, -999.0
00:03:37,  968.6,   10.4,   86.6,    0.11,   -0.51,    0.0, -999.0
00:03:42,  968.6,   10.4,   86.6,    0.07,   -0.44,    0.0, -999.0
00:03:47,  968.6,   10.4,   86.7,    0.07,   -0.45,    0.0, -999.0
00:03:52,  968.6,   10.4,   86.6,    0.02,   -0.15,    0.0, -999.0
00:03:57,  968.6,   10.4,   86.6,    0.05,   -0.07,    0.0, -999.0
00:04:02,  968.6,   10.4,   86.7,    0.00,   -0.14,    0.0, -999.0
00:04:07,  968.6,   10.3,   86.7,   -0.16,   -0.64,    0.0, -999.0
00:04:12,  968.6,   10.3,   86.5,   -0.15,   -0.79,    0.0, -999.0
00:04:17,  968.6,   10.3,   86.6,   -0.26,   -0.85,    0.0, -999.0
00:04:22,  968.6,   10.3,   86.6,    0.00,   -1.03,    0.0, -999.0
00:04:27,  968.6,   10.3,   86.8,    0.20,   -1.24,    0.0, -999.0
00:04:32,  968.6,   10.3,   86.6,    0.15,   -1.10,    0.0, -999.0
00:04:37,  968.6,   10.3,   86.8,    0.20,   -1.02,    0.0, -999.0
00:04:42,  968.6,   10.3,   86.9,    0.20,   -1.03,    0.0, -999.0
00:04:47,  968.6,   10.3,   86.7,    0.10,   -1.12,    0.0, -999.0
00:04:52,  968.6,   10.3,   86.7,   -0.26,   -0.75,    0.0, -999.0
00:04:57,  968.6,   10.3,   86.9,   -0.20,   -0.79,    0.0, -999.0
00:05:02,  968.6,   10.3,   86.7,   -0.26,   -0.84,    0.0, -999.0
00:05:07,  968.6,   10.3,   86.7,   -0.34,   -0.83,    0.0, -999.0
00:05:12,  968.6,   10.3,   86.8,   -0.38,   -0.85,    0.0, -999.0
00:05:17,  968.6,   10.3,   87.0,   -0.22,   -0.90,    0.0, -999.0
00:05:22,  968.6,   10.3,   87.0,   -0.28,   -0.93,    0.0, -999.0
00:05:27,  968.6,   10.3,   87.1,   -0.22,   -0.78,    0.0, -999.0
00:05:32,  968.6,   10.3,   87.0,   -0.29,   -0.71,    0.0, -999.0
00:05:37,  968.6,   10.3,   87.1,    0.17,   -0.59,    0.0, -999.0
00:05:42,  968.6,   10.3,   87.1,    0.13,   -0.44,    0.0, -999.0
00:05:47,  968.6,   10.3,   87.0,   -0.05,   -0.38,    0.0, -999.0
00:05:52,  968.6,   10.3,   87.3,   -0.08,   -0.39,    0.0, -999.0
00:05:57,  968.6,   10.3,   87.1,   -0.18,   -0.63,    0.0, -999.0
00:06:02,  968.6,   10.4,   87.2,   -0.24,   -0.58,    0.0, -999.0
00:06:07,  968.6,   10.4,   87.1,   -0.24,   -0.52,    0.0, -999.0
00:06:12,  968.6,   10.4,   86.9,   -0.16,   -0.43,    0.0, -999.0
00:06:17,  968.6,   10.4,   87.1,   -0.17,   -0.63,    0.0, -999.0
00:06:22,  968.6,   10.4,   86.8,   -0.10,   -0.78,    0.0, -999.0
00:06:27,  968.6,   10.4,   87.1,   -0.36,   -0.90,    0.0, -999.0
00:06:32,  968.6,   10.4,   86.8,   -0.21,   -1.07,    0.0, -999.0
00:06:37,  968.6,   10.4,   87.0,   -0.32,   -1.06,    0.0, -999.0
00:06:42,  968.7,   10.3,   87.2,   -0.38,   -1.11,    0.0, -999.0
00:06:47,  968.6,   10.3,   87.0,   -0.67,   -1.03,    0.0, -999.0
00:06:52,  968.6,   10.3,   86.9,   -0.71,   -1.02,    0.0, -999.0
00:06:57,  968.6,   10.3,   87.0,   -0.58,   -0.92,    0.0, -999.0
00:07:02,  968.6,   10.3,   87.1,   -0.54,   -0.89,    0.0, -999.0
00:07:07,  968.6,   10.3,   87.1,   -0.54,   -0.87,    0.0, -999.0
00:07:12,  968.6,   10.3,   87.0,   -0.63,   -0.87,    0.0, -999.0
00:07:17,  968.6,   10.3,   86.9,   -0.63,   -0.94,    0.0, -999.0
00:07:22,  968.6,   10.3,   87.1,   -0.52,   -0.94,    0.0, -999.0
00:07:27,  968.6,   10.3,   87.0,   -0.68,   -0.97,    0.0, -999.0
00:07:32,  968.6,   10.2,   86.8,   -0.54,   -1.15,    0.0, -999.0
00:07:37,  968.6,   10.2,   87.0,   -0.54,   -1.22,    0.0, -999.0
00:07:42,  968.6,   10.2,   86.9,   -0.43,   -1.19,    0.0, -999.0
00:07:47,  968.6,   10.2,   86.9,   -0.16,   -1.17,    0.0, -999.0
00:07:52,  968.6,   10.2,   86.8,   -0.08,   -1.13,    0.0, -999.0
00:07:57,  968.7,   10.2,   87.0,   -0.16,   -1.12,    0.0, -999.0
00:08:02,  968.6,   10.2,   86.7,    0.05,   -0.88,    0.0, -999.0
00:08:07,  968.6,   10.2,   86.8,   -0.14,   -0.55,    0.0, -999.0
00:08:12,  968.6,   10.1,   86.8,   -0.25,   -0.37,    0.0, -999.0
00:08:17,  968.6,   10.1,   86.8,   -0.55,   -0.46,    0.0, -999.0
00:08:22,  968.6,   10.1,   86.7,   -0.73,   -0.37,    0.0, -999.0
00:08:27,  968.6,   10.1,   86.7,   -0.76,   -0.57,    0.0, -999.0
00:08:32,  968.6,   10.1,   86.8,   -1.09,   -0.71,    0.0, -999.0
00:08:37,  968.6,   10.1,   86.9,   -1.17,   -0.76,    0.0, -999.0
00:08:42,  968.6,   10.1,   86.9,   -1.22,   -0.79,    0.0, -999.0
00:08:47,  968.6,   10.0,   86.9,   -1.12,   -0.84,    0.0, -999.0
00:08:52,  968.6,   10.0,   86.8,   -1.09,   -0.76,    0.0, -999.0
00:08:57,  968.6,   10.0,   87.0,   -1.05,   -0.71,    0.0, -999.0
00:09:02,  968.6,   10.0,   86.8,   -1.09,   -0.63,    0.0, -999.0
00:09:07,  968.6,   10.0,   86.8,   -1.10,   -0.56,    0.0, -999.0
00:09:12,  968.6,   10.0,   87.1,   -1.14,   -0.58,    0.0, -999.0
00:09:17,  968.6,   10.0,   86.7,   -1.09,   -0.58,    0.0, -999.0
00:09:22,  968.6,   10.0,   87.0,   -1.00,   -0.78,    0.0, -999.0
00:09:27,  968.6,    9.9,   86.9,   -1.10,   -0.77,    0.0, -999.0
00:09:32,  968.6,    9.9,   86.8,   -0.78,   -0.81,    0.0, -999.0
00:09:37,  968.6,    9.9,   87.0,   -0.77,   -0.74,    0.0, -999.0
00:09:42,  968.6,    9.9,   87.0,   -0.76,   -0.53,    0.0, -999.0
00:09:47,  968.6,    9.9,   87.0,   -0.75,   -0.57,    0.0, -999.0
00:09:52,  968.6,    9.9,   87.1,   -0.77,   -0.72,    0.0, -999.0
00:09:57,  968.6,    9.9,   87.0,   -0.78,   -0.63,    0.0, -999.0
00:10:02,  968.5,    9.9,   87.2,   -0.69,   -0.54,    0.0, -999.0
00:10:07,  968.6,    9.9,   87.3,   -0.63,   -0.37,    0.0, -999.0
00:10:12,  968.6,    9.9,   87.1,   -0.53,   -0.33,    0.0, -999.0
00:10:17,  968.5,    9.9,   87.1,   -0.44,   -0.28,    0.0, -999.0
00:10:22,  968.6,    9.9,   87.3,   -0.48,   -0.50,    0.0, -999.0
00:10:27,  968.5,    9.9,   87.2,   -0.35,   -0.40,    0.0, -999.0
00:10:32,  968.5,    9.8,   87.3,   -0.22,   -0.25,    0.0, -999.0
00:10:37,  968.5,    9.8,   87.1,   -0.19,   -0.29,    0.0, -999.0
00:10:42,  968.6,    9.8,   87.3,   -0.25,   -0.31,    0.0, -999.0
00:10:47,  968.5,    9.8,   87.3,   -0.19,   -0.27,    0.0, -999.0
00:10:52,  968.5,    9.8,   87.3,   -0.17,   -0.24,    0.0, -999.0
00:10:57,  968.6,    9.8,   87.0,   -0.16,   -0.29,    0.0, -999.0
00:11:02,  968.5,    9.8,   87.2,    0.00,    0.00,    0.0, -999.0
00:11:07,  968.5,    9.8,   87.3,    0.00,    0.00,    0.0, -999.0
00:11:12,  968.5,    9.8,   87.4,   -0.11,   -0.12,    0.0, -999.0
00:11:17,  968.5,    9.8,   87.3,   -0.36,   -0.63,    0.0, -999.0
00:11:22,  968.5,    9.8,   87.3,   -0.60,   -0.64,    0.0, -999.0
00:11:27,  968.5,    9.8,   87.5,   -0.82,   -0.48,    0.0, -999.0
00:11:32,  968.5,    9.8,   87.4,   -0.69,   -0.40,    0.0, -999.0
00:11:37,  968.5,    9.8,   87.5,   -0.58,   -0.24,    0.0, -999.0
00:11:42,  968.5,    9.8,   87.6,   -0.44,   -0.05,    0.0, -999.0
00:11:47,  968.5,    9.7,   87.6,   -0.34,   -0.14,    0.0, -999.0
00:11:52,  968.6,    9.7,   87.8,   -0.38,   -0.33,    0.0, -999.0
00:11:57,  968.5,    9.7,   87.6,   -0.33,   -0.38,    0.0, -999.0
00:12:02,  968.5,    9.7,   87.7,   -0.35,   -0.75,    0.0, -999.0
00:12:07,  968.6,    9.7,   87.9,   -0.19,   -0.56,    0.0, -999.0
00:12:12,  968.6,    9.7,   87.6,   -0.05,   -0.54,    0.0, -999.0
00:12:17,  968.5,    9.7,   87.9,   -0.01,   -0.38,    0.0, -999.0
00:12:22,  968.5,    9.7,   87.8,    0.02,   -0.32,    0.0, -999.0
00:12:27,  968.5,    9.7,   88.0,    0.04,   -0.39,    0.0, -999.0
00:12:32,  968.5,    9.7,   87.9,    0.03,   -0.54,    0.0, -999.0
00:12:37,  968.5,    9.7,   88.1,   -0.09,   -0.45,    0.0, -999.0
00:12:42,  968.5,    9.7,   88.1,   -0.11,   -0.51,    0.0, -999.0
00:12:47,  968.6,    9.7,   87.9,   -0.16,   -0.65,    0.0, -999.0
00:12:52,  968.5,    9.7,   88.2,   -0.25,   -0.61,    0.0, -999.0
00:12:57,  968.5,    9.7,   88.2,   -0.20,   -0.48,    0.0, -999.0
00:13:02,  968.5,    9.6,   88.2,   -0.19,   -0.39,    0.0, -999.0
00:13:07,  968.6,    9.6,   88.1,   -0.12,   -0.31,    0.0, -999.0
00:13:12,  968.6,    9.6,   88.2,   -0.02,   -0.06,    0.0, -999.0
00:13:17,  968.5,    9.6,   88.2,    0.24,   -0.14,    0.0, -999.0
00:13:22,  968.6,    9.6,   88.3,    0.29,   -0.15,    0.0, -999.0
00:13:27,  968.5,    9.6,   88.3,    0.21,   -0.14,    0.0, -999.0
00:13:32,  968.5,    9.6,   88.2,    0.03,   -0.05,    0.0, -999.0
00:13:37,  968.6,    9.6,   88.2,    0.00,    0.00,    0.0, -999.0
00:13:42,  968.6,    9.6,   88.0,    0.00,    0.00,    0.0, -999.0
00:13:47,  968.5,    9.6,   88.3,    0.00,    0.00,    0.0, -999.0
00:13:52,  968.6,    9.6,   88.4,   -0.03,   -0.05,    0.0, -999.0
00:13:57,  968.5,    9.6,   88.2,   -0.12,   -0.27,    0.0, -999.0
00:14:02,  968.6,    9.5,   87.9,   -0.16,   -0.32,    0.0, -999.0
00:14:07,  968.5,    9.5,   88.4,   -0.16,   -0.33,    0.0, -999.0
00:14:12,  968.6,    9.5,   88.5,   -0.23,   -0.48,    0.0, -999.0
00:14:17,  968.6,    9.5,   88.3,   -0.30,   -0.62,    0.0, -999.0
00:14:22,  968.6,    9.5,   88.4,   -0.45,   -0.62,    0.0, -999.0
00:14:27,  968.6,    9.5,   88.4,   -0.46,   -0.58,    0.0, -999.0
00:14:32,  968.6,    9.5,   88.4,   -0.41,   -0.53,    0.0, -999.0
00:14:37,  968.6,    9.5,   88.2,   -0.31,   -0.39,    0.0, -999.0
00:14:42,  968.5,    9.5,   88.6,   -0.31,   -0.40,    0.0, -999.0
00:14:47,  968.6,    9.5,   88.6,   -0.31,   -0.42,    0.0, -999.0
00:14:52,  968.5,    9.5,   88.5,   -0.27,   -0.41,    0.0, -999.0
00:14:57,  968.5,    9.5,   88.4,   -0.26,   -0.38,    0.0, -999.0
00:15:02,  968.5,    9.5,   88.4,   -0.19,   -0.32,    0.0, -999.0
00:15:07,  968.6,    9.5,   88.7,   -0.18,   -0.33,    0.0, -999.0
00:15:12,  968.5,    9.5,   88.4,   -0.15,   -0.26,    0.0, -999.0
00:15:17,  968.5,    9.5,   88.7,    0.00,    0.00,    0.0, -999.0
00:15:22,  968.5,    9.5,   88.6,   -0.01,   -0.03,    0.0, -999.0
00:15:27,  968.5,    9.5,   88.9,   -0.01,   -0.03,    0.0, -999.0
00:15:32,  968.5,    9.5,   88.9,   -0.11,   -0.19,    0.0, -999.0
00:15:37,  968.5,    9.5,   89.2,   -0.08,   -0.15,    0.0, -999.0
00:15:42,  968.5,    9.5,   89.1,    0.00,    0.00,    0.0, -999.0
00:15:47,  968.5,    9.5,   89.1,    0.00,    0.00,    0.0, -999.0
00:15:52,  968.5,    9.5,   89.1,    0.00,    0.00,    0.0, -999.0
00:15:57,  968.5,    9.5,   88.8,   -0.01,   -0.03,    0.0, -999.0
00:16:02,  968.5,    9.5,   89.2,    0.00,    0.00,    0.0, -999.0
00:16:07,  968.5,    9.5,   89.1,   -0.02,   -0.05,    0.0, -999.0
00:16:12,  968.5,    9.5,   89.2,   -0.18,   -0.49,    0.0, -999.0
00:16:17,  968.5,    9.5,   89.3,   -0.28,   -0.76,    0.0, -999.0
00:16:22,  968.5,    9.5,   89.3,   -0.22,   -0.96,    0.0, -999.0
00:16:27,  968.5,    9.5,   89.5,   -0.14,   -1.32,    0.0, -999.0
00:16:32,  968.5,    9.5,   89.5,   -0.09,   -1.35,    0.0, -999.0
00:16:37,  968.5,    9.5,   89.5,   -0.02,   -1.23,    0.0, -999.0
00:16:42,  968.5,    9.6,   89.6,    0.14,   -1.11,    0.0, -999.0
00:16:47,  968.5,    9.6,   89.4,    0.11,   -0.89,    0.0, -999.0
00:16:52,  968.5,    9.6,   89.5,    0.06,   -0.72,    0.0, -999.0
00:16:57,  968.5,    9.6,   89.7,    0.02,   -0.71,    0.0, -999.0
00:17:02,  968.5,    9.6,   89.6,   -0.03,   -0.61,    0.0, -999.0
00:17:07,  968.5,    9.6,   89.6,   -0.03,   -0.72,    0.0, -999.0
00:17:12,  968.5,    9.6,   90.0,   -0.01,   -0.58,    0.0, -999.0
00:17:17,  968.5,    9.6,   89.7,    0.05,   -0.57,    0.0, -999.0
00:17:22,  968.5,    9.6,   89.9,    0.11,   -0.50,    0.0, -999.0
00:17:27,  968.5,    9.6,   90.0,    0.08,   -0.37,    0.0, -999.0
00:17:32,  968.5,    9.6,   89.9,    0.09,   -0.38,    0.0, -999.0
00:17:37,  968.5,    9.6,   89.8,    0.24,   -0.49,    0.0, -999.0
00:17:42,  968.5,    9.6,   89.9,    0.43,   -0.70,    0.0, -999.0
00:17:47,  968.5,    9.6,   89.7,    0.44,   -0.79,    0.0, -999.0
00:17:52,  968.5,    9.6,   90.0,    0.31,   -0.94,    0.0, -999.0
00:17:57,  968.5,    9.6,   89.7,    0.39,   -0.91,    0.0, -999.0
00:18:02,  968.5,    9.6,   90.0,    0.68,   -1.23,    0.0, -999.0
00:18:07,  968.5,    9.6,   89.7,    0.58,   -1.09,    0.0, -999.0
00:18:12,  968.5,    9.6,   89.7,    0.60,   -1.04,    0.0, -999.0
00:18:17,  968.5,    9.6,   89.7,    0.51,   -1.05,    0.0, -999.0
00:18:22,  968.5,    9.6,   89.6,    0.57,   -0.94,    0.0, -999.0
00:18:27,  968.5,    9.6,   89.8,    0.44,   -0.90,    0.0, -999.0
00:18:32,  968.5,    9.6,   89.8,    0.31,   -0.74,    0.0, -999.0
00:18:37,  968.5,    9.6,   89.4,    0.13,   -0.81,    0.0, -999.0
00:18:42,  968.5,    9.5,   89.7,    0.10,   -0.91,    0.0, -999.0
00:18:47,  968.5,    9.5,   89.4,    0.07,   -0.97,    0.0, -999.0
00:18:52,  968.5,    9.5,   89.6,    0.04,   -0.83,    0.0, -999.0
00:18:57,  968.5,    9.5,   89.5,    0.13,   -0.73,    0.0, -999.0
00:19:02,  968.5,    9.5,   89.6,    0.28,   -0.61,    0.0, -999.0
00:19:07,  968.6,    9.5,   89.8,    0.41,   -0.64,    0.0, -999.0
00:19:12,  968.5,    9.5,   89.7,    0.37,   -0.55,    0.0, -999.0
00:19:17,  968.5,    9.5,   89.6,    0.36,   -0.53,    0.0, -999.0
00:19:22,  968.6,    9.5,   89.5,    0.48,   -0.69,    0.0, -999.0
00:19:27,  968.5,    9.4,   89.5,    0.62,   -0.92,    0.0, -999.0
00:19:32,  968.5,    9.4,   89.5,    0.42,   -0.75,    0.0, -999.0
00:19:37,  968.5,    9.4,   89.5,    0.43,   -0.74,    0.0, -999.0
00:19:42,  968.5,    9.4,   89.6,    0.56,   -0.65,    0.0, -999.0
00:19:47,  968.5,    9.4,   89.4,    0.51,   -0.76,    0.0, -999.0
00:19:52,  968.5,    9.4,   89.6,    0.52,   -0.67,    0.0, -999.0
00:19:57,  968.5,    9.4,   89.7,    0.42,   -0.58,    0.0, -999.0
00:20:02,  968.5,    9.4,   89.8,    0.17,   -0.72,    0.0, -999.0
00:20:07,  968.5,    9.4,   89.9,    0.24,   -0.63,    0.0, -999.0
00:20:12,  968.5,    9.4,   90.1,    0.37,   -0.72,    0.0, -999.0
00:20:17,  968.5,    9.4,   89.8,    0.55,   -0.85,    0.0, -999.0
00:20:22,  968.5,    9.3,   89.9,    0.61,   -0.87,    0.0, -999.0
00:20:27,  968.5,    9.3,   90.1,    0.68,   -0.81,    0.0, -999.0
00:20:32,  968.5,    9.3,   89.9,    0.66,   -0.76,    0.0, -999.0
00:20:37,  968.5,    9.3,   89.9,    0.55,   -0.65,    0.0, -999.0
00:20:42,  968.5,    9.3,   89.6,    0.41,   -0.68,    0.0, -999.0
00:20:47,  968.5,    9.3,   90.1,    0.28,   -0.58,    0.0, -999.0
00:20:52,  968.5,    9.3,   90.1,    0.25,   -0.50,    0.0, -999.0
00:20:57,  968.5,    9.3,   90.0,    0.25,   -0.50,    0.0, -999.0
00:21:02,  968.5,    9.3,   90.1,    0.13,   -0.67,    0.0, -999.0
00:21:07,  968.5,    9.3,   90.0,    0.09,   -0.66,    0.0, -999.0
00:21:12,  968.5,    9.3,   90.2,    0.09,   -0.57,    0.0, -999.0
00:21:17,  968.5,    9.3,   89.9,    0.10,   -0.50,    0.0, -999.0
00:21:22,  968.5,    9.3,   90.2,    0.12,   -0.55,    0.0, -999.0
00:21:27,  968.5,    9.3,   90.3,    0.14,   -0.56,    0.0, -999.0
00:21:32,  968.5,    9.3,   90.1,    0.17,   -0.82,    0.0, -999.0
00:21:37,  968.5,    9.3,   90.2,    0.13,   -0.92,    0.0, -999.0
00:21:42,  968.5,    9.3,   90.5,    0.21,   -0.92,    0.0, -999.0
00:21:47,  968.5,    9.3,   90.5,    0.21,   -0.84,    0.0, -999.0
00:21:52,  968.5,    9.2,   90.0,    0.38,   -0.77,    0.0, -999.0
00:21:57,  968.5,    9.2,   90.4,    0.25,   -0.80,    0.0, -999.0
00:22:02,  968.5,    9.2,   90.4,    0.12,   -0.85,    0.0, -999.0
00:22:07,  968.5,    9.2,   90.4,    0.15,   -0.93,    0.0, -999.0
00:22:12,  968.5,    9.2,   90.4,    0.29,   -1.01,    0.0, -999.0
00:22:17,  968.5,    9.2,   90.3,    0.46,   -1.13,    0.0, -999.0
00:22:22,  968.5,    9.2,   90.6,    0.54,   -1.05,    0.0, -999.0
00:22:27,  968.5,    9.2,   90.3,    0.45,   -1.05,    0.0, -999.0
00:22:32,  968.5,    9.2,   90.4,    0.27,   -1.02,    0.0, -999.0
00:22:37,  968.5,    9.2,   90.3,    0.16,   -0.93,    0.0, -999.0
00:22:42,  968.5,    9.2,   90.4,    0.27,   -1.08,    0.0, -999.0
00:22:47,  968.5,    9.2,   90.5,    0.32,   -1.29,    0.0, -999.0
00:22:52,  968.5,    9.2,   90.2,    0.22,   -1.12,    0.0, -999.0
00:22:57,  968.5,    9.2,   90.2,    0.34,   -1.28,    0.0, -999.0
00:23:02,  968.5,    9.2,   90.4,    0.50,   -1.23,    0.0, -999.0
00:23:07,  968.5,    9.2,   90.4,    0.66,   -1.42,    0.0, -999.0
00:23:12,  968.4,    9.2,   90.4,    0.70,   -1.32,    0.0, -999.0
00:23:17,  968.5,    9.2,   90.5,    0.90,   -1.24,    0.0, -999.0
00:23:22,  968.5,    9.2,   90.3,    0.81,   -0.99,    0.0, -999.0
00:23:27,  968.5,    9.2,   90.3,    0.64,   -0.92,    0.0, -999.0
00:23:32,  968.5,    9.2,   90.4,    0.76,   -0.97,    0.0, -999.0
00:23:37,  968.5,    9.2,   90.4,    0.82,   -1.22,    0.0, -999.0
00:23:42,  968.5,    9.2,   90.7,    0.65,   -1.17,    0.0, -999.0
00:23:47,  968.5,    9.2,   90.5,    0.57,   -0.91,    0.0, -999.0
00:23:52,  968.5,    9.2,   90.6,    0.49,   -1.01,    0.0, -999.0
00:23:57,  968.5,    9.2,   90.5,    0.40,   -1.25,    0.0, -999.0
00:24:02,  968.5,    9.1,   90.8,    0.48,   -1.12,    0.0, -999.0
00:24:07,  968.5,    9.1,   90.6,    0.33,   -1.41,    0.0, -999.0
00:24:12,  968.4,    9.1,   90.7,    0.31,   -1.26,    0.0, -999.0
00:24:17,  968.5,    9.1,   90.6,    0.19,   -1.07,    0.0, -999.0
00:24:22,  968.5,    9.1,   90.6,    0.17,   -1.08,    0.0, -999.0
00:24:27,  968.5,    9.1,   90.6,    0.13,   -0.95,    0.0, -999.0
00:24:32,  968.5,    9.1,   90.6,    0.25,   -0.83,    0.0, -999.0
00:24:37,  968.5,    9.1,   90.8,    0.02,   -1.12,    0.0, -999.0
00:24:42,  968.5,    9.1,   90.6,   -0.14,   -1.56,    0.0, -999.0
00:24:47,  968.5,    9.1,   90.9,   -0.17,   -1.90,    0.0, -999.0
00:24:52,  968.5,    9.1,   90.7,   -0.09,   -1.72,    0.0, -999.0
00:24:57,  968.5,    9.1,   91.0,    0.13,   -1.49,    0.0, -999.0
00:25:02,  968.5,    9.1,   90.8,    0.06,   -1.58,    0.0, -999.0
00:25:07,  968.5,    9.1,   90.9,    0.17,   -1.40,    0.0, -999.0
00:25:12,  968.5,    9.1,   90.9,    0.21,   -1.52,    0.0, -999.0
00:25:17,  968.5,    9.1,   91.0,    0.17,   -1.61,    0.0, -999.0
00:25:22,  968.5,    9.1,   90.8,    0.16,   -1.48,    0.0, -999.0
00:25:27,  968.5,    9.1,   91.0,   -0.24,   -1.37,    0.0, -999.0
00:25:32,  968.5,    9.1,   91.0,   -0.38,   -1.03,    0.0, -999.0
00:25:37,  968.5,    9.1,   90.9,   -0.09,   -1.00,    0.0, -999.0
00:25:42,  968.5,    9.1,   91.1,    0.00,   -1.06,    0.0, -999.0
00:25:47,  968.5,    9.1,   91.1,    0.04,   -1.18,    0.0, -999.0
00:25:52,  968.5,    9.1,   91.1,   -0.09,   -1.29,    0.0, -999.0
00:25:57,  968.5,    9.1,   91.4,    0.00,   -1.01,    0.0, -999.0
00:26:02,  968.5,    9.1,   91.4,    0.07,   -0.85,    0.0, -999.0
00:26:07,  968.5,    9.1,   91.4,   -0.02,   -0.86,    0.0, -999.0
00:26:12,  968.5,    9.1,   91.4,    0.05,   -0.69,    0.0, -999.0
00:26:17,  968.5,    9.1,   91.3,    0.09,   -0.50,    0.0, -999.0
00:26:22,  968.5,    9.1,   91.5,    0.05,   -0.39,    0.0, -999.0
00:26:27,  968.5,    9.1,   91.4,    0.04,   -0.31,    0.0, -999.0
00:26:32,  968.5,    9.1,   91.1,    0.03,   -0.28,    0.0, -999.0
00:26:37,  968.5,    9.0,   91.2,    0.00,   -0.02,    0.0, -999.0
00:26:42,  968.5,    9.0,   91.4,    0.00,    0.00,    0.0, -999.0
00:26:47,  968.5,    9.0,   91.3,   -0.01,   -0.06,    0.0, -999.0
00:26:52,  968.5,    9.0,   91.5,    0.00,    0.00,    0.0, -999.0
00:26:57,  968.5,    9.0,   91.4,    0.00,   -0.07,    0.0, -999.0
00:27:02,  968.5,    9.0,   91.3,    0.00,    0.00,    0.0, -999.0
00:27:07,  968.5,    9.0,   91.3,   -0.13,   -0.21,    0.0, -999.0
00:27:12,  968.5,    9.0,   91.3,   -0.19,   -0.26,    0.0, -999.0
00:27:17,  968.5,    9.0,   91.1,   -0.04,   -0.05,    0.0, -999.0
00:27:22,  968.5,    9.0,   91.3,    0.00,    0.00,    0.0, -999.0
00:27:27,  968.5,    9.0,   91.1,    0.00,    0.00,    0.0, -999.0
00:27:32,  968.5,    9.0,   91.0,    0.00,    0.00,    0.0, -999.0
00:27:37,  968.5,    9.0,   91.5,    0.00,    0.00,    0.0, -999.0
00:27:42,  968.5,    9.0,   91.3,    0.00,    0.00,    0.0, -999.0
00:27:47,  968.5,    9.0,   91.3,    0.00,    0.00,    0.0, -999.0
00:27:52,  968.5,    9.0,   91.5,    0.00,    0.00,    0.0, -999.0
00:27:57,  968.5,    9.0,   91.3,   -0.01,   -0.01,    0.0, -999.0
00:28:02,  968.5,    9.0,   91.5,    0.00,    0.00,    0.0, -999.0
00:28:07,  968.5,    9.0,   91.5,    0.00,    0.00,    0.0, -999.0
00:28:12,  968.5,    8.9,   91.3,    0.00,    0.00,    0.0, -999.0
00:28:17,  968.6,    9.0,   91.5,    0.00,    0.00,    0.0, -999.0
00:28:22,  968.5,    8.9,   91.4,    0.00,    0.00,    0.0, -999.0
00:28:27,  968.6,    8.9,   91.3,    0.13,   -0.13,    0.0, -999.0
00:28:32,  968.5,    9.0,   91.2,    0.40,   -0.27,    0.0, -999.0
00:28:37,  968.5,    9.0,   91.5,    0.40,   -0.33,    0.0, -999.0
00:28:42,  968.6,    9.0,   91.3,    0.35,   -0.30,    0.0, -999.0
00:28:47,  968.5,    9.0,   91.3,    0.30,   -0.24,    0.0, -999.0
00:28:52,  968.6,    9.0,   91.3,    0.28,   -0.21,    0.0, -999.0
00:28:57,  968.5,    8.9,   91.2,    0.27,   -0.17,    0.0, -999.0
00:29:02,  968.5,    9.0,   91.3,    0.05,   -0.03,    0.0, -999.0
00:29:07,  968.5,    8.9,   91.1,    0.00,    0.00,    0.0, -999.0
00:29:12,  968.5,    8.9,   91.6,    0.00,    0.00,    0.0, -999.0
00:29:17,  968.6,    8.9,   91.3,    0.00,    0.00,    0.0, -999.0
00:29:22,  968.5,    8.9,   91.4,    0.00,    0.00,    0.0, -999.0
00:29:27,  968.5,    8.9,   91.2,    0.00,    0.00,    0.0, -999.0
00:29:32,  968.6,    8.9,   91.2,    0.00,    0.00,    0.0, -999.0
00:29:37,  968.6,    8.9,   91.5,    0.00,    0.00,    0.0, -999.0
00:29:42,  968.5,    8.9,   91.5,    0.04,   -0.35,    0.0, -999.0