,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-04-16, 00:00:06,VALID,918.86,VALID,0.0,VALID,99.299,VALID,-0.006,VALID,19.793,VALID,132.0,VALID,0.0,
2019-04-16, 00:01:06,VALID,918.837,VALID,0.0,VALID,99.32,VALID,-0.025,VALID,19.84,VALID,132.0,VALID,0.0,
2019-04-16, 00:02:06,VALID,918.814,VALID,0.0,VALID,99.348,VALID,-0.02,VALID,19.865,VALID,132.0,VALID,0.0,
2019-04-16, 00:03:06,VALID,918.812,VALID,0.0,VALID,99.31,VALID,-0.022,VALID,19.818,VALID,132.0,VALID,0.0,
2019-04-16, 00:04:06,VALID,918.795,VALID,0.0,VALID,99.288,VALID,-0.018,VALID,19.79,VALID,132.0,VALID,0.0,
2019-04-16, 00:05:06,VALID,918.804,VALID,0.0,VALID,99.307,VALID,-0.015,VALID,19.766,VALID,132.0,VALID,0.0,
2019-04-16, 00:06:06,VALID,918.779,VALID,0.0,VALID,99.305,VALID,0.001,VALID,19.766,VALID,132.0,VALID,0.0,
2019-04-16, 00:07:06,VALID,918.766,VALID,0.0,VALID,99.341,VALID,-0.021,VALID,19.788,VALID,122.0,VALID,0.0,
2019-04-16, 00:08:06,VALID,918.773,VALID,0.0,VALID,99.325,VALID,-0.002,VALID,19.765,VALID,116.0,VALID,0.0,
2019-04-16, 00:09:06,VALID,918.758,VALID,0.0,VALID,99.333,VALID,-0.025,VALID,19.766,VALID,118.0,VALID,0.0,
2019-04-16, 00:10:06,VALID,918.741,VALID,0.0,VALID,99.345,VALID,-0.01,VALID,19.754,VALID,118.0,VALID,0.0,
2019-04-16, 00:11:06,VALID,918.721,VALID,0.0,VALID,99.33,VALID,-0.02,VALID,19.72,VALID,118.0,VALID,0.0,
2019-04-16, 00:12:06,VALID,918.692,VALID,0.0,VALID,99.335,VALID,-0.038,VALID,19.721,VALID,116.0,VALID,0.0,
2019-04-16, 00:13:06,VALID,918.68,VALID,0.0,VALID,99.361,VALID,-0.023,VALID,19.719,VALID,115.0,VALID,0.0,
2019-04-16, 00:14:06,VALID,918.644,VALID,0.0,VALID,99.374,VALID,-0.008,VALID,19.728,VALID,115.0,VALID,0.0,
2019-04-16, 00:15:06,VALID,918.642,VALID,0.0,VALID,99.385,VALID,0.005,VALID,19.734,VALID,108.0,VALID,0.0,
2019-04-16, 00:16:06,VALID,918.615,VALID,0.0,VALID,99.4,VALID,-0.009,VALID,19.736,VALID,101.0,VALID,0.0,
2019-04-16, 00:17:06,VALID,918.588,VALID,0.0,VALID,99.4,VALID,-0.009,VALID,19.741,VALID,99.0,VALID,0.0,
2019-04-16, 00:18:06,VALID,918.563,VALID,0.0,VALID,99.413,VALID,-0.023,VALID,19.742,VALID,98.0,VALID,0.0,
2019-04-16, 00:19:06,VALID,918.539,VALID,0.0,VALID,99.414,VALID,-0.02,VALID,19.742,VALID,98.0,VALID,0.0,
2019-04-16, 00:20:06,VALID,918.501,VALID,0.0,VALID,99.405,VALID,-0.004,VALID,19.732,VALID,103.0,VALID,0.0,
2019-04-16, 00:21:06,VALID,918.468,VALID,0.0,VALID,99.407,VALID,-0.015,VALID,19.713,VALID,108.0,VALID,0.0,
2019-04-16, 00:22:06,VALID,918.449,VALID,0.0,VALID,99.406,VALID,-0.007,VALID,19.691,VALID,109.0,VALID,0.0,
2019-04-16, 00:23:06,VALID,918.436,VALID,0.0,VALID,99.394,VALID,-0.006,VALID,19.679,VALID,112.0,VALID,0.0,
2019-04-16, 00:24:06,VALID,918.417,VALID,0.0,VALID,99.418,VALID,0.001,VALID,19.675,VALID,111.0,VALID,0.0,
2019-04-16, 00:25:06,VALID,918.416,VALID,0.0,VALID,99.441,VALID,-0.007,VALID,19.675,VALID,110.0,VALID,0.0,
2019-04-16, 00:26:06,VALID,918.406,VALID,0.0,VALID,99.455,VALID,-0.014,VALID,19.682,VALID,115.0,VALID,0.0,
2019-04-16, 00:27:06,VALID,918.386,VALID,0.0,VALID,99.444,VALID,-0.002,VALID,19.707,VALID,117.0,VALID,0.0,
2019-04-16, 00:28:06,VALID,918.395,VALID,0.0,VALID,99.451,VALID,-0.015,VALID,19.733,VALID,108.0,VALID,0.0,
2019-04-16, 00:29:06,VALID,918.366,VALID,0.0,VALID,99.45,VALID,-0.014,VALID,19.742,VALID,103.0,VALID,0.0,
2019-04-16, 00:30:06,VALID,918.353,VALID,0.0,VALID,99.45,VALID,0.009,VALID,19.73,VALID,98.0,VALID,0.0,
2019-04-16, 00:31:06,VALID,918.362,VALID,0.0,VALID,99.44,VALID,0.008,VALID,19.7,VALID,104.0,VALID,0.507,
2019-04-16, 00:32:06,VALID,918.348,VALID,0.0,VALID,99.436,VALID,-0.004,VALID,19.69,VALID,109.0,VALID,1.398,
2019-04-16, 00:33:06,VALID,918.339,VALID,0.0,VALID,99.447,VALID,0.005,VALID,19.676,VALID,111.0,VALID,1.422,
2019-04-16, 00:34:06,VALID,918.321,VALID,0.0,VALID,99.464,VALID,0.0,VALID,19.704,VALID,115.0,VALID,1.755,
2019-04-16, 00:35:06,VALID,918.316,VALID,0.0,VALID,99.473,VALID,0.007,VALID,19.735,VALID,117.0,VALID,1.727,
2019-04-16, 00:36:06,VALID,918.302,VALID,0.0,VALID,99.465,VALID,0.003,VALID,19.741,VALID,115.0,VALID,1.392,
2019-04-16, 00:37:06,VALID,918.288,VALID,0.0,VALID,99.479,VALID,-0.001,VALID,19.744,VALID,120.0,VALID,1.264,
2019-04-16, 00:38:07,VALID,918.283,VALID,0.0,VALID,99.471,VALID,0.001,VALID,19.735,VALID,120.0,VALID,0.938,
2019-04-16, 00:39:07,VALID,918.285,VALID,0.0,VALID,99.487,VALID,0.009,VALID,19.722,VALID,113.0,VALID,1.415,
2019-04-16, 00:40:07,VALID,918.263,VALID,0.0,VALID,99.472,VALID,0.003,VALID,19.721,VALID,107.0,VALID,1.306,
2019-04-16, 00:41:07,VALID,918.264,VALID,0.0,VALID,99.482,VALID,-0.012,VALID,19.732,VALID,101.0,VALID,1.133,
2019-04-16, 00:42:07,VALID,918.248,VALID,0.0,VALID,99.495,VALID,-0.002,VALID,19.737,VALID,103.0,VALID,0.944,
2019-04-16, 00:43:07,VALID,918.248,VALID,0.0,VALID,99.483,VALID,0.015,VALID,19.732,VALID,107.0,VALID,1.204,
2019-04-16, 00:44:07,VALID,918.225,VALID,0.0,VALID,99.482,VALID,0.001,VALID,19.733,VALID,105.0,VALID,1.163,
2019-04-16, 00:45:07,VALID,918.24,VALID,0.0,VALID,99.492,VALID,0.011,VALID,19.734,VALID,102.0,VALID,1.0,
2019-04-16, 00:46:07,VALID,918.234,VALID,0.0,VALID,99.483,VALID,0.026,VALID,19.717,VALID,105.0,VALID,0.475,
2019-04-16, 00:47:07,VALID,918.215,VALID,0.0,VALID,99.483,VALID,0.008,VALID,19.698,VALID,104.0,VALID,0.0,
2019-04-16, 00:48:07,VALID,918.202,VALID,0.0,VALID,99.482,VALID,-0.007,VALID,19.684,VALID,101.0,VALID,0.173,
2019-04-16, 00:49:07,VALID,918.195,VALID,0.0,VALID,99.477,VALID,0.005,VALID,19.669,VALID,105.0,VALID,0.0,
2019-04-16, 00:50:07,VALID,918.183,VALID,0.0,VALID,99.491,VALID,0.011,VALID,19.664,VALID,106.0,VALID,0.0,
2019-04-16, 00:51:07,VALID,918.168,VALID,0.0,VALID,99.493,VALID,0.007,VALID,19.672,VALID,110.0,VALID,0.0,
2019-04-16, 00:52:07,VALID,918.179,VALID,0.0,VALID,99.499,VALID,0.023,VALID,19.67,VALID,113.0,VALID,0.0,
2019-04-16, 00:53:07,VALID,918.176,VALID,0.0,VALID,99.506,VALID,0.018,VALID,19.672,VALID,109.0,VALID,0.0,
2019-04-16, 00:54:07,VALID,918.16,VALID,0.0,VALID,99.511,VALID,0.015,VALID,19.674,VALID,105.0,VALID,0.0,
2019-04-16, 00:55:07,VALID,918.166,VALID,0.0,VALID,99.515,VALID,0.034,VALID,19.688,VALID,110.0,VALID,0.0,
2019-04-16, 00:56:07,VALID,918.163,VALID,0.0,VALID,99.501,VALID,0.025,VALID,19.684,VALID,110.0,VALID,0.0,
2019-04-16, 00:57:07,VALID,918.144,VALID,0.0,VALID,99.506,VALID,0.025,VALID,19.691,VALID,113.0,VALID,0.0,
2019-04-16, 00:58:07,VALID,918.149,VALID,0.0,VALID,99.516,VALID,0.018,VALID,19.7,VALID,118.0,VALID,0.0,
2019-04-16, 00:59:07,VALID,918.155,VALID,0.0,VALID,99.523,VALID,0.01,VALID,19.709,VALID,114.0,VALID,0.0,
2019-04-16, 01:00:07,VALID,918.153,VALID,0.0,VALID,99.513,VALID,0.018,VALID,19.711,VALID,118.0,VALID,0.0,
2019-04-16, 01:01:07,VALID,918.17,VALID,0.0,VALID,99.522,VALID,0.007,VALID,19.711,VALID,114.0,VALID,0.0,
2019-04-16, 01:02:07,VALID,918.16,VALID,0.0,VALID,99.522,VALID,0.012,VALID,19.707,VALID,109.0,VALID,0.0,
2019-04-16, 01:03:07,VALID,918.161,VALID,0.0,VALID,99.521,VALID,0.009,VALID,19.711,VALID,113.0,VALID,0.491,
2019-04-16, 01:04:07,VALID,918.146,VALID,0.0,VALID,99.532,VALID,0.016,VALID,19.724,VALID,114.0,VALID,1.166,
2019-04-16, 01:05:07,VALID,918.148,VALID,0.0,VALID,99.553,VALID,0.002,VALID,19.741,VALID,120.0,VALID,1.62,
2019-04-16, 01:06:07,VALID,918.127,VALID,0.0,VALID,99.521,VALID,0.01,VALID,19.756,VALID,124.0,VALID,1.332,
2019-04-16, 01:07:07,VALID,918.131,VALID,0.0,VALID,99.556,VALID,-0.003,VALID,19.779,VALID,128.0,VALID,0.933,
2019-04-16, 01:08:07,VALID,918.117,VALID,0.0,VALID,99.548,VALID,0.0,VALID,19.786,VALID,126.0,VALID,1.431,
2019-04-16, 01:09:07,VALID,918.113,VALID,0.0,VALID,99.531,VALID,0.01,VALID,19.787,VALID,129.0,VALID,0.312,
2019-04-16, 01:10:07,VALID,918.125,VALID,0.0,VALID,99.535,VALID,0.012,VALID,19.784,VALID,127.0,VALID,0.0,
2019-04-16, 01:11:07,VALID,918.114,VALID,0.0,VALID,99.532,VALID,0.008,VALID,19.783,VALID,118.0,VALID,0.0,
2019-04-16, 01:12:07,VALID,918.091,VALID,0.0,VALID,99.534,VALID,-0.001,VALID,19.772,VALID,117.0,VALID,0.0,
2019-04-16, 01:13:07,VALID,918.079,VALID,0.0,VALID,99.528,VALID,0.004,VALID,19.772,VALID,123.0,VALID,0.775,
2019-04-16, 01:14:07,VALID,918.064,VALID,0.0,VALID,99.548,VALID,0.015,VALID,19.794,VALID,125.0,VALID,0.695,
2019-04-16, 01:15:07,VALID,918.068,VALID,0.0,VALID,99.555,VALID,0.018,VALID,19.806,VALID,135.0,VALID,0.625,
2019-04-16, 01:16:07,VALID,918.065,VALID,0.0,VALID,99.543,VALID,0.031,VALID,19.813,VALID,145.0,VALID,0.0,
2019-04-16, 01:17:07,VALID,918.074,VALID,0.0,VALID,99.562,VALID,0.031,VALID,19.838,VALID,163.0,VALID,0.0,
2019-04-16, 01:18:07,VALID,918.076,VALID,0.0,VALID,99.533,VALID,0.034,VALID,19.843,VALID,127.0,VALID,0.0,
2019-04-16, 01:19:07,VALID,918.095,VALID,0.0,VALID,99.54,VALID,0.031,VALID,19.832,VALID,135.0,VALID,0.0,
2019-04-16, 01:20:07,VALID,918.093,VALID,0.0,VALID,99.528,VALID,0.038,VALID,19.82,VALID,122.0,VALID,0.0,
2019-04-16, 01:21:07,VALID,918.104,VALID,0.0,VALID,99.544,VALID,0.028,VALID,19.818,VALID,122.0,VALID,0.0,
2019-04-16, 01:22:07,VALID,918.114,VALID,0.0,VALID,99.528,VALID,0.035,VALID,19.811,VALID,136.0,VALID,0.0,
2019-04-16, 01:23:07,VALID,918.104,VALID,0.0,VALID,99.539,VALID,0.024,VALID,19.811,VALID,119.0,VALID,0.0,
2019-04-16, 01:24:07,VALID,918.103,VALID,0.0,VALID,99.533,VALID,0.025,VALID,19.825,VALID,125.0,VALID,0.0,
2019-04-16, 01:25:07,VALID,918.095,VALID,0.0,VALID,99.546,VALID,0.009,VALID,19.815,VALID,138.0,VALID,0.0,
2019-04-16, 01:26:07,VALID,918.083,VALID,0.0,VALID,99.511,VALID,0.03,VALID,19.807,VALID,127.0,VALID,0.0,
2019-04-16, 01:27:07,VALID,918.069,VALID,0.0,VALID,99.505,VALID,0.03,VALID,19.791,VALID,128.0,VALID,0.0,
2019-04-16, 01:28:07,VALID,918.068,VALID,0.0,VALID,99.513,VALID,0.041,VALID,19.784,VALID,135.0,VALID,0.0,
2019-04-16, 01:29:07,VALID,918.057,VALID,0.0,VALID,99.5,VALID,0.028,VALID,19.785,VALID,135.0,VALID,0.0,
2019-04-16, 01:30:07,VALID,918.044,VALID,0.0,VALID,99.494,VALID,0.01,VALID,19.788,VALID,133.0,VALID,0.0,
2019-04-16, 01:31:07,VALID,918.026,VALID,0.0,VALID,99.496,VALID,0.01,VALID,19.783,VALID,130.0,VALID,0.0,
2019-04-16, 01:32:07,VALID,918.017,VALID,0.0,VALID,99.483,VALID,0.018,VALID,19.77,VALID,121.0,VALID,0.0,
2019-04-16, 01:33:07,VALID,918.002,VALID,0.0,VALID,99.45,VALID,-0.001,VALID,19.746,VALID,123.0,VALID,0.0,
2019-04-16, 01:34:07,VALID,918.002,VALID,0.0,VALID,99.479,VALID,0.018,VALID,19.741,VALID,119.0,VALID,0.0,
2019-04-16, 01:35:07,VALID,917.974,VALID,0.0,VALID,99.452,VALID,0.034,VALID,19.735,VALID,116.0,VALID,0.0,
2019-04-16, 01:36:07,VALID,917.953,VALID,0.0,VALID,99.455,VALID,0.017,VALID,19.717,VALID,114.0,VALID,0.0,
2019-04-16, 01:37:07,VALID,917.927,VALID,0.0,VALID,99.422,VALID,0.014,VALID,19.705,VALID,120.0,VALID,0.0,
2019-04-16, 01:38:07,VALID,917.9,VALID,0.0,VALID,99.403,VALID,0.008,VALID,19.705,VALID,113.0,VALID,0.0,
2019-04-16, 01:39:07,VALID,917.892,VALID,0.0,VALID,99.398,VALID,0.016,VALID,19.7,VALID,115.0,VALID,0.0,
2019-04-16, 01:40:07,VALID,917.862,VALID,0.0,VALID,99.371,VALID,0.023,VALID,19.696,VALID,111.0,VALID,0.0,
2019-04-16, 01:41:07,VALID,917.845,VALID,0.0,VALID,99.329,VALID,0.024,VALID,19.692,VALID,115.0,VALID,0.0,
2019-04-16, 01:42:07,VALID,917.832,VALID,0.0,VALID,99.31,VALID,0.01,VALID,19.704,VALID,117.0,VALID,0.0,
2019-04-16, 01:43:07,VALID,917.812,VALID,0.0,VALID,99.288,VALID,0.027,VALID,19.717,VALID,123.0,VALID,0.0,
2019-04-16, 01:44:07,VALID,917.822,VALID,0.0,VALID,99.251,VALID,0.016,VALID,19.725,VALID,112.0,VALID,0.0,
2019-04-16, 01:45:07,VALID,917.824,VALID,0.0,VALID,99.206,VALID,-0.0,VALID,19.715,VALID,120.0,VALID,0.0,
2019-04-16, 01:46:07,VALID,917.822,VALID,0.0,VALID,99.184,VALID,0.002,VALID,19.715,VALID,128.0,VALID,0.0,
2019-04-16, 01:47:07,VALID,917.797,VALID,0.0,VALID,99.169,VALID,-0.008,VALID,19.74,VALID,125.0,VALID,0.0,
2019-04-16, 01:48:07,VALID,917.793,VALID,0.0,VALID,99.157,VALID,-0.016,VALID,19.755,VALID,124.0,VALID,0.0,
2019-04-16, 01:49:07,VALID,917.767,VALID,0.0,VALID,99.126,VALID,-0.015,VALID,19.766,VALID,127.0,VALID,0.0,
2019-04-16, 01:50:07,VALID,917.762,VALID,0.0,VALID,99.133,VALID,-0.012,VALID,19.783,VALID,128.0,VALID,0.0,
2019-04-16, 01:51:07,VALID,917.736,VALID,0.0,VALID,99.087,VALID,-0.024,VALID,19.777,VALID,122.0,VALID,0.0,
2019-04-16, 01:52:07,VALID,917.733,VALID,0.0,VALID,99.033,VALID,-0.009,VALID,19.757,VALID,119.0,VALID,0.0,
2019-04-16, 01:53:07,VALID,917.712,VALID,0.0,VALID,99.015,VALID,0.005,VALID,19.753,VALID,115.0,VALID,0.0,
2019-04-16, 01:54:07,VALID,917.707,VALID,0.0,VALID,98.988,VALID,-0.0,VALID,19.736,VALID,116.0,VALID,0.0,
2019-04-16, 01:55:07,VALID,917.689,VALID,0.0,VALID,98.98,VALID,-0.004,VALID,19.723,VALID,113.0,VALID,0.0,
2019-04-16, 01:56:07,VALID,917.671,VALID,0.0,VALID,98.961,VALID,-0.003,VALID,19.709,VALID,117.0,VALID,0.0,
2019-04-16, 01:57:07,VALID,917.671,VALID,0.0,VALID,98.996,VALID,-0.023,VALID,19.71,VALID,117.0,VALID,0.0,
2019-04-16, 01:58:07,VALID,917.659,VALID,0.0,VALID,98.967,VALID,-0.03,VALID,19.698,VALID,111.0,VALID,0.0,
2019-04-16, 01:59:07,VALID,917.643,VALID,0.0,VALID,98.947,VALID,-0.033,VALID,19.693,VALID,109.0,VALID,0.0,
2019-04-16, 02:00:07,VALID,917.633,VALID,0.0,VALID,98.956,VALID,0.001,VALID,19.697,VALID,111.0,VALID,0.0,
2019-04-16, 02:01:07,VALID,917.633,VALID,0.0,VALID,98.919,VALID,0.014,VALID,19.685,VALID,107.0,VALID,0.0,
2019-04-16, 02:02:07,VALID,917.645,VALID,0.0,VALID,98.915,VALID,0.006,VALID,19.7,VALID,116.0,VALID,0.0,
2019-04-16, 02:03:07,VALID,917.648,VALID,0.0,VALID,98.897,VALID,0.013,VALID,19.724,VALID,108.0,VALID,0.0,
2019-04-16, 02:04:07,VALID,917.635,VALID,0.0,VALID,98.82,VALID,0.001,VALID,19.709,VALID,103.0,VALID,0.0,
2019-04-16, 02:05:07,VALID,917.616,VALID,0.0,VALID,98.783,VALID,-0.0,VALID,19.692,VALID,98.0,VALID,0.0,
2019-04-16, 02:06:07,VALID,917.61,VALID,0.0,VALID,98.768,VALID,0.012,VALID,19.691,VALID,97.0,VALID,0.0,
2019-04-16, 02:07:07,VALID,917.592,VALID,0.0,VALID,98.765,VALID,0.023,VALID,19.689,VALID,95.0,VALID,0.0,
2019-04-16, 02:08:07,VALID,917.592,VALID,0.0,VALID,98.766,VALID,0.001,VALID,19.697,VALID,93.0,VALID,0.0,
2019-04-16, 02:09:07,VALID,917.582,VALID,0.0,VALID,98.747,VALID,0.004,VALID,19.696,VALID,94.0,VALID,0.0,
2019-04-16, 02:10:07,VALID,917.57,VALID,0.0,VALID,98.746,VALID,-0.0,VALID,19.69,VALID,96.0,VALID,0.0,
2019-04-16, 02:11:07,VALID,917.562,VALID,0.0,VALID,98.732,VALID,0.012,VALID,19.676,VALID,96.0,VALID,0.0,
2019-04-16, 02:12:07,VALID,917.536,VALID,0.0,VALID,98.735,VALID,0.005,VALID,19.672,VALID,108.0,VALID,0.0,
2019-04-16, 02:13:07,VALID,917.546,VALID,0.0,VALID,98.729,VALID,0.014,VALID,19.662,VALID,114.0,VALID,0.0,
2019-04-16, 02:14:07,VALID,917.529,VALID,0.0,VALID,98.767,VALID,0.014,VALID,19.666,VALID,122.0,VALID,0.0,
2019-04-16, 02:15:07,VALID,917.509,VALID,0.0,VALID,98.822,VALID,0.009,VALID,19.683,VALID,126.0,VALID,0.0,
2019-04-16, 02:16:07,VALID,917.49,VALID,0.0,VALID,98.842,VALID,0.024,VALID,19.688,VALID,121.0,VALID,0.0,
2019-04-16, 02:17:07,VALID,917.469,VALID,0.0,VALID,98.874,VALID,0.022,VALID,19.677,VALID,125.0,VALID,0.0,
2019-04-16, 02:18:07,VALID,917.452,VALID,0.0,VALID,98.935,VALID,0.007,VALID,19.685,VALID,129.0,VALID,0.0,
2019-04-16, 02:19:07,VALID,917.449,VALID,0.0,VALID,98.955,VALID,0.019,VALID,19.675,VALID,130.0,VALID,0.0,
2019-04-16, 02:20:07,VALID,917.448,VALID,0.0,VALID,98.979,VALID,0.011,VALID,19.674,VALID,122.0,VALID,0.0,
2019-04-16, 02:21:07,VALID,917.423,VALID,0.0,VALID,99.018,VALID,0.019,VALID,19.665,VALID,123.0,VALID,0.0,
2019-04-16, 02:22:07,VALID,917.426,VALID,0.0,VALID,99.032,VALID,0.006,VALID,19.65,VALID,122.0,VALID,0.0,
2019-04-16, 02:23:07,VALID,917.421,VALID,0.0,VALID,99.05,VALID,0.02,VALID,19.635,VALID,117.0,VALID,0.0,
2019-04-16, 02:24:07,VALID,917.414,VALID,0.0,VALID,99.094,VALID,0.016,VALID,19.623,VALID,107.0,VALID,0.0,
2019-04-16, 02:25:07,VALID,917.401,VALID,0.0,VALID,99.079,VALID,0.019,VALID,19.612,VALID,95.0,VALID,0.0,
2019-04-16, 02:26:07,VALID,917.394,VALID,0.0,VALID,99.098,VALID,0.013,VALID,19.596,VALID,103.0,VALID,0.0,
2019-04-16, 02:27:07,VALID,917.379,VALID,0.0,VALID,99.123,VALID,0.019,VALID,19.593,VALID,101.0,VALID,0.0,
2019-04-16, 02:28:07,VALID,917.334,VALID,0.0,VALID,99.145,VALID,0.011,VALID,19.599,VALID,104.0,VALID,0.0,
2019-04-16, 02:29:07,VALID,917.324,VALID,0.0,VALID,99.179,VALID,0.003,VALID,19.615,VALID,105.0,VALID,0.0,
2019-04-16, 02:30:07,VALID,917.294,VALID,0.0,VALID,99.182,VALID,-0.024,VALID,19.628,VALID,104.0,VALID,0.0,
2019-04-16, 02:31:07,VALID,917.271,VALID,0.0,VALID,99.179,VALID,-0.018,VALID,19.627,VALID,109.0,VALID,0.0,
2019-04-16, 02:32:07,VALID,917.255,VALID,0.0,VALID,99.202,VALID,-0.009,VALID,19.63,VALID,105.0,VALID,0.0,
2019-04-16, 02:33:07,VALID,917.239,VALID,0.0,VALID,99.173,VALID,-0.0,VALID,19.628,VALID,109.0,VALID,0.0,
2019-04-16, 02:34:07,VALID,917.235,VALID,0.0,VALID,99.184,VALID,-0.007,VALID,19.633,VALID,116.0,VALID,0.0,
2019-04-16, 02:35:07,VALID,917.233,VALID,0.0,VALID,99.167,VALID,-0.022,VALID,19.653,VALID,123.0,VALID,0.0,
2019-04-16, 02:36:07,VALID,917.242,VALID,0.0,VALID,99.147,VALID,-0.01,VALID,19.673,VALID,123.0,VALID,0.0,
2019-04-16, 02:37:07,VALID,917.24,VALID,0.0,VALID,99.129,VALID,-0.024,VALID,19.71,VALID,128.0,VALID,0.0,
2019-04-16, 02:38:07,VALID,917.249,VALID,0.0,VALID,99.103,VALID,-0.026,VALID,19.742,VALID,130.0,VALID,0.0,
2019-04-16, 02:39:07,VALID,917.253,VALID,0.0,VALID,99.032,VALID,-0.025,VALID,19.757,VALID,130.0,VALID,0.0,
2019-04-16, 02:40:07,VALID,917.232,VALID,0.0,VALID,98.962,VALID,-0.024,VALID,19.761,VALID,125.0,VALID,0.0,
2019-04-16, 02:41:07,VALID,917.214,VALID,0.0,VALID,98.867,VALID,-0.002,VALID,19.762,VALID,122.0,VALID,0.0,
2019-04-16, 02:42:07,VALID,917.211,VALID,0.0,VALID,98.785,VALID,-0.01,VALID,19.773,VALID,122.0,VALID,0.0,
2019-04-16, 02:43:07,VALID,917.202,VALID,0.0,VALID,98.682,VALID,-0.025,VALID,19.772,VALID,120.0,VALID,0.0,
2019-04-16, 02:44:07,VALID,917.177,VALID,0.0,VALID,98.595,VALID,-0.003,VALID,19.774,VALID,118.0,VALID,0.0,
2019-04-16, 02:45:07,VALID,917.15,VALID,0.0,VALID,98.52,VALID,-0.027,VALID,19.762,VALID,112.0,VALID,0.0,
2019-04-16, 02:46:07,VALID,917.15,VALID,0.0,VALID,98.455,VALID,-0.007,VALID,19.741,VALID,113.0,VALID,0.0,
2019-04-16, 02:47:07,VALID,917.134,VALID,0.0,VALID,98.417,VALID,-0.008,VALID,19.728,VALID,110.0,VALID,0.0,
2019-04-16, 02:48:07,VALID,917.129,VALID,0.0,VALID,98.379,VALID,-0.015,VALID,19.719,VALID,109.0,VALID,0.0,
2019-04-16, 02:49:07,VALID,917.118,VALID,0.0,VALID,98.343,VALID,-0.013,VALID,19.72,VALID,112.0,VALID,0.0,
2019-04-16, 02:50:06,VALID,917.119,VALID,0.0,VALID,98.313,VALID,-0.012,VALID,19.72,VALID,118.0,VALID,0.0,
2019-04-16, 02:51:06,VALID,917.109,VALID,0.0,VALID,98.25,VALID,0.002,VALID,19.693,VALID,107.0,VALID,0.0,
2019-04-16, 02:52:06,VALID,917.091,VALID,0.0,VALID,98.196,VALID,-0.012,VALID,19.661,VALID,102.0,VALID,0.0,
2019-04-16, 02:53:06,VALID,917.112,VALID,0.0,VALID,98.202,VALID,-0.003,VALID,19.645,VALID,90.0,VALID,0.0,
2019-04-16, 02:54:06,VALID,917.097,VALID,0.0,VALID,98.173,VALID,-0.014,VALID,19.612,VALID,80.0,VALID,0.0,
2019-04-16, 02:55:06,VALID,917.1,VALID,0.0,VALID,98.208,VALID,-0.011,VALID,19.592,VALID,81.0,VALID,0.0,
2019-04-16, 02:56:06,VALID,917.094,VALID,0.0,VALID,98.231,VALID,-0.015,VALID,19.556,VALID,73.0,VALID,0.0,
2019-04-16, 02:57:06,VALID,917.1,VALID,0.0,VALID,98.274,VALID,-0.014,VALID,19.535,VALID,60.0,VALID,0.0,
2019-04-16, 02:58:06,VALID,917.104,VALID,0.0,VALID,98.349,VALID,-0.031,VALID,19.512,VALID,59.0,VALID,0.0,
2019-04-16, 02:59:06,VALID,917.084,VALID,0.0,VALID,98.415,VALID,-0.016,VALID,19.506,VALID,57.0,VALID,0.0,
2019-04-16, 03:00:06,VALID,917.086,VALID,0.0,VALID,98.523,VALID,-0.012,VALID,19.517,VALID,60.0,VALID,0.0,
2019-04-16, 03:01:06,VALID,917.072,VALID,0.0,VALID,98.571,VALID,-0.007,VALID,19.526,VALID,65.0,VALID,0.0,
2019-04-16, 03:02:06,VALID,917.08,VALID,0.0,VALID,98.622,VALID,0.011,VALID,19.526,VALID,67.0,VALID,0.0,
2019-04-16, 03:03:06,VALID,917.064,VALID,0.0,VALID,98.636,VALID,0.021,VALID,19.522,VALID,80.0,VALID,0.0,
2019-04-16, 03:04:06,VALID,917.035,VALID,0.0,VALID,98.677,VALID,0.013,VALID,19.522,VALID,85.0,VALID,0.0,
2019-04-16, 03:05:06,VALID,917.024,VALID,0.0,VALID,98.692,VALID,0.024,VALID,19.519,VALID,82.0,VALID,0.0,
2019-04-16, 03:06:06,VALID,917.007,VALID,0.0,VALID,98.678,VALID,0.006,VALID,19.481,VALID,82.0,VALID,0.0,
2019-04-16, 03:07:06,VALID,916.979,VALID,0.0,VALID,98.668,VALID,0.01,VALID,19.451,VALID,85.0,VALID,0.0,
2019-04-16, 03:08:06,VALID,916.986,VALID,0.0,VALID,98.716,VALID,0.016,VALID,19.449,VALID,83.0,VALID,0.0,
2019-04-16, 03:09:06,VALID,916.97,VALID,0.0,VALID,98.741,VALID,0.019,VALID,19.448,VALID,79.0,VALID,0.0,
2019-04-16, 03:10:06,VALID,916.969,VALID,0.0,VALID,98.765,VALID,0.004,VALID,19.438,VALID,86.0,VALID,0.0,
2019-04-16, 03:11:06,VALID,916.953,VALID,0.0,VALID,98.796,VALID,0.004,VALID,19.423,VALID,88.0,VALID,0.0,
2019-04-16, 03:12:06,VALID,916.956,VALID,0.0,VALID,98.864,VALID,0.004,VALID,19.433,VALID,87.0,VALID,0.0,
2019-04-16, 03:13:06,VALID,916.958,VALID,0.0,VALID,98.893,VALID,0.007,VALID,19.428,VALID,88.0,VALID,0.0,
2019-04-16, 03:14:06,VALID,916.948,VALID,0.0,VALID,98.907,VALID,0.016,VALID,19.413,VALID,93.0,VALID,0.0,
2019-04-16, 03:15:06,VALID,916.936,VALID,0.0,VALID,98.933,VALID,0.026,VALID,19.397,VALID,99.0,VALID,0.0,
2019-04-16, 03:16:06,VALID,916.935,VALID,0.0,VALID,98.937,VALID,0.026,VALID,19.374,VALID,101.0,VALID,0.0,
2019-04-16, 03:17:06,VALID,916.914,VALID,0.0,VALID,98.976,VALID,0.014,VALID,19.37,VALID,111.0,VALID,0.0,
2019-04-16, 03:18:06,VALID,916.912,VALID,0.0,VALID,99.02,VALID,0.009,VALID,19.395,VALID,114.0,VALID,0.0,
2019-04-16, 03:19:06,VALID,916.891,VALID,0.0,VALID,99.059,VALID,0.025,VALID,19.405,VALID,108.0,VALID,0.0,
2019-04-16, 03:20:06,VALID,916.89,VALID,0.0,VALID,99.079,VALID,0.018,VALID,19.41,VALID,108.0,VALID,0.0,
2019-04-16, 03:21:06,VALID,916.885,VALID,0.0,VALID,99.112,VALID,0.022,VALID,19.415,VALID,97.0,VALID,0.0,
2019-04-16, 03:22:06,VALID,916.85,VALID,0.0,VALID,99.139,VALID,0.014,VALID,19.421,VALID,91.0,VALID,0.0,
2019-04-16, 03:23:06,VALID,916.878,VALID,0.0,VALID,99.152,VALID,0.036,VALID,19.411,VALID,86.0,VALID,0.0,
2019-04-16, 03:24:06,VALID,916.866,VALID,0.0,VALID,99.213,VALID,0.023,VALID,19.451,VALID,91.0,VALID,0.0,
2019-04-16, 03:25:06,VALID,916.856,VALID,0.0,VALID,99.21,VALID,0.026,VALID,19.449,VALID,93.0,VALID,0.0,
2019-04-16, 03:26:06,VALID,916.859,VALID,0.0,VALID,99.189,VALID,0.028,VALID,19.397,VALID,100.0,VALID,0.0,
2019-04-16, 03:27:06,VALID,916.892,VALID,0.0,VALID,99.185,VALID,0.006,VALID,19.348,VALID,101.0,VALID,0.0,
2019-04-16, 03:28:06,VALID,916.882,VALID,0.0,VALID,99.202,VALID,0.025,VALID,19.354,VALID,103.0,VALID,0.0,
2019-04-16, 03:29:06,VALID,916.871,VALID,0.0,VALID,99.238,VALID,0.034,VALID,19.373,VALID,103.0,VALID,0.0,
2019-04-16, 03:30:06,VALID,916.877,VALID,0.0,VALID,99.264,VALID,0.015,VALID,19.396,VALID,101.0,VALID,0.0,
2019-04-16, 03:31:06,VALID,916.869,VALID,0.0,VALID,99.283,VALID,0.002,VALID,19.439,VALID,103.0,VALID,0.0,
2019-04-16, 03:32:06,VALID,916.873,VALID,0.0,VALID,99.28,VALID,0.02,VALID,19.436,VALID,100.0,VALID,0.0,
2019-04-16, 03:33:06,VALID,916.854,VALID,0.0,VALID,99.282,VALID,0.005,VALID,19.422,VALID,102.0,VALID,0.0,
2019-04-16, 03:34:06,VALID,916.854,VALID,0.0,VALID,99.28,VALID,-0.007,VALID,19.407,VALID,99.0,VALID,0.0,
2019-04-16, 03:35:06,VALID,916.842,VALID,0.0,VALID,99.27,VALID,0.014,VALID,19.412,VALID,97.0,VALID,0.0,
2019-04-16, 03:36:06,VALID,916.832,VALID,0.0,VALID,99.292,VALID,0.024,VALID,19.401,VALID,95.0,VALID,0.0,
2019-04-16, 03:37:06,VALID,916.838,VALID,0.0,VALID,99.278,VALID,0.011,VALID,19.402,VALID,92.0,VALID,0.0,
2019-04-16, 03:38:06,VALID,916.835,VALID,0.0,VALID,99.285,VALID,-0.009,VALID,19.415,VALID,93.0,VALID,0.0,
2019-04-16, 03:39:06,VALID,916.84,VALID,0.0,VALID,99.275,VALID,0.005,VALID,19.389,VALID,102.0,VALID,0.0,
2019-04-16, 03:40:06,VALID,916.855,VALID,0.0,VALID,99.254,VALID,0.012,VALID,19.359,VALID,112.0,VALID,0.0,
2019-04-16, 03:41:06,VALID,916.862,VALID,0.0,VALID,99.274,VALID,-0.001,VALID,19.384,VALID,112.0,VALID,0.0,
2019-04-16, 03:42:06,VALID,916.84,VALID,0.0,VALID,99.263,VALID,0.004,VALID,19.375,VALID,108.0,VALID,0.0,