                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,   15.6,    3.7
2006/09/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   -7.5,   -9.0,  -12.9,  -10.9,  -10.8,  -11.6,   -7.2,  -31.6,  -11.9,   10.4,   14.5,  -31.7,  -10.9,  -13.5,  -10.9,  -12.7,  -34.6,  -32.8,   -7.6,   -7.2,  -34.3,   -8.8
2006/09/26 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -37.8,  -38.7,  -38.6,  999.0,  -38.5,  -21.2,  -39.5,  -25.4,  -11.0,  -40.3,  999.0,  999.0,  -30.7,  -29.3,  -28.4,  -29.6,  -30.5,  -29.2,  -28.6,  -28.4
2006/09/26 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -27.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   46.3,  999.0,   52.8,  999.0,  999.0,  -29.4,   29.0
2006/09/26 00:40,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:20,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,   59.9
2006/09/26 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,   -1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 02:00,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 02:10,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -1.6
2006/09/26 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0
2006/09/26 02:30,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 02:40,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   24.7,  999.0
2006/09/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 03:10,   52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  -24.3,  999.0,  999.0,  999.0,  999.0,  -15.2,  -20.9,  999.0
2006/09/26 03:20,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   46.4,   25.4,   16.2,   -4.2,   18.7,  999.0,  999.0,   19.9,   31.9,   15.1,   18.8,   18.3,   20.0,  999.0,  999.0,   18.8,  999.0,   -3.1
2006/09/26 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -58.7,  -35.1,  999.0,  999.0,  999.0,  -36.1,  -59.3,  -59.2,  -34.0,  999.0,  -36.8,  999.0,  -35.3,  -33.6,  999.0
2006/09/26 03:40,  999.0,  -27.6,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,  999.0,  999.0,  999.0,   12.1,   42.2,  999.0,   13.0,  999.0,   13.6,   45.5,    6.7,  999.0,   13.3,  999.0,   45.5,  999.0,   46.3,  999.0,  999.0,   30.8
2006/09/26 03:50,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0
2006/09/26 04:00,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0
2006/09/26 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 04:20,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   26.5,   12.0,    7.3,  999.0,  999.0,   29.4,    7.1,    5.8,  999.0,   19.6,   28.2,  999.0,  999.0,  999.0,  999.0
2006/09/26 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   19.6,   23.3,   21.5,  999.0,   21.8,  999.0,  999.0,  -39.9,  -41.1,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0
2006/09/26 04:40,  999.0,  -52.3,  -51.4,  999.0,  999.0,  999.0,  -52.9,   11.2,  999.0,    2.1,  999.0,   17.1,   -4.3,  -51.6,  -46.4,   56.4,  999.0,   18.9,  999.0,  999.0,    1.4,  -55.9,   25.2,  999.0,   21.0,  999.0,  -15.0,   56.0,  -10.2,   19.9
2006/09/26 04:50,   31.4,    9.0,    5.0,  999.0,  999.0,  999.0,   30.7,   30.6,   10.0,   44.5,   13.4,   33.0,  -14.8,   17.6,   31.6,  -14.5,   32.3,   12.2,  -11.2,   -9.1,   -6.1,  999.0,  999.0,  999.0,  -29.4,  999.0,   57.7,  -27.5,  999.0,  -32.0
2006/09/26 05:00,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  -32.4,  999.0,  -31.4,  999.0,  -31.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -2.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   56.7,   58.4,   57.0,   56.0,   55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,    9.0,  999.0,    8.1,  999.0,  999.0,    8.5,  999.0,    6.8,  999.0,  999.0,  999.0
2006/09/26 05:20,  999.0,  -26.7,  -18.7,  999.0,  999.0,  999.0,  -16.5,    1.9,  -15.1,  -21.3,  -14.8,  -18.8,  -12.3,   -8.2,  -16.1,  -17.1,  -15.7,  -11.7,   -5.7,  -12.9,  999.0,  -14.6,  -18.4,  999.0,  -14.7,  -12.0,   20.0,  -11.5,    1.5,  -13.6
2006/09/26 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0
2006/09/26 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 06:20,  999.0,  999.0,   -9.1,    8.1,  999.0,  999.0,  -11.7,  999.0,  -10.8,  999.0,  999.0,   -3.9,  999.0,  -37.9,  999.0,   -7.0,   -6.3,  -34.4,  -32.8,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  999.0,  -22.3,  999.0,   16.7,  999.0
2006/09/26 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  -48.4,  999.0,   19.4,  999.0,  999.0,  999.0,   12.8,   19.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.0,  -50.4,  999.0,  999.0,   43.4,   29.6,  999.0,  999.0,   21.9,   34.1,  999.0,   47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 07:10,  -16.8,  -21.7,    3.7,   -7.4,  999.0,  -23.1,   13.6,  -22.0,  -20.4,  -31.8,  -20.1,  -25.5,  -21.5,  -27.3,  -22.3,  -20.3,  -24.2,  -27.0,  -22.0,  -24.9,  -21.5,  -24.0,  -27.1,  -25.3,  999.0,  -22.9,  -22.7,  -23.2,  -28.7,  -23.1
2006/09/26 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 07:50,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 08:20,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0
2006/09/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 08:50,    1.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   29.1,   30.3,  999.0,   29.8,   28.1,   28.9,  999.0,   28.2,   22.1,  999.0,   26.5,  999.0,  999.0,   27.3,   27.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -39.3,  999.0,  -28.3,  999.0,  999.0,  999.0,  999.0,  -27.5,  999.0,  999.0,  -29.2,  -30.4,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.7,  999.0
2006/09/26 09:10,  -21.7,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    6.3,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0
2006/09/26 09:20,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -25.3,  999.0,  999.0,  999.0,  999.0
2006/09/26 09:30,   10.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -13.0,   41.1,   12.6,  999.0,  999.0,    4.3,  -14.6,  999.0,   18.3,  999.0,   13.3,   45.5,   12.8,  999.0,  999.0,   -2.0,   -3.1,  999.0,  999.0,  -10.3,  999.0,  999.0
2006/09/26 10:00,  -52.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0
2006/09/26 10:10,  -10.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 10:20,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.8,   -5.7,   -1.2,   -5.0,  999.0,   -6.0,   -3.0,   -4.8,   -3.4,  999.0,   -4.9,   -3.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 10:30,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  999.0,   32.7,  -25.2,  -23.6,  -25.7,   12.2,  -24.8,   18.1,  -29.8,    4.9,   27.2,  999.0,  -16.6,   20.8,  999.0,  999.0,  999.0,   47.7,  -25.5,    4.0,  999.0
2006/09/26 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  -21.5,  999.0,   26.9,    4.7,   17.6,  999.0,   -0.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  -16.0,  -21.3,  999.0,  999.0,  999.0,  -11.3,  -18.3,  -11.0,  999.0,  999.0
2006/09/26 10:50,  -20.7,  999.0,  -11.0,  999.0,  999.0,  999.0,  -22.4,  -16.7,   -5.1,   11.6,   18.8,  999.0,  -15.2,    1.6,  -19.1,   19.1,    0.8,  -18.3,   18.2,  -18.1,  -15.7,  999.0,   16.7,  999.0,    2.2,   38.9,  999.0,  999.0,   16.2,  999.0
2006/09/26 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,   -3.0,  -23.2,  -33.0,  -19.0,  -21.9,  -25.2,  -33.6,  -33.9,  -26.1,  -25.1,  -34.7,  -36.7,  -32.7,  -29.2,  -32.1,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4
2006/09/26 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 11:30,  -32.2,  999.0,  999.0,  999.0,  -51.8,  -58.2,  999.0,  999.0,  999.0,  -25.7,  999.0,  -25.0,  -13.7,  999.0,  -26.0,  999.0,  -21.7,  -23.7,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  -24.6,  999.0,  999.0,  -26.1,  -22.5,  -23.1
2006/09/26 11:40,   16.1,   50.3,  999.0,   15.5,    3.6,   -7.5,   -9.3,   13.3,    8.8,   16.4,   10.7,  -14.5,    6.7,   20.2,    8.3,  -30.9,  999.0,  -22.5,  -18.1,  -10.1,  999.0,  -17.1,  -22.8,  -17.7,  -21.5,  -31.6,  -15.2,  -11.1,  -18.9,   15.8
2006/09/26 11:50,  -40.5,  -23.6,   -9.4,  -50.1,  -14.0,  -16.4,  -12.9,  -21.5,  -14.0,   -5.4,  -14.0,  -14.3,  -24.8,  -25.1,   -7.9,  -26.4,  -24.4,  -14.9,  -22.1,  999.0,  -12.6,  -33.1,  -22.9,  -11.2,  -21.2,  -18.6,  -35.6,  -18.8,  -20.4,  -19.1
2006/09/26 12:00,  -12.8,  999.0,    7.8,  -25.5,  -15.4,   52.9,  999.0,  -20.1,   -6.0,   60.0,  -30.9,  -20.1,    9.0,  -17.8,   18.0,  -21.2,  -22.4,  -26.2,  -24.9,  -16.4,  -29.9,  -23.2,  -25.3,  -16.5,    8.5,  -17.7,  999.0,  -31.8,  -24.8,  -14.2
2006/09/26 12:10,   27.8,  999.0,  999.0,    3.0,   41.1,   28.3,   25.0,   19.6,   14.5,   -0.3,    9.7,    1.9,   41.7,   26.0,   39.3,  999.0,   10.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  -26.0,  999.0,  999.0,   -0.8
2006/09/26 12:20,    9.7,   17.5,   36.6,    7.9,   36.8,   35.9,   12.5,    7.5,    7.8,    8.1,   -9.3,    6.7,    4.5,  -10.9,    7.3,    8.0,   -2.2,    5.3,   -0.8,   -1.7,   -7.9,   -0.0,   -8.4,   42.3,   -0.4,   -1.9,  -13.8,   -7.7,    1.4,   -9.6
2006/09/26 12:30,  -19.1,  -18.1,   -5.0,  -19.2,  -27.5,  -16.3,  -24.4,  -26.6,  -16.5,  -35.6,  -25.7,  -33.2,  -26.8,  999.0,  -22.5,  -43.7,  -21.8,  -21.1,  -19.7,  -23.9,  -18.0,  -22.0,  -19.2,  999.0,  -24.7,  -23.4,  -29.3,  -24.3,  -18.9,  -19.5
2006/09/26 12:40,   16.1,   12.5,   13.3,   15.9,   16.3,   44.0,   13.4,   48.1,   45.3,   43.6,   13.2,  -19.6,   13.7,   15.9,   46.7,   15.6,  -14.5,  -13.8,  -17.5,  -15.3,  -19.4,  -17.9,  -19.2,  -12.6,  999.0,  -16.2,  -15.2,  -16.4,  -22.8,  -17.4
2006/09/26 12:50,  -20.0,  -22.5,  -20.4,  -20.2,  -19.2,  -24.4,  999.0,  -23.8,  -25.1,  -20.3,  -21.4,  -16.3,  -14.9,  -20.0,  -22.4,  -21.2,  999.0,  -26.3,  999.0,  -27.1,  -15.3,  -15.4,  -11.6,  -30.9,  999.0,  -14.0,  -18.1,  -29.0,  -31.7,  -21.6
2006/09/26 13:00,  -15.1,  999.0,  999.0,  999.0,  -14.6,  999.0,  999.0,  -14.5,   21.4,   19.2,  -52.7,   19.8,  999.0,   27.3,  -16.1,   21.1,   20.8,   20.8,   19.7,  -13.5,  -15.7,  -15.8,  -17.9,   20.3,  -13.2,  -14.1,   23.4,   19.4,  -52.5,  -16.0
2006/09/26 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 13:20,  -18.8,  -20.9,  -12.8,   18.9,  -21.3,  999.0,  999.0,  -16.3,  -20.7,  -25.4,  -15.3,  -20.3,  -14.4,  -21.0,  -14.9,  -18.2,  -15.3,  -18.6,  -26.7,  -24.1,   -8.7,  -15.3,  -11.1,  -12.5,  -18.6,  999.0,  -12.2,   -7.5,  -15.7,  999.0
2006/09/26 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0
2006/09/26 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,   18.6,  -22.1,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  -28.2,  -19.7,  -30.9,   10.9,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0
2006/09/26 13:50,  -20.8,  -19.1,  -19.0,   -4.6,  -19.4,    0.8,  999.0,  -18.9,  -21.8,  -23.9,   -2.7,  -21.3,  999.0,  -20.1,   -3.3,   -2.4,   -4.3,   -1.6,  -22.1,   14.1,   -4.2,   13.8,  -21.0,   13.3,   -5.6,   -9.9,   -3.8,  -18.4,  -20.6,  -21.1
2006/09/26 14:00,    2.1,    1.9,   -0.0,  999.0,  999.0,  999.0,  999.0,    1.1,   18.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,   22.1,   19.4,  999.0,  999.0,  999.0,  999.0,   18.5,   21.8,  999.0,   21.7,   11.0
2006/09/26 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,    3.7,  999.0,    3.4,    9.3,    6.0,  999.0,   23.8,    1.5,  999.0,  999.0,  999.0,    1.4
2006/09/26 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 14:30,  999.0,   23.1,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   17.6,  999.0,  999.0,  999.0
2006/09/26 14:40,   52.3,   51.7,   47.4,   50.8,   47.1,  999.0,   14.0,   47.2,   33.7,   43.3,  -18.8,  999.0,   13.6,   47.9,    4.5,  -21.0,  -23.2,   48.5,   50.3,   50.1,   49.6,   48.7,   13.1,   46.8,   50.8,  -18.5,   51.6,   15.1,  -26.1,  -18.6
2006/09/26 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  999.0,  999.0,  -21.7,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 15:00,  -16.3,  -19.1,  -23.0,  -15.7,  999.0,  999.0,   -2.8,  -18.3,   -7.1,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/26 15:10,  -32.8,  -47.8,  -34.1,   16.1,  -32.8,  -47.9,   18.9,  -46.7,   16.4,  -43.3,   12.0,  -47.0,  -45.6,  -45.1,  999.0,  -47.4,  -45.4,  -46.4,  -45.6,  -43.8,  999.0,  -46.3,  -48.1,  -46.9,  -48.0,  -46.3,  999.0,   14.5,   12.8,  -45.1