2023/01/28, +9, 136.10,  34.85, 385
00:01:20,  960.1,   -1.5,   92.6,    0.88,   -1.63,    0.0,   -2.4
00:01:25,  960.1,   -1.5,   92.6,    1.81,   -0.24,    0.0,   -2.4
00:01:30,  960.1,   -1.5,   92.6,    4.77,   -1.34,    0.0,   -2.2
00:01:35,  960.1,   -1.5,   92.6,    3.08,    1.14,    0.0,   -2.2
00:01:40,  960.1,   -1.5,   92.6,    5.03,   -2.77,    0.0,   -2.2
00:01:45,  960.0,   -1.5,   92.6,    4.78,   -2.51,    0.0,   -2.2
00:01:50,  960.1,   -1.5,   92.6,    4.15,    0.97,    0.0,   -2.4
00:01:55,  960.1,   -1.5,   92.6,    0.97,   -1.14,    0.0,   -2.4
00:02:00,  960.1,   -1.5,   92.6,    2.63,    0.51,    0.0,   -2.2
00:02:05,  960.1,   -1.5,   92.7,    1.72,   -1.19,    0.0,   -2.2
00:02:10,  960.0,   -1.5,   92.7,    2.24,   -1.61,    0.0,   -2.2
00:02:15,  960.0,   -1.5,   92.6,    2.45,   -0.74,    0.0,   -2.4
00:02:20,  960.0,   -1.5,   92.6,    2.44,   -1.28,    0.0,   -2.2
00:02:25,  960.0,   -1.5,   92.6,    3.07,   -2.84,    0.0,   -2.2
00:02:30,  960.1,   -1.5,   92.6,    3.63,   -1.53,    0.0,   -2.2
00:02:35,  960.1,   -1.5,   92.5,    4.95,   -0.16,    0.0,   -2.4
00:02:40,  960.1,   -1.5,   92.6,    4.63,   -2.86,    0.0,   -2.4
00:02:45,  960.2,   -1.5,   92.6,    2.76,   -2.27,    0.0,   -2.4
00:02:50,  960.1,   -1.5,   92.6,    6.14,   -1.98,    0.0,   -2.4
00:02:55,  960.1,   -1.5,   92.6,    4.56,   -5.79,    0.0,   -2.4
00:03:00,  960.1,   -1.5,   92.6,    4.44,   -4.10,    0.0,   -2.4
00:03:05,  960.1,   -1.5,   92.5,    3.45,    0.11,    0.0,   -2.2
00:03:10,  960.1,   -1.5,   92.5,    3.86,   -2.32,    0.0,   -2.2
00:03:15,  960.1,   -1.5,   92.6,    6.22,   -1.20,    0.0,   -2.2
00:03:20,  960.1,   -1.5,   92.5,    6.06,   -1.17,    0.0,   -2.2
00:03:25,  960.1,   -1.5,   92.5,    5.12,   -0.58,    0.0,   -2.2
00:03:30,  960.1,   -1.5,   92.6,    3.24,   -0.56,    0.0,   -2.2
00:03:35,  960.1,   -1.5,   92.6,    3.74,   -1.57,    0.0,   -2.2
00:03:40,  960.0,   -1.5,   92.6,    2.99,   -0.58,    0.0,   -2.2
00:03:45,  960.0,   -1.5,   92.5,    2.06,   -0.62,    0.0,   -2.2
00:03:50,  960.0,   -1.5,   92.5,    3.69,   -1.26,    0.0,   -2.2
00:03:55,  960.1,   -1.5,   92.5,    3.10,   -2.15,    0.0,   -2.2
00:04:00,  960.1,   -1.5,   92.5,    1.74,   -2.04,    0.0,   -2.2
00:04:05,  960.1,   -1.5,   92.5,    1.35,   -2.73,    0.0,   -2.2
00:04:10,  960.1,   -1.5,   92.5,    4.44,   -1.43,    0.0,   -2.2
00:04:15,  960.1,   -1.5,   92.6,    5.82,   -1.64,    0.0,   -2.2
00:04:20,  960.1,   -1.5,   92.6,    3.32,   -1.31,    0.0,   -2.2
00:04:25,  960.1,   -1.5,   92.6,    2.00,   -2.07,    0.0,   -2.2
00:04:30,  960.1,   -1.5,   92.6,    2.57,   -3.40,    0.0,   -2.2
00:04:35,  960.1,   -1.5,   92.6,    3.26,   -0.43,    0.0,   -2.2
00:04:40,  960.1,   -1.5,   92.6,    1.94,   -2.85,    0.0,   -2.2
00:04:45,  960.1,   -1.5,   92.5,    2.40,   -2.30,    0.0,   -2.0
00:04:50,  960.1,   -1.5,   92.6,    2.95,   -1.55,    0.0,   -2.0
00:04:55,  960.1,   -1.5,   92.6,    2.73,   -0.42,    0.0,   -2.0
00:05:00,  960.1,   -1.5,   92.6,    3.64,   -0.32,    0.0,   -2.2
00:05:05,  960.1,   -1.5,   92.6,    1.78,   -2.62,    0.0,   -2.2
00:05:10,  960.1,   -1.5,   92.6,    4.02,   -1.95,    0.0,   -2.2
00:05:15,  960.1,   -1.5,   92.6,    6.28,   -2.22,    0.0,   -2.2
00:05:20,  960.2,   -1.5,   92.6,    4.75,    0.62,    0.0,   -2.4
00:05:25,  960.1,   -1.5,   92.6,    5.67,    0.30,    0.0,   -2.4
00:05:30,  960.1,   -1.6,   92.6,    5.14,   -0.36,    0.0,   -2.4
00:05:35,  960.1,   -1.5,   92.6,    2.60,   -1.80,    0.0,   -2.2
00:05:40,  960.0,   -1.5,   92.6,    2.35,   -3.89,    0.0,   -2.2
00:05:45,  960.0,   -1.5,   92.6,    2.98,   -5.05,    0.0,   -2.4
00:05:50,  960.0,   -1.5,   92.7,    4.63,   -2.78,    0.0,   -2.2
00:05:55,  960.1,   -1.5,   92.7,    4.07,   -0.98,    0.0,   -2.2
00:06:00,  960.1,   -1.6,   92.7,    3.69,   -1.26,    0.0,   -2.2
00:06:05,  960.1,   -1.5,   92.7,    1.91,   -0.37,    0.0,   -2.2
00:06:10,  960.1,   -1.6,   92.7,    2.28,   -1.95,    0.0,   -2.0
00:06:15,  960.0,   -1.5,   92.7,    3.92,   -1.96,    0.0,   -2.2
00:06:20,  960.1,   -1.5,   92.7,    3.96,   -1.35,    0.0,   -2.2
00:06:25,  960.1,   -1.6,   92.7,    2.98,    0.64,    0.0,   -2.2
00:06:30,  960.1,   -1.5,   92.8,    3.46,   -0.90,    0.0,   -2.2
00:06:35,  960.1,   -1.5,   92.8,    3.99,   -0.77,    0.0,   -2.2
00:06:40,  960.1,   -1.6,   92.8,    3.78,   -3.91,    0.0,   -2.2
00:06:45,  960.1,   -1.5,   92.8,    4.06,   -3.04,    0.0,   -2.4
00:06:50,  960.1,   -1.5,   92.8,    3.02,   -1.66,    0.0,   -2.4
00:06:55,  960.1,   -1.6,   92.8,    4.24,   -1.45,    0.0,   -2.4
00:07:00,  960.1,   -1.6,   92.8,    3.16,    1.11,    0.0,   -2.4
00:07:05,  960.1,   -1.6,   92.8,    2.88,   -3.52,    0.0,   -2.4
00:07:10,  960.1,   -1.6,   92.8,    5.79,   -2.46,    0.0,   -2.4
00:07:15,  960.1,   -1.6,   92.8,    5.35,   -0.71,    0.0,   -2.4
00:07:20,  960.1,   -1.6,   92.8,    1.91,   -2.53,    0.0,   -2.4
00:07:25,  960.1,   -1.5,   92.8,    4.34,   -2.11,    0.0,   -2.4
00:07:30,  960.1,   -1.5,   92.9,    3.83,   -1.86,    0.0,   -2.4
00:07:35,  960.1,   -1.6,   92.8,    1.88,   -1.73,    0.0,   -2.4
00:07:40,  960.1,   -1.5,   92.8,    0.81,   -0.85,    0.0,   -2.4
00:07:45,  960.1,   -1.5,   92.8,    5.72,   -1.96,    0.0,   -2.4
00:07:50,  960.2,   -1.5,   92.9,    7.02,   -3.08,    0.0,   -2.4
00:07:55,  960.2,   -1.5,   92.9,    4.95,   -0.16,    0.0,   -2.4
00:08:00,  960.1,   -1.6,   92.9,    2.76,   -1.29,    0.0,   -2.4
00:08:05,  960.1,   -1.5,   92.9,    3.51,   -2.63,    0.0,   -2.4
00:08:10,  960.1,   -1.6,   92.9,    1.71,   -2.32,    0.0,   -2.4
00:08:15,  960.1,   -1.5,   92.9,    3.85,   -3.12,    0.0,   -2.4
00:08:20,  960.1,   -1.6,   92.9,    5.15,   -1.76,    0.0,   -2.4
00:08:25,  960.1,   -1.6,   92.9,    1.95,   -2.65,    0.0,   -2.4
00:08:30,  960.1,   -1.5,   93.0,    5.11,   -1.75,    0.0,   -2.4
00:08:35,  960.1,   -1.6,   93.0,    4.68,   -1.00,    0.0,   -2.4
00:08:40,  960.1,   -1.6,   92.9,    3.04,   -2.02,    0.0,   -2.4
00:08:45,  960.1,   -1.6,   93.0,    2.58,   -2.29,    0.0,   -2.4
00:08:50,  960.0,   -1.6,   93.0,    5.24,   -3.26,    0.0,   -2.4
00:08:55,  960.0,   -1.6,   92.9,    7.08,   -1.22,    0.0,   -2.4
00:09:00,  960.1,   -1.6,   92.9,    5.91,   -1.78,    0.0,   -2.4
00:09:05,  960.1,   -1.6,   92.9,    4.86,   -2.36,    0.0,   -2.4
00:09:10,  960.1,   -1.6,   92.9,    3.18,   -1.34,    0.0,   -2.4
00:09:15,  960.1,   -1.6,   92.9,    6.62,   -3.64,    0.0,   -2.4
00:09:20,  960.1,   -1.6,   92.9,    5.14,   -1.66,    0.0,   -2.4
00:09:25,  960.1,   -1.6,   92.9,    2.64,   -1.52,    0.0,   -2.4
00:09:30,  960.1,   -1.6,   93.0,    1.25,   -1.90,    0.0,   -2.4
00:09:35,  960.1,   -1.6,   93.0,    2.57,   -2.11,    0.0,   -2.4
00:09:40,  960.1,   -1.6,   93.0,    3.14,   -3.69,    0.0,   -2.4
00:09:45,  960.1,   -1.6,   92.9,    5.10,   -3.68,    0.0,   -2.4
00:09:50,  960.1,   -1.6,   93.0,    4.25,   -1.37,    0.0,   -2.4
00:09:55,  960.1,   -1.6,   93.0,    4.11,   -1.47,    0.0,   -2.4
00:10:00,  960.1,   -1.6,   92.9,    5.84,   -0.69,    0.0,   -2.4
00:10:05,  960.1,   -1.6,   93.0,    2.43,   -0.03,    0.0,   -2.4
00:10:10,  960.1,   -1.6,   93.0,    2.45,   -2.87,    0.0,   -2.4
00:10:15,  960.1,   -1.6,   93.0,    1.79,   -2.36,    0.0,   -2.4
00:10:20,  960.0,   -1.6,   93.0,    3.72,   -3.01,    0.0,   -2.4
00:10:25,  960.1,   -1.6,   93.0,    2.71,   -1.25,    0.0,   -2.4
00:10:30,  960.1,   -1.6,   93.0,    3.53,    0.57,    0.0,   -2.4
00:10:35,  960.0,   -1.6,   93.0,    2.51,   -0.94,    0.0,   -2.4
00:10:40,  960.1,   -1.6,   93.0,    2.43,   -0.22,    0.0,   -2.4
00:10:45,  960.1,   -1.6,   93.0,    2.36,    0.60,    0.0,   -2.4
00:10:50,  960.0,   -1.6,   93.0,    1.73,   -0.45,    0.0,   -2.4
00:10:55,  960.0,   -1.6,   93.0,   -0.04,   -0.89,    0.0,   -2.4
00:11:00,  960.0,   -1.6,   93.0,   -0.15,    0.31,    0.0,   -2.4
00:11:05,  960.0,   -1.6,   93.1,    0.11,   -0.64,    0.0,   -2.4
00:11:10,  960.0,   -1.6,   93.1,    2.30,   -1.38,    0.0,   -2.4
00:11:15,  960.0,   -1.6,   93.1,    1.75,   -2.44,    0.0,   -2.6
00:11:20,  960.1,   -1.6,   93.1,    2.76,   -2.07,    0.0,   -2.4
00:11:25,  960.0,   -1.6,   93.1,    2.08,   -1.69,    0.0,   -2.6
00:11:30,  960.0,   -1.6,   93.1,    2.06,   -1.83,    0.0,   -2.6
00:11:35,  960.0,   -1.6,   93.1,    2.53,   -0.34,    0.0,   -2.6
00:11:40,  960.0,   -1.6,   93.2,    1.18,   -0.71,    0.0,   -2.6
00:11:45,  960.0,   -1.6,   93.1,    0.51,   -1.46,    0.0,   -2.4
00:11:50,  960.0,   -1.6,   93.2,    4.07,   -2.53,    0.0,   -2.6
00:11:55,  960.0,   -1.6,   93.2,    4.29,   -2.47,    0.0,   -2.4
00:12:00,  960.0,   -1.6,   93.2,    2.60,   -3.53,    0.0,   -2.4
00:12:05,  960.0,   -1.6,   93.1,    3.49,   -3.10,    0.0,   -2.4
00:12:10,  960.1,   -1.6,   93.2,    4.07,   -1.64,    0.0,   -2.4
00:12:15,  960.1,   -1.6,   93.2,    1.85,    0.61,    0.0,   -2.4
00:12:20,  960.1,   -1.6,   93.2,    3.69,   -2.66,    0.0,   -2.4
00:12:25,  960.1,   -1.6,   93.2,    3.19,   -2.83,    0.0,   -2.4
00:12:30,  960.0,   -1.6,   93.2,    3.84,   -2.66,    0.0,   -2.4
00:12:35,  960.1,   -1.6,   93.2,    4.90,   -2.26,    0.0,   -2.4
00:12:40,  960.1,   -1.6,   93.2,    4.13,   -2.17,    0.0,   -2.4
00:12:45,  960.1,   -1.6,   93.2,    5.54,   -0.52,    0.0,   -2.4
00:12:50,  960.1,   -1.6,   93.2,    5.47,   -2.18,    0.0,   -2.4
00:12:55,  960.1,   -1.6,   93.2,    4.89,   -4.69,    0.0,   -2.4
00:13:00,  960.1,   -1.6,   93.2,    3.92,   -1.96,    0.0,   -2.4
00:13:05,  960.1,   -1.6,   93.2,    4.35,   -0.58,    0.0,   -2.4
00:13:10,  960.0,   -1.6,   93.2,    2.30,   -1.12,    0.0,   -2.2
00:13:15,  960.0,   -1.6,   93.2,    4.95,    0.03,    0.0,   -2.0
00:13:20,  960.0,   -1.6,   93.2,    6.91,   -0.65,    0.0,   -2.2
00:13:25,  960.0,   -1.6,   93.2,    3.88,   -3.58,    0.0,   -2.2
00:13:30,  960.0,   -1.6,   93.2,    6.18,   -1.87,    0.0,   -2.0
00:13:35,  960.0,   -1.6,   93.2,    5.03,   -0.67,    0.0,   -2.0
00:13:40,  960.1,   -1.6,   93.2,    5.53,   -0.63,    0.0,   -2.0
00:13:45,  960.0,   -1.6,   93.2,    2.74,   -1.33,    0.0,   -2.0
00:13:50,  960.0,   -1.6,   93.3,    1.82,   -1.62,    0.0,   -2.0
00:13:55,  960.1,   -1.6,   93.3,    1.93,   -0.76,    0.0,   -2.0
00:14:00,  960.0,   -1.6,   93.3,    2.31,   -1.89,    0.0,   -2.2
00:14:05,  960.0,   -1.6,   93.3,    1.74,   -2.64,    0.0,   -2.0
00:14:10,  960.0,   -1.6,   93.3,   -0.29,   -2.54,    0.0,   -2.2
00:14:15,  960.0,   -1.6,   93.2,    1.23,   -1.67,    0.0,   -2.2
00:14:20,  960.0,   -1.6,   93.2,    1.58,    1.14,    0.0,   -2.0
00:14:25,  960.0,   -1.6,   93.3,    1.20,    0.69,    0.0,   -2.2
00:14:30,  960.0,   -1.6,   93.3,    0.31,   -0.88,    0.0,   -2.0
00:14:35,  960.0,   -1.6,   93.3,    0.62,   -1.41,    0.0,   -2.0
00:14:40,  960.0,   -1.6,   93.3,    2.04,    1.34,    0.0,   -2.0
00:14:45,  960.0,   -1.6,   93.3,    1.56,    2.61,    0.0,   -2.2
00:14:50,  960.0,   -1.6,   93.3,    3.34,   -1.75,    0.0,   -2.2
00:14:55,  959.9,   -1.6,   93.3,    4.35,    0.56,    0.0,   -2.2
00:15:00,  960.0,   -1.6,   93.3,    3.49,   -2.61,    0.0,   -2.2
00:15:05,  960.0,   -1.6,   93.3,    2.37,   -0.36,    0.0,   -2.2
00:15:10,  960.0,   -1.6,   93.3,    0.68,   -1.38,    0.0,   -2.4
00:15:15,  960.0,   -1.6,   93.3,    1.27,   -2.59,    0.0,   -2.4
00:15:20,  960.0,   -1.6,   93.3,    1.58,   -1.64,    0.0,   -2.2
00:15:25,  960.0,   -1.6,   93.3,    2.16,   -1.37,    0.0,   -2.2
00:15:30,  960.0,   -1.6,   93.3,    1.21,   -1.78,    0.0,   -2.2
00:15:35,  960.0,   -1.6,   93.2,    3.08,   -1.16,    0.0,   -2.4
00:15:40,  960.0,   -1.6,   93.2,    1.87,   -2.19,    0.0,   -2.4
00:15:45,  960.0,   -1.6,   93.2,    2.72,    0.44,    0.0,   -2.4
00:15:50,  960.0,   -1.6,   93.2,    1.23,   -1.67,    0.0,   -2.4
00:15:55,  960.0,   -1.6,   93.2,    1.25,   -1.90,    0.0,   -2.4
00:16:00,  960.0,   -1.6,   93.2,    3.87,   -0.45,    0.0,   -2.4
00:16:05,  960.0,   -1.6,   93.2,    2.99,   -1.72,    0.0,   -2.4
00:16:10,  960.0,   -1.6,   93.2,    2.49,   -2.39,    0.0,   -2.4
00:16:15,  960.0,   -1.6,   93.2,    5.38,   -0.82,    0.0,   -2.2
00:16:20,  960.0,   -1.6,   93.2,    5.38,   -0.82,    0.0,   -2.4
00:16:25,  960.0,   -1.6,   93.2,    2.58,   -3.52,    0.0,   -2.4
00:16:30,  960.0,   -1.6,   93.2,    3.91,   -0.45,    0.0,   -2.4
00:16:35,  960.0,   -1.6,   93.2,    3.83,   -2.44,    0.0,   -2.2
00:16:40,  960.0,   -1.6,   93.2,    3.85,   -3.12,    0.0,   -2.2
00:16:45,  960.0,   -1.6,   93.2,    2.70,   -1.31,    0.0,   -2.2
00:16:50,  960.0,   -1.6,   93.2,    1.93,   -1.20,    0.0,   -2.2
00:16:55,  960.0,   -1.6,   93.2,    3.59,   -1.89,    0.0,   -2.2
00:17:00,  960.0,   -1.6,   93.2,    3.98,   -1.29,    0.0,   -2.2
00:17:05,  960.0,   -1.6,   93.2,    4.06,    0.03,    0.0,   -2.2
00:17:10,  960.0,   -1.6,   93.2,    5.28,    0.07,    0.0,   -2.2
00:17:15,  960.0,   -1.6,   93.1,    4.95,    0.16,    0.0,   -2.2
00:17:20,  959.9,   -1.6,   93.1,    5.65,   -1.59,    0.0,   -2.0
00:17:25,  959.9,   -1.6,   93.2,    1.78,   -0.09,    0.0,   -2.2
00:17:30,  960.0,   -1.6,   93.2,    2.35,   -1.93,    0.0,   -2.2
00:17:35,  960.0,   -1.6,   93.1,    3.77,    0.03,    0.0,   -2.2
00:17:40,  959.9,   -1.6,   93.2,    3.26,   -4.31,    0.0,   -2.2
00:17:45,  960.0,   -1.6,   93.1,    6.15,   -3.23,    0.0,   -2.2
00:17:50,  960.0,   -1.6,   93.1,    6.37,   -1.92,    0.0,   -2.2
00:17:55,  960.0,   -1.6,   93.1,    5.11,   -1.75,    0.0,   -2.2
00:18:00,  960.0,   -1.6,   93.1,    3.46,   -2.95,    0.0,   -2.2
00:18:05,  960.0,   -1.6,   93.1,    5.25,   -2.88,    0.0,   -2.2
00:18:10,  960.0,   -1.6,   93.1,    4.71,   -3.67,    0.0,   -2.2
00:18:15,  960.0,   -1.6,   93.1,    5.24,   -3.01,    0.0,   -2.2
00:18:20,  960.0,   -1.6,   93.0,    2.59,   -2.02,    0.0,   -2.2
00:18:25,  960.0,   -1.6,   93.1,    4.44,   -3.65,    0.0,   -2.2
00:18:30,  960.0,   -1.6,   93.1,    4.50,   -2.08,    0.0,   -2.0
00:18:35,  960.0,   -1.6,   93.0,    4.12,   -2.74,    0.0,   -2.0
00:18:40,  960.0,   -1.6,   93.0,    2.02,   -3.19,    0.0,   -2.0
00:18:45,  960.0,   -1.6,   93.0,    1.07,   -5.46,    0.0,   -2.0
00:18:50,  960.0,   -1.6,   93.0,    5.65,   -2.15,    0.0,   -2.0
00:18:55,  960.0,   -1.5,   93.0,    2.77,   -1.77,    0.0,   -2.0
00:19:00,  960.0,   -1.6,   93.0,    2.35,   -3.11,    0.0,   -2.0
00:19:05,  960.0,   -1.6,   93.0,    3.44,   -0.97,    0.0,   -2.0
00:19:10,  960.0,   -1.6,   93.0,    3.43,   -3.73,    0.0,   -2.0
00:19:15,  960.0,   -1.5,   93.0,    3.41,   -4.65,    0.0,   -2.0
00:19:20,  960.0,   -1.5,   92.9,    2.17,   -3.58,    0.0,   -2.0
00:19:25,  960.0,   -1.6,   93.0,    3.94,   -1.41,    0.0,   -2.0
00:19:30,  960.0,   -1.6,   92.9,    4.37,   -4.58,    0.0,   -2.0
00:19:35,  960.0,   -1.6,   92.9,    5.88,   -4.24,    0.0,   -2.0
00:19:40,  960.1,   -1.6,   92.9,    5.34,   -3.32,    0.0,   -2.0
00:19:45,  960.1,   -1.6,   92.8,    4.93,   -1.18,    0.0,   -2.0
00:19:50,  960.0,   -1.6,   92.9,    3.51,   -1.38,    0.0,   -2.0
00:19:55,  960.0,   -1.6,   92.9,    4.29,   -2.85,    0.0,   -2.0
00:20:00,  960.1,   -1.6,   92.8,    3.58,   -4.04,    0.0,   -2.0
00:20:05,  960.0,   -1.6,   92.8,    3.31,   -2.05,    0.0,   -2.0
00:20:10,  960.1,   -1.6,   92.8,    3.10,   -1.11,    0.0,   -2.0
00:20:15,  960.1,   -1.6,   92.8,    5.13,   -0.46,    0.0,   -2.0
00:20:20,  960.0,   -1.6,   92.8,    1.88,   -1.04,    0.0,   -2.0
00:20:25,  960.0,   -1.6,   92.8,    2.37,   -4.02,    0.0,   -2.0
00:20:30,  960.0,   -1.6,   92.9,    1.46,   -2.81,    0.0,   -2.2
00:20:35,  960.0,   -1.6,   92.8,    0.41,   -1.32,    0.0,   -2.2
00:20:40,  960.0,   -1.6,   92.9,    1.11,   -1.84,    0.0,   -2.4
00:20:45,  960.0,   -1.6,   92.8,    1.58,   -2.01,    0.0,   -2.4
00:20:50,  960.0,   -1.6,   92.8,    0.79,   -1.60,    0.0,   -2.2
00:20:55,  960.0,   -1.6,   92.8,    2.04,   -2.78,    0.0,   -2.4
00:21:00,  960.0,   -1.6,   92.8,    2.26,   -2.76,    0.0,   -2.4
00:21:05,  960.0,   -1.6,   92.8,    2.01,   -2.45,    0.0,   -2.4
00:21:10,  960.1,   -1.6,   92.8,    1.45,   -1.34,    0.0,   -2.4
00:21:15,  960.1,   -1.6,   92.8,    0.60,   -3.52,    0.0,   -2.4
00:21:20,  960.1,   -1.6,   92.8,    1.75,   -3.11,    0.0,   -2.2
00:21:25,  960.1,   -1.6,   92.7,    3.26,   -4.31,    0.0,   -2.2
00:21:30,  960.0,   -1.6,   92.7,    3.13,   -2.89,    0.0,   -2.4
00:21:35,  960.0,   -1.6,   92.7,    3.24,   -3.10,    0.0,   -2.4
00:21:40,  960.0,   -1.6,   92.7,    2.93,   -2.81,    0.0,   -2.4
00:21:45,  960.1,   -1.6,   92.7,    5.64,   -1.09,    0.0,   -2.4
00:21:50,  960.1,   -1.6,   92.7,    4.24,   -1.96,    0.0,   -2.2
00:21:55,  960.1,   -1.6,   92.7,    5.99,   -4.32,    0.0,   -2.2
00:22:00,  960.1,   -1.6,   92.7,    4.46,   -3.81,    0.0,   -2.2
00:22:05,  960.1,   -1.6,   92.7,    6.59,   -1.58,    0.0,   -2.4
00:22:10,  960.1,   -1.6,   92.7,    3.24,   -1.50,    0.0,   -2.4
00:22:15,  960.1,   -1.6,   92.7,    4.77,   -2.62,    0.0,   -2.4
00:22:20,  960.1,   -1.6,   92.6,    2.73,   -2.43,    0.0,   -2.2
00:22:25,  960.1,   -1.6,   92.6,    4.91,   -3.54,    0.0,   -2.2
00:22:30,  960.1,   -1.6,   92.6,    3.77,   -3.22,    0.0,   -2.2
00:22:35,  960.1,   -1.6,   92.6,    4.36,   -0.50,    0.0,   -2.2
00:22:40,  960.1,   -1.6,   92.6,    3.72,   -2.32,    0.0,   -2.2
00:22:45,  960.1,   -1.6,   92.6,    3.93,   -1.65,    0.0,   -2.2
00:22:50,  960.1,   -1.6,   92.5,    4.04,   -2.57,    0.0,   -2.2
00:22:55,  960.1,   -1.6,   92.5,    2.33,   -2.15,    0.0,   -2.2
00:23:00,  960.1,   -1.6,   92.5,    0.22,   -2.38,    0.0,   -2.2
00:23:05,  960.1,   -1.6,   92.4,    3.26,   -4.31,    0.0,   -2.4
00:23:10,  960.1,   -1.6,   92.4,    4.61,   -1.30,    0.0,   -2.4
00:23:15,  960.1,   -1.6,   92.4,    3.54,   -1.63,    0.0,   -2.4
00:23:20,  960.0,   -1.6,   92.4,    4.88,   -5.52,    0.0,   -2.4
00:23:25,  960.1,   -1.6,   92.4,    6.10,   -2.68,    0.0,   -2.4
00:23:30,  960.0,   -1.5,   92.4,    6.49,   -5.33,    0.0,   -2.4
00:23:35,  960.1,   -1.6,   92.4,    3.73,   -3.90,    0.0,   -2.4
00:23:40,  960.1,   -1.5,   92.4,    4.02,    2.90,    0.0,   -2.4
00:23:45,  960.1,   -1.5,   92.3,    3.57,    0.77,    0.0,   -2.4
00:23:50,  960.1,   -1.6,   92.3,    1.87,   -1.29,    0.0,   -2.2
00:23:55,  960.0,   -1.6,   92.2,    1.01,   -3.64,    0.0,   -2.2
00:24:00,  960.0,   -1.5,   92.2,    2.08,   -1.19,    0.0,   -2.2
00:24:05,  960.0,   -1.5,   92.3,    4.25,   -1.61,    0.0,   -2.0
00:24:10,  960.0,   -1.6,   92.3,    3.81,   -1.91,    0.0,   -2.0
00:24:15,  960.0,   -1.5,   92.2,    5.92,   -2.12,    0.0,   -2.0
00:24:20,  960.0,   -1.6,   92.2,    4.01,   -3.43,    0.0,   -2.2
00:24:25,  960.0,   -1.5,   92.2,    3.32,   -2.83,    0.0,   -2.0
00:24:30,  960.0,   -1.5,   92.2,    2.57,   -3.90,    0.0,   -2.2
00:24:35,  960.0,   -1.5,   92.1,    3.53,   -2.86,    0.0,   -2.0
00:24:40,  960.0,   -1.5,   92.1,    5.88,   -2.94,    0.0,   -2.0
00:24:45,  960.1,   -1.5,   92.1,    4.86,   -0.94,    0.0,   -2.2
00:24:50,  960.1,   -1.5,   92.2,    4.51,   -1.78,    0.0,   -2.2
00:24:55,  960.0,   -1.5,   92.2,    4.89,   -2.38,    0.0,   -2.2
00:25:00,  960.1,   -1.5,   92.2,    4.10,   -2.47,    0.0,   -2.4
00:25:05,  960.1,   -1.5,   92.1,    3.31,   -4.62,    0.0,   -2.4
00:25:10,  960.0,   -1.5,   92.1,    4.12,   -1.07,    0.0,   -2.4
00:25:15,  960.1,   -1.5,   92.1,    4.47,   -0.60,    0.0,   -2.4
00:25:20,  960.1,   -1.5,   92.0,    1.55,   -1.37,    0.0,   -2.4
00:25:25,  960.0,   -1.5,   92.1,    5.31,   -3.38,    0.0,   -2.2
00:25:30,  960.1,   -1.5,   92.0,    4.68,   -3.50,    0.0,   -2.2
00:25:35,  960.1,   -1.5,   92.0,    5.32,   -1.61,    0.0,   -2.4
00:25:40,  960.1,   -1.5,   92.0,    5.23,   -5.01,    0.0,   -2.4
00:25:45,  960.1,   -1.5,   92.0,    5.35,   -4.16,    0.0,   -2.4
00:25:50,  960.1,   -1.5,   92.0,    4.23,   -2.33,    0.0,   -2.2
00:25:55,  960.0,   -1.5,   91.9,    3.64,   -3.11,    0.0,   -2.2
00:26:00,  960.1,   -1.5,   91.9,    4.27,   -1.88,    0.0,   -2.2
00:26:05,  960.0,   -1.5,   91.9,    4.30,   -0.83,    0.0,   -2.2
00:26:10,  960.1,   -1.5,   91.9,    6.19,   -2.22,    0.0,   -2.0
00:26:15,  960.1,   -1.5,   91.9,    7.25,   -1.40,    0.0,   -2.2
00:26:20,  960.1,   -1.5,   91.9,    7.58,   -1.82,    0.0,   -2.2
00:26:25,  960.1,   -1.5,   91.9,    6.03,   -1.95,    0.0,   -2.4
00:26:30,  960.0,   -1.5,   91.9,    4.72,   -2.36,    0.0,   -2.4
00:26:35,  960.1,   -1.5,   91.9,    3.69,   -2.66,    0.0,   -2.4
00:26:40,  960.1,   -1.5,   91.8,    5.16,   -2.38,    0.0,   -2.4
00:26:45,  960.1,   -1.5,   91.9,    3.77,   -0.98,    0.0,   -2.4
00:26:50,  960.0,   -1.5,   91.8,    2.47,   -1.78,    0.0,   -2.4
00:26:55,  960.1,   -1.5,   91.8,    2.42,   -1.74,    0.0,   -2.4
00:27:00,  960.0,   -1.5,   91.8,    2.64,   -2.53,    0.0,   -2.4
00:27:05,  960.0,   -1.5,   91.8,    1.58,   -2.01,    0.0,   -2.4
00:27:10,  960.0,   -1.5,   91.8,    1.97,   -1.13,    0.0,   -2.4
00:27:15,  960.0,   -1.5,   91.9,    1.24,   -2.05,    0.0,   -2.4
00:27:20,  960.0,   -1.5,   91.8,    4.30,   -0.83,    0.0,   -2.4
00:27:25,  960.0,   -1.5,   91.8,    3.43,   -3.17,    0.0,   -2.4
00:27:30,  960.1,   -1.5,   91.8,    8.40,   -4.08,    0.0,   -2.4
00:27:35,  960.1,   -1.5,   91.8,    7.74,   -5.14,    0.0,   -2.4
00:27:40,  960.1,   -1.5,   91.7,    9.48,   -2.86,    0.0,   -2.6
00:27:45,  960.1,   -1.5,   91.7,    5.94,   -5.48,    0.0,   -2.6
00:27:50,  960.0,   -1.5,   91.7,    5.67,   -4.41,    0.0,   -2.4
00:27:55,  960.0,   -1.5,   91.7,    4.00,   -4.70,    0.0,   -2.4
00:28:00,  960.0,   -1.5,   91.7,    6.62,   -4.12,    0.0,   -2.4
00:28:05,  960.1,   -1.5,   91.7,    5.02,   -1.62,    0.0,   -2.4
00:28:10,  960.1,   -1.5,   91.6,    4.64,   -0.53,    0.0,   -2.4
00:28:15,  960.0,   -1.5,   91.6,    3.64,   -3.36,    0.0,   -2.4
00:28:20,  960.0,   -1.5,   91.6,    3.86,   -3.30,    0.0,   -2.4
00:28:25,  960.1,   -1.5,   91.6,    4.39,   -3.42,    0.0,   -2.4
00:28:30,  960.1,   -1.5,   91.6,    4.07,   -2.53,    0.0,   -2.4
00:28:35,  960.0,   -1.5,   91.6,    5.36,   -0.61,    0.0,   -2.4
00:28:40,  960.0,   -1.5,   91.6,    5.94,   -1.67,    0.0,   -2.4
00:28:45,  960.1,   -1.5,   91.6,    5.58,   -1.80,    0.0,   -2.4
00:28:50,  960.1,   -1.5,   91.6,    5.35,   -3.08,    0.0,   -2.4
00:28:55,  960.1,   -1.5,   91.5,    6.41,   -2.67,    0.0,   -2.4
00:29:00,  960.1,   -1.4,   91.5,    1.44,   -1.49,    0.0,   -2.4
00:29:05,  960.0,   -1.5,   91.5,    4.77,   -3.72,    0.0,   -2.4
00:29:10,  960.0,   -1.5,   91.5,    6.13,   -1.60,    0.0,   -2.4
00:29:15,  960.1,   -1.5,   91.4,    4.01,   -3.85,    0.0,   -2.4
00:29:20,  960.0,   -1.5,   91.5,    4.37,   -3.73,    0.0,   -2.4
00:29:25,  960.0,   -1.4,   91.5,    6.63,   -0.63,    0.0,   -2.4
00:29:30,  960.0,   -1.5,   91.5,    5.46,   -2.87,    0.0,   -2.4
00:29:35,  960.0,   -1.5,   91.4,    4.10,   -3.32,    0.0,   -2.4
00:29:40,  960.0,   -1.5,   91.4,    3.99,   -2.09,    0.0,   -2.4
00:29:45,  960.1,   -1.5,   91.4,    5.88,   -2.23,    0.0,   -2.6
00:29:50,  960.0,   -1.5,   91.4,    3.80,   -2.19,    0.0,   -2.6
00:29:55,  960.0,   -1.4,   91.4,    3.26,   -2.90,    0.0,   -2.6
00:30:00,  960.0,   -1.5,   91.3,    3.11,   -1.92,    0.0,   -2.6
00:30:05,  960.0,   -1.5,   91.3,    2.72,   -2.12,    0.0,   -2.6
00:30:10,  960.0,   -1.4,   91.3,    2.48,   -2.57,    0.0,   -2.6
00:30:15,  960.0,   -1.5,   91.3,    1.62,   -1.98,    0.0,   -2.8
00:30:20,  960.0,   -1.5,   91.3,    4.18,   -1.78,    0.0,   -2.8
00:30:25,  960.0,   -1.5,   91.3,    2.68,   -0.14,    0.0,   -2.8
00:30:30,  960.0,   -1.5,   91.3,    0.74,   -1.49,    0.0,   -2.6
00:30:35,  960.0,   -1.5,   91.2,    2.41,   -2.64,    0.0,   -2.6
00:30:40,  960.0,   -1.5,   91.2,    2.19,   -4.26,    0.0,   -2.8
00:30:45,  960.0,   -1.5,   91.2,    3.85,   -3.84,    0.0,   -2.8
00:30:50,  960.0,   -1.5,   91.2,    5.52,   -4.90,    0.0,   -2.8
00:30:55,  960.0,   -1.5,   91.3,    4.77,   -1.34,    0.0,   -2.8
00:31:00,  960.0,   -1.5,   91.3,    4.10,   -3.93,    0.0,   -2.8