2018/07/31, +9, 136.10,  34.85, 385
00:00:30,  961.6,   21.7,   98.5,    0.10,   -0.30,    0.0,   -3.6
00:00:35,  961.5,   21.7,   98.5,    0.03,   -0.31,    0.0,   -3.6
00:00:40,  961.6,   21.7,   98.5,    0.03,   -0.31,    0.0,   -3.6
00:00:45,  961.6,   21.7,   98.6,    0.03,   -0.31,    0.0,   -3.6
00:00:50,  961.6,   21.7,   98.6,    0.00,   -0.04,    0.0,   -3.6
00:00:55,  961.6,   21.7,   98.6,    0.01,   -0.07,    0.0,   -3.6
00:01:00,  961.5,   21.7,   98.5,    0.02,   -0.09,    0.0,   -3.6
00:01:05,  961.6,   21.7,   98.5,    0.05,   -0.30,    0.0,   -3.6
00:01:10,  961.6,   21.7,   98.5,    0.06,   -0.31,    0.0,   -3.6
00:01:15,  961.5,   21.7,   98.5,    0.11,   -0.44,    0.0,   -3.6
00:01:20,  961.6,   21.7,   98.6,    0.08,   -0.45,    0.0,   -3.6
00:01:25,  961.5,   21.7,   98.6,   -0.07,   -0.48,    0.0,   -3.6
00:01:30,  961.6,   21.7,   98.6,    0.22,   -0.42,    0.0,   -3.6
00:01:35,  961.5,   21.7,   98.6,    0.10,   -0.54,    0.0,   -3.6
00:01:40,  961.5,   21.7,   98.6,    0.12,   -0.53,    0.0,   -3.6
00:01:45,  961.6,   21.7,   98.6,   -0.08,   -0.50,    0.0,   -3.6
00:01:50,  961.6,   21.7,   98.6,   -0.06,   -0.48,    0.0,   -3.6
00:01:55,  961.5,   21.7,   98.6,   -0.10,   -0.79,    0.0,   -3.6
00:02:00,  961.6,   21.7,   98.6,   -0.23,   -0.76,    0.0,   -3.6
00:02:05,  961.5,   21.7,   98.7,   -0.21,   -0.94,    0.0,   -3.6
00:02:10,  961.6,   21.7,   98.6,    0.04,   -0.90,    0.0,   -3.6
00:02:15,  961.6,   21.7,   98.6,   -0.01,   -0.63,    0.0,   -3.6
00:02:20,  961.6,   21.7,   98.6,   -0.19,   -0.46,    0.0,   -3.6
00:02:25,  961.6,   21.7,   98.6,   -0.29,   -0.74,    0.0,   -3.6
00:02:30,  961.6,   21.7,   98.7,   -0.72,   -0.37,    0.0,   -3.6
00:02:35,  961.6,   21.7,   98.7,   -0.59,   -0.52,    0.0,   -3.6
00:02:40,  961.6,   21.7,   98.7,   -0.48,   -0.62,    0.0,   -3.6
00:02:45,  961.6,   21.7,   98.7,   -0.34,   -0.34,    0.0,   -3.4
00:02:50,  961.6,   21.7,   98.7,   -0.33,   -0.36,    0.0,   -3.2
00:02:55,  961.6,   21.7,   98.6,   -0.41,   -0.28,    0.0,   -3.2
00:03:00,  961.5,   21.7,   98.6,   -0.30,   -0.39,    0.0,   -3.2
00:03:05,  961.5,   21.7,   98.6,   -0.12,   -0.44,    0.0,   -3.2
00:03:10,  961.6,   21.7,   98.7,    0.09,   -0.49,    0.0,   -3.2
00:03:15,  961.5,   21.7,   98.7,    0.05,   -0.47,    0.0,   -3.2
00:03:20,  961.5,   21.7,   98.7,   -0.05,   -0.61,    0.0,   -3.2
00:03:25,  961.6,   21.7,   98.7,    0.02,   -0.81,    0.0,   -3.2
00:03:30,  961.5,   21.7,   98.6,    0.14,   -0.45,    0.0,   -3.2
00:03:35,  961.6,   21.7,   98.6,    0.03,   -0.49,    0.0,   -3.2
00:03:40,  961.6,   21.7,   98.6,   -0.06,   -0.48,    0.0,   -3.2
00:03:45,  961.5,   21.7,   98.6,   -0.04,   -0.49,    0.0,   -3.2
00:03:50,  961.6,   21.7,   98.7,    0.17,   -0.57,    0.0,   -3.2
00:03:55,  961.5,   21.7,   98.7,    0.15,   -0.46,    0.0,   -3.6
00:04:00,  961.5,   21.7,   98.7,   -0.14,   -0.47,    0.0,   -3.4
00:04:05,  961.6,   21.7,   98.7,   -0.28,   -0.75,    0.0,   -3.2
00:04:10,  961.5,   21.7,   98.6,   -0.10,   -0.49,    0.0,   -3.2
00:04:15,  961.6,   21.7,   98.7,   -0.35,   -0.34,    0.0,   -3.2
00:04:20,  961.6,   21.7,   98.6,   -0.33,   -0.33,    0.0,   -3.2
00:04:25,  961.6,   21.7,   98.7,   -0.35,   -0.35,    0.0,   -3.2
00:04:30,  961.6,   21.7,   98.8,   -0.25,   -0.40,    0.0,   -3.2
00:04:35,  961.6,   21.7,   98.8,   -0.36,   -0.33,    0.0,   -3.2
00:04:40,  961.6,   21.7,   98.8,   -0.33,   -0.36,    0.0,   -3.2
00:04:45,  961.6,   21.7,   98.8,   -0.21,   -0.23,    0.0,   -3.2
00:04:50,  961.6,   21.7,   98.8,   -0.25,   -0.19,    0.0,   -3.2
00:04:55,  961.5,   21.7,   98.8,   -0.28,   -0.14,    0.0,   -3.2
00:05:00,  961.6,   21.7,   98.8,   -0.29,   -0.11,    0.0,   -3.2
00:05:05,  961.6,   21.7,   98.9,   -0.44,   -0.21,    0.0,   -3.2
00:05:10,  961.6,   21.7,   98.9,   -0.36,   -0.33,    0.0,   -3.2
00:05:15,  961.6,   21.7,   98.9,   -0.35,   -0.31,    0.0,   -3.2
00:05:20,  961.6,   21.7,   98.9,   -0.21,   -0.42,    0.0,   -3.2
00:05:25,  961.6,   21.7,   98.9,   -0.50,   -0.12,    0.0,   -3.2
00:05:30,  961.5,   21.7,   98.8,   -0.46,   -0.17,    0.0,   -3.2
00:05:35,  961.6,   21.7,   98.9,   -0.69,   -0.40,    0.0,   -3.2
00:05:40,  961.6,   21.7,   98.8,   -0.09,   -0.48,    0.0,   -3.2
00:05:45,  961.6,   21.7,   98.9,   -0.43,   -0.23,    0.0,   -3.2
00:05:50,  961.5,   21.7,   98.9,    0.27,   -0.41,    0.0,   -3.2
00:05:55,  961.5,   21.7,   98.9,   -0.31,   -0.45,    0.0,   -3.0
00:06:00,  961.6,   21.7,   98.8,   -0.52,   -0.57,    0.0,   -3.2
00:06:05,  961.6,   21.7,   98.8,   -0.34,   -0.66,    0.0,   -3.2
00:06:10,  961.6,   21.7,   98.8,   -0.82,   -0.56,    0.0,   -3.2
00:06:15,  961.6,   21.7,   98.8,   -1.06,   -0.72,    0.0,   -3.0
00:06:20,  961.6,   21.8,   98.9,   -1.48,   -0.09,    0.0,   -3.0
00:06:25,  961.6,   21.7,   98.9,   -0.68,   -0.73,    0.0,   -3.0
00:06:30,  961.6,   21.7,   98.8,   -0.72,   -0.33,    0.0,   -3.0
00:06:35,  961.6,   21.8,   98.8,   -0.47,   -0.11,    0.0,   -3.0
00:06:40,  961.6,   21.7,   98.8,   -0.55,   -0.55,    0.0,   -3.0
00:06:45,  961.6,   21.8,   98.8,   -0.80,   -0.61,    0.0,   -3.0
00:06:50,  961.6,   21.8,   98.8,   -0.40,   -0.89,    0.0,   -3.0
00:06:55,  961.6,   21.8,   98.8,   -0.41,   -0.93,    0.0,   -3.0
00:07:00,  961.6,   21.8,   98.9,   -0.59,   -0.76,    0.0,   -3.0
00:07:05,  961.6,   21.8,   98.9,   -0.46,   -0.84,    0.0,   -3.0
00:07:10,  961.6,   21.8,   98.9,   -0.74,   -0.74,    0.0,   -3.0
00:07:15,  961.5,   21.8,   98.8,   -0.75,   -0.67,    0.0,   -3.0
00:07:20,  961.6,   21.8,   98.8,   -0.93,   -0.93,    0.0,   -3.0
00:07:25,  961.6,   21.8,   98.8,   -1.06,   -0.72,    0.0,   -3.0
00:07:30,  961.6,   21.8,   98.8,   -1.05,   -0.72,    0.0,   -3.0
00:07:35,  961.6,   21.8,   98.8,   -0.68,   -0.74,    0.0,   -3.0
00:07:40,  961.6,   21.8,   98.8,   -0.73,   -0.58,    0.0,   -3.0
00:07:45,  961.6,   21.8,   98.8,   -0.74,   -0.56,    0.0,   -3.0
00:07:50,  961.6,   21.8,   98.8,   -0.57,   -0.74,    0.0,   -3.0
00:07:55,  961.6,   21.8,   98.7,   -0.75,   -0.56,    0.0,   -3.0
00:08:00,  961.6,   21.8,   98.7,   -0.71,   -0.71,    0.0,   -3.0
00:08:05,  961.6,   21.8,   98.7,   -0.54,   -0.80,    0.0,   -3.0
00:08:10,  961.6,   21.8,   98.7,   -0.74,   -0.63,    0.0,   -3.2
00:08:15,  961.6,   21.8,   98.7,   -0.59,   -0.53,    0.0,   -3.2
00:08:20,  961.6,   21.8,   98.7,   -0.43,   -0.61,    0.0,   -3.2
00:08:25,  961.6,   21.8,   98.7,   -0.44,   -0.71,    0.0,   -3.2
00:08:30,  961.6,   21.8,   98.7,   -0.44,   -0.42,    0.0,   -3.2
00:08:35,  961.6,   21.8,   98.7,   -0.30,   -0.39,    0.0,   -3.2
00:08:40,  961.6,   21.8,   98.7,   -0.31,   -0.39,    0.0,   -3.2
00:08:45,  961.6,   21.7,   98.7,   -0.33,   -0.36,    0.0,   -3.2
00:08:50,  961.6,   21.8,   98.7,   -0.31,   -0.34,    0.0,   -3.2
00:08:55,  961.6,   21.7,   98.7,   -0.36,   -0.44,    0.0,   -3.2
00:09:00,  961.6,   21.7,   98.7,   -0.29,   -0.72,    0.0,   -3.2
00:09:05,  961.6,   21.7,   98.7,   -0.47,   -0.85,    0.0,   -3.2
00:09:10,  961.6,   21.7,   98.7,   -1.23,   -0.93,    0.0,   -3.2
00:09:15,  961.6,   21.7,   98.7,   -1.17,   -1.03,    0.0,   -3.2
00:09:20,  961.6,   21.7,   98.7,   -1.06,   -1.07,    0.0,   -3.2
00:09:25,  961.6,   21.7,   98.7,   -1.09,   -1.09,    0.0,   -3.4
00:09:30,  961.6,   21.7,   98.7,   -0.83,   -1.33,    0.0,   -3.2
00:09:35,  961.6,   21.7,   98.7,   -0.69,   -1.35,    0.0,   -3.2
00:09:40,  961.6,   21.7,   98.7,   -1.80,   -0.81,    0.0,   -3.4
00:09:45,  961.6,   21.7,   98.7,   -1.44,   -1.01,    0.0,   -3.2
00:09:50,  961.6,   21.7,   98.7,   -1.24,   -0.85,    0.0,   -3.2
00:09:55,  961.6,   21.7,   98.7,   -1.32,   -0.59,    0.0,   -3.2
00:10:00,  961.6,   21.7,   98.7,   -1.35,   -0.51,    0.0,   -3.2
00:10:05,  961.6,   21.7,   98.7,   -1.10,   -1.10,    0.0,   -3.2
00:10:10,  961.6,   21.7,   98.7,   -0.70,   -1.27,    0.0,   -3.2
00:10:15,  961.6,   21.7,   98.7,   -0.61,   -1.15,    0.0,   -3.4
00:10:20,  961.5,   21.7,   98.7,   -0.65,   -1.18,    0.0,   -3.6
00:10:25,  961.6,   21.7,   98.6,   -0.58,   -0.86,    0.0,   -3.6
00:10:30,  961.6,   21.7,   98.6,   -0.57,   -0.73,    0.0,   -3.6
00:10:35,  961.6,   21.7,   98.6,   -0.33,   -0.71,    0.0,   -3.6
00:10:40,  961.6,   21.7,   98.6,   -0.37,   -0.71,    0.0,   -3.6
00:10:45,  961.6,   21.7,   98.6,   -0.38,   -0.32,    0.0,   -3.6
00:10:50,  961.6,   21.7,   98.7,    0.02,   -0.49,    0.0,   -3.6
00:10:55,  961.6,   21.7,   98.6,   -0.25,   -0.41,    0.0,   -3.6
00:11:00,  961.6,   21.7,   98.6,   -0.44,   -0.79,    0.0,   -3.6
00:11:05,  961.6,   21.7,   98.6,   -0.29,   -0.74,    0.0,   -3.6
00:11:10,  961.6,   21.7,   98.6,   -0.24,   -0.77,    0.0,   -3.6
00:11:15,  961.6,   21.7,   98.6,   -0.30,   -0.59,    0.0,   -3.6
00:11:20,  961.6,   21.7,   98.6,   -0.39,   -0.75,    0.0,   -3.6
00:11:25,  961.6,   21.7,   98.6,   -0.20,   -0.43,    0.0,   -3.6
00:11:30,  961.6,   21.7,   98.6,   -0.80,   -0.27,    0.0,   -3.4
00:11:35,  961.6,   21.7,   98.7,   -0.78,   -0.47,    0.0,   -3.2
00:11:40,  961.6,   21.7,   98.6,   -0.82,   -0.20,    0.0,   -3.2
00:11:45,  961.6,   21.7,   98.6,   -0.70,   -0.37,    0.0,   -3.2
00:11:50,  961.6,   21.7,   98.6,   -0.49,   -0.63,    0.0,   -3.2
00:11:55,  961.6,   21.7,   98.7,   -0.44,   -0.86,    0.0,   -3.2
00:12:00,  961.6,   21.7,   98.7,   -0.77,   -0.22,    0.0,   -3.2
00:12:05,  961.6,   21.7,   98.7,   -0.64,   -0.48,    0.0,   -3.2
00:12:10,  961.6,   21.7,   98.7,   -0.88,   -0.01,    0.0,   -3.2
00:12:15,  961.6,   21.7,   98.7,   -0.88,   -0.51,    0.0,   -3.2
00:12:20,  961.6,   21.7,   98.7,   -0.72,   -0.64,    0.0,   -3.2
00:12:25,  961.6,   21.7,   98.7,   -0.72,    0.28,    0.0,   -3.4
00:12:30,  961.6,   21.7,   98.7,   -0.74,    0.40,    0.0,   -3.6
00:12:35,  961.6,   21.7,   98.7,   -0.69,    0.42,    0.0,   -3.4
00:12:40,  961.6,   21.7,   98.7,   -0.66,    0.52,    0.0,   -3.6
00:12:45,  961.6,   21.7,   98.7,   -0.61,    0.48,    0.0,   -3.6
00:12:50,  961.6,   21.7,   98.7,   -0.59,    0.50,    0.0,   -3.6
00:12:55,  961.6,   21.7,   98.6,   -0.37,    0.31,    0.0,   -3.6
00:13:00,  961.6,   21.7,   98.7,   -0.34,    0.38,    0.0,   -3.6
00:13:05,  961.6,   21.7,   98.7,   -0.21,    0.23,    0.0,   -3.6
00:13:10,  961.6,   21.7,   98.7,   -0.22,    0.25,    0.0,   -3.6
00:13:15,  961.6,   21.7,   98.7,   -0.21,    0.23,    0.0,   -3.6
00:13:20,  961.5,   21.7,   98.7,   -0.19,    0.22,    0.0,   -3.6
00:13:25,  961.6,   21.7,   98.7,   -0.20,    0.23,    0.0,   -3.6
00:13:30,  961.6,   21.7,   98.7,   -0.05,    0.05,    0.0,   -3.6
00:13:35,  961.6,   21.7,   98.6,   -0.03,    0.04,    0.0,   -3.6
00:13:40,  961.6,   21.7,   98.7,   -0.03,    0.02,    0.0,   -3.6
00:13:45,  961.6,   21.7,   98.7,   -0.02,   -0.04,    0.0,   -3.6
00:13:50,  961.5,   21.7,   98.7,    0.02,   -0.04,    0.0,   -3.6
00:13:55,  961.5,   21.7,   98.7,   -0.00,   -0.03,    0.0,   -3.6
00:14:00,  961.6,   21.7,   98.7,   -0.00,   -0.04,    0.0,   -3.6
00:14:05,  961.6,   21.7,   98.7,   -0.00,   -0.03,    0.0,   -3.6
00:14:10,  961.5,   21.7,   98.7,   -0.30,   -0.07,    0.0,   -3.6
00:14:15,  961.6,   21.7,   98.6,   -0.26,   -0.17,    0.0,   -3.6
00:14:20,  961.6,   21.7,   98.6,   -0.08,   -0.38,    0.0,   -3.6
00:14:25,  961.6,   21.7,   98.6,   -0.21,   -0.46,    0.0,   -3.6
00:14:30,  961.6,   21.7,   98.7,   -0.37,   -0.37,    0.0,   -3.6
00:14:35,  961.5,   21.7,   98.7,   -0.56,   -0.56,    0.0,   -3.6
00:14:40,  961.5,   21.7,   98.7,   -0.26,   -0.41,    0.0,   -3.6
00:14:45,  961.6,   21.7,   98.6,   -0.29,   -0.42,    0.0,   -3.6
00:14:50,  961.6,   21.7,   98.6,   -0.20,   -0.25,    0.0,   -3.6
00:14:55,  961.6,   21.7,   98.6,   -0.29,   -0.15,    0.0,   -3.6
00:15:00,  961.5,   21.7,   98.7,   -0.44,   -0.19,    0.0,   -3.6
00:15:05,  961.6,   21.7,   98.7,   -0.39,   -0.06,    0.0,   -3.6
00:15:10,  961.5,   21.7,   98.7,   -0.49,   -0.07,    0.0,   -3.6
00:15:15,  961.6,   21.7,   98.7,   -0.48,   -0.07,    0.0,   -3.6
00:15:20,  961.5,   21.7,   98.7,   -0.50,    0.04,    0.0,   -3.6
00:15:25,  961.6,   21.7,   98.7,   -0.49,    0.09,    0.0,   -3.6
00:15:30,  961.6,   21.7,   98.7,   -0.47,    0.08,    0.0,   -3.6
00:15:35,  961.6,   21.7,   98.7,   -0.78,    0.14,    0.0,   -3.6
00:15:40,  961.6,   21.7,   98.7,   -0.83,    0.14,    0.0,   -3.6
00:15:45,  961.6,   21.7,   98.8,   -0.73,    0.26,    0.0,   -3.6
00:15:50,  961.5,   21.7,   98.8,   -0.75,   -0.09,    0.0,   -3.6
00:15:55,  961.5,   21.7,   98.7,   -0.80,   -0.09,    0.0,   -3.6
00:16:00,  961.6,   21.7,   98.7,   -0.87,   -0.05,    0.0,   -3.6
00:16:05,  961.6,   21.7,   98.7,   -0.79,   -0.13,    0.0,   -3.6
00:16:10,  961.6,   21.7,   98.7,   -0.73,    0.12,    0.0,   -3.6
00:16:15,  961.6,   21.7,   98.8,   -0.58,   -0.49,    0.0,   -3.6
00:16:20,  961.6,   21.7,   98.8,   -0.84,   -0.38,    0.0,   -3.6
00:16:25,  961.6,   21.7,   98.8,   -0.91,   -0.29,    0.0,   -3.6
00:16:30,  961.6,   21.7,   98.8,   -0.73,   -0.27,    0.0,   -3.6
00:16:35,  961.6,   21.6,   98.7,   -0.79,   -0.09,    0.0,   -3.6
00:16:40,  961.6,   21.6,   98.7,   -0.78,   -0.20,    0.0,   -3.6
00:16:45,  961.6,   21.6,   98.7,   -0.73,   -0.31,    0.0,   -3.6
00:16:50,  961.5,   21.7,   98.7,   -0.69,   -0.26,    0.0,   -3.6
00:16:55,  961.5,   21.7,   98.7,   -0.72,   -0.38,    0.0,   -3.6
00:17:00,  961.6,   21.6,   98.8,   -0.71,   -0.47,    0.0,   -3.6
00:17:05,  961.6,   21.7,   98.8,   -0.79,   -0.36,    0.0,   -3.6
00:17:10,  961.5,   21.6,   98.8,   -0.80,   -0.46,    0.0,   -3.6
00:17:15,  961.6,   21.7,   98.8,   -0.94,   -0.17,    0.0,   -3.6
00:17:20,  961.6,   21.6,   98.8,   -1.21,   -0.24,    0.0,   -3.6
00:17:25,  961.5,   21.6,   98.7,   -1.29,   -0.34,    0.0,   -3.6
00:17:30,  961.5,   21.6,   98.8,   -1.19,   -0.51,    0.0,   -3.6
00:17:35,  961.5,   21.6,   98.8,   -1.21,   -0.35,    0.0,   -3.6
00:17:40,  961.5,   21.7,   98.8,   -1.17,   -0.50,    0.0,   -3.6
00:17:45,  961.5,   21.6,   98.8,   -0.96,   -0.37,    0.0,   -3.6
00:17:50,  961.5,   21.6,   98.8,   -0.97,   -0.37,    0.0,   -3.6
00:17:55,  961.5,   21.6,   98.8,   -0.99,   -0.18,    0.0,   -3.6
00:18:00,  961.6,   21.7,   98.8,   -0.80,    0.07,    0.0,   -3.6
00:18:05,  961.5,   21.6,   98.8,   -0.50,    0.03,    0.0,   -3.6
00:18:10,  961.5,   21.7,   98.9,   -0.45,    0.19,    0.0,   -3.6
00:18:15,  961.6,   21.7,   98.9,   -0.44,    0.15,    0.0,   -3.6
00:18:20,  961.5,   21.7,   98.9,   -0.48,    0.11,    0.0,   -3.6
00:18:25,  961.5,   21.6,   98.8,   -0.48,    0.14,    0.0,   -3.6
00:18:30,  961.5,   21.7,   98.8,   -0.46,    0.66,    0.0,   -3.6
00:18:35,  961.5,   21.6,   98.8,   -0.51,    0.59,    0.0,   -3.6
00:18:40,  961.5,   21.6,   98.9,   -0.71,    0.35,    0.0,   -3.6
00:18:45,  961.5,   21.6,   98.9,   -0.78,    0.14,    0.0,   -3.6
00:18:50,  961.5,   21.6,   98.9,   -0.53,    0.18,    0.0,   -3.6
00:18:55,  961.4,   21.6,   98.9,   -0.37,    0.06,    0.0,   -3.6
00:19:00,  961.5,   21.6,   98.9,   -0.34,    0.13,    0.0,   -3.6
00:19:05,  961.5,   21.6,   98.8,   -0.45,    0.12,    0.0,   -3.6
00:19:10,  961.5,   21.6,   98.9,   -0.79,    0.09,    0.0,   -3.6
00:19:15,  961.5,   21.6,   98.9,   -0.77,   -0.10,    0.0,   -3.6
00:19:20,  961.5,   21.6,   98.9,   -0.83,   -0.07,    0.0,   -3.6
00:19:25,  961.5,   21.6,   98.9,   -0.79,   -0.03,    0.0,   -3.6
00:19:30,  961.5,   21.6,   98.9,   -0.45,   -0.03,    0.0,   -3.6
00:19:35,  961.4,   21.6,   98.9,   -0.72,   -0.10,    0.0,   -3.6
00:19:40,  961.5,   21.6,   98.9,   -0.76,   -0.14,    0.0,   -3.6
00:19:45,  961.4,   21.6,   98.9,   -0.73,   -0.31,    0.0,   -3.6
00:19:50,  961.5,   21.6,   98.9,   -0.68,   -0.45,    0.0,   -3.6
00:19:55,  961.5,   21.6,   98.9,   -0.59,   -0.52,    0.0,   -3.6
00:20:00,  961.4,   21.6,   98.9,   -0.63,   -0.48,    0.0,   -3.6
00:20:05,  961.4,   21.6,   98.9,   -0.73,   -0.34,    0.0,   -3.6
00:20:10,  961.4,   21.6,   98.9,   -0.71,   -0.63,    0.0,   -3.6
00:20:15,  961.5,   21.6,   98.9,   -0.70,   -0.30,    0.0,   -3.6
00:20:20,  961.4,   21.6,   98.9,   -0.85,   -0.46,    0.0,   -3.6
00:20:25,  961.5,   21.6,   98.9,   -1.22,   -0.55,    0.0,   -3.6
00:20:30,  961.4,   21.6,   98.9,   -1.37,   -0.73,    0.0,   -3.6
00:20:35,  961.4,   21.6,   98.9,   -1.24,   -0.33,    0.0,   -3.6
00:20:40,  961.4,   21.6,   98.9,   -1.17,   -0.50,    0.0,   -3.6
00:20:45,  961.5,   21.6,   98.9,   -0.90,   -0.53,    0.0,   -3.6
00:20:50,  961.5,   21.7,   98.9,   -0.82,   -0.50,    0.0,   -3.6
00:20:55,  961.4,   21.6,   98.9,   -1.21,   -0.92,    0.0,   -3.6
00:21:00,  961.5,   21.6,   98.9,   -1.06,   -1.08,    0.0,   -3.6
00:21:05,  961.5,   21.6,   98.9,   -1.23,   -0.32,    0.0,   -3.6
00:21:10,  961.4,   21.6,   98.9,   -1.69,   -1.03,    0.0,   -3.6
00:21:15,  961.4,   21.6,   98.9,   -1.30,   -1.15,    0.0,   -3.6
00:21:20,  961.5,   21.6,   98.9,   -1.35,   -0.25,    0.0,   -3.6
00:21:25,  961.5,   21.7,   98.9,   -1.50,   -0.20,    0.0,   -3.6
00:21:30,  961.5,   21.6,   98.9,   -1.38,   -0.72,    0.0,   -3.2
00:21:35,  961.5,   21.6,   98.9,   -1.39,   -0.73,    0.0,   -3.2
00:21:40,  961.5,   21.7,   98.9,   -0.91,   -0.29,    0.0,   -3.2
00:21:45,  961.5,   21.6,   98.9,   -0.83,   -0.49,    0.0,   -3.2
00:21:50,  961.4,   21.6,   98.9,   -0.76,    0.19,    0.0,   -3.2
00:21:55,  961.5,   21.7,   99.0,   -0.58,   -0.03,    0.0,   -3.2
00:22:00,  961.5,   21.6,   98.9,   -0.44,   -0.19,    0.0,   -3.2
00:22:05,  961.5,   21.6,   98.9,   -0.44,   -0.24,    0.0,   -3.2
00:22:10,  961.4,   21.6,   98.9,   -0.46,   -0.17,    0.0,   -3.2
00:22:15,  961.5,   21.6,   98.9,   -0.30,   -0.11,    0.0,   -3.2
00:22:20,  961.4,   21.6,   98.9,   -0.35,   -0.13,    0.0,   -3.2
00:22:25,  961.5,   21.6,   98.9,   -0.26,   -0.14,    0.0,   -3.2
00:22:30,  961.5,   21.6,   98.9,   -0.29,   -0.12,    0.0,   -3.2
00:22:35,  961.5,   21.6,   98.9,   -0.31,    0.03,    0.0,   -3.2
00:22:40,  961.5,   21.6,   98.9,   -0.27,    0.08,    0.0,   -3.2
00:22:45,  961.5,   21.6,   98.8,   -0.29,    0.11,    0.0,   -3.2
00:22:50,  961.5,   21.6,   98.8,   -0.41,    0.20,    0.0,   -3.2
00:22:55,  961.5,   21.6,   98.9,   -0.46,   -0.02,    0.0,   -3.2
00:23:00,  961.5,   21.6,   98.9,   -0.52,    0.15,    0.0,   -3.2
00:23:05,  961.6,   21.6,   98.9,   -0.49,    0.06,    0.0,   -3.2
00:23:10,  961.5,   21.6,   98.9,   -0.31,    0.01,    0.0,   -3.2
00:23:15,  961.5,   21.6,   98.9,   -0.28,    0.14,    0.0,   -3.2
00:23:20,  961.5,   21.6,   98.9,   -0.45,    0.14,    0.0,   -3.2
00:23:25,  961.5,   21.6,   98.9,   -0.76,   -0.25,    0.0,   -3.2
00:23:30,  961.5,   21.6,   98.9,   -1.10,   -0.94,    0.0,   -3.4
00:23:35,  961.4,   21.6,   98.9,   -1.79,   -0.67,    0.0,   -3.4
00:23:40,  961.5,   21.6,   98.9,   -1.72,   -0.74,    0.0,   -3.6
00:23:45,  961.4,   21.6,   99.0,   -0.85,   -1.26,    0.0,   -3.6
00:23:50,  961.5,   21.6,   99.0,   -0.63,   -1.15,    0.0,   -3.6
00:23:55,  961.5,   21.6,   98.9,   -0.81,   -0.11,    0.0,   -3.6
00:24:00,  961.5,   21.6,   98.9,   -0.82,   -0.48,    0.0,   -3.2
00:24:05,  961.4,   21.6,   98.9,   -0.78,   -0.19,    0.0,   -3.2
00:24:10,  961.5,   21.6,   98.9,   -0.88,   -0.34,    0.0,   -3.2
00:24:15,  961.5,   21.6,   98.9,   -1.53,   -0.28,    0.0,   -3.2
00:24:20,  961.5,   21.6,   99.0,   -1.22,    0.36,    0.0,   -3.6
00:24:25,  961.4,   21.6,   98.9,   -1.26,   -0.17,    0.0,   -3.6
00:24:30,  961.4,   21.6,   98.9,   -1.26,   -0.37,    0.0,   -3.6
00:24:35,  961.5,   21.6,   98.9,   -0.83,   -0.43,    0.0,   -3.6
00:24:40,  961.5,   21.6,   98.9,   -0.79,   -1.28,    0.0,   -3.6
00:24:45,  961.5,   21.6,   98.9,   -1.78,    0.45,    0.0,   -3.2
00:24:50,  961.5,   21.6,   98.9,   -1.33,   -0.44,    0.0,   -3.2
00:24:55,  961.5,   21.6,   98.9,   -1.32,   -1.28,    0.0,   -3.2
00:25:00,  961.5,   21.6,   99.0,   -0.67,   -1.67,    0.0,   -3.2
00:25:05,  961.5,   21.6,   99.0,   -0.11,   -1.51,    0.0,   -3.2
00:25:10,  961.4,   21.6,   99.0,   -0.48,   -1.23,    0.0,   -3.2
00:25:15,  961.5,   21.6,   99.0,   -0.48,   -1.22,    0.0,   -3.2
00:25:20,  961.5,   21.6,   99.0,   -1.12,   -1.13,    0.0,   -3.2
00:25:25,  961.5,   21.6,   99.0,   -0.67,   -1.07,    0.0,   -3.2
00:25:30,  961.5,   21.7,   99.0,   -0.66,   -0.44,    0.0,   -3.2
00:25:35,  961.5,   21.7,   99.1,   -1.24,   -0.17,    0.0,   -3.2
00:25:40,  961.5,   21.6,   99.1,   -1.42,   -0.64,    0.0,   -3.2
00:25:45,  961.4,   21.6,   99.0,   -1.72,   -0.23,    0.0,   -3.2
00:25:50,  961.5,   21.7,   99.0,   -1.56,    0.46,    0.0,   -3.2
00:25:55,  961.5,   21.7,   99.0,   -1.78,   -0.77,    0.0,   -3.2
00:26:00,  961.4,   21.7,   99.0,   -2.11,   -0.62,    0.0,   -3.2
00:26:05,  961.4,   21.6,   99.0,   -1.87,   -1.66,    0.0,   -3.2
00:26:10,  961.5,   21.6,   99.0,   -2.64,   -2.67,    0.0,   -3.2
00:26:15,  961.4,   21.6,   99.0,   -0.63,   -2.06,    0.0,   -3.2
00:26:20,  961.4,   21.6,   99.0,   -0.79,   -1.33,    0.0,   -3.2
00:26:25,  961.5,   21.6,   98.9,   -0.63,   -1.15,    0.0,   -3.2
00:26:30,  961.5,   21.6,   98.9,   -0.88,   -0.40,    0.0,   -3.2
00:26:35,  961.4,   21.6,   98.9,   -0.77,   -0.96,    0.0,   -3.2
00:26:40,  961.5,   21.6,   98.9,   -0.67,   -1.67,    0.0,   -3.2
00:26:45,  961.5,   21.6,   98.9,   -0.67,   -1.12,    0.0,   -3.2
00:26:50,  961.5,   21.6,   98.9,   -1.23,   -0.32,    0.0,   -3.2
00:26:55,  961.4,   21.6,   98.9,   -1.55,   -1.02,    0.0,   -3.2
00:27:00,  961.4,   21.6,   98.9,   -1.94,   -1.01,    0.0,   -3.2
00:27:05,  961.4,   21.7,   98.9,   -1.60,   -1.10,    0.0,   -3.2
00:27:10,  961.5,   21.6,   98.9,   -0.83,   -1.63,    0.0,   -3.2
00:27:15,  961.4,   21.6,   98.9,   -1.16,   -1.03,    0.0,   -3.2
00:27:20,  961.5,   21.6,   98.9,   -0.68,   -0.68,    0.0,   -3.2
00:27:25,  961.5,   21.6,   99.0,   -0.57,   -0.84,    0.0,   -3.2
00:27:30,  961.4,   21.6,   99.0,   -0.37,   -0.83,    0.0,   -3.2
00:27:35,  961.5,   21.6,   98.9,   -0.39,   -0.70,    0.0,   -3.2
00:27:40,  961.4,   21.6,   98.9,   -0.78,   -0.33,    0.0,   -3.2
00:27:45,  961.5,   21.6,   98.9,   -0.69,   -0.36,    0.0,   -3.2
00:27:50,  961.4,   21.7,   98.9,   -0.45,   -0.15,    0.0,   -3.2
00:27:55,  961.5,   21.6,   98.9,   -0.39,   -0.31,    0.0,   -3.2
00:28:00,  961.5,   21.6,   99.0,   -0.94,   -0.32,    0.0,   -3.2
00:28:05,  961.4,   21.6,   99.0,   -0.61,   -0.71,    0.0,   -3.2
00:28:10,  961.5,   21.6,   98.9,   -0.70,   -0.60,    0.0,   -3.2
00:28:15,  961.4,   21.6,   98.9,   -0.80,    0.01,    0.0,   -3.2
00:28:20,  961.5,   21.6,   98.9,   -0.73,   -0.27,    0.0,   -3.2
00:28:25,  961.4,   21.6,   98.9,   -0.69,   -0.31,    0.0,   -3.2
00:28:30,  961.4,   21.6,   98.9,   -0.61,   -0.76,    0.0,   -3.2
00:28:35,  961.4,   21.6,   98.9,   -1.05,   -0.74,    0.0,   -3.2
00:28:40,  961.5,   21.6,   98.9,   -1.14,   -0.59,    0.0,   -3.2
00:28:45,  961.5,   21.6,   98.9,   -1.50,   -0.02,    0.0,   -3.2
00:28:50,  961.4,   21.6,   98.9,   -0.94,    0.22,    0.0,   -3.4
00:28:55,  961.5,   21.6,   98.9,   -0.97,   -0.26,    0.0,   -3.2
00:29:00,  961.5,   21.6,   98.9,   -0.86,    0.31,    0.0,   -3.4
00:29:05,  961.5,   21.7,   98.9,   -1.28,    1.29,    0.0,   -3.2
00:29:10,  961.4,   21.7,   98.9,   -1.41,    0.55,    0.0,   -3.2
00:29:15,  961.5,   21.6,   98.9,   -1.22,   -0.96,    0.0,   -3.2
00:29:20,  961.5,   21.6,   98.9,   -1.13,   -1.00,    0.0,   -3.6
00:29:25,  961.5,   21.6,   98.9,   -0.61,   -1.15,    0.0,   -3.6
00:29:30,  961.4,   21.7,   98.9,   -1.12,   -1.01,    0.0,   -3.6
00:29:35,  961.5,   21.7,   98.9,   -1.46,   -1.29,    0.0,   -3.6
00:29:40,  961.5,   21.7,   98.9,   -0.86,   -1.84,    0.0,   -3.6
00:29:45,  961.5,   21.6,   98.9,   -1.79,   -1.24,    0.0,   -3.6
00:29:50,  961.5,   21.7,   98.9,   -1.63,   -1.11,    0.0,   -3.6
00:29:55,  961.5,   21.7,   99.0,   -2.19,   -1.14,    0.0,   -3.6
00:30:00,  961.5,   21.7,   99.0,   -2.14,   -1.25,    0.0,   -3.6
00:30:05,  961.5,   21.7,   98.9,   -1.95,   -1.02,    0.0,   -3.6
00:30:10,  961.5,   21.7,   98.9,   -2.76,   -1.19,    0.0,   -3.6