1998/02/15, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:17, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:22, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:27, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:32,  964.6,    4.2,   94.1,    1.60,   -0.23,    0.0, -999.0
00:00:37,  964.6,    4.2,   94.2,    1.55,   -0.79,    0.0, -999.0
00:00:42,  964.6,    4.2,   94.2,    2.48,   -2.01,    0.0, -999.0
00:00:47,  964.6,    4.2,   94.1,    3.08,   -2.68,    0.0, -999.0
00:00:52,  964.6,    4.2,   94.1,    2.23,   -1.94,    0.0, -999.0
00:00:57,  964.6,    4.2,   94.2,    2.00,   -1.68,    0.0, -999.0
00:01:02,  964.6,    4.2,   94.1,    1.85,   -1.79,    0.0, -999.0
00:01:07,  964.6,    4.2,   94.2,    2.37,   -1.42,    0.0, -999.0
00:01:12,  964.6,    4.2,   94.2,    2.04,   -1.04,    0.0, -999.0
00:01:17,  964.6,    4.2,   94.3,    2.26,   -0.36,    0.0, -999.0
00:01:22,  964.6,    4.2,   94.3,    1.98,   -0.92,    0.0, -999.0
00:01:27,  964.6,    4.2,   94.3,    2.48,    0.00,    0.0, -999.0
00:01:32,  964.6,    4.2,   94.4,    2.11,   -0.22,    0.0, -999.0
00:01:37,  964.6,    4.2,   94.3,    1.96,   -0.83,    0.0, -999.0
00:01:42,  964.6,    4.2,   94.4,    2.55,   -1.72,    0.0, -999.0
00:01:47,  964.5,    4.2,   94.3,    2.71,   -2.44,    0.0, -999.0
00:01:52,  964.6,    4.2,   94.4,    2.44,   -1.91,    0.0, -999.0
00:01:57,  964.6,    4.2,   94.4,    2.94,   -1.19,    0.0, -999.0
00:02:02,  964.6,    4.2,   94.4,    3.09,   -1.86,    0.0, -999.0
00:02:07,  964.5,    4.2,   94.5,    2.27,   -1.36,    0.0, -999.0
00:02:12,  964.6,    4.3,   94.5,    1.65,   -1.15,    0.0, -999.0
00:02:17,  964.6,    4.3,   94.6,    1.43,   -1.89,    0.0, -999.0
00:02:22,  964.6,    4.3,   94.6,    1.40,   -2.00,    0.0, -999.0
00:02:27,  964.6,    4.3,   94.6,    1.27,   -2.39,    0.0, -999.0
00:02:32,  964.6,    4.3,   94.7,    1.58,   -1.58,    0.0, -999.0
00:02:37,  964.6,    4.3,   94.7,    1.11,   -1.70,    0.0, -999.0
00:02:42,  964.6,    4.3,   94.7,    1.53,   -2.27,    0.0, -999.0
00:02:47,  964.6,    4.3,   94.7,    0.94,   -2.32,    0.0, -999.0
00:02:52,  964.6,    4.3,   94.7,    0.93,   -1.83,    0.0, -999.0
00:02:57,  964.6,    4.3,   94.7,    2.21,   -1.99,    0.0, -999.0
00:03:02,  964.6,    4.3,   94.6,    3.09,   -1.78,    0.0, -999.0
00:03:07,  964.6,    4.3,   94.6,    2.57,   -2.57,    0.0, -999.0
00:03:12,  964.6,    4.3,   94.6,    2.82,   -2.63,    0.0, -999.0
00:03:17,  964.6,    4.3,   94.6,    3.01,   -3.11,    0.0, -999.0
00:03:22,  964.6,    4.3,   94.6,    3.28,   -2.47,    0.0, -999.0
00:03:27,  964.6,    4.3,   94.7,    2.73,   -2.93,    0.0, -999.0
00:03:32,  964.6,    4.3,   94.7,    1.85,   -2.74,    0.0, -999.0
00:03:37,  964.6,    4.3,   94.7,    1.65,   -2.19,    0.0, -999.0
00:03:42,  964.6,    4.3,   94.7,    1.27,   -2.29,    0.0, -999.0
00:03:47,  964.6,    4.3,   94.7,    1.83,   -1.01,    0.0, -999.0
00:03:52,  964.6,    4.3,   94.7,    1.05,   -1.30,    0.0, -999.0
00:03:57,  964.6,    4.3,   94.7,    1.69,   -1.14,    0.0, -999.0
00:04:02,  964.5,    4.3,   94.8,    1.33,   -0.80,    0.5, -999.0
00:04:07,  964.6,    4.3,   94.8,    1.05,   -1.25,    0.0, -999.0
00:04:12,  964.5,    4.3,   94.7,    0.56,   -1.46,    0.0, -999.0
00:04:17,  964.5,    4.2,   94.7,    0.74,   -1.13,    0.0, -999.0
00:04:22,  964.5,    4.2,   94.7,    1.17,   -1.17,    0.0, -999.0
00:04:27,  964.6,    4.2,   94.7,    0.63,   -0.70,    0.0, -999.0
00:04:32,  964.5,    4.2,   94.8,    0.81,   -0.23,    0.0, -999.0
00:04:37,  964.5,    4.2,   94.7,    1.11,   -0.66,    0.0, -999.0
00:04:42,  964.5,    4.2,   94.8,    2.48,   -1.55,    0.0, -999.0
00:04:47,  964.5,    4.2,   94.8,    3.20,   -1.04,    0.0, -999.0
00:04:52,  964.5,    4.2,   94.7,    3.24,   -0.87,    0.0, -999.0
00:04:57,  964.5,    4.2,   94.8,    2.98,   -0.91,    0.0, -999.0
00:05:02,  964.5,    4.2,   94.7,    3.20,   -1.29,    0.0, -999.0
00:05:07,  964.5,    4.2,   94.8,    3.36,   -1.71,    0.0, -999.0
00:05:12,  964.5,    4.2,   94.8,    2.94,   -1.91,    0.0, -999.0
00:05:17,  964.5,    4.2,   94.8,    2.79,   -1.67,    0.0, -999.0
00:05:22,  964.5,    4.2,   94.9,    2.51,   -1.51,    0.0, -999.0
00:05:27,  964.5,    4.2,   94.9,    2.62,   -1.17,    0.0, -999.0
00:05:32,  964.5,    4.2,   94.9,    2.02,   -1.64,    0.0, -999.0
00:05:37,  964.5,    4.3,   94.9,    1.85,   -1.40,    0.0, -999.0
00:05:42,  964.5,    4.3,   94.9,    1.95,   -1.47,    0.0, -999.0
00:05:47,  964.5,    4.3,   95.0,    1.48,   -1.20,    0.0, -999.0
00:05:52,  964.5,    4.3,   95.0,    2.14,   -1.61,    0.0, -999.0
00:05:57,  964.5,    4.3,   95.0,    2.08,   -1.46,    0.0, -999.0
00:06:02,  964.4,    4.3,   95.0,    2.13,   -1.61,    0.0, -999.0
00:06:07,  964.4,    4.3,   95.0,    1.02,   -2.39,    0.0, -999.0
00:06:12,  964.5,    4.3,   95.1,    1.00,   -1.96,    0.0, -999.0
00:06:17,  964.4,    4.3,   95.1,    0.91,   -1.87,    0.0, -999.0
00:06:22,  964.5,    4.3,   95.1,    0.58,   -1.67,    0.0, -999.0
00:06:27,  964.4,    4.3,   95.1,    1.12,   -1.94,    0.0, -999.0
00:06:32,  964.4,    4.3,   95.1,    1.92,   -2.06,    0.0, -999.0
00:06:37,  964.4,    4.3,   95.1,    2.10,   -1.58,    0.0, -999.0
00:06:42,  964.4,    4.3,   95.2,    1.42,   -1.75,    0.0, -999.0
00:06:47,  964.4,    4.3,   95.1,    1.21,   -1.79,    0.0, -999.0
00:06:52,  964.4,    4.3,   95.1,    0.51,   -1.14,    0.0, -999.0
00:06:57,  964.4,    4.3,   95.1,    0.94,   -1.29,    0.0, -999.0
00:07:02,  964.4,    4.3,   95.2,    1.30,   -1.60,    0.0, -999.0
00:07:07,  964.3,    4.3,   95.2,    1.18,   -1.41,    0.0, -999.0
00:07:12,  964.3,    4.3,   95.2,    0.69,   -1.35,    0.0, -999.0
00:07:17,  964.4,    4.3,   95.2,    1.23,   -1.41,    0.0, -999.0
00:07:22,  964.3,    4.3,   95.1,    1.64,   -1.28,    0.0, -999.0
00:07:27,  964.4,    4.3,   95.2,    1.42,   -1.64,    0.0, -999.0
00:07:32,  964.4,    4.3,   95.2,    0.35,   -1.80,    0.0, -999.0
00:07:37,  964.3,    4.3,   95.2,    0.89,   -1.82,    0.0, -999.0
00:07:42,  964.4,    4.3,   95.2,    0.78,   -1.52,    0.0, -999.0
00:07:47,  964.4,    4.3,   95.2,    1.64,   -1.48,    0.0, -999.0
00:07:52,  964.3,    4.3,   95.2,    1.42,   -1.76,    0.0, -999.0
00:07:57,  964.3,    4.3,   95.2,    1.33,   -1.52,    0.0, -999.0
00:08:02,  964.4,    4.3,   95.2,    0.39,   -1.36,    0.0, -999.0
00:08:07,  964.3,    4.3,   95.3,    0.27,   -1.52,    0.0, -999.0
00:08:12,  964.3,    4.3,   95.2,    0.25,   -2.03,    0.0, -999.0
00:08:17,  964.3,    4.3,   95.2,    0.57,   -2.00,    0.0, -999.0
00:08:22,  964.4,    4.3,   95.2,    0.06,   -1.65,    0.0, -999.0
00:08:27,  964.3,    4.3,   95.3,   -0.37,   -1.91,    0.0, -999.0
00:08:32,  964.3,    4.3,   95.2,   -0.08,   -2.26,    0.0, -999.0
00:08:37,  964.3,    4.3,   95.3,    0.36,   -2.29,    0.0, -999.0
00:08:42,  964.4,    4.3,   95.3,    0.81,   -1.91,    0.0, -999.0
00:08:47,  964.3,    4.3,   95.2,    0.32,   -2.29,    0.0, -999.0
00:08:52,  964.3,    4.3,   95.2,    1.03,   -2.32,    0.0, -999.0
00:08:57,  964.3,    4.3,   95.3,    1.44,   -1.92,    0.0, -999.0
00:09:02,  964.3,    4.3,   95.3,    1.09,   -1.39,    0.0, -999.0
00:09:07,  964.3,    4.3,   95.3,    1.13,   -1.74,    0.0, -999.0
00:09:12,  964.3,    4.3,   95.3,    1.36,   -1.57,    0.0, -999.0
00:09:17,  964.3,    4.3,   95.4,    0.95,   -1.86,    0.0, -999.0
00:09:22,  964.3,    4.3,   95.4,    1.66,   -1.78,    0.0, -999.0
00:09:27,  964.3,    4.3,   95.4,    1.87,   -2.39,    0.0, -999.0
00:09:32,  964.4,    4.3,   95.4,    1.68,   -2.00,    0.0, -999.0
00:09:37,  964.3,    4.3,   95.3,    1.38,   -1.33,    0.0, -999.0
00:09:42,  964.3,    4.3,   95.4,    1.23,   -1.19,    0.0, -999.0
00:09:47,  964.3,    4.3,   95.3,    1.70,   -1.19,    0.0, -999.0
00:09:52,  964.3,    4.3,   95.2,    1.47,   -1.69,    0.0, -999.0
00:09:57,  964.3,    4.3,   95.3,    1.42,   -1.52,    0.0, -999.0
00:10:02,  964.3,    4.3,   95.4,    1.35,   -1.35,    0.0, -999.0
00:10:07,  964.3,    4.3,   95.3,    0.91,   -1.40,    0.0, -999.0
00:10:12,  964.3,    4.2,   95.3,    1.01,   -0.37,    0.0, -999.0
00:10:17,  964.3,    4.2,   95.2,    1.38,   -0.40,    0.0, -999.0
00:10:22,  964.3,    4.2,   95.3,    1.09,   -0.71,    0.0, -999.0
00:10:27,  964.4,    4.2,   95.3,    1.13,   -0.65,    0.0, -999.0
00:10:32,  964.3,    4.2,   95.3,    1.06,   -1.10,    0.0, -999.0
00:10:37,  964.4,    4.2,   95.3,    0.38,   -0.99,    0.0, -999.0
00:10:42,  964.4,    4.2,   95.3,    0.87,   -0.41,    0.0, -999.0
00:10:47,  964.3,    4.2,   95.3,    1.80,   -0.48,    0.0, -999.0
00:10:52,  964.3,    4.2,   95.4,    1.81,   -0.32,    0.0, -999.0
00:10:57,  964.3,    4.2,   95.3,    1.58,   -0.22,    0.0, -999.0
00:11:02,  964.4,    4.3,   95.3,    1.75,   -0.21,    0.0, -999.0
00:11:07,  964.4,    4.3,   95.4,    1.57,   -0.60,    0.0, -999.0
00:11:12,  964.4,    4.3,   95.4,    1.58,   -0.36,    0.0, -999.0
00:11:17,  964.3,    4.3,   95.4,    1.34,   -0.46,    0.0, -999.0
00:11:22,  964.3,    4.3,   95.4,    1.66,   -0.35,    0.0, -999.0
00:11:27,  964.4,    4.3,   95.5,    1.72,   -0.76,    0.0, -999.0
00:11:32,  964.4,    4.3,   95.6,    2.06,   -0.71,    0.0, -999.0
00:11:37,  964.4,    4.3,   95.5,    2.36,   -0.68,    0.0, -999.0
00:11:42,  964.4,    4.3,   95.5,    1.89,   -0.80,    0.0, -999.0
00:11:47,  964.4,    4.3,   95.4,    1.73,   -0.70,    0.0, -999.0
00:11:52,  964.4,    4.3,   95.4,    1.60,   -0.89,    0.0, -999.0
00:11:57,  964.4,    4.3,   95.5,    1.93,   -0.63,    0.0, -999.0
00:12:02,  964.4,    4.3,   95.5,    1.79,   -0.45,    0.0, -999.0
00:12:07,  964.4,    4.3,   95.5,    1.56,   -0.79,    0.0, -999.0
00:12:12,  964.4,    4.3,   95.5,    1.69,   -0.49,    0.0, -999.0
00:12:17,  964.4,    4.2,   95.4,    1.57,   -0.84,    0.0, -999.0
00:12:22,  964.4,    4.2,   95.5,    1.47,   -0.71,    0.0, -999.0
00:12:27,  964.4,    4.2,   95.5,    1.53,   -0.68,    0.0, -999.0
00:12:32,  964.5,    4.2,   95.5,    1.35,   -0.75,    0.0, -999.0
00:12:37,  964.4,    4.2,   95.5,    1.20,   -0.94,    0.0, -999.0
00:12:42,  964.4,    4.2,   95.5,    0.99,   -1.22,    0.0, -999.0
00:12:47,  964.4,    4.2,   95.4,    0.77,   -1.18,    0.0, -999.0
00:12:52,  964.5,    4.2,   95.4,    0.71,   -1.18,    0.0, -999.0
00:12:57,  964.5,    4.2,   95.4,    0.86,   -1.14,    0.0, -999.0
00:13:02,  964.5,    4.2,   95.5,    0.95,   -0.92,    0.0, -999.0
00:13:07,  964.4,    4.2,   95.5,    0.94,   -1.08,    0.0, -999.0
00:13:12,  964.5,    4.2,   95.5,    1.24,   -1.19,    0.0, -999.0
00:13:17,  964.5,    4.2,   95.6,    1.23,   -1.07,    0.0, -999.0
00:13:22,  964.5,    4.2,   95.6,    1.09,   -0.85,    0.0, -999.0
00:13:27,  964.5,    4.3,   95.6,    0.84,   -1.04,    0.0, -999.0
00:13:32,  964.5,    4.3,   95.6,    0.92,   -0.86,    0.0, -999.0
00:13:37,  964.5,    4.3,   95.6,    1.02,   -1.40,    0.0, -999.0
00:13:42,  964.4,    4.3,   95.6,    0.61,   -1.25,    0.0, -999.0
00:13:47,  964.5,    4.3,   95.7,    0.29,   -0.90,    0.0, -999.0
00:13:52,  964.5,    4.3,   95.6,    0.82,   -0.82,    0.0, -999.0
00:13:57,  964.5,    4.3,   95.6,    0.70,   -0.86,    0.0, -999.0
00:14:02,  964.5,    4.3,   95.7,    0.83,   -1.03,    0.0, -999.0
00:14:07,  964.5,    4.3,   95.6,    1.24,   -1.19,    0.0, -999.0
00:14:12,  964.5,    4.3,   95.7,    1.49,   -1.25,    0.0, -999.0
00:14:17,  964.5,    4.3,   95.7,    1.78,   -1.15,    0.0, -999.0
00:14:22,  964.5,    4.3,   95.7,    2.02,   -1.31,    0.0, -999.0
00:14:27,  964.5,    4.3,   95.7,    2.09,   -1.20,    0.0, -999.0
00:14:32,  964.5,    4.3,   95.8,    2.05,   -1.23,    0.0, -999.0
00:14:37,  964.5,    4.3,   95.8,    1.93,   -1.03,    0.0, -999.0
00:14:42,  964.5,    4.3,   95.7,    1.58,   -1.19,    0.0, -999.0
00:14:47,  964.5,    4.3,   95.7,    2.10,   -0.89,    0.0, -999.0
00:14:52,  964.5,    4.3,   95.7,    2.13,   -1.18,    0.0, -999.0
00:14:57,  964.5,    4.3,   95.7,    1.78,   -0.95,    0.0, -999.0
00:15:02,  964.5,    4.3,   95.7,    1.74,   -1.36,    0.0, -999.0
00:15:07,  964.5,    4.3,   95.8,    1.94,   -1.03,    0.0, -999.0
00:15:12,  964.5,    4.3,   95.8,    1.79,   -1.25,    0.0, -999.0
00:15:17,  964.5,    4.3,   95.8,    1.66,   -1.34,    0.0, -999.0
00:15:22,  964.5,    4.3,   95.7,    1.40,   -1.35,    0.0, -999.0
00:15:27,  964.5,    4.3,   95.8,    1.70,   -1.70,    0.0, -999.0
00:15:32,  964.5,    4.3,   95.8,    1.86,   -2.14,    0.0, -999.0
00:15:37,  964.5,    4.3,   95.8,    1.43,   -2.21,    0.0, -999.0
00:15:42,  964.5,    4.3,   95.8,    1.26,   -1.95,    0.0, -999.0
00:15:47,  964.5,    4.3,   95.8,    2.47,   -1.31,    0.0, -999.0
00:15:52,  964.5,    4.3,   95.8,    2.53,   -0.77,    0.0, -999.0
00:15:57,  964.5,    4.3,   95.8,    1.78,   -1.29,    0.0, -999.0
00:16:02,  964.5,    4.3,   95.8,    1.95,   -1.27,    0.0, -999.0
00:16:07,  964.4,    4.3,   95.9,    1.77,   -1.59,    0.0, -999.0
00:16:12,  964.4,    4.3,   95.8,    1.41,   -1.36,    0.0, -999.0
00:16:17,  964.4,    4.3,   95.8,    1.49,   -1.39,    0.0, -999.0
00:16:22,  964.4,    4.3,   95.8,    1.43,   -1.11,    0.0, -999.0
00:16:27,  964.4,    4.3,   95.8,    1.18,   -0.89,    0.0, -999.0
00:16:32,  964.4,    4.3,   95.8,    1.06,   -0.96,    0.0, -999.0
00:16:37,  964.4,    4.3,   95.9,    1.06,   -1.31,    0.0, -999.0
00:16:42,  964.4,    4.3,   95.9,    1.76,   -1.10,    0.0, -999.0
00:16:47,  964.4,    4.3,   95.9,    1.45,   -1.61,    0.0, -999.0
00:16:52,  964.3,    4.3,   95.9,    1.55,   -1.66,    0.0, -999.0
00:16:57,  964.3,    4.3,   95.9,    1.55,   -1.39,    0.0, -999.0
00:17:02,  964.3,    4.3,   96.0,    1.03,   -1.65,    0.0, -999.0
00:17:07,  964.3,    4.3,   95.9,    1.00,   -1.96,    0.0, -999.0
00:17:12,  964.3,    4.3,   96.0,    0.89,   -1.42,    0.0, -999.0
00:17:17,  964.3,    4.3,   95.9,    0.37,   -1.37,    0.0, -999.0
00:17:22,  964.3,    4.3,   96.0,    0.48,   -1.38,    0.0, -999.0
00:17:27,  964.2,    4.3,   96.0,    0.36,   -1.43,    0.0, -999.0
00:17:32,  964.2,    4.3,   96.0,    0.47,   -1.54,    0.0, -999.0
00:17:37,  964.2,    4.3,   96.0,    1.02,   -2.40,    0.0, -999.0
00:17:42,  964.2,    4.3,   96.0,    0.85,   -2.62,    0.0, -999.0
00:17:47,  964.2,    4.3,   95.9,    1.20,   -2.69,    0.0, -999.0
00:17:52,  964.2,    4.3,   96.0,    0.94,   -2.73,    0.0, -999.0
00:17:57,  964.2,    4.3,   96.0,    0.95,   -2.77,    0.0, -999.0
00:18:02,  964.2,    4.3,   96.0,    1.65,   -2.45,    0.0, -999.0
00:18:07,  964.2,    4.3,   96.0,    1.90,   -2.81,    0.0, -999.0
00:18:12,  964.2,    4.3,   96.1,    2.06,   -2.94,    0.0, -999.0
00:18:17,  964.2,    4.3,   96.1,    1.59,   -2.65,    0.0, -999.0
00:18:22,  964.2,    4.3,   96.0,    1.01,   -2.50,    0.0, -999.0
00:18:27,  964.2,    4.3,   96.0,    1.07,   -2.00,    0.0, -999.0
00:18:32,  964.1,    4.4,   96.1,    0.99,   -1.65,    0.0, -999.0
00:18:37,  964.1,    4.4,   96.1,    0.87,   -2.15,    0.0, -999.0
00:18:42,  964.1,    4.4,   96.1,    0.77,   -2.24,    0.0, -999.0
00:18:47,  964.1,    4.4,   96.1,    1.22,   -2.20,    0.0, -999.0
00:18:52,  964.1,    4.4,   96.1,    1.94,   -1.51,    0.0, -999.0
00:18:57,  964.1,    4.4,   96.1,    2.18,   -2.26,    0.0, -999.0
00:19:02,  964.1,    4.4,   96.1,    2.72,   -2.05,    0.0, -999.0
00:19:07,  964.1,    4.3,   96.1,    2.76,   -1.72,    0.0, -999.0
00:19:12,  964.1,    4.3,   96.1,    2.35,   -1.71,    0.0, -999.0
00:19:17,  964.1,    4.3,   96.1,    2.71,   -2.04,    0.0, -999.0
00:19:22,  964.0,    4.3,   96.1,    3.13,   -1.80,    0.0, -999.0
00:19:27,  964.0,    4.3,   96.1,    3.60,   -1.10,    0.0, -999.0
00:19:32,  964.0,    4.3,   96.1,    2.12,   -1.32,    0.0, -999.0
00:19:37,  964.0,    4.3,   96.1,    1.96,   -1.27,    0.0, -999.0
00:19:42,  964.0,    4.3,   96.0,    2.42,   -0.93,    0.0, -999.0
00:19:47,  964.0,    4.3,   96.1,    2.18,   -1.26,    0.0, -999.0
00:19:52,  964.0,    4.3,   96.1,    2.28,   -1.72,    0.0, -999.0
00:19:57,  964.0,    4.3,   96.0,    2.34,   -1.29,    0.0, -999.0
00:20:02,  964.0,    4.3,   96.1,    2.19,   -0.80,    0.0, -999.0
00:20:07,  964.0,    4.3,   96.1,    2.11,   -1.03,    0.0, -999.0
00:20:12,  964.0,    4.3,   96.0,    2.29,   -1.43,    0.0, -999.0
00:20:17,  964.0,    4.3,   96.0,    1.89,   -1.64,    0.0, -999.0
00:20:22,  964.0,    4.3,   95.9,    0.99,   -1.36,    0.0, -999.0
00:20:27,  964.0,    4.3,   95.9,    0.61,   -1.20,    0.0, -999.0
00:20:32,  964.0,    4.3,   95.9,    0.39,   -1.35,    0.0, -999.0
00:20:37,  964.0,    4.3,   95.9,    0.92,   -0.55,    0.0, -999.0
00:20:42,  963.9,    4.3,   95.9,    0.82,   -1.21,    0.0, -999.0
00:20:47,  963.9,    4.3,   95.9,    1.47,   -0.68,    0.0, -999.0
00:20:52,  964.0,    4.3,   95.9,    1.11,   -1.00,    0.0, -999.0
00:20:57,  964.0,    4.3,   95.8,    1.31,   -0.95,    0.0, -999.0
00:21:02,  964.0,    4.3,   95.9,    1.28,   -1.59,    0.0, -999.0
00:21:07,  963.9,    4.3,   95.9,    1.03,   -1.78,    0.0, -999.0
00:21:12,  964.0,    4.3,   95.8,    0.37,   -1.88,    0.0, -999.0
00:21:17,  964.0,    4.3,   96.0,    0.40,   -2.81,    0.0, -999.0
00:21:22,  964.0,    4.3,   95.9,    0.68,   -3.49,    0.0, -999.0
00:21:27,  964.0,    4.3,   96.0,   -0.16,   -3.09,    0.0, -999.0
00:21:32,  964.0,    4.3,   96.0,   -0.40,   -3.81,    0.0, -999.0
00:21:37,  964.0,    4.3,   96.0,    0.58,   -3.00,    0.0, -999.0
00:21:42,  964.0,    4.3,   96.1,    2.56,   -1.48,    0.0, -999.0
00:21:47,  963.9,    4.3,   96.0,    2.13,   -1.72,    0.0, -999.0
00:21:52,  963.9,    4.3,   96.1,    2.09,   -1.52,    0.0, -999.0
00:21:57,  963.9,    4.3,   96.1,    1.59,   -2.11,    0.0, -999.0
00:22:02,  963.9,    4.3,   96.1,    1.28,   -1.83,    0.0, -999.0
00:22:07,  963.9,    4.3,   96.0,    1.26,   -0.18,    0.0, -999.0
00:22:12,  963.9,    4.3,   96.0,    1.11,   -0.10,    0.0, -999.0
00:22:17,  963.9,    4.3,   96.1,    0.59,   -0.91,    0.0, -999.0
00:22:22,  963.9,    4.3,   96.1,    0.54,   -1.16,    0.0, -999.0
00:22:27,  963.9,    4.3,   96.0,    0.68,   -1.23,    0.0, -999.0
00:22:32,  963.9,    4.3,   96.0,    0.71,   -1.39,    0.0, -999.0
00:22:37,  963.9,    4.3,   96.0,    1.13,   -1.49,    0.0, -999.0
00:22:42,  963.9,    4.3,   96.0,    0.99,   -0.96,    0.0, -999.0
00:22:47,  963.9,    4.2,   95.9,    0.84,   -0.37,    0.0, -999.0
00:22:52,  963.9,    4.2,   95.9,    1.03,   -0.50,    0.0, -999.0
00:22:57,  963.9,    4.2,   96.0,    1.20,   -0.23,    0.0, -999.0
00:23:02,  963.9,    4.2,   95.9,    1.53,    0.08,    0.0, -999.0
00:23:07,  963.9,    4.2,   95.9,    1.63,   -0.17,    0.0, -999.0
00:23:12,  963.9,    4.2,   95.8,    1.84,   -0.60,    0.0, -999.0
00:23:17,  963.9,    4.2,   95.9,    1.99,   -0.68,    0.0, -999.0
00:23:22,  963.9,    4.2,   95.8,    1.76,   -0.75,    0.0, -999.0
00:23:27,  963.9,    4.2,   95.8,    1.78,   -0.79,    0.0, -999.0
00:23:32,  963.9,    4.2,   95.8,    1.83,   -0.74,    0.0, -999.0
00:23:37,  963.9,    4.2,   95.8,    2.17,   -1.20,    0.0, -999.0
00:23:42,  963.9,    4.2,   95.9,    2.49,   -1.50,    0.0, -999.0
00:23:47,  963.9,    4.2,   96.0,    2.07,   -0.84,    0.0, -999.0
00:23:52,  963.9,    4.2,   95.9,    1.93,   -1.11,    0.0, -999.0
00:23:57,  963.9,    4.2,   95.9,    1.77,   -0.94,    0.0, -999.0
00:24:02,  963.9,    4.2,   95.9,    1.77,   -1.02,    0.0, -999.0
00:24:07,  963.9,    4.2,   95.9,    1.81,   -0.70,    0.0, -999.0
00:24:12,  963.9,    4.2,   95.9,    1.56,   -0.94,    0.0, -999.0
00:24:17,  963.9,    4.2,   95.9,    1.43,   -1.28,    0.0, -999.0
00:24:22,  963.9,    4.2,   96.0,    1.43,   -1.43,    0.0, -999.0
00:24:27,  963.9,    4.2,   96.0,    1.62,   -1.86,    0.0, -999.0
00:24:32,  963.9,    4.2,   95.9,    1.34,   -1.77,    0.0, -999.0
00:24:37,  963.9,    4.3,   96.1,    1.23,   -1.46,    0.0, -999.0
00:24:42,  963.9,    4.3,   96.2,    1.41,   -1.69,    0.0, -999.0
00:24:47,  963.9,    4.3,   96.1,    0.94,   -2.44,    0.0, -999.0
00:24:52,  963.9,    4.3,   96.1,    0.92,   -1.80,    0.0, -999.0
00:24:57,  963.9,    4.3,   96.1,    0.95,   -1.46,    0.0, -999.0
00:25:02,  963.9,    4.3,   96.1,    0.84,   -0.81,    0.0, -999.0
00:25:07,  963.9,    4.3,   96.1,    0.84,   -0.68,    0.0, -999.0
00:25:12,  963.8,    4.3,   96.1,    0.70,   -0.67,    0.0, -999.0
00:25:17,  963.8,    4.3,   96.1,    0.74,   -1.09,    0.0, -999.0
00:25:22,  963.8,    4.3,   96.1,    0.70,   -1.17,    0.0, -999.0
00:25:27,  963.9,    4.3,   96.0,    0.75,   -1.15,    0.0, -999.0
00:25:32,  963.8,    4.3,   96.1,    0.62,   -1.07,    0.0, -999.0
00:25:37,  963.8,    4.3,   96.1,    0.64,   -1.25,    0.0, -999.0
00:25:42,  963.8,    4.3,   96.1,    0.31,   -1.33,    0.0, -999.0
00:25:47,  963.8,    4.3,   96.1,    0.88,   -0.71,    0.0, -999.0
00:25:52,  963.8,    4.3,   96.1,    1.16,   -0.12,    0.0, -999.0
00:25:57,  963.8,    4.3,   96.1,    0.97,   -0.97,    0.0, -999.0
00:26:02,  963.8,    4.3,   96.1,    1.01,   -1.33,    0.0, -999.0
00:26:07,  963.8,    4.3,   96.1,    0.84,   -1.57,    0.0, -999.0
00:26:12,  963.8,    4.3,   96.0,    0.96,   -2.05,    0.0, -999.0
00:26:17,  963.8,    4.3,   96.1,    1.38,   -1.83,    0.0, -999.0
00:26:22,  963.8,    4.3,   96.1,    1.68,   -1.57,    0.0, -999.0
00:26:27,  963.8,    4.3,   96.2,    1.48,   -1.96,    0.0, -999.0
00:26:32,  963.8,    4.3,   96.1,    1.08,   -1.86,    0.0, -999.0
00:26:37,  963.8,    4.3,   96.1,    1.05,   -1.17,    0.0, -999.0
00:26:42,  963.8,    4.3,   96.1,    1.16,   -1.01,    0.0, -999.0
00:26:47,  963.8,    4.3,   96.1,    1.74,   -2.22,    0.0, -999.0
00:26:52,  963.8,    4.3,   96.1,    2.50,   -3.20,    0.0, -999.0
00:26:57,  963.8,    4.3,   96.1,    2.89,   -1.54,    0.0, -999.0
00:27:02,  963.8,    4.3,   96.1,    1.57,   -0.98,    0.0, -999.0
00:27:07,  963.8,    4.3,   96.1,    1.64,   -0.70,    0.0, -999.0
00:27:12,  963.8,    4.3,   96.1,    2.39,   -1.38,    0.0, -999.0
00:27:17,  963.7,    4.3,   96.1,    2.19,   -1.84,    0.0, -999.0
00:27:22,  963.7,    4.3,   96.1,    2.41,   -1.33,    0.0, -999.0
00:27:27,  963.7,    4.3,   96.1,    2.73,   -1.45,    0.0, -999.0
00:27:32,  963.8,    4.3,   96.1,    2.62,   -1.90,    0.0, -999.0
00:27:37,  963.7,    4.3,   96.1,    2.44,   -1.71,    0.0, -999.0
00:27:42,  963.7,    4.3,   96.1,    2.69,   -1.43,    0.0, -999.0
00:27:47,  963.7,    4.3,   96.1,    2.50,   -1.62,    0.0, -999.0
00:27:52,  963.7,    4.3,   96.1,    2.40,   -1.87,    0.0, -999.0
00:27:57,  963.7,    4.3,   96.1,    2.37,   -2.21,    0.0, -999.0
00:28:02,  963.7,    4.3,   96.2,    2.05,   -1.98,    0.0, -999.0
00:28:07,  963.7,    4.3,   96.1,    2.86,   -0.93,    0.0, -999.0
00:28:12,  963.7,    4.3,   96.1,    2.91,   -0.62,    0.0, -999.0
00:28:17,  963.8,    4.3,   96.1,    1.71,   -1.11,    0.0, -999.0
00:28:22,  963.7,    4.2,   96.0,    1.80,   -0.88,    0.0, -999.0
00:28:27,  963.8,    4.2,   96.1,    2.43,   -0.43,    0.0, -999.0
00:28:32,  963.8,    4.2,   96.0,    2.31,   -0.71,    0.0, -999.0
00:28:37,  963.7,    4.2,   96.2,    2.50,   -1.01,    0.0, -999.0
00:28:42,  963.7,    4.2,   96.1,    1.58,   -1.37,    0.0, -999.0
00:28:47,  963.7,    4.2,   96.1,    2.69,   -0.38,    0.0, -999.0
00:28:52,  963.7,    4.2,   96.1,    2.74,   -0.79,    0.0, -999.0
00:28:57,  963.8,    4.2,   96.0,    2.52,   -0.44,    0.0, -999.0
00:29:02,  963.7,    4.2,   96.0,    2.55,   -1.19,    0.0, -999.0
00:29:07,  963.7,    4.2,   96.1,    2.86,   -1.39,    0.0, -999.0
00:29:12,  963.7,    4.2,   96.0,    1.76,   -2.25,    0.0, -999.0
00:29:17,  963.7,    4.2,   96.0,    1.69,   -2.41,    0.0, -999.0
00:29:22,  963.7,    4.2,   96.0,    1.26,   -2.59,    0.0, -999.0
00:29:27,  963.7,    4.2,   95.9,    1.86,   -2.47,    0.0, -999.0
00:29:32,  963.7,    4.2,   96.0,    1.86,   -2.76,    0.0, -999.0
00:29:37,  963.7,    4.2,   96.0,    1.63,   -2.33,    0.0, -999.0
00:29:42,  963.7,    4.2,   95.9,    1.78,   -2.36,    0.0, -999.0