,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-09-23, 00:00:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3829,VALID,124,VALID,1.12519,
2007-09-23, 00:01:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3769,VALID,132,VALID,1.09144,
2007-09-23, 00:02:00,VALID,917.203,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3642,VALID,149,VALID,0.945313,
2007-09-23, 00:03:00,VALID,917.208,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3539,VALID,140,VALID,1.03178,
2007-09-23, 00:04:00,VALID,917.199,VALID,0,VALID,100,VALID,0,VALID,19.3607,VALID,149,VALID,1.0748,
2007-09-23, 00:05:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3482,VALID,150,VALID,1.06855,
2007-09-23, 00:06:00,VALID,917.201,VALID,0,VALID,100,VALID,0,VALID,19.3282,VALID,152,VALID,1.03963,
2007-09-23, 00:07:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.315,VALID,142,VALID,0.647507,
2007-09-23, 00:08:00,VALID,917.194,VALID,0,VALID,100,VALID,0,VALID,19.3053,VALID,174,VALID,0.804501,
2007-09-23, 00:09:00,VALID,917.195,VALID,0,VALID,100,VALID,0,VALID,19.315,VALID,147,VALID,0.75093,
2007-09-23, 00:10:00,VALID,917.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3023,VALID,118,VALID,0.44082,
2007-09-23, 00:11:00,VALID,917.16,VALID,0,VALID,100,VALID,0,VALID,19.2893,VALID,111,VALID,0.570703,
2007-09-23, 00:12:00,VALID,917.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2663,VALID,124,VALID,0.615282,
2007-09-23, 00:13:00,VALID,917.113,VALID,0,VALID,100,VALID,0,VALID,19.2566,VALID,148,VALID,0.568979,
2007-09-23, 00:14:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2671,VALID,160,VALID,0.94779,
2007-09-23, 00:15:00,VALID,917.074,VALID,0,VALID,100,VALID,0,VALID,19.2666,VALID,163,VALID,1.16887,
2007-09-23, 00:16:00,VALID,917.065,VALID,0,VALID,100,VALID,0,VALID,19.2599,VALID,166,VALID,1.04851,
2007-09-23, 00:17:00,VALID,917.063,VALID,0,VALID,100,VALID,0,VALID,19.2599,VALID,167,VALID,1.04799,
2007-09-23, 00:18:00,VALID,917.063,VALID,0,VALID,100,VALID,0,VALID,19.2599,VALID,166,VALID,1.15904,
2007-09-23, 00:19:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2636,VALID,170,VALID,0.868459,
2007-09-23, 00:20:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2636,VALID,168,VALID,0.887173,
2007-09-23, 00:21:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2603,VALID,170,VALID,0.944741,
2007-09-23, 00:22:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2548,VALID,159,VALID,0.828683,
2007-09-23, 00:23:00,VALID,917.046,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2581,VALID,152,VALID,0.679102,
2007-09-23, 00:24:00,VALID,917.056,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2516,VALID,143,VALID,0.769531,
2007-09-23, 00:25:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2451,VALID,135,VALID,0.61942,
2007-09-23, 00:26:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2289,VALID,130,VALID,1.18264,
2007-09-23, 00:27:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2092,VALID,129,VALID,1.25472,
2007-09-23, 00:28:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2196,VALID,134,VALID,1.45881,
2007-09-23, 00:29:00,VALID,917.018,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2062,VALID,132,VALID,0.888529,
2007-09-23, 00:30:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1997,VALID,127,VALID,0.729288,
2007-09-23, 00:31:00,VALID,916.996,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2032,VALID,138,VALID,0.800174,
2007-09-23, 00:32:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1964,VALID,127,VALID,0.787246,
2007-09-23, 00:33:00,VALID,916.953,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1932,VALID,111,VALID,0.665104,
2007-09-23, 00:34:00,VALID,916.964,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1899,VALID,112,VALID,0.619549,
2007-09-23, 00:35:00,VALID,916.967,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1832,VALID,111,VALID,0.702398,
2007-09-23, 00:36:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1867,VALID,109,VALID,0.919331,
2007-09-23, 00:37:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1835,VALID,104,VALID,0.818859,
2007-09-23, 00:38:00,VALID,916.986,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1802,VALID,98,VALID,0.874092,
2007-09-23, 00:39:00,VALID,916.983,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1835,VALID,94,VALID,0.652902,
2007-09-23, 00:40:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1802,VALID,92,VALID,0.832812,
2007-09-23, 00:41:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1605,VALID,91,VALID,0.74564,
2007-09-23, 00:42:00,VALID,917.038,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1543,VALID,91,VALID,0.36849,
2007-09-23, 00:43:00,VALID,917.046,VALID,0,VALID,100,VALID,-0.101885,VALID,19.145,VALID,91,VALID,0.311047,
2007-09-23, 00:44:00,VALID,917.066,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1415,VALID,91,VALID,0.55814,
2007-09-23, 00:45:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1216,VALID,91,VALID,0.519259,
2007-09-23, 00:46:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1186,VALID,91,VALID,0.69082,
2007-09-23, 00:47:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1121,VALID,91,VALID,0.853207,
2007-09-23, 00:48:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1088,VALID,91,VALID,0.816692,
2007-09-23, 00:49:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0926,VALID,105,VALID,0.983259,
2007-09-23, 00:50:00,VALID,917.027,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0959,VALID,123,VALID,0.947409,
2007-09-23, 00:51:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0994,VALID,136,VALID,0.842262,
2007-09-23, 00:52:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0942,VALID,139,VALID,1.07236,
2007-09-23, 00:53:00,VALID,917.008,VALID,0,VALID,100,VALID,0,VALID,19.0912,VALID,138,VALID,1.03351,
2007-09-23, 00:54:00,VALID,916.997,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0944,VALID,150,VALID,1.10595,
2007-09-23, 00:55:00,VALID,916.995,VALID,0,VALID,100,VALID,0.0339617,VALID,19.084,VALID,140,VALID,0.926258,
2007-09-23, 00:56:00,VALID,916.986,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0875,VALID,155,VALID,0.816667,
2007-09-23, 00:57:00,VALID,916.973,VALID,0,VALID,100,VALID,0,VALID,19.0974,VALID,157,VALID,1.0263,
2007-09-23, 00:58:00,VALID,916.953,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1009,VALID,154,VALID,1.09877,
2007-09-23, 00:59:00,VALID,916.927,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0974,VALID,149,VALID,1.03255,
2007-09-23, 01:00:00,VALID,916.892,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0912,VALID,145,VALID,0.796494,
2007-09-23, 01:01:00,VALID,916.86,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0977,VALID,132,VALID,1.21644,
2007-09-23, 01:02:00,VALID,916.827,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0912,VALID,122,VALID,0.969993,
2007-09-23, 01:03:00,VALID,916.794,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0652,VALID,118,VALID,1.01308,
2007-09-23, 01:04:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,19.0458,VALID,125,VALID,1.02195,
2007-09-23, 01:05:00,VALID,916.75,VALID,0,VALID,100,VALID,0,VALID,19.0295,VALID,119,VALID,1.04978,
2007-09-23, 01:06:00,VALID,916.741,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0131,VALID,119,VALID,1.11701,
2007-09-23, 01:07:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0071,VALID,126,VALID,1.12447,
2007-09-23, 01:08:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0011,VALID,126,VALID,0.983774,
2007-09-23, 01:09:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9716,VALID,127,VALID,0.852471,
2007-09-23, 01:10:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9454,VALID,130,VALID,0.85831,
2007-09-23, 01:11:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9422,VALID,149,VALID,0.834821,
2007-09-23, 01:12:00,VALID,916.633,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9652,VALID,148,VALID,0.976017,
2007-09-23, 01:13:00,VALID,916.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9784,VALID,148,VALID,1.03361,
2007-09-23, 01:14:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9619,VALID,136,VALID,0.868641,
2007-09-23, 01:15:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9522,VALID,145,VALID,1.14863,
2007-09-23, 01:16:00,VALID,916.574,VALID,0,VALID,100,VALID,0,VALID,18.9584,VALID,146,VALID,0.803267,
2007-09-23, 01:17:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9584,VALID,154,VALID,1.03563,
2007-09-23, 01:18:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9647,VALID,159,VALID,0.78683,
2007-09-23, 01:19:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9519,VALID,165,VALID,0.850472,
2007-09-23, 01:20:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9459,VALID,167,VALID,0.687145,
2007-09-23, 01:21:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9424,VALID,164,VALID,0.600109,
2007-09-23, 01:22:00,VALID,916.608,VALID,0,VALID,100,VALID,0,VALID,18.936,VALID,152,VALID,0.521129,
2007-09-23, 01:23:00,VALID,916.608,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.93,VALID,150,VALID,0.392149,
2007-09-23, 01:24:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9065,VALID,150,VALID,0.274554,
2007-09-23, 01:25:00,VALID,916.572,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9038,VALID,150,VALID,0.411632,
2007-09-23, 01:26:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.897,VALID,148,VALID,0.844283,
2007-09-23, 01:27:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.894,VALID,145,VALID,0.825648,
2007-09-23, 01:28:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8741,VALID,143,VALID,0.880664,
2007-09-23, 01:29:00,VALID,916.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8641,VALID,142,VALID,0.933866,
2007-09-23, 01:30:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8803,VALID,141,VALID,1.07231,
2007-09-23, 01:31:00,VALID,916.461,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8936,VALID,140,VALID,1.23642,
2007-09-23, 01:32:00,VALID,916.477,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9033,VALID,136,VALID,1.16069,
2007-09-23, 01:33:00,VALID,916.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.913,VALID,135,VALID,1.08267,
2007-09-23, 01:34:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9165,VALID,127,VALID,0.904251,
2007-09-23, 01:35:00,VALID,916.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9205,VALID,124,VALID,0.949314,
2007-09-23, 01:36:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8901,VALID,114,VALID,0.87282,
2007-09-23, 01:37:00,VALID,916.459,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8776,VALID,107,VALID,0.901634,
2007-09-23, 01:38:01,VALID,916.464,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8875,VALID,113,VALID,1.25213,
2007-09-23, 01:39:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.907,VALID,112,VALID,0.923328,
2007-09-23, 01:40:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9033,VALID,110,VALID,0.831641,
2007-09-23, 01:41:01,VALID,916.453,VALID,0,VALID,100,VALID,0,VALID,18.8806,VALID,110,VALID,0.658482,
2007-09-23, 01:42:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8511,VALID,123,VALID,0.530717,
2007-09-23, 01:43:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8479,VALID,127,VALID,0.981399,
2007-09-23, 01:44:00,VALID,916.402,VALID,0,VALID,100,VALID,0,VALID,18.8609,VALID,129,VALID,1.06632,
2007-09-23, 01:45:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8447,VALID,129,VALID,0.953311,
2007-09-23, 01:46:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8484,VALID,134,VALID,1.2351,
2007-09-23, 01:47:01,VALID,916.313,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8546,VALID,126,VALID,1.03032,
2007-09-23, 01:48:00,VALID,916.29,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8157,VALID,118,VALID,1.09413,
2007-09-23, 01:49:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7965,VALID,114,VALID,1.10174,
2007-09-23, 01:50:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7705,VALID,114,VALID,1.03855,
2007-09-23, 01:51:01,VALID,916.243,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7643,VALID,118,VALID,0.78497,
2007-09-23, 01:52:00,VALID,916.235,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.765,VALID,131,VALID,1.10719,
2007-09-23, 01:53:01,VALID,916.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7478,VALID,131,VALID,0.813834,
2007-09-23, 01:54:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7152,VALID,128,VALID,0.93022,
2007-09-23, 01:55:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.702,VALID,131,VALID,0.937881,
2007-09-23, 01:56:01,VALID,916.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6927,VALID,137,VALID,0.820694,
2007-09-23, 01:57:00,VALID,916.178,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7029,VALID,137,VALID,0.90676,
2007-09-23, 01:58:00,VALID,916.16,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6992,VALID,135,VALID,0.77907,
2007-09-23, 01:59:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6892,VALID,125,VALID,0.933321,
2007-09-23, 02:00:00,VALID,916.125,VALID,0,VALID,100,VALID,0,VALID,18.6468,VALID,105,VALID,0.769626,
2007-09-23, 02:01:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5789,VALID,108,VALID,0.802344,
2007-09-23, 02:02:00,VALID,916.134,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5917,VALID,115,VALID,0.923971,
2007-09-23, 02:03:01,VALID,916.148,VALID,0,VALID,100,VALID,0,VALID,18.5984,VALID,115,VALID,0.844105,
2007-09-23, 02:04:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5919,VALID,115,VALID,0.715701,
2007-09-23, 02:05:01,VALID,916.166,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5759,VALID,115,VALID,0.786399,
2007-09-23, 02:06:00,VALID,916.173,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5662,VALID,115,VALID,0.599702,
2007-09-23, 02:07:01,VALID,916.164,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5023,VALID,115,VALID,0.59702,
2007-09-23, 02:08:00,VALID,916.161,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4666,VALID,115,VALID,0.550071,
2007-09-23, 02:09:01,VALID,916.123,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4406,VALID,116,VALID,0.892078,
2007-09-23, 02:10:01,VALID,916.085,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4698,VALID,132,VALID,0.998512,
2007-09-23, 02:11:01,VALID,916.032,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4928,VALID,132,VALID,0.947443,
2007-09-23, 02:12:00,VALID,916,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4891,VALID,132,VALID,1.2867,
2007-09-23, 02:13:00,VALID,915.981,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5048,VALID,134,VALID,1.07068,
2007-09-23, 02:14:00,VALID,915.983,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4986,VALID,134,VALID,1.22935,
2007-09-23, 02:15:01,VALID,915.976,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4925,VALID,132,VALID,1.17224,
2007-09-23, 02:16:01,VALID,915.975,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4956,VALID,139,VALID,1.10957,
2007-09-23, 02:17:01,VALID,915.984,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4988,VALID,143,VALID,0.729833,
2007-09-23, 02:18:01,VALID,915.977,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4958,VALID,149,VALID,1.22727,
2007-09-23, 02:19:00,VALID,915.966,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4863,VALID,145,VALID,1.23597,
2007-09-23, 02:20:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4791,VALID,145,VALID,1.3717,
2007-09-23, 02:21:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4763,VALID,141,VALID,1.14542,
2007-09-23, 02:22:01,VALID,915.953,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4522,VALID,144,VALID,1.23177,
2007-09-23, 02:23:00,VALID,915.945,VALID,0,VALID,100,VALID,0,VALID,18.4652,VALID,149,VALID,1.07068,
2007-09-23, 02:24:01,VALID,915.936,VALID,0,VALID,100,VALID,0,VALID,18.4749,VALID,136,VALID,1.2218,
2007-09-23, 02:25:00,VALID,915.928,VALID,0,VALID,100,VALID,0,VALID,18.4527,VALID,136,VALID,1.15234,
2007-09-23, 02:26:01,VALID,915.924,VALID,0,VALID,100,VALID,0,VALID,18.423,VALID,133,VALID,1.11755,
2007-09-23, 02:27:01,VALID,915.932,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4033,VALID,130,VALID,1.11476,
2007-09-23, 02:28:01,VALID,915.954,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3772,VALID,126,VALID,1.1237,
2007-09-23, 02:29:01,VALID,915.972,VALID,0,VALID,100,VALID,0,VALID,18.3644,VALID,128,VALID,0.906064,
2007-09-23, 02:30:01,VALID,915.981,VALID,0,VALID,100,VALID,0.0509425,VALID,18.348,VALID,136,VALID,0.822493,
2007-09-23, 02:31:01,VALID,915.981,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3704,VALID,134,VALID,1.11488,
2007-09-23, 02:32:00,VALID,915.979,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3897,VALID,116,VALID,1.05996,
2007-09-23, 02:33:00,VALID,915.971,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3637,VALID,109,VALID,0.918445,
2007-09-23, 02:34:00,VALID,915.968,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3482,VALID,129,VALID,1.28449,
2007-09-23, 02:35:00,VALID,915.969,VALID,0,VALID,100,VALID,0,VALID,18.3445,VALID,132,VALID,1.07956,
2007-09-23, 02:36:00,VALID,915.946,VALID,0,VALID,100,VALID,0,VALID,18.3612,VALID,129,VALID,1.15371,
2007-09-23, 02:37:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3394,VALID,121,VALID,0.949219,
2007-09-23, 02:38:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3012,VALID,117,VALID,0.949414,
2007-09-23, 02:39:00,VALID,915.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2783,VALID,129,VALID,1.07813,
2007-09-23, 02:40:00,VALID,915.877,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2648,VALID,126,VALID,1.14137,
2007-09-23, 02:41:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2551,VALID,143,VALID,0.839367,
2007-09-23, 02:42:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2583,VALID,157,VALID,0.764482,
2007-09-23, 02:43:00,VALID,915.868,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2613,VALID,165,VALID,0.975419,
2007-09-23, 02:44:00,VALID,915.85,VALID,0,VALID,100,VALID,-0.101885,VALID,18.288,VALID,160,VALID,0.873365,
2007-09-23, 02:45:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3072,VALID,152,VALID,0.923781,
2007-09-23, 02:46:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3301,VALID,145,VALID,0.576601,
2007-09-23, 02:47:00,VALID,915.828,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3369,VALID,143,VALID,0.408918,
2007-09-23, 02:48:00,VALID,915.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3234,VALID,142,VALID,0.550037,
2007-09-23, 02:49:00,VALID,915.828,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3135,VALID,139,VALID,0.871626,
2007-09-23, 02:50:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3165,VALID,143,VALID,0.867733,
2007-09-23, 02:51:00,VALID,915.789,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3197,VALID,144,VALID,1.12448,
2007-09-23, 02:52:00,VALID,915.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3232,VALID,144,VALID,1.21596,
2007-09-23, 02:53:00,VALID,915.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3623,VALID,144,VALID,1.20293,
2007-09-23, 02:54:00,VALID,915.692,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4082,VALID,136,VALID,1.16025,
2007-09-23, 02:55:00,VALID,915.679,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4147,VALID,135,VALID,1.1468,
2007-09-23, 02:56:00,VALID,915.664,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.408,VALID,136,VALID,1.07719,
2007-09-23, 02:57:00,VALID,915.661,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4112,VALID,133,VALID,1.11328,
2007-09-23, 02:58:00,VALID,915.663,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4082,VALID,119,VALID,0.843023,
2007-09-23, 02:59:00,VALID,915.651,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3723,VALID,101,VALID,1.00438,
2007-09-23, 03:00:00,VALID,915.638,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3431,VALID,109,VALID,0.871271,
2007-09-23, 03:01:00,VALID,915.629,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3554,VALID,119,VALID,0.969893,
2007-09-23, 03:02:00,VALID,915.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3494,VALID,131,VALID,1.11947,
2007-09-23, 03:03:00,VALID,915.596,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3723,VALID,138,VALID,1.28832,
2007-09-23, 03:04:00,VALID,915.591,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3723,VALID,139,VALID,1.10286,
2007-09-23, 03:05:00,VALID,915.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3853,VALID,140,VALID,1.0971,
2007-09-23, 03:06:00,VALID,915.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3945,VALID,143,VALID,1.1213,
2007-09-23, 03:07:00,VALID,915.542,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4043,VALID,138,VALID,1.22441,
2007-09-23, 03:08:00,VALID,915.524,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3749,VALID,130,VALID,1.36757,
2007-09-23, 03:09:00,VALID,915.514,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3491,VALID,129,VALID,1.52902,
2007-09-23, 03:10:00,VALID,915.508,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3329,VALID,131,VALID,1.64382,
2007-09-23, 03:11:00,VALID,915.509,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3299,VALID,132,VALID,1.64435,
2007-09-23, 03:12:00,VALID,915.52,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.32,VALID,134,VALID,1.69241,
2007-09-23, 03:13:00,VALID,915.519,VALID,0,VALID,100,VALID,0,VALID,18.3234,VALID,134,VALID,1.79528,
2007-09-23, 03:14:00,VALID,915.529,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.297,VALID,144,VALID,1.05547,
2007-09-23, 03:15:00,VALID,915.543,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2776,VALID,146,VALID,1.27649,
2007-09-23, 03:16:00,VALID,915.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2553,VALID,151,VALID,0.695694,
2007-09-23, 03:17:00,VALID,915.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2359,VALID,165,VALID,1.32867,
2007-09-23, 03:18:00,VALID,915.555,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2428,VALID,171,VALID,1.14553,
2007-09-23, 03:19:00,VALID,915.554,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2326,VALID,171,VALID,0.912305,
2007-09-23, 03:20:00,VALID,915.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2257,VALID,151,VALID,0.849254,
2007-09-23, 03:21:00,VALID,915.562,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2683,VALID,149,VALID,1.31037,
2007-09-23, 03:22:00,VALID,915.556,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2977,VALID,148,VALID,0.971875,
2007-09-23, 03:23:00,VALID,915.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2838,VALID,139,VALID,0.484566,
2007-09-23, 03:24:00,VALID,915.579,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2843,VALID,145,VALID,0.825457,
2007-09-23, 03:25:00,VALID,915.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2903,VALID,144,VALID,0.747523,
2007-09-23, 03:26:00,VALID,915.611,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2975,VALID,146,VALID,0.425686,
2007-09-23, 03:27:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2878,VALID,147,VALID,0.42359,
2007-09-23, 03:28:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2586,VALID,147,VALID,0.448742,
2007-09-23, 03:29:00,VALID,915.651,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2451,VALID,156,VALID,1.00572,
2007-09-23, 03:30:00,VALID,915.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2451,VALID,147,VALID,0.656944,
2007-09-23, 03:31:00,VALID,915.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2095,VALID,135,VALID,0.718217,
2007-09-23, 03:32:00,VALID,915.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1868,VALID,140,VALID,0.970703,
2007-09-23, 03:33:00,VALID,915.67,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2034,VALID,134,VALID,1.16543,
2007-09-23, 03:34:00,VALID,915.679,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1997,VALID,131,VALID,0.946403,
2007-09-23, 03:35:00,VALID,915.692,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.174,VALID,144,VALID,0.802951,
2007-09-23, 03:36:00,VALID,915.721,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1546,VALID,164,VALID,0.956944,
2007-09-23, 03:37:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1738,VALID,155,VALID,0.885231,
2007-09-23, 03:38:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1671,VALID,157,VALID,0.877858,
2007-09-23, 03:39:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1673,VALID,162,VALID,1.01491,
2007-09-23, 03:40:00,VALID,915.814,VALID,0,VALID,100,VALID,0,VALID,18.177,VALID,156,VALID,1.05564,