2008/07/21, +9, 136.10,  34.85, 385
00:00:00,  967.0,   24.5,   87.5,   -1.40,    1.10,    0.0, -999.0
00:00:05,  967.0,   24.5,   87.5,   -1.67,    0.74,    0.0, -999.0
00:00:10,  967.0,   24.5,   87.5,   -1.81,    1.04,    0.0, -999.0
00:00:15,  966.9,   24.5,   87.4,   -1.89,    0.65,    0.0, -999.0
00:00:20,  967.0,   24.5,   87.3,   -1.24,    0.71,    0.0, -999.0
00:00:25,  967.0,   24.5,   87.6,   -1.25,    0.75,    0.0, -999.0
00:00:30,  967.0,   24.5,   87.1,   -2.06,    1.14,    0.0, -999.0
00:00:35,  967.0,   24.5,   87.5,   -2.06,    0.55,    0.0, -999.0
00:00:40,  967.0,   24.5,   87.4,   -2.11,    0.26,    0.0, -999.0
00:00:45,  966.9,   24.5,   87.4,   -1.85,   -0.03,    0.0, -999.0
00:00:50,  967.0,   24.5,   87.4,   -1.88,   -0.61,    0.0, -999.0
00:00:55,  967.0,   24.5,   87.5,   -2.10,    0.45,    0.0, -999.0
00:01:00,  966.9,   24.5,   87.1,   -2.52,    0.13,    0.0, -999.0
00:01:05,  967.0,   24.5,   87.3,   -2.41,    0.38,    0.0, -999.0
00:01:10,  967.0,   24.5,   87.2,   -1.88,    0.80,    0.0, -999.0
00:01:15,  967.0,   24.5,   87.3,   -1.64,    0.73,    0.0, -999.0
00:01:20,  967.0,   24.5,   87.4,   -1.14,    0.51,    0.0, -999.0
00:01:25,  967.0,   24.5,   87.4,   -1.11,    0.06,    0.0, -999.0
00:01:30,  967.0,   24.5,   87.4,   -0.15,    0.77,    0.0, -999.0
00:01:35,  967.0,   24.5,   87.5,   -0.24,    0.88,    0.0, -999.0
00:01:40,  967.0,   24.5,   86.9,   -0.47,    0.39,    0.0, -999.0
00:01:45,  966.9,   24.5,   87.1,   -0.79,    0.42,    0.0, -999.0
00:01:50,  967.0,   24.5,   87.0,   -1.12,    0.62,    0.0, -999.0
00:01:55,  967.0,   24.5,   86.9,   -1.28,    1.32,    0.0, -999.0
00:02:00,  967.0,   24.5,   87.3,   -2.77,    1.12,    0.0, -999.0
00:02:05,  967.0,   24.5,   87.4,   -2.12,    1.22,    0.0, -999.0
00:02:10,  967.0,   24.5,   87.2,   -1.45,    1.05,    0.0, -999.0
00:02:15,  967.0,   24.5,   87.4,   -2.11,    0.49,    0.0, -999.0
00:02:20,  966.9,   24.5,   87.3,   -1.96,    0.14,    0.0, -999.0
00:02:25,  966.9,   24.5,   87.1,   -1.63,    0.83,    0.0, -999.0
00:02:30,  967.0,   24.5,   87.2,   -2.14,   -0.04,    0.0, -999.0
00:02:35,  967.0,   24.5,   87.1,   -1.77,   -0.03,    0.0, -999.0
00:02:40,  967.0,   24.5,   87.0,   -1.47,    0.45,    0.0, -999.0
00:02:45,  966.9,   24.5,   87.5,   -1.78,    0.31,    0.0, -999.0
00:02:50,  967.0,   24.5,   87.0,   -1.83,   -0.13,    0.0, -999.0
00:02:55,  966.9,   24.5,   86.8,   -1.45,    0.18,    0.0, -999.0
00:03:00,  966.9,   24.5,   87.2,   -1.25,    0.27,    0.0, -999.0
00:03:05,  966.9,   24.5,   87.1,   -1.45,    0.42,    0.0, -999.0
00:03:10,  967.0,   24.5,   87.1,   -1.27,    0.04,    0.0, -999.0
00:03:15,  966.9,   24.5,   87.1,   -0.53,    0.56,    0.0, -999.0
00:03:20,  967.0,   24.5,   86.9,   -0.71,   -0.15,    0.0, -999.0
00:03:25,  967.0,   24.5,   87.1,   -0.73,   -0.05,    0.0, -999.0
00:03:30,  967.0,   24.5,   87.1,   -0.45,   -0.12,    0.0, -999.0
00:03:35,  967.0,   24.5,   87.1,   -0.14,   -0.24,    0.0, -999.0
00:03:40,  966.9,   24.5,   86.9,   -0.27,   -0.13,    0.0, -999.0
00:03:45,  967.0,   24.5,   87.2,   -0.52,    0.04,    0.0, -999.0
00:03:50,  966.9,   24.5,   87.3,   -0.34,   -0.21,    0.0, -999.0
00:03:55,  966.9,   24.5,   87.0,   -0.31,    0.19,    0.0, -999.0
00:04:00,  967.0,   24.5,   87.0,   -0.17,    0.22,    0.0, -999.0
00:04:05,  967.0,   24.5,   86.9,   -0.24,    0.18,    0.0, -999.0
00:04:10,  966.9,   24.5,   87.0,   -0.47,    0.15,    0.0, -999.0
00:04:15,  966.9,   24.5,   86.9,   -0.46,    0.02,    0.0, -999.0
00:04:20,  967.0,   24.5,   87.1,   -0.31,    0.42,    0.0, -999.0
00:04:25,  966.9,   24.5,   87.1,   -0.88,    0.64,    0.0, -999.0
00:04:30,  966.9,   24.5,   87.1,   -1.82,    0.22,    0.0, -999.0
00:04:35,  966.9,   24.5,   86.9,   -1.42,    0.41,    0.0, -999.0
00:04:40,  966.9,   24.5,   87.1,   -1.95,    0.14,    0.0, -999.0
00:04:45,  966.9,   24.5,   86.9,   -1.73,   -0.92,    0.0, -999.0
00:04:50,  966.9,   24.5,   87.2,   -1.75,   -0.57,    0.0, -999.0
00:04:55,  966.9,   24.5,   87.1,   -1.45,   -0.00,    0.0, -999.0
00:05:00,  966.9,   24.5,   87.0,   -1.19,    0.08,    0.0, -999.0
00:05:05,  966.9,   24.5,   87.0,   -0.71,    0.62,    0.0, -999.0
00:05:10,  966.9,   24.5,   87.2,   -0.78,    0.10,    0.0, -999.0
00:05:15,  966.9,   24.5,   86.9,   -0.28,    0.31,    0.0, -999.0
00:05:20,  966.9,   24.5,   87.3,   -0.50,    0.03,    0.0, -999.0
00:05:25,  966.9,   24.5,   86.9,   -0.34,    0.04,    0.0, -999.0
00:05:30,  966.9,   24.5,   86.7,   -0.29,    0.21,    0.0, -999.0
00:05:35,  966.9,   24.5,   87.0,   -0.49,    0.27,    0.0, -999.0
00:05:40,  966.9,   24.5,   86.7,   -0.78,    0.08,    0.0, -999.0
00:05:45,  966.9,   24.5,   86.9,   -0.82,    0.55,    0.0, -999.0
00:05:50,  966.9,   24.5,   86.7,   -0.81,    0.81,    0.0, -999.0
00:05:55,  966.9,   24.5,   86.7,   -0.64,    0.64,    0.0, -999.0
00:06:00,  967.0,   24.5,   86.8,   -0.90,    0.27,    0.0, -999.0
00:06:05,  966.9,   24.5,   86.6,   -0.91,    0.23,    0.0, -999.0
00:06:10,  966.9,   24.5,   86.5,   -0.90,    0.08,    0.0, -999.0
00:06:15,  966.9,   24.5,   86.9,   -1.67,    0.67,    0.0, -999.0
00:06:20,  966.9,   24.5,   86.7,   -1.78,    0.91,    0.0, -999.0
00:06:25,  966.9,   24.5,   86.6,   -2.39,    0.46,    0.0, -999.0
00:06:30,  966.9,   24.5,   86.8,   -2.46,   -0.04,    0.0, -999.0
00:06:35,  966.9,   24.5,   86.6,   -2.41,   -0.00,    0.0, -999.0
00:06:40,  966.9,   24.5,   86.4,   -1.55,   -0.90,    0.0, -999.0
00:06:45,  966.9,   24.5,   86.7,   -1.50,   -0.94,    0.0, -999.0
00:06:50,  966.9,   24.5,   86.8,   -1.26,   -0.18,    0.0, -999.0
00:06:55,  966.9,   24.5,   86.7,   -0.98,   -0.05,    0.0, -999.0
00:07:00,  966.9,   24.5,   86.7,   -0.77,   -0.30,    0.0, -999.0
00:07:05,  966.9,   24.5,   86.8,   -0.86,    0.49,    0.0, -999.0
00:07:10,  966.9,   24.5,   86.9,   -0.55,    0.51,    0.0, -999.0
00:07:15,  966.9,   24.5,   87.1,    0.12,    0.98,    0.0, -999.0
00:07:20,  966.9,   24.5,   86.7,   -0.12,    1.79,    0.0, -999.0
00:07:25,  966.9,   24.5,   86.7,    0.33,    1.22,    0.0, -999.0
00:07:30,  966.9,   24.5,   86.8,    0.35,    0.69,    0.0, -999.0
00:07:35,  966.9,   24.5,   86.8,   -0.66,    1.10,    0.0, -999.0
00:07:40,  966.9,   24.5,   86.9,   -0.56,    1.45,    0.0, -999.0
00:07:45,  966.9,   24.5,   86.6,   -0.15,    0.92,    0.0, -999.0
00:07:50,  966.9,   24.5,   86.7,   -0.56,    0.72,    0.0, -999.0
00:07:55,  966.9,   24.5,   86.7,   -1.84,    0.56,    0.0, -999.0
00:08:00,  966.9,   24.5,   86.6,   -1.85,    0.79,    0.0, -999.0
00:08:05,  966.9,   24.5,   86.5,   -2.96,    0.85,    0.0, -999.0
00:08:10,  966.9,   24.5,   86.6,   -1.75,    1.69,    0.0, -999.0
00:08:15,  966.9,   24.5,   86.4,   -1.68,    1.80,    0.0, -999.0
00:08:20,  966.9,   24.5,   86.3,   -1.45,    1.05,    0.0, -999.0
00:08:25,  966.8,   24.5,   86.6,   -1.24,    2.34,    0.0, -999.0
00:08:30,  966.9,   24.5,   86.5,   -0.98,    2.30,    0.0, -999.0
00:08:35,  966.9,   24.5,   86.4,   -1.91,    0.93,    0.0, -999.0
00:08:40,  966.8,   24.5,   86.4,   -1.23,    1.58,    0.0, -999.0
00:08:45,  966.9,   24.5,   86.3,   -2.61,    0.80,    0.0, -999.0
00:08:50,  966.9,   24.5,   86.4,   -1.94,    0.99,    0.0, -999.0
00:08:55,  966.9,   24.5,   86.2,   -1.71,    0.98,    0.0, -999.0
00:09:00,  966.9,   24.5,   86.4,   -1.57,    1.18,    0.0, -999.0
00:09:05,  966.9,   24.5,   86.2,   -2.10,    0.64,    0.0, -999.0
00:09:10,  966.9,   24.5,   86.5,   -2.23,    0.95,    0.0, -999.0
00:09:15,  966.9,   24.5,   86.0,   -2.68,    0.67,    0.0, -999.0
00:09:20,  966.9,   24.5,   86.6,   -2.07,   -0.22,    0.0, -999.0
00:09:25,  966.9,   24.5,   86.5,   -1.79,    0.06,    0.0, -999.0
00:09:30,  966.9,   24.5,   86.4,   -1.87,   -0.13,    0.0, -999.0
00:09:35,  966.9,   24.5,   86.5,   -0.89,    0.95,    0.0, -999.0
00:09:40,  966.8,   24.5,   86.3,   -0.76,    0.97,    0.0, -999.0
00:09:45,  966.9,   24.5,   86.4,   -0.87,    1.57,    0.0, -999.0
00:09:50,  966.9,   24.5,   86.4,   -0.85,    1.75,    0.0, -999.0
00:09:55,  966.8,   24.5,   86.4,   -0.61,    1.14,    0.0, -999.0
00:10:00,  966.9,   24.5,   86.3,   -0.73,    1.01,    0.0, -999.0
00:10:05,  966.9,   24.5,   86.2,   -0.10,    0.94,    0.0, -999.0
00:10:10,  966.9,   24.5,   86.3,   -0.27,    0.83,    0.0, -999.0
00:10:15,  966.9,   24.5,   86.4,   -0.32,    1.21,    0.0, -999.0
00:10:20,  966.8,   24.5,   86.3,   -0.70,    0.46,    0.0, -999.0
00:10:25,  966.9,   24.5,   86.6,   -0.74,    0.53,    0.0, -999.0
00:10:30,  966.9,   24.5,   86.3,   -1.46,    0.08,    0.0, -999.0
00:10:35,  966.9,   24.5,   86.4,   -1.74,    0.43,    0.0, -999.0
00:10:40,  966.9,   24.5,   86.2,   -1.83,    0.74,    0.0, -999.0
00:10:45,  966.9,   24.5,   86.3,   -1.22,    0.89,    0.0, -999.0
00:10:50,  966.9,   24.5,   86.5,    0.51,    1.66,    0.0, -999.0
00:10:55,  966.9,   24.5,   86.6,   -0.08,    1.12,    0.0, -999.0
00:11:00,  966.8,   24.5,   86.5,   -0.75,    0.21,    0.0, -999.0
00:11:05,  966.9,   24.5,   86.4,   -0.32,    1.52,    0.0, -999.0
00:11:10,  966.9,   24.5,   86.4,   -2.14,    1.56,    0.0, -999.0
00:11:15,  966.8,   24.5,   86.7,   -2.79,    2.10,    0.0, -999.0
00:11:20,  966.9,   24.5,   86.4,   -3.30,    2.15,    0.0, -999.0
00:11:25,  966.9,   24.5,   86.5,   -3.85,    1.71,    0.0, -999.0
00:11:30,  966.9,   24.5,   86.3,   -2.85,    0.98,    0.0, -999.0
00:11:35,  966.8,   24.5,   86.4,   -1.94,    0.82,    0.0, -999.0
00:11:40,  966.9,   24.5,   86.3,   -2.07,    1.15,    0.0, -999.0
00:11:45,  966.9,   24.5,   86.5,   -1.69,    1.09,    0.0, -999.0
00:11:50,  966.9,   24.5,   86.3,   -1.57,    0.94,    0.0, -999.0
00:11:55,  966.9,   24.5,   86.4,   -1.12,    1.67,    0.0, -999.0
00:12:00,  966.9,   24.5,   86.3,   -1.19,    2.95,    0.0, -999.0
00:12:05,  966.9,   24.5,   86.4,   -2.91,    0.84,    0.0, -999.0
00:12:10,  966.9,   24.5,   86.2,   -1.53,    1.96,    0.0, -999.0
00:12:15,  966.9,   24.5,   86.2,   -1.96,    2.51,    0.0, -999.0
00:12:20,  966.9,   24.5,   86.3,   -1.70,    1.70,    0.0, -999.0
00:12:25,  966.8,   24.5,   86.2,   -2.22,    1.13,    0.0, -999.0
00:12:30,  966.8,   24.5,   86.2,   -0.49,    1.83,    0.0, -999.0
00:12:35,  966.9,   24.5,   86.4,   -0.66,    2.04,    0.0, -999.0
00:12:40,  966.9,   24.5,   86.5,   -1.51,    1.51,    0.0, -999.0
00:12:45,  966.9,   24.5,   86.3,   -2.14,    2.14,    0.0, -999.0
00:12:50,  966.9,   24.5,   86.4,   -1.34,    1.71,    0.0, -999.0
00:12:55,  966.9,   24.5,   86.2,   -1.07,    2.51,    0.0, -999.0
00:13:00,  966.8,   24.5,   86.3,   -2.06,    0.55,    0.0, -999.0
00:13:05,  966.9,   24.5,   86.2,   -1.92,    1.11,    0.0, -999.0
00:13:10,  966.8,   24.5,   86.4,   -2.17,    0.27,    0.0, -999.0
00:13:15,  966.8,   24.5,   86.4,   -2.40,    0.55,    0.0, -999.0
00:13:20,  966.8,   24.5,   86.4,   -2.33,    0.54,    0.0, -999.0
00:13:25,  966.9,   24.5,   86.2,   -1.42,    0.60,    0.0, -999.0
00:13:30,  966.8,   24.5,   86.2,   -1.30,    0.95,    0.0, -999.0
00:13:35,  966.8,   24.5,   86.3,   -0.82,    1.31,    0.0, -999.0
00:13:40,  966.9,   24.5,   86.4,   -0.67,    2.05,    0.0, -999.0
00:13:45,  966.8,   24.5,   86.3,   -0.46,    1.70,    0.0, -999.0
00:13:50,  966.9,   24.5,   86.5,   -0.63,    1.36,    0.0, -999.0
00:13:55,  966.9,   24.5,   86.3,   -0.76,    1.37,    0.0, -999.0
00:14:00,  966.9,   24.5,   86.4,   -1.19,    1.27,    0.0, -999.0
00:14:05,  966.8,   24.5,   86.3,   -0.33,    1.22,    0.0, -999.0
00:14:10,  966.8,   24.5,   86.1,   -0.52,    1.43,    0.0, -999.0
00:14:15,  966.8,   24.5,   86.3,   -0.60,    1.85,    0.0, -999.0
00:14:20,  966.8,   24.5,   86.3,    0.34,    1.95,    0.0, -999.0
00:14:25,  966.8,   24.5,   86.3,   -0.50,    0.34,    0.0, -999.0
00:14:30,  966.8,   24.4,   86.5,    0.20,    1.46,    0.0, -999.0
00:14:35,  966.8,   24.4,   86.4,   -0.48,    1.46,    0.0, -999.0
00:14:40,  966.8,   24.5,   86.5,   -0.03,    1.48,    0.0, -999.0
00:14:45,  966.8,   24.5,   86.4,   -0.10,    1.50,    0.0, -999.0
00:14:50,  966.8,   24.4,   86.3,   -0.63,    1.65,    0.0, -999.0
00:14:55,  966.8,   24.4,   86.4,   -0.38,    1.40,    0.0, -999.0
00:15:00,  966.8,   24.4,   86.5,   -0.14,    1.54,    0.0, -999.0
00:15:05,  966.8,   24.4,   86.5,    0.04,    1.06,    0.0, -999.0
00:15:10,  966.9,   24.4,   86.5,   -0.36,    0.86,    0.0, -999.0
00:15:15,  966.8,   24.4,   86.5,   -0.25,    1.30,    0.0, -999.0
00:15:20,  966.9,   24.4,   86.6,   -0.86,    1.18,    0.0, -999.0
00:15:25,  966.8,   24.4,   86.4,   -1.85,    2.37,    0.0, -999.0
00:15:30,  966.8,   24.4,   86.5,   -1.73,    1.62,    0.0, -999.0
00:15:35,  966.9,   24.4,   86.4,   -2.69,    1.09,    0.0, -999.0
00:15:40,  966.9,   24.4,   86.7,   -2.75,    0.79,    0.0, -999.0
00:15:45,  966.8,   24.4,   86.6,   -1.42,    1.19,    0.0, -999.0
00:15:50,  966.8,   24.4,   86.5,   -0.38,    1.53,    0.0, -999.0
00:15:55,  966.8,   24.4,   86.4,   -0.24,    0.96,    0.0, -999.0
00:16:00,  966.8,   24.4,   86.2,   -1.18,    0.48,    0.0, -999.0
00:16:05,  966.8,   24.4,   86.8,   -1.17,    0.43,    0.0, -999.0
00:16:10,  966.8,   24.4,   86.5,   -0.94,    1.51,    0.0, -999.0
00:16:15,  966.9,   24.4,   86.4,   -1.03,    1.59,    0.0, -999.0
00:16:20,  966.8,   24.4,   86.5,   -1.06,    1.46,    0.0, -999.0
00:16:25,  966.8,   24.4,   86.5,   -1.70,    0.98,    0.0, -999.0
00:16:30,  966.8,   24.4,   86.7,   -0.56,    1.71,    0.0, -999.0
00:16:35,  966.8,   24.4,   86.6,   -1.49,    0.97,    0.0, -999.0
00:16:40,  966.8,   24.4,   86.3,   -1.51,    1.40,    0.0, -999.0
00:16:45,  966.8,   24.4,   86.5,   -2.27,    2.27,    0.0, -999.0
00:16:50,  966.8,   24.4,   86.6,   -3.15,    1.60,    0.0, -999.0
00:16:55,  966.8,   24.4,   86.8,   -2.01,    1.46,    0.0, -999.0
00:17:00,  966.8,   24.4,   86.8,   -1.44,    1.54,    0.0, -999.0
00:17:05,  966.8,   24.4,   86.7,   -0.47,    1.75,    0.0, -999.0
00:17:10,  966.8,   24.4,   86.7,   -0.42,    1.99,    0.0, -999.0
00:17:15,  966.8,   24.4,   86.6,    0.50,    1.17,    0.0, -999.0
00:17:20,  966.8,   24.4,   86.7,   -0.42,    0.63,    0.0, -999.0
00:17:25,  966.8,   24.4,   87.0,    0.09,    1.27,    0.0, -999.0
00:17:30,  966.8,   24.4,   86.6,   -0.02,    1.22,    0.0, -999.0
00:17:35,  966.8,   24.4,   86.7,   -0.31,    1.44,    0.0, -999.0
00:17:40,  966.8,   24.4,   86.7,   -0.31,    1.93,    0.0, -999.0
00:17:45,  966.8,   24.4,   86.8,   -0.80,    1.98,    0.0, -999.0
00:17:50,  966.8,   24.4,   86.5,   -1.22,    2.88,    0.0, -999.0
00:17:55,  966.8,   24.4,   86.8,   -1.64,    2.63,    0.0, -999.0
00:18:00,  966.8,   24.4,   86.7,   -1.34,    2.06,    0.0, -999.0
00:18:05,  966.8,   24.4,   86.7,   -1.31,    1.67,    0.0, -999.0
00:18:10,  966.7,   24.4,   86.8,   -1.47,    1.57,    0.0, -999.0
00:18:15,  966.8,   24.4,   86.7,   -1.41,    1.41,    0.0, -999.0
00:18:20,  966.8,   24.3,   86.8,   -1.11,    1.84,    0.0, -999.0
00:18:25,  966.8,   24.3,   86.8,   -1.04,    1.88,    0.0, -999.0
00:18:30,  966.8,   24.3,   86.8,   -0.94,    1.50,    0.0, -999.0
00:18:35,  966.8,   24.3,   87.0,   -1.32,    0.76,    0.0, -999.0
00:18:40,  966.8,   24.3,   86.5,   -1.23,    0.65,    0.0, -999.0
00:18:45,  966.8,   24.3,   86.9,   -0.81,    0.97,    0.0, -999.0
00:18:50,  966.8,   24.3,   86.7,   -1.06,    0.59,    0.0, -999.0
00:18:55,  966.8,   24.3,   86.9,   -0.88,    0.51,    0.0, -999.0
00:19:00,  966.8,   24.3,   86.8,   -1.04,    0.44,    0.0, -999.0
00:19:05,  966.8,   24.3,   86.9,   -1.13,    0.55,    0.0, -999.0
00:19:10,  966.8,   24.3,   86.9,   -1.11,    0.62,    0.0, -999.0
00:19:15,  966.9,   24.3,   87.1,   -1.12,    0.62,    0.0, -999.0
00:19:20,  966.8,   24.3,   86.9,   -1.06,    0.64,    0.0, -999.0
00:19:25,  966.7,   24.3,   86.6,   -0.34,    0.90,    0.0, -999.0
00:19:30,  966.8,   24.3,   86.9,    0.28,    0.92,    0.0, -999.0
00:19:35,  966.8,   24.3,   87.0,   -0.32,    1.49,    0.0, -999.0
00:19:40,  966.8,   24.3,   86.8,   -0.98,   -0.02,    0.0, -999.0
00:19:45,  966.8,   24.3,   87.0,   -0.87,    0.97,    0.0, -999.0
00:19:50,  966.7,   24.3,   86.9,   -0.49,    0.81,    0.0, -999.0
00:19:55,  966.8,   24.3,   86.9,   -0.92,    0.80,    0.0, -999.0
00:20:00,  966.8,   24.3,   86.7,   -0.26,    0.97,    0.0, -999.0
00:20:05,  966.8,   24.3,   87.0,   -0.13,    0.76,    0.0, -999.0
00:20:10,  966.8,   24.3,   86.8,    0.05,    0.47,    0.0, -999.0
00:20:15,  966.8,   24.3,   87.0,    0.29,    0.08,    0.0, -999.0
00:20:20,  966.8,   24.3,   87.3,    0.05,    0.28,    0.0, -999.0
00:20:25,  966.8,   24.3,   87.0,   -0.27,    0.15,    0.0, -999.0
00:20:30,  966.7,   24.3,   86.9,   -0.20,    0.44,    0.0, -999.0
00:20:35,  966.8,   24.3,   86.7,   -0.51,    0.78,    0.0, -999.0
00:20:40,  966.8,   24.3,   87.0,   -0.70,    0.45,    0.0, -999.0
00:20:45,  966.8,   24.3,   86.9,   -0.71,   -0.35,    0.0, -999.0
00:20:50,  966.7,   24.3,   87.2,   -0.45,   -0.15,    0.0, -999.0
00:20:55,  966.7,   24.3,   86.9,   -0.31,    0.37,    0.0, -999.0
00:21:00,  966.8,   24.3,   87.0,   -0.33,    0.87,    0.0, -999.0
00:21:05,  966.8,   24.3,   87.5,   -1.09,    3.01,    0.0, -999.0
00:21:10,  966.7,   24.3,   87.1,   -2.98,    2.16,    0.0, -999.0
00:21:15,  966.8,   24.3,   87.2,   -2.71,    0.93,    0.0, -999.0
00:21:20,  966.7,   24.3,   87.1,   -1.06,    2.27,    0.0, -999.0
00:21:25,  966.8,   24.3,   87.1,   -1.60,    2.55,    0.0, -999.0
00:21:30,  966.8,   24.3,   87.1,   -1.51,    2.42,    0.0, -999.0
00:21:35,  966.8,   24.3,   87.2,   -1.64,    3.52,    0.0, -999.0
00:21:40,  966.7,   24.3,   87.5,   -0.57,    2.69,    0.0, -999.0
00:21:45,  966.8,   24.3,   87.2,    0.08,    2.40,    0.0, -999.0
00:21:50,  966.7,   24.3,   87.2,   -1.36,    1.46,    0.0, -999.0
00:21:55,  966.8,   24.3,   87.1,   -1.15,    0.51,    0.0, -999.0
00:22:00,  966.8,   24.3,   86.8,   -1.47,    0.48,    0.0, -999.0
00:22:05,  966.7,   24.3,   86.9,   -2.19,   -0.04,    0.0, -999.0
00:22:10,  966.7,   24.3,   87.0,   -1.32,    1.62,    0.0, -999.0
00:22:15,  966.7,   24.3,   87.4,   -1.87,    1.08,    0.0, -999.0
00:22:20,  966.8,   24.3,   87.2,   -1.76,    0.97,    0.0, -999.0
00:22:25,  966.7,   24.3,   87.0,   -1.34,    2.06,    0.0, -999.0
00:22:30,  966.8,   24.3,   87.1,   -2.34,    0.58,    0.0, -999.0
00:22:35,  966.7,   24.3,   87.3,   -0.96,    1.74,    0.0, -999.0
00:22:40,  966.7,   24.3,   87.0,   -0.69,    1.91,    0.0, -999.0
00:22:45,  966.8,   24.3,   87.0,   -1.34,    1.43,    0.0, -999.0
00:22:50,  966.8,   24.3,   87.2,   -1.69,    0.72,    0.0, -999.0
00:22:55,  966.7,   24.3,   87.1,   -1.87,    0.64,    0.0, -999.0
00:23:00,  966.7,   24.3,   87.3,   -0.25,    1.01,    0.0, -999.0
00:23:05,  966.7,   24.3,   87.3,   -0.83,    0.33,    0.0, -999.0
00:23:10,  966.7,   24.3,   87.2,   -1.17,    0.42,    0.0, -999.0
00:23:15,  966.7,   24.3,   87.1,   -1.84,   -0.13,    0.0, -999.0
00:23:20,  966.8,   24.3,   87.2,   -1.15,    1.00,    0.0, -999.0
00:23:25,  966.7,   24.3,   87.3,   -0.93,    0.28,    0.0, -999.0
00:23:30,  966.7,   24.3,   87.2,   -0.79,    0.04,    0.0, -999.0
00:23:35,  966.8,   24.3,   87.3,   -1.24,   -0.02,    0.0, -999.0
00:23:40,  966.7,   24.3,   87.4,   -1.27,    0.04,    0.0, -999.0
00:23:45,  966.7,   24.3,   87.4,   -0.89,    0.38,    0.0, -999.0
00:23:50,  966.8,   24.3,   87.3,   -1.22,    0.30,    0.0, -999.0
00:23:55,  966.8,   24.3,   87.3,   -1.47,    0.31,    0.0, -999.0
00:24:00,  966.7,   24.3,   87.3,   -1.47,    0.50,    0.0, -999.0
00:24:05,  966.7,   24.3,   87.2,   -1.79,    0.19,    0.0, -999.0
00:24:10,  966.8,   24.3,   87.0,   -1.45,    0.26,    0.0, -999.0
00:24:15,  966.8,   24.3,   87.3,   -1.26,    0.56,    0.0, -999.0
00:24:20,  966.8,   24.3,   87.4,   -1.83,    0.22,    0.0, -999.0
00:24:25,  966.7,   24.3,   87.3,   -0.94,   -0.02,    0.0, -999.0
00:24:30,  966.8,   24.3,   87.1,   -0.50,   -0.01,    0.0, -999.0
00:24:35,  966.8,   24.3,   87.2,   -0.63,    0.38,    0.0, -999.0
00:24:40,  966.7,   24.2,   87.3,   -0.79,    0.27,    0.0, -999.0
00:24:45,  966.7,   24.2,   87.3,   -0.47,    0.75,    0.0, -999.0
00:24:50,  966.7,   24.2,   87.2,   -0.67,    0.57,    0.0, -999.0
00:24:55,  966.8,   24.2,   87.3,   -0.48,    0.61,    0.0, -999.0
00:25:00,  966.7,   24.2,   87.1,   -0.57,    0.73,    0.0, -999.0
00:25:05,  966.8,   24.2,   87.2,   -0.60,    0.83,    0.0, -999.0
00:25:10,  966.8,   24.2,   87.6,   -0.62,    0.47,    0.0, -999.0
00:25:15,  966.8,   24.2,   87.4,   -0.72,    1.29,    0.0, -999.0
00:25:20,  966.8,   24.2,   87.5,   -0.82,    2.03,    0.0, -999.0
00:25:25,  966.8,   24.2,   87.3,   -0.41,    2.12,    0.0, -999.0
00:25:30,  966.8,   24.2,   87.3,   -0.04,    2.47,    0.0, -999.0
00:25:35,  966.8,   24.2,   87.4,    0.20,    1.62,    0.0, -999.0
00:25:40,  966.8,   24.2,   87.2,   -0.12,    1.79,    0.0, -999.0
00:25:45,  966.8,   24.2,   87.6,   -0.24,    0.97,    0.0, -999.0
00:25:50,  966.8,   24.2,   87.5,   -0.92,    0.92,    0.0, -999.0
00:25:55,  966.8,   24.2,   87.6,   -1.29,    1.21,    0.0, -999.0
00:26:00,  966.8,   24.2,   87.2,   -1.28,    0.77,    0.0, -999.0
00:26:05,  966.7,   24.2,   87.5,   -1.24,    0.63,    0.0, -999.0
00:26:10,  966.7,   24.2,   87.3,   -0.42,    0.79,    0.0, -999.0
00:26:15,  966.8,   24.2,   87.3,   -0.70,    0.26,    0.0, -999.0
00:26:20,  966.7,   24.2,   87.7,   -0.35,    0.87,    0.0, -999.0
00:26:25,  966.7,   24.2,   87.4,   -0.41,    0.84,    0.0, -999.0
00:26:30,  966.8,   24.2,   87.5,    0.03,    0.77,    0.0, -999.0
00:26:35,  966.7,   24.2,   87.5,    0.43,    1.06,    0.0, -999.0
00:26:40,  966.8,   24.2,   87.5,   -0.36,    1.45,    0.0, -999.0
00:26:45,  966.8,   24.2,   87.5,   -1.01,    2.49,    0.0, -999.0
00:26:50,  966.8,   24.2,   87.4,   -1.64,    3.08,    0.0, -999.0
00:26:55,  966.8,   24.2,   88.0,   -2.46,    2.64,    0.0, -999.0
00:27:00,  966.8,   24.2,   87.6,   -1.64,    1.19,    0.0, -999.0
00:27:05,  966.8,   24.2,   87.4,   -1.32,    1.69,    0.0, -999.0
00:27:10,  966.8,   24.2,   87.5,   -1.36,    1.14,    0.0, -999.0
00:27:15,  966.8,   24.2,   87.5,   -1.33,    1.59,    0.0, -999.0
00:27:20,  966.8,   24.2,   87.6,   -0.95,    1.53,    0.0, -999.0
00:27:25,  966.7,   24.2,   87.6,   -0.60,    1.08,    0.0, -999.0
00:27:30,  966.8,   24.2,   87.4,   -0.09,    1.04,    0.0, -999.0
00:27:35,  966.8,   24.2,   87.5,   -0.13,    1.25,    0.0, -999.0
00:27:40,  966.8,   24.2,   87.6,   -0.45,    0.39,    0.0, -999.0
00:27:45,  966.8,   24.2,   87.5,    0.08,    0.80,    0.0, -999.0
00:27:50,  966.8,   24.2,   87.5,   -0.21,    1.49,    0.0, -999.0
00:27:55,  966.8,   24.2,   87.4,   -1.17,    1.79,    0.0, -999.0
00:28:00,  966.8,   24.2,   88.0,   -1.98,    1.91,    0.0, -999.0
00:28:05,  966.8,   24.2,   87.5,   -1.54,    2.28,    0.0, -999.0
00:28:10,  966.8,   24.2,   87.5,   -0.35,    2.47,    0.0, -999.0
00:28:15,  966.8,   24.2,   87.5,   -0.56,    2.45,    0.0, -999.0
00:28:20,  966.8,   24.2,   87.2,   -0.72,    3.39,    0.0, -999.0
00:28:25,  966.8,   24.2,   87.5,   -1.93,    2.47,    0.0, -999.0
00:28:30,  966.8,   24.2,   87.5,   -1.93,    1.86,    0.0, -999.0
00:28:35,  966.8,   24.2,   87.5,   -1.87,    1.57,    0.0, -999.0
00:28:40,  966.8,   24.2,   87.4,   -1.40,    1.55,    0.0, -999.0
00:28:45,  966.8,   24.2,   87.8,   -0.76,    1.21,    0.0, -999.0
00:28:50,  966.8,   24.2,   87.9,   -0.52,    1.30,    0.0, -999.0
00:28:55,  966.8,   24.2,   87.6,   -1.58,    0.67,    0.0, -999.0
00:29:00,  966.8,   24.2,   87.5,   -1.64,    0.66,    0.0, -999.0
00:29:05,  966.8,   24.2,   87.7,   -1.02,    1.63,    0.0, -999.0
00:29:10,  966.8,   24.2,   87.6,   -0.94,    1.20,    0.0, -999.0
00:29:15,  966.8,   24.2,   87.3,   -0.34,    1.47,    0.0, -999.0
00:29:20,  966.8,   24.2,   87.7,    0.09,    1.22,    0.0, -999.0
00:29:25,  966.8,   24.2,   87.6,   -0.39,    1.47,    0.0, -999.0
00:29:30,  966.7,   24.2,   87.9,   -0.75,    1.60,    0.0, -999.0
00:29:35,  966.8,   24.2,   87.8,   -0.54,    1.67,    0.0, -999.0
00:29:40,  966.8,   24.2,   87.7,   -0.03,    1.51,    0.0, -999.0