,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-28, 00:00:00,VALID,918.341,VALID,0,VALID,95.9209,VALID,-0.0339617,VALID,19.264,VALID,59,VALID,0.231957,
2006-03-28, 00:01:00,VALID,918.31,VALID,0,VALID,95.9502,VALID,-0.0169808,VALID,20.2748,VALID,59,VALID,0,
2006-03-28, 00:02:00,VALID,918.296,VALID,0,VALID,96.0138,VALID,-0.0169808,VALID,18.7265,VALID,59,VALID,0,
2006-03-28, 00:03:00,VALID,918.287,VALID,0,VALID,95.9845,VALID,-0.0509425,VALID,18.9663,VALID,59,VALID,0.0318216,
2006-03-28, 00:04:00,VALID,918.285,VALID,0,VALID,95.8752,VALID,-0.0849042,VALID,19.5402,VALID,59,VALID,0.125744,
2006-03-28, 00:05:00,VALID,918.28,VALID,0,VALID,95.9642,VALID,-0.0679233,VALID,17.9991,VALID,59,VALID,0.169331,
2006-03-28, 00:06:00,VALID,918.28,VALID,0,VALID,95.9833,VALID,-0.0339617,VALID,19.6615,VALID,59,VALID,0.000355114,
2006-03-28, 00:07:00,VALID,918.28,VALID,0,VALID,95.8586,VALID,-0.118866,VALID,18.7117,VALID,64,VALID,0.259301,
2006-03-28, 00:08:00,VALID,918.251,VALID,0,VALID,95.9184,VALID,-0.0679233,VALID,19.3901,VALID,84,VALID,0.0513672,
2006-03-28, 00:09:00,VALID,918.232,VALID,0,VALID,96.029,VALID,-0.401257,VALID,18.9958,VALID,84,VALID,0,
2006-03-28, 00:10:00,VALID,918.254,VALID,0,VALID,95.804,VALID,-0.0849042,VALID,19.6306,VALID,91,VALID,0.139737,
2006-03-28, 00:11:00,VALID,918.26,VALID,0,VALID,95.9311,VALID,0,VALID,19.3809,VALID,118,VALID,0.374273,
2006-03-28, 00:12:00,VALID,918.233,VALID,0,VALID,95.617,VALID,0.0169808,VALID,20.0401,VALID,165,VALID,0.445135,
2006-03-28, 00:13:00,VALID,918.246,VALID,0,VALID,95.9095,VALID,0.0509425,VALID,19.5905,VALID,166,VALID,0.299782,
2006-03-28, 00:14:00,VALID,918.246,VALID,0,VALID,95.926,VALID,-0.0169808,VALID,19.8018,VALID,166,VALID,0.346946,
2006-03-28, 00:15:00,VALID,918.243,VALID,0,VALID,95.9578,VALID,-0.101885,VALID,19.8204,VALID,46,VALID,0.343932,
2006-03-28, 00:16:00,VALID,918.222,VALID,0,VALID,96.0964,VALID,-0.0849042,VALID,18.4681,VALID,11,VALID,0.0163517,
2006-03-28, 00:17:00,VALID,918.209,VALID,0,VALID,96.0634,VALID,0,VALID,18.8672,VALID,11,VALID,0.263808,
2006-03-28, 00:18:00,VALID,918.193,VALID,0,VALID,96.1358,VALID,-0.0339617,VALID,20.1702,VALID,20,VALID,0.683036,
2006-03-28, 00:19:00,VALID,918.177,VALID,0,VALID,96.2757,VALID,-0.101885,VALID,19.3483,VALID,47,VALID,0.466146,
2006-03-28, 00:20:00,VALID,918.177,VALID,0,VALID,96.3062,VALID,-0.0849042,VALID,18.2013,VALID,34,VALID,0.523438,
2006-03-28, 00:21:00,VALID,918.17,VALID,0,VALID,96.2592,VALID,-0.0169808,VALID,18.8729,VALID,32,VALID,0.243359,
2006-03-28, 00:22:00,VALID,918.153,VALID,0,VALID,96.1168,VALID,-0.0849042,VALID,18.4562,VALID,31,VALID,0.681402,
2006-03-28, 00:23:00,VALID,918.129,VALID,0,VALID,96.0672,VALID,-0.0849042,VALID,18.6307,VALID,12,VALID,0.686198,
2006-03-28, 00:24:00,VALID,918.118,VALID,0,VALID,95.6717,VALID,-0.384276,VALID,19.314,VALID,13,VALID,0.800521,
2006-03-28, 00:25:00,VALID,918.118,VALID,0,VALID,95.542,VALID,-0.135847,VALID,19.0256,VALID,23,VALID,0.566034,
2006-03-28, 00:26:00,VALID,918.119,VALID,0,VALID,94.7841,VALID,-0.118866,VALID,19.6238,VALID,304,VALID,0.645232,
2006-03-28, 00:27:00,VALID,918.118,VALID,0,VALID,94.6926,VALID,-0.0849042,VALID,18.9199,VALID,351,VALID,0.482088,
2006-03-28, 00:28:00,VALID,918.086,VALID,0,VALID,94.7244,VALID,0,VALID,19.1683,VALID,26,VALID,0.410156,
2006-03-28, 00:29:00,VALID,918.056,VALID,0,VALID,94.5641,VALID,0,VALID,18.9911,VALID,28,VALID,0.654154,
2006-03-28, 00:30:00,VALID,918.042,VALID,0,VALID,94.5451,VALID,0,VALID,19.0884,VALID,347,VALID,0.716273,
2006-03-28, 00:31:00,VALID,918.015,VALID,0,VALID,94.1153,VALID,-0.0169808,VALID,19.5027,VALID,355,VALID,0.792614,
2006-03-28, 00:32:00,VALID,917.999,VALID,0,VALID,94.2831,VALID,-0.0339617,VALID,19.2669,VALID,30,VALID,0.536644,
2006-03-28, 00:33:00,VALID,917.98,VALID,0,VALID,94.1521,VALID,-0.0339617,VALID,19.2877,VALID,25,VALID,0.787972,
2006-03-28, 00:34:00,VALID,917.945,VALID,0,VALID,94.4014,VALID,-0.0679233,VALID,19.2862,VALID,20,VALID,0.980655,
2006-03-28, 00:35:00,VALID,917.923,VALID,0,VALID,94.3925,VALID,-0.101885,VALID,20.2569,VALID,3,VALID,0.948219,
2006-03-28, 00:36:00,VALID,917.91,VALID,0,VALID,94.498,VALID,-0.0169808,VALID,19.3897,VALID,11,VALID,0.920099,
2006-03-28, 00:37:00,VALID,917.875,VALID,0,VALID,94.4942,VALID,-0.0169808,VALID,20.0477,VALID,14,VALID,0.821615,
2006-03-28, 00:38:00,VALID,917.834,VALID,0,VALID,94.6125,VALID,-0.0169808,VALID,19.2023,VALID,20,VALID,0.86044,
2006-03-28, 00:39:00,VALID,917.786,VALID,0,VALID,94.8007,VALID,-0.5,VALID,19.513,VALID,13,VALID,1.09195,
2006-03-28, 00:40:00,VALID,917.782,VALID,0,VALID,94.587,VALID,-0.850314,VALID,18.096,VALID,350,VALID,0.913881,
2006-03-28, 00:41:00,VALID,917.775,VALID,0,VALID,94.5145,VALID,-0.118866,VALID,20.2617,VALID,357,VALID,1.38063,
2006-03-28, 00:42:00,VALID,917.78,VALID,0,VALID,94.6265,VALID,-0.101885,VALID,18.9749,VALID,13,VALID,1.49082,
2006-03-28, 00:43:00,VALID,917.779,VALID,0,VALID,94.8236,VALID,-0.101885,VALID,19.2515,VALID,2,VALID,1.40025,
2006-03-28, 00:44:00,VALID,917.754,VALID,0,VALID,95.1109,VALID,-0.101885,VALID,19.1128,VALID,360,VALID,1.06428,
2006-03-28, 00:45:00,VALID,917.707,VALID,0,VALID,95.4428,VALID,-0.0849042,VALID,19.6462,VALID,355,VALID,0.967862,
2006-03-28, 00:46:00,VALID,917.68,VALID,0,VALID,95.3398,VALID,-0.0339617,VALID,19.3171,VALID,354,VALID,0.804688,
2006-03-28, 00:47:00,VALID,917.664,VALID,0,VALID,95.5713,VALID,-0.101885,VALID,18.7635,VALID,353,VALID,1.00781,
2006-03-28, 00:48:00,VALID,917.635,VALID,0,VALID,95.7887,VALID,-0.101885,VALID,19.6683,VALID,5,VALID,1.39492,
2006-03-28, 00:49:00,VALID,917.63,VALID,0,VALID,96.0138,VALID,-0.101885,VALID,19.7294,VALID,3,VALID,1.40843,
2006-03-28, 00:50:00,VALID,917.601,VALID,0,VALID,95.8536,VALID,-0.0849042,VALID,19.7494,VALID,4,VALID,1.05145,
2006-03-28, 00:51:00,VALID,917.552,VALID,0,VALID,95.996,VALID,-0.0169808,VALID,20.011,VALID,1,VALID,1.26367,
2006-03-28, 00:52:00,VALID,917.502,VALID,0,VALID,96.0456,VALID,-0.101885,VALID,17.8963,VALID,354,VALID,1.12209,
2006-03-28, 00:53:00,VALID,917.506,VALID,0,VALID,96.0913,VALID,-0.118866,VALID,19.8791,VALID,360,VALID,0.750191,
2006-03-28, 00:54:00,VALID,917.487,VALID,0,VALID,96.1943,VALID,-0.401257,VALID,18.4372,VALID,335,VALID,0.852325,
2006-03-28, 00:55:00,VALID,917.458,VALID,0,VALID,96.4042,VALID,-0.0849042,VALID,19.2502,VALID,337,VALID,0.727471,
2006-03-28, 00:56:00,VALID,917.443,VALID,0,VALID,96.4665,VALID,0,VALID,19.5824,VALID,20,VALID,0.9133,
2006-03-28, 00:57:00,VALID,917.41,VALID,0,VALID,96.3546,VALID,0,VALID,18.9618,VALID,12,VALID,0.832919,
2006-03-28, 00:58:00,VALID,917.381,VALID,0,VALID,96.4169,VALID,0.0169808,VALID,18.1477,VALID,23,VALID,1.15495,
2006-03-28, 00:59:00,VALID,917.36,VALID,0,VALID,96.5822,VALID,-0.0339617,VALID,18.4192,VALID,9,VALID,0.710764,
2006-03-28, 01:00:00,VALID,917.366,VALID,0,VALID,96.4448,VALID,0,VALID,20.0003,VALID,324,VALID,0.913491,
2006-03-28, 01:01:00,VALID,917.369,VALID,0,VALID,96.6292,VALID,-0.101885,VALID,19.1237,VALID,336,VALID,0.475174,
2006-03-28, 01:02:00,VALID,917.332,VALID,0,VALID,96.7437,VALID,-0.0509425,VALID,19.9813,VALID,14,VALID,0.446733,
2006-03-28, 01:03:00,VALID,917.302,VALID,0,VALID,96.6089,VALID,-0.101885,VALID,19.4561,VALID,15,VALID,0.740104,
2006-03-28, 01:04:00,VALID,917.313,VALID,0,VALID,96.6585,VALID,-0.101885,VALID,19.0702,VALID,11,VALID,0.253701,
2006-03-28, 01:05:00,VALID,917.301,VALID,0,VALID,96.7602,VALID,-0.101885,VALID,18.2905,VALID,4,VALID,0.200457,
2006-03-28, 01:06:00,VALID,917.291,VALID,0,VALID,96.8301,VALID,-0.101885,VALID,18.0701,VALID,331,VALID,0.575639,
2006-03-28, 01:07:00,VALID,917.246,VALID,0,VALID,96.9268,VALID,-0.135847,VALID,18.3871,VALID,3,VALID,0.662016,
2006-03-28, 01:08:00,VALID,917.242,VALID,0,VALID,97.0896,VALID,-0.0849042,VALID,19.2593,VALID,7,VALID,0.795099,
2006-03-28, 01:09:00,VALID,917.228,VALID,0,VALID,96.9916,VALID,0.0339617,VALID,18.3133,VALID,339,VALID,0.498611,
2006-03-28, 01:10:00,VALID,917.234,VALID,0,VALID,96.9853,VALID,0,VALID,20.1644,VALID,345,VALID,0.141741,
2006-03-28, 01:11:00,VALID,917.254,VALID,0,VALID,97.1773,VALID,0,VALID,18.1537,VALID,302,VALID,0.27907,
2006-03-28, 01:12:00,VALID,917.228,VALID,0,VALID,97.2332,VALID,-0.0169808,VALID,18.0106,VALID,297,VALID,0.00483631,
2006-03-28, 01:13:00,VALID,917.205,VALID,0,VALID,97.3629,VALID,-0.101885,VALID,19.8313,VALID,336,VALID,0.371289,
2006-03-28, 01:14:00,VALID,917.194,VALID,0,VALID,97.4736,VALID,-0.0849042,VALID,19.3878,VALID,339,VALID,0.0483631,
2006-03-28, 01:15:00,VALID,917.184,VALID,0,VALID,97.6109,VALID,-0.0849042,VALID,17.674,VALID,340,VALID,0.231517,
2006-03-28, 01:16:00,VALID,917.166,VALID,0,VALID,97.7584,VALID,-0.0679233,VALID,19.1951,VALID,340,VALID,0,
2006-03-28, 01:17:00,VALID,917.151,VALID,0,VALID,97.8462,VALID,-0.101885,VALID,19.2762,VALID,340,VALID,0.0230469,
2006-03-28, 01:18:00,VALID,917.098,VALID,0,VALID,97.7762,VALID,-0.0679233,VALID,19.0574,VALID,340,VALID,0.23056,
2006-03-28, 01:19:00,VALID,917.098,VALID,0,VALID,97.9046,VALID,-0.101885,VALID,18.268,VALID,340,VALID,0.330208,
2006-03-28, 01:20:00,VALID,917.094,VALID,0,VALID,97.9199,VALID,-0.0849042,VALID,18.9258,VALID,341,VALID,0.0203125,
2006-03-28, 01:21:00,VALID,917.083,VALID,0,VALID,97.9466,VALID,-0.118866,VALID,18.4771,VALID,341,VALID,0.168527,
2006-03-28, 01:22:00,VALID,917.065,VALID,0,VALID,97.9542,VALID,-0.135847,VALID,18.1823,VALID,41,VALID,0.353993,
2006-03-28, 01:23:00,VALID,917.067,VALID,0,VALID,98.042,VALID,-0.0169808,VALID,19.7305,VALID,109,VALID,0.371094,
2006-03-28, 01:24:00,VALID,917.058,VALID,0,VALID,98.075,VALID,-0.5,VALID,18.774,VALID,162,VALID,0.738814,
2006-03-28, 01:25:00,VALID,917.053,VALID,0,VALID,98.0776,VALID,-0.850314,VALID,19.1717,VALID,164,VALID,0.683117,
2006-03-28, 01:26:00,VALID,917.064,VALID,0,VALID,98.1196,VALID,-0.101885,VALID,18.9072,VALID,164,VALID,0.862645,
2006-03-28, 01:27:00,VALID,917.043,VALID,0,VALID,98.2658,VALID,-0.101885,VALID,19.433,VALID,157,VALID,1.07946,
2006-03-28, 01:28:00,VALID,917.037,VALID,0,VALID,98.4527,VALID,-0.101885,VALID,18.2825,VALID,155,VALID,1.31841,
2006-03-28, 01:29:00,VALID,917.048,VALID,0,VALID,98.59,VALID,-0.101885,VALID,18.3948,VALID,163,VALID,1.09517,
2006-03-28, 01:30:00,VALID,917.071,VALID,0,VALID,98.7375,VALID,-0.101885,VALID,17.8637,VALID,163,VALID,0.669331,
2006-03-28, 01:31:00,VALID,917.061,VALID,0,VALID,98.8126,VALID,0,VALID,18.8358,VALID,163,VALID,0.30816,
2006-03-28, 01:32:00,VALID,917.044,VALID,0,VALID,98.8622,VALID,-0.0169808,VALID,17.5696,VALID,163,VALID,0.00923295,
2006-03-28, 01:33:00,VALID,917.04,VALID,0,VALID,98.9003,VALID,-0.0509425,VALID,18.1691,VALID,163,VALID,0,
2006-03-28, 01:34:00,VALID,917.034,VALID,0,VALID,98.8927,VALID,-0.101885,VALID,18.1975,VALID,163,VALID,0.095348,
2006-03-28, 01:35:00,VALID,917.023,VALID,0,VALID,99.002,VALID,-0.0679233,VALID,18.6491,VALID,163,VALID,0.183966,
2006-03-28, 01:36:00,VALID,917.002,VALID,0,VALID,99.1483,VALID,-0.0169808,VALID,18.0459,VALID,86,VALID,0.482986,
2006-03-28, 01:37:00,VALID,916.989,VALID,0,VALID,99.0135,VALID,-0.0169808,VALID,17.438,VALID,19,VALID,0.631904,
2006-03-28, 01:38:00,VALID,916.954,VALID,0,VALID,98.9207,VALID,-0.0169808,VALID,17.5836,VALID,16,VALID,1.18936,
2006-03-28, 01:39:00,VALID,916.932,VALID,0,VALID,98.8431,VALID,-0.0339617,VALID,18.8959,VALID,19,VALID,1.29497,
2006-03-28, 01:40:00,VALID,916.928,VALID,0,VALID,98.7019,VALID,0.0849042,VALID,19.489,VALID,24,VALID,1.03252,
2006-03-28, 01:41:00,VALID,916.901,VALID,0,VALID,98.487,VALID,0.0679233,VALID,17.1679,VALID,24,VALID,0.993963,
2006-03-28, 01:42:00,VALID,916.892,VALID,0,VALID,98.3701,VALID,0.101885,VALID,18.1969,VALID,21,VALID,1.25343,
2006-03-28, 01:43:00,VALID,916.898,VALID,0,VALID,98.3281,VALID,0.0509425,VALID,18.3888,VALID,14,VALID,1.11519,
2006-03-28, 01:44:00,VALID,916.89,VALID,0,VALID,98.3243,VALID,-0.0849042,VALID,18.3412,VALID,17,VALID,1.04588,
2006-03-28, 01:45:00,VALID,916.886,VALID,0,VALID,98.323,VALID,-0.0169808,VALID,18.2727,VALID,18,VALID,1.10751,
2006-03-28, 01:46:00,VALID,916.874,VALID,0,VALID,98.276,VALID,-0.101885,VALID,17.9195,VALID,20,VALID,1.12919,
2006-03-28, 01:47:00,VALID,916.894,VALID,0,VALID,98.2836,VALID,-0.0169808,VALID,18.2275,VALID,13,VALID,0.734035,
2006-03-28, 01:48:00,VALID,916.899,VALID,0,VALID,98.2149,VALID,-0.0169808,VALID,18.2178,VALID,12,VALID,1.08884,
2006-03-28, 01:49:00,VALID,916.887,VALID,0,VALID,98.1717,VALID,-0.0339617,VALID,18.2629,VALID,7,VALID,1.41082,
2006-03-28, 01:50:00,VALID,916.886,VALID,0,VALID,98.2836,VALID,-0.0169808,VALID,18.4257,VALID,7,VALID,1.01262,
2006-03-28, 01:51:00,VALID,916.88,VALID,0,VALID,98.1946,VALID,-0.0509425,VALID,18.6243,VALID,356,VALID,0.90952,
2006-03-28, 01:52:00,VALID,916.849,VALID,0,VALID,98.1577,VALID,-0.118866,VALID,17.6952,VALID,11,VALID,1.05521,
2006-03-28, 01:53:00,VALID,916.842,VALID,0,VALID,98.0293,VALID,-0.0849042,VALID,18.2005,VALID,15,VALID,1.08496,
2006-03-28, 01:54:00,VALID,916.827,VALID,0,VALID,97.85,VALID,-0.350314,VALID,18.3755,VALID,15,VALID,1.39684,
2006-03-28, 01:55:00,VALID,916.801,VALID,0,VALID,97.8106,VALID,0,VALID,17.9263,VALID,16,VALID,1.0099,
2006-03-28, 01:56:00,VALID,916.782,VALID,0,VALID,97.8169,VALID,-0.0169808,VALID,18.6637,VALID,23,VALID,1.0407,
2006-03-28, 01:57:00,VALID,916.744,VALID,0,VALID,97.8106,VALID,0,VALID,18.9302,VALID,24,VALID,1.3968,
2006-03-28, 01:58:00,VALID,916.721,VALID,0,VALID,97.8805,VALID,0.0169808,VALID,18.3817,VALID,7,VALID,1.26339,
2006-03-28, 01:59:00,VALID,916.71,VALID,0,VALID,97.9148,VALID,-0.0169808,VALID,17.3871,VALID,16,VALID,1.4375,
2006-03-28, 02:00:00,VALID,916.704,VALID,0,VALID,97.9148,VALID,-0.0169808,VALID,17.9808,VALID,25,VALID,1.21621,
2006-03-28, 02:01:00,VALID,916.703,VALID,0,VALID,97.8945,VALID,-0.118866,VALID,19.6431,VALID,8,VALID,1.23846,
2006-03-28, 02:02:00,VALID,916.671,VALID,0,VALID,97.9581,VALID,-0.118866,VALID,19.9505,VALID,11,VALID,1.2998,
2006-03-28, 02:03:00,VALID,916.66,VALID,0,VALID,97.9746,VALID,-0.0849042,VALID,17.7871,VALID,13,VALID,1.51072,
2006-03-28, 02:04:00,VALID,916.635,VALID,0,VALID,97.9136,VALID,0,VALID,18.427,VALID,21,VALID,1.70598,
2006-03-28, 02:05:00,VALID,916.628,VALID,0,VALID,97.9275,VALID,-0.0169808,VALID,19.1034,VALID,13,VALID,1.39443,
2006-03-28, 02:06:00,VALID,916.623,VALID,0,VALID,97.8779,VALID,-0.0169808,VALID,18.6232,VALID,16,VALID,1.54327,
2006-03-28, 02:07:00,VALID,916.625,VALID,0,VALID,97.7686,VALID,-0.0509425,VALID,18.5191,VALID,14,VALID,1.65625,
2006-03-28, 02:08:00,VALID,916.623,VALID,0,VALID,97.6033,VALID,0,VALID,18.6696,VALID,7,VALID,1.2816,
2006-03-28, 02:09:00,VALID,916.605,VALID,0,VALID,97.5995,VALID,-0.367295,VALID,18.361,VALID,360,VALID,0.899164,
2006-03-28, 02:10:00,VALID,916.605,VALID,0,VALID,97.6681,VALID,-0.101885,VALID,18.5649,VALID,352,VALID,1.633,
2006-03-28, 02:11:00,VALID,916.611,VALID,0,VALID,97.5206,VALID,-0.101885,VALID,18.477,VALID,4,VALID,1.33767,
2006-03-28, 02:12:00,VALID,916.617,VALID,0,VALID,97.3019,VALID,-0.101885,VALID,19.0197,VALID,16,VALID,1.29315,
2006-03-28, 02:13:00,VALID,916.629,VALID,0,VALID,97.0832,VALID,-0.0679233,VALID,18.393,VALID,10,VALID,1.22563,
2006-03-28, 02:14:00,VALID,916.634,VALID,0,VALID,97.0629,VALID,-0.0169808,VALID,20.0446,VALID,343,VALID,1.0585,
2006-03-28, 02:15:00,VALID,916.661,VALID,0,VALID,97.2358,VALID,0,VALID,19.0135,VALID,1,VALID,0.833789,
2006-03-28, 02:16:00,VALID,916.661,VALID,0,VALID,97.218,VALID,0,VALID,18.69,VALID,344,VALID,0.761347,
2006-03-28, 02:17:00,VALID,916.642,VALID,0,VALID,97.2739,VALID,0.0169808,VALID,18.9929,VALID,16,VALID,0.698583,
2006-03-28, 02:18:00,VALID,916.635,VALID,0,VALID,97.3235,VALID,-0.0169808,VALID,19.055,VALID,3,VALID,0.948611,
2006-03-28, 02:19:00,VALID,916.628,VALID,0,VALID,97.396,VALID,-0.0169808,VALID,18.5631,VALID,355,VALID,0.531808,
2006-03-28, 02:20:00,VALID,916.622,VALID,0,VALID,97.3362,VALID,-0.0169808,VALID,18.5971,VALID,341,VALID,0.429688,
2006-03-28, 02:21:00,VALID,916.605,VALID,0,VALID,97.3718,VALID,-0.101885,VALID,18.3274,VALID,318,VALID,0.415365,
2006-03-28, 02:22:00,VALID,916.6,VALID,0,VALID,97.4456,VALID,-0.0849042,VALID,18.7827,VALID,359,VALID,0.821733,
2006-03-28, 02:23:00,VALID,916.598,VALID,0,VALID,97.5473,VALID,-0.101885,VALID,18.7584,VALID,3,VALID,0.864329,
2006-03-28, 02:24:00,VALID,916.591,VALID,0,VALID,97.5333,VALID,-0.550942,VALID,19.3009,VALID,358,VALID,1.02307,
2006-03-28, 02:25:00,VALID,916.589,VALID,0,VALID,97.5028,VALID,-1,VALID,19.1992,VALID,1,VALID,0.892933,
2006-03-28, 02:26:00,VALID,916.59,VALID,0.2,VALID,97.5867,VALID,-1,VALID,19.6775,VALID,359,VALID,0.934961,
2006-03-28, 02:27:00,VALID,916.585,VALID,0,VALID,97.7165,VALID,-1,VALID,18.3455,VALID,12,VALID,0.865663,
2006-03-28, 02:28:00,VALID,916.579,VALID,0,VALID,97.8207,VALID,-1,VALID,18.4156,VALID,10,VALID,0.85992,
2006-03-28, 02:29:00,VALID,916.566,VALID,0,VALID,97.9682,VALID,-1,VALID,18.5915,VALID,13,VALID,0.961846,
2006-03-28, 02:30:00,VALID,916.552,VALID,0,VALID,98.0916,VALID,-1,VALID,18.9603,VALID,356,VALID,1.03343,
2006-03-28, 02:31:00,VALID,916.543,VALID,0,VALID,98.1157,VALID,-1,VALID,18.5854,VALID,11,VALID,0.988735,
2006-03-28, 02:32:00,VALID,916.513,VALID,0,VALID,98.1132,VALID,-1,VALID,18.7791,VALID,12,VALID,0.963663,
2006-03-28, 02:33:00,VALID,916.509,VALID,0,VALID,98.1437,VALID,-1,VALID,18.9591,VALID,12,VALID,0.846112,
2006-03-28, 02:34:00,VALID,916.492,VALID,0,VALID,98.206,VALID,-0.833333,VALID,17.7715,VALID,12,VALID,0.563834,
2006-03-28, 02:35:00,VALID,916.469,VALID,0,VALID,98.2683,VALID,-0.0169808,VALID,18.5498,VALID,340,VALID,0.716619,
2006-03-28, 02:36:00,VALID,916.459,VALID,0,VALID,98.1513,VALID,-0.0509425,VALID,18.7256,VALID,15,VALID,0.347942,
2006-03-28, 02:37:00,VALID,916.448,VALID,0,VALID,98.1475,VALID,-0.0339617,VALID,19.4041,VALID,14,VALID,0.548177,
2006-03-28, 02:38:00,VALID,916.424,VALID,0,VALID,98.1297,VALID,0,VALID,19.2128,VALID,11,VALID,0.754794,
2006-03-28, 02:39:00,VALID,916.416,VALID,0,VALID,98.056,VALID,-0.5,VALID,20.233,VALID,12,VALID,0.767442,
2006-03-28, 02:40:00,VALID,916.406,VALID,0,VALID,98.0127,VALID,-1,VALID,19.187,VALID,15,VALID,0.81435,
2006-03-28, 02:41:00,VALID,916.374,VALID,0,VALID,98.0852,VALID,-1,VALID,18.4744,VALID,9,VALID,0.874273,
2006-03-28, 02:42:00,VALID,916.343,VALID,0,VALID,98.0967,VALID,-1,VALID,18.9678,VALID,11,VALID,1.11272,
2006-03-28, 02:43:00,VALID,916.301,VALID,0,VALID,98.1386,VALID,-1,VALID,18.9107,VALID,12,VALID,1.06795,
2006-03-28, 02:44:00,VALID,916.269,VALID,0,VALID,98.2276,VALID,-0.850314,VALID,18.6302,VALID,9,VALID,0.759146,
2006-03-28, 02:45:00,VALID,916.269,VALID,0,VALID,98.2798,VALID,-0.0339617,VALID,18.5747,VALID,3,VALID,0.800781,
2006-03-28, 02:46:00,VALID,916.263,VALID,0,VALID,98.3065,VALID,-0.0169808,VALID,18.4146,VALID,7,VALID,0.8484,
2006-03-28, 02:47:00,VALID,916.245,VALID,0,VALID,98.2861,VALID,-0.0339617,VALID,17.8139,VALID,2,VALID,0.985647,
2006-03-28, 02:48:00,VALID,916.256,VALID,0,VALID,98.3332,VALID,-0.0339617,VALID,18.5759,VALID,359,VALID,1.14063,
2006-03-28, 02:49:00,VALID,916.274,VALID,0,VALID,98.2785,VALID,-0.0339617,VALID,18.6701,VALID,353,VALID,1.01853,
2006-03-28, 02:50:00,VALID,916.271,VALID,0,VALID,98.3421,VALID,-0.0339617,VALID,18.6764,VALID,350,VALID,1.05915,
2006-03-28, 02:51:00,VALID,916.276,VALID,0,VALID,98.3281,VALID,-0.118866,VALID,18.7177,VALID,346,VALID,1.27496,
2006-03-28, 02:52:00,VALID,916.268,VALID,0,VALID,98.3713,VALID,-0.101885,VALID,18.495,VALID,2,VALID,1.1424,
2006-03-28, 02:53:00,VALID,916.273,VALID,0,VALID,98.4031,VALID,-0.0339617,VALID,19.4659,VALID,1,VALID,1.10174,
2006-03-28, 02:54:00,VALID,916.272,VALID,0,VALID,98.3586,VALID,-0.350314,VALID,18.1375,VALID,359,VALID,1.17442,
2006-03-28, 02:55:00,VALID,916.267,VALID,0,VALID,98.3713,VALID,-0.118866,VALID,18.4582,VALID,9,VALID,1.47257,
2006-03-28, 02:56:00,VALID,916.264,VALID,0,VALID,98.3637,VALID,-0.118866,VALID,18.297,VALID,8,VALID,0.969658,
2006-03-28, 02:57:00,VALID,916.234,VALID,0,VALID,98.384,VALID,-0.101885,VALID,17.9109,VALID,10,VALID,1.26353,
2006-03-28, 02:58:00,VALID,916.206,VALID,0,VALID,98.3027,VALID,-0.101885,VALID,17.1731,VALID,12,VALID,1.48761,
2006-03-28, 02:59:00,VALID,916.207,VALID,0,VALID,98.1768,VALID,-0.101885,VALID,18.749,VALID,6,VALID,1.50286,
2006-03-28, 03:00:00,VALID,916.208,VALID,0,VALID,98.0916,VALID,-0.0849042,VALID,18.9066,VALID,9,VALID,1.20122,
2006-03-28, 03:01:00,VALID,916.199,VALID,0,VALID,98.1005,VALID,0,VALID,17.993,VALID,6,VALID,1.06777,
2006-03-28, 03:02:00,VALID,916.199,VALID,0,VALID,98.0776,VALID,-0.0339617,VALID,18.7157,VALID,357,VALID,0.817769,
2006-03-28, 03:03:00,VALID,916.193,VALID,0,VALID,98.0331,VALID,-0.0169808,VALID,18.1207,VALID,354,VALID,0.992708,
2006-03-28, 03:04:00,VALID,916.189,VALID,0,VALID,98.1221,VALID,-0.101885,VALID,18.3173,VALID,3,VALID,1.11927,
2006-03-28, 03:05:00,VALID,916.22,VALID,0,VALID,98.1348,VALID,-0.101885,VALID,18.0025,VALID,356,VALID,1.14112,
2006-03-28, 03:06:00,VALID,916.211,VALID,0,VALID,98.1005,VALID,-0.101885,VALID,17.5021,VALID,10,VALID,1.01451,
2006-03-28, 03:07:00,VALID,916.204,VALID,0,VALID,98.1374,VALID,-0.101885,VALID,19.013,VALID,2,VALID,1.00723,
2006-03-28, 03:08:00,VALID,916.204,VALID,0,VALID,98.0801,VALID,0,VALID,18.7579,VALID,357,VALID,0.902699,
2006-03-28, 03:09:00,VALID,916.199,VALID,0,VALID,98.0242,VALID,-0.516981,VALID,18.9371,VALID,355,VALID,0.945503,
2006-03-28, 03:10:00,VALID,916.211,VALID,0,VALID,97.9873,VALID,-0.867295,VALID,18.2958,VALID,358,VALID,1.00945,
2006-03-28, 03:11:00,VALID,916.202,VALID,0,VALID,98.0344,VALID,-0.101885,VALID,18.0777,VALID,357,VALID,0.716518,
2006-03-28, 03:12:00,VALID,916.197,VALID,0,VALID,97.9199,VALID,-0.118866,VALID,19.1234,VALID,353,VALID,0.75651,
2006-03-28, 03:13:00,VALID,916.182,VALID,0,VALID,97.8792,VALID,-0.101885,VALID,20.7655,VALID,348,VALID,0.638393,
2006-03-28, 03:14:00,VALID,916.186,VALID,0,VALID,97.8958,VALID,-0.118866,VALID,18.6067,VALID,360,VALID,0.672408,
2006-03-28, 03:15:00,VALID,916.187,VALID,0,VALID,97.9212,VALID,-0.0849042,VALID,18.2554,VALID,354,VALID,0.765807,
2006-03-28, 03:16:00,VALID,916.196,VALID,0,VALID,97.9263,VALID,-0.0169808,VALID,20.0448,VALID,349,VALID,0.585556,
2006-03-28, 03:17:00,VALID,916.187,VALID,0,VALID,97.9225,VALID,-0.101885,VALID,18.3098,VALID,340,VALID,0.351372,
2006-03-28, 03:18:00,VALID,916.183,VALID,0,VALID,97.869,VALID,-0.0849042,VALID,18.6794,VALID,349,VALID,0.345022,
2006-03-28, 03:19:00,VALID,916.177,VALID,0,VALID,97.8233,VALID,0.0339617,VALID,20.1038,VALID,5,VALID,0.625888,
2006-03-28, 03:20:00,VALID,916.18,VALID,0,VALID,97.8182,VALID,0.0339617,VALID,18.5058,VALID,328,VALID,0.71984,
2006-03-28, 03:21:00,VALID,916.167,VALID,0,VALID,97.8233,VALID,0,VALID,19.3052,VALID,348,VALID,0.773624,
2006-03-28, 03:22:00,VALID,916.162,VALID,0,VALID,97.7775,VALID,-0.0169808,VALID,18.6233,VALID,4,VALID,0.629836,
2006-03-28, 03:23:00,VALID,916.162,VALID,0,VALID,97.733,VALID,-0.0339617,VALID,19.2249,VALID,342,VALID,0.726926,
2006-03-28, 03:24:00,VALID,916.17,VALID,0,VALID,97.6872,VALID,-0.401257,VALID,18.6173,VALID,328,VALID,0.56516,
2006-03-28, 03:25:00,VALID,916.184,VALID,0,VALID,97.6414,VALID,-0.118866,VALID,19.1854,VALID,313,VALID,0.0855824,
2006-03-28, 03:26:00,VALID,916.182,VALID,0,VALID,97.5689,VALID,-0.101885,VALID,18.6597,VALID,341,VALID,0.335211,
2006-03-28, 03:27:00,VALID,916.172,VALID,0,VALID,97.541,VALID,-0.101885,VALID,17.973,VALID,19,VALID,0.568892,
2006-03-28, 03:28:00,VALID,916.181,VALID,0,VALID,97.5435,VALID,-0.118866,VALID,18.1482,VALID,21,VALID,0.786577,
2006-03-28, 03:29:00,VALID,916.182,VALID,0,VALID,97.5702,VALID,-0.101885,VALID,18.6299,VALID,21,VALID,0.482067,
2006-03-28, 03:30:00,VALID,916.164,VALID,0,VALID,97.6122,VALID,-0.0849042,VALID,19.601,VALID,22,VALID,0.528525,
2006-03-28, 03:31:00,VALID,916.171,VALID,0,VALID,97.6859,VALID,-0.135847,VALID,18.616,VALID,357,VALID,0.188616,
2006-03-28, 03:32:00,VALID,916.182,VALID,0,VALID,97.7584,VALID,0,VALID,18.0042,VALID,357,VALID,0.0014881,
2006-03-28, 03:33:00,VALID,916.159,VALID,0,VALID,97.8118,VALID,0,VALID,17.8827,VALID,357,VALID,0.105183,
2006-03-28, 03:34:00,VALID,916.158,VALID,0,VALID,97.8919,VALID,0,VALID,19.2707,VALID,358,VALID,0.339286,