                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/06/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    1.9,    0.9,    1.8,    1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 00:20,   20.0,   10.0,  999.0,  999.0,  999.0,    8.9,    3.7,    3.7,    0.4,    0.9,   -0.8,   -1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 00:30,   18.8,  999.0,  999.0,  999.0,    4.1,  999.0,    1.9,  999.0,   -0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 00:40,   19.4,   13.5,  999.0,    3.2,  999.0,  999.0,   -0.7,    5.6,    1.3,    1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 00:50,   20.2,   17.5,  999.0,  999.0,    6.6,    6.7,   -0.2,    4.2,   -0.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 01:00,   20.1,   15.5,  999.0,  999.0,    5.1,  999.0,    7.2,    2.9,    1.0,    1.6,  999.0,   -0.3,   -1.4,  999.0,  999.0,   -3.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 01:10,   21.3,   16.8,  999.0,   13.2,    9.8,    2.3,   10.1,    4.7,    2.8,    2.0,    7.7,    1.9,   -1.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 01:20,   21.5,   18.0,    9.1,    9.6,    9.7,   -0.2,    1.5,    8.4,    6.9,    3.9,  999.0,    0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 01:30,   21.5,   18.6,   14.7,   13.3,   12.3,  999.0,    7.4,    4.7,    1.2,    1.5,  999.0,   -2.8,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 01:40,   24.2,   20.1,    8.2,   11.8,   13.6,    4.3,    8.6,    9.5,    4.9,    6.2,  999.0,  999.0,   -0.1,  999.0,   -4.1,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0
2006/06/27 01:50,   25.2,   20.0,   14.3,   13.4,    8.8,  999.0,    2.8,    1.9,    3.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 02:00,   19.2,   18.1,   11.4,   11.0,    6.1,   -1.6,    3.3,    8.2,    8.1,    0.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 02:10,   18.1,   13.1,   11.4,    9.0,    7.4,    0.4,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 02:20,   19.5,   19.9,   12.2,   13.8,  999.0,  999.0,  999.0,    0.8,    2.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 02:30,   19.1,   17.0,   11.6,   16.6,  999.0,  999.0,    2.0,  999.0,   -0.9,   -2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/06/27 02:40,   21.4,   22.6,  999.0,   11.9,    6.0,  999.0,  999.0,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 02:50,   20.9,   19.1,   10.5,    9.2,    2.5,  999.0,    8.2,    8.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 03:00,   20.0,   17.5,   20.9,   10.7,    5.1,  999.0,  999.0,  999.0,    3.8,    1.2,   -1.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 03:10,   19.2,   20.5,   13.6,   15.5,  999.0,   -0.4,    5.4,    8.5,   -1.2,    3.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 03:20,   23.8,   18.2,   16.8,   14.3,   12.5,    1.5,   -3.1,    5.3,    7.5,    3.6,    1.2,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 03:30,   19.9,   19.1,    7.1,   12.4,   10.6,  999.0,    2.1,    2.7,   10.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 03:40,   19.7,   15.9,   23.0,   13.7,    7.5,    4.5,    1.2,    2.7,    9.6,    4.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0
2006/06/27 03:50,   19.6,   18.5,   21.2,    6.8,    8.7,  999.0,    2.7,    8.3,    1.9,   -1.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 04:00,   25.7,   24.3,   27.3,   11.8,   11.8,    6.3,    5.8,    4.3,  999.0,    4.9,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 04:10,   20.5,   18.7,   15.2,   13.8,    9.8,   13.8,    1.3,    5.5,    0.5,    0.1,    2.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 04:20,  999.0,   20.4,   15.9,   11.9,   11.6,    8.1,    5.8,    5.1,    0.0,  999.0,    2.9,    0.3,   -0.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 04:30,   18.2,   13.7,  999.0,   15.7,    9.1,  999.0,    1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 04:40,   17.3,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 04:50,   19.7,   11.6,    7.5,  999.0,  999.0,  999.0,   -0.6,    2.0,    1.1,    0.1,    2.1,   -0.5,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 05:00,   20.7,   17.4,  999.0,   11.4,  999.0,  999.0,  999.0,    1.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 05:10,   19.1,   10.1,   10.1,   10.7,  999.0,    0.2,  999.0,    3.6,  999.0,   -1.3,  999.0,  999.0,    0.2,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 05:20,   21.4,    9.3,  999.0,    7.7,    6.4,  999.0,    3.8,    0.4,   -0.9,   -0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 05:30,   21.2,   13.8,  999.0,   13.4,   15.3,    8.8,    5.6,    3.7,   -0.5,    2.6,    0.8,    2.8,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 05:40,   21.4,    9.9,   12.4,   12.3,   11.6,    8.7,    9.6,    3.8,  999.0,    0.7,    1.5,    0.4,  999.0,    1.0,  999.0,   -0.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 05:50,   24.2,   14.0,   12.3,   16.2,   11.6,    2.9,    7.3,    3.0,   -0.7,    0.3,    1.0,  999.0,   -1.1,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 06:00,  999.0,  999.0,   12.9,   13.5,    6.2,    3.8,    0.7,    2.5,    1.6,    1.9,    1.4,    0.3,  999.0,    0.4,  999.0,  999.0,   -2.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 06:10,  999.0,   25.2,    9.5,    5.9,  999.0,    0.1,   -0.7,    0.1,    2.6,   -1.4,  999.0,    1.5,    0.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 06:20,   25.6,   17.3,   19.3,  999.0,  999.0,   -0.4,   -0.9,   -1.9,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/06/27 06:30,   21.6,   14.5,   15.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 06:40,   24.4,   16.3,  999.0,  999.0,  999.0,  999.0,    4.8,    2.1,  999.0,    0.1,   -0.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 06:50,   26.3,   15.1,   11.1,   11.7,  999.0,  999.0,    0.2,    0.1,    0.5,  999.0,    0.1,   -1.3,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/06/27 07:00,   26.8,   14.2,    8.6,    8.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,   -2.4,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 07:10,   25.1,   20.6,   15.6,   10.3,  999.0,  999.0,    0.7,   -1.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.6,  999.0,  999.0,  999.0,  999.0
2006/06/27 07:20,   24.2,   19.4,   12.7,   10.1,    7.1,    9.5,    0.5,  999.0,    1.3,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 07:30,   26.3,   20.5,    8.4,   12.3,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 07:40,   25.9,   17.6,   11.9,    6.8,  999.0,    9.4,    3.9,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/06/27 07:50,   24.8,   18.1,   13.1,   12.4,  999.0,    6.4,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 08:00,   26.2,   19.8,   16.2,    8.7,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2006/06/27 08:10,   22.3,   21.0,   14.8,    8.7,  999.0,    0.3,   -0.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 08:20,   24.1,   19.9,   11.0,    5.6,  999.0,  999.0,    0.2,  999.0,    0.2,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 08:30,  999.0,   15.9,   16.5,    9.8,  999.0,  999.0,    1.5,    0.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 08:40,   23.1,   18.2,   15.3,   10.2,    7.6,  999.0,   -0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 08:50,   23.9,   19.0,   17.1,   10.1,    8.8,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/06/27 09:00,  999.0,   20.3,   21.7,   11.7,   11.6,  999.0,   -0.5,   -1.0,  999.0,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 09:10,   26.0,   21.5,   21.2,   15.6,   14.1,  999.0,    7.1,    0.6,  999.0,   -3.3,   -1.2,  999.0,  999.0,  999.0,   -4.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 09:20,   29.5,   20.0,   21.0,   21.8,   10.0,    6.4,    2.9,    0.7,   -3.1,    3.4,    3.1,   -4.2,  999.0,  999.0,   -1.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 09:30,   27.9,   21.2,   19.3,   17.1,   11.9,    7.4,    1.2,    5.8,    0.8,    1.5,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 09:40,   30.5,   23.2,   22.1,   23.1,   17.3,    3.8,   -0.8,    3.3,    0.7,    2.2,    2.4,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 09:50,   29.2,   23.4,   21.4,   21.0,   13.4,  999.0,    0.1,    1.1,   -0.9,   -0.7,    0.8,   -2.3,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/06/27 10:00,   32.6,   24.7,   21.6,   22.5,    9.3,    6.4,    2.3,    0.4,   -1.3,    0.4,    1.4,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0
2006/06/27 10:10,   30.3,   26.0,   25.5,   18.6,   11.0,    1.7,    0.7,   -0.4,   -2.2,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 10:20,   33.0,   24.6,   23.8,   23.5,   10.0,    2.1,    4.0,    0.1,    1.1,    0.9,    5.8,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -3.3,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2006/06/27 10:30,   32.3,   25.3,   22.9,   21.8,   18.0,   11.2,    2.4,    2.3,    2.2,    1.6,   -0.3,  999.0,   -0.7,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -3.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/06/27 10:40,   32.2,   28.0,   26.2,   22.8,   20.2,   10.7,    1.2,    1.7,    2.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 10:50,   32.4,   25.5,   24.4,   21.0,   16.8,    5.0,    1.4,    3.9,    6.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/06/27 11:00,   31.7,   25.0,   22.8,   21.8,   20.5,   11.0,    3.1,    5.7,    2.4,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 11:10,   33.0,   23.7,   22.0,   25.1,   24.4,   18.7,   10.9,   10.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 11:20,   33.1,   28.3,   28.9,   23.5,   21.2,   13.8,    6.9,    7.2,   -1.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 11:30,   32.6,   29.0,   28.1,   23.0,   23.6,   16.4,   10.0,    8.2,  999.0,   -1.1,  999.0,  999.0,   -3.2,  999.0,    0.2,   -1.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 11:40,   35.1,   27.6,   24.8,   22.9,   21.6,   11.4,    6.7,    6.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 11:50,   34.0,   28.7,   27.4,   22.8,   23.3,   15.5,    8.9,    9.2,   -0.7,   -1.0,   -1.9,   -3.4,  999.0,  999.0,   -2.2,   -1.0,   -3.7,   -4.2,   -1.0,  999.0,  999.0,   -2.8,   -3.4,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.8,   -3.8
2006/06/27 12:00,   34.9,   28.0,   24.4,   22.3,   20.7,   14.7,   10.6,    8.7,   -2.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.9,   -0.9,   -0.3,  999.0,   -1.0,  999.0,   -2.7,   -1.1,   -4.1,  999.0,   -1.8,   -3.8,   -3.4,  999.0,   -4.3,  999.0
2006/06/27 12:10,   33.6,   28.1,   26.1,   21.5,   20.9,   14.5,    9.4,   11.2,   -2.3,   -2.5,  999.0,  999.0,   -3.5,   -2.9,  999.0,    3.0,  999.0,  999.0,   -1.6,   -2.4,  999.0,  999.0,  999.0,    0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 12:20,   35.4,   31.5,   25.9,   20.6,   14.7,   11.8,   10.3,    7.7,    1.2,   -0.8,   -2.7,  999.0,  999.0,  999.0,   -0.6,    1.4,   -1.3,  999.0,   -5.2,   -3.2,   -3.5,   -5.0,   -2.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 12:30,   36.1,   27.7,   23.5,   20.6,   16.3,    9.9,   10.0,    7.2,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,   -2.0,   -3.1,   -1.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/06/27 12:40,   35.8,   31.1,   29.3,   20.9,   17.3,   13.9,   12.0,    8.2,   -0.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,    2.7,   -2.6,  999.0,   -2.0,   -1.7,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 12:50,   37.1,   31.7,   25.0,   20.8,   13.0,   12.1,   12.0,    9.6,   -1.7,   -3.1,   -5.3,  999.0,   -0.7,  999.0,   -0.5,    1.1,   -1.7,  999.0,   -2.1,   -0.1,   -0.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 13:00,   36.4,   29.3,   25.5,   22.3,   21.6,   12.5,   10.9,   11.8,   -0.8,   -0.8,  999.0,  999.0,  999.0,   -1.4,    1.7,    1.3,   -1.6,   -4.1,   -3.8,    0.7,   -1.4,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 13:10,   36.1,   27.5,   34.2,   26.3,   21.7,   12.3,   12.5,   12.4,    1.8,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.6,    0.2,   -1.0,  999.0,   -1.1,   -0.3,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 13:20,   36.9,   31.0,   28.3,   21.2,   16.8,   13.6,   12.4,   10.7,    4.1,   -0.6,  999.0,   -2.3,  999.0,   -3.0,   -0.6,   -0.2,  999.0,  999.0,   -1.0,   -0.6,  999.0,  999.0,   -1.0,   -2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 13:30,   37.0,   31.6,   28.5,   25.0,   23.2,   15.6,   16.3,   13.9,    7.4,    2.6,   -1.7,   -2.5,   -1.2,   -3.4,   -1.6,    1.2,  999.0,  999.0,   -1.7,   -1.1,   -0.4,  999.0,  999.0,   -1.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 13:40,   36.6,   24.7,   21.6,   25.9,   24.7,   18.0,   16.0,   16.1,   13.7,  999.0,  999.0,   -4.7,   -0.2,  999.0,   -1.7,    3.7,  999.0,  999.0,   -1.0,   -2.5,   -1.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 13:50,   36.8,   26.4,   27.0,   25.5,   19.5,   17.8,   14.3,   14.5,   13.3,    3.9,   -1.3,   -3.3,    0.0,   -4.1,   -0.6,    0.7,  999.0,   -2.6,  999.0,   -1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 14:00,   36.9,   28.5,   29.4,   24.9,   16.3,   15.1,   12.3,   12.6,   11.2,    3.1,    0.3,   -2.2,   -1.8,   -1.3,   -0.7,    0.4,   -3.0,   -1.0,   -0.1,   -1.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 14:10,   38.7,   30.0,   24.3,   23.8,   18.6,   13.9,   14.2,   11.4,   11.4,    5.5,    1.3,   -2.6,   -4.0,  999.0,   -1.6,    1.2,   -5.3,    0.8,  999.0,   -3.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 14:20,   37.7,   27.4,   24.8,   25.1,   17.0,   14.0,   13.5,   12.4,   12.5,    5.3,   -0.4,   -2.0,  999.0,  999.0,   -2.2,    0.9,  999.0,    5.1,   -1.8,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2006/06/27 14:30,   37.6,   28.5,   27.1,   20.6,   15.6,   16.2,   15.0,   14.0,   12.8,    1.8,   -1.7,  999.0,  999.0,   -5.6,   -1.7,    1.8,  999.0,   -2.2,   -2.9,   -2.0,   -2.6,   -2.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 14:40,   38.1,   28.0,   25.7,   20.9,   16.2,   15.4,   13.3,   10.9,    9.3,    0.9,   -2.1,   -3.2,   -3.2,   -1.9,   -0.1,    2.3,   -0.6,  999.0,  999.0,   -3.9,   -2.6,  999.0,  999.0,   -2.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 14:50,   38.2,   27.1,   22.8,   22.7,   15.8,   17.1,   13.3,   11.9,    9.5,    6.9,   -2.5,  999.0,  999.0,  999.0,    0.9,    1.7,   -1.8,  999.0,   -4.5,   -3.4,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/06/27 15:00,   38.4,   26.1,   19.4,   20.3,   19.6,   16.7,   13.3,   11.6,    9.6,    6.3,   -3.9,   -3.4,   -2.7,    0.1,    0.6,    4.0,   -1.8,  999.0,   -1.4,   -1.0,  999.0,   -1.4,  999.0,   -3.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/27 15:10,   37.6,   26.8,   25.7,   25.0,   19.9,   16.6,   10.1,   11.0,   11.3,    7.9,   -0.8,   -2.0,  999.0,   -1.9,    1.0,    4.6,  999.0,  999.0,   -3.3,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0