                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/05/23 00:00,    1.7,    1.5,  999.0,    2.4,    1.4,    1.7,    0.9,    1.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:10,    3.8,  999.0,  999.0,    1.5,    1.2,    1.5,    1.4,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:20,  999.0,    2.2,    2.3,    0.9,  999.0,  999.0,    1.3,    1.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:30,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.5,    0.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:40,    1.2,  999.0,    1.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 00:50,    3.5,    2.3,  999.0,    1.3,    2.6,    2.5,    1.9,    2.2,    1.6,  999.0,  999.0,    1.5,  999.0,    1.6,    2.0,    2.3,    1.5,    1.3,    1.4,  999.0,    1.1,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2004/05/23 01:00,    1.8,    1.5,    1.8,  999.0,    0.9,  999.0,    1.0,    1.0,  999.0,    0.9,  999.0,  999.0,    1.6,    1.7,    3.6,    1.8,    1.9,    1.5,  999.0,  999.0,    0.9,  999.0,    1.4,  999.0,    1.2,  999.0,  999.0,  999.0,    1.2,  999.0
2004/05/23 01:10,    3.3,    1.6,    1.3,    1.5,    0.6,    0.8,    0.9,    0.9,  999.0,  999.0,  999.0,    1.5,  999.0,    1.4,    1.8,    2.0,  999.0,    1.2,    1.7,    1.7,  999.0,    1.2,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 01:20,    2.2,    1.3,  999.0,  999.0,  999.0,    0.8,    0.8,    0.7,  999.0,    1.1,  999.0,    1.0,  999.0,    1.8,    1.9,    1.5,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 01:30,    1.1,  999.0,    1.1,  999.0,  999.0,    1.0,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 01:40,    1.7,    2.6,    1.5,  999.0,    2.0,    1.2,    0.7,    1.5,    1.1,  999.0,  999.0,    1.0,    1.4,    1.0,    1.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 01:50,    1.1,    1.6,  999.0,    1.1,    2.3,  999.0,    1.0,    1.2,    0.8,    1.0,  999.0,  999.0,  999.0,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:00,    1.3,  999.0,    2.1,  999.0,  999.0,    1.7,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    1.1,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:10,    1.8,    1.2,    1.2,    0.9,    0.8,  999.0,    1.0,    0.9,  999.0,    1.5,    1.2,  999.0,  999.0,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:20,    0.9,    1.1,    1.0,    1.2,  999.0,    0.5,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:30,    1.6,    1.1,    1.4,    0.9,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:40,    2.6,    2.0,  999.0,    2.2,    1.4,    2.2,    0.9,    1.2,    1.6,    1.2,  999.0,    1.0,    0.8,    0.9,    1.7,    1.4,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.5,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 02:50,    0.9,  999.0,  999.0,    0.8,    0.8,  999.0,    1.0,    1.0,    1.0,  999.0,  999.0,    1.2,    1.0,  999.0,    1.2,    1.3,  999.0,  999.0,    1.3,    1.1,    0.8,    0.8,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:00,  999.0,    3.0,  999.0,    1.0,  999.0,  999.0,    1.7,    2.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    4.8,    1.5,  999.0,  999.0,  999.0,  999.0,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:10,    2.0,    1.6,  999.0,  999.0,  999.0,    1.6,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,    1.2,    4.1,    1.1,  999.0,    1.0,    0.8,  999.0,    1.6,    1.8,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:20,    2.4,  999.0,    3.9,    1.4,    1.3,    1.7,    0.7,  999.0,    1.5,  999.0,    1.1,    1.0,  999.0,    1.4,    1.9,    1.4,  999.0,    1.0,  999.0,  999.0,    1.8,    1.4,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:30,    2.5,  999.0,    0.3,    3.1,    2.6,    2.2,    1.8,    1.0,    1.3,    1.6,    1.4,  999.0,    1.4,    0.9,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2004/05/23 03:40,    1.2,    0.7,    1.4,    1.0,    1.6,    2.2,    1.3,    1.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 03:50,    2.0,    0.8,    0.9,    1.1,    1.9,    0.7,    1.4,    1.3,    1.4,  999.0,  999.0,  999.0,    1.3,    1.6,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:00,    2.5,    1.6,    1.6,    1.8,    2.1,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:10,    4.0,    0.9,    1.9,    0.8,    3.1,    2.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:20,    1.9,    0.7,    0.8,    1.3,    1.3,  999.0,    2.2,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,    1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:30,    1.3,    2.0,    3.3,  999.0,    2.8,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:40,    0.9,    1.0,    1.0,    3.7,    3.7,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 04:50,  999.0,    0.6,    2.0,    3.2,    1.3,    0.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.6,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:00,    3.1,  999.0,    2.1,    0.9,    1.3,  999.0,    1.2,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:10,    2.2,    1.2,    1.1,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:20,    1.4,    2.9,    2.3,    1.6,    2.1,    1.7,    0.7,    0.8,    0.9,  999.0,  999.0,  999.0,    0.8,    1.3,    1.2,    1.6,    0.8,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:30,    3.0,    3.2,    1.1,    1.2,    1.7,    1.0,    2.9,    2.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,    1.0,    1.5,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 05:40,    1.4,    1.8,    1.5,    2.8,    2.9,  999.0,  999.0,    2.3,    1.8,    1.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,    3.7,    2.2,    1.9,    1.3,    1.9,    3.8,  999.0,  999.0,    1.3,  999.0,    0.8,  999.0,  999.0,  999.0
2004/05/23 05:50,  999.0,  999.0,    2.5,    3.3,    3.7,  999.0,    3.5,    3.2,    4.2,    1.5,    1.7,  999.0,  999.0,    0.8,    1.3,    1.7,    1.3,    1.7,    1.7,    1.3,    1.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:00,  999.0,    2.7,    4.4,    1.0,    4.4,    2.4,    1.7,    2.2,  999.0,  999.0,  999.0,    0.9,    0.9,  999.0,    1.2,    1.3,    2.1,    1.7,    2.0,    1.8,    1.7,    1.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:10,    2.5,    2.6,  999.0,    1.9,    3.6,  999.0,    1.3,  999.0,  999.0,    0.7,    1.2,    1.9,  999.0,  999.0,    0.8,    1.4,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:20,    3.4,    1.7,    1.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    0.8,    1.3,  999.0,  999.0,    1.0,  999.0,    0.9,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3
2004/05/23 06:30,  999.0,    2.6,    2.5,    3.9,  999.0,    2.5,    1.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:40,  999.0,    0.9,    1.0,    1.6,    2.3,    2.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 06:50,    1.0,    1.8,  999.0,    1.4,  999.0,    2.0,    1.2,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:00,    1.4,  999.0,    2.1,    1.4,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:10,    0.8,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:20,    0.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:30,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 07:50,    0.6,  999.0,    1.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 08:00,  999.0,    1.3,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 08:20,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 08:40,    3.8,  999.0,    1.9,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 08:50,    1.5,    1.9,    0.7,    0.9,    0.9,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 09:00,  999.0,    2.0,    1.9,    2.2,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 09:10,  999.0,    1.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 09:20,    4.4,    1.1,  999.0,  999.0,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 09:30,    2.4,    0.8,    1.0,    1.2,    0.8,  999.0,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2004/05/23 09:40,    2.7,    2.8,    0.8,  999.0,    0.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 09:50,    1.3,    2.6,  999.0,    0.7,  999.0,  999.0,    0.7,    1.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 10:00,    1.2,    1.9,    1.4,    2.2,  999.0,    1.8,  999.0,    0.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 10:10,    0.9,    1.3,    1.0,    1.3,    0.9,    0.9,    1.7,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 10:20,  999.0,    1.7,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 10:30,  999.0,    2.1,    1.4,    1.0,  999.0,    2.2,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 10:40,    0.9,    1.7,    2.0,  999.0,  999.0,    0.8,  999.0,    2.3,    1.2,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 10:50,    3.1,    2.6,    0.8,  999.0,  999.0,  999.0,    0.8,    0.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2004/05/23 11:00,    1.1,    1.1,    1.3,    0.7,  999.0,  999.0,    0.8,  999.0,    1.2,    1.1,    1.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 11:10,    1.0,    1.1,    1.1,    1.0,    1.3,    0.3,  999.0,    1.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 11:20,    1.4,    1.1,    1.1,    0.9,    0.8,    1.0,    0.9,    0.9,  999.0,    0.8,    1.1,    1.3,  999.0,    1.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0
2004/05/23 11:30,    1.6,    2.3,    1.3,    1.3,    0.9,    0.9,    1.2,  999.0,  999.0,    0.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,    0.4,    0.5
2004/05/23 11:40,    2.1,    2.5,    1.6,    1.1,    1.1,  999.0,  999.0,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 11:50,    1.7,    1.4,  999.0,    0.8,    0.8,    0.8,    0.9,  999.0,    1.8,  999.0,    0.4,  999.0,  999.0,  999.0,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2004/05/23 12:00,    1.7,    1.7,    1.7,    2.1,    2.2,    0.9,    0.6,  999.0,    0.9,  999.0,  999.0,    0.9,  999.0,    1.1,    0.9,  999.0,    0.7,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 12:10,    1.2,    5.5,    4.7,    1.5,    1.5,    0.9,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0,    0.8,  999.0,    1.1,  999.0,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 12:20,    1.5,    1.3,    1.9,    1.1,    1.3,    2.2,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,    0.8,    0.9,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 12:30,    1.7,    1.3,    2.2,    1.8,    1.9,    3.0,    1.5,    1.0,  999.0,    2.7,  999.0,  999.0,  999.0,    1.4,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 12:40,    1.3,    1.8,    2.8,    1.9,    2.8,    2.8,    2.7,    2.4,    1.8,    2.0,    1.6,    1.7,  999.0,    0.5,    1.2,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 12:50,    1.6,    1.4,    1.7,    1.5,    1.5,    1.8,    1.6,    2.0,    1.7,    1.5,    2.2,    1.1,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.7,  999.0,    0.3,    1.0,  999.0,  999.0
2004/05/23 13:00,    1.8,    1.2,    1.0,    1.1,    1.9,    1.0,    1.0,    0.9,    2.1,  999.0,  999.0,  999.0,    1.1,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.6,  999.0,  999.0,  999.0,    0.8
2004/05/23 13:10,    2.4,  999.0,    0.9,    1.7,    1.7,    1.9,    1.6,    1.2,    1.1,  999.0,    0.9,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.9,  999.0
2004/05/23 13:20,    2.1,    1.2,    2.0,    1.7,    1.6,    1.3,    1.5,    0.9,    0.7,    1.0,    1.1,  999.0,    0.5,    0.7,    1.3,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.8,  999.0,  999.0
2004/05/23 13:30,    1.6,    2.9,    1.1,    1.5,    0.9,    0.9,    1.4,    1.1,    1.3,    0.9,  999.0,    1.0,  999.0,    0.8,    1.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.3,  999.0,  999.0,    0.2,  999.0,  999.0
2004/05/23 13:40,    2.3,    2.0,    1.4,    0.9,    0.8,    0.8,    0.9,    1.5,    1.2,    1.1,    0.7,    1.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 13:50,    1.8,    1.1,    1.0,    1.3,    0.8,    0.7,    0.8,    0.9,    1.3,    1.1,  999.0,    0.9,    0.7,    1.3,    1.6,  999.0,  999.0,    0.8,    1.0,    1.0,  999.0,    1.0,    1.3,  999.0,    1.2,    1.0,    0.8,  999.0,  999.0,  999.0
2004/05/23 14:00,    1.4,    1.0,    1.0,    0.9,    0.8,  999.0,    0.9,    0.7,    0.8,    1.5,  999.0,    1.4,    0.8,    1.1,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 14:10,    1.3,    1.0,    0.8,    0.9,  999.0,  999.0,    0.8,    1.5,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 14:20,    1.6,    1.1,    1.4,    0.8,    0.9,    1.9,    0.9,    0.9,    0.8,    0.9,    0.7,  999.0,  999.0,    0.8,    1.2,    0.4,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/23 14:30,    1.6,    1.1,    1.1,    1.0,    1.5,    0.9,    0.7,    0.7,    0.6,  999.0,    1.4,    0.9,  999.0,  999.0,    2.3,  999.0,    0.8,    0.9,  999.0,    0.3,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    0.8,    0.4,  999.0
2004/05/23 14:40,  999.0,    1.1,    0.8,    1.2,    1.2,    0.7,    0.8,    1.3,    1.0,    0.9,    0.8,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2004/05/23 14:50,    1.3,    1.4,    0.9,    0.8,    0.7,    0.8,    0.7,    0.7,    0.8,    0.8,    1.2,    0.1,  999.0,    1.1,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2004/05/23 15:00,    1.3,    1.2,    0.9,    0.8,    1.1,    0.8,    1.0,    1.4,    1.3,  999.0,    1.9,  999.0,    0.9,    0.9,    1.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.1,  999.0,    0.8,  999.0
2004/05/23 15:10,    1.9,    2.2,    1.2,    0.9,    0.9,    0.9,    0.6,    0.5,    0.8,    0.8,    0.8,  999.0,    1.1,    1.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0