                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/08/28 00:00,  -40.8,  -29.0,  -32.5,  -29.4,  -28.8,  -28.9,  -32.9,  -38.6,  -41.3,  -40.8,  -40.2,  -36.4,  -32.4,  -27.9,  -36.7,  -46.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -39.6,  -40.6,  -42.8,  -43.4,  -44.6,  -44.5,  -37.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.3,  -49.0,  999.0
2001/08/28 00:10,  -37.0,  -31.9,  -35.0,  -31.0,  -27.2,  -25.5,  -31.3,  -36.2,  -38.0,  -41.8,  -38.2,  -36.0,  -35.4,  -29.6,  -34.8,  -45.8,  -53.5,  999.0,  -47.1,  999.0,  999.0,  -45.0,  -41.4,  -42.1,  -41.8,  -44.0,  -43.5,  -45.3,  -44.4,  -44.3,  -41.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.2,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.9,  -50.2,  -46.7,  999.0,  999.0,  -51.1,  -51.2,  999.0,  -51.9,  -50.7
2001/08/28 00:20,  -35.0,  -30.4,  -31.5,  -28.6,  -25.0,  -27.4,  -35.1,  -38.2,  -36.9,  -37.2,  -36.1,  -36.7,  -35.7,  -28.1,  -29.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -39.5,  -40.2,  -44.4,  -46.0,  -45.4,  -44.8,  999.0,  999.0,  -41.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -45.8,  -51.5,  999.0,  -49.0,  999.0,  999.0,  -51.4,  -50.9,  -51.0,  -51.2,  999.0,  999.0,  -51.7,  999.0
2001/08/28 00:30,  -37.5,  -26.9,  -27.5,  -25.3,  -26.6,  -30.4,  -34.0,  -36.6,  -39.5,  -38.7,  -34.7,  -35.1,  -33.0,  -27.3,  -27.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -43.3,  -41.3,  -43.8,  -46.4,  -43.1,  -43.5,  999.0,  999.0,  -45.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.9,  999.0,  -50.9,  -51.8,  999.0,  999.0,  -50.0,  -51.8,  -54.1,  -52.4,  -52.6,  -50.4,  -53.3
2001/08/28 00:40,  -38.0,  -28.2,  -26.0,  -22.5,  -26.1,  -30.1,  -33.0,  -34.5,  -38.1,  -40.5,  -38.6,  -35.6,  -33.9,  -29.8,  -30.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.5,  -39.6,  -40.0,  -40.9,  -44.6,  -45.8,  -46.2,  999.0,  999.0,  -47.3,  -45.0,  -56.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -46.7
2001/08/28 00:50,  -37.7,  -32.0,  -26.3,  -24.5,  -27.0,  -28.7,  -32.6,  -33.7,  -41.5,  -39.0,  -40.4,  -41.4,  -39.0,  -35.9,  -38.3,  -43.7,  -47.8,  -46.5,  999.0,  -44.5,  -43.3,  -43.3,  -40.7,  -42.1,  -42.8,  -45.4,  -43.9,  999.0,  -46.3,  999.0,  999.0,  -42.7,  -45.8,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.0,  -43.7,  999.0,  999.0,  -37.7,  -45.8,  -50.3,  -44.3,  999.0,  -49.1,  999.0,  -49.0,  -50.0
2001/08/28 01:00,  -36.8,  -30.5,  -28.2,  -27.1,  -28.2,  -31.1,  -30.9,  -33.3,  -32.7,  -42.1,  -40.3,  -42.5,  -43.4,  -38.1,  -41.4,  999.0,  -47.6,  -45.3,  999.0,  -38.3,  999.0,  -41.8,  -37.1,  -39.0,  -43.7,  -44.6,  -43.7,  -44.3,  999.0,  999.0,  -47.4,  -43.7,  -45.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -52.5,  999.0,  -52.2,  -48.7,  -49.3,  999.0,  999.0,  999.0
2001/08/28 01:10,  -37.2,  -25.9,  -26.3,  -27.0,  -27.1,  -32.7,  -34.9,  -38.3,  -38.4,  -43.0,  -44.0,  -42.1,  -40.4,  -36.4,  -43.8,  -44.1,  -40.7,  -34.3,  999.0,  999.0,  -46.2,  -44.3,  -42.0,  -35.7,  -37.8,  -42.8,  -41.6,  -43.3,  -46.5,  -44.5,  -46.2,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -51.1,  -49.4,  999.0,  999.0,  -50.8,  -51.1,  -50.3,  -52.2,  -50.5,  -51.5,  -52.1
2001/08/28 01:20,  -35.9,  -28.0,  -30.7,  -29.8,  -29.0,  -27.1,  -31.2,  -34.7,  -35.5,  -37.4,  -37.9,  -37.6,  -40.2,  -38.0,  -36.9,  -41.1,  -43.7,  999.0,  999.0,  999.0,  -45.7,  -43.2,  -46.4,  -37.4,  -38.5,  -41.7,  -37.5,  -41.2,  999.0,  -44.1,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.0
2001/08/28 01:30,  -38.2,  -28.2,  -31.0,  -30.5,  -29.6,  -28.9,  -34.9,  -33.6,  -33.9,  -40.1,  -44.2,  -41.3,  -43.5,  -38.7,  -36.3,  -36.3,  -44.6,  -47.8,  999.0,  999.0,  -47.0,  -44.5,  -42.8,  -37.8,  -38.6,  -42.3,  -41.0,  -46.5,  999.0,  -47.8,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2001/08/28 01:40,  -37.7,  -29.6,  -33.9,  -31.6,  -24.3,  -25.5,  -34.7,  -37.5,  -39.7,  -41.1,  -39.5,  -44.3,  -43.1,  -41.9,  -37.7,  -41.6,  -46.8,  -41.9,  -42.6,  -46.0,  999.0,  -47.2,  -41.9,  -38.3,  -40.6,  -42.2,  -42.0,  -47.3,  -48.7,  -45.0,  999.0,  -46.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2001/08/28 01:50,  -38.5,  -26.6,  -29.9,  -31.7,  -31.0,  -30.7,  -30.6,  -35.0,  -35.0,  -42.5,  -44.1,  -44.9,  -43.3,  -41.6,  -38.7,  -39.7,  -37.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  -37.9,  -36.8,  -38.0,  -41.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.9,  999.0,  -48.7,  999.0,  999.0,  -51.6,  -50.0,  999.0,  999.0,  -50.2,  999.0,  -49.5,  999.0,  -48.9,  999.0,  -48.5,  999.0,  -51.8,  -48.8
2001/08/28 02:00,  -40.0,  -27.0,  -33.0,  -33.1,  -34.4,  -29.2,  -25.9,  -29.9,  -33.3,  -38.3,  -43.0,  -42.7,  -43.5,  -42.5,  -40.5,  -38.4,  -49.8,  -41.9,  -44.3,  -45.5,  -33.4,  -44.5,  999.0,  -39.2,  -37.9,  -38.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -46.3,  999.0,  -51.2,  -50.0,  999.0,  999.0,  -48.2,  -48.4,  -48.5,  -51.2,  999.0,  999.0,  -48.6,  -49.5,  -48.1,  -49.7,  999.0,  -49.4,  -50.4,  -50.4,  999.0,  -51.3
2001/08/28 02:10,  -34.1,  -25.4,  -29.6,  -34.1,  -31.6,  -27.2,  -28.2,  -35.4,  -34.8,  -42.0,  -42.9,  -45.4,  -43.7,  -42.1,  -40.9,  -40.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -43.3,  -40.9,  -38.3,  -39.2,  -42.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.7,  -44.9,  -46.9,  -49.3,  -49.0,  999.0,  -50.0
2001/08/28 02:20,  -34.3,  -24.3,  -29.4,  -32.2,  -27.9,  -25.4,  -27.4,  -33.5,  -33.5,  -32.6,  -40.0,  -43.2,  -41.9,  -40.7,  -43.2,  -44.0,  -36.3,  999.0,  999.0,  -46.6,  -50.6,  -46.3,  -41.8,  -41.3,  -42.0,  -43.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.1,  -49.9,  -48.6,  999.0,  -49.3,  -46.7
2001/08/28 02:30,  -35.1,  -25.1,  -29.6,  -33.5,  -34.2,  -24.8,  -27.0,  -33.0,  -30.3,  -37.8,  -41.1,  -41.5,  -42.6,  -43.7,  -43.0,  -43.4,  999.0,  -41.6,  999.0,  -48.0,  999.0,  -48.7,  -42.6,  -43.9,  -44.7,  -48.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -50.3,  -51.3,  -51.4,  999.0,  -57.8,  -53.6,  999.0,  -50.8,  -52.5
2001/08/28 02:40,  -33.5,  -25.6,  -30.0,  -33.8,  -34.8,  -32.3,  -32.3,  -31.9,  -30.1,  -35.9,  -42.8,  -42.3,  -39.3,  -42.9,  -42.1,  -42.4,  -45.9,  -47.5,  999.0,  999.0,  999.0,  -44.8,  -38.6,  -38.1,  -43.7,  -45.4,  999.0,  999.0,  -45.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -50.8,  -51.9,  -53.3,  -52.3,  999.0,  999.0,  -57.0,  -54.5
2001/08/28 02:50,  -39.0,  -28.6,  -32.2,  -31.9,  -34.9,  -34.6,  -32.8,  -33.0,  -31.2,  -34.0,  -42.3,  -44.2,  -42.0,  -40.0,  -40.0,  -41.8,  -45.8,  999.0,  -47.1,  -44.9,  999.0,  999.0,  -43.2,  -39.4,  -45.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.2,  999.0,  -50.7
2001/08/28 03:00,  -37.2,  -27.5,  -32.6,  -31.5,  -34.7,  -36.2,  -35.3,  -32.8,  -32.3,  -35.1,  -39.7,  -38.3,  -36.7,  -42.3,  -38.3,  -43.9,  -42.8,  -44.5,  999.0,  -47.7,  -45.5,  -47.9,  -42.1,  -40.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.9,  -45.1,  999.0,  999.0,  -50.0,  999.0
2001/08/28 03:10,  -37.8,  -27.5,  -28.5,  -30.4,  -34.1,  -36.4,  -39.5,  -34.1,  -33.6,  -39.2,  -45.3,  -43.3,  -43.4,  -41.4,  -40.0,  -43.6,  -46.3,  -46.3,  -43.4,  -51.3,  999.0,  -48.9,  -39.7,  -41.4,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.3,  -47.7,  999.0,  999.0,  -49.3,  999.0,  999.0
2001/08/28 03:20,  -38.4,  -30.5,  -30.7,  -36.8,  -34.5,  -36.1,  -36.8,  -37.8,  -39.8,  -42.9,  -42.7,  -43.6,  -44.4,  -41.8,  -40.0,  -45.4,  999.0,  999.0,  -45.8,  -45.7,  999.0,  -44.4,  -44.7,  -44.3,  -46.9,  -43.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 03:30,  -38.4,  -25.9,  -31.2,  -29.2,  -32.7,  -32.0,  -35.0,  -38.4,  -40.9,  -43.5,  -41.8,  -45.0,  -45.4,  -40.5,  -40.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.4,  -44.2,  999.0,  -48.4,  -45.5,  -44.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 03:40,  -38.7,  -27.2,  -31.3,  -38.4,  -31.9,  -32.3,  -34.6,  -37.6,  -39.7,  -45.3,  -44.1,  -44.2,  -45.0,  -46.8,  -43.4,  -46.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -45.1,  -45.0,  999.0,  -44.3,  -44.0,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -36.3,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 03:50,  -40.1,  -31.5,  -32.5,  -31.3,  -34.0,  -37.0,  -39.9,  -40.2,  -40.8,  -44.3,  -42.4,  -44.7,  -43.8,  -42.9,  -45.8,  999.0,  -45.5,  -46.7,  -49.4,  999.0,  999.0,  -47.4,  -43.7,  -39.0,  -42.9,  -41.3,  -44.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 04:00,  -38.8,  -33.8,  -30.6,  -34.7,  -34.6,  -36.3,  -36.1,  -39.0,  -41.0,  -40.7,  -42.8,  -47.8,  999.0,  -45.8,  -43.6,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.4,  -46.4,  -43.8,  -47.0,  -42.1,  -44.8,  -46.9,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 04:10,  -42.3,  -27.0,  -34.0,  -36.9,  -37.7,  -38.7,  -36.8,  -36.6,  -41.6,  -44.9,  -45.3,  -44.0,  -43.2,  -41.5,  -44.9,  -47.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  -43.2,  -44.6,  -44.6,  -44.7,  -42.7,  999.0,  -47.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.1,  -52.6
2001/08/28 04:20,  -39.3,  -30.6,  -28.5,  -32.9,  -36.6,  -35.4,  -32.7,  -35.6,  -40.7,  -43.8,  -42.9,  -44.1,  -41.5,  -43.4,  -44.8,  999.0,  -50.8,  -42.0,  -36.5,  999.0,  -46.9,  -45.9,  -40.7,  -41.9,  999.0,  -44.5,  -44.4,  -49.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -51.6,  999.0,  999.0,  -52.4,  999.0,  -52.0,  999.0,  -52.9,  999.0,  999.0,  -46.5
2001/08/28 04:30,  -38.4,  -30.2,  -30.2,  -33.6,  -35.8,  -33.4,  -35.5,  -40.4,  -43.9,  -43.8,  -42.5,  -44.0,  -38.9,  -43.8,  -44.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.3,  -44.2,  -43.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 04:40,  -39.5,  -29.4,  -29.0,  -35.6,  -34.6,  -30.9,  -39.0,  -39.5,  -42.2,  -43.2,  -42.9,  -42.0,  -39.6,  -41.0,  -43.8,  -46.7,  -44.4,  -50.6,  -46.8,  -44.9,  999.0,  -47.6,  -46.5,  -45.4,  -47.2,  -44.4,  -46.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 04:50,  -37.9,  -32.0,  -29.1,  -34.2,  -34.7,  -33.1,  -40.2,  -44.5,  -44.0,  -43.5,  -44.2,  -39.9,  -40.0,  -42.9,  -43.3,  -45.1,  999.0,  -45.9,  -43.9,  -47.7,  -46.8,  -45.2,  -44.4,  -42.7,  -47.6,  -43.2,  -45.0,  -46.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -53.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 05:00,  -40.4,  -31.4,  -29.6,  -33.3,  -36.8,  -36.0,  -40.8,  -39.5,  -46.4,  999.0,  -45.5,  -39.1,  -38.5,  -45.0,  -44.8,  -44.9,  -46.6,  -45.8,  -43.8,  -46.5,  999.0,  -47.5,  -46.2,  999.0,  -45.8,  -43.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.2,  -53.0,  -54.6,  999.0,  999.0,  999.0,  -55.0,  999.0,  -54.9,  -54.2,  -55.2,  999.0,  999.0,  -54.5
2001/08/28 05:10,  -35.0,  -24.7,  -31.2,  -36.9,  -38.0,  -38.0,  -40.9,  -46.6,  -43.2,  -48.4,  -43.4,  -36.4,  -41.4,  -44.1,  -46.2,  -48.9,  999.0,  -45.5,  -47.6,  -47.1,  999.0,  -44.0,  -44.9,  -49.8,  -54.3,  -44.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.0,  -52.5,  999.0,  999.0,  -53.0,  999.0,  -52.2,  -52.8,  999.0,  999.0,  -54.7,  999.0,  -54.9,  999.0
2001/08/28 05:20,  -36.9,  -29.6,  -34.9,  -36.5,  -39.3,  -42.2,  -37.1,  -44.7,  -44.9,  999.0,  -43.7,  -41.3,  -42.9,  -44.4,  -46.7,  999.0,  999.0,  999.0,  -42.1,  -38.0,  999.0,  -44.8,  -43.7,  -43.8,  999.0,  -43.7,  -44.5,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.3,  -50.1,  -51.9,  -52.0,  -52.2,  999.0,  -52.7,  999.0,  -51.7,  -54.0,  -52.5,  999.0
2001/08/28 05:30,  -38.4,  -34.4,  -36.1,  -38.7,  -38.4,  -37.8,  -39.6,  -44.1,  -46.0,  -48.3,  -45.7,  -42.1,  -41.0,  -44.7,  -46.7,  -46.4,  -51.2,  -44.0,  -47.8,  999.0,  -45.9,  -44.2,  -43.1,  -42.4,  -41.8,  -44.2,  -45.1,  -44.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.6,  -50.7,  -49.4,  -51.0,  -51.2
2001/08/28 05:40,  -36.8,  -28.2,  -34.7,  -38.6,  -39.3,  -33.5,  -39.0,  -43.4,  -44.2,  999.0,  999.0,  -38.4,  -34.7,  -44.3,  -44.5,  -41.7,  999.0,  -43.4,  999.0,  999.0,  -47.8,  -43.7,  -44.0,  -41.3,  -43.2,  -46.8,  -43.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -51.3,  -51.9,  -52.3,  -53.6,  999.0
2001/08/28 05:50,  -33.8,  -31.7,  -30.3,  -32.6,  -37.8,  -36.0,  -37.6,  -46.1,  -47.7,  -45.0,  -43.3,  -42.4,  -35.7,  -43.8,  -40.6,  -39.9,  -44.4,  -44.0,  -45.2,  999.0,  999.0,  -45.4,  -43.7,  -43.1,  -44.2,  -44.1,  -40.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -42.6,  999.0,  999.0,  -46.1,  999.0,  -49.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2001/08/28 06:00,  -36.9,  -24.4,  -32.2,  -35.2,  -26.8,  -35.3,  -39.0,  -45.1,  -48.2,  999.0,  -45.6,  -43.3,  -42.1,  -38.0,  -36.6,  -40.5,  -44.5,  -41.1,  -45.4,  -47.1,  999.0,  999.0,  -46.0,  -44.7,  -46.4,  -45.3,  -44.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.4,  999.0,  999.0,  -53.4,  999.0,  -48.4,  -50.1,  -51.4,  999.0,  999.0,  -50.2,  -50.9,  -50.5,  999.0,  -53.0,  -52.4,  -52.8,  -53.7,  999.0
2001/08/28 06:10,  -40.7,  -23.7,  -29.9,  -28.0,  -31.1,  -35.0,  -33.0,  -38.4,  999.0,  -45.5,  -46.6,  -44.2,  -40.7,  -37.1,  -34.0,  -36.6,  -42.5,  -41.3,  -46.0,  999.0,  999.0,  999.0,  -45.2,  -44.7,  -46.8,  -47.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -51.1,  999.0,  -53.2,  -51.3,  999.0,  999.0,  -52.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/28 06:20,  -40.7,  -25.0,  -28.3,  -26.7,  -26.5,  -30.6,  -34.4,  -39.3,  -45.4,  999.0,  -42.7,  -47.0,  -37.9,  -35.4,  -35.9,  -37.8,  -41.0,  -43.7,  999.0,  999.0,  -46.6,  999.0,  -46.0,  -46.2,  -45.3,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2001/08/28 06:30,  -39.0,  -28.3,  -28.2,  -29.5,  -30.1,  -32.5,  -33.2,  -37.0,  -45.0,  -48.7,  -47.5,  -44.5,  -40.5,  -39.8,  -40.6,  -39.3,  -40.1,  -44.8,  -44.6,  -40.9,  999.0,  999.0,  999.0,  -46.6,  -48.5,  -48.5,  -45.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2001/08/28 06:40,  -40.6,  -26.1,  -29.5,  -29.0,  -29.3,  -35.8,  -34.5,  -35.9,  -45.2,  -44.1,  -47.4,  -43.7,  -39.7,  999.0,  999.0,  -43.1,  -42.7,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -44.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.3,  -44.2,  -48.8,  999.0,  -48.7,  -49.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.6,  -49.0,  -44.8,  -46.2,  -47.3,  999.0,  -46.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.9,  999.0
2001/08/28 06:50,  -35.3,  -26.5,  -31.4,  -31.3,  -37.0,  -41.2,  -40.7,  -38.0,  -43.7,  -45.0,  -46.5,  -40.0,  -39.3,  -39.8,  -39.4,  -41.8,  -43.2,  -44.5,  -46.6,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.1,  -47.5,  -46.2,  -48.0,  -48.8,  -47.3,  -47.5,  -47.9,  -47.7,  -47.9,  -47.0,  -49.2,  -47.9,  -47.2,  -49.7,  -48.8,  -48.1,  -47.9,  -48.1,  -45.9,  -48.4,  -47.1,  -47.8,  -47.9,  -47.4,  -47.0,  -48.0,  -48.5,  999.0
2001/08/28 07:00,  -39.8,  -25.3,  -26.4,  -28.0,  -34.3,  -36.9,  -37.0,  -41.9,  -45.8,  -45.2,  -40.3,  -37.7,  -36.0,  -37.0,  -42.5,  -42.3,  -42.2,  -46.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.9,  -48.6,  999.0,  -47.7,  999.0,  -47.1,  -48.5,  -47.1,  -46.4,  -49.0,  -48.0,  -47.6,  -48.2,  -48.3,  -49.0,  -47.1,  -47.0,  999.0,  -48.8,  -49.3,  -51.6,  -48.7,  -48.4,  -48.2,  -49.2,  -47.4,  -48.4
2001/08/28 07:10,  -39.2,  -25.7,  -25.8,  -29.7,  -36.7,  -38.0,  -34.8,  -42.2,  -45.3,  -41.0,  -38.3,  -39.1,  -37.5,  999.0,  -39.2,  -42.6,  -43.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -51.0,  -48.9,  -47.8,  -46.0,  -47.4,  -47.8,  -48.1,  -47.7,  -50.6,  -47.5,  -44.6,  999.0,  -49.2,  -47.2,  -47.9,  -47.4,  -49.9,  -47.9,  -47.3,  -46.9,  -48.2,  -46.6,  -47.2,  -49.2,  -49.6
2001/08/28 07:20,  -34.9,  -30.8,  -28.5,  -28.5,  -31.9,  -42.5,  -40.5,  -43.5,  999.0,  -41.9,  -34.4,  -36.0,  -37.7,  -38.7,  -41.3,  -40.8,  -43.5,  999.0,  999.0,  -47.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.3,  999.0,  -46.9,  -47.8,  -47.3,  -48.6,  -47.9,  -47.8,  -49.0,  -49.2,  -48.1,  -48.5,  -46.5,  -48.9,  -45.1,  -52.6,  -47.9,  -46.5,  -46.8,  999.0,  999.0,  -47.4,  -48.8,  -46.8,  -47.8
2001/08/28 07:30,  -39.2,  -32.5,  -32.2,  -27.9,  -28.1,  -39.5,  -40.0,  -39.0,  -43.9,  -41.2,  -33.8,  -36.7,  -35.7,  -37.8,  -37.8,  -37.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.1,  -48.4,  -47.8,  999.0,  999.0,  -47.6,  999.0,  -47.7,  -47.3,  -47.9,  -46.7,  -49.5,  -47.9,  -48.1,  -47.1,  -45.9,  -48.0,  -48.6,  -47.9,  -47.8,  -48.0,  -49.7,  -46.1,  -48.6,  -47.8,  -49.0,  -50.2,  -46.2,  -47.6,  -48.8
2001/08/28 07:40,  -35.9,  -29.5,  -32.1,  -28.3,  -30.9,  -33.3,  -39.6,  -40.0,  -45.3,  -45.2,  -44.5,  -43.5,  -43.1,  -41.9,  -38.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.3,  -44.9,  -50.0,  -47.3,  -47.5,  999.0,  -48.0,  999.0,  999.0,  -46.9,  999.0,  -48.2,  -47.7,  -49.8,  999.0,  -47.7,  -50.1,  -47.8,  999.0,  -49.6,  -46.7,  -48.0,  -45.8,  -47.8,  -48.7,  -46.2,  999.0
2001/08/28 07:50,  -37.2,  -32.8,  -30.9,  -27.6,  -32.5,  -39.8,  -44.2,  -45.9,  -47.4,  -46.5,  -43.9,  -43.2,  -41.9,  -37.7,  -33.6,  999.0,  -44.9,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -34.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.7,  -49.9,  -48.6,  -48.0,  -47.6,  -49.2,  999.0,  -47.1,  -48.2,  999.0,  -49.9,  999.0,  -48.0,  999.0,  -48.8,  -51.3,  999.0,  -48.6,  -48.1,  -49.0,  -48.0