                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/08/17 00:00,    0.4,   -0.4,  999.0,   -0.2,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,   -0.2,   -0.0,  999.0,  999.0,    0.2,   -0.1,   -0.1,   -0.1,    0.0,    0.0,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 00:10,   -0.3,    0.3,    0.1,    0.1,   -0.1,    0.2,    0.2,   -0.1,    0.1,    0.0,   -0.1,    0.2,    0.1,    0.1,    0.1,   -0.0,    0.2,   -0.1,   -0.2,    0.1,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 00:20,   -0.2,   -0.2,   -0.4,   -0.3,   -0.1,   -0.1,   -0.1,  999.0,   -0.3,   -0.2,   -0.5,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 00:30,    0.1,   -0.1,    0.5,    0.1,   -0.0,   -0.0,   -0.1,  999.0,   -0.2,    0.1,   -0.1,    0.1,   -0.1,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 00:40,   -0.1,   -0.2,   -0.0,   -0.0,   -0.0,    0.0,  999.0,    0.0,    0.0,  999.0,  999.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.1,    0.0,   -0.1,    0.1,  999.0,    0.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 00:50,   -0.0,   -0.0,   -0.0,    0.0,   -0.2,   -0.2,   -0.3,    0.1,    0.1,    0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,   -0.1,   -0.0,    0.1,  999.0,  999.0,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 01:00,    0.1,    0.1,    0.0,    0.3,    0.2,    0.1,  999.0,   -0.6,    0.1,    0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.1,    0.0,    0.1,  999.0,   -0.1,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 01:10,    0.5,    0.2,   -0.2,    0.0,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,  999.0,    0.0,    0.0,    0.1,  999.0,   -0.0,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -0.3
2001/08/17 01:20,   -0.2,   -0.3,   -0.1,   -0.0,    0.0,    0.0,   -0.1,   -0.1,   -0.0,   -0.0,   -0.0,   -0.0,    0.1,    0.1,    0.3,    0.1,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 01:30,    0.3,    0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.0,   -0.2,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,    0.0,   -0.0,   -0.1,    0.1,    0.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 01:40,    0.4,   -0.2,  999.0,    0.3,    0.2,    0.2,    0.2,    0.1,    0.2,    0.3,    0.2,    0.2,    0.3,    0.1,    0.2,    0.1,    0.0,   -0.1,   -0.1,   -0.0,   -0.1,    0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 01:50,    0.0,   -0.1,   -0.1,    0.2,    0.2,   -0.1,   -0.1,   -0.3,   -0.3,   -0.2,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.1,    0.0,   -0.0,  999.0,   -0.1,   -0.1,    0.0,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 02:00,    0.3,    0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,    0.0,   -0.1,   -0.1,   -0.3,   -0.1,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 02:10,    0.2,  999.0,    0.1,   -0.2,   -0.0,    0.1,    0.1,   -0.0,    0.0,    0.1,   -0.0,   -0.0,    0.1,    0.2,    0.2,    0.2,    0.2,   -0.2,  999.0,  999.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 02:20,   -0.2,    0.2,   -0.2,   -0.2,    0.1,   -0.0,   -0.1,   -0.1,    0.2,    0.0,   -0.1,    0.1,    0.1,    0.1,    0.2,    0.1,    0.0,   -0.0,   -0.2,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 02:30,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.1,   -0.1,   -0.1,    0.0,    0.1,    0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 02:40,   -0.0,   -0.3,   -0.1,   -0.1,    0.0,    0.2,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.3,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.0,  999.0
2001/08/17 02:50,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.5,   -0.1,   -0.1,   -0.1,   -0.2,  999.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 03:00,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,    0.1,    0.1,    0.2,    0.0,    0.1,    0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 03:10,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,    0.1,    0.2,    0.0,    0.0,    0.2,    0.1,  999.0,   -0.0,   -0.1,  999.0,   -0.6,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.5,  999.0,  999.0,   -5.5,  999.0,   -5.5,  999.0
2001/08/17 03:20,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,  999.0,    0.2,  999.0,    0.1,    0.2,    0.1,    0.2,    0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.5,  999.0,   -5.5,  999.0,  999.0,   -5.4,   -5.4
2001/08/17 03:30,   -0.1,   -0.0,    0.2,   -0.1,    0.0,   -0.1,    0.2,   -0.1,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,  999.0,    0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 03:40,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,  999.0,   -0.1,    0.0,   -0.2,   -0.1,   -0.1,    0.0,   -0.0,   -0.0,   -0.2,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.4,   -5.5,   -5.4,   -5.5,   -5.6,   -5.4,   -5.6,  999.0,   -5.6,   -5.5,  999.0,  999.0
2001/08/17 03:50,   -0.1,    0.1,   -0.3,   -0.1,   -0.3,   -0.1,   -0.3,    0.1,   -0.2,   -0.1,  999.0,   -0.0,   -0.2,   -0.1,   -0.1,   -0.2,   -0.3,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0
2001/08/17 04:00,   -0.1,    0.1,    0.2,    0.2,    0.2,   -0.1,  999.0,  999.0,    0.2,    0.2,    0.1,    0.1,    0.0,   -0.0,    0.1,    0.2,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 04:10,    0.1,   -0.0,    0.1,    0.1,    0.0,   -0.3,    0.3,  999.0,   -0.0,   -0.0,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.5
2001/08/17 04:20,   -0.0,   -0.0,   -0.1,   -0.3,    0.1,   -0.1,   -0.1,  999.0,    0.1,    0.2,    0.3,    0.0,    0.1,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 04:30,    0.0,    0.1,    0.0,    0.0,   -0.0,   -0.0,    0.1,    0.0,    0.4,   -0.0,    0.0,    0.0,    0.1,   -0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.5,  999.0,  999.0,   -5.4,   -5.6,   -5.4,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.6,  999.0,  999.0,   -5.4
2001/08/17 04:40,   -0.1,    0.0,   -0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,    0.1,    0.0,    0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.5,   -5.8,  999.0,  999.0,  999.0,   -5.3,   -5.4,   -5.5,  999.0,   -5.5,   -5.6,  999.0,   -5.3,   -5.5,  999.0,   -5.5,  999.0,   -5.4,  999.0
2001/08/17 04:50,   -0.1,  999.0,   -0.0,   -0.0,    0.1,   -0.2,    0.0,    0.5,    0.1,    0.1,    0.1,   -0.0,    0.0,   -0.1,    0.0,    0.0,    0.2,   -0.0,   -0.1,   -0.2,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.6,   -5.4,   -5.5,  999.0,   -5.6,  999.0,   -5.5,   -5.2,   -5.6,   -5.6,   -5.6,   -5.5,  999.0,   -5.4,  999.0,   -5.4,   -5.6,  999.0,   -5.5
2001/08/17 05:00,   -0.0,    0.1,    0.2,    0.0,    0.5,   -0.1,  999.0,    0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.2,   -0.3,   -0.3,   -0.4,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.9,   -5.4,   -5.5,   -5.4,  999.0,  999.0,   -5.5,  999.0,   -5.5,   -5.6,   -5.7,   -5.4,   -5.5,  999.0,  999.0,   -5.5,   -5.4,  999.0,   -5.6,  999.0,   -5.5,   -4.7
2001/08/17 05:10,   -0.0,   -0.0,   -0.0,    0.2,    0.0,    0.1,  999.0,  999.0,    0.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.5,   -5.4,   -5.5,  999.0,   -5.5,   -5.5,   -5.6,   -5.5,   -5.5,  999.0,   -5.5,   -5.7,   -5.5,  999.0,   -5.6,   -5.4,  999.0,  999.0,   -5.5,  999.0,   -5.5,   -5.6
2001/08/17 05:20,   -0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.1,    0.3,    0.1,    0.1,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.4,  999.0,   -5.4,   -5.6,   -5.5,   -5.5,   -5.4,   -5.5,   -5.4,   -5.5,   -5.5,   -5.5,  999.0,  999.0,  999.0,   -5.5,   -5.5,   -5.5,  999.0,   -5.5,   -5.4,   -5.4,   -5.4
2001/08/17 05:30,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,   -0.1,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.4,  999.0,   -5.5,  999.0,  999.0,   -5.6,   -5.6,   -5.6,   -5.6,  999.0,  999.0,   -5.5,  999.0,   -5.5,  999.0,  999.0,   -5.6,   -5.6,   -5.6,   -5.4,  999.0
2001/08/17 05:40,    0.1,    0.1,    0.2,    0.0,    0.1,    0.1,    0.1,    0.2,    0.4,    0.2,    0.1,    0.0,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.5,   -5.5,  999.0,   -5.6,   -5.6,   -5.4,  999.0,  999.0,  999.0,   -5.5,   -5.5,  999.0,   -5.7,   -5.6,   -5.5,  999.0,   -5.6,  999.0,  999.0,   -5.6,  999.0
2001/08/17 05:50,    0.3,   -0.1,    0.0,    0.2,    0.0,   -0.0,   -0.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -5.4,   -5.6,  999.0,  999.0,  999.0,   -5.6,   -5.5,   -5.6,   -5.4,  999.0,  999.0
2001/08/17 06:00,    0.4,   -0.3,   -0.0,    0.2,    0.2,    0.3,    0.4,    0.2,    0.0,    0.0,    0.1,    0.0,    0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -5.6,   -5.5,   -5.5,   -5.5
2001/08/17 06:10,    0.0,    0.3,    0.2,    0.3,   -0.1,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.5,   -5.6,   -5.5,   -5.4,   -5.5,   -5.5,   -5.5,   -5.4,   -5.5,   -5.5,  999.0,  999.0,  999.0,   -5.6,  999.0
2001/08/17 06:20,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.5,  999.0,   -5.5,   -5.5,  999.0,   -5.5,   -5.4,  999.0,   -5.6,   -5.5,  999.0,   -5.5,   -5.6,   -5.5,   -5.6
2001/08/17 06:30,   -0.1,    0.1,    0.1,    0.0,    0.1,    0.0,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,   -0.0,   -0.1,   -0.0,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -5.5,   -5.6,   -5.6,   -5.7,   -5.5,   -5.4,   -5.5,  999.0,  999.0,   -5.5,   -5.5,   -5.5,  999.0
2001/08/17 06:40,   -0.2,    0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.0,    0.0,   -0.1,   -0.1,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.7,   -5.6,   -5.6,   -5.5,   -5.6,  999.0,   -5.4,   -5.5,   -5.5,   -5.6,   -5.6,  999.0,   -5.5,  999.0,  999.0,   -5.5,   -5.6,   -5.6,  999.0,   -5.6,   -5.6,  999.0,  999.0
2001/08/17 06:50,    0.1,   -0.0,    0.1,    0.1,    0.1,   -0.1,   -0.0,    0.0,    0.1,    0.1,    0.1,    0.1,    0.1,   -0.1,    0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.5,   -5.6,  999.0,   -5.7,   -5.6,  999.0,  999.0,  999.0,   -5.5,   -5.5,  999.0,  999.0,   -5.6,   -5.6,   -5.6,  999.0,   -5.6,   -5.7,  999.0,   -5.5,  999.0,   -5.5
2001/08/17 07:00,    0.0,    0.1,    0.1,    0.0,    0.1,    0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,   -0.2,   -0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,   -5.3,   -5.5,   -5.5,   -5.6,  999.0,   -5.6,   -5.5,   -5.6,  999.0,   -5.4,   -5.6,   -5.6,  999.0,   -5.6,   -5.5,  999.0,   -5.5,  999.0,  999.0,   -5.5,   -5.6
2001/08/17 07:10,    0.0,    0.1,   -0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.5,  999.0,   -5.6,   -5.6,   -5.6,  999.0,   -5.6,   -5.5,   -5.6,   -5.5,   -5.6,   -5.6,   -5.4,   -5.5,   -5.6,  999.0,   -5.6,  999.0,   -5.5,   -5.6,   -5.6,   -5.6
2001/08/17 07:20,    0.0,    0.0,   -0.1,   -0.2,    0.0,    0.0,    0.1,    0.1,    0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.5,  999.0,   -5.6,   -5.5,   -5.5,   -5.5,   -5.6,   -5.6,   -5.5,   -5.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 07:30,   -0.0,   -0.0,   -0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.1,    0.0,    0.0,   -0.2,   -0.1,   -0.1,   -0.1,  999.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/17 07:40,    0.0,   -0.0,    0.0,   -0.1,    0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.2,    0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.5,  999.0,  999.0,    5.5,  999.0,  999.0,    5.6,    5.6,  999.0,  999.0,    5.5,    5.4,  999.0,    5.5,  999.0,    5.5
2001/08/17 07:50,    0.0,   -0.1,   -0.0,   -0.1,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    5.5,  999.0,  999.0,  999.0,    5.6,    5.4,    5.5,    5.5,    5.6,    5.4,  999.0,  999.0,  999.0,    5.5,  999.0,    5.6,    5.5,    5.5,    5.5,    5.6,  999.0,  999.0,  999.0