                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.7,   -6.5,   -7.7,   -9.1,  -11.2,  -12.2,  -12.0,  -12.2,  -12.8,  -13.3,  -14.1,  -14.9,  -15.5,  -16.0,  -16.5,  -17.3,  -17.9,  -18.3,  -18.5,  -19.2,  -19.6,  -19.9,  -20.3,  -20.4,  -21.0,  -21.5,  -21.9,  -22.3,  -21.8,  -19.9,  -17.0,  999.0,  999.0,  -19.4,  -23.2,  -25.0,  -26.7,  -27.2,  -27.6,  -28.3,  -28.4,  -29.4,  -29.7,  -30.5,  -30.7,  -30.9
2003/11/16 00:10,  999.0,  999.0,  999.0,  -34.9,  -12.5,   -6.6,   -6.8,   -7.9,   -9.0,  -11.0,  -13.0,  -13.7,  -13.4,  -13.7,  -14.6,  -15.3,  -15.6,  -16.1,  -16.4,  -16.8,  -17.0,  -17.6,  -18.2,  -18.7,  -19.1,  -19.7,  -20.5,  -21.2,  -22.1,  -22.7,  -23.3,  -23.9,  -24.3,  -24.4,  -24.3,  -22.4,  -20.3,  999.0,  999.0,  -16.1,  -18.6,  -23.3,  -25.8,  -26.9,  -27.7,  -28.4,  -28.8,  -29.1,  -29.6,  -30.3,  -31.0,  -31.7
2003/11/16 00:20,  999.0,  999.0,  999.0,  -35.5,  -11.5,   -7.3,   -7.9,   -9.2,  -10.2,  -11.9,  -14.0,  -14.4,  -14.1,  -14.6,  -15.3,  -16.1,  -16.9,  -17.7,  -18.5,  -19.1,  -20.0,  -20.7,  -21.6,  -22.2,  -23.0,  -22.8,  -23.5,  -23.9,  -24.4,  -25.0,  -25.0,  -25.3,  -25.7,  -26.1,  -26.5,  -26.2,  -24.9,  -21.7,  -18.5,  -18.7,  -19.0,  -22.1,  -23.9,  -26.0,  -27.4,  -28.3,  -29.0,  -29.2,  -29.8,  -30.9,  -31.6,  -32.3
2003/11/16 00:30,  999.0,  999.0,  999.0,  -38.1,  -16.0,  -10.4,  -11.1,  -11.9,  -12.8,  -14.4,  -16.0,  -16.7,  -16.4,  -16.9,  -17.6,  -18.4,  -19.1,  -19.8,  -20.4,  -20.9,  -21.2,  -21.6,  -21.7,  -22.0,  -22.1,  -22.3,  -22.5,  -22.7,  -22.9,  -23.4,  -23.7,  -24.2,  -24.8,  -25.1,  -25.1,  -23.9,  -21.1,  -19.2,  -17.5,  -17.6,  -19.7,  -19.9,  -23.2,  -25.0,  -25.8,  -26.7,  -27.0,  -27.4,  -28.1,  -29.0,  -29.4,  -30.2
2003/11/16 00:40,  999.0,  999.0,  999.0,  999.0,  -19.0,  -13.4,  -14.3,  -15.2,  -16.0,  -17.7,  -19.8,  -20.1,  -19.6,  -19.8,  -20.3,  -20.9,  -21.4,  -21.9,  -22.6,  -23.0,  -23.3,  -23.5,  -23.7,  -23.9,  -23.9,  -23.8,  -23.9,  -23.8,  -23.9,  -23.9,  -23.9,  -24.1,  -24.2,  -24.4,  -24.5,  -23.8,  -21.9,  -17.2,  -14.1,  999.0,  -17.0,  -21.4,  -24.5,  -25.5,  -26.0,  -26.7,  -27.7,  -28.3,  -28.9,  -29.9,  -30.7,  -31.5
2003/11/16 00:50,  999.0,  999.0,  999.0,  999.0,  -20.2,  -14.8,  -15.4,  -16.4,  -17.2,  -18.7,  -20.4,  -20.5,  -20.1,  -20.3,  -20.8,  -21.2,  -21.6,  -22.0,  -22.4,  -22.7,  -22.8,  -23.0,  -23.4,  -23.5,  -23.8,  -24.0,  -24.1,  -24.3,  -24.3,  -24.6,  -24.8,  -25.0,  -25.2,  -25.4,  -25.2,  -23.9,  -21.0,  -17.8,  -16.4,  -17.2,  -19.7,  -24.2,  -27.3,  -28.1,  -28.7,  -29.2,  -29.9,  -30.7,  -31.5,  -32.4,  -32.8,  -33.4
2003/11/16 01:00,  999.0,  999.0,  999.0,  999.0,  -19.0,  -12.8,  -13.6,  -15.1,  -16.2,  -18.0,  -20.1,  -20.4,  -19.8,  -20.4,  -20.9,  -21.5,  -22.1,  -22.4,  -22.7,  -22.9,  -23.0,  -23.0,  -23.2,  -23.2,  -23.1,  -23.1,  -23.0,  -23.1,  -23.3,  -23.6,  -23.6,  -23.9,  -24.2,  -24.3,  -23.8,  -21.9,  -18.6,  -16.4,  -15.2,  -16.2,  -19.0,  -23.5,  -27.1,  -28.6,  -29.4,  -30.2,  -30.8,  -31.6,  -32.5,  -33.3,  -34.1,  -34.4
2003/11/16 01:10,  999.0,  999.0,  999.0,  -40.7,  -17.7,  -11.5,  -12.4,  -13.4,  -14.2,  -15.9,  -17.8,  -18.1,  -17.6,  -17.8,  -18.3,  -18.8,  -19.1,  -19.6,  -20.0,  -20.2,  -20.4,  -20.7,  -21.0,  -21.2,  -21.5,  -21.7,  -22.1,  -22.3,  -22.6,  -22.6,  -22.8,  -22.9,  -23.1,  -23.2,  -21.9,  -18.8,  -15.8,  -14.1,  -13.7,  -15.7,  -18.8,  -23.7,  -27.4,  -28.9,  -30.0,  -30.7,  -31.4,  -31.8,  -32.0,  -32.6,  -32.8,  -33.2
2003/11/16 01:20,  999.0,  999.0,  999.0,  999.0,  -16.0,  -10.0,  -10.7,  -11.6,  -12.6,  -14.2,  -15.8,  -16.0,  -15.5,  -15.8,  -16.2,  -16.8,  -17.2,  -17.8,  -18.3,  -18.9,  -19.4,  -19.9,  -20.5,  -20.9,  -21.4,  -21.6,  -22.1,  -22.4,  -22.5,  -22.7,  -22.9,  -23.1,  -23.3,  -23.4,  -22.6,  -20.4,  -17.8,  -15.3,  -15.1,  -15.1,  -18.2,  -23.4,  -26.7,  -27.9,  -29.0,  -29.4,  -30.2,  -31.3,  -32.2,  -32.9,  -33.6,  -34.2
2003/11/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  -10.4,  -11.8,  -12.6,  -14.2,  -15.9,  -15.7,  -15.1,  -15.7,  -16.7,  -17.7,  -18.3,  -18.9,  -19.2,  -19.6,  -20.0,  -20.3,  -20.5,  -20.9,  -21.2,  -21.2,  -21.2,  -21.4,  -21.8,  -21.8,  -22.2,  -22.6,  -22.8,  -23.0,  -22.5,  -20.6,  -18.3,  -15.7,  -14.1,  -15.4,  -19.2,  -24.7,  -28.0,  -29.1,  -30.6,  -31.3,  -32.5,  -33.0,  -33.6,  -33.7,  -34.2,  -34.5
2003/11/16 01:40,  999.0,  999.0,  999.0,  999.0,  -15.4,   -9.6,  -10.0,  -11.0,  -12.0,  -13.9,  -16.0,  -16.1,  -15.8,  -15.8,  -16.3,  -16.8,  -17.5,  -18.1,  -18.5,  -19.0,  -19.4,  -19.5,  -19.8,  -20.0,  -20.3,  -20.5,  -20.8,  -20.8,  -21.1,  -21.6,  -22.1,  -22.4,  -22.8,  -22.7,  -22.5,  -21.9,  -19.5,  -15.6,  999.0,  -14.1,  -16.9,  -22.8,  -26.9,  -28.7,  -29.2,  -30.2,  -30.9,  -31.5,  -32.2,  -32.4,  -32.8,  -33.3
2003/11/16 01:50,  999.0,  999.0,  999.0,  999.0,  -14.4,   -9.1,   -9.3,  -10.5,  -11.5,  -13.2,  -14.9,  -15.2,  -14.7,  -15.2,  -15.7,  -16.3,  -16.9,  -17.8,  -18.5,  -18.9,  -19.3,  -19.9,  -20.5,  -20.8,  -21.6,  -21.1,  -20.7,  -20.5,  -20.1,  -20.1,  -20.2,  -20.4,  -20.7,  -20.9,  -20.6,  -18.8,  -16.0,  999.0,  -11.1,  -13.8,  -17.7,  -23.3,  -26.7,  -27.7,  -28.5,  -29.0,  -29.5,  -30.3,  -30.8,  -31.6,  -32.1,  -32.8
2003/11/16 02:00,  999.0,  999.0,  999.0,  -36.0,  -13.6,   -8.4,   -8.3,   -9.3,  -10.4,  -12.0,  -13.8,  -14.3,  -14.1,  -14.5,  -15.1,  -15.6,  -16.6,  -17.1,  -17.6,  -17.9,  -18.1,  -18.8,  -19.3,  -19.8,  -20.3,  -20.8,  -21.1,  -21.5,  -21.8,  -22.0,  -22.2,  -22.7,  -23.3,  -23.5,  -23.1,  -21.6,  -20.0,  -16.7,  -14.9,  -16.2,  -19.9,  -25.1,  -27.9,  -28.8,  -29.5,  -29.8,  -30.2,  -30.6,  -31.2,  -31.6,  -32.0,  -32.7
2003/11/16 02:10,  999.0,  999.0,  999.0,  -36.2,  999.0,   -9.4,   -9.9,  -11.0,  -12.2,  -14.0,  -16.1,  -16.6,  -16.4,  -17.0,  -17.5,  -18.2,  -18.6,  -19.3,  -19.8,  -20.3,  -20.6,  -21.2,  -21.6,  -22.0,  -22.6,  -23.0,  -23.3,  -23.7,  -24.2,  -24.7,  -25.3,  -25.8,  -26.4,  -26.7,  -26.3,  -25.0,  -22.6,  -20.4,  -18.3,  -18.2,  -21.3,  -26.3,  -28.8,  -29.4,  -29.9,  -30.7,  -31.0,  -31.6,  -32.4,  -32.8,  -33.6,  -34.4
2003/11/16 02:20,  999.0,  999.0,  999.0,  -39.0,  -16.2,  -11.3,  -11.4,  -12.7,  -13.8,  -15.7,  -17.8,  -18.1,  -17.8,  -18.3,  -18.9,  -19.5,  -20.0,  -20.6,  -21.1,  -21.5,  -21.8,  -22.3,  -22.9,  -23.3,  -23.8,  -24.6,  -25.1,  -25.7,  -26.3,  -26.6,  -27.2,  -27.7,  -28.2,  -28.4,  -28.3,  -27.1,  -24.2,  -22.2,  -19.4,  -19.2,  -22.8,  -27.6,  -30.2,  -30.9,  -31.3,  -32.0,  -32.8,  -33.3,  -34.5,  -35.3,  -35.7,  -36.1
2003/11/16 02:30,  999.0,  999.0,  999.0,  -42.4,  -19.8,  -13.8,  -14.6,  -15.8,  -16.9,  -18.7,  -20.9,  -21.3,  -20.9,  -20.8,  -21.3,  -21.5,  -21.8,  -22.1,  -22.8,  -23.4,  -23.8,  -24.2,  -24.7,  -25.0,  -25.6,  -26.0,  -26.5,  -27.1,  -27.4,  -27.9,  -28.4,  -28.9,  -29.6,  -30.2,  -30.5,  -29.8,  -27.8,  -27.7,  -24.6,  -24.1,  -25.9,  -30.9,  -33.4,  -34.3,  -34.7,  -34.9,  -35.3,  -35.6,  -36.0,  -36.2,  -36.9,  -37.2
2003/11/16 02:40,  999.0,  999.0,  999.0,  999.0,  -21.4,  -16.4,  -16.5,  -17.6,  -18.6,  -20.2,  -22.2,  -22.6,  -22.3,  -22.9,  -23.6,  -24.2,  -25.0,  -25.7,  -26.4,  -27.2,  -28.3,  -29.3,  -29.9,  -30.9,  -31.8,  -32.1,  -32.8,  -33.5,  -34.1,  -34.3,  -34.8,  -35.2,  -35.8,  -35.8,  -35.6,  -35.3,  -33.6,  -30.3,  -26.6,  -25.5,  -27.8,  -32.6,  -35.2,  -35.5,  -35.6,  -35.7,  -35.6,  -36.0,  -36.4,  -37.0,  -37.7,  -38.0
2003/11/16 02:50,  999.0,  999.0,  999.0,  999.0,  -23.9,  -19.1,  -19.6,  -20.7,  -21.7,  -23.6,  -26.0,  -26.5,  -26.6,  -27.3,  -28.2,  -29.1,  -30.0,  -30.9,  -31.7,  -32.4,  -32.8,  -33.2,  -33.4,  -33.5,  -33.9,  -34.0,  -34.2,  -34.3,  -34.4,  -34.4,  -34.6,  -34.9,  -34.9,  -35.2,  -35.2,  -34.7,  -32.4,  -28.6,  -25.8,  -25.6,  -27.8,  -32.7,  -34.9,  -35.7,  -36.1,  -37.2,  -38.0,  -38.9,  -40.2,  -41.7,  -41.6,  -43.1
2003/11/16 03:00,  999.0,  999.0,  999.0,  999.0,  -26.5,  -21.8,  -22.3,  -23.4,  -24.2,  -25.9,  -27.9,  -28.4,  -28.2,  -28.5,  -29.0,  -29.6,  -29.8,  -30.2,  -30.7,  -30.9,  -31.0,  -31.3,  -31.6,  -31.9,  -32.3,  -32.5,  -33.2,  -33.5,  -34.3,  -34.6,  -35.4,  -35.7,  -36.0,  -36.4,  -36.8,  -36.8,  -35.3,  999.0,  -30.8,  -26.4,  -30.9,  -36.3,  -39.8,  -40.8,  -42.5,  -43.9,  -43.6,  -43.9,  -46.5,  -48.1,  -47.2,  -48.8
2003/11/16 03:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -24.3,  -25.3,  -26.3,  -27.0,  -28.4,  -30.4,  -30.8,  -30.4,  -31.0,  -31.7,  -32.5,  -33.2,  -33.7,  -34.4,  -35.0,  -35.3,  -35.8,  -36.4,  -36.9,  -37.3,  -38.3,  -38.6,  -39.4,  -39.8,  -40.6,  -39.9,  -40.5,  -41.8,  -40.9,  -42.4,  -42.4,  -41.7,  -39.5,  -36.9,  999.0,  -38.7,  -44.8,  -46.7,  -46.7,  -46.6,  -48.6,  -44.6,  -45.4,  999.0,  999.0,  999.0,  999.0
2003/11/16 03:20,  999.0,  999.0,  999.0,  999.0,  -31.6,  -26.9,  -30.0,  -32.6,  -33.4,  -34.9,  -36.5,  -37.0,  -36.4,  -36.8,  -37.5,  -38.3,  -39.2,  -40.0,  -40.2,  -41.1,  -41.1,  -42.4,  -43.3,  -43.1,  -43.9,  -43.2,  -42.6,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -41.8,  -44.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  -43.2,  -46.2,  999.0,  999.0,  999.0,  999.0
2003/11/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -32.5,  -36.4,  -37.5,  -38.4,  -41.4,  -42.3,  -41.7,  -41.9,  -43.1,  -44.2,  -44.1,  -44.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.4,  999.0,  -48.9,  999.0,  999.0
2003/11/16 03:40,  999.0,  999.0,  999.0,  -45.3,  -31.6,  -29.6,  -33.5,  -38.2,  -39.6,  -39.8,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -45.7,  -44.7,  999.0,  999.0,  999.0,  -46.3,  -45.7,  -46.9,  999.0,  -48.8,  999.0,  -48.4,  -44.5,  -44.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.6,  -48.5,  -47.8,  999.0,  999.0
2003/11/16 03:50,  999.0,  999.0,  999.0,  -46.0,  -31.6,  -30.5,  -34.6,  -40.9,  -42.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.8,  999.0,  -49.1,  -46.2,  -45.8,  -48.9,  999.0,  999.0,  -47.7,  -46.5,  -46.9,  999.0,  999.0,  999.0,  -45.3,  -47.1,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.2,  -48.5,  999.0,  999.0,  999.0
2003/11/16 04:00,  999.0,  999.0,  999.0,  -46.2,  -31.4,  999.0,  -34.5,  -41.4,  -42.0,  -45.4,  999.0,  999.0,  999.0,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.7,  -46.3,  -46.6,  -45.2,  -42.5,  -43.5,  -45.4,  999.0,  -48.9,  -47.1,  -45.9,  -45.0,  -50.1,  -48.3,  -47.3,  -46.5,  -44.8,  -45.9,  -45.7,  -48.8,  999.0,  -47.7,  -48.1,  999.0,  -46.7,  -43.8,  -45.6,  -46.0,  -47.9,  999.0,  -47.8
2003/11/16 04:10,  999.0,  999.0,  999.0,  -46.3,  -31.5,  999.0,  -33.9,  -42.8,  -44.4,  -45.7,  999.0,  999.0,  999.0,  -47.0,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.4,  -46.9,  -48.1,  -45.6,  -45.6,  -45.8,  999.0,  -48.1,  -49.1,  -46.2,  -46.7,  -47.3,  -48.1,  999.0,  -49.4,  -47.1,  -44.9,  -45.6,  -47.2,  999.0,  999.0,  -48.7,  -48.4,  999.0,  999.0,  -46.5,  -45.4,  -48.2,  -49.5,  -50.4,  999.0
2003/11/16 04:20,  999.0,  999.0,  999.0,  -46.6,  -31.5,  999.0,  -32.4,  -42.4,  -42.7,  -46.4,  999.0,  999.0,  -48.0,  -47.0,  -47.1,  -49.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.0,  -49.2,  -46.7,  -45.5,  -48.8,  -47.7,  -47.9,  999.0,  -46.6,  -46.8,  -47.8,  -47.9,  -46.7,  999.0,  -48.0,  -46.5,  -45.6,  -46.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.3,  -46.4,  -46.9,  -46.6,  999.0,  999.0
2003/11/16 04:30,  999.0,  999.0,  999.0,  -46.5,  -31.8,  999.0,  -32.5,  -41.1,  -40.4,  -44.1,  999.0,  999.0,  999.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.4,  999.0,  -47.9,  -47.4,  -47.6,  -48.0,  -46.7,  -48.6,  999.0,  -44.6,  -46.6,  -47.1,  999.0,  999.0,  -49.1,  -47.8,  -46.4,  -45.8,  -46.1,  -48.8,  999.0,  -46.3,  -50.9,  999.0,  -49.0,  999.0,  -47.0,  -46.8,  -47.1,  999.0,  999.0
2003/11/16 04:40,  999.0,  999.0,  999.0,  -46.8,  -32.3,  999.0,  -33.0,  -41.6,  -43.6,  -45.8,  -45.7,  999.0,  -47.9,  -47.4,  -47.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.5,  -46.6,  -46.9,  -43.9,  -46.0,  -47.0,  999.0,  999.0,  -48.0,  -46.8,  -47.4,  999.0,  -49.2,  999.0,  -46.6,  -45.8,  -45.7,  -45.9,  -47.7,  999.0,  -47.9,  -48.6,  999.0,  -46.8,  -44.0,  -47.0,  -47.4,  -47.7,  -48.2,  999.0
2003/11/16 04:50,  999.0,  999.0,  999.0,  -45.9,  -32.3,  999.0,  -32.6,  -41.7,  -43.5,  -45.8,  -47.9,  999.0,  999.0,  -47.9,  -48.2,  -48.3,  -45.1,  -45.1,  999.0,  -44.9,  -49.0,  -47.5,  -48.2,  -45.8,  -45.5,  -43.3,  -45.1,  -46.1,  -47.9,  -47.9,  -49.4,  -46.2,  -46.2,  -47.2,  -47.5,  -48.5,  -46.2,  -46.2,  -44.5,  -45.9,  -49.7,  999.0,  -46.3,  -47.4,  999.0,  -48.3,  -44.4,  -46.5,  -48.4,  -47.1,  999.0,  999.0
2003/11/16 05:00,  999.0,  999.0,  999.0,  -45.7,  -32.1,  -29.9,  -32.1,  -42.5,  -42.3,  -45.8,  -43.6,  -45.6,  999.0,  -49.6,  -49.0,  -47.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.7,  -46.5,  -45.1,  -43.0,  -48.7,  -46.2,  -48.5,  999.0,  -47.3,  -45.2,  -45.7,  -47.5,  -47.2,  -46.6,  -47.8,  -45.9,  -45.1,  -45.3,  999.0,  999.0,  -48.9,  -49.2,  999.0,  -46.4,  -45.6,  -45.7,  -47.0,  -47.9,  999.0,  999.0
2003/11/16 05:10,  999.0,  999.0,  999.0,  -45.9,  -32.0,  -31.6,  -31.4,  -41.8,  -45.0,  -45.1,  999.0,  999.0,  -48.5,  -47.6,  -48.0,  -49.4,  -46.7,  -47.8,  999.0,  999.0,  999.0,  -48.3,  -47.2,  999.0,  -45.5,  -45.8,  -45.9,  -46.2,  -48.9,  -49.5,  -46.7,  -46.0,  -47.4,  -45.9,  -46.6,  -48.8,  -47.7,  -45.8,  -46.1,  -46.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.7,  -45.1,  -44.4,  -46.3,  -48.0,  999.0,  999.0
2003/11/16 05:20,  999.0,  999.0,  999.0,  -45.3,  -31.4,  999.0,  -31.7,  -41.4,  -42.1,  -44.1,  -45.1,  -46.5,  999.0,  -47.3,  -45.6,  -46.3,  -44.8,  999.0,  -44.3,  999.0,  -47.7,  -47.7,  -48.9,  -45.5,  -48.6,  -45.2,  -46.2,  -47.5,  999.0,  -48.4,  -46.7,  -46.3,  -47.0,  -47.6,  -46.7,  999.0,  -45.6,  -46.3,  -46.3,  -45.2,  999.0,  999.0,  -47.7,  -45.2,  999.0,  -47.9,  -45.7,  -45.6,  -46.8,  -47.6,  999.0,  999.0
2003/11/16 05:30,  999.0,  999.0,  999.0,  -46.1,  -33.4,  -30.1,  -31.3,  -41.8,  -42.9,  -44.7,  -47.5,  -46.6,  -46.3,  -47.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.7,  -49.6,  -48.4,  -47.4,  -47.9,  -45.3,  999.0,  999.0,  999.0,  -47.9,  -46.6,  999.0,  -47.9,  -48.2,  -48.6,  -46.9,  -46.5,  -46.5,  999.0,  -48.7,  -49.3,  -46.8,  999.0,  -48.9,  -45.8,  -46.6,  -47.9,  -49.5,  999.0,  999.0
2003/11/16 05:40,  999.0,  999.0,  999.0,  -45.9,  999.0,  -30.7,  -31.5,  -42.0,  -43.1,  -44.9,  -48.8,  999.0,  999.0,  -47.1,  -48.3,  -47.5,  -47.3,  999.0,  999.0,  999.0,  -48.2,  -47.4,  -48.9,  -48.8,  -47.5,  -47.4,  -50.4,  -46.0,  -50.9,  999.0,  -47.4,  -47.2,  -48.0,  999.0,  999.0,  999.0,  -45.8,  -46.5,  -46.2,  -50.0,  -50.6,  999.0,  999.0,  -47.7,  -47.6,  999.0,  -46.2,  -46.2,  -46.9,  -49.0,  999.0,  999.0
2003/11/16 05:50,  999.0,  999.0,  999.0,  -45.6,  -31.3,  -31.9,  -31.1,  -41.1,  -43.9,  -44.8,  -49.4,  999.0,  999.0,  -47.3,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.8,  -46.6,  999.0,  -45.4,  999.0,  -45.3,  999.0,  999.0,  -47.1,  999.0,  -47.5,  -47.5,  -46.5,  -48.7,  -46.4,  -46.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0
2003/11/16 06:00,  999.0,  999.0,  999.0,  -45.6,  -31.6,  -31.4,  -30.8,  -41.8,  999.0,  -43.2,  999.0,  999.0,  -49.7,  -47.7,  -49.1,  -48.2,  -50.1,  -51.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.8,  -47.3,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.3,  999.0,  999.0,  999.0,  -50.0,  -47.0,  -46.8,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.3,  -47.7,  -50.6,  999.0,  999.0
2003/11/16 06:10,  999.0,  999.0,  999.0,  -46.4,  -32.3,  -29.4,  -30.5,  999.0,  -42.1,  -45.1,  -50.2,  999.0,  -48.8,  -48.4,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.6,  -44.8,  -46.7,  999.0,  999.0,  999.0,  -48.0,  -47.7,  -45.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  -45.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.3,  -48.3,  -48.9,  999.0,  999.0
2003/11/16 06:20,  999.0,  999.0,  999.0,  -44.6,  -31.4,  -31.3,  -30.5,  -41.5,  -43.7,  -44.5,  -51.0,  999.0,  -48.5,  -48.2,  -47.3,  -48.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.4,  -46.8,  -45.6,  -46.3,  -43.1,  -45.2,  -46.5,  -49.4,  -50.3,  -46.3,  -47.5,  -47.0,  -47.5,  -46.2,  -47.3,  -49.2,  -46.7,  -45.3,  -45.4,  -49.5,  999.0,  -49.3,  999.0,  999.0,  -44.9,  -45.1,  -45.2,  -46.4,  -46.9,  -48.6,  -47.0
2003/11/16 06:30,  999.0,  999.0,  999.0,  -45.5,  -33.2,  -29.6,  -30.3,  -40.6,  -42.0,  -45.3,  999.0,  999.0,  -51.0,  -47.1,  -46.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.7,  -46.1,  -45.1,  -45.7,  -45.6,  999.0,  -49.8,  -47.7,  -46.1,  -45.9,  -48.2,  -48.7,  -48.3,  -48.0,  -44.9,  -45.1,  -46.5,  999.0,  999.0,  -46.6,  999.0,  -52.6,  -46.1,  -44.0,  -45.2,  -47.2,  -47.7,  999.0,  999.0
2003/11/16 06:40,  999.0,  999.0,  999.0,  -45.8,  -32.9,  -29.0,  -30.5,  -41.9,  -43.3,  -45.1,  999.0,  999.0,  -49.3,  -46.8,  -48.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.0,  -47.1,  -48.4,  -47.7,  -44.9,  -44.4,  -46.3,  -46.0,  999.0,  -47.5,  999.0,  -47.5,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -40.6,  -44.4,  -47.6,  -46.1,  -48.0,  -48.0,  -47.1,  -44.5,  -44.5,  -47.0,  -47.8,  999.0,  999.0
2003/11/16 06:50,  999.0,  999.0,  999.0,  -46.0,  -32.5,  -29.2,  -30.6,  -42.6,  -40.5,  -44.5,  999.0,  -45.9,  -44.7,  -47.7,  -47.7,  -47.7,  -43.4,  -42.9,  -42.0,  -41.2,  -40.4,  -41.6,  -40.4,  -40.3,  -41.5,  -40.7,  -40.8,  -41.3,  -41.1,  -41.4,  -41.6,  -41.9,  -42.0,  -42.5,  -43.1,  999.0,  999.0,  999.0,  -41.8,  -43.0,  -47.0,  -48.0,  -46.1,  -49.3,  -51.2,  -47.3,  -43.9,  -43.7,  -47.9,  -48.3,  -48.4,  999.0
2003/11/16 07:00,  999.0,  999.0,  999.0,  -46.8,  -32.1,  -28.8,  -31.0,  -39.9,  -41.1,  -43.8,  -45.4,  -45.1,  -44.5,  -44.2,  -44.1,  -43.8,  -42.6,  -43.0,  -43.2,  -43.2,  -41.1,  -41.5,  -42.8,  -42.2,  -42.9,  -42.6,  -44.2,  -43.3,  -43.3,  -45.4,  -45.7,  -45.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.3,  -49.2,  -49.0,  -48.8,  999.0
2003/11/16 07:10,  999.0,  999.0,  999.0,  -45.4,  -32.0,  -29.0,  -30.9,  -41.7,  -42.2,  -44.5,  -48.3,  999.0,  -47.1,  -45.8,  -46.8,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.7,  -45.7,  999.0,  -43.6,  999.0,  -49.3,  -47.6,  -49.5,  -45.7,  999.0,  -47.6,  -48.5,  -44.7,  -46.2,  -49.9,  999.0,  -48.4,  999.0,  999.0,  -49.8,  -45.3,  -46.1,  -46.5,  999.0,  999.0,  999.0
2003/11/16 07:20,  999.0,  999.0,  999.0,  -45.4,  -32.0,  -28.8,  -30.9,  -41.4,  -42.8,  -44.5,  999.0,  -50.8,  -48.9,  -46.9,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.5,  -46.4,  -48.3,  999.0,  -44.8,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.7,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/11/16 07:30,  999.0,  999.0,  999.0,  -45.3,  -31.7,  -28.7,  -30.8,  -40.8,  -43.3,  -45.6,  999.0,  -49.3,  -49.6,  -48.0,  -48.2,  -49.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.1,  -47.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.1,  -47.4,  -48.4,  -45.9,  999.0,  -44.0,  -47.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.6,  -45.0,  -43.3,  999.0,  999.0,  999.0,  999.0
2003/11/16 07:40,  999.0,  999.0,  999.0,  -45.2,  -32.1,  -28.6,  -31.2,  -41.8,  -43.7,  -45.3,  -48.2,  -49.3,  -49.1,  -47.9,  -49.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  -47.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  -47.1,  -47.3,  -47.5,  -46.0,  -45.9,  -46.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.3,  -45.5,  999.0,  999.0,  999.0,  999.0
2003/11/16 07:50,  999.0,  999.0,  999.0,  -46.3,  -31.8,  -28.3,  -30.2,  -41.8,  -43.7,  -47.0,  -48.8,  999.0,  -49.3,  -46.5,  -48.3,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.4,  -45.4,  -47.1,  -47.8,  999.0,  -46.8,  -49.6,  -48.9,  -49.0,  -46.4,  -47.3,  999.0,  -48.0,  -47.6,  -45.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -46.4,  -45.6,  999.0,  999.0,  999.0,  999.0
2003/11/16 08:00,  999.0,  999.0,  999.0,  -46.3,  -31.6,  -31.9,  -31.2,  -43.1,  -43.8,  -47.1,  -49.1,  -48.8,  -50.0,  -48.2,  -48.8,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.2,  -46.3,  -46.8,  -49.7,  999.0,  -48.4,  -48.8,  -50.1,  -47.1,  -44.4,  -45.2,  -47.5,  -46.3,  -46.8,  -46.7,  999.0,  -49.2,  999.0,  -49.5,  999.0,  999.0,  -46.3,  -46.4,  999.0,  -50.0,  999.0,  999.0
2003/11/16 08:10,  999.0,  999.0,  999.0,  -45.7,  -30.7,  999.0,  -30.6,  -44.6,  -44.9,  -48.6,  999.0,  -49.7,  -50.5,  -47.9,  -47.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  -46.6,  -47.7,  -45.0,  999.0,  999.0,  -47.1,  -47.9,  -47.8,  999.0,  -45.2,  -46.6,  -47.2,  -46.1,  -46.3,  -48.4,  -48.3,  999.0,  999.0,  -49.1,  -51.6,  -49.0,  -46.3,  -46.4,  999.0,  999.0,  999.0,  999.0
2003/11/16 08:20,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -29.7,  -42.1,  -45.2,  -48.5,  999.0,  -49.5,  -47.9,  -46.9,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -45.1,  -46.2,  -44.1,  -47.2,  -45.6,  999.0,  999.0,  -47.7,  -49.4,  -46.7,  999.0,  -44.5,  -45.9,  -46.7,  -46.4,  -47.8,  -46.6,  -48.2,  999.0,  999.0,  -47.2,  -50.5,  -48.0,  -46.9,  -44.9,  999.0,  999.0,  999.0,  999.0
2003/11/16 08:30,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -30.4,  -43.3,  -45.1,  -49.0,  -48.4,  -48.7,  999.0,  -47.0,  -50.8,  -49.5,  -52.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.9,  -45.3,  -45.3,  -46.0,  -48.9,  999.0,  -48.2,  999.0,  999.0,  -47.6,  999.0,  -46.7,  -46.1,  -46.5,  -45.3,  -45.3,  999.0,  999.0,  -49.8,  999.0,  -42.5,  -47.4,  -46.7,  -45.8,  999.0,  999.0,  999.0,  999.0
2003/11/16 08:40,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.0,  -44.7,  -48.2,  999.0,  -49.7,  999.0,  -47.0,  -47.8,  -49.3,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.6,  -46.7,  -44.5,  -45.2,  -46.3,  999.0,  -53.0,  -48.1,  999.0,  -47.5,  -49.8,  -46.2,  -46.3,  -47.0,  -45.8,  -45.7,  -46.5,  999.0,  -48.3,  999.0,  -49.6,  -46.9,  999.0,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/11/16 08:50,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -44.5,  -43.4,  -48.0,  -49.0,  999.0,  -46.9,  -46.9,  -47.1,  -48.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -48.7,  -46.0,  -45.7,  -45.2,  -47.1,  -45.4,  999.0,  -47.4,  -47.5,  999.0,  -48.7,  -46.9,  -45.6,  -46.5,  999.0,  -45.1,  -45.1,  -47.3,  -50.6,  999.0,  -49.2,  -48.2,  -49.2,  999.0,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0