                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
1999/12/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 00:10,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,   28.5,   30.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 00:20,   33.8,   39.5,   48.5,   29.6,  999.0,  999.0,  999.0,   26.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,   28.2,  999.0,   26.2,   26.4,   29.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 00:30,   38.0,   35.0,   44.1,   36.1,   36.1,  999.0,  999.0,  999.0,   23.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,   27.9,   22.8,   25.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 00:40,   39.4,   44.2,   48.6,   30.9,   35.5,   23.2,   31.2,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   26.0,   25.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 00:50,   36.6,   40.9,  999.0,   33.8,   33.5,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,   26.7,   29.0,   31.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 01:00,   39.4,   42.6,   37.4,   32.8,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   21.9,   24.7,  999.0,   30.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 01:10,   41.6,  999.0,   41.4,   26.7,  999.0,  999.0,  999.0,  999.0,   22.3,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 01:20,  999.0,  999.0,   34.2,   30.0,  999.0,   27.6,  999.0,   22.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   37.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 01:30,   41.4,   51.2,   38.5,   28.7,  999.0,   27.0,  999.0,   24.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,   33.7,   35.6,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 01:40,   44.2,   48.6,   41.8,   26.1,   35.9,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   35.1,  999.0,  999.0,  999.0,  999.0,   31.2,   32.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 01:50,   38.8,   42.8,  999.0,  999.0,  999.0,   33.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   29.1,  999.0,   30.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 02:00,   37.5,   45.3,   41.6,   33.6,   38.3,   33.9,   23.5,   22.3,   22.2,  999.0,   22.2,  999.0,  999.0,   27.3,   26.1,   23.7,   26.3,   28.0,   33.5,   29.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 02:10,   34.4,   48.5,   42.9,   31.0,   33.5,  999.0,   21.7,  999.0,  999.0,   21.3,  999.0,  999.0,   23.4,  999.0,   27.4,  999.0,   27.6,   28.7,   27.5,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 02:20,   33.4,   49.5,  999.0,   34.8,   37.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   25.6,   25.2,   25.6,   26.2,   29.5,   24.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 02:30,  999.0,   50.5,   34.9,   37.1,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   24.7,   24.2,   24.6,   22.2,   25.0,   27.8,   26.4,   25.0,   22.2,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 02:40,  999.0,   48.2,   34.0,   35.3,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,   25.3,   23.1,   27.8,   23.0,   23.7,   21.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 02:50,  999.0,   47.6,   32.6,   36.1,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,   26.0,   25.0,   26.3,   23.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 03:00,   39.7,  999.0,   28.7,   31.5,   33.3,   23.9,   24.1,  999.0,   25.7,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,   23.8,   26.8,   25.6,   25.7,  999.0,   23.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 03:10,   39.6,   40.4,   32.8,   33.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   28.9,   30.1,   26.4,   26.5,   25.3,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 03:20,   36.6,   42.8,   32.9,   34.1,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   28.0,   24.9,   33.1,   23.7,   25.0,   27.3,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 03:30,   35.8,   39.7,   35.7,   37.1,   40.6,   26.3,   24.0,  999.0,   22.9,  999.0,   23.6,  999.0,   25.4,  999.0,   25.8,   27.4,   28.2,   34.2,   23.0,   25.6,   26.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 03:40,  999.0,   41.2,   34.9,   36.9,   37.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.1,   26.5,  999.0,   31.6,   28.6,   26.7,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 03:50,   44.1,   45.1,   34.5,   37.4,   36.1,   27.0,  999.0,  999.0,  999.0,  999.0,   24.1,   23.0,   25.3,  999.0,  999.0,   25.5,   32.0,   27.9,   29.7,   28.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 04:00,   43.4,   48.0,   34.3,   36.5,   33.8,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.5,  999.0,   25.4,  999.0,   27.4,   25.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 04:10,   37.9,   49.4,   32.0,   30.9,   30.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   27.2,  999.0,  999.0,  999.0,   23.7,   27.7,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 04:20,   37.2,  999.0,   31.9,   33.6,   26.1,   24.9,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,   30.4,   23.3,  999.0,  999.0,  999.0,   22.2,   25.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 04:30,   39.3,   54.1,   34.3,   32.9,   24.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   36.0,   25.7,  999.0,  999.0,  999.0,  999.0,   26.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 04:40,   41.4,   51.4,   32.4,   34.9,   25.5,   28.0,  999.0,   21.3,   19.8,  999.0,   23.7,   27.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   26.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 04:50,   39.0,   39.8,   31.7,   32.7,   26.0,   31.2,  999.0,   22.0,  999.0,  999.0,   22.8,   26.7,   28.6,   23.3,   27.4,   20.9,   28.4,   23.9,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 05:00,   38.4,   39.9,   30.5,   26.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   25.1,   29.7,   26.9,   25.5,   25.4,   25.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 05:10,   34.0,   38.6,  999.0,   27.3,   25.7,   21.7,  999.0,   23.7,  999.0,  999.0,   27.7,   28.2,  999.0,  999.0,   27.4,   24.4,   26.9,   28.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 05:20,  999.0,  999.0,   28.9,   27.1,   25.4,   23.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,   22.5,   23.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 05:30,   35.8,   36.7,   28.8,   26.7,   31.3,   23.4,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   24.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 05:40,   40.6,   34.9,   28.6,   27.4,   32.6,  999.0,   21.1,  999.0,   22.9,  999.0,   25.6,   24.5,  999.0,  999.0,  999.0,   24.7,  999.0,   24.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 05:50,   41.7,   36.5,   29.3,   28.7,   33.8,  999.0,   22.4,  999.0,   26.3,   25.0,   25.3,  999.0,  999.0,   32.0,  999.0,   23.5,   25.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 06:00,   45.7,   37.2,   29.5,   36.1,   32.5,  999.0,  999.0,  999.0,  999.0,   26.7,   27.0,  999.0,  999.0,   32.1,  999.0,  999.0,   25.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 06:10,  999.0,   35.4,   26.7,   27.2,   25.3,   22.1,  999.0,   21.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 06:20,  999.0,  999.0,   27.5,  999.0,   27.0,   24.3,   23.2,   22.6,   23.7,   26.0,  999.0,  999.0,  999.0,   26.5,   24.5,  999.0,   28.9,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 06:30,  999.0,   38.1,   27.4,   25.3,  999.0,   24.1,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,   24.9,  999.0,   24.2,  999.0,   24.1,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 06:40,   47.1,  999.0,   27.9,   24.8,   32.4,   23.0,   26.0,   24.0,  999.0,  999.0,  999.0,  999.0,   28.6,   25.3,   26.9,   25.1,   23.0,   24.6,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 06:50,   46.6,   31.1,   26.2,   27.7,   31.7,   25.0,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,   30.3,   23.2,   26.6,   30.6,   26.5,   25.9,   28.6,   22.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 07:00,   43.5,   31.7,   28.1,   29.8,   38.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,   24.5,   30.8,   24.2,  999.0,   25.9,   23.4,   25.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 07:10,   46.1,   32.2,   30.5,   28.4,   39.3,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   26.3,   30.6,  999.0,   23.1,   31.5,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 07:20,   45.0,   33.4,   29.7,   25.4,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,   23.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 07:30,   45.2,   31.2,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 07:40,  999.0,   31.6,   27.4,  999.0,   25.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   32.7,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 07:50,   43.4,   31.2,   27.0,   25.5,   25.7,   25.3,  999.0,   24.7,   24.3,  999.0,  999.0,   32.6,   32.7,  999.0,   26.3,   27.5,  999.0,   21.6,  999.0,  999.0,   22.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 08:00,  999.0,  999.0,   26.8,   30.6,  999.0,   24.3,  999.0,  999.0,   23.7,  999.0,   25.7,  999.0,  999.0,   37.0,   28.8,   29.7,   23.9,   22.7,  999.0,   18.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 08:10,   41.8,   31.5,   26.7,   29.5,   23.9,  999.0,   22.9,   26.3,  999.0,  999.0,   26.0,   32.5,  999.0,   37.3,   28.2,  999.0,   26.6,   23.3,   22.6,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 08:20,  999.0,   31.3,   26.3,   25.4,   23.4,   23.0,  999.0,  999.0,   23.6,  999.0,   25.5,  999.0,   31.8,  999.0,   31.5,   26.0,  999.0,   24.2,   25.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 08:30,  999.0,   29.2,   26.7,   27.3,   24.0,   23.1,  999.0,   22.2,  999.0,  999.0,  999.0,   27.4,  999.0,   34.7,   31.7,   29.2,   23.5,   25.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 08:40,  999.0,   28.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   28.7,   31.4,  999.0,   34.6,   29.7,   25.2,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 08:50,  999.0,   28.7,   27.4,   29.0,   26.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   28.1,   28.8,   26.1,  999.0,   21.2,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 09:00,  999.0,   28.5,  999.0,   29.5,   22.3,   22.4,  999.0,   25.0,  999.0,  999.0,  999.0,   28.0,  999.0,   27.7,   25.1,   25.8,   25.8,   20.5,  999.0,   27.4,   27.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 09:10,  999.0,   29.0,  999.0,   24.5,   22.9,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,   24.7,   24.2,   28.1,  999.0,   25.5,  999.0,  999.0,  999.0,   27.3,   29.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 09:20,  999.0,   31.6,   27.9,   23.9,   23.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   25.3,   25.7,   24.7,   22.3,  999.0,  999.0,   24.5,   28.4,   29.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 09:30,  999.0,   34.1,   29.7,   27.7,   23.5,   24.1,   22.4,  999.0,  999.0,   24.6,  999.0,   23.0,   23.5,  999.0,   23.7,   23.7,  999.0,  999.0,  999.0,   21.9,   29.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 09:40,   53.3,   31.8,   31.8,   30.1,   24.0,   24.8,  999.0,   23.4,  999.0,   23.6,  999.0,   23.8,  999.0,  999.0,   23.5,   24.7,   23.8,  999.0,   22.4,   22.1,   28.8,   26.6,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/04 09:50,   55.9,   30.5,   35.8,   32.9,   22.6,   22.8,  999.0,  999.0,  999.0,   30.0,  999.0,   23.3,  999.0,  999.0,  999.0,   26.8,   24.8,  999.0,  999.0,  999.0,   28.2,   24.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0