1997/05/21, +9, 136.10,  34.85, 385
00:00:02,  957.7,    9.6,   95.9,    1.72,   -1.16,    0.0, -999.0
00:00:07,  957.6,    9.6,   95.9,    1.84,   -0.49,    0.0, -999.0
00:00:12,  957.6,    9.6,   95.8,    1.52,   -0.19,    0.0, -999.0
00:00:17,  957.6,    9.6,   95.9,    3.01,    0.11,    0.0, -999.0
00:00:22,  957.6,    9.6,   95.8,    3.62,   -0.51,    0.0, -999.0
00:00:27,  957.6,    9.6,   95.9,    3.40,   -1.30,    0.0, -999.0
00:00:32,  957.6,    9.6,   95.9,    3.23,   -1.44,    0.0, -999.0
00:00:37,  957.6,    9.7,   95.9,    1.91,   -0.34,    0.0, -999.0
00:00:42,  957.6,    9.7,   95.8,    2.01,   -0.81,    0.0, -999.0
00:00:47,  957.6,    9.7,   95.8,    2.04,    0.00,    0.0, -999.0
00:00:52,  957.6,    9.7,   95.7,    2.11,   -0.04,    0.0, -999.0
00:00:57,  957.6,    9.7,   95.8,    1.94,    0.10,    0.0, -999.0
00:01:02,  957.6,    9.7,   95.7,    1.60,    0.11,    0.0, -999.0
00:01:07,  957.6,    9.6,   95.7,    1.30,    0.16,    0.0, -999.0
00:01:12,  957.6,    9.6,   95.6,    1.40,   -0.25,    0.0, -999.0
00:01:17,  957.6,    9.6,   95.6,    2.86,   -0.50,    0.0, -999.0
00:01:22,  957.6,    9.6,   95.5,    3.33,   -0.17,    0.0, -999.0
00:01:27,  957.6,    9.6,   95.5,    2.87,   -1.28,    0.0, -999.0
00:01:32,  957.6,    9.6,   95.5,    2.08,   -1.63,    0.0, -999.0
00:01:37,  957.6,    9.6,   95.4,    1.62,   -1.18,    0.0, -999.0
00:01:42,  957.6,    9.6,   95.5,    1.69,   -0.12,    0.0, -999.0
00:01:47,  957.6,    9.5,   95.4,    1.76,    0.37,    0.0, -999.0
00:01:52,  957.6,    9.5,   95.3,    1.61,   -0.23,    0.0, -999.0
00:01:57,  957.6,    9.5,   95.3,    1.83,   -0.22,    0.0, -999.0
00:02:02,  957.6,    9.5,   95.2,    1.57,   -0.73,    0.0, -999.0
00:02:07,  957.6,    9.5,   95.1,    2.06,   -0.59,    0.0, -999.0
00:02:12,  957.6,    9.4,   95.0,    2.42,   -0.78,    0.0, -999.0
00:02:17,  957.7,    9.4,   95.0,    2.22,   -1.04,    0.0, -999.0
00:02:22,  957.6,    9.4,   95.0,    2.20,   -0.55,    0.0, -999.0
00:02:27,  957.6,    9.4,   94.9,    1.58,    0.92,    0.0, -999.0
00:02:32,  957.6,    9.4,   94.9,    1.31,    0.73,    0.0, -999.0
00:02:37,  957.6,    9.4,   94.9,    2.64,    0.09,    0.0, -999.0
00:02:42,  957.6,    9.4,   95.0,    2.59,   -0.94,    0.0, -999.0
00:02:47,  957.7,    9.4,   95.1,    2.60,   -1.00,    0.0, -999.0
00:02:52,  957.6,    9.4,   95.0,    3.25,   -1.06,    0.0, -999.0
00:02:57,  957.6,    9.4,   95.0,    2.97,   -0.79,    0.0, -999.0
00:03:02,  957.6,    9.4,   95.1,    3.11,   -1.19,    0.0, -999.0
00:03:07,  957.6,    9.4,   95.1,    2.85,    0.66,    0.0, -999.0
00:03:12,  957.6,    9.4,   95.1,    2.81,   -0.44,    0.0, -999.0
00:03:17,  957.6,    9.4,   95.2,    2.39,    0.00,    0.0, -999.0
00:03:22,  957.6,    9.4,   95.1,    1.74,   -0.09,    0.0, -999.0
00:03:27,  957.6,    9.4,   95.1,    1.74,   -0.31,    0.0, -999.0
00:03:32,  957.6,    9.4,   95.2,    1.97,    0.03,    0.0, -999.0
00:03:37,  957.6,    9.4,   95.1,    1.88,    0.37,    0.0, -999.0
00:03:42,  957.6,    9.4,   95.2,    1.75,    0.15,    0.0, -999.0
00:03:47,  957.6,    9.4,   95.2,    1.76,   -0.22,    0.0, -999.0
00:03:52,  957.6,    9.4,   95.2,    1.82,   -0.03,    0.0, -999.0
00:03:57,  957.6,    9.4,   95.1,    1.91,    0.00,    0.0, -999.0
00:04:02,  957.6,    9.4,   95.2,    1.27,   -0.39,    0.0, -999.0
00:04:07,  957.6,    9.4,   95.1,    0.93,   -0.49,    0.0, -999.0
00:04:12,  957.6,    9.4,   95.1,    1.35,   -0.29,    0.0, -999.0
00:04:17,  957.6,    9.4,   95.2,    1.37,   -0.17,    0.0, -999.0
00:04:22,  957.6,    9.4,   95.2,    2.44,   -0.17,    0.0, -999.0
00:04:27,  957.6,    9.4,   95.2,    2.11,   -0.60,    0.0, -999.0
00:04:32,  957.6,    9.4,   95.3,    2.18,   -0.50,    0.0, -999.0
00:04:37,  957.6,    9.5,   95.3,    1.96,   -0.67,    0.0, -999.0
00:04:42,  957.6,    9.5,   95.2,    2.08,   -1.30,    0.0, -999.0
00:04:47,  957.6,    9.5,   95.2,    2.28,   -0.57,    0.0, -999.0
00:04:52,  957.6,    9.5,   95.3,    2.58,    0.18,    0.0, -999.0
00:04:57,  957.6,    9.5,   95.3,    2.92,   -0.46,    0.0, -999.0
00:05:02,  957.6,    9.5,   95.2,    2.11,   -0.61,    0.0, -999.0
00:05:07,  957.6,    9.5,   95.1,    1.92,    0.13,    0.0, -999.0
00:05:12,  957.6,    9.5,   95.1,    1.72,    0.66,    0.0, -999.0
00:05:17,  957.6,    9.5,   95.0,    1.79,    0.72,    0.0, -999.0
00:05:22,  957.6,    9.4,   95.0,    3.02,    0.37,    0.0, -999.0
00:05:27,  957.6,    9.4,   95.0,    3.33,    0.12,    0.0, -999.0
00:05:32,  957.6,    9.4,   95.0,    3.13,   -0.33,    0.0, -999.0
00:05:37,  957.6,    9.4,   95.0,    2.95,   -0.15,    0.0, -999.0
00:05:42,  957.6,    9.4,   95.0,    2.90,   -0.31,    0.0, -999.0
00:05:47,  957.6,    9.4,   95.0,    3.60,   -0.19,    0.0, -999.0
00:05:52,  957.6,    9.4,   95.0,    3.34,   -0.12,    0.0, -999.0
00:05:57,  957.6,    9.4,   95.0,    3.03,   -0.32,    0.0, -999.0
00:06:02,  957.6,    9.4,   94.9,    3.19,    0.28,    0.0, -999.0
00:06:07,  957.6,    9.4,   94.8,    2.14,    0.19,    0.0, -999.0
00:06:12,  957.6,    9.4,   94.7,    2.05,    0.44,    0.0, -999.0
00:06:17,  957.6,    9.4,   94.7,    1.58,    0.28,    0.0, -999.0
00:06:22,  957.6,    9.3,   94.7,    1.18,   -0.02,    0.0, -999.0
00:06:27,  957.6,    9.3,   94.6,    2.44,    0.09,    0.0, -999.0
00:06:32,  957.6,    9.3,   94.6,    2.98,    0.16,    0.0, -999.0
00:06:37,  957.6,    9.3,   94.5,    2.36,   -0.29,    0.0, -999.0
00:06:42,  957.6,    9.3,   94.6,    2.20,   -0.51,    0.0, -999.0
00:06:47,  957.7,    9.2,   94.5,    1.70,   -0.03,    0.0, -999.0
00:06:52,  957.7,    9.2,   94.4,    1.97,    0.07,    0.0, -999.0
00:06:57,  957.6,    9.2,   94.4,    2.56,    0.45,    0.0, -999.0
00:07:02,  957.6,    9.2,   94.3,    1.94,    1.03,    0.0, -999.0
00:07:07,  957.6,    9.2,   94.3,    1.58,    0.08,    0.0, -999.0
00:07:12,  957.6,    9.1,   94.3,    1.33,   -0.31,    0.0, -999.0
00:07:17,  957.6,    9.1,   94.3,    1.52,   -0.03,    0.0, -999.0
00:07:22,  957.6,    9.1,   94.3,    1.97,    0.14,    0.0, -999.0
00:07:27,  957.6,    9.1,   94.2,    2.10,    0.30,    0.0, -999.0
00:07:32,  957.6,    9.1,   94.2,    1.95,   -0.49,    0.0, -999.0
00:07:37,  957.6,    9.1,   94.2,    2.02,   -0.21,    0.0, -999.0
00:07:42,  957.6,    9.0,   94.3,    1.87,   -0.33,    0.0, -999.0
00:07:47,  957.6,    9.0,   94.2,    1.55,   -0.39,    0.0, -999.0
00:07:52,  957.6,    9.0,   94.2,    1.99,   -0.07,    0.0, -999.0
00:07:57,  957.6,    9.0,   94.2,    1.83,   -0.13,    0.0, -999.0
00:08:02,  957.6,    9.0,   94.2,    1.10,    0.25,    0.0, -999.0
00:08:07,  957.6,    9.0,   94.2,    0.80,   -0.34,    0.0, -999.0
00:08:12,  957.6,    9.0,   94.2,    1.22,    0.17,    0.0, -999.0
00:08:17,  957.7,    9.0,   94.2,    2.03,    0.58,    0.0, -999.0
00:08:22,  957.6,    9.0,   94.2,    2.14,    0.70,    0.0, -999.0
00:08:27,  957.6,    8.9,   94.2,    1.98,    0.17,    0.0, -999.0
00:08:32,  957.7,    8.9,   94.2,    2.07,    0.44,    0.0, -999.0
00:08:37,  957.6,    8.9,   94.1,    1.87,   -0.03,    0.0, -999.0
00:08:42,  957.6,    8.9,   94.2,    1.93,   -0.07,    0.0, -999.0
00:08:47,  957.6,    8.9,   94.2,    2.23,   -0.27,    0.0, -999.0
00:08:52,  957.7,    8.9,   94.2,    2.22,   -0.68,    0.0, -999.0
00:08:57,  957.6,    8.9,   94.3,    2.38,   -0.55,    0.0, -999.0
00:09:02,  957.6,    8.9,   94.3,    1.99,   -0.03,    0.0, -999.0
00:09:07,  957.6,    8.9,   94.3,    1.56,    0.39,    0.0, -999.0
00:09:12,  957.6,    8.9,   94.4,    2.10,   -0.04,    0.0, -999.0
00:09:17,  957.6,    8.9,   94.4,    2.01,   -1.07,    0.0, -999.0
00:09:22,  957.6,    8.9,   94.5,    1.23,   -0.60,    0.0, -999.0
00:09:27,  957.6,    8.9,   94.5,    0.77,   -0.36,    0.0, -999.0
00:09:32,  957.6,    8.9,   94.5,    1.91,   -0.34,    0.0, -999.0
00:09:37,  957.6,    8.9,   94.5,    2.29,   -0.24,    0.0, -999.0
00:09:42,  957.6,    8.9,   94.5,    2.29,    0.00,    0.0, -999.0
00:09:47,  957.6,    8.9,   94.6,    1.83,    0.06,    0.0, -999.0
00:09:52,  957.6,    9.0,   94.6,    1.29,    0.11,    0.0, -999.0
00:09:57,  957.6,    9.0,   94.6,    1.25,    0.04,    0.0, -999.0
00:10:02,  957.7,    9.0,   94.7,    0.85,    0.69,    0.0, -999.0
00:10:07,  957.6,    9.0,   94.7,    1.11,    0.72,    0.0, -999.0
00:10:12,  957.6,    9.0,   94.7,    0.82,    0.46,    0.0, -999.0
00:10:17,  957.6,    9.0,   94.7,    1.64,    0.00,    0.0, -999.0
00:10:22,  957.6,    9.0,   94.7,    2.01,   -0.35,    0.0, -999.0
00:10:27,  957.6,    9.0,   94.8,    2.02,   -0.18,    0.0, -999.0
00:10:32,  957.6,    9.0,   94.7,    1.95,    0.34,    0.0, -999.0
00:10:37,  957.6,    8.9,   94.8,    1.71,    0.30,    0.0, -999.0
00:10:42,  957.6,    8.9,   94.8,    1.59,    0.81,    0.0, -999.0
00:10:47,  957.6,    8.9,   94.8,    1.49,    0.51,    0.0, -999.0
00:10:52,  957.6,    8.9,   94.7,    1.33,    0.51,    0.0, -999.0
00:10:57,  957.6,    8.9,   94.8,    1.19,    0.46,    0.0, -999.0
00:11:02,  957.6,    8.9,   94.9,    0.74,    0.17,    0.0, -999.0
00:11:07,  957.6,    8.9,   94.8,    0.64,    0.01,    0.0, -999.0
00:11:12,  957.6,    8.9,   94.8,    0.63,    0.12,    0.0, -999.0
00:11:17,  957.6,    8.9,   94.9,    0.47,    0.24,    0.0, -999.0
00:11:22,  957.6,    8.9,   94.8,    0.47,    0.09,    0.0, -999.0
00:11:27,  957.6,    8.9,   94.9,    0.69,   -0.13,    0.0, -999.0
00:11:32,  957.6,    8.9,   94.9,    0.62,   -0.11,    0.0, -999.0
00:11:37,  957.6,    8.9,   94.9,    0.65,    0.09,    0.0, -999.0
00:11:42,  957.6,    8.9,   95.1,    0.75,    0.29,    0.0, -999.0
00:11:47,  957.6,    8.9,   95.0,    0.70,    0.26,    0.0, -999.0
00:11:52,  957.6,    8.9,   95.0,    0.67,    0.42,    0.0, -999.0
00:11:57,  957.6,    8.9,   95.1,    0.57,    0.40,    0.0, -999.0
00:12:02,  957.6,    8.9,   95.1,    0.46,    0.19,    0.0, -999.0
00:12:07,  957.6,    8.9,   95.1,    0.86,   -0.05,    0.0, -999.0
00:12:12,  957.6,    8.9,   95.1,    0.72,    0.03,    0.0, -999.0
00:12:17,  957.6,    8.9,   95.1,    0.56,   -0.24,    0.0, -999.0
00:12:22,  957.6,    8.9,   95.2,    0.88,   -0.64,    0.0, -999.0
00:12:27,  957.6,    8.9,   95.2,    1.12,   -0.45,    0.0, -999.0
00:12:32,  957.6,    8.9,   95.2,    1.42,   -0.72,    0.0, -999.0
00:12:37,  957.6,    8.9,   95.2,    1.13,   -0.26,    0.0, -999.0
00:12:42,  957.6,    8.9,   95.3,    1.12,    0.67,    0.0, -999.0
00:12:47,  957.6,    8.9,   95.2,    1.39,   -0.07,    0.0, -999.0
00:12:52,  957.6,    8.9,   95.2,    1.40,   -0.38,    0.0, -999.0
00:12:57,  957.6,    8.9,   95.2,    1.13,   -0.46,    0.0, -999.0
00:13:02,  957.6,    8.9,   95.2,    1.06,    0.09,    0.0, -999.0
00:13:07,  957.6,    8.9,   95.2,    1.70,   -0.21,    0.0, -999.0
00:13:12,  957.6,    8.9,   95.2,    1.67,    0.09,    0.0, -999.0
00:13:17,  957.6,    8.9,   95.2,    1.26,   -0.48,    0.0, -999.0
00:13:22,  957.6,    8.9,   95.2,    1.26,   -0.56,    0.0, -999.0
00:13:27,  957.6,    8.9,   95.2,    1.21,    0.28,    0.0, -999.0
00:13:32,  957.6,    8.9,   95.3,    1.18,   -0.08,    0.0, -999.0
00:13:37,  957.6,    8.9,   95.2,    1.16,   -0.29,    0.0, -999.0
00:13:42,  957.6,    8.9,   95.3,    0.95,   -0.19,    0.0, -999.0
00:13:47,  957.6,    8.9,   95.3,    0.70,    0.25,    0.0, -999.0
00:13:52,  957.6,    8.9,   95.3,    0.54,    0.46,    0.0, -999.0
00:13:57,  957.6,    8.9,   95.4,    0.63,    0.31,    0.0, -999.0
00:14:02,  957.6,    8.9,   95.4,    0.49,   -0.36,    0.0, -999.0
00:14:07,  957.6,    8.9,   95.4,    0.54,   -0.44,    0.0, -999.0
00:14:12,  957.6,    8.9,   95.4,    0.56,   -0.49,    0.0, -999.0
00:14:17,  957.6,    8.9,   95.5,    0.58,   -0.49,    0.0, -999.0
00:14:22,  957.6,    9.0,   95.5,    0.67,   -0.57,    0.0, -999.0
00:14:27,  957.6,    9.0,   95.5,    0.65,   -0.53,    0.0, -999.0
00:14:32,  957.5,    9.0,   95.6,    0.62,   -0.47,    0.0, -999.0
00:14:37,  957.6,    9.0,   95.6,    1.01,   -0.47,    0.0, -999.0
00:14:42,  957.6,    9.0,   95.6,    1.00,   -0.31,    0.0, -999.0
00:14:47,  957.6,    9.1,   95.7,    0.88,   -0.30,    0.0, -999.0
00:14:52,  957.6,    9.1,   95.7,    1.08,   -0.62,    0.0, -999.0
00:14:57,  957.6,    9.1,   95.7,    1.10,   -0.71,    0.0, -999.0
00:15:02,  957.6,    9.1,   95.7,    1.10,   -0.74,    0.0, -999.0
00:15:07,  957.6,    9.1,   95.8,    1.19,   -0.80,    0.0, -999.0
00:15:12,  957.5,    9.1,   95.8,    1.56,    0.27,    0.0, -999.0
00:15:17,  957.6,    9.2,   95.8,    1.20,    0.23,    0.0, -999.0
00:15:22,  957.6,    9.2,   95.9,    1.32,    0.16,    0.0, -999.0
00:15:27,  957.6,    9.2,   95.8,    0.98,   -0.32,    0.0, -999.0
00:15:32,  957.6,    9.2,   95.9,    0.78,   -0.61,    0.0, -999.0
00:15:37,  957.6,    9.2,   95.8,    0.83,   -0.52,    0.0, -999.0
00:15:42,  957.6,    9.2,   95.9,    0.73,   -0.44,    0.0, -999.0
00:15:47,  957.6,    9.3,   96.0,    0.84,   -0.47,    0.0, -999.0
00:15:52,  957.6,    9.3,   96.0,    0.83,   -0.27,    0.0, -999.0
00:15:57,  957.6,    9.3,   95.9,    0.75,   -0.30,    0.0, -999.0
00:16:02,  957.6,    9.3,   95.9,    0.56,   -0.24,    0.0, -999.0
00:16:07,  957.6,    9.3,   95.9,    0.54,   -0.23,    0.0, -999.0
00:16:12,  957.6,    9.3,   96.0,    0.59,   -0.05,    0.0, -999.0
00:16:17,  957.5,    9.4,   95.9,    0.55,    0.07,    0.0, -999.0
00:16:22,  957.5,    9.4,   96.0,    0.67,   -0.09,    0.0, -999.0
00:16:27,  957.6,    9.4,   96.0,    1.17,   -0.21,    0.0, -999.0
00:16:32,  957.5,    9.4,   95.9,    1.10,   -0.25,    0.0, -999.0
00:16:37,  957.5,    9.4,   95.9,    1.03,   -0.02,    0.0, -999.0
00:16:42,  957.5,    9.4,   96.0,    0.83,    0.54,    0.0, -999.0
00:16:47,  957.5,    9.4,   95.9,    0.98,    0.36,    0.0, -999.0
00:16:52,  957.5,    9.4,   96.0,    0.86,    0.44,    0.0, -999.0
00:16:57,  957.6,    9.4,   95.9,    1.14,    0.06,    0.0, -999.0
00:17:02,  957.6,    9.4,   95.9,    1.21,    0.15,    0.0, -999.0
00:17:07,  957.6,    9.3,   95.8,    1.16,    0.14,    0.0, -999.0
00:17:12,  957.5,    9.3,   95.7,    1.31,    0.33,    0.0, -999.0
00:17:17,  957.5,    9.3,   95.8,    1.35,    0.39,    0.0, -999.0
00:17:22,  957.5,    9.3,   95.7,    1.44,    0.52,    0.0, -999.0
00:17:27,  957.5,    9.3,   95.8,    1.25,   -0.15,    0.0, -999.0
00:17:32,  957.6,    9.3,   95.7,    1.27,   -0.36,    0.0, -999.0
00:17:37,  957.5,    9.3,   95.7,    1.06,   -0.19,    0.0, -999.0
00:17:42,  957.5,    9.3,   95.8,    0.92,   -0.43,    0.0, -999.0
00:17:47,  957.5,    9.3,   95.7,    1.08,   -0.48,    0.0, -999.0
00:17:52,  957.6,    9.3,   95.7,    1.23,   -0.52,    0.0, -999.0
00:17:57,  957.5,    9.3,   95.7,    1.44,   -0.49,    0.0, -999.0
00:18:02,  957.6,    9.3,   95.7,    1.45,   -0.20,    0.0, -999.0
00:18:07,  957.6,    9.4,   95.8,    1.51,   -0.16,    0.0, -999.0
00:18:12,  957.6,    9.4,   95.8,    1.68,   -0.15,    0.0, -999.0
00:18:17,  957.6,    9.4,   95.7,    1.47,    0.00,    0.0, -999.0
00:18:22,  957.6,    9.4,   95.8,    1.12,   -0.02,    0.0, -999.0
00:18:27,  957.6,    9.4,   95.7,    1.40,   -0.30,    0.0, -999.0
00:18:32,  957.6,    9.4,   95.8,    1.47,   -0.34,    0.0, -999.0
00:18:37,  957.6,    9.4,   95.8,    1.58,   -0.54,    0.0, -999.0
00:18:42,  957.6,    9.4,   95.8,    1.45,   -0.62,    0.0, -999.0
00:18:47,  957.6,    9.4,   95.8,    1.24,   -0.45,    0.0, -999.0
00:18:52,  957.6,    9.4,   95.8,    1.20,   -0.37,    0.0, -999.0
00:18:57,  957.6,    9.4,   95.8,    1.40,   -0.20,    0.0, -999.0
00:19:02,  957.6,    9.4,   95.8,    1.62,    0.28,    0.0, -999.0
00:19:07,  957.6,    9.4,   95.8,    1.54,    0.36,    0.0, -999.0
00:19:12,  957.6,    9.4,   95.8,    1.29,    0.47,    0.0, -999.0
00:19:17,  957.6,    9.4,   95.7,    1.10,    0.49,    0.0, -999.0
00:19:22,  957.6,    9.4,   95.7,    1.33,    0.33,    0.0, -999.0
00:19:27,  957.6,    9.4,   95.7,    1.53,    0.21,    0.0, -999.0
00:19:32,  957.6,    9.4,   95.7,    1.20,   -0.04,    0.0, -999.0
00:19:37,  957.6,    9.4,   95.7,    1.03,   -0.22,    0.0, -999.0
00:19:42,  957.6,    9.3,   95.6,    0.67,   -0.47,    0.0, -999.0
00:19:47,  957.6,    9.3,   95.7,    0.58,   -0.38,    0.0, -999.0
00:19:52,  957.6,    9.3,   95.7,    0.60,   -0.38,    0.0, -999.0
00:19:57,  957.6,    9.3,   95.6,    0.67,   -0.24,    0.0, -999.0
00:20:02,  957.6,    9.3,   95.6,    0.56,   -0.38,    0.0, -999.0
00:20:07,  957.6,    9.3,   95.6,    0.57,   -0.48,    0.0, -999.0
00:20:12,  957.6,    9.3,   95.7,    0.47,   -0.45,    0.0, -999.0
00:20:17,  957.6,    9.3,   95.7,    0.45,   -0.43,    0.0, -999.0
00:20:22,  957.6,    9.3,   95.7,    0.53,   -0.49,    0.0, -999.0
00:20:27,  957.6,    9.3,   95.7,    1.30,   -0.91,    0.0, -999.0
00:20:32,  957.6,    9.3,   95.6,    1.61,   -0.85,    0.0, -999.0
00:20:37,  957.6,    9.3,   95.7,    1.86,   -0.33,    0.0, -999.0
00:20:42,  957.6,    9.3,   95.7,    1.57,   -0.42,    0.0, -999.0
00:20:47,  957.6,    9.3,   95.8,    1.19,   -0.25,    0.0, -999.0
00:20:52,  957.6,    9.3,   95.7,    0.92,   -0.10,    0.0, -999.0
00:20:57,  957.6,    9.3,   95.7,    0.93,   -0.15,    0.0, -999.0
00:21:02,  957.5,    9.3,   95.7,    1.15,    0.27,    0.0, -999.0
00:21:07,  957.6,    9.3,   95.6,    1.45,    0.53,    0.0, -999.0
00:21:12,  957.6,    9.3,   95.7,    1.43,    0.67,    0.0, -999.0
00:21:17,  957.6,    9.3,   95.8,    1.51,    0.32,    0.0, -999.0
00:21:22,  957.6,    9.3,   95.6,    1.30,    0.05,    0.0, -999.0
00:21:27,  957.6,    9.3,   95.6,    1.00,    0.14,    0.0, -999.0
00:21:32,  957.6,    9.2,   95.6,    0.91,   -0.08,    0.0, -999.0
00:21:37,  957.6,    9.2,   95.6,    0.61,   -0.25,    0.0, -999.0
00:21:42,  957.6,    9.2,   95.7,    0.45,   -0.24,    0.0, -999.0
00:21:47,  957.6,    9.2,   95.7,    0.26,   -0.47,    0.0, -999.0
00:21:52,  957.6,    9.2,   95.6,    0.24,   -0.60,    0.0, -999.0
00:21:57,  957.6,    9.2,   95.7,    0.37,   -0.44,    0.0, -999.0
00:22:02,  957.5,    9.2,   95.7,    0.39,   -0.50,    0.0, -999.0
00:22:07,  957.6,    9.2,   95.7,    0.35,   -0.55,    0.0, -999.0
00:22:12,  957.5,    9.2,   95.7,    0.45,   -1.05,    0.0, -999.0
00:22:17,  957.6,    9.2,   95.7,    0.33,   -1.02,    0.0, -999.0
00:22:22,  957.6,    9.2,   95.7,    0.26,   -0.71,    0.0, -999.0
00:22:27,  957.6,    9.2,   95.6,    0.35,   -0.44,    0.0, -999.0
00:22:32,  957.6,    9.2,   95.7,    0.33,   -0.35,    0.0, -999.0
00:22:37,  957.6,    9.2,   95.7,    0.25,   -0.27,    0.0, -999.0
00:22:42,  957.6,    9.2,   95.7,    0.22,   -0.23,    0.0, -999.0
00:22:47,  957.6,    9.2,   95.7,    0.23,   -0.23,    0.0, -999.0
00:22:52,  957.5,    9.2,   95.7,    0.41,   -0.17,    0.0, -999.0
00:22:57,  957.6,    9.2,   95.7,    0.87,    0.09,    0.0, -999.0
00:23:02,  957.5,    9.2,   95.7,    1.33,    0.16,    0.0, -999.0
00:23:07,  957.6,    9.2,   95.7,    1.47,    0.37,    0.0, -999.0
00:23:12,  957.5,    9.2,   95.7,    1.43,   -0.07,    0.0, -999.0
00:23:17,  957.6,    9.3,   95.8,    2.20,   -0.35,    0.0, -999.0
00:23:22,  957.5,    9.3,   95.8,    2.84,   -0.76,    0.0, -999.0
00:23:27,  957.6,    9.3,   95.8,    2.49,   -0.81,    0.0, -999.0
00:23:32,  957.6,    9.3,   95.8,    2.42,   -0.56,    0.0, -999.0
00:23:37,  957.5,    9.3,   95.8,    1.76,   -0.68,    0.0, -999.0
00:23:42,  957.6,    9.3,   95.8,    1.07,   -0.67,    0.0, -999.0
00:23:47,  957.6,    9.3,   95.8,    1.42,   -0.46,    0.0, -999.0
00:23:52,  957.5,    9.3,   95.8,    1.35,   -0.69,    0.0, -999.0
00:23:57,  957.5,    9.3,   95.9,    1.62,   -0.79,    0.0, -999.0
00:24:02,  957.6,    9.4,   95.8,    2.03,   -0.58,    0.0, -999.0
00:24:07,  957.6,    9.4,   95.8,    2.34,   -0.29,    0.0, -999.0
00:24:12,  957.6,    9.4,   96.0,    1.96,   -0.17,    0.0, -999.0
00:24:17,  957.5,    9.4,   95.9,    1.31,   -0.18,    0.0, -999.0
00:24:22,  957.6,    9.4,   95.9,    0.93,    0.05,    0.0, -999.0
00:24:27,  957.6,    9.4,   95.9,    0.62,    0.14,    0.0, -999.0
00:24:32,  957.5,    9.4,   95.9,    0.87,    0.48,    0.0, -999.0
00:24:37,  957.5,    9.5,   96.0,    1.34,    0.19,    0.0, -999.0
00:24:42,  957.6,    9.5,   96.0,    1.92,   -0.20,    0.0, -999.0
00:24:47,  957.6,    9.5,   96.0,    2.25,   -1.15,    0.0, -999.0
00:24:52,  957.6,    9.5,   95.9,    1.58,   -0.80,    0.0, -999.0
00:24:57,  957.5,    9.5,   95.9,    1.23,    0.33,    0.0, -999.0
00:25:02,  957.5,    9.5,   96.0,    1.02,    0.59,    0.0, -999.0
00:25:07,  957.5,    9.6,   96.0,    0.58,   -0.67,    0.0, -999.0
00:25:12,  957.5,    9.6,   96.0,    0.37,   -0.44,    0.0, -999.0
00:25:17,  957.5,    9.6,   96.0,    0.62,    0.17,    0.0, -999.0
00:25:22,  957.5,    9.6,   96.0,    1.19,    0.02,    0.0, -999.0
00:25:27,  957.5,    9.6,   96.0,    2.10,    0.18,    0.0, -999.0
00:25:32,  957.5,    9.6,   96.0,    2.07,   -0.71,    0.0, -999.0
00:25:37,  957.5,    9.6,   96.0,    1.73,    0.00,    0.0, -999.0
00:25:42,  957.5,    9.6,   96.1,    1.50,    0.00,    0.0, -999.0
00:25:47,  957.6,    9.6,   96.0,    1.54,   -0.08,    0.0, -999.0
00:25:52,  957.5,    9.6,   96.0,    1.21,   -0.11,    0.0, -999.0
00:25:57,  957.5,    9.6,   96.0,    1.05,   -0.24,    0.0, -999.0
00:26:02,  957.5,    9.7,   96.0,    1.46,   -0.88,    0.0, -999.0
00:26:07,  957.5,    9.7,   96.0,    1.40,    0.07,    0.0, -999.0
00:26:12,  957.5,    9.7,   95.9,    1.46,    0.68,    0.0, -999.0
00:26:17,  957.5,    9.7,   96.0,    1.05,    0.51,    0.0, -999.0
00:26:22,  957.5,    9.7,   96.0,    0.83,    0.75,    0.0, -999.0
00:26:27,  957.5,    9.7,   96.0,    1.21,    0.21,    0.0, -999.0
00:26:32,  957.5,    9.7,   95.9,    1.40,   -0.12,    0.0, -999.0
00:26:37,  957.5,    9.7,   95.9,    1.28,   -0.23,    0.0, -999.0
00:26:42,  957.5,    9.8,   96.0,    1.67,   -0.30,    0.0, -999.0
00:26:47,  957.5,    9.8,   95.8,    1.90,    0.07,    0.0, -999.0
00:26:52,  957.5,    9.8,   95.8,    1.74,    0.78,    0.0, -999.0
00:26:57,  957.5,    9.8,   95.9,    1.93,    0.27,    0.0, -999.0
00:27:02,  957.5,    9.8,   95.8,    1.38,   -0.45,    0.0, -999.0
00:27:07,  957.5,    9.8,   95.8,    1.08,    0.04,    0.0, -999.0
00:27:12,  957.5,    9.8,   95.8,    0.81,   -0.43,    0.0, -999.0
00:27:17,  957.5,    9.8,   95.8,    1.28,   -0.57,    0.0, -999.0
00:27:22,  957.5,    9.8,   95.8,    1.49,   -1.65,    0.0, -999.0
00:27:27,  957.5,    9.8,   95.7,    2.55,   -0.88,    0.0, -999.0
00:27:32,  957.5,    9.8,   95.7,    3.02,   -1.41,    0.0, -999.0
00:27:37,  957.5,    9.8,   95.7,    2.83,    0.50,    0.0, -999.0
00:27:42,  957.5,    9.8,   95.7,    2.77,   -0.29,    0.0, -999.0
00:27:47,  957.5,    9.8,   95.6,    2.70,   -0.19,    0.0, -999.0
00:27:52,  957.5,    9.8,   95.6,    2.43,   -0.26,    0.0, -999.0
00:27:57,  957.5,    9.8,   95.7,    2.16,   -0.34,    0.0, -999.0
00:28:02,  957.5,    9.8,   95.6,    1.53,   -0.22,    0.0, -999.0
00:28:07,  957.5,    9.8,   95.6,    1.67,   -0.15,    0.0, -999.0
00:28:12,  957.5,    9.8,   95.5,    1.30,    0.30,    0.0, -999.0
00:28:17,  957.5,    9.8,   95.5,    1.20,    0.66,    0.0, -999.0
00:28:22,  957.5,    9.8,   95.5,    1.83,    0.93,    0.0, -999.0
00:28:27,  957.5,    9.8,   95.5,    2.18,    0.38,    0.0, -999.0
00:28:32,  957.5,    9.8,   95.4,    2.53,    0.00,    0.0, -999.0
00:28:37,  957.5,    9.8,   95.4,    2.43,    0.13,    0.0, -999.0
00:28:42,  957.5,    9.8,   95.4,    2.17,    0.11,    0.0, -999.0
00:28:47,  957.5,    9.8,   95.3,    2.33,   -0.33,    0.0, -999.0
00:28:52,  957.5,    9.8,   95.3,    2.79,   -0.20,    0.0, -999.0
00:28:57,  957.5,    9.8,   95.3,    2.76,   -0.49,    0.0, -999.0
00:29:02,  957.5,    9.8,   95.2,    2.17,   -0.34,    0.0, -999.0
00:29:07,  957.5,    9.8,   95.2,    1.55,    0.33,    0.0, -999.0
00:29:12,  957.5,    9.8,   95.2,    1.71,    0.09,    0.0, -999.0
00:29:17,  957.5,    9.8,   95.1,    1.84,   -0.06,    0.0, -999.0
00:29:22,  957.5,    9.8,   95.2,    1.47,    1.03,    0.0, -999.0
00:29:27,  957.5,    9.8,   95.1,    1.15,    0.64,    0.0, -999.0
00:29:32,  957.5,    9.9,   95.1,    1.31,    0.67,    0.0, -999.0
00:29:37,  957.5,    9.9,   95.0,    1.67,    0.93,    0.0, -999.0
00:29:42,  957.5,    9.9,   94.9,    1.76,    0.54,    0.0, -999.0