2019/06/29, +9, 136.10,  34.85, 385
00:00:00,  956.9,   -9.3,   98.7,   -0.51,    0.61,    0.0,   -3.0
00:00:05,  956.9,   -9.3,   98.7,   -1.25,    0.40,    0.0,   -3.0
00:00:10,  956.9,   -9.3,   98.7,   -0.28,    1.80,    0.0,   -3.0
00:00:15,  956.9,   -9.3,   98.7,   -0.18,    1.97,    0.0,   -3.0
00:00:20,  956.9,   -9.3,   98.7,   -1.15,    2.18,    0.0,   -3.0
00:00:25,  956.9,   -9.3,   98.7,   -1.48,    1.09,    0.0,   -3.0
00:00:30,  956.9,   -9.3,   98.7,   -1.51,    1.02,    0.0,   -3.0
00:00:35,  956.9,   -9.3,   98.7,   -1.45,    1.57,    0.0,   -3.0
00:00:40,  956.8,   -9.3,   98.6,   -0.93,    1.99,    0.0,   -3.2
00:00:45,  956.9,   -9.3,   98.6,   -0.58,    1.71,    0.0,   -3.2
00:00:50,  956.9,   -9.3,   98.6,   -0.33,    2.09,    0.0,   -3.2
00:00:55,  956.9,   -9.3,   98.6,   -1.45,    1.37,    0.0,   -3.2
00:01:00,  956.9,   -9.3,   98.6,   -0.42,    1.93,    0.0,   -3.2
00:01:05,  956.9,   -9.2,   98.6,   -0.82,    3.08,    0.0,   -3.2
00:01:10,  956.9,   -9.2,   98.5,   -1.44,    1.56,    0.0,   -3.2
00:01:15,  956.9,   -9.2,   98.5,   -1.46,    1.63,    0.0,   -3.2
00:01:20,  956.9,   -9.2,   98.4,   -1.45,    1.11,    0.0,   -3.2
00:01:25,  956.9,   -9.2,   98.4,   -1.42,    2.03,    0.0,   -3.2
00:01:30,  956.9,   -9.2,   98.3,   -0.69,    1.81,    0.0,   -3.2
00:01:35,  956.9,   -9.2,   98.3,   -1.12,    1.61,    0.0,   -3.2
00:01:40,  956.9,   -9.2,   98.3,   -1.20,    1.48,    0.0,   -3.2
00:01:45,  956.9,   -9.2,   98.3,   -1.48,    1.09,    0.0,   -3.2
00:01:50,  956.9,   -9.1,   98.2,   -0.61,    2.12,    0.0,   -3.2
00:01:55,  956.9,   -9.2,   98.2,    0.40,    1.73,    0.0,   -3.2
00:02:00,  956.9,   -9.1,   98.2,   -0.28,    2.00,    0.0,   -3.2
00:02:05,  956.8,   -9.1,   98.2,   -0.35,    1.79,    0.0,   -3.2
00:02:10,  956.9,   -9.1,   98.2,    0.16,    1.54,    0.0,   -3.2
00:02:15,  956.9,   -9.1,   98.2,   -0.81,    1.34,    0.0,   -3.2
00:02:20,  956.9,   -9.1,   98.1,   -0.24,    1.21,    0.0,   -3.2
00:02:25,  956.9,   -9.1,   98.0,   -0.93,    1.14,    0.0,   -3.2
00:02:30,  956.9,   -9.1,   98.0,   -1.43,    1.10,    0.0,   -3.2
00:02:35,  956.9,   -9.1,   97.9,   -0.87,    1.85,    0.0,   -3.2
00:02:40,  956.9,   -9.1,   97.9,   -0.68,    2.38,    0.0,   -3.2
00:02:45,  956.9,   -9.0,   97.8,   -1.04,    1.65,    0.0,   -3.2
00:02:50,  956.9,   -9.0,   97.8,   -0.44,    1.78,    0.0,   -3.2
00:02:55,  956.9,   -9.0,   97.8,   -1.46,    1.63,    0.0,   -3.2
00:03:00,  956.9,   -9.0,   97.7,   -0.96,    1.49,    0.0,   -3.2
00:03:05,  956.9,   -9.1,   97.7,   -0.95,    1.15,    0.0,   -3.2
00:03:10,  956.9,   -9.1,   97.7,   -0.66,    1.73,    0.0,   -3.2
00:03:15,  956.9,   -9.0,   97.7,   -1.36,    1.47,    0.0,   -3.2
00:03:20,  956.9,   -9.1,   97.6,   -1.56,    1.48,    0.0,   -3.2
00:03:25,  956.9,   -9.1,   97.6,   -1.59,    1.93,    0.0,   -3.2
00:03:30,  956.9,   -9.1,   97.6,   -1.34,    1.45,    0.0,   -3.2
00:03:35,  956.9,   -9.1,   97.6,   -1.47,    1.47,    0.0,   -3.2
00:03:40,  956.9,   -9.1,   97.6,   -1.42,    2.03,    0.0,   -3.2
00:03:45,  956.9,   -9.0,   97.6,   -1.73,    2.09,    0.0,   -3.2
00:03:50,  956.9,   -9.1,   97.6,   -1.48,    1.60,    0.0,   -3.2
00:03:55,  956.9,   -9.1,   97.7,   -2.34,    1.38,    0.0,   -3.2
00:04:00,  956.8,   -9.1,   97.6,   -1.73,    1.71,    0.0,   -3.2
00:04:05,  956.9,   -9.1,   97.6,   -0.93,    2.33,    0.0,   -3.2
00:04:10,  956.9,   -9.0,   97.6,   -0.22,    2.47,    0.0,   -3.2
00:04:15,  956.9,   -9.0,   97.6,   -0.59,    2.06,    0.0,   -3.2
00:04:20,  956.8,   -9.0,   97.5,   -0.03,    2.13,    0.0,   -3.2
00:04:25,  956.9,   -9.0,   97.5,   -0.43,    1.31,    0.0,   -3.2
00:04:30,  956.8,   -9.0,   97.5,   -0.44,    1.15,    0.0,   -3.2
00:04:35,  956.8,   -9.0,   97.5,   -0.51,    0.62,    0.0,   -3.2
00:04:40,  956.9,   -8.9,   97.5,    0.57,   -0.20,    0.0,   -3.2
00:04:45,  956.9,   -8.9,   97.5,   -0.18,   -0.25,    0.0,   -3.2
00:04:50,  956.9,   -8.8,   97.5,   -0.32,    0.02,    0.0,   -3.2
00:04:55,  956.9,   -8.8,   97.5,    0.28,    0.15,    0.0,   -3.2
00:05:00,  956.9,   -8.8,   97.5,   -0.03,    0.30,    0.0,   -3.2
00:05:05,  956.8,   -8.8,   97.5,   -0.53,    0.85,    0.0,   -3.2
00:05:10,  956.9,   -8.8,   97.6,   -0.83,    1.32,    0.0,   -3.2
00:05:15,  956.9,   -8.8,   97.5,   -1.71,    1.33,    0.0,   -3.2
00:05:20,  956.9,   -8.8,   97.6,   -1.04,    1.49,    0.0,   -3.2
00:05:25,  956.8,   -8.8,   97.6,   -1.10,    1.04,    0.0,   -3.2
00:05:30,  956.8,   -8.8,   97.5,   -1.36,    0.67,    0.0,   -3.2
00:05:35,  956.9,   -8.8,   97.5,   -1.47,   -0.04,    0.0,   -3.2
00:05:40,  956.8,   -8.8,   97.5,   -2.02,    0.90,    0.0,   -3.2
00:05:45,  956.9,   -8.8,   97.5,   -1.61,    1.41,    0.0,   -3.2
00:05:50,  956.9,   -8.8,   97.5,   -0.76,    1.21,    0.0,   -3.2
00:05:55,  956.9,   -8.9,   97.5,   -1.51,    1.02,    0.0,   -3.2
00:06:00,  956.9,   -8.9,   97.5,   -1.75,    0.55,    0.0,   -3.2
00:06:05,  956.9,   -8.9,   97.4,   -1.25,    0.92,    0.0,   -3.2
00:06:10,  956.9,   -8.9,   97.4,   -1.13,    1.37,    0.0,   -3.2
00:06:15,  956.8,   -8.9,   97.4,   -0.63,    1.34,    0.0,   -3.2
00:06:20,  956.8,   -8.8,   97.4,    1.36,    1.44,    0.0,   -3.2
00:06:25,  956.8,   -8.8,   97.4,    1.19,    1.37,    0.0,   -3.2
00:06:30,  956.8,   -8.8,   97.4,    0.34,    1.48,    0.0,   -3.2
00:06:35,  956.9,   -8.8,   97.4,   -0.03,    0.97,    0.0,   -3.2
00:06:40,  956.8,   -8.8,   97.4,    0.57,   -0.01,    0.0,   -3.2
00:06:45,  956.8,   -8.8,   97.4,   -0.50,   -0.04,    0.0,   -3.0
00:06:50,  956.8,   -8.8,   97.4,    0.02,    0.54,    0.0,   -3.0
00:06:55,  956.8,   -8.8,   97.4,    0.37,    1.22,    0.0,   -3.0
00:07:00,  956.8,   -8.8,   97.4,    0.26,    1.21,    0.0,   -3.0
00:07:05,  956.8,   -8.8,   97.4,    0.25,    0.90,    0.0,   -3.0
00:07:10,  956.8,   -8.8,   97.4,    0.36,    1.29,    0.0,   -3.0
00:07:15,  956.8,   -8.8,   97.4,   -0.32,    1.96,    0.0,   -3.2
00:07:20,  956.8,   -8.8,   97.4,    0.93,    2.55,    0.0,   -3.2
00:07:25,  956.8,   -8.8,   97.4,   -1.26,    2.38,    0.0,   -3.2
00:07:30,  956.8,   -8.8,   97.4,   -0.88,    2.33,    0.0,   -3.2
00:07:35,  956.8,   -8.7,   97.4,   -2.03,    2.49,    0.0,   -3.2
00:07:40,  956.8,   -8.8,   97.4,   -1.05,    2.18,    0.0,   -3.2
00:07:45,  956.8,   -8.8,   97.4,   -1.28,    1.26,    0.0,   -3.2
00:07:50,  956.8,   -8.8,   97.4,   -2.17,    0.10,    0.0,   -3.2
00:07:55,  956.8,   -8.8,   97.4,   -2.56,   -1.01,    0.0,   -3.2
00:08:00,  956.8,   -8.8,   97.4,   -1.62,    0.01,    0.0,   -3.2
00:08:05,  956.8,   -8.8,   97.4,   -0.51,    0.81,    0.0,   -3.2
00:08:10,  956.8,   -8.8,   97.4,   -0.76,    0.23,    0.0,   -3.2
00:08:15,  956.7,   -8.8,   97.4,   -0.73,    0.30,    0.0,   -3.2
00:08:20,  956.8,   -8.8,   97.3,   -0.93,    0.24,    0.0,   -3.2
00:08:25,  956.7,   -8.8,   97.3,   -0.98,    1.57,    0.0,   -3.2
00:08:30,  956.8,   -8.8,   97.3,   -0.25,    1.78,    0.0,   -3.2
00:08:35,  956.7,   -8.8,   97.3,    0.21,    1.98,    0.0,   -3.2
00:08:40,  956.7,   -8.8,   97.3,   -0.48,    1.26,    0.0,   -3.2
00:08:45,  956.7,   -8.8,   97.4,   -0.71,    1.35,    0.0,   -3.2
00:08:50,  956.8,   -8.7,   97.4,   -0.65,    1.36,    0.0,   -3.2
00:08:55,  956.8,   -8.8,   97.4,   -0.96,    1.17,    0.0,   -3.2
00:09:00,  956.7,   -8.8,   97.4,   -0.98,    0.31,    0.0,   -3.2
00:09:05,  956.7,   -8.8,   97.4,   -0.09,    0.61,    0.0,   -3.2
00:09:10,  956.7,   -8.7,   97.4,   -0.43,    0.91,    0.0,   -3.2
00:09:15,  956.7,   -8.7,   97.4,    0.88,    1.19,    0.0,   -3.2
00:09:20,  956.7,   -8.7,   97.4,   -0.55,    0.79,    0.0,   -3.2
00:09:25,  956.7,   -8.7,   97.4,   -0.34,    0.90,    0.0,   -3.2
00:09:30,  956.7,   -8.7,   97.4,   -0.55,    1.44,    0.0,   -3.2
00:09:35,  956.7,   -8.7,   97.4,   -0.59,    1.25,    0.0,   -3.2
00:09:40,  956.7,   -8.7,   97.3,   -0.28,    0.98,    0.0,   -3.0
00:09:45,  956.7,   -8.7,   97.3,   -0.61,    0.51,    0.0,   -3.0
00:09:50,  956.7,   -8.7,   97.4,   -0.44,   -0.24,    0.0,   -3.2
00:09:55,  956.7,   -8.7,   97.3,   -0.32,    0.35,    0.0,   -3.0
00:10:00,  956.7,   -8.7,   97.4,   -0.73,    0.64,    0.0,   -3.0
00:10:05,  956.7,   -8.7,   97.4,   -1.05,    0.82,    0.0,   -3.0
00:10:10,  956.7,   -8.7,   97.4,   -0.54,    1.14,    0.0,   -3.0
00:10:15,  956.6,   -8.7,   97.4,   -1.55,    0.54,    0.0,   -3.0
00:10:20,  956.6,   -8.7,   97.3,   -2.16,    0.28,    0.0,   -3.0
00:10:25,  956.6,   -8.7,   97.4,   -0.24,    1.50,    0.0,   -3.0
00:10:30,  956.7,   -8.7,   97.4,   -1.45,    1.07,    0.0,   -3.0
00:10:35,  956.6,   -8.7,   97.4,   -1.75,    0.52,    0.0,   -3.0
00:10:40,  956.7,   -8.7,   97.4,   -1.29,    1.59,    0.0,   -3.0
00:10:45,  956.7,   -8.8,   97.4,   -1.27,    1.83,    0.0,   -3.0
00:10:50,  956.6,   -8.8,   97.4,   -0.66,    2.69,    0.0,   -3.0
00:10:55,  956.7,   -8.8,   97.4,   -1.66,    1.80,    0.0,   -3.0
00:11:00,  956.6,   -8.8,   97.4,   -0.64,    1.88,    0.0,   -3.0
00:11:05,  956.6,   -8.8,   97.4,   -0.25,    1.78,    0.0,   -3.0
00:11:10,  956.7,   -8.8,   97.4,    0.40,    1.92,    0.0,   -3.0
00:11:15,  956.6,   -8.8,   97.4,   -1.58,    0.82,    0.0,   -3.0
00:11:20,  956.6,   -8.8,   97.3,    1.11,    1.50,    0.0,   -3.0
00:11:25,  956.6,   -8.8,   97.3,   -0.73,    1.04,    0.0,   -3.0
00:11:30,  956.6,   -8.8,   97.3,    0.22,    1.05,    0.0,   -3.0
00:11:35,  956.6,   -8.8,   97.3,    0.32,    0.89,    0.0,   -3.0
00:11:40,  956.6,   -8.8,   97.3,   -0.34,    1.20,    0.0,   -3.0
00:11:45,  956.6,   -8.8,   97.2,    0.90,    0.37,    0.0,   -3.0
00:11:50,  956.6,   -8.7,   97.2,    0.47,   -0.14,    0.0,   -3.0
00:11:55,  956.6,   -8.6,   97.2,   -0.50,    0.23,    0.0,   -3.0
00:12:00,  956.6,   -8.6,   97.1,   -0.32,   -0.46,    0.0,   -3.0
00:12:05,  956.6,   -8.5,   97.1,   -0.94,   -0.07,    0.0,   -3.0
00:12:10,  956.6,   -8.4,   97.1,   -0.92,   -0.05,    0.0,   -3.0
00:12:15,  956.6,   -8.4,   97.1,   -0.55,    0.80,    0.0,   -3.0
00:12:20,  956.6,   -8.4,   97.1,    0.08,    0.96,    0.0,   -3.0
00:12:25,  956.6,   -8.4,   97.1,   -0.47,    1.76,    0.0,   -3.0
00:12:30,  956.6,   -8.4,   97.1,   -0.07,    2.12,    0.0,   -3.0
00:12:35,  956.6,   -8.4,   97.0,   -1.19,    0.92,    0.0,   -3.0
00:12:40,  956.6,   -8.4,   97.0,   -0.90,    1.15,    0.0,   -3.0
00:12:45,  956.6,   -8.4,   97.0,   -0.50,    0.83,    0.0,   -3.0
00:12:50,  956.6,   -8.4,   97.0,    0.33,    0.68,    0.0,   -3.0
00:12:55,  956.6,   -8.4,   96.9,    0.56,    1.10,    0.0,   -3.0
00:13:00,  956.6,   -8.3,   96.9,    0.46,    0.85,    0.0,   -3.0
00:13:05,  956.6,   -8.3,   96.9,    0.51,    0.61,    0.0,   -3.0
00:13:10,  956.6,   -8.3,   96.8,   -0.03,    0.79,    0.0,   -3.0
00:13:15,  956.6,   -8.3,   96.8,    0.31,    0.89,    0.0,   -3.0
00:13:20,  956.6,   -8.3,   96.8,   -0.41,    0.87,    0.0,   -3.0
00:13:25,  956.6,   -8.3,   96.8,   -0.65,    0.54,    0.0,   -3.0
00:13:30,  956.6,   -8.3,   96.8,   -0.31,    0.38,    0.0,   -3.0
00:13:35,  956.6,   -8.3,   96.8,   -0.40,    0.28,    0.0,   -3.0
00:13:40,  956.6,   -8.3,   96.8,   -0.34,    0.33,    0.0,   -3.0
00:13:45,  956.6,   -8.3,   96.8,   -0.30,    0.37,    0.0,   -3.0
00:13:50,  956.6,   -8.3,   96.8,   -0.37,    0.71,    0.0,   -3.0
00:13:55,  956.6,   -8.3,   96.7,   -1.71,    0.76,    0.0,   -3.0
00:14:00,  956.6,   -8.3,   96.8,   -1.81,   -0.06,    0.0,   -3.0
00:14:05,  956.6,   -8.3,   96.7,   -0.97,   -0.06,    0.0,   -3.0
00:14:10,  956.6,   -8.4,   96.7,   -0.67,   -0.35,    0.0,   -3.0
00:14:15,  956.6,   -8.4,   96.8,   -0.77,    0.24,    0.0,   -3.2
00:14:20,  956.6,   -8.4,   96.7,   -0.31,    0.95,    0.0,   -3.0
00:14:25,  956.6,   -8.4,   96.7,    0.13,    1.25,    0.0,   -3.2
00:14:30,  956.6,   -8.3,   96.7,    0.42,    1.06,    0.0,   -3.2
00:14:35,  956.6,   -8.3,   96.7,    0.16,    0.95,    0.0,   -3.2
00:14:40,  956.6,   -8.3,   96.7,   -0.03,    0.80,    0.0,   -3.0
00:14:45,  956.6,   -8.3,   96.7,   -0.38,    0.28,    0.0,   -3.0
00:14:50,  956.6,   -8.3,   96.7,   -0.26,    0.41,    0.0,   -3.0
00:14:55,  956.6,   -8.3,   96.6,    0.16,    0.54,    0.0,   -3.0
00:15:00,  956.6,   -8.3,   96.6,   -0.04,    0.48,    0.0,   -3.0
00:15:05,  956.6,   -8.2,   96.6,   -0.22,   -0.28,    0.0,   -3.0
00:15:10,  956.6,   -8.1,   96.6,   -0.89,    0.49,    0.0,   -3.0
00:15:15,  956.6,   -7.9,   96.6,   -0.55,    0.80,    0.0,   -3.0
00:15:20,  956.6,   -7.7,   96.6,   -0.19,    0.95,    0.0,   -3.0
00:15:25,  956.6,   -7.6,   96.6,   -0.60,    0.56,    0.0,   -3.0
00:15:30,  956.5,   -7.5,   96.6,   -0.46,    1.17,    0.0,   -3.0
00:15:35,  956.6,   -7.3,   96.5,   -0.17,    1.53,    0.0,   -3.0
00:15:40,  956.6,   -7.3,   96.5,    0.20,    1.96,    0.0,   -3.0
00:15:45,  956.6,   -7.3,   96.5,   -0.46,    2.13,    0.0,   -3.0
00:15:50,  956.5,   -7.3,   96.5,   -0.71,    1.87,    0.0,   -3.0
00:15:55,  956.6,   -7.3,   96.5,   -0.59,    2.39,    0.0,   -3.0
00:16:00,  956.5,   -7.3,   96.5,   -1.03,    1.95,    0.0,   -3.0
00:16:05,  956.5,   -7.3,   96.5,   -1.60,    1.18,    0.0,   -3.0
00:16:10,  956.5,   -7.3,   96.4,   -0.86,    1.83,    0.0,   -3.0
00:16:15,  956.6,   -7.3,   96.4,   -0.83,    1.57,    0.0,   -3.0
00:16:20,  956.6,   -7.4,   96.4,   -1.38,    1.55,    0.0,   -3.0
00:16:25,  956.5,   -7.4,   96.4,   -1.25,    1.51,    0.0,   -3.0
00:16:30,  956.5,   -7.4,   96.4,   -1.77,    0.79,    0.0,   -3.0
00:16:35,  956.6,   -7.4,   96.4,   -1.14,    1.64,    0.0,   -3.0
00:16:40,  956.5,   -7.5,   96.3,   -1.37,    0.51,    0.0,   -3.0
00:16:45,  956.6,   -7.5,   96.3,   -1.35,    1.19,    0.0,   -3.0
00:16:50,  956.5,   -7.5,   96.3,   -1.16,    1.85,    0.0,   -3.0
00:16:55,  956.5,   -7.5,   96.3,   -1.16,    1.85,    0.0,   -3.0
00:17:00,  956.5,   -7.5,   96.3,   -1.03,    1.95,    0.0,   -3.0
00:17:05,  956.5,   -7.5,   96.3,   -0.85,    2.23,    0.0,   -3.0
00:17:10,  956.5,   -7.5,   96.3,   -1.30,    1.80,    0.0,   -3.0
00:17:15,  956.5,   -7.5,   96.3,   -2.01,    0.70,    0.0,   -3.0
00:17:20,  956.5,   -7.5,   96.2,    0.15,    1.45,    0.0,   -3.0
00:17:25,  956.5,   -7.5,   96.2,   -0.47,    1.17,    0.0,   -3.0
00:17:30,  956.5,   -7.5,   96.2,   -1.06,    0.72,    0.0,   -3.0
00:17:35,  956.5,   -7.5,   96.2,   -0.68,    0.68,    0.0,   -3.0
00:17:40,  956.5,   -7.5,   96.2,   -0.51,    0.62,    0.0,   -3.0
00:17:45,  956.5,   -7.5,   96.1,   -0.08,    0.48,    0.0,   -3.0
00:17:50,  956.5,   -7.5,   96.1,   -0.40,    0.28,    0.0,   -3.0
00:17:55,  956.5,   -7.5,   96.1,   -0.46,    0.10,    0.0,   -3.0
00:18:00,  956.5,   -7.5,   96.1,    0.11,    0.49,    0.0,   -3.0
00:18:05,  956.5,   -7.5,   96.1,   -0.66,    0.63,    0.0,   -3.0
00:18:10,  956.5,   -7.5,   96.1,   -0.79,    1.31,    0.0,   -3.0
00:18:15,  956.5,   -7.5,   96.1,   -0.64,    1.90,    0.0,   -3.0
00:18:20,  956.5,   -7.5,   96.1,    0.13,    1.56,    0.0,   -3.0
00:18:25,  956.5,   -7.5,   96.1,   -0.79,    1.24,    0.0,   -3.0
00:18:30,  956.5,   -7.5,   96.1,    0.22,    0.95,    0.0,   -3.0
00:18:35,  956.5,   -7.5,   96.0,    0.11,    1.29,    0.0,   -3.0
00:18:40,  956.4,   -7.5,   96.0,    0.22,    0.94,    0.0,   -3.0
00:18:45,  956.5,   -7.5,   96.0,   -0.22,    0.77,    0.0,   -3.0
00:18:50,  956.5,   -7.6,   96.1,   -0.46,    0.09,    0.0,   -3.0
00:18:55,  956.4,   -7.6,   96.0,   -0.18,    0.45,    0.0,   -3.0
00:19:00,  956.5,   -7.6,   96.0,   -0.38,    0.30,    0.0,   -3.0
00:19:05,  956.5,   -7.6,   96.0,   -0.37,   -0.32,    0.0,   -3.0
00:19:10,  956.5,   -7.6,   96.0,    0.14,   -0.27,    0.0,   -3.0
00:19:15,  956.5,   -7.5,   96.1,   -0.12,   -0.29,    0.0,   -3.0
00:19:20,  956.4,   -7.4,   96.1,   -0.38,   -0.00,    0.0,   -3.0
00:19:25,  956.5,   -7.3,   96.1,   -0.41,    0.28,    0.0,   -3.0
00:19:30,  956.5,   -7.2,   96.1,   -0.81,    0.11,    0.0,   -3.0
00:19:35,  956.5,   -7.1,   96.1,   -0.80,    0.11,    0.0,   -3.0
00:19:40,  956.5,   -7.2,   96.1,   -0.53,    0.81,    0.0,   -3.0
00:19:45,  956.4,   -7.1,   96.1,   -1.47,    0.45,    0.0,   -3.0
00:19:50,  956.5,   -7.0,   96.1,   -1.54,    0.11,    0.0,   -3.0
00:19:55,  956.5,   -6.9,   96.1,   -0.71,    0.65,    0.0,   -3.2
00:20:00,  956.5,   -6.9,   96.0,   -1.27,    0.24,    0.0,   -3.2
00:20:05,  956.5,   -6.7,   96.0,   -1.31,    0.09,    0.0,   -3.2
00:20:10,  956.5,   -6.6,   96.0,   -1.79,    0.54,    0.0,   -3.2
00:20:15,  956.4,   -6.4,   96.0,   -1.75,    0.57,    0.0,   -3.2
00:20:20,  956.5,   -6.4,   95.9,   -1.30,    0.09,    0.0,   -3.2
00:20:25,  956.5,   -6.2,   96.0,   -0.56,    0.79,    0.0,   -3.2
00:20:30,  956.4,   -6.1,   96.0,    0.55,    0.52,    0.0,   -3.2
00:20:35,  956.5,   -6.1,   96.0,   -0.35,    1.22,    0.0,   -3.2
00:20:40,  956.5,   -6.2,   96.1,   -0.03,    1.49,    0.0,   -3.2
00:20:45,  956.4,   -6.2,   96.1,   -0.69,    1.70,    0.0,   -3.2
00:20:50,  956.4,   -6.2,   96.1,   -0.10,    1.30,    0.0,   -3.2
00:20:55,  956.5,   -6.2,   96.1,   -0.41,    0.87,    0.0,   -3.2
00:21:00,  956.5,   -6.2,   96.1,   -0.86,    0.20,    0.0,   -3.2
00:21:05,  956.5,   -6.2,   96.2,   -0.54,    0.58,    0.0,   -3.2
00:21:10,  956.5,   -6.3,   96.2,   -1.48,    1.09,    0.0,   -3.2
00:21:15,  956.5,   -6.3,   96.2,   -1.39,    2.00,    0.0,   -3.2
00:21:20,  956.4,   -6.3,   96.2,   -1.62,    1.10,    0.0,   -3.2
00:21:25,  956.4,   -6.4,   96.2,   -1.89,    0.49,    0.0,   -3.2
00:21:30,  956.4,   -6.4,   96.2,   -2.14,   -0.29,    0.0,   -3.2
00:21:35,  956.4,   -6.4,   96.3,   -1.85,   -1.01,    0.0,   -3.0
00:21:40,  956.5,   -6.5,   96.3,   -1.53,   -0.12,    0.0,   -3.0
00:21:45,  956.4,   -6.5,   96.3,   -0.90,   -0.34,    0.0,   -3.2
00:21:50,  956.4,   -6.5,   96.3,   -1.49,   -0.23,    0.0,   -3.2
00:21:55,  956.4,   -6.6,   96.4,   -1.25,   -0.30,    0.0,   -3.0
00:22:00,  956.4,   -6.6,   96.4,   -0.99,   -0.03,    0.0,   -3.0
00:22:05,  956.4,   -6.6,   96.3,   -1.02,   -0.12,    0.0,   -3.0
00:22:10,  956.5,   -6.7,   96.3,   -1.18,   -0.44,    0.0,   -3.0
00:22:15,  956.5,   -6.7,   96.3,   -0.95,   -0.15,    0.0,   -3.0
00:22:20,  956.4,   -6.8,   96.3,   -0.93,   -0.29,    0.0,   -3.0
00:22:25,  956.4,   -6.8,   96.3,   -1.42,   -0.11,    0.0,   -3.0
00:22:30,  956.4,   -6.8,   96.2,   -0.90,    0.39,    0.0,   -3.0
00:22:35,  956.5,   -6.9,   96.2,   -0.83,    0.25,    0.0,   -3.0
00:22:40,  956.4,   -6.9,   96.1,   -1.23,    0.37,    0.0,   -3.0
00:22:45,  956.4,   -6.9,   96.1,   -1.69,   -0.56,    0.0,   -3.0
00:22:50,  956.4,   -6.9,   96.1,   -1.24,    0.27,    0.0,   -3.0
00:22:55,  956.4,   -7.0,   96.0,   -0.61,    0.51,    0.0,   -3.0
00:23:00,  956.4,   -7.0,   96.0,   -0.69,    0.39,    0.0,   -3.0
00:23:05,  956.5,   -7.0,   96.0,   -0.62,    0.74,    0.0,   -3.0
00:23:10,  956.4,   -7.0,   96.0,   -0.41,    0.87,    0.0,   -3.0
00:23:15,  956.5,   -7.0,   96.0,   -0.34,    0.85,    0.0,   -3.0
00:23:20,  956.5,   -7.0,   96.0,   -0.30,    0.92,    0.0,   -3.0
00:23:25,  956.4,   -7.1,   96.0,   -0.43,    0.81,    0.0,   -3.0
00:23:30,  956.4,   -7.0,   95.9,   -0.74,    0.62,    0.0,   -3.0
00:23:35,  956.5,   -7.1,   95.9,   -0.62,    0.48,    0.0,   -3.0
00:23:40,  956.4,   -7.1,   95.9,    0.00,    0.79,    0.0,   -3.0
00:23:45,  956.5,   -7.1,   95.8,    0.03,    0.97,    0.0,   -3.0
00:23:50,  956.5,   -7.1,   95.7,   -0.55,    0.68,    0.0,   -3.0
00:23:55,  956.5,   -7.1,   95.6,    0.42,    0.43,    0.0,   -3.0
00:24:00,  956.5,   -7.1,   95.6,    0.27,    0.40,    0.0,   -3.0
00:24:05,  956.5,   -7.1,   95.6,    0.22,    0.22,    0.0,   -3.0
00:24:10,  956.5,   -7.2,   95.6,   -0.31,    0.04,    0.0,   -3.0
00:24:15,  956.5,   -7.2,   95.6,   -1.22,    0.36,    0.0,   -3.0
00:24:20,  956.4,   -7.2,   95.6,    0.49,    1.16,    0.0,   -3.0
00:24:25,  956.5,   -7.2,   95.6,   -0.51,    0.62,    0.0,   -3.0
00:24:30,  956.5,   -7.2,   95.6,   -0.21,    0.79,    0.0,   -3.0
00:24:35,  956.5,   -7.2,   95.8,   -0.84,    0.94,    0.0,   -3.0
00:24:40,  956.5,   -7.2,   95.9,   -0.70,    0.68,    0.0,   -3.0
00:24:45,  956.5,   -7.3,   96.0,   -0.57,    0.57,    0.0,   -3.2
00:24:50,  956.5,   -7.3,   96.2,    0.15,    0.45,    0.0,   -3.2
00:24:55,  956.5,   -7.3,   96.3,    0.21,    0.44,    0.0,   -3.2
00:25:00,  956.5,   -7.2,   96.3,    0.20,    0.41,    0.0,   -3.2
00:25:05,  956.5,   -7.2,   96.4,    0.65,    0.66,    0.0,   -3.2
00:25:10,  956.4,   -7.2,   96.4,    1.17,    0.63,    0.0,   -3.2
00:25:15,  956.5,   -7.2,   96.5,    1.04,    0.31,    0.0,   -3.0
00:25:20,  956.5,   -7.1,   96.5,    0.94,    0.09,    0.0,   -3.0
00:25:25,  956.5,   -7.1,   96.5,    0.42,    0.23,    0.0,   -3.0
00:25:30,  956.5,   -7.1,   96.5,   -0.37,    0.31,    0.0,   -3.0
00:25:35,  956.5,   -7.1,   96.6,   -0.45,    0.19,    0.0,   -3.2
00:25:40,  956.4,   -7.2,   96.6,   -0.25,    0.40,    0.0,   -3.2
00:25:45,  956.5,   -7.2,   96.6,   -0.45,    0.81,    0.0,   -3.0
00:25:50,  956.4,   -7.2,   96.6,   -0.94,    0.21,    0.0,   -3.0
00:25:55,  956.5,   -7.2,   96.6,   -1.52,   -0.12,    0.0,   -3.0
00:26:00,  956.4,   -7.2,   96.5,   -1.78,    0.11,    0.0,   -3.2
00:26:05,  956.5,   -7.2,   96.5,   -1.30,    0.08,    0.0,   -3.2
00:26:10,  956.4,   -7.3,   96.5,   -0.90,    0.20,    0.0,   -3.2
00:26:15,  956.5,   -7.3,   96.4,   -0.69,    0.68,    0.0,   -3.2
00:26:20,  956.5,   -7.3,   96.4,   -0.89,    0.40,    0.0,   -3.2
00:26:25,  956.5,   -7.3,   96.4,   -0.56,    0.93,    0.0,   -3.2
00:26:30,  956.5,   -7.3,   96.4,   -0.58,    0.71,    0.0,   -3.2
00:26:35,  956.4,   -7.3,   96.4,   -0.55,    0.52,    0.0,   -3.0
00:26:40,  956.5,   -7.3,   96.4,   -0.46,    0.64,    0.0,   -3.2
00:26:45,  956.5,   -7.4,   96.4,   -0.32,   -0.38,    0.0,   -3.2
00:26:50,  956.5,   -7.5,   96.4,   -0.36,   -0.35,    0.0,   -3.2
00:26:55,  956.4,   -7.5,   96.4,   -0.46,   -0.07,    0.0,   -3.2
00:27:00,  956.4,   -7.5,   96.4,   -0.65,   -0.18,    0.0,   -3.2
00:27:05,  956.4,   -7.5,   96.4,   -0.38,   -0.30,    0.0,   -3.2
00:27:10,  956.5,   -7.6,   96.4,   -0.31,    0.38,    0.0,   -3.2
00:27:15,  956.4,   -7.6,   96.3,   -0.39,    0.48,    0.0,   -3.2
00:27:20,  956.5,   -7.6,   96.4,   -0.27,    0.44,    0.0,   -3.2
00:27:25,  956.5,   -7.6,   96.3,   -0.57,    0.57,    0.0,   -3.2
00:27:30,  956.5,   -7.6,   96.3,   -0.28,    0.72,    0.0,   -3.2
00:27:35,  956.4,   -7.6,   96.3,   -0.60,    0.46,    0.0,   -3.2
00:27:40,  956.5,   -7.6,   96.3,   -0.66,    0.71,    0.0,   -3.2
00:27:45,  956.4,   -7.6,   96.3,   -0.65,    1.23,    0.0,   -3.2
00:27:50,  956.4,   -7.6,   96.2,   -0.19,    0.95,    0.0,   -3.2
00:27:55,  956.4,   -7.7,   96.2,   -0.78,    0.57,    0.0,   -3.2
00:28:00,  956.5,   -7.7,   96.1,   -0.83,    0.49,    0.0,   -3.2
00:28:05,  956.5,   -7.7,   96.0,   -0.50,    0.60,    0.0,   -3.2
00:28:10,  956.4,   -7.7,   95.9,   -0.65,    0.03,    0.0,   -3.2
00:28:15,  956.4,   -7.7,   95.9,   -0.73,   -0.27,    0.0,   -3.0
00:28:20,  956.4,   -7.8,   95.9,   -0.53,   -0.59,    0.0,   -3.0
00:28:25,  956.4,   -7.8,   95.8,   -0.74,    0.54,    0.0,   -3.0
00:28:30,  956.4,   -7.8,   95.8,   -1.17,    0.41,    0.0,   -3.0
00:28:35,  956.4,   -7.8,   95.8,   -1.50,    0.39,    0.0,   -3.0
00:28:40,  956.4,   -7.8,   95.8,   -1.66,    1.13,    0.0,   -3.0
00:28:45,  956.4,   -7.9,   95.7,   -1.77,    0.57,    0.0,   -3.0
00:28:50,  956.4,   -7.9,   95.7,   -1.56,    1.02,    0.0,   -3.0
00:28:55,  956.4,   -7.9,   95.6,   -1.31,    0.74,    0.0,   -3.0
00:29:00,  956.4,   -7.9,   95.6,   -1.01,    0.77,    0.0,   -3.0
00:29:05,  956.4,   -7.9,   95.6,   -0.97,    0.11,    0.0,   -3.0
00:29:10,  956.4,   -8.0,   95.6,   -0.71,    0.29,    0.0,   -3.0
00:29:15,  956.4,   -8.0,   95.6,   -0.46,    0.17,    0.0,   -3.0
00:29:20,  956.4,   -8.0,   95.6,   -0.28,    0.40,    0.0,   -3.0
00:29:25,  956.4,   -8.0,   95.6,   -0.40,    0.27,    0.0,   -3.0
00:29:30,  956.4,   -8.0,   95.6,   -0.76,   -0.22,    0.0,   -3.0
00:29:35,  956.4,   -8.0,   95.6,   -0.85,   -0.07,    0.0,   -3.0
00:29:40,  956.4,   -8.1,   95.6,   -1.83,   -0.14,    0.0,   -3.0