                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/07 00:00,  999.0,   45.0,   46.0,   45.0,  999.0,   39.4,   36.3,   33.8,   36.7,   40.1,   31.9,   28.9,   34.2,   30.4,   34.6,   31.7,   27.7,   26.3,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   19.6,   21.1,   20.1,   19.8,   20.9,   20.1,   19.8,  999.0,   21.0,   21.0,   18.6,   21.2,  999.0,  999.0,   18.0,  999.0,   21.0,   18.0,   20.8,   20.9,   20.5,   19.9,  999.0,  999.0,   18.8,   17.6,   20.4,   19.7,   17.2,   19.0,   19.7,  999.0,  999.0,  999.0,   19.1,   17.0,  999.0
2005/07/07 00:10,  999.0,   42.3,   44.8,   44.9,   40.0,   36.5,   33.4,   33.3,   35.4,   40.4,   27.7,   28.4,   36.2,   30.9,   33.3,   28.4,   23.3,   31.0,   32.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.0,   20.8,   20.5,   17.9,   18.0,   21.1,   19.0,   18.3,   20.4,   19.7,   17.2,   20.9,   21.2,   20.8,   17.4,   19.5,   21.5,   20.4,   19.6,   20.5,   20.2,   18.6,   18.6,   19.7,   18.3,   15.4,   18.9,   19.7,  999.0,   17.6,   18.2,   18.9,   18.9,   17.9,   17.3,   16.1,   17.5
2005/07/07 00:20,  999.0,   43.2,   41.3,   46.4,   44.1,   40.2,   37.5,   33.5,   37.9,   36.3,   28.6,   26.6,   34.3,   27.5,   27.7,   28.5,   28.9,   33.0,   39.5,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.4,   20.3,   18.6,   20.6,   20.4,   18.5,   18.3,   20.5,   19.7,   17.7,   20.1,   21.1,   20.5,   17.5,   19.7,   21.2,   20.0,   19.4,   19.3,   19.8,   18.4,   19.0,   20.1,   19.4,   19.2,   18.8,   19.6,   19.0,   17.2,   18.3,   19.7,   18.2,   17.2,   16.3,   17.1,   15.3
2005/07/07 00:30,  999.0,   44.7,   44.9,   43.2,   42.2,   37.9,   37.8,   32.0,   36.7,   28.7,   30.4,   28.4,   34.0,   22.5,   20.6,   24.1,   32.4,   34.1,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   18.8,   19.2,   20.5,   19.9,   18.9,   19.2,   19.8,   19.4,   18.6,   20.1,   20.4,   20.2,   15.6,   21.4,   20.5,   20.3,   17.6,   19.5,   19.9,   18.5,   18.3,   18.3,   17.4,   17.1,   18.8,   18.3,   16.5,   17.3,   18.6,   17.9,   16.4,  999.0,   16.2,   17.7
2005/07/07 00:40,  999.0,   44.9,   41.4,   44.6,   43.3,   38.5,   32.8,   35.5,   32.7,   21.8,   26.1,   35.3,   30.6,   27.9,   26.1,   23.3,   32.1,   30.6,   25.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   20.3,   17.4,  999.0,   18.9,   19.4,   18.8,   17.7,   19.4,   20.3,   17.6,   19.3,   19.9,   18.1,   17.5,   17.3,   20.0,   18.5,   16.8,   17.6,   19.1,   18.7,   18.2,   18.1,   17.9,   16.0,   16.2,   18.2,   18.2,   16.9,   15.8,   17.3,   17.4,   16.7,   15.4,   17.7
2005/07/07 00:50,  999.0,   48.1,   36.8,   43.9,   49.3,   42.3,   34.9,   34.9,   33.1,   23.8,   32.4,   39.5,   21.8,   28.6,   25.8,   22.3,  999.0,   26.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.0,   17.3,   19.8,   19.9,   19.4,   17.7,   19.1,   20.5,   19.2,   18.5,   19.1,   20.8,   17.3,   18.4,   19.9,   19.7,   17.6,   18.5,   18.9,   19.9,   18.0,   17.5,   20.1,   19.3,   18.2,   18.5,   17.9,   17.8,   16.7,   17.4,   18.3,   16.4,   16.4,   15.9,   17.2,   17.6,   14.7,   16.5
2005/07/07 01:00,  999.0,   46.7,   36.8,   44.4,   48.4,   39.9,   33.9,   35.3,   29.2,   24.4,   35.3,   27.7,   19.7,   32.6,   28.7,   26.1,   20.3,   29.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.2,   16.1,   19.3,   20.7,   20.8,   18.6,   18.0,   20.4,   19.5,   18.1,   19.3,   20.3,   19.6,   19.1,   18.7,   20.4,   19.0,   16.8,   19.5,   20.1,   19.3,   16.5,   18.8,   19.4,   18.6,   17.7,   16.8,   16.2,   15.1,   15.5,   14.7,   16.8,   13.1,   17.9
2005/07/07 01:10,  999.0,   48.1,   38.3,   43.1,   47.3,   37.6,   36.3,   39.0,   31.9,   25.3,   33.8,   18.1,   27.7,   25.6,   23.3,   21.2,   25.7,   27.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   19.1,   17.7,   19.8,   17.7,   17.9,   19.9,   20.6,   19.4,   17.6,   19.7,   19.7,   18.9,   18.0,   18.8,   18.7,   18.2,   17.0,   19.6,   19.5,   17.2,   17.9,   17.8,   19.1,   17.8,   17.6,   17.9,   18.2,   18.1,   14.3,   17.0,   17.0,   16.9,   15.7,   17.3,   16.6,   15.0
2005/07/07 01:20,  999.0,   48.5,   35.2,   43.2,   45.6,   37.4,   32.4,   36.7,   30.9,   31.7,   36.5,   21.4,   19.5,   23.6,   34.2,   26.7,   23.0,   23.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.8,   19.9,   18.8,   17.5,   20.0,   20.8,   19.6,   16.9,   18.4,   20.3,   19.5,   18.4,   17.6,   18.8,   18.6,   17.4,   20.7,   19.0,   18.2,   17.1,   15.9,   18.6,   18.6,   17.4,   17.5,   17.2,   17.7,   16.3,  999.0,   17.2,  999.0,  999.0,    6.2,  999.0,  999.0
2005/07/07 01:30,  999.0,   47.2,   40.2,   43.1,   44.8,   35.8,   34.9,   38.5,   29.9,   28.6,   32.5,   21.4,  999.0,   24.8,   22.8,   23.5,   24.8,   21.3,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   21.1,   19.8,   19.7,  999.0,   19.2,   20.4,   17.1,   17.5,   18.6,   19.0,   18.5,   17.3,   15.4,   16.1,   18.6,   17.3,   15.3,   16.6,   17.9,   15.1,   15.6,   15.6,   16.6,   16.2,   15.5,  999.0,   17.1,   16.6,   15.8,   13.9,   16.0,  999.0,  999.0,  999.0,   16.2
2005/07/07 01:40,  999.0,   45.7,   40.6,   45.1,   47.4,   38.7,   34.5,   32.6,   28.8,   28.1,   30.9,   20.2,   17.8,   28.9,   19.9,   27.4,   28.2,   25.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.0,   18.7,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0
2005/07/07 01:50,  999.0,   44.9,   41.8,   43.8,   44.3,   36.7,   31.1,   29.8,   26.1,   25.1,   27.1,   18.2,   14.0,   25.7,   21.9,   24.4,   26.6,   29.8,   26.5,   21.5,  999.0,  999.0,  999.0,   18.0,   16.2,   19.1,  999.0,   24.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    2.3,    2.7,  999.0,    7.2,  999.0,    5.8
2005/07/07 02:00,  999.0,   43.1,   39.5,   41.4,   40.3,   32.6,   31.3,   32.6,   26.3,   26.9,   24.7,   17.6,  999.0,   18.5,   18.3,   21.7,   21.2,   28.6,   19.2,   22.9,   14.5,   17.5,  999.0,   15.4,   16.7,   23.5,   29.4,   25.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 02:10,  999.0,   43.0,   40.6,   44.1,   37.7,   33.2,   30.5,   31.6,   28.2,   27.4,   23.1,   18.7,   20.9,   18.7,   23.1,   23.1,   23.8,   24.7,   24.7,   20.4,   19.3,  999.0,  999.0,   18.3,   20.3,   28.7,   23.1,   23.6,   18.2,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 02:20,  999.0,   40.1,   39.1,   41.6,   37.3,   31.4,   30.3,   30.2,   32.4,   25.7,   26.6,   18.8,   23.6,   25.6,   24.9,   26.1,   26.2,   29.9,   23.6,   18.9,   18.2,  999.0,  999.0,  999.0,   22.3,   22.4,   16.7,   28.2,  999.0,  999.0,  999.0,   23.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 02:30,  999.0,   39.4,   36.4,   40.3,   40.3,   38.0,   30.7,   31.0,   32.7,   26.5,   29.7,   16.2,  999.0,   25.7,   22.4,   21.4,   19.1,   25.9,   21.3,   15.5,   15.8,  999.0,  999.0,   16.3,   27.0,   21.8,   19.0,   22.2,   15.7,  999.0,  999.0,   19.6,   19.7,  999.0,  999.0,   19.4,   16.0,   16.5,   15.8,   14.8,  999.0,  999.0,  999.0,   16.8,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   15.6,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    9.8,  999.0
2005/07/07 02:40,  999.0,   41.7,   36.8,   40.6,   35.4,   34.9,   27.7,   30.7,   30.3,   27.3,   24.6,   25.5,   18.3,   18.8,   28.5,   21.6,   18.1,   27.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   26.4,   19.2,   17.5,  999.0,  999.0,   23.3,   24.8,   19.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    7.7,  999.0,  999.0,  999.0
2005/07/07 02:50,  999.0,   42.6,   39.3,   40.7,   37.1,   31.3,   27.7,   31.7,   32.7,   36.7,   22.3,   24.5,   20.0,   17.4,   29.0,   24.4,   20.9,   25.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   27.0,   19.7,   16.9,   13.9,  999.0,   29.0,   24.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 03:00,  999.0,   42.0,   38.1,   41.5,   35.9,   30.1,   32.5,   36.6,   34.1,   35.7,   22.2,   22.1,   29.4,   30.1,   29.7,   28.0,   22.7,   26.1,   18.4,   19.2,  999.0,   15.3,   17.3,   15.9,   23.3,   24.0,   26.5,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 03:10,  999.0,   43.7,   36.3,   40.0,   37.5,   29.9,   32.5,   37.1,   35.2,   35.5,   24.2,   36.8,   26.5,   28.4,   28.7,   22.1,   23.9,   27.2,   17.5,   16.7,  999.0,   16.6,   17.9,   15.9,   22.0,   26.6,   27.5,  999.0,  999.0,   20.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,   12.5,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0
2005/07/07 03:20,  999.0,   44.4,   37.4,   40.6,   34.0,   28.8,   28.3,   36.2,   35.0,   30.3,   28.4,   34.9,   25.1,   29.7,   30.9,   22.0,   20.3,   20.4,   18.7,   22.8,  999.0,   24.0,   26.9,  999.0,   22.5,   19.9,   17.3,  999.0,  999.0,   16.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    7.4,  999.0,  999.0,  999.0,  999.0
2005/07/07 03:30,  999.0,   43.7,   38.3,   40.9,   34.0,   27.8,   29.1,   35.4,   36.9,   30.3,   35.8,   31.7,   29.1,   26.8,   28.7,   22.7,   20.1,   21.7,   17.4,  999.0,   16.4,   24.8,   26.0,   20.5,   22.8,   17.6,   17.4,   14.2,  999.0,   22.6,   28.2,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   10.1,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    6.2,    8.0,    6.4,    5.8
2005/07/07 03:40,  999.0,   42.7,   36.7,   38.2,   26.9,   28.2,   32.4,   35.9,   35.2,   26.6,   33.4,   30.8,   23.4,   24.7,   31.1,   28.2,   20.3,   22.9,  999.0,  999.0,   21.6,   24.6,   28.6,   21.3,   25.3,   23.2,   19.3,   18.7,  999.0,   30.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.0,  999.0,  999.0,    8.2
2005/07/07 03:50,  999.0,   41.0,   38.9,   38.3,   27.3,   25.9,   28.6,   34.0,   34.5,   22.2,   31.3,   26.6,   27.1,   30.3,   32.2,   23.4,   32.1,   22.0,   16.7,   23.2,   23.9,   27.9,   28.0,   20.0,   26.1,   24.0,   22.5,  999.0,   21.3,   33.0,   27.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   17.2,   17.2,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 04:00,  999.0,   43.6,   36.1,   40.2,   31.9,   27.2,   23.7,   24.9,   26.4,   29.0,   35.3,   35.0,   32.6,   35.0,   29.6,   20.7,   32.2,   20.6,   18.8,   22.1,   29.2,   20.1,   20.1,   21.0,   27.1,   24.4,   19.8,   26.7,   35.3,   34.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0
2005/07/07 04:10,  999.0,   44.6,   38.5,   42.2,   34.6,   26.2,   27.7,   30.3,   23.2,   38.8,   36.1,   34.7,   28.4,   32.3,   34.3,  999.0,   27.1,   17.7,   19.5,   23.7,   22.4,   25.4,   21.3,   19.6,   22.7,   25.8,   21.9,   26.8,   29.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    5.5,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,    9.6,  999.0,    8.0,  999.0
2005/07/07 04:20,  999.0,   44.4,   39.7,   42.2,   32.0,   28.4,   25.0,   27.3,   30.2,   42.1,   39.0,   28.1,   27.2,   29.3,   28.2,   17.6,   32.8,   21.4,   21.6,   25.1,   24.0,   19.5,   25.3,   19.8,   27.1,   22.7,   26.8,   21.6,   18.9,   24.1,  999.0,  999.0,  999.0,    8.6,    7.8,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,   17.8,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0
2005/07/07 04:30,  999.0,   43.4,   38.6,   40.0,   28.7,   28.7,   22.6,   26.6,   32.9,   40.3,   39.7,   23.3,   24.5,   23.4,   24.7,   22.5,   31.7,   22.2,   20.1,   22.8,   33.6,   24.4,   26.6,   20.0,   22.0,   19.3,   23.6,   19.5,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   10.8,    7.3,  999.0,   11.9,   10.1,    8.1,    5.6,  999.0,    8.2,  999.0,  999.0,    3.4,  999.0,  999.0,    4.0,  999.0,  999.0
2005/07/07 04:40,  999.0,   43.4,   44.1,   41.3,   34.8,   30.7,   22.6,   23.8,   34.2,   40.8,   38.3,   26.2,   23.1,   22.7,   25.6,   26.0,   34.7,   25.4,   22.1,   20.3,   29.6,   21.9,   20.9,   15.6,   20.4,   18.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   11.7,   10.5,  999.0,    9.5,    9.9,    9.9,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,    9.5
2005/07/07 04:50,  999.0,   45.4,   43.2,   44.0,   35.4,   30.3,   23.1,   21.9,   24.5,   34.9,   33.7,   25.9,   27.4,   22.5,   23.9,   28.8,   34.3,   28.5,   21.5,   24.4,   24.1,   19.6,   16.6,   16.0,   20.6,   20.1,   27.8,   25.5,   17.1,   16.0,  999.0,  999.0,   21.7,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,   13.4,  999.0,   12.8,   13.5,   12.7,  999.0,   10.0,   11.9,  999.0,  999.0,   10.7,   10.8,  999.0,    7.9,    8.0,    9.7,    9.0,    7.4,    9.0,   10.4
2005/07/07 05:00,  999.0,   44.0,   45.3,   45.3,   39.1,   30.9,   26.6,   25.1,   27.8,   30.3,   33.5,   40.3,   39.0,   22.7,   23.4,   30.4,   35.9,   26.6,   18.2,   19.8,   19.9,   16.5,   19.8,  999.0,   22.8,   18.9,   26.9,   29.5,   18.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,   14.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   11.5,  999.0,  999.0,    9.2,   11.8,    8.9,    9.4,    9.1
2005/07/07 05:10,  999.0,   44.5,   50.3,   47.0,   42.1,   33.9,   25.9,   29.0,   27.2,   31.7,   34.1,   43.4,   39.3,   27.2,   19.5,   35.1,   34.8,   19.8,   18.8,   14.6,   17.4,  999.0,   18.4,   21.3,   21.9,   21.0,   24.8,   25.5,   17.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.1,  999.0,   10.1,    9.1,    9.0,    9.3,    9.1,   13.9,   11.0,   11.2,   10.8
2005/07/07 05:20,  999.0,   47.7,   55.3,   53.6,   44.2,   41.3,   35.1,   33.0,   32.2,   33.5,   37.3,   37.8,   34.1,   22.5,   17.8,   34.8,   28.1,   18.4,  999.0,  999.0,   14.8,  999.0,   16.9,   19.1,   23.3,   24.0,   23.5,   17.9,   22.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,   10.2,  999.0,   11.9,  999.0
2005/07/07 05:30,  999.0,   46.9,   58.7,   51.0,   46.2,   41.2,   38.0,   35.0,   30.0,   33.2,   34.6,   34.3,   20.7,   18.8,   21.6,   39.7,   25.7,  999.0,   18.6,   20.9,   17.9,  999.0,   17.7,   21.2,   20.5,   22.8,   21.3,   18.5,   21.6,   17.2,  999.0,   15.7,  999.0,  999.0,   16.0,   15.1,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,    8.2,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0
2005/07/07 05:40,  999.0,   48.9,   62.9,   53.7,   50.8,   48.2,   44.4,   35.2,   33.9,   31.3,   36.7,   37.6,   23.8,   17.0,   25.3,   36.7,   24.4,  999.0,   16.9,   20.5,  999.0,  999.0,  999.0,   25.0,   22.3,   20.0,   19.2,   20.0,   26.8,   18.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 05:50,  999.0,   52.8,   58.3,   55.3,   51.9,   46.9,   41.2,   33.9,   31.7,   35.2,   28.9,   28.4,   17.6,  999.0,   27.3,   28.9,   22.0,   16.8,   17.9,   17.3,   17.8,  999.0,   15.2,   22.2,   20.4,   19.0,   21.8,   27.7,   30.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   14.2,   13.1,   18.0,   22.9,  999.0,   16.0,  999.0,  999.0,   11.5,  999.0,   14.4,    9.2,    6.0,    9.8,   10.8,   11.6,   11.5,   11.0,    9.7,  999.0
2005/07/07 06:00,  999.0,   53.2,   57.7,   52.5,   48.5,   44.4,   39.1,   36.1,   33.9,   36.9,   23.0,   31.0,   17.8,   26.7,   28.1,   30.2,   21.7,   18.7,   19.4,  999.0,   18.1,  999.0,   21.3,   27.2,   18.2,   18.9,   24.8,   28.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    9.1,  999.0,  999.0,    8.3,  999.0,  999.0,    9.4,    7.6
2005/07/07 06:10,  999.0,   56.7,   60.9,   51.7,   49.9,   49.4,   41.9,   35.1,   32.5,   31.1,   27.3,   28.5,   26.5,   19.8,   34.8,   36.6,   24.2,   19.3,   23.8,  999.0,   17.2,  999.0,   28.3,   30.2,   14.9,   17.3,   28.4,   24.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 06:20,  999.0,   57.9,   57.6,   52.3,   52.3,   43.6,   44.2,   33.2,   36.3,   31.9,   32.7,   32.3,   28.5,   25.7,   40.2,   40.1,   23.7,   17.4,   21.7,   21.4,   20.4,   18.7,   27.9,   31.6,   23.8,   18.0,   27.5,   24.6,   26.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 06:30,  999.0,   58.0,   53.2,   55.2,   53.8,   43.7,   46.3,   39.4,   37.6,   31.9,   31.4,   27.3,   32.7,   27.2,   38.7,   31.5,   23.1,   19.0,   23.5,   16.8,   16.0,   23.3,   24.7,   23.7,   22.4,   20.1,   19.7,   25.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 06:40,  999.0,   61.8,   56.0,   56.6,   56.1,   44.0,   38.5,   39.6,   33.6,   36.9,   31.4,   29.1,   29.5,   28.2,   27.7,   25.1,   21.7,   23.1,   18.0,   19.6,   21.4,  999.0,   25.5,   22.6,   24.6,   19.8,   18.8,   26.2,   21.9,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0
2005/07/07 06:50,  999.0,   58.4,   50.9,   55.4,   58.7,   45.0,   35.3,   40.5,   37.2,   42.0,   43.2,   35.6,   24.2,   28.0,   26.2,   21.6,   24.1,   24.4,   18.0,   22.4,   18.9,   19.6,   33.7,   23.7,   19.5,   18.5,   17.5,   23.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0
2005/07/07 07:00,  999.0,   60.8,   56.6,   62.4,   56.8,   46.0,   44.1,   38.5,   36.3,   40.4,   37.1,   34.5,   29.9,   31.9,   24.2,   23.7,   25.0,   19.9,   16.9,   18.0,   16.6,   21.5,   28.5,   25.7,   21.6,   23.4,   22.3,   23.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,   12.4,  999.0
2005/07/07 07:10,  999.0,   63.2,   57.8,   64.6,   53.9,   51.8,   47.4,   42.0,   41.5,   46.4,   42.0,   35.3,   37.1,   32.0,   27.7,   21.1,   24.6,   16.5,   13.3,   19.6,   17.7,   18.8,   26.8,   27.0,   21.0,   26.4,   21.9,   26.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/07 07:20,  999.0,   59.7,   62.5,   65.8,   55.6,   52.0,   51.6,   52.5,   46.2,   48.5,   47.3,   49.5,   45.8,   34.5,   27.1,   23.0,   23.3,   18.7,   24.4,   25.0,   19.6,   23.0,   26.0,   21.6,   18.3,   24.8,   28.1,   29.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0